createdAt,value
2023-05-14T00:01:14.683Z,8.12
2023-05-14T00:03:43.077Z,8.04
2023-05-14T00:06:11.479Z,7.99
2023-05-14T00:08:39.773Z,7.95
2023-05-14T00:11:09.169Z,7.91
2023-05-14T00:13:37.744Z,7.86
2023-05-14T00:16:06.207Z,7.81
2023-05-14T00:18:34.671Z,7.76
2023-05-14T00:21:03.318Z,7.76
2023-05-14T00:23:31.712Z,7.73
2023-05-14T00:26:00.090Z,7.69
2023-05-14T00:28:28.436Z,7.65
2023-05-14T00:30:57.371Z,7.61
2023-05-14T00:33:25.783Z,7.59
2023-05-14T00:35:54.179Z,7.57
2023-05-14T00:38:24.303Z,7.54
2023-05-14T00:40:52.677Z,7.50
2023-05-14T00:43:22.778Z,7.49
2023-05-14T00:45:54.352Z,7.49
2023-05-14T00:48:23.758Z,7.45
2023-05-14T00:50:52.339Z,7.41
2023-05-14T00:53:21.408Z,7.38
2023-05-14T00:55:50.611Z,7.36
2023-05-14T00:58:19.658Z,7.34
2023-05-14T01:00:48.385Z,7.34
2023-05-14T01:03:16.941Z,7.31
2023-05-14T01:05:51.481Z,7.28
2023-05-14T01:08:31.633Z,7.22
2023-05-14T01:11:06.770Z,7.18
2023-05-14T01:14:10.193Z,7.13
2023-05-14T01:16:40.730Z,7.11
2023-05-14T01:19:21.750Z,7.09
2023-05-14T01:21:49.911Z,7.07
2023-05-14T01:24:18.265Z,7.04
2023-05-14T01:26:46.689Z,7.03
2023-05-14T01:29:23.313Z,6.99
2023-05-14T01:31:54.440Z,6.95
2023-05-14T01:34:24.607Z,6.94
2023-05-14T01:36:54.005Z,6.92
2023-05-14T01:39:24.268Z,6.90
2023-05-14T01:41:53.618Z,6.90
2023-05-14T01:44:22.104Z,6.87
2023-05-14T01:46:50.458Z,6.86
2023-05-14T01:49:19.781Z,6.80
2023-05-14T01:51:48.133Z,6.78
2023-05-14T01:54:16.408Z,6.77
2023-05-14T01:56:44.728Z,6.80
2023-05-14T01:59:13.058Z,6.80
2023-05-14T02:01:41.893Z,6.80
2023-05-14T02:04:10.253Z,6.78
2023-05-14T02:06:38.572Z,6.76
2023-05-14T02:09:07.078Z,6.71
2023-05-14T02:11:35.587Z,6.64
2023-05-14T02:14:03.892Z,6.57
2023-05-14T02:16:32.376Z,6.52
2023-05-14T02:19:00.831Z,6.49
2023-05-14T02:21:29.171Z,6.47
2023-05-14T02:23:57.625Z,6.46
2023-05-14T02:26:25.952Z,6.44
2023-05-14T02:28:54.307Z,6.42
2023-05-14T02:31:22.705Z,6.44
2023-05-14T02:33:51.576Z,6.44
2023-05-14T02:36:20.314Z,6.42
2023-05-14T02:38:48.656Z,6.38
2023-05-14T02:41:16.944Z,6.31
2023-05-14T02:43:45.214Z,6.26
2023-05-14T02:46:13.590Z,6.22
2023-05-14T02:48:42.015Z,6.18
2023-05-14T02:51:10.575Z,6.17
2023-05-14T02:53:39.044Z,6.16
2023-05-14T02:56:08.246Z,6.15
2023-05-14T02:58:36.539Z,6.15
2023-05-14T03:01:05.065Z,6.14
2023-05-14T03:03:34.321Z,6.15
2023-05-14T03:06:03.151Z,6.16
2023-05-14T03:08:31.524Z,6.16
2023-05-14T03:11:00.074Z,6.16
2023-05-14T03:13:28.414Z,6.17
2023-05-14T03:15:57.111Z,6.21
2023-05-14T03:18:25.540Z,6.25
2023-05-14T03:20:54.074Z,6.30
2023-05-14T03:23:23.461Z,6.35
2023-05-14T03:25:53.630Z,6.39
2023-05-14T03:28:21.957Z,6.45
2023-05-14T03:30:50.389Z,6.50
2023-05-14T03:33:18.798Z,6.54
2023-05-14T03:35:47.231Z,6.59
2023-05-14T03:38:15.656Z,6.63
2023-05-14T03:40:45.378Z,6.68
2023-05-14T03:43:13.761Z,6.72
2023-05-14T03:45:42.052Z,6.75
2023-05-14T03:48:10.546Z,6.79
2023-05-14T03:50:39.133Z,6.82
2023-05-14T03:53:07.569Z,6.86
2023-05-14T03:55:36.885Z,6.90
2023-05-14T03:58:11.107Z,6.93
2023-05-14T04:00:43.582Z,6.97
2023-05-14T04:03:12.236Z,7.01
2023-05-14T04:05:40.695Z,7.06
2023-05-14T04:08:09.082Z,7.11
2023-05-14T04:10:37.525Z,7.16
2023-05-14T04:13:06.200Z,7.24
2023-05-14T04:15:39.387Z,7.34
2023-05-14T04:18:08.031Z,7.45
2023-05-14T04:20:37.105Z,7.57
2023-05-14T04:23:05.556Z,7.69
2023-05-14T04:25:34.044Z,7.83
2023-05-14T04:28:02.362Z,7.95
2023-05-14T04:30:30.812Z,8.09
2023-05-14T04:32:59.202Z,8.22
2023-05-14T04:35:27.869Z,8.34
2023-05-14T04:37:56.897Z,8.46
2023-05-14T04:40:25.764Z,8.58
2023-05-14T04:42:54.317Z,8.70
2023-05-14T04:45:22.690Z,8.85
2023-05-14T04:47:51.580Z,9.01
2023-05-14T04:50:20.052Z,9.16
2023-05-14T04:52:48.317Z,9.31
2023-05-14T04:55:16.755Z,9.47
2023-05-14T04:57:45.099Z,9.64
2023-05-14T05:00:13.933Z,9.82
2023-05-14T05:02:42.322Z,9.99
2023-05-14T05:05:11.044Z,10.15
2023-05-14T05:07:39.335Z,10.30
2023-05-14T05:10:08.457Z,10.47
2023-05-14T05:12:36.776Z,10.63
2023-05-14T05:15:05.764Z,10.79
2023-05-14T05:17:34.066Z,10.94
2023-05-14T05:20:02.376Z,11.08
2023-05-14T05:22:30.981Z,11.21
2023-05-14T05:24:59.958Z,11.36
2023-05-14T05:27:28.418Z,11.54
2023-05-14T05:29:57.014Z,11.72
2023-05-14T05:32:25.627Z,11.90
2023-05-14T05:34:54.061Z,12.07
2023-05-14T05:37:22.351Z,12.25
2023-05-14T05:39:50.689Z,12.35
2023-05-14T05:42:18.981Z,12.44
2023-05-14T05:44:47.556Z,12.57
2023-05-14T05:47:17.264Z,12.73
2023-05-14T05:49:45.628Z,12.83
2023-05-14T05:52:14.037Z,12.88
2023-05-14T05:54:42.362Z,12.94
2023-05-14T05:57:10.760Z,13.04
2023-05-14T05:59:39.107Z,13.11
2023-05-14T06:02:07.424Z,13.14
2023-05-14T06:04:35.791Z,13.13
2023-05-14T06:07:04.544Z,13.10
2023-05-14T06:09:32.811Z,13.16
2023-05-14T06:12:01.169Z,13.21
2023-05-14T06:14:29.570Z,13.27
2023-05-14T06:16:58.831Z,13.40
2023-05-14T06:19:27.235Z,13.51
2023-05-14T06:21:56.166Z,13.55
2023-05-14T06:24:24.524Z,13.57
2023-05-14T06:26:52.813Z,13.62
2023-05-14T06:29:21.148Z,13.69
2023-05-14T06:31:49.665Z,13.68
2023-05-14T06:34:17.989Z,13.82
2023-05-14T06:36:46.394Z,14.00
2023-05-14T06:39:14.746Z,14.16
2023-05-14T06:41:43.151Z,14.37
2023-05-14T06:44:17.251Z,14.55
2023-05-14T06:46:45.584Z,14.74
2023-05-14T06:49:13.984Z,14.83
2023-05-14T06:51:42.699Z,14.73
2023-05-14T06:54:11.044Z,14.55
2023-05-14T06:56:39.363Z,14.57
2023-05-14T06:59:07.679Z,14.74
2023-05-14T07:01:36.148Z,14.92
2023-05-14T07:04:04.689Z,15.21
2023-05-14T07:06:33.016Z,15.38
2023-05-14T07:09:02.047Z,15.52
2023-05-14T07:11:30.489Z,15.74
2023-05-14T07:13:58.847Z,15.99
2023-05-14T07:16:27.407Z,16.12
2023-05-14T07:18:55.748Z,16.12
2023-05-14T07:21:24.114Z,16.17
2023-05-14T07:23:52.383Z,16.33
2023-05-14T07:26:21.569Z,16.39
2023-05-14T07:28:50.101Z,16.47
2023-05-14T07:31:18.498Z,16.56
2023-05-14T07:33:46.876Z,16.63
2023-05-14T07:36:15.240Z,16.74
2023-05-14T07:38:43.509Z,16.66
2023-05-14T07:41:12.353Z,16.72
2023-05-14T07:43:40.796Z,16.92
2023-05-14T07:46:09.153Z,17.18
2023-05-14T07:48:37.506Z,17.42
2023-05-14T07:51:05.872Z,17.51
2023-05-14T07:53:34.169Z,17.63
2023-05-14T07:56:02.521Z,17.71
2023-05-14T07:58:31.018Z,17.73
2023-05-14T08:00:59.481Z,17.71
2023-05-14T08:03:27.840Z,17.77
2023-05-14T08:05:56.602Z,17.90
2023-05-14T08:08:24.955Z,18.06
2023-05-14T08:10:53.402Z,18.13
2023-05-14T08:13:21.876Z,18.11
2023-05-14T08:15:50.297Z,18.23
2023-05-14T08:18:18.592Z,18.33
2023-05-14T08:20:47.201Z,18.44
2023-05-14T08:23:15.563Z,18.33
2023-05-14T08:25:43.835Z,18.22
2023-05-14T08:28:12.312Z,18.17
2023-05-14T08:30:40.728Z,18.15
2023-05-14T08:33:09.402Z,18.08
2023-05-14T08:35:37.786Z,18.04
2023-05-14T08:38:06.172Z,18.12
2023-05-14T08:40:34.875Z,18.06
2023-05-14T08:43:03.860Z,18.07
2023-05-14T08:45:34.475Z,18.13
2023-05-14T08:48:09.171Z,18.19
2023-05-14T08:50:37.871Z,18.25
2023-05-14T08:53:06.342Z,18.35
2023-05-14T08:55:35.439Z,18.41
2023-05-14T08:58:04.075Z,18.40
2023-05-14T09:00:32.415Z,18.21
2023-05-14T09:03:01.587Z,18.09
2023-05-14T09:05:30.128Z,17.94
2023-05-14T09:07:58.522Z,18.02
2023-05-14T09:10:27.046Z,18.13
2023-05-14T09:12:55.495Z,18.29
2023-05-14T09:15:27.834Z,18.30
2023-05-14T09:17:56.940Z,18.31
2023-05-14T09:20:26.612Z,18.24
2023-05-14T09:22:55.176Z,18.31
2023-05-14T09:25:28.517Z,18.26
2023-05-14T09:27:59.030Z,18.36
2023-05-14T09:30:27.509Z,18.46
2023-05-14T09:32:55.884Z,18.49
2023-05-14T09:35:25.554Z,18.61
2023-05-14T09:37:55.601Z,18.73
2023-05-14T09:40:25.000Z,18.91
2023-05-14T09:42:53.679Z,19.01
2023-05-14T09:45:22.229Z,19.04
2023-05-14T09:47:50.764Z,19.15
2023-05-14T09:50:19.456Z,19.24
2023-05-14T09:52:47.997Z,19.23
2023-05-14T09:55:16.524Z,19.27
2023-05-14T09:57:45.257Z,19.34
2023-05-14T10:00:14.219Z,19.44
2023-05-14T10:02:45.211Z,19.62
2023-05-14T10:05:16.079Z,19.64
2023-05-14T10:07:48.333Z,19.84
2023-05-14T10:10:19.837Z,19.99
2023-05-14T10:13:01.217Z,20.12
2023-05-14T10:15:43.617Z,20.35
2023-05-14T10:18:16.536Z,20.51
2023-05-14T10:20:49.137Z,20.42
2023-05-14T10:23:18.106Z,20.30
2023-05-14T10:25:46.705Z,20.11
2023-05-14T10:28:15.129Z,19.82
2023-05-14T10:30:47.128Z,19.44
2023-05-14T10:33:18.328Z,19.24
2023-05-14T10:36:03.428Z,18.99
2023-05-14T10:38:37.103Z,18.72
2023-05-14T10:41:10.635Z,18.47
2023-05-14T10:43:40.481Z,18.29
2023-05-14T10:46:11.145Z,18.18
2023-05-14T10:48:41.201Z,18.06
2023-05-14T10:51:11.076Z,18.05
2023-05-14T10:53:41.979Z,18.08
2023-05-14T10:56:12.368Z,18.07
2023-05-14T10:58:44.862Z,18.08
2023-05-14T11:01:13.910Z,18.02
2023-05-14T11:03:47.138Z,17.97
2023-05-14T11:06:16.472Z,17.86
2023-05-14T11:08:46.607Z,17.74
2023-05-14T11:11:15.236Z,17.64
2023-05-14T11:13:44.905Z,17.57
2023-05-14T11:16:23.513Z,17.50
2023-05-14T11:19:03.798Z,17.36
2023-05-14T11:21:35.096Z,17.32
2023-05-14T11:24:05.605Z,17.34
2023-05-14T11:26:34.499Z,17.35
2023-05-14T11:29:02.979Z,17.34
2023-05-14T11:31:31.644Z,17.31
2023-05-14T11:34:01.157Z,17.29
2023-05-14T11:36:29.476Z,17.25
2023-05-14T11:38:57.809Z,17.20
2023-05-14T11:41:28.274Z,17.19
2023-05-14T11:43:58.228Z,17.16
2023-05-14T11:46:26.729Z,17.14
2023-05-14T11:48:55.441Z,17.11
2023-05-14T11:51:24.751Z,17.08
2023-05-14T11:53:54.432Z,17.01
2023-05-14T11:56:22.788Z,16.97
2023-05-14T11:58:58.387Z,16.94
2023-05-14T12:01:28.651Z,16.93
2023-05-14T12:03:57.117Z,16.91
2023-05-14T12:06:31.898Z,16.89
2023-05-14T12:09:01.725Z,16.85
2023-05-14T12:11:33.581Z,16.82
2023-05-14T12:14:02.105Z,16.79
2023-05-14T12:16:35.443Z,16.74
2023-05-14T12:19:05.291Z,16.68
2023-05-14T12:21:34.956Z,16.62
2023-05-14T12:24:03.605Z,16.57
2023-05-14T12:26:35.164Z,16.51
2023-05-14T12:29:04.041Z,16.45
2023-05-14T12:31:35.248Z,16.41
2023-05-14T12:34:04.489Z,16.35
2023-05-14T12:36:32.986Z,16.30
2023-05-14T12:39:03.945Z,16.27
2023-05-14T12:41:33.805Z,16.27
2023-05-14T12:44:04.192Z,16.27
2023-05-14T12:46:33.327Z,16.27
2023-05-14T12:49:01.756Z,16.27
2023-05-14T12:51:30.184Z,16.24
2023-05-14T12:53:58.492Z,16.21
2023-05-14T12:56:28.581Z,16.17
2023-05-14T12:58:57.089Z,16.10
2023-05-14T13:01:25.543Z,15.95
2023-05-14T13:03:54.118Z,15.80
2023-05-14T13:06:22.627Z,15.69
2023-05-14T13:08:50.983Z,15.52
2023-05-14T13:11:19.272Z,15.34
2023-05-14T13:13:47.588Z,15.18
2023-05-14T13:16:17.103Z,14.98
2023-05-14T13:18:45.714Z,14.87
2023-05-14T13:21:14.210Z,14.72
2023-05-14T13:23:42.648Z,14.60
2023-05-14T13:26:11.056Z,14.49
2023-05-14T13:28:39.349Z,14.40
2023-05-14T13:31:12.856Z,14.33
2023-05-14T13:33:43.086Z,14.27
2023-05-14T13:36:14.428Z,14.22
2023-05-14T13:38:42.856Z,14.21
2023-05-14T13:41:11.128Z,14.18
2023-05-14T13:43:39.457Z,14.18
2023-05-14T13:46:07.920Z,14.19
2023-05-14T13:48:37.374Z,14.18
2023-05-14T13:51:05.817Z,14.20
2023-05-14T13:53:34.260Z,14.21
2023-05-14T13:56:02.802Z,14.25
2023-05-14T13:58:31.161Z,14.29
2023-05-14T14:00:59.617Z,14.34
2023-05-14T14:03:27.945Z,14.38
2023-05-14T14:05:56.292Z,14.44
2023-05-14T14:08:24.861Z,14.49
2023-05-14T14:10:55.394Z,14.55
2023-05-14T14:13:24.513Z,14.63
2023-05-14T14:15:53.064Z,14.69
2023-05-14T14:18:21.504Z,14.79
2023-05-14T14:20:49.995Z,14.88
2023-05-14T14:23:19.742Z,14.91
2023-05-14T14:25:48.301Z,14.96
2023-05-14T14:28:16.702Z,14.99
2023-05-14T14:30:45.202Z,15.03
2023-05-14T14:33:13.574Z,15.04
2023-05-14T14:35:41.907Z,15.03
2023-05-14T14:38:10.155Z,15.03
2023-05-14T14:40:38.604Z,15.02
2023-05-14T14:43:06.936Z,15.00
2023-05-14T14:45:35.217Z,14.97
2023-05-14T14:48:22.983Z,14.95
2023-05-14T14:50:52.124Z,14.90
2023-05-14T14:53:23.782Z,14.89
2023-05-14T14:55:52.430Z,14.88
2023-05-14T14:58:21.359Z,14.89
2023-05-14T15:00:53.485Z,14.89
2023-05-14T15:03:22.663Z,14.88
2023-05-14T15:05:52.318Z,14.87
2023-05-14T15:08:27.592Z,14.85
2023-05-14T15:10:56.638Z,14.87
2023-05-14T15:13:25.873Z,14.87
2023-05-14T15:15:54.413Z,14.87
2023-05-14T15:18:22.877Z,14.93
2023-05-14T15:20:52.246Z,14.98
2023-05-14T15:23:20.697Z,15.05
2023-05-14T15:25:49.636Z,15.09
2023-05-14T15:28:18.015Z,15.13
2023-05-14T15:30:48.524Z,15.16
2023-05-14T15:33:19.426Z,15.18
2023-05-14T15:35:48.159Z,15.19
2023-05-14T15:38:16.518Z,15.23
2023-05-14T15:40:44.950Z,15.27
2023-05-14T15:43:13.295Z,15.32
2023-05-14T15:45:43.229Z,15.35
2023-05-14T15:48:11.764Z,15.39
2023-05-14T15:50:40.494Z,15.41
2023-05-14T15:53:11.301Z,15.40
2023-05-14T15:55:39.737Z,15.39
2023-05-14T15:58:08.135Z,15.38
2023-05-14T16:00:36.588Z,15.38
2023-05-14T16:03:05.451Z,15.36
2023-05-14T16:05:34.436Z,15.34
2023-05-14T16:08:03.771Z,15.35
2023-05-14T16:10:32.157Z,15.34
2023-05-14T16:13:00.550Z,15.36
2023-05-14T16:15:29.225Z,15.37
2023-05-14T16:17:57.571Z,15.38
2023-05-14T16:20:26.090Z,15.37
2023-05-14T16:22:54.743Z,15.37
2023-05-14T16:25:23.183Z,15.37
2023-05-14T16:27:51.538Z,15.36
2023-05-14T16:30:19.885Z,15.34
2023-05-14T16:32:49.710Z,15.31
2023-05-14T16:35:18.062Z,15.29
2023-05-14T16:37:46.464Z,15.29
2023-05-14T16:40:16.303Z,15.28
2023-05-14T16:42:46.436Z,15.24
2023-05-14T16:45:16.228Z,15.21
2023-05-14T16:47:44.672Z,15.19
2023-05-14T16:50:13.101Z,15.18
2023-05-14T16:52:41.381Z,15.18
2023-05-14T16:55:10.102Z,15.16
2023-05-14T16:57:38.520Z,15.16
2023-05-14T17:00:07.902Z,15.14
2023-05-14T17:02:36.452Z,15.14
2023-05-14T17:05:05.911Z,15.13
2023-05-14T17:07:34.424Z,15.12
2023-05-14T17:10:02.818Z,15.12
2023-05-14T17:12:31.241Z,15.08
2023-05-14T17:14:59.675Z,15.09
2023-05-14T17:17:29.162Z,15.06
2023-05-14T17:19:57.513Z,15.05
2023-05-14T17:22:26.058Z,15.05
2023-05-14T17:24:54.507Z,15.03
2023-05-14T17:27:23.108Z,15.02
2023-05-14T17:29:51.520Z,15.01
2023-05-14T17:32:19.876Z,14.99
2023-05-14T17:34:48.258Z,15.00
2023-05-14T17:37:16.661Z,14.98
2023-05-14T17:39:44.937Z,14.95
2023-05-14T17:42:13.289Z,14.93
2023-05-14T17:44:41.613Z,14.91
2023-05-14T17:47:10.374Z,14.88
2023-05-14T17:49:39.038Z,14.85
2023-05-14T17:52:10.557Z,14.82
2023-05-14T17:54:38.872Z,14.77
2023-05-14T17:57:07.329Z,14.73
2023-05-14T17:59:35.722Z,14.70
2023-05-14T18:02:05.792Z,14.69
2023-05-14T18:04:34.227Z,14.68
2023-05-14T18:07:03.378Z,14.66
2023-05-14T18:09:31.908Z,14.65
2023-05-14T18:12:00.217Z,14.63
2023-05-14T18:14:28.660Z,14.61
2023-05-14T18:16:57.222Z,14.60
2023-05-14T18:19:25.752Z,14.59
2023-05-14T18:21:55.603Z,14.59
2023-05-14T18:24:24.012Z,14.55
2023-05-14T18:26:52.456Z,14.54
2023-05-14T18:29:20.760Z,14.54
2023-05-14T18:31:49.188Z,14.53
2023-05-14T18:34:17.654Z,14.51
2023-05-14T18:36:46.584Z,14.49
2023-05-14T18:39:14.861Z,14.47
2023-05-14T18:41:43.179Z,14.44
2023-05-14T18:44:11.466Z,14.43
2023-05-14T18:46:40.015Z,14.42
2023-05-14T18:49:08.599Z,14.40
2023-05-14T18:51:37.009Z,14.37
2023-05-14T18:54:05.509Z,14.35
2023-05-14T18:56:35.055Z,14.31
2023-05-14T18:59:04.519Z,14.30
2023-05-14T19:01:32.885Z,14.27
2023-05-14T19:04:03.133Z,14.25
2023-05-14T19:06:33.110Z,14.22
2023-05-14T19:09:01.602Z,14.22
2023-05-14T19:11:29.876Z,14.22
2023-05-14T19:13:58.300Z,14.22
2023-05-14T19:16:27.221Z,14.20
2023-05-14T19:18:55.861Z,14.19
2023-05-14T19:21:24.206Z,14.18
2023-05-14T19:23:52.841Z,14.16
2023-05-14T19:26:21.886Z,14.15
2023-05-14T19:28:50.537Z,14.13
2023-05-14T19:31:18.835Z,14.12
2023-05-14T19:33:47.236Z,14.10
2023-05-14T19:36:15.769Z,14.10
2023-05-14T19:38:44.145Z,14.08
2023-05-14T19:41:12.966Z,14.07
2023-05-14T19:43:41.354Z,14.07
2023-05-14T19:46:09.782Z,14.07
2023-05-14T19:48:38.989Z,14.05
2023-05-14T19:51:07.587Z,14.05
2023-05-14T19:53:35.931Z,14.03
2023-05-14T19:56:04.512Z,14.01
2023-05-14T19:58:32.793Z,13.99
2023-05-14T20:01:01.161Z,13.98
2023-05-14T20:03:30.057Z,13.98
2023-05-14T20:05:58.406Z,13.98
2023-05-14T20:08:26.877Z,13.96
2023-05-14T20:10:55.422Z,13.92
2023-05-14T20:13:25.278Z,13.90
2023-05-14T20:15:55.334Z,13.87
2023-05-14T20:18:23.925Z,13.83
2023-05-14T20:20:52.292Z,13.80
2023-05-14T20:23:20.920Z,13.76
2023-05-14T20:25:49.389Z,13.75
2023-05-14T20:28:17.779Z,13.73
2023-05-14T20:30:46.133Z,13.73
2023-05-14T20:33:15.140Z,13.73
2023-05-14T20:35:44.217Z,13.73
2023-05-14T20:38:13.499Z,13.74
2023-05-14T20:40:41.865Z,13.74
2023-05-14T20:43:10.433Z,13.70
2023-05-14T20:45:39.308Z,13.67
2023-05-14T20:48:10.253Z,13.65
2023-05-14T20:50:38.703Z,13.61
2023-05-14T20:53:07.056Z,13.59
2023-05-14T20:55:35.501Z,13.57
2023-05-14T20:58:04.040Z,13.56
2023-05-14T21:00:32.327Z,13.54
2023-05-14T21:03:00.970Z,13.52
2023-05-14T21:05:29.605Z,13.53
2023-05-14T21:07:57.953Z,13.51
2023-05-14T21:10:26.580Z,13.46
2023-05-14T21:12:55.131Z,13.43
2023-05-14T21:15:23.892Z,13.41
2023-05-14T21:17:52.577Z,13.39
2023-05-14T21:20:21.107Z,13.36
2023-05-14T21:22:49.382Z,13.33
2023-05-14T21:25:17.852Z,13.30
2023-05-14T21:27:46.423Z,13.28
2023-05-14T21:30:15.050Z,13.28
2023-05-14T21:32:43.433Z,13.25
2023-05-14T21:35:11.760Z,13.23
2023-05-14T21:37:40.624Z,13.23
2023-05-14T21:40:09.821Z,13.24
2023-05-14T21:42:39.692Z,13.25
2023-05-14T21:45:08.520Z,13.28
2023-05-14T21:47:37.504Z,13.26
2023-05-14T21:50:07.017Z,13.27
2023-05-14T21:52:37.040Z,13.26
2023-05-14T21:55:05.805Z,13.25
2023-05-14T21:57:34.623Z,13.23
2023-05-14T22:00:07.916Z,13.22
2023-05-14T22:02:36.314Z,13.20
2023-05-14T22:05:05.418Z,13.20
2023-05-14T22:07:33.752Z,13.19
2023-05-14T22:10:02.407Z,13.18
2023-05-14T22:12:30.922Z,13.17
2023-05-14T22:14:59.221Z,13.18
2023-05-14T22:17:30.422Z,13.19
2023-05-14T22:19:58.755Z,13.19
2023-05-14T22:22:27.156Z,13.20
2023-05-14T22:24:55.808Z,13.22
2023-05-14T22:27:24.111Z,13.23
2023-05-14T22:29:52.508Z,13.24
2023-05-14T22:32:21.255Z,13.26
2023-05-14T22:34:49.665Z,13.27
2023-05-14T22:37:18.123Z,13.26
2023-05-14T22:39:46.463Z,13.27
2023-05-14T22:42:14.784Z,13.28
2023-05-14T22:44:43.060Z,13.30
2023-05-14T22:47:11.404Z,13.28
2023-05-14T22:49:43.761Z,13.28
2023-05-14T22:52:12.168Z,13.28
2023-05-14T22:54:40.495Z,13.28
2023-05-14T22:57:08.831Z,13.27
2023-05-14T22:59:37.182Z,13.27
2023-05-14T23:02:06.024Z,13.27
2023-05-14T23:04:35.808Z,13.27
2023-05-14T23:07:04.395Z,13.27
2023-05-14T23:09:32.658Z,13.28
2023-05-14T23:12:00.922Z,13.28
2023-05-14T23:14:29.175Z,13.28
2023-05-14T23:16:57.532Z,13.28
2023-05-14T23:19:26.784Z,13.28
2023-05-14T23:21:55.180Z,13.24
2023-05-14T23:24:23.501Z,13.22
2023-05-14T23:26:51.886Z,13.19
2023-05-14T23:29:20.190Z,13.14
2023-05-14T23:31:48.640Z,13.10
2023-05-14T23:34:18.618Z,13.04
2023-05-14T23:36:46.905Z,12.99
2023-05-14T23:39:15.201Z,12.96
2023-05-14T23:41:43.524Z,12.91
2023-05-14T23:44:11.848Z,12.84
2023-05-14T23:46:40.205Z,12.80
2023-05-14T23:49:08.518Z,12.77
2023-05-14T23:51:37.838Z,12.72
2023-05-14T23:54:06.200Z,12.65
2023-05-14T23:56:34.644Z,12.63
2023-05-14T23:59:03.763Z,12.61
