createdAt,value
2022-11-24T00:01:09.172Z,99.90
2022-11-24T00:03:37.076Z,99.90
2022-11-24T00:06:11.757Z,99.90
2022-11-24T00:08:40.051Z,99.90
2022-11-24T00:11:12.804Z,99.90
2022-11-24T00:13:40.593Z,99.90
2022-11-24T00:16:11.254Z,99.90
2022-11-24T00:18:40.576Z,99.90
2022-11-24T00:21:08.290Z,99.90
2022-11-24T00:23:37.060Z,99.90
2022-11-24T00:26:09.249Z,99.90
2022-11-24T00:28:37.332Z,99.90
2022-11-24T00:31:06.326Z,99.90
2022-11-24T00:33:34.522Z,99.90
2022-11-24T00:36:02.905Z,99.90
2022-11-24T00:38:30.467Z,99.90
2022-11-24T00:40:58.285Z,99.90
2022-11-24T00:43:26.118Z,99.90
2022-11-24T00:45:53.789Z,99.90
2022-11-24T00:48:22.867Z,99.90
2022-11-24T00:51:00.854Z,99.90
2022-11-24T00:53:30.162Z,99.90
2022-11-24T00:55:57.869Z,99.90
2022-11-24T00:58:25.815Z,99.90
2022-11-24T01:00:53.967Z,99.90
2022-11-24T01:03:21.609Z,99.90
2022-11-24T01:05:49.905Z,99.90
2022-11-24T01:08:17.535Z,99.90
2022-11-24T01:10:45.146Z,99.90
2022-11-24T01:13:14.400Z,99.90
2022-11-24T01:15:42.042Z,99.90
2022-11-24T01:18:10.187Z,99.90
2022-11-24T01:20:38.542Z,99.90
2022-11-24T01:23:07.652Z,99.90
2022-11-24T01:25:37.113Z,99.90
2022-11-24T01:28:05.605Z,99.90
2022-11-24T01:30:33.528Z,99.90
2022-11-24T01:33:01.769Z,99.90
2022-11-24T01:35:30.011Z,99.90
2022-11-24T01:37:57.938Z,99.90
2022-11-24T01:40:25.607Z,99.90
2022-11-24T01:42:54.170Z,99.90
2022-11-24T01:45:30.932Z,99.90
2022-11-24T01:47:59.060Z,99.90
2022-11-24T01:50:26.661Z,99.90
2022-11-24T01:52:56.400Z,99.90
2022-11-24T01:55:28.881Z,99.90
2022-11-24T01:58:16.366Z,99.90
2022-11-24T02:00:45.308Z,99.90
2022-11-24T02:03:15.510Z,99.90
2022-11-24T02:05:45.540Z,99.90
2022-11-24T02:08:18.298Z,99.90
2022-11-24T02:10:46.249Z,99.90
2022-11-24T02:13:15.148Z,99.90
2022-11-24T02:15:49.023Z,99.90
2022-11-24T02:18:17.207Z,99.90
2022-11-24T02:20:44.780Z,99.90
2022-11-24T02:23:29.324Z,99.90
2022-11-24T02:26:00.130Z,99.90
2022-11-24T02:28:32.270Z,99.90
2022-11-24T02:31:01.959Z,99.90
2022-11-24T02:33:33.726Z,99.90
2022-11-24T02:36:03.017Z,99.90
2022-11-24T02:38:32.040Z,99.90
2022-11-24T02:41:14.148Z,99.90
2022-11-24T02:43:44.114Z,99.90
2022-11-24T02:46:18.354Z,99.90
2022-11-24T02:48:48.130Z,99.90
2022-11-24T02:51:16.445Z,99.90
2022-11-24T02:53:44.543Z,99.90
2022-11-24T02:56:14.410Z,99.90
2022-11-24T02:58:43.008Z,99.90
2022-11-24T03:01:10.948Z,99.90
2022-11-24T03:03:39.407Z,99.90
2022-11-24T03:06:07.768Z,99.90
2022-11-24T03:08:37.231Z,99.90
2022-11-24T03:11:05.899Z,99.90
2022-11-24T03:13:33.760Z,99.90
2022-11-24T03:16:01.545Z,99.90
2022-11-24T03:18:29.126Z,99.90
2022-11-24T03:21:01.629Z,99.90
2022-11-24T03:23:29.706Z,99.90
2022-11-24T03:26:07.776Z,99.90
2022-11-24T03:28:37.373Z,99.90
2022-11-24T03:31:05.436Z,99.90
2022-11-24T03:33:33.220Z,99.90
2022-11-24T03:36:00.853Z,99.90
2022-11-24T03:38:29.402Z,99.90
2022-11-24T03:40:57.460Z,99.90
2022-11-24T03:43:25.758Z,99.90
2022-11-24T03:45:56.006Z,99.90
2022-11-24T03:48:26.379Z,99.90
2022-11-24T03:50:59.251Z,99.90
2022-11-24T03:53:28.577Z,99.90
2022-11-24T03:55:56.593Z,99.90
2022-11-24T03:58:26.156Z,99.90
2022-11-24T04:00:55.151Z,99.90
2022-11-24T04:03:24.583Z,99.90
2022-11-24T04:05:53.663Z,99.90
2022-11-24T04:08:21.479Z,99.90
2022-11-24T04:10:53.330Z,99.90
2022-11-24T04:13:23.505Z,99.90
2022-11-24T04:15:54.832Z,99.90
2022-11-24T04:18:23.804Z,99.90
2022-11-24T04:20:54.708Z,99.90
2022-11-24T04:23:22.356Z,99.90
2022-11-24T04:25:50.252Z,99.90
2022-11-24T04:28:20.589Z,99.90
2022-11-24T04:30:48.738Z,99.90
2022-11-24T04:33:16.492Z,99.90
2022-11-24T04:35:44.076Z,99.90
2022-11-24T04:38:13.258Z,99.90
2022-11-24T04:41:04.545Z,99.90
2022-11-24T04:43:37.721Z,99.90
2022-11-24T04:46:13.423Z,99.90
2022-11-24T04:48:42.845Z,99.90
2022-11-24T04:51:11.696Z,99.90
2022-11-24T04:53:43.079Z,99.90
2022-11-24T04:56:11.071Z,99.90
2022-11-24T04:58:38.677Z,99.90
2022-11-24T05:01:11.260Z,99.90
2022-11-24T05:03:38.970Z,99.90
2022-11-24T05:06:06.775Z,99.90
2022-11-24T05:08:37.119Z,99.90
2022-11-24T05:11:14.535Z,99.90
2022-11-24T05:13:42.439Z,99.90
2022-11-24T05:16:11.274Z,99.90
2022-11-24T05:18:40.481Z,99.90
2022-11-24T05:21:08.333Z,99.90
2022-11-24T05:23:36.991Z,99.90
2022-11-24T05:26:05.748Z,99.90
2022-11-24T05:28:34.264Z,99.90
2022-11-24T05:31:02.848Z,99.90
2022-11-24T05:33:36.971Z,99.90
2022-11-24T05:36:06.645Z,99.90
2022-11-24T05:38:36.082Z,99.90
2022-11-24T05:41:08.065Z,99.90
2022-11-24T05:43:36.282Z,99.90
2022-11-24T05:46:03.835Z,99.90
2022-11-24T05:48:36.400Z,99.90
2022-11-24T05:51:09.131Z,99.90
2022-11-24T05:53:38.287Z,99.90
2022-11-24T05:59:58.114Z,99.90
2022-11-24T06:05:03.650Z,99.90
2022-11-24T06:05:55.396Z,99.90
2022-11-24T06:11:35.196Z,99.90
2022-11-24T06:14:05.759Z,99.90
2022-11-24T06:16:38.596Z,99.90
2022-11-24T06:19:11.484Z,99.90
2022-11-24T06:21:40.035Z,99.70
2022-11-24T06:24:09.140Z,99.00
2022-11-24T06:26:36.764Z,99.20
2022-11-24T06:29:04.740Z,99.40
2022-11-24T06:31:32.559Z,99.40
2022-11-24T06:34:03.964Z,99.30
2022-11-24T06:36:31.804Z,98.80
2022-11-24T06:39:02.385Z,98.90
2022-11-24T06:41:32.210Z,98.90
2022-11-24T06:43:59.850Z,98.80
2022-11-24T06:46:27.451Z,98.70
2022-11-24T06:48:55.477Z,98.60
2022-11-24T06:51:23.256Z,98.50
2022-11-24T06:53:50.823Z,98.50
2022-11-24T06:56:22.680Z,98.30
2022-11-24T06:58:53.303Z,98.30
2022-11-24T07:01:22.780Z,98.20
2022-11-24T07:03:52.607Z,98.20
2022-11-24T07:06:21.649Z,98.10
2022-11-24T07:08:50.270Z,98.10
2022-11-24T07:11:21.573Z,98.00
2022-11-24T07:13:50.950Z,97.90
2022-11-24T07:16:22.919Z,97.80
2022-11-24T07:18:53.030Z,97.80
2022-11-24T07:21:22.092Z,97.80
2022-11-24T07:23:52.818Z,97.80
2022-11-24T07:26:21.703Z,97.90
2022-11-24T07:28:50.588Z,97.90
2022-11-24T07:31:20.454Z,97.60
2022-11-24T07:33:53.029Z,97.50
2022-11-24T07:36:23.561Z,97.40
2022-11-24T07:38:52.081Z,97.00
2022-11-24T07:41:20.586Z,97.40
2022-11-24T07:43:52.679Z,97.00
2022-11-24T07:46:20.788Z,96.80
2022-11-24T07:48:48.722Z,96.90
2022-11-24T07:51:16.365Z,96.90
2022-11-24T07:53:44.616Z,96.90
2022-11-24T07:56:12.860Z,97.00
2022-11-24T07:58:40.648Z,97.00
2022-11-24T08:01:15.836Z,97.00
2022-11-24T08:03:44.492Z,96.90
2022-11-24T08:06:25.090Z,96.90
2022-11-24T08:08:54.041Z,96.90
2022-11-24T08:11:21.675Z,96.90
2022-11-24T08:13:49.236Z,96.80
2022-11-24T08:16:18.309Z,96.80
2022-11-24T08:18:58.551Z,97.20
2022-11-24T08:21:26.892Z,96.90
2022-11-24T08:23:56.076Z,97.00
2022-11-24T08:26:25.357Z,96.90
2022-11-24T08:28:57.760Z,97.00
2022-11-24T08:31:27.617Z,97.10
2022-11-24T08:33:56.943Z,97.00
2022-11-24T08:36:24.624Z,97.00
2022-11-24T08:38:56.578Z,97.00
2022-11-24T08:41:25.158Z,97.00
2022-11-24T08:43:53.010Z,97.00
2022-11-24T08:46:21.666Z,97.00
2022-11-24T08:48:53.785Z,97.00
2022-11-24T08:51:23.336Z,97.00
2022-11-24T08:53:56.825Z,97.00
2022-11-24T08:56:25.579Z,97.10
2022-11-24T08:58:55.425Z,97.10
2022-11-24T09:01:23.522Z,97.20
2022-11-24T09:03:52.741Z,97.20
2022-11-24T09:06:24.192Z,97.10
2022-11-24T09:08:57.177Z,97.10
2022-11-24T09:11:26.230Z,97.10
2022-11-24T09:13:54.304Z,97.20
2022-11-24T09:16:23.734Z,97.20
2022-11-24T09:19:01.959Z,97.30
2022-11-24T09:21:30.712Z,97.30
2022-11-24T09:27:08.706Z,97.60
2022-11-24T09:29:36.817Z,97.40
2022-11-24T09:32:07.020Z,97.30
2022-11-24T09:34:35.269Z,97.30
2022-11-24T09:37:03.292Z,97.30
2022-11-24T09:39:31.927Z,97.30
2022-11-24T09:41:59.816Z,97.20
2022-11-24T09:44:37.181Z,97.10
2022-11-24T09:47:04.920Z,97.10
2022-11-24T09:49:51.873Z,97.10
2022-11-24T09:52:24.754Z,97.10
2022-11-24T09:54:59.419Z,97.10
2022-11-24T09:57:35.704Z,97.20
2022-11-24T10:00:11.909Z,97.10
2022-11-24T10:02:40.796Z,97.10
2022-11-24T10:05:09.006Z,97.00
2022-11-24T10:07:55.524Z,96.90
2022-11-24T10:10:29.459Z,96.80
2022-11-24T10:13:07.318Z,96.80
2022-11-24T10:15:44.242Z,96.80
2022-11-24T10:18:24.476Z,96.80
2022-11-24T10:21:10.584Z,96.80
2022-11-24T10:23:56.653Z,96.70
2022-11-24T10:26:38.192Z,96.80
2022-11-24T10:29:15.756Z,96.80
2022-11-24T10:31:45.154Z,96.80
2022-11-24T10:34:18.367Z,96.90
2022-11-24T10:36:55.262Z,96.90
2022-11-24T10:39:32.410Z,96.90
2022-11-24T10:42:06.285Z,96.90
2022-11-24T10:44:34.777Z,97.00
2022-11-24T10:47:02.771Z,97.00
2022-11-24T10:49:33.289Z,97.00
2022-11-24T10:52:02.409Z,97.00
2022-11-24T10:54:29.975Z,97.00
2022-11-24T10:56:57.501Z,97.00
2022-11-24T10:59:25.047Z,97.10
2022-11-24T11:01:53.667Z,97.10
2022-11-24T11:04:41.379Z,97.10
2022-11-24T11:07:19.815Z,97.20
2022-11-24T11:09:48.129Z,97.20
2022-11-24T11:15:25.081Z,97.30
2022-11-24T11:17:54.916Z,97.60
2022-11-24T11:20:26.242Z,97.40
2022-11-24T11:22:54.220Z,97.40
2022-11-24T11:25:41.884Z,97.50
2022-11-24T11:28:22.294Z,97.50
2022-11-24T11:34:10.679Z,97.60
2022-11-24T11:36:42.889Z,97.70
2022-11-24T11:39:30.616Z,97.70
2022-11-24T11:42:45.244Z,97.70
2022-11-24T11:45:15.415Z,97.70
2022-11-24T11:47:43.204Z,97.90
2022-11-24T11:50:18.559Z,97.90
2022-11-24T11:52:48.997Z,98.00
2022-11-24T11:55:32.197Z,98.20
2022-11-24T11:58:24.490Z,98.20
2022-11-24T12:01:00.985Z,98.40
2022-11-24T12:03:28.607Z,98.50
2022-11-24T12:06:05.424Z,99.00
2022-11-24T12:09:18.004Z,99.30
2022-11-24T12:11:35.662Z,99.00
2022-11-24T12:14:06.974Z,98.80
2022-11-24T12:16:52.997Z,98.60
2022-11-24T12:19:29.774Z,99.60
2022-11-24T12:22:24.854Z,99.90
2022-11-24T12:24:55.462Z,99.60
2022-11-24T12:27:41.024Z,99.50
2022-11-24T12:30:21.717Z,99.90
2022-11-24T12:33:08.018Z,99.90
2022-11-24T12:35:42.088Z,99.90
2022-11-24T12:38:22.564Z,99.90
2022-11-24T12:41:39.624Z,99.90
2022-11-24T12:44:00.777Z,99.90
2022-11-24T12:46:46.805Z,99.90
2022-11-24T12:49:34.852Z,99.90
2022-11-24T12:52:22.868Z,99.90
2022-11-24T12:54:50.470Z,99.90
2022-11-24T12:57:33.366Z,99.90
2022-11-24T13:00:09.211Z,99.90
2022-11-24T13:02:47.859Z,99.90
2022-11-24T13:05:18.369Z,99.90
2022-11-24T13:07:47.770Z,99.90
2022-11-24T13:10:58.064Z,99.90
2022-11-24T13:13:48.619Z,99.90
2022-11-24T13:16:35.728Z,99.90
2022-11-24T13:19:10.660Z,99.90
2022-11-24T13:21:44.029Z,99.90
2022-11-24T13:24:18.926Z,99.90
2022-11-24T13:26:49.062Z,99.90
2022-11-24T13:29:29.040Z,99.90
2022-11-24T13:32:02.864Z,99.90
2022-11-24T13:34:39.790Z,99.90
2022-11-24T13:37:33.553Z,99.90
2022-11-24T13:40:13.525Z,99.90
2022-11-24T13:42:56.631Z,99.90
2022-11-24T13:45:40.051Z,99.90
2022-11-24T13:48:20.635Z,99.90
2022-11-24T13:50:52.154Z,99.90
2022-11-24T13:53:33.645Z,99.90
2022-11-24T13:56:04.588Z,99.90
2022-11-24T13:58:36.772Z,99.90
2022-11-24T14:01:21.858Z,99.90
2022-11-24T14:04:29.292Z,99.90
2022-11-24T14:06:53.097Z,99.90
2022-11-24T14:09:37.076Z,99.90
2022-11-24T14:12:10.865Z,99.90
2022-11-24T14:14:38.813Z,99.90
2022-11-24T14:17:25.436Z,99.90
2022-11-24T14:19:54.431Z,99.90
2022-11-24T14:22:42.312Z,99.90
2022-11-24T14:25:30.718Z,99.90
2022-11-24T14:27:59.677Z,99.90
2022-11-24T14:30:27.263Z,99.90
2022-11-24T14:32:59.545Z,99.90
2022-11-24T14:35:31.783Z,99.90
2022-11-24T14:38:00.408Z,99.90
2022-11-24T14:40:37.650Z,99.90
2022-11-24T14:43:07.054Z,99.90
2022-11-24T14:45:35.720Z,99.90
2022-11-24T14:48:03.255Z,99.90
2022-11-24T14:50:30.939Z,99.90
2022-11-24T14:52:59.045Z,99.90
2022-11-24T14:55:29.968Z,99.90
2022-11-24T14:57:58.432Z,99.90
2022-11-24T15:00:30.486Z,99.90
2022-11-24T15:03:01.850Z,99.90
2022-11-24T15:05:48.471Z,99.90
2022-11-24T15:08:16.010Z,99.90
2022-11-24T15:10:43.740Z,99.90
2022-11-24T15:13:18.092Z,99.90
2022-11-24T15:15:57.597Z,99.90
2022-11-24T15:18:28.248Z,99.90
2022-11-24T15:20:56.633Z,99.90
2022-11-24T15:23:28.791Z,99.90
2022-11-24T15:25:59.585Z,99.90
2022-11-24T15:28:27.094Z,99.90
2022-11-24T15:30:55.684Z,99.90
2022-11-24T15:33:23.965Z,99.90
2022-11-24T15:35:51.611Z,99.90
2022-11-24T15:38:19.440Z,99.90
2022-11-24T15:40:49.983Z,99.90
2022-11-24T15:43:20.378Z,99.90
2022-11-24T15:45:47.880Z,99.90
2022-11-24T15:48:18.239Z,99.90
2022-11-24T15:50:46.639Z,99.90
2022-11-24T15:53:34.253Z,99.90
2022-11-24T15:56:06.730Z,99.90
2022-11-24T15:58:36.921Z,99.90
2022-11-24T16:01:04.507Z,99.90
2022-11-24T16:03:47.102Z,99.90
2022-11-24T16:06:22.258Z,99.90
2022-11-24T16:08:52.206Z,99.90
2022-11-24T16:11:20.504Z,99.90
2022-11-24T16:13:52.520Z,99.90
2022-11-24T16:16:22.338Z,99.90
2022-11-24T16:18:50.484Z,99.90
2022-11-24T16:21:18.065Z,99.90
2022-11-24T16:23:46.766Z,99.90
2022-11-24T16:26:16.987Z,99.90
2022-11-24T16:28:46.891Z,99.90
2022-11-24T16:31:16.943Z,99.90
2022-11-24T16:33:47.399Z,99.90
2022-11-24T16:36:15.116Z,99.90
2022-11-24T16:38:43.418Z,99.90
2022-11-24T16:41:11.296Z,99.90
2022-11-24T16:43:39.164Z,99.90
2022-11-24T16:46:09.701Z,99.90
2022-11-24T16:48:38.194Z,99.90
2022-11-24T16:51:09.190Z,99.90
2022-11-24T16:53:37.232Z,99.90
2022-11-24T16:56:05.242Z,99.90
2022-11-24T16:58:33.038Z,99.90
2022-11-24T17:01:18.939Z,99.90
2022-11-24T17:03:47.341Z,99.90
2022-11-24T17:06:18.946Z,99.90
2022-11-24T17:08:47.432Z,99.90
2022-11-24T17:11:16.494Z,99.90
2022-11-24T17:13:44.837Z,99.90
2022-11-24T17:16:13.448Z,99.90
2022-11-24T17:18:41.773Z,99.90
2022-11-24T17:21:14.015Z,99.90
2022-11-24T17:23:41.746Z,99.90
2022-11-24T17:26:11.936Z,99.90
2022-11-24T17:28:39.909Z,99.90
2022-11-24T17:31:15.479Z,99.90
2022-11-24T17:33:42.978Z,99.90
2022-11-24T17:36:10.549Z,99.90
2022-11-24T17:38:38.172Z,99.90
2022-11-24T17:41:05.729Z,99.90
2022-11-24T17:43:33.461Z,99.90
2022-11-24T17:46:02.310Z,99.90
2022-11-24T17:48:30.002Z,99.90
2022-11-24T17:51:05.058Z,99.90
2022-11-24T17:53:35.239Z,99.90
2022-11-24T17:56:03.255Z,99.90
2022-11-24T17:58:31.613Z,99.90
2022-11-24T18:00:59.492Z,99.90
2022-11-24T18:03:32.900Z,99.90
2022-11-24T18:06:06.733Z,99.90
2022-11-24T18:08:34.895Z,99.90
2022-11-24T18:11:05.900Z,99.90
2022-11-24T18:13:55.864Z,99.90
2022-11-24T18:16:22.149Z,99.90
2022-11-24T18:18:51.015Z,99.90
2022-11-24T18:21:18.872Z,99.90
2022-11-24T18:23:47.591Z,99.90
2022-11-24T18:26:16.077Z,99.90
2022-11-24T18:28:44.334Z,99.90
2022-11-24T18:31:13.341Z,99.90
2022-11-24T18:33:41.533Z,99.90
2022-11-24T18:36:10.551Z,99.90
2022-11-24T18:38:38.141Z,99.90
2022-11-24T18:41:06.644Z,99.90
2022-11-24T18:43:35.628Z,99.90
2022-11-24T18:46:07.388Z,99.90
2022-11-24T18:48:34.995Z,99.90
2022-11-24T18:51:02.983Z,99.90
2022-11-24T18:53:30.684Z,99.90
2022-11-24T18:56:03.424Z,99.90
2022-11-24T18:58:34.019Z,99.90
2022-11-24T19:01:27.588Z,99.90
2022-11-24T19:03:56.432Z,99.90
2022-11-24T19:06:29.542Z,99.90
2022-11-24T19:08:57.785Z,99.90
2022-11-24T19:11:27.473Z,99.90
2022-11-24T19:13:55.522Z,99.90
2022-11-24T19:16:23.382Z,99.90
2022-11-24T19:18:53.996Z,99.90
2022-11-24T19:21:22.342Z,99.90
2022-11-24T19:23:50.430Z,99.90
2022-11-24T19:26:18.984Z,99.90
2022-11-24T19:28:46.567Z,99.90
2022-11-24T19:31:14.947Z,99.90
2022-11-24T19:33:42.527Z,99.90
2022-11-24T19:36:14.528Z,99.90
2022-11-24T19:38:42.745Z,99.90
2022-11-24T19:41:14.256Z,99.90
2022-11-24T19:43:42.377Z,99.90
2022-11-24T19:46:11.592Z,99.90
2022-11-24T19:48:40.670Z,99.90
2022-11-24T19:51:09.219Z,99.90
2022-11-24T19:53:36.807Z,99.90
2022-11-24T19:56:08.097Z,99.90
2022-11-24T19:58:36.056Z,99.90
2022-11-24T20:01:14.233Z,99.90
2022-11-24T20:03:42.152Z,99.90
2022-11-24T20:06:10.496Z,99.90
2022-11-24T20:08:38.957Z,99.90
2022-11-24T20:11:07.715Z,99.90
2022-11-24T20:13:35.920Z,99.90
2022-11-24T20:16:04.601Z,99.90
2022-11-24T20:18:33.668Z,99.90
2022-11-24T20:21:07.751Z,99.90
2022-11-24T20:23:35.347Z,99.90
2022-11-24T20:26:06.679Z,99.90
2022-11-24T20:28:34.214Z,99.90
2022-11-24T20:31:02.749Z,99.90
2022-11-24T20:33:30.336Z,99.90
2022-11-24T20:36:08.971Z,99.90
2022-11-24T20:38:36.760Z,99.90
2022-11-24T20:41:09.427Z,99.90
2022-11-24T20:43:37.777Z,99.90
2022-11-24T20:46:07.315Z,99.90
2022-11-24T20:48:35.761Z,99.90
2022-11-24T20:51:06.773Z,99.90
2022-11-24T20:53:34.692Z,99.90
2022-11-24T20:56:06.683Z,99.90
2022-11-24T20:58:35.946Z,99.90
2022-11-24T21:01:04.852Z,99.90
2022-11-24T21:03:32.696Z,99.90
2022-11-24T21:06:00.624Z,99.90
2022-11-24T21:08:28.344Z,99.90
2022-11-24T21:10:56.218Z,99.90
2022-11-24T21:13:23.885Z,99.90
2022-11-24T21:15:51.775Z,99.90
2022-11-24T21:18:19.817Z,99.90
2022-11-24T21:20:47.325Z,99.90
2022-11-24T21:23:15.623Z,99.90
2022-11-24T21:25:43.592Z,99.90
2022-11-24T21:28:13.109Z,99.90
2022-11-24T21:30:40.689Z,99.90
2022-11-24T21:33:08.302Z,99.90
2022-11-24T21:35:36.462Z,99.90
2022-11-24T21:38:04.136Z,99.90
2022-11-24T21:40:31.688Z,99.90
2022-11-24T21:42:59.926Z,99.90
2022-11-24T21:45:29.414Z,99.90
2022-11-24T21:47:57.106Z,99.90
2022-11-24T21:50:25.023Z,99.90
2022-11-24T21:52:53.436Z,99.90
2022-11-24T21:55:21.166Z,99.90
2022-11-24T21:57:48.746Z,99.90
2022-11-24T22:00:16.483Z,99.90
2022-11-24T22:02:44.840Z,99.90
2022-11-24T22:05:12.368Z,99.90
2022-11-24T22:07:39.931Z,99.90
2022-11-24T22:10:07.877Z,99.90
2022-11-24T22:12:36.174Z,99.90
2022-11-24T22:15:04.101Z,99.90
2022-11-24T22:17:31.614Z,99.90
2022-11-24T22:19:59.102Z,99.90
2022-11-24T22:22:26.633Z,99.90
2022-11-24T22:24:54.141Z,99.90
2022-11-24T22:27:21.586Z,99.90
2022-11-24T22:29:53.873Z,99.90
2022-11-24T22:32:21.673Z,99.90
2022-11-24T22:34:49.231Z,99.90
2022-11-24T22:37:16.716Z,99.90
2022-11-24T22:39:45.540Z,99.90
2022-11-24T22:42:13.053Z,99.90
2022-11-24T22:44:40.537Z,99.90
2022-11-24T22:47:08.066Z,99.90
2022-11-24T22:49:35.645Z,99.90
2022-11-24T22:52:03.259Z,99.90
2022-11-24T22:54:30.838Z,99.90
2022-11-24T22:56:58.312Z,99.90
2022-11-24T22:59:26.136Z,99.90
2022-11-24T23:01:53.762Z,99.90
2022-11-24T23:04:21.314Z,99.90
2022-11-24T23:06:49.596Z,99.90
2022-11-24T23:09:17.109Z,99.90
2022-11-24T23:11:44.613Z,99.90
2022-11-24T23:14:16.075Z,99.90
2022-11-24T23:16:44.146Z,99.90
2022-11-24T23:19:11.706Z,99.90
2022-11-24T23:21:39.353Z,99.90
2022-11-24T23:24:07.836Z,99.90
2022-11-24T23:26:36.730Z,99.90
2022-11-24T23:29:05.936Z,99.90
2022-11-24T23:31:33.796Z,99.90
2022-11-24T23:34:02.304Z,99.90
2022-11-24T23:36:30.412Z,99.90
2022-11-24T23:39:02.024Z,99.90
2022-11-24T23:41:30.336Z,99.90
2022-11-24T23:43:57.988Z,99.90
2022-11-24T23:46:27.236Z,99.90
2022-11-24T23:48:56.295Z,99.90
2022-11-24T23:51:28.588Z,99.90
2022-11-24T23:53:56.741Z,99.90
2022-11-24T23:56:26.566Z,99.90
2022-11-24T23:58:54.273Z,99.90
