createdAt,value
2018-12-18T00:00:31.558Z,0.00
2018-12-18T00:01:31.527Z,0.00
2018-12-18T00:02:31.523Z,0.00
2018-12-18T00:03:31.518Z,0.00
2018-12-18T00:04:31.979Z,0.00
2018-12-18T00:05:31.495Z,0.00
2018-12-18T00:06:32.013Z,0.00
2018-12-18T00:07:31.471Z,0.00
2018-12-18T00:08:31.460Z,0.00
2018-12-18T00:09:31.497Z,0.00
2018-12-18T00:10:31.439Z,0.00
2018-12-18T00:11:31.447Z,0.00
2018-12-18T00:12:31.433Z,0.00
2018-12-18T00:13:31.403Z,0.00
2018-12-18T00:14:31.405Z,0.00
2018-12-18T00:15:31.400Z,0.00
2018-12-18T00:16:31.364Z,0.00
2018-12-18T00:17:31.381Z,0.00
2018-12-18T00:18:31.371Z,0.00
2018-12-18T00:19:31.332Z,0.00
2018-12-18T00:20:31.536Z,0.00
2018-12-18T00:21:31.322Z,0.00
2018-12-18T00:22:31.324Z,0.00
2018-12-18T00:23:31.318Z,0.00
2018-12-18T00:24:31.317Z,0.00
2018-12-18T00:25:31.313Z,0.00
2018-12-18T00:26:31.263Z,0.00
2018-12-18T00:27:31.254Z,0.00
2018-12-18T00:28:31.239Z,0.00
2018-12-18T00:29:31.232Z,0.00
2018-12-18T00:30:31.245Z,0.00
2018-12-18T00:31:31.545Z,0.00
2018-12-18T00:32:31.202Z,0.00
2018-12-18T00:33:31.187Z,0.00
2018-12-18T00:34:31.185Z,0.00
2018-12-18T00:35:31.180Z,0.00
2018-12-18T00:36:31.214Z,0.00
2018-12-18T00:37:31.170Z,0.00
2018-12-18T00:38:31.134Z,0.00
2018-12-18T00:39:31.138Z,0.00
2018-12-18T00:40:31.116Z,0.00
2018-12-18T00:41:31.163Z,0.00
2018-12-18T00:42:31.102Z,0.00
2018-12-18T00:43:31.082Z,0.00
2018-12-18T00:44:31.087Z,0.00
2018-12-18T00:45:31.061Z,0.00
2018-12-18T00:46:31.052Z,0.00
2018-12-18T00:47:31.058Z,0.00
2018-12-18T00:48:31.035Z,0.00
2018-12-18T00:49:31.014Z,0.00
2018-12-18T00:50:31.013Z,0.00
2018-12-18T00:51:31.008Z,0.00
2018-12-18T00:52:31.027Z,0.00
2018-12-18T00:53:30.999Z,0.00
2018-12-18T00:54:30.977Z,0.00
2018-12-18T00:55:30.955Z,0.00
2018-12-18T00:56:30.962Z,0.00
2018-12-18T00:57:30.944Z,0.00
2018-12-18T00:58:30.954Z,0.00
2018-12-18T00:59:33.634Z,0.00
2018-12-18T01:00:30.891Z,0.00
2018-12-18T01:01:30.910Z,0.00
2018-12-18T01:02:30.903Z,0.00
2018-12-18T01:03:30.873Z,0.00
2018-12-18T01:04:30.944Z,0.00
2018-12-18T01:05:30.843Z,0.00
2018-12-18T01:06:30.822Z,0.00
2018-12-18T01:07:30.824Z,0.00
2018-12-18T01:08:30.804Z,0.00
2018-12-18T01:09:30.798Z,0.00
2018-12-18T01:10:30.811Z,0.00
2018-12-18T01:11:30.805Z,0.00
2018-12-18T01:12:30.777Z,0.00
2018-12-18T01:13:30.768Z,0.00
2018-12-18T01:14:30.736Z,0.00
2018-12-18T01:15:30.749Z,0.00
2018-12-18T01:16:30.746Z,0.00
2018-12-18T01:17:30.706Z,0.00
2018-12-18T01:18:30.689Z,0.00
2018-12-18T01:19:30.683Z,0.00
2018-12-18T01:20:30.689Z,0.00
2018-12-18T01:21:30.691Z,0.00
2018-12-18T01:22:30.677Z,0.00
2018-12-18T01:23:30.641Z,0.00
2018-12-18T01:24:30.630Z,0.00
2018-12-18T01:25:30.645Z,0.00
2018-12-18T01:26:30.655Z,0.00
2018-12-18T01:27:30.625Z,0.00
2018-12-18T01:28:30.600Z,0.00
2018-12-18T01:29:30.577Z,0.00
2018-12-18T01:30:30.572Z,0.00
2018-12-18T01:31:30.581Z,0.00
2018-12-18T01:32:30.567Z,0.00
2018-12-18T01:33:30.545Z,0.00
2018-12-18T01:34:30.528Z,0.00
2018-12-18T01:35:30.520Z,0.00
2018-12-18T01:36:30.518Z,0.00
2018-12-18T01:37:30.513Z,0.00
2018-12-18T01:38:30.487Z,0.00
2018-12-18T01:39:30.484Z,0.00
2018-12-18T01:40:30.499Z,0.00
2018-12-18T01:41:30.451Z,0.00
2018-12-18T01:42:30.443Z,0.00
2018-12-18T01:43:30.446Z,0.00
2018-12-18T01:44:30.430Z,0.00
2018-12-18T01:45:30.420Z,0.00
2018-12-18T01:46:30.430Z,0.00
2018-12-18T01:47:30.393Z,0.00
2018-12-18T01:48:30.388Z,0.00
2018-12-18T01:49:30.359Z,0.00
2018-12-18T01:50:30.361Z,0.00
2018-12-18T01:51:30.381Z,0.00
2018-12-18T01:52:30.323Z,0.00
2018-12-18T01:53:30.321Z,0.00
2018-12-18T01:54:30.335Z,0.00
2018-12-18T01:55:30.300Z,0.00
2018-12-18T01:56:30.302Z,0.00
2018-12-18T01:57:30.285Z,0.00
2018-12-18T01:58:30.279Z,0.00
2018-12-18T01:59:30.300Z,0.00
2018-12-18T02:00:30.253Z,0.00
2018-12-18T02:01:30.252Z,0.00
2018-12-18T02:02:30.226Z,0.00
2018-12-18T02:03:30.210Z,0.00
2018-12-18T02:04:30.193Z,0.00
2018-12-18T02:05:30.234Z,0.00
2018-12-18T02:06:30.183Z,0.00
2018-12-18T02:07:30.179Z,0.00
2018-12-18T02:08:30.166Z,0.00
2018-12-18T02:09:30.139Z,0.00
2018-12-18T02:10:30.129Z,0.00
2018-12-18T02:11:30.163Z,0.00
2018-12-18T02:12:30.152Z,0.00
2018-12-18T02:13:30.104Z,0.00
2018-12-18T02:14:30.099Z,0.00
2018-12-18T02:15:30.075Z,0.00
2018-12-18T02:16:30.097Z,0.00
2018-12-18T02:17:30.096Z,0.00
2018-12-18T02:18:30.047Z,0.00
2018-12-18T02:19:30.037Z,0.00
2018-12-18T02:20:30.029Z,0.00
2018-12-18T02:21:30.043Z,0.00
2018-12-18T02:22:30.003Z,0.00
2018-12-18T02:23:29.999Z,0.00
2018-12-18T02:24:29.976Z,0.00
2018-12-18T02:25:29.976Z,0.00
2018-12-18T02:26:29.968Z,0.00
2018-12-18T02:27:30.037Z,0.00
2018-12-18T02:28:29.934Z,0.00
2018-12-18T02:29:29.929Z,0.00
2018-12-18T02:30:29.919Z,0.00
2018-12-18T02:31:29.946Z,0.00
2018-12-18T02:32:29.945Z,0.00
2018-12-18T02:33:29.909Z,0.00
2018-12-18T02:34:29.861Z,0.00
2018-12-18T02:35:29.858Z,0.00
2018-12-18T02:36:29.855Z,0.00
2018-12-18T02:37:29.843Z,0.00
2018-12-18T02:38:29.922Z,0.00
2018-12-18T02:39:29.834Z,0.00
2018-12-18T02:40:29.812Z,0.00
2018-12-18T02:41:29.792Z,0.00
2018-12-18T02:42:29.791Z,0.00
2018-12-18T02:43:29.806Z,0.00
2018-12-18T02:44:29.779Z,0.00
2018-12-18T02:45:29.751Z,0.00
2018-12-18T02:46:29.744Z,0.00
2018-12-18T02:47:29.725Z,0.00
2018-12-18T02:48:29.720Z,0.00
2018-12-18T02:49:29.740Z,0.00
2018-12-18T02:50:29.705Z,0.00
2018-12-18T02:51:29.731Z,0.00
2018-12-18T02:52:29.685Z,0.00
2018-12-18T02:53:29.661Z,0.00
2018-12-18T02:54:29.692Z,0.00
2018-12-18T02:55:29.672Z,0.00
2018-12-18T02:56:29.626Z,0.00
2018-12-18T02:57:29.622Z,0.00
2018-12-18T02:58:29.619Z,0.00
2018-12-18T02:59:29.608Z,0.00
2018-12-18T03:00:29.614Z,0.00
2018-12-18T03:01:29.591Z,0.00
2018-12-18T03:02:29.586Z,0.00
2018-12-18T03:03:29.564Z,0.00
2018-12-18T03:04:29.580Z,0.00
2018-12-18T03:05:29.559Z,0.00
2018-12-18T03:06:29.609Z,0.00
2018-12-18T03:07:29.517Z,0.00
2018-12-18T03:08:29.501Z,0.00
2018-12-18T03:09:29.509Z,0.00
2018-12-18T03:10:29.510Z,0.00
2018-12-18T03:11:29.480Z,0.00
2018-12-18T03:12:29.460Z,0.00
2018-12-18T03:13:29.444Z,0.00
2018-12-18T03:14:29.439Z,0.00
2018-12-18T03:15:29.441Z,0.00
2018-12-18T03:16:29.447Z,0.00
2018-12-18T03:17:29.406Z,0.00
2018-12-18T03:18:29.402Z,0.00
2018-12-18T03:19:29.400Z,0.00
2018-12-18T03:20:29.364Z,0.00
2018-12-18T03:21:29.389Z,0.00
2018-12-18T03:22:29.355Z,0.00
2018-12-18T03:23:29.366Z,0.00
2018-12-18T03:24:29.338Z,0.00
2018-12-18T03:25:29.320Z,0.00
2018-12-18T03:26:29.301Z,0.00
2018-12-18T03:27:29.300Z,0.00
2018-12-18T03:28:29.284Z,0.00
2018-12-18T03:29:29.285Z,0.00
2018-12-18T03:30:29.297Z,0.00
2018-12-18T03:31:29.246Z,0.00
2018-12-18T03:32:29.261Z,0.00
2018-12-18T03:33:29.236Z,0.00
2018-12-18T03:34:29.228Z,0.00
2018-12-18T03:35:29.226Z,0.00
2018-12-18T03:36:29.203Z,0.00
2018-12-18T03:37:29.209Z,0.00
2018-12-18T03:38:29.176Z,0.00
2018-12-18T03:39:29.157Z,0.00
2018-12-18T03:40:29.165Z,0.00
2018-12-18T03:41:29.164Z,0.00
2018-12-18T03:42:29.139Z,0.00
2018-12-18T03:43:29.153Z,0.00
2018-12-18T03:44:29.126Z,0.00
2018-12-18T03:45:29.093Z,0.00
2018-12-18T03:46:29.094Z,0.00
2018-12-18T03:47:29.084Z,0.00
2018-12-18T03:48:29.109Z,0.00
2018-12-18T03:49:29.053Z,0.00
2018-12-18T03:50:29.039Z,0.00
2018-12-18T03:51:29.036Z,0.00
2018-12-18T03:52:29.033Z,0.00
2018-12-18T03:53:29.049Z,0.00
2018-12-18T03:54:29.011Z,0.00
2018-12-18T03:55:29.025Z,0.00
2018-12-18T03:56:28.984Z,0.00
2018-12-18T03:57:28.965Z,0.00
2018-12-18T03:58:28.968Z,0.00
2018-12-18T03:59:28.945Z,0.00
2018-12-18T04:00:28.927Z,0.00
2018-12-18T04:01:28.960Z,0.00
2018-12-18T04:02:28.934Z,0.00
2018-12-18T04:03:28.935Z,0.00
2018-12-18T04:04:35.343Z,0.00
2018-12-18T04:05:29.887Z,0.00
2018-12-18T04:06:28.884Z,0.00
2018-12-18T04:07:28.864Z,0.00
2018-12-18T04:08:28.870Z,0.00
2018-12-18T04:09:28.837Z,0.00
2018-12-18T04:10:28.844Z,0.00
2018-12-18T04:11:28.828Z,0.00
2018-12-18T04:12:28.816Z,0.00
2018-12-18T04:13:28.805Z,0.00
2018-12-18T04:14:28.786Z,0.00
2018-12-18T04:15:28.776Z,0.00
2018-12-18T04:16:28.765Z,0.00
2018-12-18T04:17:28.797Z,0.00
2018-12-18T04:18:28.758Z,0.00
2018-12-18T04:19:28.773Z,0.00
2018-12-18T04:20:28.722Z,0.00
2018-12-18T04:21:28.719Z,0.00
2018-12-18T04:22:28.707Z,0.00
2018-12-18T04:23:28.708Z,0.00
2018-12-18T04:24:28.685Z,0.00
2018-12-18T04:25:28.699Z,0.00
2018-12-18T04:26:28.656Z,0.00
2018-12-18T04:27:28.735Z,0.00
2018-12-18T04:28:28.632Z,0.00
2018-12-18T04:29:28.670Z,0.00
2018-12-18T04:30:28.621Z,0.00
2018-12-18T04:31:28.614Z,0.00
2018-12-18T04:32:28.590Z,0.00
2018-12-18T04:33:28.605Z,0.00
2018-12-18T04:34:28.569Z,0.00
2018-12-18T04:35:28.569Z,0.00
2018-12-18T04:36:28.561Z,0.00
2018-12-18T04:37:28.556Z,0.00
2018-12-18T04:38:28.518Z,0.00
2018-12-18T04:39:28.526Z,0.00
2018-12-18T04:40:28.500Z,0.00
2018-12-18T04:41:28.494Z,0.00
2018-12-18T04:42:28.523Z,0.00
2018-12-18T04:43:28.477Z,0.00
2018-12-18T04:44:28.466Z,0.00
2018-12-18T04:45:28.455Z,0.00
2018-12-18T04:46:28.446Z,0.00
2018-12-18T04:47:28.431Z,0.00
2018-12-18T04:48:28.476Z,0.00
2018-12-18T04:49:28.414Z,0.00
2018-12-18T04:50:28.409Z,0.00
2018-12-18T04:51:28.384Z,0.00
2018-12-18T04:52:28.378Z,0.00
2018-12-18T04:53:28.399Z,0.00
2018-12-18T04:54:28.359Z,0.00
2018-12-18T04:55:28.352Z,0.00
2018-12-18T04:56:28.342Z,0.00
2018-12-18T04:57:28.308Z,0.00
2018-12-18T04:58:28.324Z,0.00
2018-12-18T04:59:28.317Z,0.00
2018-12-18T05:00:28.282Z,0.00
2018-12-18T05:01:28.282Z,0.00
2018-12-18T05:02:28.280Z,0.00
2018-12-18T05:03:28.261Z,0.00
2018-12-18T05:04:28.279Z,0.00
2018-12-18T05:05:28.229Z,0.00
2018-12-18T05:06:28.229Z,0.00
2018-12-18T05:07:28.211Z,0.00
2018-12-18T05:08:28.224Z,0.00
2018-12-18T05:09:28.189Z,0.00
2018-12-18T05:10:28.182Z,0.00
2018-12-18T05:11:28.167Z,0.00
2018-12-18T05:12:28.149Z,0.00
2018-12-18T05:13:28.178Z,0.00
2018-12-18T05:14:28.144Z,0.00
2018-12-18T05:15:28.132Z,0.00
2018-12-18T05:16:28.154Z,0.00
2018-12-18T05:17:28.101Z,0.00
2018-12-18T05:18:28.081Z,0.00
2018-12-18T05:19:28.080Z,0.00
2018-12-18T05:20:28.058Z,0.00
2018-12-18T05:21:28.069Z,0.00
2018-12-18T05:22:28.080Z,0.00
2018-12-18T05:23:28.051Z,0.00
2018-12-18T05:24:28.015Z,0.00
2018-12-18T05:25:28.034Z,0.00
2018-12-18T05:26:28.010Z,0.00
2018-12-18T05:27:27.998Z,0.00
2018-12-18T05:28:28.010Z,0.00
2018-12-18T05:29:27.975Z,0.00
2018-12-18T05:30:27.948Z,0.00
2018-12-18T05:31:27.946Z,0.00
2018-12-18T05:32:27.930Z,0.00
2018-12-18T05:33:27.950Z,0.00
2018-12-18T05:34:27.941Z,0.00
2018-12-18T05:35:27.910Z,0.00
2018-12-18T05:36:27.912Z,0.00
2018-12-18T05:37:27.895Z,0.00
2018-12-18T05:38:27.887Z,0.00
2018-12-18T05:39:27.869Z,0.00
2018-12-18T05:40:27.886Z,0.00
2018-12-18T05:41:27.847Z,0.00
2018-12-18T05:42:27.829Z,0.00
2018-12-18T05:43:28.581Z,0.00
2018-12-18T05:44:27.804Z,0.00
2018-12-18T05:45:27.820Z,0.00
2018-12-18T05:46:27.807Z,0.00
2018-12-18T05:47:27.788Z,0.00
2018-12-18T05:48:27.766Z,0.00
2018-12-18T05:49:27.773Z,0.00
2018-12-18T05:50:27.735Z,0.00
2018-12-18T05:51:27.750Z,0.00
2018-12-18T05:52:27.716Z,0.00
2018-12-18T05:53:27.715Z,0.00
2018-12-18T05:54:27.708Z,0.00
2018-12-18T05:55:27.682Z,0.00
2018-12-18T05:56:27.673Z,0.00
2018-12-18T05:57:27.692Z,0.00
2018-12-18T05:58:27.660Z,0.00
2018-12-18T05:59:27.639Z,0.00
2018-12-18T06:00:27.678Z,0.00
2018-12-18T06:01:27.619Z,0.00
2018-12-18T06:02:27.649Z,0.00
2018-12-18T06:03:27.594Z,0.00
2018-12-18T06:04:27.593Z,0.00
2018-12-18T06:05:27.587Z,0.00
2018-12-18T06:06:27.575Z,0.00
2018-12-18T06:07:27.593Z,0.00
2018-12-18T06:08:27.587Z,0.00
2018-12-18T06:09:27.534Z,0.00
2018-12-18T06:10:27.539Z,0.00
2018-12-18T06:11:27.521Z,0.00
2018-12-18T06:12:27.519Z,0.00
2018-12-18T06:13:27.525Z,0.00
2018-12-18T06:14:27.493Z,0.00
2018-12-18T06:15:27.474Z,0.00
2018-12-18T06:16:27.462Z,0.00
2018-12-18T06:17:27.474Z,0.00
2018-12-18T06:18:27.443Z,0.00
2018-12-18T06:19:27.464Z,0.00
2018-12-18T06:20:27.435Z,0.00
2018-12-18T06:21:27.407Z,0.00
2018-12-18T06:22:27.391Z,0.00
2018-12-18T06:23:27.387Z,0.00
2018-12-18T06:24:27.405Z,0.00
2018-12-18T06:25:27.370Z,0.00
2018-12-18T06:26:27.367Z,0.00
2018-12-18T06:27:27.373Z,0.00
2018-12-18T06:28:27.330Z,0.00
2018-12-18T06:29:27.340Z,0.00
2018-12-18T06:30:27.335Z,0.00
2018-12-18T06:31:27.309Z,0.00
2018-12-18T06:32:27.295Z,0.00
2018-12-18T06:33:27.300Z,0.00
2018-12-18T06:34:27.277Z,0.00
2018-12-18T06:35:27.277Z,0.00
2018-12-18T06:36:27.237Z,0.00
2018-12-18T06:37:27.896Z,0.00
2018-12-18T06:38:27.220Z,0.00
2018-12-18T06:39:27.211Z,0.00
2018-12-18T06:40:27.237Z,4.00
2018-12-18T06:41:27.199Z,4.00
2018-12-18T06:42:27.213Z,0.00
2018-12-18T06:43:27.181Z,4.00
2018-12-18T06:44:27.191Z,4.00
2018-12-18T06:45:27.199Z,4.00
2018-12-18T06:46:27.154Z,4.00
2018-12-18T06:47:27.123Z,4.00
2018-12-18T06:48:27.114Z,8.00
2018-12-18T06:49:27.127Z,8.00
2018-12-18T06:50:27.104Z,8.00
2018-12-18T06:51:27.108Z,8.00
2018-12-18T06:52:27.088Z,12.00
2018-12-18T06:53:27.053Z,8.00
2018-12-18T06:54:27.054Z,12.00
2018-12-18T06:55:27.050Z,12.00
2018-12-18T06:56:27.029Z,16.00
2018-12-18T06:57:27.121Z,16.00
2018-12-18T06:58:27.062Z,20.00
2018-12-18T06:59:27.000Z,20.00
2018-12-18T07:00:26.990Z,28.00
2018-12-18T07:01:26.978Z,32.00
2018-12-18T07:02:26.968Z,36.00
2018-12-18T07:03:26.984Z,44.00
2018-12-18T07:04:26.951Z,48.00
2018-12-18T07:05:26.928Z,56.00
2018-12-18T07:06:26.916Z,60.00
2018-12-18T07:07:26.910Z,72.00
2018-12-18T07:08:26.913Z,76.00
2018-12-18T07:09:26.926Z,84.00
2018-12-18T07:10:26.875Z,96.00
2018-12-18T07:11:26.862Z,108.00
2018-12-18T07:12:26.845Z,128.00
2018-12-18T07:13:26.866Z,144.00
2018-12-18T07:14:26.826Z,164.00
2018-12-18T07:15:26.825Z,184.00
2018-12-18T07:16:26.806Z,200.00
2018-12-18T07:17:26.793Z,208.00
2018-12-18T07:18:26.785Z,220.00
2018-12-18T07:19:26.800Z,236.00
2018-12-18T07:20:26.758Z,248.00
2018-12-18T07:21:26.769Z,252.00
2018-12-18T07:22:26.771Z,256.00
2018-12-18T07:23:26.731Z,252.00
2018-12-18T07:24:26.754Z,260.00
2018-12-18T07:25:26.707Z,260.00
2018-12-18T07:26:26.697Z,240.00
2018-12-18T07:27:26.702Z,232.00
2018-12-18T07:28:26.666Z,244.00
2018-12-18T07:29:26.673Z,248.00
2018-12-18T07:30:26.696Z,248.00
2018-12-18T07:31:26.634Z,224.00
2018-12-18T07:32:26.621Z,208.00
2018-12-18T07:33:26.626Z,236.00
2018-12-18T07:34:26.626Z,240.00
2018-12-18T07:35:26.617Z,240.00
2018-12-18T07:36:26.625Z,244.00
2018-12-18T07:37:26.581Z,268.00
2018-12-18T07:38:26.569Z,308.00
2018-12-18T07:39:26.563Z,308.00
2018-12-18T07:40:26.543Z,284.00
2018-12-18T07:41:26.913Z,304.00
2018-12-18T07:42:26.541Z,384.00
2018-12-18T07:43:26.526Z,404.00
2018-12-18T07:44:26.505Z,420.00
2018-12-18T07:45:26.498Z,416.00
2018-12-18T07:46:26.525Z,368.00
2018-12-18T07:47:26.693Z,376.00
2018-12-18T07:48:26.494Z,468.00
2018-12-18T07:49:26.485Z,480.00
2018-12-18T07:50:26.476Z,500.00
2018-12-18T07:51:26.491Z,524.00
2018-12-18T07:52:26.502Z,552.00
2018-12-18T07:53:26.410Z,604.00
2018-12-18T07:54:26.399Z,672.00
2018-12-18T07:55:26.389Z,692.00
2018-12-18T07:56:26.389Z,712.00
2018-12-18T07:57:26.356Z,724.00
2018-12-18T07:58:26.366Z,744.00
2018-12-18T07:59:26.330Z,792.00
2018-12-18T08:00:26.321Z,828.00
2018-12-18T08:01:26.317Z,856.00
2018-12-18T08:02:26.323Z,840.00
2018-12-18T08:03:26.335Z,832.00
2018-12-18T08:04:26.276Z,856.00
2018-12-18T08:05:29.797Z,888.00
2018-12-18T08:06:26.263Z,936.00
2018-12-18T08:07:26.255Z,972.00
2018-12-18T08:08:26.271Z,992.00
2018-12-18T08:09:26.221Z,1016.00
2018-12-18T08:10:26.201Z,1056.00
2018-12-18T08:11:26.200Z,1104.00
2018-12-18T08:12:26.220Z,1136.00
2018-12-18T08:13:26.183Z,1156.00
2018-12-18T08:14:26.191Z,1148.00
2018-12-18T08:15:26.162Z,1132.00
2018-12-18T08:16:26.162Z,1140.00
2018-12-18T08:17:26.137Z,1120.00
2018-12-18T08:18:26.121Z,1040.00
2018-12-18T08:19:26.144Z,1020.00
2018-12-18T08:20:26.109Z,1096.00
2018-12-18T08:21:26.089Z,1164.00
2018-12-18T08:22:26.084Z,1184.00
2018-12-18T08:23:26.066Z,1136.00
2018-12-18T08:24:26.054Z,1092.00
2018-12-18T08:25:26.063Z,1028.00
2018-12-18T08:26:26.033Z,1000.00
2018-12-18T08:27:26.031Z,984.00
2018-12-18T08:28:26.058Z,968.00
2018-12-18T08:29:26.000Z,948.00
2018-12-18T08:30:26.017Z,896.00
2018-12-18T08:31:25.987Z,856.00
2018-12-18T08:32:25.964Z,856.00
2018-12-18T08:33:25.974Z,880.00
2018-12-18T08:34:25.962Z,912.00
2018-12-18T08:35:25.965Z,940.00
2018-12-18T08:36:25.951Z,936.00
2018-12-18T08:37:25.919Z,876.00
2018-12-18T08:38:25.917Z,836.00
2018-12-18T08:39:25.905Z,860.00
2018-12-18T08:40:25.891Z,892.00
2018-12-18T08:41:25.913Z,924.00
2018-12-18T08:42:25.872Z,936.00
2018-12-18T08:43:25.855Z,924.00
2018-12-18T08:44:25.850Z,940.00
2018-12-18T08:45:25.844Z,988.00
2018-12-18T08:46:25.825Z,1056.00
2018-12-18T08:47:25.814Z,1092.00
2018-12-18T08:48:25.809Z,1140.00
2018-12-18T08:49:25.810Z,1220.00
2018-12-18T08:50:25.770Z,1312.00
2018-12-18T08:51:25.772Z,1368.00
2018-12-18T08:52:25.764Z,1368.00
2018-12-18T08:53:25.739Z,1396.00
2018-12-18T08:54:25.760Z,1476.00
2018-12-18T08:55:25.725Z,1576.00
2018-12-18T08:56:25.725Z,1696.00
2018-12-18T08:57:25.711Z,1756.00
2018-12-18T08:58:25.710Z,1744.00
2018-12-18T08:59:25.683Z,1696.00
2018-12-18T09:00:25.699Z,1628.00
2018-12-18T09:01:25.656Z,1688.00
2018-12-18T09:02:25.649Z,1836.00
2018-12-18T09:03:25.646Z,1928.00
2018-12-18T09:04:25.614Z,2036.00
2018-12-18T09:05:25.657Z,2040.00
2018-12-18T09:06:25.617Z,2004.00
2018-12-18T09:07:25.586Z,2004.00
2018-12-18T09:08:25.572Z,2072.00
2018-12-18T09:09:25.592Z,2184.00
2018-12-18T09:10:25.566Z,2364.00
2018-12-18T09:11:25.580Z,2484.00
2018-12-18T09:12:25.554Z,2580.00
2018-12-18T09:13:25.539Z,2692.00
2018-12-18T09:14:25.519Z,2752.00
2018-12-18T09:15:25.513Z,2776.00
2018-12-18T09:16:25.510Z,2776.00
2018-12-18T09:17:25.493Z,2792.00
2018-12-18T09:18:25.470Z,2932.00
2018-12-18T09:19:25.496Z,3100.00
2018-12-18T09:20:25.459Z,3324.00
2018-12-18T09:21:25.458Z,3628.00
2018-12-18T09:22:25.425Z,4220.00
2018-12-18T09:23:25.442Z,4660.00
2018-12-18T09:24:25.424Z,4940.00
2018-12-18T09:25:25.387Z,5072.00
2018-12-18T09:26:25.378Z,5172.00
2018-12-18T09:27:25.378Z,5068.00
2018-12-18T09:28:25.391Z,5032.00
2018-12-18T09:29:25.364Z,5004.00
2018-12-18T09:30:25.342Z,4964.00
2018-12-18T09:31:25.334Z,4948.00
2018-12-18T09:32:25.330Z,5272.00
2018-12-18T09:33:25.333Z,5516.00
2018-12-18T09:34:25.299Z,5164.00
2018-12-18T09:35:25.285Z,5584.00
2018-12-18T09:36:25.273Z,5596.00
2018-12-18T09:37:25.272Z,5580.00
2018-12-18T09:38:25.265Z,5604.00
2018-12-18T09:39:25.277Z,5424.00
2018-12-18T09:40:25.243Z,5112.00
2018-12-18T09:41:25.223Z,5456.00
2018-12-18T09:42:25.216Z,5164.00
2018-12-18T09:43:25.213Z,5696.00
2018-12-18T09:44:25.204Z,5868.00
2018-12-18T09:45:25.189Z,5504.00
2018-12-18T09:46:25.159Z,5664.00
2018-12-18T09:47:25.163Z,6060.00
2018-12-18T09:48:25.154Z,6416.00
2018-12-18T09:49:25.150Z,6564.00
2018-12-18T09:50:25.154Z,6248.00
2018-12-18T09:51:25.118Z,6448.00
2018-12-18T09:52:25.105Z,5980.00
2018-12-18T09:53:25.089Z,5436.00
2018-12-18T09:54:25.069Z,4732.00
2018-12-18T09:55:25.073Z,3216.00
2018-12-18T09:56:25.093Z,4108.00
2018-12-18T09:57:25.041Z,4432.00
2018-12-18T09:58:25.034Z,4204.00
2018-12-18T09:59:25.016Z,3548.00
2018-12-18T10:00:25.005Z,3556.00
2018-12-18T10:01:25.045Z,4436.00
2018-12-18T10:02:24.993Z,5052.00
2018-12-18T10:03:24.997Z,5236.00
2018-12-18T10:04:24.976Z,5260.00
2018-12-18T10:05:24.957Z,5272.00
2018-12-18T10:06:24.972Z,5276.00
2018-12-18T10:07:24.949Z,5292.00
2018-12-18T10:08:24.930Z,5264.00
2018-12-18T10:09:24.917Z,5308.00
2018-12-18T10:10:24.903Z,4764.00
2018-12-18T10:11:24.899Z,4396.00
2018-12-18T10:12:24.889Z,4244.00
2018-12-18T10:13:24.878Z,5364.00
2018-12-18T10:14:24.858Z,6244.00
2018-12-18T10:15:24.855Z,6568.00
2018-12-18T10:16:24.850Z,5844.00
2018-12-18T10:17:24.850Z,6248.00
2018-12-18T10:18:24.816Z,5140.00
2018-12-18T10:19:24.798Z,4708.00
2018-12-18T10:20:24.791Z,5200.00
2018-12-18T10:21:24.786Z,6088.00
2018-12-18T10:22:24.799Z,6340.00
2018-12-18T10:23:24.757Z,6000.00
2018-12-18T10:24:24.744Z,5404.00
2018-12-18T10:25:24.769Z,4756.00
2018-12-18T10:26:24.726Z,5200.00
2018-12-18T10:27:24.722Z,5904.00
2018-12-18T10:28:24.700Z,6380.00
2018-12-18T10:29:24.684Z,6384.00
2018-12-18T10:30:24.676Z,6192.00
2018-12-18T10:31:24.708Z,5048.00
2018-12-18T10:32:24.662Z,4220.00
2018-12-18T10:33:24.651Z,4136.00
2018-12-18T10:34:24.639Z,4156.00
2018-12-18T10:35:24.635Z,4544.00
2018-12-18T10:36:24.609Z,4752.00
2018-12-18T10:37:24.616Z,4792.00
2018-12-18T10:38:24.596Z,4868.00
2018-12-18T10:39:24.576Z,5052.00
2018-12-18T10:40:24.564Z,5532.00
2018-12-18T10:41:24.567Z,6444.00
2018-12-18T10:42:24.582Z,6768.00
2018-12-18T10:43:24.538Z,6952.00
2018-12-18T10:44:24.535Z,6468.00
2018-12-18T10:45:24.523Z,5844.00
2018-12-18T10:46:24.509Z,5968.00
2018-12-18T10:47:24.501Z,6584.00
2018-12-18T10:48:24.514Z,6532.00
2018-12-18T10:49:24.471Z,6468.00
2018-12-18T10:50:24.456Z,6168.00
2018-12-18T10:51:24.435Z,5728.00
2018-12-18T10:52:24.441Z,5364.00
2018-12-18T10:53:24.451Z,5228.00
2018-12-18T10:54:24.415Z,4772.00
2018-12-18T10:55:24.417Z,4532.00
2018-12-18T10:56:24.417Z,4724.00
2018-12-18T10:57:24.384Z,5140.00
2018-12-18T10:58:24.399Z,5044.00
2018-12-18T10:59:24.401Z,5188.00
2018-12-18T11:00:24.349Z,5252.00
2018-12-18T11:01:24.344Z,5396.00
2018-12-18T11:02:24.332Z,5036.00
2018-12-18T11:03:24.306Z,5388.00
2018-12-18T11:04:24.297Z,5644.00
2018-12-18T11:05:24.322Z,6304.00
2018-12-18T11:06:24.309Z,5736.00
2018-12-18T11:07:24.284Z,5404.00
2018-12-18T11:08:24.282Z,5764.00
2018-12-18T11:09:24.245Z,6376.00
2018-12-18T11:10:24.259Z,6860.00
2018-12-18T11:11:24.222Z,6464.00
2018-12-18T11:12:24.260Z,6216.00
2018-12-18T11:13:24.220Z,6008.00
2018-12-18T11:14:24.200Z,6140.00
2018-12-18T11:15:24.206Z,5928.00
2018-12-18T11:16:24.168Z,6104.00
2018-12-18T11:17:24.176Z,6468.00
2018-12-18T11:18:24.154Z,6668.00
2018-12-18T11:19:24.159Z,6444.00
2018-12-18T11:20:24.148Z,6328.00
2018-12-18T11:21:24.130Z,5992.00
2018-12-18T11:22:24.142Z,6248.00
2018-12-18T11:23:24.089Z,6780.00
2018-12-18T11:24:24.086Z,7168.00
2018-12-18T11:25:24.083Z,7612.00
2018-12-18T11:26:24.071Z,8164.00
2018-12-18T11:27:24.051Z,8392.00
2018-12-18T11:28:24.075Z,7860.00
2018-12-18T11:29:24.031Z,7628.00
2018-12-18T11:30:24.011Z,8116.00
2018-12-18T11:31:24.021Z,8344.00
2018-12-18T11:32:24.008Z,7948.00
2018-12-18T11:33:24.004Z,7800.00
2018-12-18T11:34:23.962Z,8280.00
2018-12-18T11:35:23.963Z,9052.00
2018-12-18T11:36:23.945Z,10068.00
2018-12-18T11:37:24.978Z,10800.00
2018-12-18T11:38:23.941Z,11764.00
2018-12-18T11:39:23.959Z,11472.00
2018-12-18T11:40:23.930Z,11232.00
2018-12-18T11:41:23.890Z,11448.00
2018-12-18T11:42:23.891Z,11800.00
2018-12-18T11:43:23.869Z,11620.00
2018-12-18T11:44:23.874Z,11400.00
2018-12-18T11:45:23.853Z,11264.00
2018-12-18T11:46:23.845Z,10120.00
2018-12-18T11:47:23.838Z,8656.00
2018-12-18T11:48:23.832Z,8016.00
2018-12-18T11:49:23.841Z,7924.00
2018-12-18T11:50:23.804Z,9040.00
2018-12-18T11:51:23.789Z,9620.00
2018-12-18T11:52:23.782Z,9688.00
2018-12-18T11:53:23.768Z,9524.00
2018-12-18T11:54:23.754Z,9508.00
2018-12-18T11:55:23.751Z,8780.00
2018-12-18T11:56:23.724Z,9448.00
2018-12-18T11:57:23.740Z,9144.00
2018-12-18T11:58:23.711Z,8848.00
2018-12-18T11:59:23.714Z,8588.00
2018-12-18T12:00:23.728Z,8372.00
2018-12-18T12:01:23.672Z,8028.00
2018-12-18T12:02:23.659Z,7560.00
2018-12-18T12:03:23.644Z,7168.00
2018-12-18T12:04:23.643Z,6864.00
2018-12-18T12:05:23.655Z,6444.00
2018-12-18T12:06:23.629Z,6120.00
2018-12-18T12:07:23.617Z,5916.00
2018-12-18T12:08:23.607Z,5832.00
2018-12-18T12:09:23.631Z,5644.00
2018-12-18T12:10:23.619Z,5248.00
2018-12-18T12:11:23.578Z,5192.00
2018-12-18T12:12:23.562Z,5192.00
2018-12-18T12:13:23.549Z,4576.00
2018-12-18T12:14:23.558Z,4464.00
2018-12-18T12:15:23.523Z,4692.00
2018-12-18T12:16:23.548Z,4588.00
2018-12-18T12:17:23.499Z,4224.00
2018-12-18T12:18:23.488Z,3880.00
2018-12-18T12:19:23.487Z,3768.00
2018-12-18T12:20:23.463Z,3904.00
2018-12-18T12:21:23.455Z,3964.00
2018-12-18T12:22:23.459Z,3780.00
2018-12-18T12:23:23.435Z,3412.00
2018-12-18T12:24:23.417Z,3588.00
2018-12-18T12:25:23.409Z,3856.00
2018-12-18T12:26:23.412Z,3792.00
2018-12-18T12:27:23.422Z,3740.00
2018-12-18T12:28:23.397Z,3860.00
2018-12-18T12:29:23.374Z,3908.00
2018-12-18T12:30:23.381Z,3924.00
2018-12-18T12:31:23.353Z,4108.00
2018-12-18T12:32:23.366Z,4208.00
2018-12-18T12:33:23.352Z,3960.00
2018-12-18T12:34:23.326Z,3964.00
2018-12-18T12:35:23.311Z,4076.00
2018-12-18T12:36:29.418Z,4332.00
2018-12-18T12:37:24.283Z,4572.00
2018-12-18T12:38:23.274Z,4648.00
2018-12-18T12:39:23.277Z,4808.00
2018-12-18T12:40:23.251Z,5012.00
2018-12-18T12:41:23.239Z,4960.00
2018-12-18T12:42:23.234Z,4812.00
2018-12-18T12:43:23.212Z,4556.00
2018-12-18T12:44:23.224Z,4516.00
2018-12-18T12:45:23.192Z,4200.00
2018-12-18T12:46:23.204Z,3700.00