createdAt,value
2023-02-11T00:00:39.897Z,25.75
2023-02-11T00:03:06.976Z,27.17
2023-02-11T00:05:34.088Z,28.17
2023-02-11T00:08:00.831Z,26.45
2023-02-11T00:10:27.560Z,27.05
2023-02-11T00:12:54.351Z,27.27
2023-02-11T00:15:23.069Z,26.58
2023-02-11T00:17:49.781Z,25.65
2023-02-11T00:20:16.612Z,25.95
2023-02-11T00:22:43.419Z,27.77
2023-02-11T00:25:10.272Z,26.42
2023-02-11T00:27:37.198Z,26.95
2023-02-11T00:30:04.476Z,26.83
2023-02-11T00:32:32.720Z,25.48
2023-02-11T00:34:59.447Z,29.45
2023-02-11T00:37:26.158Z,27.02
2023-02-11T00:39:52.894Z,27.20
2023-02-11T00:42:19.596Z,28.25
2023-02-11T00:44:46.288Z,26.55
2023-02-11T00:47:12.972Z,26.15
2023-02-11T00:49:41.034Z,27.65
2023-02-11T00:52:07.699Z,25.48
2023-02-11T00:54:34.536Z,27.55
2023-02-11T00:57:01.261Z,25.50
2023-02-11T00:59:28.254Z,26.60
2023-02-11T01:01:55.005Z,26.83
2023-02-11T01:04:21.742Z,27.60
2023-02-11T01:06:49.811Z,26.38
2023-02-11T01:09:16.522Z,27.80
2023-02-11T01:11:43.477Z,27.10
2023-02-11T01:14:10.102Z,25.65
2023-02-11T01:16:36.845Z,25.30
2023-02-11T01:19:03.715Z,26.40
2023-02-11T01:21:30.523Z,26.50
2023-02-11T01:23:58.540Z,26.60
2023-02-11T01:26:25.256Z,27.40
2023-02-11T01:28:51.981Z,25.55
2023-02-11T01:31:18.743Z,25.85
2023-02-11T01:33:45.664Z,25.77
2023-02-11T01:36:12.669Z,25.88
2023-02-11T01:38:39.463Z,26.15
2023-02-11T01:41:10.933Z,25.95
2023-02-11T01:43:39.658Z,27.02
2023-02-11T01:46:31.738Z,24.98
2023-02-11T01:49:04.651Z,26.80
2023-02-11T01:51:36.124Z,27.65
2023-02-11T01:54:04.455Z,26.25
2023-02-11T01:56:35.210Z,27.23
2023-02-11T01:59:07.623Z,26.90
2023-02-11T02:01:35.296Z,25.85
2023-02-11T02:04:05.020Z,27.00
2023-02-11T02:06:35.568Z,26.83
2023-02-11T02:09:06.746Z,27.60
2023-02-11T02:11:35.069Z,25.92
2023-02-11T02:14:01.863Z,26.02
2023-02-11T02:16:31.949Z,26.88
2023-02-11T02:19:22.519Z,25.90
2023-02-11T02:22:15.091Z,26.20
2023-02-11T02:24:59.465Z,27.38
2023-02-11T02:27:53.659Z,26.98
2023-02-11T02:30:46.340Z,29.13
2023-02-11T02:33:33.796Z,26.38
2023-02-11T02:36:09.331Z,26.90
2023-02-11T02:38:41.616Z,27.77
2023-02-11T02:41:11.749Z,28.85
2023-02-11T02:43:43.111Z,26.45
2023-02-11T02:46:14.861Z,27.52
2023-02-11T02:48:43.492Z,29.42
2023-02-11T02:51:27.721Z,26.23
2023-02-11T02:54:07.851Z,28.40
2023-02-11T02:56:44.643Z,28.48
2023-02-11T02:59:33.015Z,27.95
2023-02-11T03:02:08.803Z,27.83
2023-02-11T03:04:43.509Z,29.23
2023-02-11T03:07:20.734Z,29.17
2023-02-11T03:09:57.614Z,27.63
2023-02-11T03:12:27.651Z,27.88
2023-02-11T03:14:54.527Z,27.45
2023-02-11T03:17:23.615Z,30.33
2023-02-11T03:19:52.044Z,28.58
2023-02-11T03:22:22.965Z,28.60
2023-02-11T03:24:50.004Z,29.40
2023-02-11T03:27:21.932Z,28.23
2023-02-11T03:29:54.589Z,28.10
2023-02-11T03:32:27.147Z,29.08
2023-02-11T03:34:59.163Z,29.87
2023-02-11T03:37:30.699Z,27.90
2023-02-11T03:40:01.736Z,28.38
2023-02-11T03:42:33.037Z,30.55
2023-02-11T03:45:04.505Z,30.20
2023-02-11T03:47:35.868Z,30.67
2023-02-11T03:50:07.669Z,32.38
2023-02-11T03:52:35.574Z,30.08
2023-02-11T03:55:05.921Z,29.77
2023-02-11T03:57:32.701Z,30.48
2023-02-11T03:59:59.646Z,30.52
2023-02-11T04:02:31.397Z,31.63
2023-02-11T04:04:58.372Z,29.88
2023-02-11T04:07:26.848Z,32.22
2023-02-11T04:09:53.862Z,32.00
2023-02-11T04:12:20.897Z,33.30
2023-02-11T04:14:47.579Z,32.72
2023-02-11T04:17:14.494Z,30.08
2023-02-11T04:19:41.362Z,33.15
2023-02-11T04:22:08.499Z,31.77
2023-02-11T04:24:36.702Z,33.00
2023-02-11T04:27:04.465Z,34.08
2023-02-11T04:29:31.202Z,33.25
2023-02-11T04:31:58.266Z,32.17
2023-02-11T04:34:25.070Z,34.25
2023-02-11T04:36:51.788Z,33.20
2023-02-11T04:39:18.620Z,35.38
2023-02-11T04:41:46.742Z,34.65
2023-02-11T04:44:13.873Z,34.78
2023-02-11T04:46:40.824Z,35.42
2023-02-11T04:49:07.595Z,33.13
2023-02-11T04:51:34.292Z,36.10
2023-02-11T04:54:01.013Z,33.42
2023-02-11T04:56:27.649Z,35.53
2023-02-11T04:58:55.746Z,34.38
2023-02-11T05:01:22.961Z,35.65
2023-02-11T05:03:49.831Z,34.85
2023-02-11T05:06:17.127Z,36.83
2023-02-11T05:08:43.839Z,36.95
2023-02-11T05:11:16.115Z,34.95
2023-02-11T05:13:42.874Z,38.28
2023-02-11T05:16:11.302Z,35.45
2023-02-11T05:18:38.345Z,35.42
2023-02-11T05:21:06.867Z,35.08
2023-02-11T05:23:33.752Z,36.63
2023-02-11T05:26:00.582Z,37.97
2023-02-11T05:28:27.318Z,35.88
2023-02-11T05:30:54.127Z,37.90
2023-02-11T05:33:22.792Z,39.05
2023-02-11T05:35:49.905Z,37.28
2023-02-11T05:38:17.350Z,36.75
2023-02-11T05:40:44.913Z,38.13
2023-02-11T05:43:11.706Z,38.40
2023-02-11T05:45:38.417Z,39.78
2023-02-11T05:48:05.598Z,38.13
2023-02-11T05:50:33.688Z,38.53
2023-02-11T05:53:00.467Z,37.97
2023-02-11T05:55:27.567Z,39.00
2023-02-11T05:57:54.215Z,38.22
2023-02-11T06:00:20.992Z,40.30
2023-02-11T06:02:47.894Z,39.60
2023-02-11T06:05:14.674Z,37.85
2023-02-11T06:07:43.013Z,40.25
2023-02-11T06:10:10.793Z,40.50
2023-02-11T06:12:38.471Z,42.25
2023-02-11T06:15:06.268Z,40.85
2023-02-11T06:17:33.535Z,40.17
2023-02-11T06:20:01.224Z,40.10
2023-02-11T06:22:27.890Z,41.58
2023-02-11T06:25:01.653Z,43.20
2023-02-11T06:27:28.872Z,40.45
2023-02-11T06:29:55.861Z,42.60
2023-02-11T06:32:42.317Z,42.30
2023-02-11T06:35:11.785Z,41.70
2023-02-11T06:37:39.109Z,43.65
2023-02-11T06:40:08.033Z,43.15
2023-02-11T06:42:34.696Z,42.83
2023-02-11T06:45:01.426Z,45.28
2023-02-11T06:47:28.285Z,43.88
2023-02-11T06:49:55.006Z,44.83
2023-02-11T06:52:21.706Z,44.13
2023-02-11T06:54:48.449Z,46.72
2023-02-11T06:57:16.595Z,45.40
2023-02-11T06:59:43.379Z,44.45
2023-02-11T07:02:10.454Z,44.85
2023-02-11T07:04:37.271Z,44.80
2023-02-11T07:07:04.019Z,42.78
2023-02-11T07:09:30.689Z,42.50
2023-02-11T07:11:57.448Z,43.08
2023-02-11T07:14:25.593Z,43.85
2023-02-11T07:16:52.293Z,42.90
2023-02-11T07:19:19.507Z,42.88
2023-02-11T07:21:46.220Z,42.78
2023-02-11T07:24:13.147Z,41.50
2023-02-11T07:26:40.518Z,44.95
2023-02-11T07:29:07.300Z,43.28
2023-02-11T07:31:35.525Z,42.97
2023-02-11T07:34:02.894Z,42.38
2023-02-11T07:36:31.360Z,43.05
2023-02-11T07:38:58.235Z,42.95
2023-02-11T07:41:26.122Z,41.60
2023-02-11T07:43:53.353Z,42.08
2023-02-11T07:46:21.696Z,41.42
2023-02-11T07:48:50.267Z,43.85
2023-02-11T07:51:18.791Z,40.50
2023-02-11T07:53:46.688Z,41.13
2023-02-11T07:56:15.467Z,39.88
2023-02-11T07:58:42.687Z,40.78
2023-02-11T08:01:11.599Z,40.00
2023-02-11T08:03:38.815Z,40.63
2023-02-11T08:06:08.840Z,40.53
2023-02-11T08:08:35.562Z,41.30
2023-02-11T08:11:06.964Z,39.33
2023-02-11T08:13:33.879Z,41.03
2023-02-11T08:16:00.852Z,41.42
2023-02-11T08:18:27.644Z,40.17
2023-02-11T08:20:54.363Z,42.22
2023-02-11T08:23:22.782Z,42.05
2023-02-11T08:25:49.473Z,41.58
2023-02-11T08:28:16.191Z,43.20
2023-02-11T08:30:43.083Z,42.65
2023-02-11T08:33:09.826Z,43.30
2023-02-11T08:35:36.712Z,41.80
2023-02-11T08:38:03.469Z,40.42
2023-02-11T08:40:31.516Z,40.67
2023-02-11T08:42:58.203Z,40.10
2023-02-11T08:45:25.187Z,40.60
2023-02-11T08:47:52.263Z,38.42
2023-02-11T08:50:19.338Z,40.63
2023-02-11T08:52:46.075Z,41.88
2023-02-11T08:55:12.756Z,41.25
2023-02-11T08:57:40.917Z,41.60
2023-02-11T09:00:08.888Z,40.50
2023-02-11T09:02:35.667Z,41.53
2023-02-11T09:05:02.318Z,41.97
2023-02-11T09:07:29.082Z,39.20
2023-02-11T09:09:55.939Z,37.67
2023-02-11T09:12:22.694Z,37.78
2023-02-11T09:14:50.934Z,36.80
2023-02-11T09:17:17.613Z,38.10
2023-02-11T09:19:44.373Z,37.03
2023-02-11T09:22:11.046Z,38.67
2023-02-11T09:24:37.763Z,36.25
2023-02-11T09:27:05.461Z,37.30
2023-02-11T09:29:32.277Z,39.22
2023-02-11T09:32:00.774Z,36.00
2023-02-11T09:34:27.521Z,35.78
2023-02-11T09:36:54.151Z,37.50
2023-02-11T09:39:20.965Z,36.10
2023-02-11T09:42:20.363Z,35.05
2023-02-11T09:44:47.876Z,34.30
2023-02-11T09:47:25.570Z,35.65
2023-02-11T09:49:57.362Z,34.47
2023-02-11T09:52:33.167Z,35.20
2023-02-11T09:55:02.402Z,34.42
2023-02-11T09:57:32.952Z,35.35
2023-02-11T10:00:00.573Z,35.63
2023-02-11T10:02:40.007Z,34.70
2023-02-11T10:05:35.202Z,34.40
2023-02-11T10:08:08.741Z,36.00
2023-02-11T10:10:47.761Z,34.47
2023-02-11T10:13:35.834Z,34.58
2023-02-11T10:16:14.100Z,34.90
2023-02-11T10:18:54.049Z,33.58
2023-02-11T10:21:29.825Z,34.17
2023-02-11T10:24:00.827Z,34.03
2023-02-11T10:26:30.427Z,33.10
2023-02-11T10:29:01.841Z,33.50
2023-02-11T10:31:38.230Z,32.95
2023-02-11T10:34:09.831Z,34.78
2023-02-11T10:36:38.466Z,32.80
2023-02-11T10:39:12.096Z,33.13
2023-02-11T10:41:44.269Z,32.08
2023-02-11T10:44:21.827Z,33.92
2023-02-11T10:46:50.064Z,35.05
2023-02-11T10:49:35.310Z,33.25
2023-02-11T10:52:22.771Z,32.70
2023-02-11T10:55:01.920Z,31.58
2023-02-11T10:57:32.793Z,32.97
2023-02-11T11:00:02.862Z,35.17
2023-02-11T11:02:32.101Z,31.27
2023-02-11T11:05:03.035Z,31.00
2023-02-11T11:07:31.365Z,33.88
2023-02-11T11:10:01.836Z,31.60
2023-02-11T11:12:36.306Z,32.08
2023-02-11T11:15:15.636Z,30.05
2023-02-11T11:17:42.862Z,31.70
2023-02-11T11:20:21.879Z,30.25
2023-02-11T11:22:49.678Z,31.60
2023-02-11T11:25:28.109Z,30.30
2023-02-11T11:27:58.188Z,30.48
2023-02-11T11:30:31.604Z,27.50
2023-02-11T11:35:28.486Z,27.17
2023-02-11T11:38:01.981Z,26.33
2023-02-11T11:40:31.048Z,25.85
2023-02-11T11:43:07.128Z,25.52
2023-02-11T11:45:34.078Z,25.20
2023-02-11T11:48:06.323Z,24.98
2023-02-11T11:50:37.244Z,23.42
2023-02-11T11:53:11.196Z,22.98
2023-02-11T11:55:42.153Z,23.90
2023-02-11T11:58:15.556Z,22.05
2023-02-11T12:03:46.518Z,21.83
2023-02-11T12:06:29.283Z,21.63
2023-02-11T12:09:09.548Z,21.27
2023-02-11T12:11:52.418Z,20.33
2023-02-11T12:14:28.501Z,20.77
2023-02-11T12:17:02.889Z,20.63
2023-02-11T12:19:56.682Z,19.70
2023-02-11T12:22:38.878Z,19.45
2023-02-11T12:25:27.365Z,20.13
2023-02-11T12:28:07.579Z,20.55
2023-02-11T12:31:00.502Z,19.35
2023-02-11T12:33:44.978Z,18.80
2023-02-11T12:36:22.524Z,19.38
2023-02-11T12:39:07.156Z,18.98
2023-02-11T12:41:56.570Z,19.52
2023-02-11T12:44:33.025Z,18.77
2023-02-11T12:47:09.470Z,18.15
2023-02-11T12:49:54.975Z,18.60
2023-02-11T12:52:34.276Z,18.02
2023-02-11T12:55:09.384Z,19.70
2023-02-11T12:57:39.374Z,19.13
2023-02-11T13:00:13.698Z,18.73
2023-02-11T13:02:48.535Z,18.40
2023-02-11T13:05:25.614Z,17.38
2023-02-11T13:07:56.139Z,18.13
2023-02-11T13:10:30.034Z,18.83
2023-02-11T13:12:59.124Z,17.85
2023-02-11T13:15:26.589Z,18.75
2023-02-11T13:18:00.837Z,18.13
2023-02-11T13:20:35.972Z,16.92
2023-02-11T13:23:11.310Z,19.02
2023-02-11T13:25:46.578Z,19.25
2023-02-11T13:28:32.541Z,18.67
2023-02-11T13:31:00.588Z,18.75
2023-02-11T13:33:32.599Z,18.05
2023-02-11T13:36:23.537Z,18.58
2023-02-11T13:39:19.809Z,18.23
2023-02-11T13:41:50.309Z,17.40
2023-02-11T13:44:26.158Z,18.63
2023-02-11T13:46:59.777Z,17.63
2023-02-11T13:49:32.772Z,16.85
2023-02-11T13:52:02.279Z,15.57
2023-02-11T13:54:33.693Z,17.55
2023-02-11T13:57:33.225Z,15.93
2023-02-11T14:00:01.929Z,17.90
2023-02-11T14:02:34.440Z,16.48
2023-02-11T14:05:22.353Z,15.97
2023-02-11T14:08:21.615Z,16.27
2023-02-11T14:10:50.126Z,17.13
2023-02-11T14:13:24.714Z,16.63
2023-02-11T14:16:04.878Z,16.42
2023-02-11T14:19:00.557Z,16.02
2023-02-11T14:21:34.323Z,17.30
2023-02-11T14:24:38.582Z,16.13
2023-02-11T14:29:43.720Z,15.43
2023-02-11T14:32:23.355Z,15.02
2023-02-11T14:35:00.772Z,16.85
2023-02-11T14:37:39.261Z,16.83
2023-02-11T14:40:17.209Z,17.10
2023-02-11T14:42:44.951Z,16.73
2023-02-11T14:45:19.877Z,16.30
2023-02-11T14:47:52.149Z,16.70
2023-02-11T14:50:24.369Z,17.20
2023-02-11T14:52:52.129Z,17.15
2023-02-11T14:55:29.980Z,16.33
2023-02-11T14:58:15.407Z,16.45
2023-02-11T15:00:55.904Z,15.32
2023-02-11T15:03:28.267Z,16.70
2023-02-11T15:05:57.856Z,15.00
2023-02-11T15:08:24.684Z,16.52
2023-02-11T15:10:54.538Z,16.67
2023-02-11T15:13:24.565Z,15.80
2023-02-11T15:15:57.758Z,16.48
2023-02-11T15:18:32.660Z,15.50
2023-02-11T15:20:59.878Z,16.30
2023-02-11T15:23:29.483Z,16.63
2023-02-11T15:25:56.374Z,17.15
2023-02-11T15:28:25.168Z,18.05
2023-02-11T15:31:02.346Z,16.95
2023-02-11T15:33:29.770Z,16.60
2023-02-11T15:35:58.088Z,17.50
2023-02-11T15:38:24.897Z,16.38
2023-02-11T15:40:54.117Z,14.93
2023-02-11T15:43:21.110Z,15.45
2023-02-11T15:45:58.721Z,15.93
2023-02-11T15:48:35.550Z,16.98
2023-02-11T15:51:08.748Z,16.27
2023-02-11T15:53:39.676Z,14.40
2023-02-11T15:56:14.456Z,15.40
2023-02-11T15:58:43.787Z,14.68
2023-02-11T16:01:11.742Z,15.80
2023-02-11T16:03:42.167Z,13.23
2023-02-11T16:06:20.871Z,14.85
2023-02-11T16:08:59.386Z,13.38
2023-02-11T16:11:29.291Z,12.13
2023-02-11T16:13:56.357Z,13.43
2023-02-11T16:16:26.152Z,13.25
2023-02-11T16:19:04.605Z,13.77
2023-02-11T16:21:34.414Z,14.70
2023-02-11T16:24:02.079Z,20.83
2023-02-11T16:26:32.651Z,22.92
2023-02-11T16:29:07.789Z,22.65
2023-02-11T16:31:37.611Z,21.35
2023-02-11T16:34:13.400Z,20.77
2023-02-11T16:36:41.870Z,16.45
2023-02-11T16:39:08.817Z,15.50
2023-02-11T16:41:35.803Z,18.55
2023-02-11T16:44:02.772Z,16.73
2023-02-11T16:46:30.682Z,18.40
2023-02-11T16:48:58.881Z,17.88
2023-02-11T16:51:27.305Z,17.35
2023-02-11T16:53:54.338Z,14.90
2023-02-11T16:56:21.112Z,14.13
2023-02-11T16:58:47.880Z,14.13
2023-02-11T17:01:14.816Z,14.55
2023-02-11T17:03:41.678Z,13.77
2023-02-11T17:06:10.479Z,12.68
2023-02-11T17:08:38.595Z,13.43
2023-02-11T17:11:05.706Z,13.85
2023-02-11T17:13:33.001Z,13.50
2023-02-11T17:15:59.812Z,14.25
2023-02-11T17:18:26.617Z,11.93
2023-02-11T17:20:53.421Z,11.00
2023-02-11T17:23:20.156Z,11.68
2023-02-11T17:25:55.347Z,12.13
2023-02-11T17:28:22.130Z,12.95
2023-02-11T17:30:48.899Z,12.52
2023-02-11T17:33:15.688Z,15.00
2023-02-11T17:35:42.382Z,12.35
2023-02-11T17:38:09.244Z,12.48
2023-02-11T17:40:36.094Z,11.90
2023-02-11T17:43:04.601Z,14.43
2023-02-11T17:45:31.493Z,14.85
2023-02-11T17:47:58.463Z,11.68
2023-02-11T17:50:27.095Z,11.38
2023-02-11T17:52:55.636Z,11.32
2023-02-11T17:55:22.428Z,11.27
2023-02-11T17:57:49.277Z,11.80
2023-02-11T18:00:18.581Z,12.98
2023-02-11T18:02:45.328Z,11.52
2023-02-11T18:05:12.171Z,10.60
2023-02-11T18:07:39.125Z,11.10
2023-02-11T18:10:07.248Z,11.15
2023-02-11T18:12:34.230Z,11.00
2023-02-11T18:15:01.089Z,11.00
2023-02-11T18:17:29.528Z,12.45
2023-02-11T18:19:57.029Z,11.95
2023-02-11T18:22:24.954Z,11.77
2023-02-11T18:24:52.361Z,11.85
2023-02-11T18:27:19.192Z,10.75
2023-02-11T18:29:46.035Z,11.38
2023-02-11T18:32:13.453Z,11.30
2023-02-11T18:34:42.217Z,11.38
2023-02-11T18:37:08.994Z,10.73
2023-02-11T18:39:35.815Z,13.25
2023-02-11T18:42:02.837Z,11.02
2023-02-11T18:44:30.133Z,10.68
2023-02-11T18:46:57.342Z,10.45
2023-02-11T18:49:24.328Z,11.50
2023-02-11T18:51:52.586Z,11.38
2023-02-11T18:54:19.531Z,11.07
2023-02-11T18:56:46.430Z,10.57
2023-02-11T18:59:13.250Z,11.30
2023-02-11T19:01:40.195Z,11.52
2023-02-11T19:04:07.143Z,11.15
2023-02-11T19:06:35.532Z,11.40
2023-02-11T19:09:06.974Z,11.75
2023-02-11T19:11:34.242Z,10.35
2023-02-11T19:14:04.469Z,10.80
2023-02-11T19:16:31.714Z,10.55
2023-02-11T19:18:58.520Z,11.20
2023-02-11T19:21:25.351Z,11.65
2023-02-11T19:23:52.187Z,10.90
2023-02-11T19:26:23.892Z,10.77
2023-02-11T19:28:50.646Z,10.75
2023-02-11T19:31:17.636Z,10.63
2023-02-11T19:33:45.148Z,11.32
2023-02-11T19:36:12.038Z,11.85
2023-02-11T19:38:38.877Z,11.43
2023-02-11T19:41:06.061Z,10.50
2023-02-11T19:43:34.357Z,10.38
2023-02-11T19:46:01.918Z,9.48
2023-02-11T19:48:28.643Z,10.30
2023-02-11T19:50:55.578Z,10.05
2023-02-11T19:53:22.670Z,10.02
2023-02-11T19:55:50.397Z,9.75
2023-02-11T19:58:17.697Z,10.75
2023-02-11T20:00:45.774Z,9.48
2023-02-11T20:03:12.379Z,10.20
2023-02-11T20:05:40.372Z,10.63
2023-02-11T20:08:07.118Z,9.68
2023-02-11T20:10:34.727Z,9.80
2023-02-11T20:13:01.414Z,10.57
2023-02-11T20:15:28.159Z,10.98
2023-02-11T20:17:56.360Z,10.07
2023-02-11T20:20:23.047Z,10.23
2023-02-11T20:22:51.477Z,10.48
2023-02-11T20:25:18.229Z,9.85
2023-02-11T20:27:44.874Z,9.98
2023-02-11T20:30:12.226Z,9.38
2023-02-11T20:32:39.013Z,9.90
2023-02-11T20:35:08.885Z,9.00
2023-02-11T20:37:35.671Z,9.60
2023-02-11T20:40:03.194Z,9.93
2023-02-11T20:42:29.888Z,10.00
2023-02-11T20:44:56.598Z,10.15
2023-02-11T20:47:23.439Z,9.90
2023-02-11T20:49:50.406Z,8.73
2023-02-11T20:52:18.618Z,8.48
2023-02-11T20:54:45.276Z,8.70
2023-02-11T20:57:12.016Z,8.20
2023-02-11T20:59:38.705Z,8.65
2023-02-11T21:02:05.524Z,9.35
2023-02-11T21:04:32.278Z,8.10
2023-02-11T21:07:01.074Z,8.13
2023-02-11T21:09:32.504Z,8.43
2023-02-11T21:11:59.659Z,7.60
2023-02-11T21:14:28.965Z,8.55
2023-02-11T21:16:55.794Z,9.07
2023-02-11T21:19:22.560Z,9.23
2023-02-11T21:21:49.664Z,9.55
2023-02-11T21:24:16.464Z,9.43
2023-02-11T21:26:44.678Z,9.68
2023-02-11T21:29:11.720Z,9.13
2023-02-11T21:31:38.854Z,8.93
2023-02-11T21:34:06.817Z,9.00
2023-02-11T21:36:33.866Z,9.48
2023-02-11T21:39:00.622Z,9.52
2023-02-11T21:41:27.797Z,10.75
2023-02-11T21:43:57.668Z,8.90
2023-02-11T21:46:24.784Z,8.55
2023-02-11T21:48:51.627Z,8.98
2023-02-11T21:51:21.992Z,9.02
2023-02-11T21:53:52.985Z,9.45
2023-02-11T21:56:19.856Z,9.60
2023-02-11T21:58:46.716Z,9.30
2023-02-11T22:01:17.227Z,8.48
2023-02-11T22:03:45.423Z,8.05
2023-02-11T22:06:14.536Z,8.40
2023-02-11T22:08:41.830Z,8.95
2023-02-11T22:11:11.392Z,8.60
2023-02-11T22:13:38.346Z,7.45
2023-02-11T22:16:07.652Z,7.35
2023-02-11T22:18:36.677Z,7.78
2023-02-11T22:21:05.991Z,7.63
2023-02-11T22:23:33.002Z,7.85
2023-02-11T22:26:04.104Z,6.82
2023-02-11T22:28:30.859Z,7.78
2023-02-11T22:30:58.871Z,7.50
2023-02-11T22:33:27.018Z,6.80
2023-02-11T22:35:59.930Z,6.88
2023-02-11T22:38:27.921Z,7.07
2023-02-11T22:40:54.947Z,7.00
2023-02-11T22:43:21.713Z,7.22
2023-02-11T22:45:49.289Z,6.35
2023-02-11T22:48:16.292Z,6.82
2023-02-11T22:50:43.160Z,7.40
2023-02-11T22:53:11.232Z,6.35
2023-02-11T22:55:37.982Z,6.38
2023-02-11T22:58:04.884Z,6.10
2023-02-11T23:00:37.101Z,7.32
2023-02-11T23:03:04.192Z,5.63
2023-02-11T23:05:37.544Z,6.60
2023-02-11T23:08:04.622Z,5.85
2023-02-11T23:10:34.557Z,6.38
2023-02-11T23:13:01.250Z,5.60
2023-02-11T23:15:27.973Z,6.10
2023-02-11T23:17:54.623Z,6.07
2023-02-11T23:20:21.371Z,6.13
2023-02-11T23:22:48.187Z,5.88
2023-02-11T23:25:15.518Z,5.50
2023-02-11T23:27:43.774Z,6.03
2023-02-11T23:30:11.542Z,5.75
2023-02-11T23:32:38.549Z,6.05
2023-02-11T23:35:05.802Z,6.63
2023-02-11T23:37:32.632Z,5.40
2023-02-11T23:39:59.332Z,5.47
2023-02-11T23:42:26.241Z,5.18
2023-02-11T23:44:54.261Z,6.45
2023-02-11T23:47:21.066Z,6.63
2023-02-11T23:49:47.716Z,6.68
2023-02-11T23:52:14.738Z,6.03
2023-02-11T23:54:41.553Z,6.80
2023-02-11T23:57:08.280Z,6.00
2023-02-11T23:59:35.378Z,7.18
