createdAt,value
2018-06-04T00:00:20.387Z,19.20
2018-06-04T00:02:48.657Z,19.20
2018-06-04T00:05:23.829Z,19.10
2018-06-04T00:07:52.083Z,19.20
2018-06-04T00:10:20.384Z,19.20
2018-06-04T00:12:48.671Z,19.20
2018-06-04T00:15:16.977Z,19.10
2018-06-04T00:17:45.269Z,19.10
2018-06-04T00:20:13.524Z,19.10
2018-06-04T00:22:41.809Z,19.10
2018-06-04T00:25:10.092Z,19.10
2018-06-04T00:27:38.678Z,19.10
2018-06-04T00:30:07.748Z,19.00
2018-06-04T00:32:36.029Z,19.00
2018-06-04T00:35:04.424Z,19.00
2018-06-04T00:37:32.766Z,19.00
2018-06-04T00:40:01.032Z,18.90
2018-06-04T00:42:29.320Z,18.90
2018-06-04T00:44:57.609Z,18.80
2018-06-04T00:47:25.860Z,18.90
2018-06-04T00:49:54.144Z,18.90
2018-06-04T00:52:22.434Z,18.80
2018-06-04T00:54:51.617Z,18.70
2018-06-04T00:57:19.902Z,18.70
2018-06-04T00:59:48.183Z,18.80
2018-06-04T01:02:16.476Z,18.80
2018-06-04T01:04:44.768Z,18.70
2018-06-04T01:07:16.522Z,18.70
2018-06-04T01:09:44.812Z,18.70
2018-06-04T01:12:13.141Z,18.60
2018-06-04T01:14:41.408Z,18.50
2018-06-04T01:17:09.675Z,18.50
2018-06-04T01:19:38.889Z,18.50
2018-06-04T01:22:12.384Z,18.60
2018-06-04T01:24:40.673Z,18.60
2018-06-04T01:27:15.717Z,18.60
2018-06-04T01:29:44.005Z,18.60
2018-06-04T01:32:11.493Z,18.60
2018-06-04T01:34:39.784Z,18.50
2018-06-04T01:37:09.084Z,18.50
2018-06-04T01:39:38.631Z,18.50
2018-06-04T01:42:08.549Z,18.40
2018-06-04T01:44:37.172Z,18.40
2018-06-04T01:47:05.454Z,18.40
2018-06-04T01:49:33.722Z,18.40
2018-06-04T01:52:02.017Z,18.30
2018-06-04T01:54:30.292Z,18.30
2018-06-04T01:56:58.565Z,18.30
2018-06-04T01:59:26.881Z,18.40
2018-06-04T02:01:57.154Z,18.30
2018-06-04T02:04:24.657Z,18.30
2018-06-04T02:06:57.662Z,18.30
2018-06-04T02:09:25.991Z,18.20
2018-06-04T02:11:55.254Z,18.10
2018-06-04T02:14:23.557Z,18.20
2018-06-04T02:16:52.783Z,18.20
2018-06-04T02:19:21.077Z,18.10
2018-06-04T02:21:49.353Z,18.00
2018-06-04T02:24:17.664Z,18.10
2018-06-04T02:26:45.169Z,18.10
2018-06-04T02:29:13.460Z,18.10
2018-06-04T02:31:43.804Z,18.00
2018-06-04T02:34:12.129Z,18.00
2018-06-04T02:36:40.393Z,18.00
2018-06-04T02:39:09.413Z,17.90
2018-06-04T02:41:38.879Z,18.00
2018-06-04T02:44:07.198Z,17.90
2018-06-04T02:46:35.508Z,17.90
2018-06-04T02:49:06.334Z,17.90
2018-06-04T02:51:35.760Z,17.80
2018-06-04T02:54:04.879Z,17.80
2018-06-04T02:56:34.288Z,17.70
2018-06-04T02:59:03.545Z,17.70
2018-06-04T03:01:35.873Z,17.70
2018-06-04T03:04:05.377Z,17.70
2018-06-04T03:06:34.475Z,17.80
2018-06-04T03:09:03.521Z,17.70
2018-06-04T03:11:31.839Z,17.70
2018-06-04T03:14:00.107Z,17.80
2018-06-04T03:16:28.443Z,17.80
2018-06-04T03:18:56.740Z,17.80
2018-06-04T03:21:25.048Z,17.70
2018-06-04T03:23:53.350Z,17.80
2018-06-04T03:26:21.610Z,17.70
2018-06-04T03:28:49.912Z,17.70
2018-06-04T03:31:18.181Z,17.70
2018-06-04T03:33:46.449Z,17.60
2018-06-04T03:36:14.768Z,17.60
2018-06-04T03:38:43.054Z,17.50
2018-06-04T03:41:11.342Z,17.50
2018-06-04T03:43:39.661Z,17.50
2018-06-04T03:46:08.802Z,17.60
2018-06-04T03:48:37.900Z,17.50
2018-06-04T03:51:06.189Z,17.50
2018-06-04T03:53:35.215Z,17.60
2018-06-04T03:56:04.502Z,17.60
2018-06-04T03:58:33.286Z,17.60
2018-06-04T04:01:01.591Z,17.60
2018-06-04T04:03:30.850Z,17.60
2018-06-04T04:05:59.177Z,17.70
2018-06-04T04:08:27.463Z,17.70
2018-06-04T04:10:55.773Z,17.80
2018-06-04T04:13:24.072Z,17.70
2018-06-04T04:15:52.385Z,17.70
2018-06-04T04:18:20.668Z,17.70
2018-06-04T04:20:49.009Z,17.80
2018-06-04T04:23:17.319Z,17.80
2018-06-04T04:25:45.593Z,17.80
2018-06-04T04:28:13.903Z,17.80
2018-06-04T04:30:43.160Z,17.80
2018-06-04T04:33:12.481Z,17.90
2018-06-04T04:35:40.775Z,17.90
2018-06-04T04:38:11.145Z,17.90
2018-06-04T04:40:39.764Z,17.90
2018-06-04T04:43:08.818Z,18.00
2018-06-04T04:45:37.722Z,18.00
2018-06-04T04:48:07.668Z,18.00
2018-06-04T04:50:35.947Z,18.10
2018-06-04T04:53:06.193Z,18.10
2018-06-04T04:55:35.383Z,18.10
2018-06-04T04:58:05.651Z,18.10
2018-06-04T05:00:33.967Z,18.20
2018-06-04T05:03:04.221Z,18.20
2018-06-04T05:05:32.532Z,18.20
2018-06-04T05:08:00.820Z,18.20
2018-06-04T05:10:29.129Z,18.00
2018-06-04T05:13:00.429Z,18.10
2018-06-04T05:15:28.733Z,18.10
2018-06-04T05:17:57.002Z,18.20
2018-06-04T05:20:25.291Z,18.20
2018-06-04T05:22:56.752Z,18.20
2018-06-04T05:25:24.281Z,18.20
2018-06-04T05:27:54.509Z,18.30
2018-06-04T05:30:22.817Z,18.30
2018-06-04T05:32:51.104Z,18.30
2018-06-04T05:35:19.399Z,18.40
2018-06-04T05:37:47.692Z,18.50
2018-06-04T05:40:16.096Z,18.50
2018-06-04T05:42:44.392Z,18.50
2018-06-04T05:45:12.664Z,18.50
2018-06-04T05:47:40.990Z,18.70
2018-06-04T05:50:09.333Z,18.80
2018-06-04T05:52:36.839Z,18.70
2018-06-04T05:55:05.461Z,18.70
2018-06-04T05:57:34.201Z,18.80
2018-06-04T06:00:02.471Z,18.70
2018-06-04T06:02:30.784Z,18.70
2018-06-04T06:04:59.108Z,18.70
2018-06-04T06:07:27.400Z,18.80
2018-06-04T06:09:55.711Z,18.70
2018-06-04T06:12:23.246Z,18.70
2018-06-04T06:14:51.536Z,18.80
2018-06-04T06:17:19.855Z,18.80
2018-06-04T06:19:48.180Z,18.80
2018-06-04T06:22:16.429Z,18.90
2018-06-04T06:24:44.738Z,19.00
2018-06-04T06:27:13.035Z,19.10
2018-06-04T06:29:41.304Z,19.20
2018-06-04T06:32:09.615Z,19.20
2018-06-04T06:34:38.437Z,19.20
2018-06-04T06:37:07.984Z,19.30
2018-06-04T06:39:36.276Z,19.40
2018-06-04T06:42:05.299Z,19.50
2018-06-04T06:44:34.408Z,19.50
2018-06-04T06:47:03.391Z,19.60
2018-06-04T06:49:31.712Z,19.50
2018-06-04T06:51:59.215Z,19.50
2018-06-04T06:54:27.544Z,19.60
2018-06-04T06:56:55.844Z,19.70
2018-06-04T06:59:24.160Z,19.80
2018-06-04T07:01:52.480Z,19.80
2018-06-04T07:04:20.706Z,19.80
2018-06-04T07:06:49.041Z,19.90
2018-06-04T07:09:18.343Z,20.10
2018-06-04T07:11:46.643Z,20.30
2018-06-04T07:14:14.941Z,20.40
2018-06-04T07:16:42.482Z,20.40
2018-06-04T07:19:10.767Z,20.50
2018-06-04T07:21:39.769Z,20.50
2018-06-04T07:24:08.653Z,20.70
2018-06-04T07:26:36.921Z,20.70
2018-06-04T07:29:05.320Z,20.80
2018-06-04T07:31:34.391Z,20.80
2018-06-04T07:34:04.358Z,20.70
2018-06-04T07:36:33.340Z,20.90
2018-06-04T07:39:01.675Z,21.10
2018-06-04T07:41:29.993Z,21.20
2018-06-04T07:43:58.279Z,21.20
2018-06-04T07:46:26.585Z,21.30
2018-06-04T07:48:54.892Z,21.40
2018-06-04T07:51:23.190Z,21.50
2018-06-04T07:53:51.465Z,21.60
2018-06-04T07:56:19.779Z,21.70
2018-06-04T07:58:48.081Z,21.70
2018-06-04T08:01:16.404Z,22.00
2018-06-04T08:03:44.686Z,22.10
2018-06-04T08:06:12.997Z,22.10
2018-06-04T08:08:41.296Z,22.10
2018-06-04T08:11:09.630Z,22.30
2018-06-04T08:13:39.074Z,22.20
2018-06-04T08:16:07.736Z,22.40
2018-06-04T08:18:37.864Z,22.40
2018-06-04T08:21:06.166Z,22.50
2018-06-04T08:23:35.004Z,22.50
2018-06-04T08:26:03.906Z,22.50
2018-06-04T08:28:32.230Z,22.70
2018-06-04T08:31:00.505Z,22.80
2018-06-04T08:33:28.803Z,22.80
2018-06-04T08:35:57.125Z,23.10
2018-06-04T08:38:26.412Z,23.30
2018-06-04T08:40:54.695Z,23.30
2018-06-04T08:43:24.059Z,23.40
2018-06-04T08:45:52.374Z,23.50
2018-06-04T08:48:19.861Z,23.40
2018-06-04T08:50:48.175Z,23.40
2018-06-04T08:53:17.657Z,23.40
2018-06-04T08:55:45.972Z,23.50
2018-06-04T08:58:14.413Z,23.50
2018-06-04T09:00:42.720Z,23.70
2018-06-04T09:03:12.094Z,23.70
2018-06-04T09:05:39.717Z,23.60
2018-06-04T09:08:08.728Z,24.10
2018-06-04T09:10:38.263Z,24.00
2018-06-04T09:13:08.611Z,24.00
2018-06-04T09:15:36.918Z,24.10
2018-06-04T09:18:05.382Z,24.30
2018-06-04T09:20:34.332Z,24.20
2018-06-04T09:23:02.594Z,24.10
2018-06-04T09:25:30.900Z,24.20
2018-06-04T09:27:59.196Z,24.30
2018-06-04T09:30:27.535Z,24.30
2018-06-04T09:32:55.838Z,24.30
2018-06-04T09:35:24.122Z,24.40
2018-06-04T09:37:51.713Z,24.40
2018-06-04T09:40:19.995Z,24.50
2018-06-04T09:42:48.303Z,24.70
2018-06-04T09:45:16.607Z,24.80
2018-06-04T09:47:44.871Z,24.80
2018-06-04T09:50:13.194Z,24.70
2018-06-04T09:52:41.465Z,24.80
2018-06-04T09:55:09.805Z,24.80
2018-06-04T09:57:38.660Z,24.70
2018-06-04T10:00:07.009Z,24.80
2018-06-04T10:02:35.766Z,25.10
2018-06-04T10:05:04.302Z,25.20
2018-06-04T10:07:35.814Z,25.40
2018-06-04T10:10:04.370Z,25.50
2018-06-04T10:12:32.659Z,25.60
2018-06-04T10:15:00.937Z,25.60
2018-06-04T10:17:29.238Z,25.60
2018-06-04T10:19:57.515Z,25.60
2018-06-04T10:22:25.074Z,25.60
2018-06-04T10:24:53.330Z,25.70
2018-06-04T10:27:21.654Z,25.80
2018-06-04T10:29:49.965Z,25.90
2018-06-04T10:32:17.515Z,25.90
2018-06-04T10:34:45.792Z,25.90
2018-06-04T10:37:14.103Z,25.60
2018-06-04T10:39:42.374Z,25.90
2018-06-04T10:42:09.932Z,25.80
2018-06-04T10:44:38.637Z,26.00
2018-06-04T10:47:06.924Z,26.10
2018-06-04T10:49:35.651Z,26.10
2018-06-04T10:52:04.308Z,26.20
2018-06-04T10:54:32.611Z,26.10
2018-06-04T10:57:00.924Z,26.10
2018-06-04T10:59:29.231Z,26.20
2018-06-04T11:01:57.521Z,26.20
2018-06-04T11:04:25.839Z,26.10
2018-06-04T11:06:54.119Z,26.10
2018-06-04T11:09:22.439Z,26.20
2018-06-04T11:11:50.788Z,26.30
2018-06-04T11:14:19.093Z,26.20
2018-06-04T11:16:47.383Z,26.30
2018-06-04T11:19:15.676Z,26.40
2018-06-04T11:21:43.973Z,26.30
2018-06-04T11:24:12.251Z,26.20
2018-06-04T11:26:40.572Z,26.20
2018-06-04T11:29:10.018Z,26.30
2018-06-04T11:31:38.299Z,26.30
2018-06-04T11:34:06.604Z,26.30
2018-06-04T11:36:35.621Z,26.00
2018-06-04T11:39:04.510Z,26.10
2018-06-04T11:41:33.532Z,26.30
2018-06-04T11:44:01.822Z,26.40
2018-06-04T11:46:30.108Z,26.40
2018-06-04T11:48:57.649Z,26.40
2018-06-04T11:51:25.933Z,26.50
2018-06-04T11:53:54.254Z,26.30
2018-06-04T11:56:22.533Z,26.30
2018-06-04T11:58:50.097Z,26.30
2018-06-04T12:01:18.379Z,26.30
2018-06-04T12:03:46.707Z,26.40
2018-06-04T12:06:14.979Z,26.30
2018-06-04T12:08:43.245Z,26.30
2018-06-04T12:11:11.601Z,26.30
2018-06-04T12:13:39.920Z,26.30
2018-06-04T12:16:08.217Z,26.30
2018-06-04T12:18:36.527Z,26.50
2018-06-04T12:21:05.367Z,26.80
2018-06-04T12:23:35.591Z,26.50
2018-06-04T12:26:04.420Z,26.50
2018-06-04T12:28:32.721Z,26.60
2018-06-04T12:31:00.989Z,26.70
2018-06-04T12:33:29.282Z,26.80
2018-06-04T12:35:57.608Z,26.90
2018-06-04T12:38:25.890Z,26.90
2018-06-04T12:40:54.198Z,26.60
2018-06-04T12:43:22.456Z,26.80
2018-06-04T12:45:50.771Z,26.70
2018-06-04T12:48:19.052Z,26.50
2018-06-04T12:50:47.367Z,26.40
2018-06-04T12:53:15.644Z,26.40
2018-06-04T12:55:45.102Z,26.40
2018-06-04T12:58:13.403Z,26.60
2018-06-04T13:00:41.706Z,26.60
2018-06-04T13:03:10.000Z,26.70
2018-06-04T13:05:38.302Z,26.80
2018-06-04T13:08:06.575Z,26.90
2018-06-04T13:10:35.606Z,26.90
2018-06-04T13:13:05.422Z,27.00
2018-06-04T13:15:34.366Z,27.10
2018-06-04T13:18:01.881Z,27.10
2018-06-04T13:20:30.148Z,26.90
2018-06-04T13:23:04.715Z,26.80
2018-06-04T13:25:33.491Z,26.80
2018-06-04T13:28:01.793Z,27.00
2018-06-04T13:30:30.091Z,27.10
2018-06-04T13:33:06.660Z,27.20
2018-06-04T13:35:35.685Z,27.20
2018-06-04T13:41:05.928Z,27.30
2018-06-04T13:43:34.741Z,27.30
2018-06-04T13:46:03.510Z,27.30
2018-06-04T13:48:31.791Z,27.40
2018-06-04T13:51:02.088Z,27.30
2018-06-04T13:53:30.355Z,27.20
2018-06-04T13:55:58.617Z,27.30
2018-06-04T13:58:26.905Z,27.50
2018-06-04T14:00:55.783Z,27.40
2018-06-04T14:03:27.651Z,27.20
2018-06-04T14:05:55.932Z,27.20
2018-06-04T14:08:24.234Z,27.10
2018-06-04T14:10:52.500Z,27.00
2018-06-04T14:13:20.793Z,27.10
2018-06-04T14:15:49.073Z,27.10
2018-06-04T14:18:17.386Z,27.10
2018-06-04T14:20:45.668Z,27.00
2018-06-04T14:23:15.938Z,26.90
2018-06-04T14:25:44.236Z,26.80
2018-06-04T14:28:12.534Z,26.90
2018-06-04T14:30:40.866Z,26.90
2018-06-04T14:33:10.008Z,26.90
2018-06-04T14:35:38.285Z,26.90
2018-06-04T14:38:06.615Z,26.90
2018-06-04T14:40:35.825Z,26.90
2018-06-04T14:43:05.088Z,27.10
2018-06-04T14:45:34.145Z,27.20
2018-06-04T14:48:02.441Z,27.20
2018-06-04T14:50:30.704Z,27.20
2018-06-04T14:53:00.957Z,27.20
2018-06-04T14:55:29.257Z,27.00
2018-06-04T14:57:57.568Z,27.10
2018-06-04T15:00:25.856Z,27.00
2018-06-04T15:02:54.170Z,27.10
2018-06-04T15:05:22.463Z,27.00
2018-06-04T15:07:50.767Z,26.90
2018-06-04T15:10:19.069Z,26.90
2018-06-04T15:12:54.355Z,26.80
2018-06-04T15:15:22.651Z,26.80
2018-06-04T15:17:50.968Z,26.80
2018-06-04T15:20:19.283Z,26.90
2018-06-04T15:22:47.585Z,26.90
2018-06-04T15:25:15.858Z,26.80
2018-06-04T15:27:44.186Z,26.70
2018-06-04T15:30:12.549Z,26.70
2018-06-04T15:32:40.835Z,26.80
2018-06-04T15:35:09.798Z,26.70
2018-06-04T15:37:40.053Z,26.70
2018-06-04T15:40:08.349Z,26.70
2018-06-04T15:42:40.856Z,26.70
2018-06-04T15:45:09.741Z,26.70
2018-06-04T15:47:38.809Z,26.50
2018-06-04T15:50:07.939Z,26.60
2018-06-04T15:52:36.372Z,26.60
2018-06-04T15:55:05.390Z,26.60
2018-06-04T15:57:34.317Z,26.50
2018-06-04T16:00:02.625Z,26.50
2018-06-04T16:02:30.908Z,26.30
2018-06-04T16:04:58.462Z,26.30
2018-06-04T16:07:26.756Z,26.60
2018-06-04T16:09:55.044Z,26.50
2018-06-04T16:12:23.364Z,26.40
2018-06-04T16:14:51.657Z,26.50
2018-06-04T16:17:23.518Z,26.50
2018-06-04T16:19:51.804Z,26.50
2018-06-04T16:22:20.093Z,26.50
2018-06-04T16:24:48.367Z,26.30
2018-06-04T16:27:16.660Z,26.30
2018-06-04T16:29:44.941Z,26.40
2018-06-04T16:32:13.257Z,26.30
2018-06-04T16:34:41.525Z,26.40
2018-06-04T16:37:09.828Z,26.30
2018-06-04T16:39:39.145Z,26.20
2018-06-04T16:42:07.664Z,26.10
2018-06-04T16:44:35.952Z,26.10
2018-06-04T16:47:05.241Z,26.00
2018-06-04T16:49:34.572Z,26.00
2018-06-04T16:52:06.343Z,25.90
2018-06-04T16:54:35.161Z,25.90
2018-06-04T16:57:04.466Z,25.90
2018-06-04T16:59:32.848Z,25.80
2018-06-04T17:02:01.069Z,25.80
2018-06-04T17:04:29.432Z,25.70
2018-06-04T17:06:57.710Z,25.80
2018-06-04T17:09:26.012Z,25.90
2018-06-04T17:11:54.323Z,26.00
2018-06-04T17:14:22.637Z,26.00
2018-06-04T17:16:50.906Z,25.90
2018-06-04T17:19:19.193Z,25.80
2018-06-04T17:21:47.632Z,25.60
2018-06-04T17:24:16.590Z,25.60
2018-06-04T17:26:46.902Z,25.60
2018-06-04T17:29:15.169Z,25.60
2018-06-04T17:31:43.480Z,25.50
2018-06-04T17:34:11.755Z,25.60
2018-06-04T17:36:40.024Z,25.40
2018-06-04T17:39:13.641Z,25.40
2018-06-04T17:41:41.912Z,25.40
2018-06-04T17:44:10.208Z,25.20
2018-06-04T17:46:39.180Z,25.10
2018-06-04T17:49:08.448Z,25.00
2018-06-04T17:51:36.726Z,25.00
2018-06-04T17:54:06.311Z,24.90
2018-06-04T17:56:35.285Z,24.80
2018-06-04T17:59:06.852Z,24.70
2018-06-04T18:01:35.900Z,24.60
2018-06-04T18:04:14.712Z,24.30
2018-06-04T18:06:43.026Z,24.20
2018-06-04T18:09:11.297Z,24.10
2018-06-04T18:11:42.507Z,24.20
2018-06-04T18:14:10.765Z,24.20
2018-06-04T18:16:39.365Z,24.10
2018-06-04T18:19:06.904Z,24.10
2018-06-04T18:21:37.893Z,24.10
2018-06-04T18:24:06.185Z,24.00
2018-06-04T18:26:35.947Z,23.90
2018-06-04T18:29:04.272Z,23.90
2018-06-04T18:31:32.555Z,23.80
2018-06-04T18:34:00.841Z,23.80
2018-06-04T18:36:29.137Z,23.80
2018-06-04T18:38:56.677Z,23.80
2018-06-04T18:41:24.995Z,23.60
2018-06-04T18:43:53.271Z,23.40
2018-06-04T18:46:23.577Z,23.30
2018-06-04T18:48:51.155Z,23.30
2018-06-04T18:51:20.377Z,23.30
2018-06-04T18:53:47.895Z,23.30
2018-06-04T18:56:18.417Z,23.20
2018-06-04T18:58:46.720Z,23.20
2018-06-04T19:01:25.121Z,23.20
2018-06-04T19:03:52.672Z,23.10
2018-06-04T19:06:21.933Z,23.00
2018-06-04T19:08:50.260Z,22.90
2018-06-04T19:11:18.523Z,22.80
2018-06-04T19:13:46.842Z,22.80
2018-06-04T19:16:15.161Z,22.80
2018-06-04T19:18:43.429Z,22.80
2018-06-04T19:21:13.648Z,22.80
2018-06-04T19:23:41.947Z,22.70
2018-06-04T19:26:13.606Z,22.60
2018-06-04T19:28:41.900Z,22.50
2018-06-04T19:31:11.601Z,22.40
2018-06-04T19:33:39.908Z,22.30
2018-06-04T19:36:08.262Z,22.40
2018-06-04T19:38:36.543Z,22.30
2018-06-04T19:41:09.119Z,22.30
2018-06-04T19:43:37.428Z,22.10
2018-06-04T19:46:05.744Z,22.00
2018-06-04T19:48:35.643Z,22.00
2018-06-04T19:51:04.861Z,22.00
2018-06-04T19:53:33.862Z,22.00
2018-06-04T19:56:02.137Z,22.00
2018-06-04T19:58:36.133Z,21.90
2018-06-04T20:01:05.577Z,21.80
2018-06-04T20:03:39.964Z,21.80
2018-06-04T20:06:08.957Z,21.70
2018-06-04T20:08:38.181Z,21.60
2018-06-04T20:11:06.449Z,21.60
2018-06-04T20:13:35.450Z,21.60
2018-06-04T20:16:11.477Z,21.50
2018-06-04T20:18:39.761Z,21.50
2018-06-04T20:21:08.911Z,21.40
2018-06-04T20:23:37.886Z,21.30
2018-06-04T20:26:06.145Z,21.20
2018-06-04T20:28:35.509Z,21.10
2018-06-04T20:31:04.524Z,21.10
2018-06-04T20:33:32.832Z,21.10
2018-06-04T20:36:06.111Z,21.00
2018-06-04T20:38:35.116Z,20.90
2018-06-04T20:41:05.009Z,20.90
2018-06-04T20:43:33.679Z,20.90
2018-06-04T20:46:01.989Z,20.80
2018-06-04T20:48:30.281Z,20.80
2018-06-04T20:50:58.545Z,20.80
2018-06-04T20:53:26.817Z,20.70
2018-06-04T20:55:56.047Z,20.60
2018-06-04T20:58:24.367Z,20.70
2018-06-04T21:00:52.645Z,20.60
2018-06-04T21:03:20.984Z,20.50
2018-06-04T21:05:51.287Z,20.40
2018-06-04T21:08:19.577Z,20.40
2018-06-04T21:10:47.872Z,20.40
2018-06-04T21:13:16.136Z,20.30
2018-06-04T21:15:46.355Z,20.20
2018-06-04T21:18:14.668Z,20.20
2018-06-04T21:20:59.786Z,20.00
2018-06-04T21:23:28.116Z,20.00
2018-06-04T21:26:10.342Z,20.00
2018-06-04T21:28:46.797Z,19.90
2018-06-04T21:31:15.065Z,20.00
2018-06-04T21:33:55.888Z,20.00
2018-06-04T21:36:24.156Z,19.90
2018-06-04T21:38:57.460Z,19.90
2018-06-04T21:41:25.778Z,19.80
2018-06-04T21:43:55.082Z,19.70
2018-06-04T21:46:23.353Z,19.70
2018-06-04T21:49:06.869Z,19.70
2018-06-04T21:51:36.212Z,19.70
2018-06-04T21:54:05.010Z,19.70
2018-06-04T21:56:33.764Z,19.60
2018-06-04T21:59:02.035Z,19.50
2018-06-04T22:01:30.314Z,19.40
2018-06-04T22:04:05.538Z,19.30
2018-06-04T22:06:34.552Z,19.30
2018-06-04T22:09:02.845Z,19.30
2018-06-04T22:11:31.132Z,19.40
2018-06-04T22:13:59.397Z,19.40
2018-06-04T22:16:27.696Z,19.30
2018-06-04T22:18:56.007Z,19.20
2018-06-04T22:21:24.336Z,19.20
2018-06-04T22:23:52.668Z,19.30
2018-06-04T22:26:20.937Z,19.30
2018-06-04T22:28:49.209Z,19.30
2018-06-04T22:31:17.524Z,19.20
2018-06-04T22:33:45.807Z,19.30
2018-06-04T22:36:14.105Z,19.10
2018-06-04T22:38:42.407Z,19.10
2018-06-04T22:41:13.713Z,19.10
2018-06-04T22:43:41.986Z,19.10
2018-06-04T22:46:09.520Z,19.00
2018-06-04T22:48:38.879Z,19.00
2018-06-04T22:51:08.143Z,19.00
2018-06-04T22:53:36.445Z,18.90
2018-06-04T22:56:05.918Z,18.80
2018-06-04T22:58:34.231Z,18.80
2018-06-04T23:01:06.070Z,18.80
2018-06-04T23:03:34.367Z,18.70
2018-06-04T23:06:06.078Z,18.80
2018-06-04T23:08:34.368Z,18.80
2018-06-04T23:11:19.517Z,18.70
2018-06-04T23:13:47.968Z,18.60
2018-06-04T23:16:18.259Z,18.50
2018-06-04T23:18:46.584Z,18.50
2018-06-04T23:21:18.108Z,18.60
2018-06-04T23:23:46.408Z,18.60
2018-06-04T23:26:18.424Z,18.50
2018-06-04T23:28:46.713Z,18.50
2018-06-04T23:31:18.499Z,18.40
2018-06-04T23:33:46.786Z,18.40
2018-06-04T23:36:18.804Z,18.50
2018-06-04T23:38:47.101Z,18.40
2018-06-04T23:41:16.353Z,18.50
2018-06-04T23:43:44.671Z,18.50
2018-06-04T23:46:15.963Z,18.50
2018-06-04T23:48:44.260Z,18.40
2018-06-04T23:51:12.539Z,18.40
2018-06-04T23:53:40.041Z,18.40
2018-06-04T23:56:08.336Z,18.50
2018-06-04T23:58:36.614Z,18.40
