createdAt,value
2022-10-30T00:00:56.976Z,0.00
2022-10-30T00:01:57.027Z,0.00
2022-10-30T00:02:57.500Z,0.00
2022-10-30T00:03:56.955Z,0.00
2022-10-30T00:04:56.927Z,0.00
2022-10-30T00:05:56.927Z,0.00
2022-10-30T00:06:56.926Z,0.00
2022-10-30T00:07:57.145Z,0.00
2022-10-30T00:08:56.948Z,0.00
2022-10-30T00:09:56.874Z,0.00
2022-10-30T00:10:56.857Z,0.00
2022-10-30T00:11:56.855Z,0.00
2022-10-30T00:12:56.841Z,0.00
2022-10-30T00:13:56.839Z,0.00
2022-10-30T00:14:56.834Z,0.00
2022-10-30T00:15:56.811Z,0.00
2022-10-30T00:16:56.794Z,0.00
2022-10-30T00:17:57.114Z,0.00
2022-10-30T00:18:56.799Z,0.00
2022-10-30T00:19:56.761Z,0.00
2022-10-30T00:20:56.776Z,0.00
2022-10-30T00:22:27.696Z,0.00
2022-10-30T00:23:27.678Z,0.00
2022-10-30T00:24:27.667Z,0.00
2022-10-30T00:25:27.662Z,0.00
2022-10-30T00:26:27.648Z,0.00
2022-10-30T00:27:27.642Z,0.00
2022-10-30T00:28:27.632Z,0.00
2022-10-30T00:29:27.614Z,0.00
2022-10-30T00:30:27.603Z,0.00
2022-10-30T00:31:27.623Z,0.00
2022-10-30T00:32:27.577Z,0.00
2022-10-30T00:33:27.570Z,0.00
2022-10-30T00:34:27.558Z,0.00
2022-10-30T00:35:28.282Z,0.00
2022-10-30T00:36:27.537Z,0.00
2022-10-30T00:37:27.554Z,0.00
2022-10-30T00:38:27.550Z,0.00
2022-10-30T00:39:27.503Z,0.00
2022-10-30T00:40:27.500Z,0.00
2022-10-30T00:41:27.486Z,0.00
2022-10-30T00:42:27.469Z,0.00
2022-10-30T00:43:27.492Z,0.00
2022-10-30T00:44:27.453Z,0.00
2022-10-30T00:45:27.448Z,0.00
2022-10-30T00:46:27.441Z,0.00
2022-10-30T00:47:27.419Z,0.00
2022-10-30T00:48:27.406Z,0.00
2022-10-30T00:49:27.407Z,0.00
2022-10-30T00:51:27.365Z,0.00
2022-10-30T00:52:27.353Z,0.00
2022-10-30T00:53:27.352Z,0.00
2022-10-30T00:54:27.355Z,0.00
2022-10-30T00:55:27.330Z,0.00
2022-10-30T00:56:27.323Z,0.00
2022-10-30T00:57:27.306Z,0.00
2022-10-30T00:58:27.293Z,0.00
2022-10-30T00:59:27.297Z,0.00
2022-10-30T01:00:27.272Z,0.00
2022-10-30T01:01:27.411Z,0.00
2022-10-30T01:02:27.416Z,0.00
2022-10-30T01:03:27.237Z,0.00
2022-10-30T01:04:29.993Z,0.00
2022-10-30T01:05:27.296Z,0.00
2022-10-30T01:06:27.197Z,0.00
2022-10-30T01:07:27.194Z,0.00
2022-10-30T01:08:27.224Z,0.00
2022-10-30T01:09:27.167Z,0.00
2022-10-30T01:10:27.169Z,0.00
2022-10-30T01:11:27.156Z,0.00
2022-10-30T01:12:27.145Z,0.00
2022-10-30T01:13:27.149Z,0.00
2022-10-30T01:14:27.114Z,0.00
2022-10-30T01:15:27.104Z,0.00
2022-10-30T01:16:27.100Z,0.00
2022-10-30T01:17:27.187Z,0.00
2022-10-30T01:18:27.069Z,0.00
2022-10-30T01:19:27.061Z,0.00
2022-10-30T01:20:27.042Z,0.00
2022-10-30T01:21:27.056Z,0.00
2022-10-30T01:22:27.022Z,0.00
2022-10-30T01:23:27.026Z,0.00
2022-10-30T01:24:27.003Z,0.00
2022-10-30T01:25:26.997Z,0.00
2022-10-30T01:26:26.986Z,0.00
2022-10-30T01:27:27.001Z,0.00
2022-10-30T01:28:26.973Z,0.00
2022-10-30T01:29:26.966Z,0.00
2022-10-30T01:30:26.978Z,0.00
2022-10-30T01:31:26.936Z,0.00
2022-10-30T01:32:26.920Z,0.00
2022-10-30T01:33:26.906Z,0.00
2022-10-30T01:34:26.943Z,0.00
2022-10-30T01:35:26.887Z,0.00
2022-10-30T01:36:26.874Z,0.00
2022-10-30T01:37:26.879Z,0.00
2022-10-30T01:38:26.849Z,0.00
2022-10-30T01:39:26.867Z,0.00
2022-10-30T01:40:26.885Z,0.00
2022-10-30T01:41:26.886Z,0.00
2022-10-30T01:42:26.803Z,0.00
2022-10-30T01:43:26.795Z,0.00
2022-10-30T01:44:26.781Z,0.00
2022-10-30T01:45:26.812Z,0.00
2022-10-30T01:46:26.772Z,0.00
2022-10-30T01:47:26.752Z,0.00
2022-10-30T01:48:26.737Z,0.00
2022-10-30T01:49:26.746Z,0.00
2022-10-30T01:50:26.717Z,0.00
2022-10-30T01:51:26.764Z,0.00
2022-10-30T01:52:26.708Z,0.00
2022-10-30T01:53:26.689Z,0.00
2022-10-30T01:54:26.673Z,0.00
2022-10-30T01:55:26.668Z,0.00
2022-10-30T01:56:26.651Z,0.00
2022-10-30T01:57:26.646Z,0.00
2022-10-30T01:58:26.618Z,0.00
2022-10-30T01:59:26.606Z,0.00
2022-10-30T02:00:26.604Z,0.00
2022-10-30T02:01:26.690Z,0.00
2022-10-30T02:02:26.818Z,0.00
2022-10-30T02:03:26.592Z,0.00
2022-10-30T02:04:26.561Z,0.00
2022-10-30T02:05:26.556Z,0.00
2022-10-30T02:06:26.541Z,0.00
2022-10-30T02:07:26.554Z,0.00
2022-10-30T02:08:26.660Z,0.00
2022-10-30T02:09:26.496Z,0.00
2022-10-30T02:10:26.516Z,0.00
2022-10-30T02:11:26.483Z,0.00
2022-10-30T02:12:26.465Z,0.00
2022-10-30T02:13:26.501Z,0.00
2022-10-30T02:14:26.459Z,0.00
2022-10-30T02:15:26.450Z,0.00
2022-10-30T02:16:26.427Z,0.00
2022-10-30T02:17:26.417Z,0.00
2022-10-30T02:18:26.439Z,0.00
2022-10-30T02:19:26.393Z,0.00
2022-10-30T02:20:26.379Z,0.00
2022-10-30T02:21:26.369Z,0.00
2022-10-30T02:22:26.420Z,0.00
2022-10-30T02:23:26.354Z,0.00
2022-10-30T02:24:26.333Z,0.00
2022-10-30T02:25:26.336Z,0.00
2022-10-30T02:26:26.322Z,0.00
2022-10-30T02:27:26.299Z,0.00
2022-10-30T02:28:26.307Z,0.00
2022-10-30T02:29:26.285Z,0.00
2022-10-30T02:30:26.273Z,0.00
2022-10-30T02:31:26.281Z,0.00
2022-10-30T02:32:26.249Z,0.00
2022-10-30T02:33:26.243Z,0.00
2022-10-30T02:34:26.238Z,0.00
2022-10-30T02:35:26.227Z,0.00
2022-10-30T02:36:26.204Z,0.00
2022-10-30T02:37:26.200Z,0.00
2022-10-30T02:38:26.183Z,0.00
2022-10-30T02:39:26.203Z,0.00
2022-10-30T02:40:26.163Z,0.00
2022-10-30T02:41:26.162Z,0.00
2022-10-30T02:42:26.138Z,0.00
2022-10-30T02:43:26.129Z,0.00
2022-10-30T02:44:26.112Z,0.00
2022-10-30T02:45:26.130Z,0.00
2022-10-30T02:46:26.088Z,0.00
2022-10-30T02:47:26.084Z,0.00
2022-10-30T02:48:26.073Z,0.00
2022-10-30T02:49:26.060Z,0.00
2022-10-30T02:50:26.061Z,0.00
2022-10-30T02:51:26.038Z,0.00
2022-10-30T02:52:26.048Z,0.00
2022-10-30T02:53:26.016Z,0.00
2022-10-30T02:54:25.996Z,0.00
2022-10-30T02:55:26.002Z,0.00
2022-10-30T02:56:25.977Z,0.00
2022-10-30T02:57:25.973Z,0.00
2022-10-30T02:58:25.962Z,0.00
2022-10-30T02:59:25.984Z,0.00
2022-10-30T03:00:25.957Z,0.00
2022-10-30T03:01:26.031Z,0.00
2022-10-30T03:02:25.960Z,0.00
2022-10-30T03:03:25.901Z,0.00
2022-10-30T03:04:25.898Z,0.00
2022-10-30T03:05:25.885Z,0.00
2022-10-30T03:06:25.886Z,0.00
2022-10-30T03:07:25.866Z,0.00
2022-10-30T03:08:25.866Z,0.00
2022-10-30T03:09:25.863Z,0.00
2022-10-30T03:10:25.820Z,0.00
2022-10-30T03:11:25.823Z,0.00
2022-10-30T03:12:25.827Z,0.00
2022-10-30T03:13:25.795Z,0.00
2022-10-30T03:14:25.788Z,0.00
2022-10-30T03:15:25.768Z,0.00
2022-10-30T03:16:25.763Z,0.00
2022-10-30T03:17:25.806Z,0.00
2022-10-30T03:18:25.734Z,0.00
2022-10-30T03:19:25.721Z,0.00
2022-10-30T03:20:25.711Z,0.00
2022-10-30T03:21:25.714Z,0.00
2022-10-30T03:22:25.710Z,0.00
2022-10-30T03:23:25.682Z,0.00
2022-10-30T03:24:25.661Z,0.00
2022-10-30T03:25:25.657Z,0.00
2022-10-30T03:26:25.653Z,0.00
2022-10-30T03:27:25.646Z,0.00
2022-10-30T03:28:25.639Z,0.00
2022-10-30T03:29:25.609Z,0.00
2022-10-30T03:30:25.605Z,0.00
2022-10-30T03:31:25.607Z,0.00
2022-10-30T03:33:25.586Z,0.00
2022-10-30T03:34:25.564Z,0.00
2022-10-30T03:35:25.543Z,0.00
2022-10-30T03:36:25.528Z,0.00
2022-10-30T03:37:25.534Z,0.00
2022-10-30T03:38:25.516Z,0.00
2022-10-30T03:39:25.505Z,0.00
2022-10-30T03:40:25.499Z,0.00
2022-10-30T03:41:25.479Z,0.00
2022-10-30T03:42:25.465Z,0.00
2022-10-30T03:43:25.456Z,0.00
2022-10-30T03:44:25.458Z,0.00
2022-10-30T03:45:25.465Z,0.00
2022-10-30T03:46:25.429Z,0.00
2022-10-30T03:47:25.413Z,0.00
2022-10-30T03:48:26.371Z,0.00
2022-10-30T03:49:25.394Z,0.00
2022-10-30T03:50:25.390Z,0.00
2022-10-30T03:51:25.385Z,0.00
2022-10-30T03:52:25.355Z,0.00
2022-10-30T03:53:25.347Z,0.00
2022-10-30T03:54:25.338Z,0.00
2022-10-30T03:55:25.323Z,0.00
2022-10-30T03:56:25.331Z,0.00
2022-10-30T03:57:25.304Z,0.00
2022-10-30T03:58:25.290Z,0.00
2022-10-30T03:59:25.276Z,0.00
2022-10-30T04:00:25.278Z,0.00
2022-10-30T04:01:25.412Z,0.00
2022-10-30T04:02:25.276Z,0.00
2022-10-30T04:03:25.248Z,0.00
2022-10-30T04:04:25.220Z,0.00
2022-10-30T04:05:25.213Z,0.00
2022-10-30T04:06:25.209Z,0.00
2022-10-30T04:07:25.197Z,0.00
2022-10-30T04:08:25.186Z,0.00
2022-10-30T04:09:25.179Z,0.00
2022-10-30T04:10:25.166Z,0.00
2022-10-30T04:11:25.222Z,0.00
2022-10-30T04:12:25.136Z,0.00
2022-10-30T04:13:25.131Z,0.00
2022-10-30T04:14:25.157Z,0.00
2022-10-30T04:15:25.096Z,0.00
2022-10-30T04:16:25.088Z,0.00
2022-10-30T04:17:25.074Z,0.00
2022-10-30T04:18:25.117Z,0.00
2022-10-30T04:19:25.430Z,0.00
2022-10-30T04:20:25.052Z,0.00
2022-10-30T04:21:25.030Z,0.00
2022-10-30T04:22:25.024Z,0.00
2022-10-30T04:23:25.016Z,0.00
2022-10-30T04:24:25.007Z,0.00
2022-10-30T04:25:25.009Z,0.00
2022-10-30T04:26:24.991Z,0.00
2022-10-30T04:27:24.967Z,0.00
2022-10-30T04:28:24.960Z,0.00
2022-10-30T04:29:24.970Z,0.00
2022-10-30T04:30:24.941Z,0.00
2022-10-30T04:31:24.932Z,0.00
2022-10-30T04:32:24.908Z,0.00
2022-10-30T04:33:24.894Z,0.00
2022-10-30T04:34:24.883Z,0.00
2022-10-30T04:35:24.902Z,0.00
2022-10-30T04:36:24.870Z,0.00
2022-10-30T04:37:24.886Z,0.00
2022-10-30T04:38:24.867Z,0.00
2022-10-30T04:39:24.835Z,0.00
2022-10-30T04:40:24.830Z,0.00
2022-10-30T04:41:24.830Z,0.00
2022-10-30T04:42:24.818Z,0.00
2022-10-30T04:43:24.790Z,0.00
2022-10-30T04:44:24.800Z,0.00
2022-10-30T04:45:24.808Z,0.00
2022-10-30T04:46:24.831Z,0.00
2022-10-30T04:47:24.825Z,0.00
2022-10-30T04:48:24.751Z,0.00
2022-10-30T04:49:24.721Z,0.00
2022-10-30T04:50:24.715Z,0.00
2022-10-30T04:51:24.700Z,0.00
2022-10-30T04:52:24.713Z,0.00
2022-10-30T04:53:24.687Z,0.00
2022-10-30T04:54:24.668Z,0.00
2022-10-30T04:55:24.658Z,0.00
2022-10-30T04:56:24.644Z,0.00
2022-10-30T04:57:24.637Z,0.00
2022-10-30T04:58:24.644Z,0.00
2022-10-30T04:59:24.612Z,0.00
2022-10-30T05:00:24.604Z,0.00
2022-10-30T05:01:24.669Z,0.00
2022-10-30T05:02:24.775Z,0.00
2022-10-30T05:03:24.566Z,0.00
2022-10-30T05:04:24.579Z,0.00
2022-10-30T05:05:24.562Z,0.00
2022-10-30T05:06:24.592Z,0.00
2022-10-30T05:07:24.556Z,0.00
2022-10-30T05:08:24.551Z,0.00
2022-10-30T05:09:24.517Z,0.00
2022-10-30T05:10:24.490Z,0.00
2022-10-30T05:11:24.473Z,0.00
2022-10-30T05:12:24.476Z,0.00
2022-10-30T05:13:24.451Z,0.00
2022-10-30T05:14:24.487Z,0.00
2022-10-30T05:15:24.430Z,0.00
2022-10-30T05:16:24.426Z,0.00
2022-10-30T05:17:24.433Z,0.00
2022-10-30T05:18:24.410Z,0.00
2022-10-30T05:19:24.432Z,0.00
2022-10-30T05:20:24.379Z,0.00
2022-10-30T05:21:24.399Z,0.00
2022-10-30T05:22:24.371Z,0.00
2022-10-30T05:23:24.349Z,0.00
2022-10-30T05:24:24.349Z,0.00
2022-10-30T05:25:24.360Z,0.00
2022-10-30T05:26:24.305Z,0.00
2022-10-30T05:27:24.325Z,0.00
2022-10-30T05:28:24.284Z,0.00
2022-10-30T05:29:24.271Z,0.00
2022-10-30T05:30:24.264Z,0.00
2022-10-30T05:31:24.263Z,0.00
2022-10-30T05:32:24.248Z,0.00
2022-10-30T05:33:24.261Z,0.00
2022-10-30T05:34:24.239Z,0.00
2022-10-30T05:35:24.215Z,0.00
2022-10-30T05:36:24.210Z,4.00
2022-10-30T05:37:24.185Z,4.00
2022-10-30T05:38:24.180Z,4.00
2022-10-30T05:39:24.177Z,4.00
2022-10-30T05:40:24.158Z,4.00
2022-10-30T05:41:24.144Z,8.00
2022-10-30T05:42:24.130Z,8.00
2022-10-30T05:43:24.123Z,8.00
2022-10-30T05:44:34.666Z,8.00
2022-10-30T05:45:25.109Z,12.00
2022-10-30T05:46:24.101Z,16.00
2022-10-30T05:47:24.091Z,16.00
2022-10-30T05:48:24.059Z,20.00
2022-10-30T05:49:24.058Z,20.00
2022-10-30T05:50:24.043Z,20.00
2022-10-30T05:51:24.049Z,20.00
2022-10-30T05:52:24.026Z,24.00
2022-10-30T05:53:24.006Z,24.00
2022-10-30T05:54:24.001Z,24.00
2022-10-30T05:55:23.987Z,24.00
2022-10-30T05:56:24.021Z,24.00
2022-10-30T05:57:23.969Z,28.00
2022-10-30T05:58:23.970Z,28.00
2022-10-30T05:59:23.939Z,32.00
2022-10-30T06:00:23.934Z,36.00
2022-10-30T06:01:25.066Z,44.00
2022-10-30T06:02:23.980Z,48.00
2022-10-30T06:03:23.901Z,56.00
2022-10-30T06:04:23.902Z,60.00
2022-10-30T06:05:23.872Z,72.00
2022-10-30T06:06:23.874Z,80.00
2022-10-30T06:07:23.841Z,92.00
2022-10-30T06:08:23.864Z,100.00
2022-10-30T06:09:23.839Z,112.00
2022-10-30T06:10:23.813Z,124.00
2022-10-30T06:11:23.808Z,132.00
2022-10-30T06:12:23.800Z,140.00
2022-10-30T06:13:23.804Z,144.00
2022-10-30T06:14:23.788Z,148.00
2022-10-30T06:15:23.772Z,156.00
2022-10-30T06:16:23.821Z,164.00
2022-10-30T06:17:23.740Z,176.00
2022-10-30T06:18:23.815Z,188.00
2022-10-30T06:19:23.719Z,200.00
2022-10-30T06:20:23.703Z,212.00
2022-10-30T06:21:23.694Z,224.00
2022-10-30T06:22:23.685Z,240.00
2022-10-30T06:23:23.668Z,260.00
2022-10-30T06:24:23.678Z,284.00
2022-10-30T06:25:23.651Z,308.00
2022-10-30T06:26:23.638Z,348.00
2022-10-30T06:27:23.631Z,384.00
2022-10-30T06:28:23.688Z,420.00
2022-10-30T06:29:23.605Z,460.00
2022-10-30T06:30:23.627Z,496.00
2022-10-30T06:31:23.655Z,528.00
2022-10-30T06:32:23.571Z,556.00
2022-10-30T06:33:23.561Z,576.00
2022-10-30T06:34:23.559Z,596.00
2022-10-30T06:35:23.545Z,624.00
2022-10-30T06:36:23.532Z,648.00
2022-10-30T06:37:23.577Z,676.00
2022-10-30T06:38:23.518Z,704.00
2022-10-30T06:39:23.496Z,736.00
2022-10-30T06:40:23.504Z,772.00
2022-10-30T06:41:26.097Z,800.00
2022-10-30T06:42:24.465Z,828.00
2022-10-30T06:43:23.452Z,856.00
2022-10-30T06:44:23.542Z,892.00
2022-10-30T06:45:23.448Z,940.00
2022-10-30T06:46:27.020Z,996.00
2022-10-30T06:47:24.431Z,1044.00
2022-10-30T06:48:23.408Z,1068.00
2022-10-30T06:49:23.401Z,1076.00
2022-10-30T06:50:23.408Z,1084.00
2022-10-30T06:51:23.371Z,1116.00
2022-10-30T06:52:23.345Z,1144.00
2022-10-30T06:53:23.386Z,1188.00
2022-10-30T06:54:23.348Z,1228.00
2022-10-30T06:55:23.318Z,1280.00
2022-10-30T06:56:23.368Z,1316.00
2022-10-30T06:57:23.287Z,1332.00
2022-10-30T06:58:23.309Z,1392.00
2022-10-30T06:59:23.270Z,1412.00
2022-10-30T07:00:23.264Z,1412.00
2022-10-30T07:01:23.336Z,1352.00
2022-10-30T07:02:23.334Z,1348.00
2022-10-30T07:03:23.229Z,1376.00
2022-10-30T07:04:23.219Z,1332.00
2022-10-30T07:05:23.211Z,1320.00
2022-10-30T07:06:23.199Z,1328.00
2022-10-30T07:07:23.193Z,1340.00
2022-10-30T07:08:23.202Z,1372.00
2022-10-30T07:09:23.160Z,1408.00
2022-10-30T07:10:23.148Z,1448.00
2022-10-30T07:11:23.944Z,1480.00
2022-10-30T07:12:23.138Z,1512.00
2022-10-30T07:13:23.109Z,1544.00
2022-10-30T07:14:23.135Z,1652.00
2022-10-30T07:15:23.088Z,1896.00
2022-10-30T07:16:23.088Z,1832.00
2022-10-30T07:17:23.068Z,1768.00
2022-10-30T07:18:23.066Z,1908.00
2022-10-30T07:19:23.093Z,1800.00
2022-10-30T07:20:23.039Z,1844.00
2022-10-30T07:21:23.037Z,1920.00
2022-10-30T07:22:23.021Z,2060.00
2022-10-30T07:23:23.017Z,2240.00
2022-10-30T07:24:23.006Z,2492.00
2022-10-30T07:25:22.980Z,3912.00
2022-10-30T07:26:23.008Z,4380.00
2022-10-30T07:27:22.968Z,3064.00
2022-10-30T07:28:22.952Z,3276.00
2022-10-30T07:29:22.935Z,3916.00
2022-10-30T07:30:23.008Z,6544.00
2022-10-30T07:31:34.962Z,7372.00
2022-10-30T07:32:23.911Z,7232.00
2022-10-30T07:33:22.902Z,6340.00
2022-10-30T07:34:22.883Z,6720.00
2022-10-30T07:35:22.873Z,6468.00
2022-10-30T07:36:22.881Z,7320.00
2022-10-30T07:37:22.845Z,8288.00
2022-10-30T07:38:22.868Z,7892.00
2022-10-30T07:39:22.845Z,8204.00
2022-10-30T07:40:22.835Z,8236.00
2022-10-30T07:41:22.806Z,9732.00
2022-10-30T07:42:22.811Z,11264.00
2022-10-30T07:43:22.817Z,11680.00
2022-10-30T07:44:22.772Z,11284.00
2022-10-30T07:45:22.763Z,9792.00
2022-10-30T07:46:22.746Z,7716.00
2022-10-30T07:47:22.745Z,8936.00
2022-10-30T07:48:22.724Z,8892.00
2022-10-30T07:49:22.724Z,9108.00
2022-10-30T07:50:22.703Z,9248.00
2022-10-30T07:51:22.735Z,8008.00
2022-10-30T07:52:22.706Z,5996.00
2022-10-30T07:53:22.688Z,8556.00
2022-10-30T07:54:22.657Z,9744.00
2022-10-30T07:55:22.656Z,10380.00
2022-10-30T07:56:22.636Z,10208.00
2022-10-30T07:57:22.644Z,10308.00
2022-10-30T07:58:22.620Z,10152.00
2022-10-30T07:59:22.606Z,9752.00
2022-10-30T08:00:22.585Z,9056.00
2022-10-30T08:01:22.829Z,7760.00
2022-10-30T08:02:22.705Z,6220.00
2022-10-30T08:03:22.558Z,9012.00
2022-10-30T08:04:22.560Z,8428.00
2022-10-30T08:05:27.101Z,6920.00
2022-10-30T08:06:26.378Z,4436.00
2022-10-30T08:07:22.505Z,4372.00
2022-10-30T08:08:22.516Z,4448.00
2022-10-30T08:09:22.487Z,4256.00
2022-10-30T08:10:22.487Z,3904.00
2022-10-30T08:11:22.512Z,3960.00
2022-10-30T08:12:22.459Z,4208.00
2022-10-30T08:13:22.449Z,4384.00
2022-10-30T08:14:22.471Z,4612.00
2022-10-30T08:15:22.424Z,5980.00
2022-10-30T08:16:22.428Z,4608.00
2022-10-30T08:17:22.406Z,4336.00
2022-10-30T08:18:22.397Z,4396.00
2022-10-30T08:19:22.387Z,4756.00
2022-10-30T08:20:22.382Z,5804.00
2022-10-30T08:21:22.359Z,7764.00
2022-10-30T08:22:22.501Z,10228.00
2022-10-30T08:23:22.331Z,12220.00
2022-10-30T08:24:22.352Z,12492.00
2022-10-30T08:25:22.307Z,14112.00
2022-10-30T08:26:22.305Z,12764.00
2022-10-30T08:27:22.312Z,11332.00
2022-10-30T08:28:22.285Z,12660.00
2022-10-30T08:29:22.269Z,12316.00
2022-10-30T08:30:22.320Z,11948.00
2022-10-30T08:31:22.245Z,12076.00
2022-10-30T08:32:22.229Z,11868.00
2022-10-30T08:33:22.972Z,12312.00
2022-10-30T08:34:22.214Z,12388.00
2022-10-30T08:35:22.231Z,12396.00
2022-10-30T08:36:22.188Z,12148.00
2022-10-30T08:37:22.184Z,12180.00
2022-10-30T08:38:22.188Z,12228.00
2022-10-30T08:39:22.164Z,12036.00
2022-10-30T08:40:22.148Z,12224.00
2022-10-30T08:41:22.139Z,12188.00
2022-10-30T08:42:22.142Z,9284.00
2022-10-30T08:43:22.135Z,7108.00
2022-10-30T08:44:22.112Z,8688.00
2022-10-30T08:45:26.539Z,10180.00
2022-10-30T08:46:23.075Z,11012.00
2022-10-30T08:47:22.069Z,9852.00
2022-10-30T08:48:22.060Z,10504.00
2022-10-30T08:49:22.057Z,10620.00
2022-10-30T08:51:22.020Z,10716.00
2022-10-30T08:52:22.918Z,10660.00
2022-10-30T08:53:22.003Z,10232.00
2022-10-30T08:54:22.017Z,10592.00
2022-10-30T08:55:21.993Z,10416.00
2022-10-30T08:56:21.976Z,11248.00
2022-10-30T08:57:21.961Z,12292.00
2022-10-30T08:58:21.946Z,11912.00
2022-10-30T08:59:21.951Z,15200.00
2022-10-30T09:00:21.922Z,17568.00
2022-10-30T09:01:22.044Z,17792.00
2022-10-30T09:02:22.016Z,19456.00
2022-10-30T09:03:21.914Z,18912.00
2022-10-30T09:04:21.880Z,18016.00
2022-10-30T09:05:21.896Z,18048.00
2022-10-30T09:06:21.865Z,19168.00
2022-10-30T09:07:21.857Z,18048.00
2022-10-30T09:08:21.842Z,18720.00
2022-10-30T09:09:21.827Z,19424.00
2022-10-30T09:10:21.828Z,20096.00
2022-10-30T09:11:21.814Z,19296.00
2022-10-30T09:12:21.791Z,6748.00
2022-10-30T09:13:21.783Z,6644.00
2022-10-30T09:14:21.771Z,6060.00
2022-10-30T09:15:21.762Z,7476.00
2022-10-30T09:16:21.755Z,11296.00
2022-10-30T09:17:22.483Z,18560.00
2022-10-30T09:18:21.731Z,19360.00
2022-10-30T09:19:21.720Z,15776.00
2022-10-30T09:20:21.712Z,12636.00
2022-10-30T09:21:21.739Z,11784.00
2022-10-30T09:22:21.721Z,11044.00
2022-10-30T09:23:21.670Z,10508.00
2022-10-30T09:24:21.674Z,9932.00
2022-10-30T09:25:21.687Z,9568.00
2022-10-30T09:26:21.648Z,9276.00
2022-10-30T09:27:21.651Z,8992.00
2022-10-30T09:28:21.619Z,8792.00
2022-10-30T09:29:21.605Z,8664.00
2022-10-30T09:30:21.590Z,8548.00
2022-10-30T09:31:21.582Z,8500.00
2022-10-30T09:32:21.590Z,8456.00
2022-10-30T09:33:21.582Z,8376.00
2022-10-30T09:34:21.639Z,8332.00
2022-10-30T09:35:21.540Z,8292.00
2022-10-30T09:36:22.382Z,8284.00
2022-10-30T09:37:21.561Z,8328.00
2022-10-30T09:38:21.520Z,8436.00
2022-10-30T09:39:21.511Z,8704.00
2022-10-30T09:40:21.511Z,9188.00
2022-10-30T09:41:21.476Z,11904.00
2022-10-30T09:42:21.476Z,13792.00
2022-10-30T09:43:21.463Z,13152.00
2022-10-30T09:44:21.441Z,8832.00
2022-10-30T09:45:29.172Z,7656.00
2022-10-30T09:46:22.424Z,7212.00
2022-10-30T09:47:23.552Z,6912.00
2022-10-30T09:48:21.406Z,6700.00
2022-10-30T09:49:21.399Z,6528.00
2022-10-30T09:50:21.381Z,6392.00
2022-10-30T09:51:21.386Z,6336.00
2022-10-30T09:52:21.357Z,6280.00
2022-10-30T09:53:21.354Z,6260.00
2022-10-30T09:54:21.357Z,6232.00
2022-10-30T09:55:21.331Z,6224.00
2022-10-30T09:56:21.309Z,6236.00
2022-10-30T09:57:21.308Z,6228.00
2022-10-30T09:58:21.289Z,6240.00
2022-10-30T09:59:21.288Z,6240.00
2022-10-30T10:00:21.274Z,6252.00
2022-10-30T10:01:21.376Z,6268.00
2022-10-30T10:02:21.448Z,6280.00
2022-10-30T10:03:21.245Z,6304.00
2022-10-30T10:04:23.945Z,6316.00
2022-10-30T10:05:22.246Z,6320.00
2022-10-30T10:06:21.204Z,6352.00
2022-10-30T10:07:21.196Z,6364.00
2022-10-30T10:08:21.177Z,6396.00
2022-10-30T10:09:21.166Z,6416.00
2022-10-30T10:10:21.230Z,6452.00
2022-10-30T10:11:21.147Z,6496.00
2022-10-30T10:12:21.128Z,6524.00
2022-10-30T10:13:21.138Z,6564.00
2022-10-30T10:14:21.115Z,6620.00
2022-10-30T10:15:21.118Z,6660.00
2022-10-30T10:16:21.113Z,6724.00
2022-10-30T10:17:21.086Z,6772.00
2022-10-30T10:18:21.142Z,6864.00
2022-10-30T10:19:21.071Z,6936.00
2022-10-30T10:20:21.103Z,7020.00
2022-10-30T10:21:21.042Z,7108.00
2022-10-30T10:22:21.035Z,7148.00
2022-10-30T10:23:21.025Z,7276.00
2022-10-30T10:24:21.002Z,7360.00
2022-10-30T10:25:21.006Z,7516.00
2022-10-30T10:26:20.986Z,7648.00
2022-10-30T10:27:20.985Z,7772.00
2022-10-30T10:28:21.612Z,7924.00
2022-10-30T10:29:20.965Z,8100.00
2022-10-30T10:30:21.066Z,8296.00
2022-10-30T10:31:20.932Z,8444.00
2022-10-30T10:32:20.916Z,8688.00
2022-10-30T10:34:20.884Z,9096.00
2022-10-30T10:35:20.873Z,9284.00
2022-10-30T10:36:20.870Z,9556.00
2022-10-30T10:37:20.873Z,9976.00
2022-10-30T10:38:20.842Z,10448.00
2022-10-30T10:39:20.838Z,11152.00
2022-10-30T10:40:20.863Z,12916.00
2022-10-30T10:41:20.819Z,18208.00
2022-10-30T10:42:20.813Z,22336.00
2022-10-30T10:43:20.802Z,23776.00
2022-10-30T10:44:20.798Z,25728.00
2022-10-30T10:45:20.767Z,28544.00
2022-10-30T10:46:20.755Z,30336.00
2022-10-30T10:47:20.741Z,30976.00
2022-10-30T10:48:20.741Z,31040.00
2022-10-30T10:49:20.744Z,24832.00
2022-10-30T10:50:20.783Z,18848.00
2022-10-30T10:51:20.707Z,27616.00
2022-10-30T10:52:20.708Z,33568.00
2022-10-30T10:53:20.682Z,34144.00
2022-10-30T10:54:20.679Z,34272.00
2022-10-30T10:55:20.687Z,34208.00
2022-10-30T10:56:20.653Z,33792.00
2022-10-30T10:57:20.651Z,34016.00
2022-10-30T10:58:20.631Z,34208.00
2022-10-30T10:59:20.629Z,32832.00
2022-10-30T11:00:20.727Z,32960.00
2022-10-30T11:01:20.714Z,33344.00
2022-10-30T11:02:20.810Z,32224.00
2022-10-30T11:03:20.576Z,28448.00
2022-10-30T11:04:20.569Z,21024.00
2022-10-30T11:05:21.055Z,16768.00
2022-10-30T11:06:20.550Z,17056.00
2022-10-30T11:07:20.531Z,19776.00
2022-10-30T11:08:20.523Z,26336.00
2022-10-30T11:09:20.514Z,30240.00
2022-10-30T11:10:20.631Z,30816.00
2022-10-30T11:11:20.512Z,30592.00
2022-10-30T11:12:20.470Z,26336.00
2022-10-30T11:13:20.466Z,20288.00
2022-10-30T11:14:20.456Z,15840.00
2022-10-30T11:15:20.458Z,15776.00
2022-10-30T11:16:20.437Z,15616.00
2022-10-30T11:17:20.424Z,14344.00
2022-10-30T11:18:20.437Z,13644.00
2022-10-30T11:19:20.417Z,15584.00
2022-10-30T11:20:20.462Z,17408.00
2022-10-30T11:21:20.382Z,16096.00
2022-10-30T11:22:20.364Z,14732.00
2022-10-30T11:23:20.374Z,15168.00
2022-10-30T11:24:20.357Z,21568.00
2022-10-30T11:25:20.341Z,27904.00
2022-10-30T11:26:20.353Z,23840.00
2022-10-30T11:27:20.332Z,17024.00
2022-10-30T11:28:20.311Z,15936.00
2022-10-30T11:29:20.295Z,19296.00
2022-10-30T11:30:20.483Z,25664.00
2022-10-30T11:31:20.270Z,27264.00
2022-10-30T11:32:20.279Z,26624.00
2022-10-30T11:33:20.247Z,27072.00
2022-10-30T11:34:20.240Z,27552.00
2022-10-30T11:35:20.234Z,27328.00
2022-10-30T11:36:20.215Z,26368.00
2022-10-30T11:37:20.220Z,22176.00
2022-10-30T11:38:20.208Z,17120.00
2022-10-30T11:39:20.189Z,18112.00
2022-10-30T11:40:20.258Z,23840.00
2022-10-30T11:41:20.171Z,26208.00
2022-10-30T11:42:20.169Z,23264.00
2022-10-30T11:43:20.142Z,16448.00
2022-10-30T11:44:20.135Z,13900.00
2022-10-30T11:45:20.127Z,13864.00
2022-10-30T11:46:20.112Z,14708.00
2022-10-30T11:47:20.116Z,14432.00
2022-10-30T11:48:20.585Z,13636.00
2022-10-30T11:49:20.076Z,12192.00
2022-10-30T11:50:20.066Z,10612.00
2022-10-30T11:51:20.137Z,9532.00
2022-10-30T11:52:20.042Z,8712.00
2022-10-30T11:53:20.050Z,7924.00
2022-10-30T11:54:20.024Z,7192.00
2022-10-30T11:55:20.013Z,6532.00
2022-10-30T11:56:19.995Z,5944.00
2022-10-30T11:57:20.007Z,5396.00
2022-10-30T11:58:20.002Z,4884.00
2022-10-30T11:59:19.967Z,4576.00
2022-10-30T12:00:19.949Z,4376.00
2022-10-30T12:01:19.971Z,4176.00
2022-10-30T12:02:20.099Z,4028.00
2022-10-30T12:03:19.924Z,3956.00
2022-10-30T12:04:19.920Z,3892.00
2022-10-30T12:05:19.919Z,3840.00
2022-10-30T12:06:20.509Z,3792.00
2022-10-30T12:07:19.884Z,3744.00
2022-10-30T12:08:19.863Z,3700.00
2022-10-30T12:09:19.866Z,3664.00
2022-10-30T12:10:19.844Z,3624.00
2022-10-30T12:11:19.827Z,3584.00
2022-10-30T12:12:19.819Z,3552.00
2022-10-30T12:13:19.824Z,3520.00
2022-10-30T12:14:19.798Z,3484.00
2022-10-30T12:15:19.810Z,3448.00
2022-10-30T12:16:19.789Z,3416.00
2022-10-30T12:17:19.766Z,3392.00
2022-10-30T12:18:19.843Z,3360.00
2022-10-30T12:19:19.763Z,3332.00
2022-10-30T12:20:19.732Z,3308.00
2022-10-30T12:21:19.723Z,3268.00
2022-10-30T12:22:19.712Z,3240.00
2022-10-30T12:23:19.732Z,3212.00
2022-10-30T12:24:19.690Z,3176.00
2022-10-30T12:25:19.700Z,3152.00
2022-10-30T12:26:19.666Z,3124.00
2022-10-30T12:27:22.444Z,3108.00
2022-10-30T12:28:19.655Z,3080.00
2022-10-30T12:29:19.638Z,3068.00
2022-10-30T12:30:19.639Z,3036.00
2022-10-30T12:31:20.103Z,3016.00
2022-10-30T12:32:19.608Z,2992.00
2022-10-30T12:33:19.600Z,2968.00
2022-10-30T12:34:20.574Z,2944.00
2022-10-30T12:35:19.581Z,2916.00
2022-10-30T12:36:19.575Z,2892.00
2022-10-30T12:37:19.548Z,2868.00
2022-10-30T12:38:19.541Z,2848.00
2022-10-30T12:39:19.531Z,2828.00
2022-10-30T12:40:19.531Z,2808.00