createdAt,value
2019-04-20T00:00:56.441Z,12.47
2019-04-20T00:03:32.223Z,13.47
2019-04-20T00:05:55.239Z,12.07
2019-04-20T00:08:27.927Z,12.10
2019-04-20T00:11:02.601Z,13.00
2019-04-20T00:13:36.671Z,13.57
2019-04-20T00:15:55.691Z,12.77
2019-04-20T00:18:26.905Z,13.20
2019-04-20T00:21:00.303Z,12.57
2019-04-20T00:23:40.533Z,12.77
2019-04-20T00:26:27.341Z,11.70
2019-04-20T00:29:07.100Z,12.87
2019-04-20T00:31:32.228Z,14.30
2019-04-20T00:33:59.160Z,13.13
2019-04-20T00:36:18.346Z,12.63
2019-04-20T00:38:52.959Z,13.33
2019-04-20T00:41:18.861Z,12.93
2019-04-20T00:43:49.196Z,13.53
2019-04-20T00:46:26.239Z,12.87
2019-04-20T00:48:55.965Z,12.17
2019-04-20T00:51:35.354Z,12.57
2019-04-20T00:53:51.740Z,13.37
2019-04-20T00:56:18.493Z,13.23
2019-04-20T00:58:58.085Z,12.90
2019-04-20T01:01:37.837Z,12.47
2019-04-20T01:04:10.729Z,13.83
2019-04-20T01:06:42.420Z,12.70
2019-04-20T01:08:59.743Z,13.20
2019-04-20T01:11:33.900Z,12.90
2019-04-20T01:14:03.056Z,12.33
2019-04-20T01:16:38.593Z,12.57
2019-04-20T01:18:59.165Z,13.40
2019-04-20T01:21:30.379Z,13.70
2019-04-20T01:24:02.867Z,13.63
2019-04-20T01:26:29.298Z,14.13
2019-04-20T01:29:09.149Z,13.53
2019-04-20T01:31:37.341Z,13.53
2019-04-20T01:34:06.233Z,13.17
2019-04-20T01:36:45.743Z,13.73
2019-04-20T01:39:10.301Z,13.33
2019-04-20T01:41:28.892Z,13.57
2019-04-20T01:43:58.533Z,12.73
2019-04-20T01:46:29.966Z,12.37
2019-04-20T01:49:00.198Z,11.80
2019-04-20T01:51:32.481Z,12.37
2019-04-20T01:54:18.815Z,13.33
2019-04-20T01:56:47.576Z,12.97
2019-04-20T01:59:20.128Z,13.37
2019-04-20T02:01:42.799Z,13.37
2019-04-20T02:04:32.978Z,12.80
2019-04-20T02:07:01.436Z,13.07
2019-04-20T02:09:31.144Z,13.53
2019-04-20T02:12:05.045Z,13.17
2019-04-20T02:14:35.557Z,12.50
2019-04-20T02:17:09.566Z,12.90
2019-04-20T02:19:42.772Z,12.40
2019-04-20T02:22:13.314Z,12.87
2019-04-20T02:24:29.915Z,13.80
2019-04-20T02:26:59.882Z,13.63
2019-04-20T02:29:50.387Z,13.40
2019-04-20T02:32:26.457Z,13.20
2019-04-20T02:37:58.473Z,13.50
2019-04-20T02:42:51.070Z,13.53
2019-04-20T02:45:17.408Z,11.73
2019-04-20T02:47:47.143Z,12.53
2019-04-20T02:50:15.063Z,11.97
2019-04-20T02:52:49.286Z,13.77
2019-04-20T02:55:14.403Z,13.20
2019-04-20T02:57:47.733Z,13.33
2019-04-20T03:02:29.978Z,13.30
2019-04-20T03:04:51.256Z,13.70
2019-04-20T03:07:28.448Z,12.67
2019-04-20T03:10:00.769Z,12.63
2019-04-20T03:12:38.365Z,12.00
2019-04-20T03:14:59.736Z,13.10
2019-04-20T03:17:39.775Z,12.73
2019-04-20T03:19:58.295Z,13.40
2019-04-20T03:22:59.751Z,13.37
2019-04-20T03:25:12.344Z,12.83
2019-04-20T03:27:45.837Z,12.83
2019-04-20T03:35:34.242Z,11.50
2019-04-20T03:38:04.649Z,12.87
2019-04-20T03:40:25.460Z,12.67
2019-04-20T03:42:42.938Z,12.77
2019-04-20T03:45:14.980Z,13.37
2019-04-20T03:47:57.378Z,12.80
2019-04-20T03:50:39.390Z,12.30
2019-04-20T03:53:09.906Z,12.77
2019-04-20T03:55:45.781Z,12.33
2019-04-20T03:58:25.387Z,12.07
2019-04-20T04:00:54.303Z,11.43
2019-04-20T04:06:09.579Z,13.13
2019-04-20T04:08:36.447Z,13.13
2019-04-20T04:11:15.980Z,14.23
2019-04-20T04:13:29.114Z,13.20
2019-04-20T04:16:03.282Z,13.20
2019-04-20T04:18:34.678Z,11.77
2019-04-20T04:21:03.906Z,13.33
2019-04-20T04:23:47.090Z,13.37
2019-04-20T04:26:17.625Z,13.10
2019-04-20T04:28:43.816Z,13.10
2019-04-20T04:31:15.816Z,12.23
2019-04-20T04:33:55.773Z,12.20
2019-04-20T04:36:14.021Z,13.03
2019-04-20T04:38:53.414Z,12.90
2019-04-20T04:41:22.891Z,13.30
2019-04-20T04:43:49.857Z,13.80
2019-04-20T04:46:01.700Z,13.60
2019-04-20T04:48:35.572Z,14.27
2019-04-20T04:51:08.375Z,13.13
2019-04-20T04:53:46.618Z,12.43
2019-04-20T04:56:08.745Z,13.00
2019-04-20T04:58:31.933Z,13.50
2019-04-20T05:01:06.582Z,13.53
2019-04-20T05:03:57.683Z,13.93
2019-04-20T05:06:28.074Z,13.57
2019-04-20T05:08:47.457Z,11.77
2019-04-20T05:11:13.165Z,14.33
2019-04-20T05:13:49.125Z,13.17
2019-04-20T05:16:33.355Z,13.20
2019-04-20T05:19:05.059Z,12.67
2019-04-20T05:21:38.831Z,13.30
2019-04-20T05:24:22.686Z,13.00
2019-04-20T05:27:06.106Z,12.80
2019-04-20T05:29:14.126Z,14.23
2019-04-20T05:31:43.195Z,13.80
2019-04-20T05:34:33.258Z,13.77
2019-04-20T05:36:57.350Z,13.83
2019-04-20T05:39:35.114Z,11.67
2019-04-20T05:41:56.234Z,13.27
2019-04-20T05:44:22.142Z,13.70
2019-04-20T05:47:02.808Z,13.33
2019-04-20T05:49:30.393Z,12.93
2019-04-20T05:52:09.625Z,12.17
2019-04-20T05:54:32.676Z,12.30
2019-04-20T05:57:27.482Z,13.40
2019-04-20T05:59:56.217Z,12.90
2019-04-20T06:02:25.017Z,13.07
2019-04-20T06:04:59.691Z,12.97
2019-04-20T06:07:27.737Z,14.27
2019-04-20T06:09:54.656Z,13.97
2019-04-20T06:12:19.759Z,13.47
2019-04-20T06:14:48.242Z,13.07
2019-04-20T06:17:26.561Z,12.83
2019-04-20T06:19:51.943Z,12.80
2019-04-20T06:22:31.414Z,14.97
2019-04-20T06:25:23.587Z,12.93
2019-04-20T06:27:41.068Z,12.97
2019-04-20T06:30:00.903Z,14.00
2019-04-20T06:33:24.410Z,13.60
2019-04-20T06:36:01.267Z,13.97
2019-04-20T06:38:26.647Z,13.67
2019-04-20T06:40:59.508Z,12.83
2019-04-20T06:43:16.239Z,13.77
2019-04-20T06:45:51.322Z,14.07
2019-04-20T06:48:22.091Z,13.70
2019-04-20T06:50:44.286Z,14.90
2019-04-20T06:53:32.540Z,13.63
2019-04-20T06:55:57.346Z,13.83
2019-04-20T06:58:40.661Z,13.93
2019-04-20T07:00:56.354Z,12.67
2019-04-20T07:03:42.179Z,14.53
2019-04-20T07:06:18.897Z,12.17
2019-04-20T07:08:40.924Z,14.57
2019-04-20T07:11:04.285Z,13.73
2019-04-20T07:13:17.705Z,14.97
2019-04-20T07:16:17.285Z,14.37
2019-04-20T07:19:09.697Z,15.10
2019-04-20T07:22:01.860Z,14.30
2019-04-20T07:24:35.066Z,14.00
2019-04-20T07:26:55.575Z,13.07
2019-04-20T07:29:26.023Z,13.67
2019-04-20T07:31:52.705Z,14.37
2019-04-20T07:34:26.646Z,13.53
2019-04-20T07:37:22.065Z,13.23
2019-04-20T07:39:34.734Z,13.00
2019-04-20T07:42:01.779Z,11.27
2019-04-20T07:44:35.682Z,13.07
2019-04-20T07:47:07.779Z,13.63
2019-04-20T07:49:32.040Z,12.40
2019-04-20T07:51:42.440Z,13.13
2019-04-20T07:54:38.604Z,13.27
2019-04-20T07:56:58.628Z,12.77
2019-04-20T07:59:20.612Z,12.87
2019-04-20T08:02:20.178Z,13.23
2019-04-20T08:04:36.446Z,11.97
2019-04-20T08:06:58.476Z,11.33
2019-04-20T08:09:32.723Z,11.70
2019-04-20T08:12:22.490Z,12.40
2019-04-20T08:14:56.793Z,12.97
2019-04-20T08:17:41.933Z,13.40
2019-04-20T08:19:46.986Z,12.87
2019-04-20T08:22:21.850Z,14.53
2019-04-20T08:24:45.371Z,12.63
2019-04-20T08:27:06.484Z,11.93
2019-04-20T08:29:50.116Z,12.90
2019-04-20T08:32:32.518Z,13.77
2019-04-20T08:35:15.383Z,14.10
2019-04-20T08:37:31.080Z,14.10
2019-04-20T08:40:10.290Z,13.37
2019-04-20T08:42:52.631Z,11.37
2019-04-20T08:45:08.375Z,13.83
2019-04-20T08:47:44.668Z,12.80
2019-04-20T08:50:21.260Z,13.43
2019-04-20T08:55:14.796Z,14.03
2019-04-20T08:57:29.105Z,14.03
2019-04-20T09:00:00.965Z,13.10
2019-04-20T09:02:28.446Z,13.50
2019-04-20T09:05:03.410Z,14.03
2019-04-20T09:07:31.705Z,13.97
2019-04-20T09:10:24.073Z,13.70
2019-04-20T09:12:45.034Z,12.77
2019-04-20T09:14:59.365Z,14.17
2019-04-20T09:17:35.610Z,13.70
2019-04-20T09:20:07.095Z,13.83
2019-04-20T09:22:51.839Z,14.50
2019-04-20T09:25:57.654Z,13.53
2019-04-20T09:28:07.419Z,13.47
2019-04-20T09:30:37.314Z,13.00
2019-04-20T09:33:33.723Z,13.73
2019-04-20T09:35:57.885Z,14.03
2019-04-20T09:38:30.600Z,13.83
2019-04-20T09:41:04.448Z,12.80
2019-04-20T09:43:34.774Z,13.23
2019-04-20T09:46:06.672Z,13.20
2019-04-20T09:48:41.702Z,13.13
2019-04-20T09:51:25.825Z,13.43
2019-04-20T09:53:46.487Z,12.60
2019-04-20T09:56:19.780Z,12.23
2019-04-20T09:58:55.218Z,12.30
2019-04-20T10:01:15.566Z,12.13
2019-04-20T10:03:34.886Z,13.27
2019-04-20T10:06:03.501Z,11.97
2019-04-20T10:08:34.049Z,12.33
2019-04-20T10:11:03.427Z,11.63
2019-04-20T10:13:32.208Z,11.53
2019-04-20T10:16:01.736Z,13.10
2019-04-20T10:18:34.196Z,12.30
2019-04-20T10:21:01.999Z,12.93
2019-04-20T10:23:30.767Z,13.00
2019-04-20T10:26:00.589Z,12.93
2019-04-20T10:28:29.729Z,12.90
2019-04-20T10:30:58.969Z,12.73
2019-04-20T10:33:27.922Z,12.03
2019-04-20T10:35:57.452Z,11.43
2019-04-20T10:38:33.982Z,13.23
2019-04-20T10:41:08.180Z,12.90
2019-04-20T10:43:30.791Z,11.80
2019-04-20T10:46:00.306Z,10.93
2019-04-20T10:48:31.959Z,11.63
2019-04-20T10:50:59.102Z,11.53
2019-04-20T10:53:27.969Z,12.20
2019-04-20T10:55:57.648Z,12.90
2019-04-20T10:58:27.482Z,13.63
2019-04-20T11:00:56.118Z,12.80
2019-04-20T11:03:24.876Z,12.73
2019-04-20T11:05:53.536Z,13.17
2019-04-20T11:08:22.395Z,13.00
2019-04-20T11:11:03.477Z,12.33
2019-04-20T11:13:21.862Z,12.53
2019-04-20T11:15:50.538Z,13.53
2019-04-20T11:18:19.614Z,14.37
2019-04-20T11:20:49.145Z,13.17
2019-04-20T11:23:18.192Z,13.53
2019-04-20T11:25:46.824Z,13.10
2019-04-20T11:28:16.600Z,13.93
2019-04-20T11:30:46.074Z,13.77
2019-04-20T11:33:16.003Z,13.27
2019-04-20T11:35:46.486Z,12.17
2019-04-20T11:38:17.228Z,13.73
2019-04-20T11:40:46.880Z,14.10
2019-04-20T11:43:15.656Z,13.63
2019-04-20T11:45:44.697Z,12.43
2019-04-20T11:48:13.688Z,14.03
2019-04-20T11:50:43.381Z,12.77
2019-04-20T11:53:13.276Z,13.70
2019-04-20T11:55:42.352Z,13.63
2019-04-20T11:58:12.157Z,13.53
2019-04-20T12:01:01.216Z,11.93
2019-04-20T12:03:32.876Z,14.40
2019-04-20T12:05:59.810Z,13.17
2019-04-20T12:08:27.187Z,13.47
2019-04-20T12:11:01.674Z,13.03
2019-04-20T12:13:28.998Z,10.90
2019-04-20T12:15:57.755Z,12.30
2019-04-20T12:18:27.473Z,13.50
2019-04-20T12:20:56.756Z,12.33
2019-04-20T12:23:26.494Z,12.93
2019-04-20T12:25:56.315Z,13.17
2019-04-20T12:28:25.376Z,14.00
2019-04-20T12:30:55.956Z,13.03
2019-04-20T12:33:24.424Z,11.63
2019-04-20T12:35:54.228Z,13.03
2019-04-20T12:38:23.132Z,13.33
2019-04-20T12:40:52.476Z,13.33
2019-04-20T12:43:21.159Z,12.97
2019-04-20T12:45:49.752Z,13.37
2019-04-20T12:48:19.619Z,12.60
2019-04-20T12:50:48.244Z,10.20
2019-04-20T12:53:17.259Z,12.87
2019-04-20T12:55:46.542Z,12.50
2019-04-20T12:58:16.619Z,12.10
2019-04-20T13:00:50.215Z,12.17
2019-04-20T13:03:19.408Z,13.97
2019-04-20T13:05:48.196Z,13.33
2019-04-20T13:08:25.103Z,13.43
2019-04-20T13:10:58.322Z,12.50
2019-04-20T13:13:44.247Z,13.40
2019-04-20T13:16:14.490Z,13.03
2019-04-20T13:18:53.110Z,13.60
2019-04-20T13:21:22.867Z,13.60
2019-04-20T13:23:52.894Z,13.30
2019-04-20T13:26:22.647Z,13.07
2019-04-20T13:28:51.247Z,12.33
2019-04-20T13:31:19.934Z,12.47
2019-04-20T13:33:49.453Z,13.53
2019-04-20T13:36:18.000Z,14.00
2019-04-20T13:38:46.467Z,13.13
2019-04-20T13:41:15.784Z,13.23
2019-04-20T13:43:44.423Z,11.40
2019-04-20T13:46:13.316Z,13.10
2019-04-20T13:48:42.706Z,12.17
2019-04-20T13:51:12.612Z,12.43
2019-04-20T13:53:41.364Z,12.37
2019-04-20T13:56:10.404Z,11.30
2019-04-20T13:58:49.858Z,12.70
2019-04-20T14:01:26.415Z,12.70
2019-04-20T14:04:03.098Z,11.83
2019-04-20T14:06:32.857Z,13.80
2019-04-20T14:09:03.345Z,11.00
2019-04-20T14:11:31.886Z,12.47
2019-04-20T14:14:04.507Z,12.77
2019-04-20T14:16:31.473Z,12.77
2019-04-20T14:19:00.919Z,12.70
2019-04-20T14:21:30.217Z,14.53
2019-04-20T14:23:59.165Z,12.60
2019-04-20T14:26:27.746Z,13.27
2019-04-20T14:28:56.781Z,13.53
2019-04-20T14:31:25.877Z,14.70
2019-04-20T14:33:54.998Z,12.93
2019-04-20T14:36:24.372Z,12.27
2019-04-20T14:38:54.181Z,14.00
2019-04-20T14:41:22.789Z,12.93
2019-04-20T14:43:51.309Z,12.27
2019-04-20T14:46:20.918Z,13.00
2019-04-20T14:48:49.481Z,14.10
2019-04-20T14:51:19.380Z,13.10
2019-04-20T14:53:49.433Z,13.60
2019-04-20T14:56:17.951Z,13.00
2019-04-20T14:58:49.213Z,12.90
2019-04-20T15:01:32.497Z,14.60
2019-04-20T15:04:06.866Z,12.13
2019-04-20T15:06:34.994Z,11.87
2019-04-20T15:09:03.064Z,11.37
2019-04-20T15:11:32.625Z,14.00
2019-04-20T15:14:01.160Z,13.77
2019-04-20T15:16:30.746Z,12.47
2019-04-20T15:19:03.495Z,12.10
2019-04-20T15:21:37.491Z,11.57
2019-04-20T15:24:06.266Z,13.07
2019-04-20T15:26:36.181Z,13.40
2019-04-20T15:29:06.346Z,12.83
2019-04-20T15:31:36.309Z,13.30
2019-04-20T15:34:04.987Z,13.20
2019-04-20T15:36:34.054Z,13.67
2019-04-20T15:39:05.207Z,12.90
2019-04-20T15:41:33.846Z,14.40
2019-04-20T15:44:03.523Z,13.03
2019-04-20T15:46:33.515Z,12.50
2019-04-20T15:49:03.961Z,12.93
2019-04-20T15:51:34.159Z,13.30
2019-04-20T15:54:02.881Z,11.13
2019-04-20T15:56:31.390Z,12.80
2019-04-20T15:59:00.148Z,12.17
2019-04-20T16:01:30.403Z,13.37
2019-04-20T16:04:01.461Z,12.00
2019-04-20T16:06:32.649Z,10.10
2019-04-20T16:09:02.143Z,12.63
2019-04-20T16:11:31.042Z,13.10
2019-04-20T16:14:00.186Z,11.97
2019-04-20T16:16:30.012Z,12.37
2019-04-20T16:18:59.063Z,14.03
2019-04-20T16:21:30.226Z,12.53
2019-04-20T16:24:00.981Z,13.07
2019-04-20T16:26:41.818Z,14.80
2019-04-20T16:29:11.555Z,13.00
2019-04-20T16:31:40.540Z,12.53
2019-04-20T16:34:09.887Z,13.13
2019-04-20T16:36:38.875Z,13.77
2019-04-20T16:39:09.708Z,13.30
2019-04-20T16:41:38.285Z,12.57
2019-04-20T16:44:07.276Z,12.17
2019-04-20T16:46:36.305Z,13.13
2019-04-20T16:49:05.378Z,13.13
2019-04-20T16:51:34.787Z,11.57
2019-04-20T16:54:03.785Z,13.50
2019-04-20T16:56:32.926Z,12.80
2019-04-20T16:59:07.047Z,12.80
2019-04-20T17:01:31.859Z,12.13
2019-04-20T17:04:07.123Z,12.93
2019-04-20T17:06:32.021Z,13.33
2019-04-20T17:09:01.053Z,12.63
2019-04-20T17:11:30.051Z,13.37
2019-04-20T17:14:01.607Z,12.90
2019-04-20T17:16:29.017Z,12.60
2019-04-20T17:18:57.539Z,12.67
2019-04-20T17:21:28.955Z,12.87
2019-04-20T17:23:57.440Z,12.70
2019-04-20T17:26:29.450Z,12.23
2019-04-20T17:29:12.135Z,13.07
2019-04-20T17:31:47.265Z,11.90
2019-04-20T17:34:31.431Z,11.10
2019-04-20T17:36:46.624Z,13.50
2019-04-20T17:39:26.204Z,12.50
2019-04-20T17:42:03.442Z,12.73
2019-04-20T17:44:32.090Z,12.50
2019-04-20T17:46:58.823Z,13.07
2019-04-20T17:49:31.440Z,12.10
2019-04-20T17:52:12.157Z,12.63
2019-04-20T17:54:37.627Z,12.70
2019-04-20T17:57:09.301Z,14.17
2019-04-20T17:59:40.016Z,13.23
2019-04-20T18:02:23.816Z,13.17
2019-04-20T18:05:22.247Z,14.73
2019-04-20T18:07:45.337Z,14.47
2019-04-20T18:10:17.221Z,15.63
2019-04-20T18:12:37.446Z,14.40
2019-04-20T18:15:18.275Z,12.70
2019-04-20T18:17:50.375Z,12.20
2019-04-20T18:20:07.316Z,15.67
2019-04-20T18:22:38.371Z,16.50
2019-04-20T18:25:30.084Z,17.30
2019-04-20T18:27:58.649Z,14.63
2019-04-20T18:30:27.402Z,13.17
2019-04-20T18:32:43.182Z,13.63
2019-04-20T18:35:13.997Z,14.43
2019-04-20T18:37:44.146Z,12.17
2019-04-20T18:40:20.140Z,14.63
2019-04-20T18:42:44.196Z,15.80
2019-04-20T18:45:32.278Z,17.27
2019-04-20T18:47:59.956Z,18.50
2019-04-20T18:50:22.101Z,23.70
2019-04-20T18:52:45.678Z,19.60
2019-04-20T18:55:22.357Z,21.07
2019-04-20T18:57:44.787Z,18.43
2019-04-20T19:00:22.976Z,17.67
2019-04-20T19:02:50.929Z,14.60
2019-04-20T19:05:17.764Z,13.67
2019-04-20T19:07:57.213Z,13.30
2019-04-20T19:10:25.512Z,14.07
2019-04-20T19:12:58.832Z,16.97
2019-04-20T19:15:43.953Z,18.07
2019-04-20T19:18:17.077Z,16.40
2019-04-20T19:20:39.092Z,16.03
2019-04-20T19:23:08.383Z,15.40
2019-04-20T19:25:40.377Z,14.97
2019-04-20T19:28:08.802Z,13.70
2019-04-20T19:30:47.000Z,15.00
2019-04-20T19:33:30.220Z,14.20
2019-04-20T19:35:51.614Z,13.50
2019-04-20T19:38:17.381Z,13.17
2019-04-20T19:40:52.590Z,14.70
2019-04-20T19:43:22.087Z,14.47
2019-04-20T19:46:24.148Z,14.27
2019-04-20T19:48:25.536Z,15.37
2019-04-20T19:51:08.370Z,14.80
2019-04-20T19:53:30.897Z,13.57
2019-04-20T19:55:56.666Z,14.30
2019-04-20T19:58:26.491Z,14.53
2019-04-20T20:00:50.490Z,13.63
2019-04-20T20:03:17.413Z,14.07
2019-04-20T20:05:48.337Z,14.37
2019-04-20T20:08:20.962Z,14.67
2019-04-20T20:10:46.439Z,13.60
2019-04-20T20:13:15.096Z,13.33
2019-04-20T20:15:45.061Z,14.53
2019-04-20T20:18:30.873Z,14.40
2019-04-20T20:21:01.054Z,14.83
2019-04-20T20:23:14.630Z,13.07
2019-04-20T20:25:47.848Z,13.30
2019-04-20T20:28:29.901Z,13.47
2019-04-20T20:30:56.953Z,12.73
2019-04-20T20:33:36.432Z,15.37
2019-04-20T20:35:53.647Z,14.97
2019-04-20T20:38:23.096Z,16.10
2019-04-20T20:40:58.961Z,14.37
2019-04-20T20:43:22.646Z,14.33
2019-04-20T20:46:01.356Z,14.40
2019-04-20T20:48:30.000Z,15.40
2019-04-20T20:51:06.435Z,14.97
2019-04-20T20:53:32.665Z,15.23
2019-04-20T20:55:55.314Z,13.83
2019-04-20T20:58:32.892Z,13.37
2019-04-20T21:00:57.540Z,13.83
2019-04-20T21:03:24.660Z,15.23
2019-04-20T21:05:49.600Z,14.63
2019-04-20T21:08:19.645Z,14.33
2019-04-20T21:10:49.714Z,15.23
2019-04-20T21:13:21.387Z,15.37
2019-04-20T21:15:58.002Z,15.30
2019-04-20T21:18:46.429Z,15.50
2019-04-20T21:21:07.635Z,14.97
2019-04-20T21:23:36.747Z,15.30
2019-04-20T21:26:11.468Z,14.53
2019-04-20T21:28:39.811Z,13.33
2019-04-20T21:31:15.908Z,14.00
2019-04-20T21:33:40.686Z,14.83
2019-04-20T21:36:13.412Z,13.23
2019-04-20T21:38:42.453Z,14.33
2019-04-20T21:41:15.057Z,13.93
2019-04-20T21:43:42.866Z,14.27
2019-04-20T21:46:12.538Z,14.60
2019-04-20T21:48:57.175Z,14.40
2019-04-20T21:51:27.448Z,15.13
2019-04-20T21:53:42.269Z,14.20
2019-04-20T21:56:12.194Z,15.50
2019-04-20T21:58:47.815Z,14.13
2019-04-20T22:01:22.171Z,13.87
2019-04-20T22:03:42.557Z,14.97
2019-04-20T22:06:11.698Z,14.97
2019-04-20T22:08:47.532Z,14.73
2019-04-20T22:11:11.614Z,15.60
2019-04-20T22:13:43.869Z,15.70
2019-04-20T22:16:12.693Z,15.17
2019-04-20T22:18:59.158Z,15.70
2019-04-20T22:21:21.027Z,15.97
2019-04-20T22:23:54.929Z,14.97
2019-04-20T22:26:24.343Z,15.93
2019-04-20T22:28:42.403Z,15.20
2019-04-20T22:31:11.958Z,16.07
2019-04-20T22:33:44.569Z,16.23
2019-04-20T22:36:13.108Z,15.37
2019-04-20T22:39:03.000Z,14.60
2019-04-20T22:41:32.219Z,16.10
2019-04-20T22:44:01.820Z,15.13
2019-04-20T22:46:34.106Z,15.17
2019-04-20T22:49:22.275Z,15.17
2019-04-20T22:51:47.487Z,15.27
2019-04-20T22:54:18.979Z,14.93
2019-04-20T22:56:47.063Z,16.17
2019-04-20T22:59:11.003Z,15.30
2019-04-20T23:01:40.773Z,15.63
2019-04-20T23:04:04.199Z,14.73
2019-04-20T23:06:37.296Z,15.33
2019-04-20T23:09:07.384Z,15.37
2019-04-20T23:11:35.417Z,15.73
2019-04-20T23:14:04.619Z,15.27
2019-04-20T23:16:37.833Z,16.20
2019-04-20T23:19:04.423Z,15.83
2019-04-20T23:21:34.071Z,16.60
2019-04-20T23:24:09.168Z,15.33
2019-04-20T23:26:36.687Z,14.83
2019-04-20T23:29:03.141Z,16.63
2019-04-20T23:31:32.301Z,15.20
2019-04-20T23:34:09.309Z,14.90
2019-04-20T23:36:38.240Z,18.37
2019-04-20T23:39:03.120Z,15.20
2019-04-20T23:41:31.554Z,16.90
2019-04-20T23:44:06.205Z,15.97
2019-04-20T23:46:37.026Z,16.10
2019-04-20T23:49:25.228Z,15.90
2019-04-20T23:52:09.480Z,15.70
2019-04-20T23:54:25.410Z,14.10
2019-04-20T23:56:50.220Z,14.90
2019-04-20T23:59:26.643Z,15.70
