createdAt,value
2019-03-17T00:00:30.981Z,1.50
2019-03-17T00:01:30.976Z,1.60
2019-03-17T00:02:30.973Z,1.60
2019-03-17T00:03:30.969Z,1.60
2019-03-17T00:04:31.891Z,2.00
2019-03-17T00:05:30.957Z,1.50
2019-03-17T00:06:30.952Z,1.90
2019-03-17T00:07:30.948Z,1.80
2019-03-17T00:08:30.943Z,1.90
2019-03-17T00:09:30.938Z,2.10
2019-03-17T00:10:30.935Z,1.60
2019-03-17T00:11:30.931Z,1.80
2019-03-17T00:12:31.631Z,1.50
2019-03-17T00:13:30.921Z,1.60
2019-03-17T00:14:30.915Z,1.30
2019-03-17T00:15:30.911Z,1.30
2019-03-17T00:16:30.907Z,1.70
2019-03-17T00:17:30.905Z,1.60
2019-03-17T00:18:30.900Z,1.40
2019-03-17T00:19:30.893Z,1.40
2019-03-17T00:20:30.888Z,1.70
2019-03-17T00:21:30.885Z,1.80
2019-03-17T00:22:30.880Z,1.50
2019-03-17T00:23:30.875Z,1.30
2019-03-17T00:24:30.871Z,1.50
2019-03-17T00:25:30.867Z,1.70
2019-03-17T00:26:30.861Z,1.40
2019-03-17T00:27:30.856Z,1.50
2019-03-17T00:28:30.853Z,1.50
2019-03-17T00:29:30.851Z,1.50
2019-03-17T00:30:30.846Z,1.20
2019-03-17T00:31:30.840Z,1.50
2019-03-17T00:32:30.837Z,1.60
2019-03-17T00:33:30.831Z,1.80
2019-03-17T00:34:43.306Z,1.30
2019-03-17T00:35:30.821Z,1.80
2019-03-17T00:36:30.820Z,1.40
2019-03-17T00:37:30.813Z,1.50
2019-03-17T00:38:30.810Z,1.70
2019-03-17T00:39:30.802Z,1.60
2019-03-17T00:40:30.800Z,1.20
2019-03-17T00:41:31.833Z,1.30
2019-03-17T00:42:30.788Z,1.60
2019-03-17T00:43:30.785Z,1.60
2019-03-17T00:44:30.783Z,1.80
2019-03-17T00:45:30.775Z,1.50
2019-03-17T00:46:30.771Z,1.60
2019-03-17T00:47:30.767Z,1.80
2019-03-17T00:48:30.762Z,1.40
2019-03-17T00:49:30.757Z,1.60
2019-03-17T00:50:30.754Z,1.30
2019-03-17T00:51:30.749Z,1.40
2019-03-17T00:52:30.743Z,1.60
2019-03-17T00:53:30.739Z,1.60
2019-03-17T00:54:30.735Z,1.70
2019-03-17T00:55:30.729Z,1.60
2019-03-17T00:56:30.726Z,1.30
2019-03-17T00:57:30.723Z,1.40
2019-03-17T00:58:30.717Z,1.20
2019-03-17T00:59:30.715Z,1.70
2019-03-17T01:00:30.711Z,1.70
2019-03-17T01:01:30.704Z,1.30
2019-03-17T01:02:30.697Z,1.40
2019-03-17T01:03:30.693Z,1.60
2019-03-17T01:04:30.692Z,1.60
2019-03-17T01:05:31.496Z,1.40
2019-03-17T01:06:30.680Z,1.70
2019-03-17T01:07:30.677Z,1.30
2019-03-17T01:08:30.671Z,1.60
2019-03-17T01:09:30.666Z,1.40
2019-03-17T01:10:30.661Z,1.40
2019-03-17T01:11:30.658Z,1.70
2019-03-17T01:12:30.654Z,1.10
2019-03-17T01:13:30.648Z,1.50
2019-03-17T01:14:30.643Z,1.30
2019-03-17T01:15:30.639Z,1.50
2019-03-17T01:16:30.637Z,1.40
2019-03-17T01:17:30.633Z,1.70
2019-03-17T01:18:30.623Z,1.30
2019-03-17T01:19:30.618Z,1.40
2019-03-17T01:20:30.615Z,1.20
2019-03-17T01:21:30.609Z,1.60
2019-03-17T01:22:30.604Z,1.30
2019-03-17T01:23:30.602Z,1.10
2019-03-17T01:24:30.595Z,1.40
2019-03-17T01:25:30.593Z,1.30
2019-03-17T01:26:30.585Z,1.40
2019-03-17T01:27:30.581Z,1.40
2019-03-17T01:28:30.580Z,1.30
2019-03-17T01:29:30.572Z,1.50
2019-03-17T01:30:30.566Z,1.50
2019-03-17T01:31:30.560Z,1.40
2019-03-17T01:32:30.557Z,1.20
2019-03-17T01:33:30.552Z,1.40
2019-03-17T01:34:30.550Z,1.10
2019-03-17T01:35:32.515Z,1.40
2019-03-17T01:36:30.538Z,1.30
2019-03-17T01:37:30.532Z,1.30
2019-03-17T01:38:30.527Z,1.30
2019-03-17T01:39:30.523Z,1.40
2019-03-17T01:40:30.518Z,1.60
2019-03-17T01:41:30.528Z,1.30
2019-03-17T01:42:30.507Z,1.30
2019-03-17T01:43:30.502Z,1.10
2019-03-17T01:44:30.500Z,1.20
2019-03-17T01:45:30.493Z,1.30
2019-03-17T01:46:30.487Z,1.30
2019-03-17T01:47:30.483Z,1.10
2019-03-17T01:48:30.478Z,1.20
2019-03-17T01:49:30.475Z,1.20
2019-03-17T01:50:30.469Z,1.40
2019-03-17T01:51:30.468Z,1.50
2019-03-17T01:52:30.462Z,0.90
2019-03-17T01:53:30.467Z,1.10
2019-03-17T01:54:30.450Z,1.10
2019-03-17T01:55:30.443Z,1.30
2019-03-17T01:56:30.440Z,1.20
2019-03-17T01:57:30.434Z,1.20
2019-03-17T01:58:30.429Z,1.20
2019-03-17T01:59:30.425Z,0.90
2019-03-17T02:00:30.421Z,1.30
2019-03-17T02:01:30.418Z,1.30
2019-03-17T02:02:30.448Z,1.00
2019-03-17T02:03:30.408Z,1.50
2019-03-17T02:04:30.400Z,1.10
2019-03-17T02:05:30.398Z,1.40
2019-03-17T02:06:30.390Z,0.90
2019-03-17T02:07:30.386Z,1.00
2019-03-17T02:08:30.380Z,1.00
2019-03-17T02:09:30.376Z,1.10
2019-03-17T02:10:30.372Z,1.10
2019-03-17T02:11:30.368Z,1.40
2019-03-17T02:12:30.362Z,1.10
2019-03-17T02:13:30.357Z,1.10
2019-03-17T02:14:30.355Z,1.10
2019-03-17T02:15:30.347Z,1.00
2019-03-17T02:16:30.343Z,0.90
2019-03-17T02:17:30.338Z,1.10
2019-03-17T02:18:30.333Z,1.20
2019-03-17T02:19:30.328Z,0.90
2019-03-17T02:20:30.324Z,1.00
2019-03-17T02:21:30.319Z,1.20
2019-03-17T02:22:30.314Z,1.20
2019-03-17T02:23:30.309Z,1.10
2019-03-17T02:24:30.307Z,1.30
2019-03-17T02:25:30.301Z,1.20
2019-03-17T02:26:30.295Z,1.40
2019-03-17T02:27:30.291Z,1.50
2019-03-17T02:28:30.286Z,1.60
2019-03-17T02:29:30.281Z,1.50
2019-03-17T02:30:30.286Z,1.40
2019-03-17T02:31:30.279Z,1.40
2019-03-17T02:32:30.267Z,1.40
2019-03-17T02:33:30.262Z,1.80
2019-03-17T02:34:30.261Z,1.30
2019-03-17T02:35:38.639Z,1.30
2019-03-17T02:36:30.247Z,1.30
2019-03-17T02:37:30.245Z,1.10
2019-03-17T02:38:30.239Z,1.30
2019-03-17T02:39:30.245Z,1.10
2019-03-17T02:40:30.229Z,1.40
2019-03-17T02:41:30.225Z,1.20
2019-03-17T02:42:30.220Z,1.30
2019-03-17T02:43:30.215Z,1.20
2019-03-17T02:44:30.211Z,1.30
2019-03-17T02:45:30.206Z,1.10
2019-03-17T02:46:30.199Z,1.20
2019-03-17T02:47:30.231Z,1.10
2019-03-17T02:48:30.198Z,1.00
2019-03-17T02:49:30.186Z,1.10
2019-03-17T02:50:30.185Z,1.10
2019-03-17T02:51:30.177Z,1.20
2019-03-17T02:52:30.174Z,1.00
2019-03-17T02:53:30.199Z,1.20
2019-03-17T02:54:30.172Z,1.10
2019-03-17T02:55:30.195Z,1.10
2019-03-17T02:56:30.152Z,1.10
2019-03-17T02:57:30.149Z,1.20
2019-03-17T02:58:30.145Z,1.30
2019-03-17T02:59:30.139Z,1.30
2019-03-17T03:00:30.133Z,1.40
2019-03-17T03:01:30.130Z,1.20
2019-03-17T03:02:30.125Z,1.50
2019-03-17T03:03:30.122Z,1.20
2019-03-17T03:04:30.151Z,1.50
2019-03-17T03:05:30.111Z,1.10
2019-03-17T03:06:30.110Z,1.30
2019-03-17T03:07:30.107Z,1.90
2019-03-17T03:08:30.098Z,1.40
2019-03-17T03:09:30.092Z,1.30
2019-03-17T03:10:31.748Z,1.20
2019-03-17T03:11:30.082Z,1.30
2019-03-17T03:12:30.086Z,1.30
2019-03-17T03:13:30.076Z,1.60
2019-03-17T03:14:30.066Z,1.20
2019-03-17T03:15:30.063Z,0.90
2019-03-17T03:16:30.058Z,1.20
2019-03-17T03:17:30.053Z,1.40
2019-03-17T03:18:30.048Z,1.10
2019-03-17T03:19:30.045Z,1.40
2019-03-17T03:20:30.039Z,1.70
2019-03-17T03:21:30.035Z,1.40
2019-03-17T03:22:30.028Z,1.60
2019-03-17T03:23:30.024Z,1.40
2019-03-17T03:24:30.022Z,1.40
2019-03-17T03:25:30.016Z,1.30
2019-03-17T03:26:30.010Z,1.20
2019-03-17T03:27:30.005Z,1.50
2019-03-17T03:28:30.001Z,1.10
2019-03-17T03:29:29.997Z,0.90
2019-03-17T03:30:29.996Z,1.20
2019-03-17T03:31:29.986Z,1.20
2019-03-17T03:32:30.020Z,1.30
2019-03-17T03:33:29.978Z,1.60
2019-03-17T03:34:29.970Z,1.30
2019-03-17T03:35:29.967Z,1.50
2019-03-17T03:36:29.963Z,1.70
2019-03-17T03:37:29.958Z,1.30
2019-03-17T03:38:29.953Z,1.40
2019-03-17T03:39:29.949Z,1.30
2019-03-17T03:40:29.943Z,1.20
2019-03-17T03:41:29.993Z,1.50
2019-03-17T03:42:29.935Z,2.10
2019-03-17T03:43:29.937Z,1.40
2019-03-17T03:44:29.922Z,1.30
2019-03-17T03:45:29.918Z,1.40
2019-03-17T03:46:29.914Z,1.30
2019-03-17T03:47:29.918Z,1.60
2019-03-17T03:48:29.914Z,1.20
2019-03-17T03:49:29.902Z,1.70
2019-03-17T03:50:29.893Z,1.20
2019-03-17T03:51:29.888Z,1.50
2019-03-17T03:52:29.885Z,1.70
2019-03-17T03:53:29.879Z,1.70
2019-03-17T03:54:29.872Z,1.30
2019-03-17T03:55:29.874Z,1.50
2019-03-17T03:56:29.865Z,1.50
2019-03-17T03:57:29.861Z,1.30
2019-03-17T03:58:29.853Z,1.80
2019-03-17T03:59:29.923Z,1.60
2019-03-17T04:00:29.847Z,1.80
2019-03-17T04:01:29.845Z,1.90
2019-03-17T04:02:29.834Z,1.50
2019-03-17T04:03:29.829Z,1.10
2019-03-17T04:04:29.824Z,1.70
2019-03-17T04:05:32.726Z,1.50
2019-03-17T04:06:29.815Z,1.30
2019-03-17T04:07:29.816Z,1.20
2019-03-17T04:08:29.811Z,2.10
2019-03-17T04:09:29.801Z,1.40
2019-03-17T04:10:29.796Z,1.60
2019-03-17T04:11:29.792Z,1.80
2019-03-17T04:12:29.788Z,1.20
2019-03-17T04:13:29.781Z,1.60
2019-03-17T04:14:29.775Z,1.70
2019-03-17T04:15:29.783Z,1.40
2019-03-17T04:16:29.807Z,1.70
2019-03-17T04:17:29.764Z,1.70
2019-03-17T04:18:29.768Z,2.10
2019-03-17T04:19:29.752Z,1.60
2019-03-17T04:20:29.756Z,1.40
2019-03-17T04:21:29.741Z,1.40
2019-03-17T04:22:29.737Z,1.60
2019-03-17T04:23:29.741Z,1.80
2019-03-17T04:24:29.728Z,1.40
2019-03-17T04:25:29.722Z,1.60
2019-03-17T04:26:29.719Z,1.30
2019-03-17T04:27:29.713Z,0.90
2019-03-17T04:28:29.708Z,1.30
2019-03-17T04:29:29.702Z,1.30
2019-03-17T04:30:29.697Z,1.20
2019-03-17T04:31:29.694Z,1.60
2019-03-17T04:32:29.687Z,1.00
2019-03-17T04:33:29.681Z,1.60
2019-03-17T04:34:29.676Z,1.80
2019-03-17T04:35:29.671Z,1.50
2019-03-17T04:36:39.441Z,1.90
2019-03-17T04:37:29.662Z,1.60
2019-03-17T04:38:29.659Z,1.40
2019-03-17T04:39:29.652Z,1.30
2019-03-17T04:40:29.647Z,1.30
2019-03-17T04:41:29.641Z,2.10
2019-03-17T04:42:29.636Z,1.40
2019-03-17T04:43:29.631Z,1.50
2019-03-17T04:44:29.631Z,1.40
2019-03-17T04:45:29.620Z,1.20
2019-03-17T04:46:29.615Z,2.20
2019-03-17T04:47:29.634Z,1.30
2019-03-17T04:48:29.606Z,1.50
2019-03-17T04:49:29.601Z,1.40
2019-03-17T04:50:29.609Z,1.20
2019-03-17T04:51:29.590Z,1.30
2019-03-17T04:52:29.587Z,1.50
2019-03-17T04:53:29.579Z,1.40
2019-03-17T04:54:29.574Z,1.50
2019-03-17T04:55:29.574Z,1.20
2019-03-17T04:56:29.564Z,1.50
2019-03-17T04:57:29.561Z,1.30
2019-03-17T04:58:29.554Z,1.10
2019-03-17T04:59:29.551Z,1.50
2019-03-17T05:00:29.543Z,0.90
2019-03-17T05:01:29.538Z,1.50
2019-03-17T05:02:29.532Z,1.10
2019-03-17T05:03:29.528Z,1.20
2019-03-17T05:04:29.534Z,1.60
2019-03-17T05:05:29.533Z,1.40
2019-03-17T05:06:29.511Z,1.50
2019-03-17T05:07:29.508Z,1.20
2019-03-17T05:08:29.501Z,0.90
2019-03-17T05:09:29.496Z,1.20
2019-03-17T05:10:29.490Z,1.70
2019-03-17T05:11:29.484Z,1.20
2019-03-17T05:12:29.480Z,1.50
2019-03-17T05:13:29.476Z,1.40
2019-03-17T05:14:29.470Z,1.30
2019-03-17T05:15:29.465Z,1.70
2019-03-17T05:16:29.458Z,1.50
2019-03-17T05:17:29.453Z,1.50
2019-03-17T05:18:29.447Z,1.90
2019-03-17T05:19:29.441Z,1.80
2019-03-17T05:20:29.437Z,1.80
2019-03-17T05:21:29.435Z,2.10
2019-03-17T05:22:29.424Z,1.80
2019-03-17T05:23:29.422Z,1.60
2019-03-17T05:24:29.414Z,1.60
2019-03-17T05:25:29.409Z,1.90
2019-03-17T05:26:29.402Z,1.90
2019-03-17T05:27:29.397Z,1.70
2019-03-17T05:28:29.392Z,1.50
2019-03-17T05:29:29.387Z,1.50
2019-03-17T05:30:29.383Z,2.10
2019-03-17T05:31:29.376Z,1.70
2019-03-17T05:32:29.369Z,2.20
2019-03-17T05:33:29.368Z,1.80
2019-03-17T05:34:29.358Z,2.00
2019-03-17T05:35:29.352Z,2.40
2019-03-17T05:36:29.351Z,2.30
2019-03-17T05:37:29.342Z,2.30
2019-03-17T05:38:29.337Z,2.50
2019-03-17T05:39:29.331Z,2.60
2019-03-17T05:40:29.325Z,2.80
2019-03-17T05:41:29.321Z,2.40
2019-03-17T05:42:29.315Z,2.40
2019-03-17T05:43:29.310Z,2.90
2019-03-17T05:44:29.304Z,2.60
2019-03-17T05:45:29.299Z,2.70
2019-03-17T05:46:29.293Z,2.70
2019-03-17T05:47:29.287Z,2.50
2019-03-17T05:48:29.282Z,2.20
2019-03-17T05:49:29.277Z,2.70
2019-03-17T05:50:29.270Z,2.40
2019-03-17T05:51:29.265Z,2.70
2019-03-17T05:52:29.260Z,2.90
2019-03-17T05:53:29.257Z,3.10
2019-03-17T05:54:29.248Z,2.90
2019-03-17T05:55:29.242Z,3.10
2019-03-17T05:56:29.237Z,2.80
2019-03-17T05:57:29.231Z,2.40
2019-03-17T05:58:29.225Z,2.30
2019-03-17T05:59:29.219Z,2.40
2019-03-17T06:00:29.213Z,2.40
2019-03-17T06:01:29.211Z,2.40
2019-03-17T06:02:29.207Z,3.00
2019-03-17T06:03:29.197Z,2.60
2019-03-17T06:04:29.192Z,2.40
2019-03-17T06:05:29.186Z,2.50
2019-03-17T06:06:29.179Z,2.60
2019-03-17T06:07:29.178Z,3.10
2019-03-17T06:08:29.168Z,2.80
2019-03-17T06:09:29.163Z,2.80
2019-03-17T06:10:29.158Z,2.40
2019-03-17T06:11:29.151Z,2.00
2019-03-17T06:12:29.146Z,2.00
2019-03-17T06:13:29.141Z,2.30
2019-03-17T06:14:29.134Z,2.10
2019-03-17T06:15:29.130Z,1.80
2019-03-17T06:16:29.123Z,2.20
2019-03-17T06:17:29.119Z,2.00
2019-03-17T06:18:29.112Z,1.80
2019-03-17T06:19:29.105Z,1.90
2019-03-17T06:20:29.101Z,1.90
2019-03-17T06:21:29.096Z,1.60
2019-03-17T06:22:29.090Z,2.10
2019-03-17T06:23:29.085Z,1.60
2019-03-17T06:24:29.077Z,1.60
2019-03-17T06:25:29.074Z,1.80
2019-03-17T06:26:29.070Z,2.00
2019-03-17T06:27:29.061Z,1.90
2019-03-17T06:28:29.056Z,2.30
2019-03-17T06:29:29.049Z,2.70
2019-03-17T06:30:29.043Z,2.00
2019-03-17T06:31:29.037Z,1.80
2019-03-17T06:32:29.033Z,2.30
2019-03-17T06:33:29.033Z,2.00
2019-03-17T06:34:29.020Z,2.00
2019-03-17T06:35:29.015Z,2.50
2019-03-17T06:36:29.009Z,2.30
2019-03-17T06:37:31.265Z,1.70
2019-03-17T06:38:28.997Z,2.20
2019-03-17T06:39:28.993Z,2.60
2019-03-17T06:40:28.986Z,2.20
2019-03-17T06:41:28.981Z,2.10
2019-03-17T06:42:28.973Z,1.80
2019-03-17T06:43:28.969Z,1.80
2019-03-17T06:44:28.963Z,1.80
2019-03-17T06:45:28.958Z,2.10
2019-03-17T06:46:28.955Z,1.80
2019-03-17T06:47:28.946Z,2.60
2019-03-17T06:48:28.942Z,2.20
2019-03-17T06:49:28.936Z,2.20
2019-03-17T06:50:28.929Z,2.20
2019-03-17T06:51:28.922Z,1.50
2019-03-17T06:52:28.917Z,2.30
2019-03-17T06:53:28.911Z,2.30
2019-03-17T06:54:28.907Z,2.50
2019-03-17T06:55:28.899Z,2.50
2019-03-17T06:56:28.893Z,2.80
2019-03-17T06:57:28.887Z,2.10
2019-03-17T06:58:28.881Z,2.40
2019-03-17T06:59:28.875Z,2.20
2019-03-17T07:00:28.897Z,2.00
2019-03-17T07:01:28.866Z,2.30
2019-03-17T07:02:28.858Z,1.80
2019-03-17T07:03:28.853Z,1.60
2019-03-17T07:04:28.847Z,1.60
2019-03-17T07:05:28.842Z,1.90
2019-03-17T07:06:28.836Z,1.60
2019-03-17T07:07:28.829Z,1.50
2019-03-17T07:08:28.823Z,1.20
2019-03-17T07:09:28.817Z,1.20
2019-03-17T07:10:28.810Z,1.20
2019-03-17T07:11:28.806Z,1.00
2019-03-17T07:12:28.800Z,0.90
2019-03-17T07:13:28.795Z,0.60
2019-03-17T07:14:28.788Z,0.40
2019-03-17T07:15:28.781Z,0.50
2019-03-17T07:16:28.777Z,0.30
2019-03-17T07:17:28.770Z,0.50
2019-03-17T07:18:28.763Z,0.40
2019-03-17T07:19:28.758Z,0.40
2019-03-17T07:20:28.752Z,0.50
2019-03-17T07:21:28.745Z,0.60
2019-03-17T07:22:28.739Z,0.70
2019-03-17T07:23:28.735Z,1.00
2019-03-17T07:24:28.728Z,1.00
2019-03-17T07:25:28.722Z,0.40
2019-03-17T07:26:28.716Z,0.40
2019-03-17T07:27:28.709Z,1.50
2019-03-17T07:28:28.703Z,0.60
2019-03-17T07:29:28.696Z,1.60
2019-03-17T07:30:28.691Z,1.20
2019-03-17T07:31:28.684Z,0.70
2019-03-17T07:32:28.678Z,0.60
2019-03-17T07:33:28.672Z,0.50
2019-03-17T07:34:28.666Z,1.70
2019-03-17T07:35:28.661Z,1.00
2019-03-17T07:36:28.654Z,1.00
2019-03-17T07:37:28.646Z,1.30
2019-03-17T07:38:28.639Z,1.40
2019-03-17T07:39:28.635Z,0.80
2019-03-17T07:40:28.629Z,0.70
2019-03-17T07:41:28.623Z,0.70
2019-03-17T07:42:28.616Z,0.60
2019-03-17T07:43:28.610Z,1.70
2019-03-17T07:44:28.602Z,0.90
2019-03-17T07:45:28.596Z,0.80
2019-03-17T07:46:28.589Z,0.80
2019-03-17T07:47:28.583Z,0.70
2019-03-17T07:48:28.577Z,0.70
2019-03-17T07:49:28.574Z,0.90
2019-03-17T07:50:28.563Z,1.00
2019-03-17T07:51:28.557Z,1.10
2019-03-17T07:52:28.555Z,0.90
2019-03-17T07:53:28.547Z,0.80
2019-03-17T07:54:28.540Z,1.00
2019-03-17T07:55:28.532Z,1.30
2019-03-17T07:56:28.528Z,0.70
2019-03-17T07:57:28.521Z,0.70
2019-03-17T07:58:28.514Z,0.50
2019-03-17T07:59:28.508Z,1.50
2019-03-17T08:00:32.020Z,1.20
2019-03-17T08:01:28.494Z,1.20
2019-03-17T08:02:28.488Z,0.90
2019-03-17T08:03:28.482Z,1.20
2019-03-17T08:04:28.476Z,0.60
2019-03-17T08:05:28.471Z,0.60
2019-03-17T08:06:28.464Z,0.50
2019-03-17T08:07:28.458Z,0.40
2019-03-17T08:08:28.555Z,0.50
2019-03-17T08:09:28.447Z,0.50
2019-03-17T08:10:28.440Z,0.50
2019-03-17T08:11:28.432Z,0.40
2019-03-17T08:12:28.427Z,0.50
2019-03-17T08:13:28.421Z,0.60
2019-03-17T08:14:28.416Z,0.50
2019-03-17T08:15:28.410Z,0.50
2019-03-17T08:16:28.405Z,0.60
2019-03-17T08:17:28.398Z,0.50
2019-03-17T08:18:28.390Z,0.40
2019-03-17T08:19:28.385Z,0.50
2019-03-17T08:20:28.379Z,0.50
2019-03-17T08:21:28.373Z,0.50
2019-03-17T08:22:28.365Z,0.40
2019-03-17T08:23:28.359Z,0.40
2019-03-17T08:24:28.354Z,0.40
2019-03-17T08:25:28.349Z,0.50
2019-03-17T08:26:28.342Z,0.40
2019-03-17T08:27:28.336Z,0.50
2019-03-17T08:28:28.330Z,0.50
2019-03-17T08:29:28.325Z,0.40
2019-03-17T08:30:28.318Z,0.60
2019-03-17T08:31:28.312Z,0.50
2019-03-17T08:32:28.306Z,0.40
2019-03-17T08:33:28.300Z,0.50
2019-03-17T08:34:28.294Z,0.40
2019-03-17T08:35:28.288Z,0.40
2019-03-17T08:36:28.282Z,0.70
2019-03-17T08:37:28.276Z,0.40
2019-03-17T08:38:28.274Z,0.50
2019-03-17T08:39:28.264Z,0.40
2019-03-17T08:40:28.258Z,0.40
2019-03-17T08:41:28.334Z,0.50
2019-03-17T08:42:28.252Z,0.40
2019-03-17T08:43:28.242Z,0.40
2019-03-17T08:44:28.238Z,0.40
2019-03-17T08:45:28.231Z,0.40
2019-03-17T08:46:28.225Z,0.40
2019-03-17T08:47:28.219Z,0.40
2019-03-17T08:48:28.214Z,0.40
2019-03-17T08:49:28.212Z,0.60
2019-03-17T08:50:28.204Z,0.40
2019-03-17T08:51:28.267Z,0.50
2019-03-17T08:52:28.192Z,0.40
2019-03-17T08:53:28.186Z,0.40
2019-03-17T08:54:28.180Z,0.40
2019-03-17T08:55:28.180Z,0.50
2019-03-17T08:56:28.170Z,0.40
2019-03-17T08:57:28.164Z,0.50
2019-03-17T08:58:28.158Z,0.50
2019-03-17T08:59:28.154Z,0.40
2019-03-17T09:00:28.147Z,0.60
2019-03-17T09:01:28.142Z,0.50
2019-03-17T09:02:28.135Z,0.50
2019-03-17T09:03:28.130Z,0.40
2019-03-17T09:04:28.125Z,0.50
2019-03-17T09:05:28.120Z,0.50
2019-03-17T09:06:28.113Z,0.50
2019-03-17T09:07:28.108Z,0.60
2019-03-17T09:08:34.903Z,0.70
2019-03-17T09:09:28.099Z,0.50
2019-03-17T09:10:28.094Z,0.50
2019-03-17T09:11:28.086Z,0.60
2019-03-17T09:12:28.082Z,0.80
2019-03-17T09:13:28.076Z,0.60
2019-03-17T09:14:28.070Z,0.50
2019-03-17T09:15:28.065Z,0.50
2019-03-17T09:16:28.060Z,0.50
2019-03-17T09:17:28.054Z,0.60
2019-03-17T09:18:28.050Z,0.50
2019-03-17T09:19:28.043Z,0.50
2019-03-17T09:20:28.053Z,0.60
2019-03-17T09:21:28.038Z,0.60
2019-03-17T09:22:28.026Z,0.60
2019-03-17T09:23:28.023Z,0.50
2019-03-17T09:24:28.016Z,0.60
2019-03-17T09:25:28.009Z,0.60
2019-03-17T09:26:28.005Z,0.50
2019-03-17T09:27:27.999Z,0.60
2019-03-17T09:28:27.993Z,0.70
2019-03-17T09:29:27.989Z,0.70
2019-03-17T09:30:27.982Z,0.70
2019-03-17T09:31:27.975Z,0.60
2019-03-17T09:32:27.970Z,0.70
2019-03-17T09:33:27.969Z,0.70
2019-03-17T09:34:27.970Z,0.70
2019-03-17T09:35:27.953Z,0.50
2019-03-17T09:36:27.949Z,0.70
2019-03-17T09:37:27.943Z,0.60
2019-03-17T09:38:27.938Z,0.60
2019-03-17T09:39:27.932Z,0.60
2019-03-17T09:40:27.927Z,0.70
2019-03-17T09:41:27.922Z,0.60
2019-03-17T09:42:27.916Z,0.60
2019-03-17T09:43:27.911Z,0.60
2019-03-17T09:44:27.906Z,0.70
2019-03-17T09:45:27.899Z,0.90
2019-03-17T09:46:27.895Z,0.70
2019-03-17T09:47:27.889Z,0.90
2019-03-17T09:48:27.885Z,0.90
2019-03-17T09:49:27.880Z,0.90
2019-03-17T09:50:27.873Z,0.60
2019-03-17T09:51:27.869Z,0.60
2019-03-17T09:52:27.864Z,0.60
2019-03-17T09:53:28.724Z,0.90
2019-03-17T09:54:27.856Z,0.70
2019-03-17T09:55:27.848Z,0.50
2019-03-17T09:56:27.845Z,0.60
2019-03-17T09:57:27.839Z,0.60
2019-03-17T09:58:27.835Z,0.80
2019-03-17T09:59:27.829Z,0.80
2019-03-17T10:00:27.822Z,0.70
2019-03-17T10:01:27.819Z,0.70
2019-03-17T10:02:27.822Z,0.70
2019-03-17T10:03:27.807Z,0.70
2019-03-17T10:04:27.804Z,0.90
2019-03-17T10:05:27.798Z,0.60
2019-03-17T10:06:27.791Z,0.60
2019-03-17T10:07:27.787Z,0.60
2019-03-17T10:08:27.783Z,0.70
2019-03-17T10:09:27.778Z,0.60
2019-03-17T10:10:27.772Z,0.60
2019-03-17T10:11:27.768Z,0.70
2019-03-17T10:12:27.762Z,0.80
2019-03-17T10:13:27.758Z,0.80
2019-03-17T10:14:27.757Z,0.70
2019-03-17T10:15:27.746Z,0.80
2019-03-17T10:16:27.743Z,0.90
2019-03-17T10:17:27.735Z,0.60
2019-03-17T10:18:27.729Z,0.60
2019-03-17T10:19:27.724Z,0.70
2019-03-17T10:20:27.720Z,0.70
2019-03-17T10:21:27.715Z,0.70
2019-03-17T10:22:27.708Z,0.60
2019-03-17T10:23:27.703Z,0.50
2019-03-17T10:24:27.698Z,0.50
2019-03-17T10:25:27.692Z,0.50
2019-03-17T10:26:27.687Z,0.40
2019-03-17T10:27:27.681Z,0.40
2019-03-17T10:28:27.676Z,0.40
2019-03-17T10:29:27.671Z,0.40
2019-03-17T10:30:27.664Z,0.50
2019-03-17T10:31:27.660Z,0.50
2019-03-17T10:32:27.661Z,0.40
2019-03-17T10:33:27.648Z,0.40
2019-03-17T10:34:27.643Z,0.30
2019-03-17T10:35:27.638Z,0.40
2019-03-17T10:36:27.631Z,0.40
2019-03-17T10:37:27.627Z,0.40
2019-03-17T10:38:27.627Z,0.50
2019-03-17T10:39:27.617Z,0.50
2019-03-17T10:40:27.619Z,0.40
2019-03-17T10:41:27.609Z,0.50
2019-03-17T10:42:27.602Z,0.50
2019-03-17T10:43:27.603Z,0.50
2019-03-17T10:44:27.595Z,0.40
2019-03-17T10:45:27.593Z,0.50
2019-03-17T10:46:27.587Z,0.70
2019-03-17T10:47:27.586Z,0.80
2019-03-17T10:48:27.583Z,0.50
2019-03-17T10:49:27.581Z,0.40
2019-03-17T10:50:27.577Z,0.50
2019-03-17T10:51:27.575Z,0.50
2019-03-17T10:52:27.575Z,0.60
2019-03-17T10:53:27.575Z,0.50
2019-03-17T10:54:27.570Z,0.60
2019-03-17T10:55:27.569Z,0.60
2019-03-17T10:56:27.569Z,0.50
2019-03-17T10:57:27.567Z,0.50
2019-03-17T10:58:27.565Z,0.50
2019-03-17T10:59:27.815Z,0.50
2019-03-17T11:00:27.564Z,0.50
2019-03-17T11:01:27.565Z,0.40
2019-03-17T11:02:27.560Z,0.70
2019-03-17T11:03:27.558Z,0.50
2019-03-17T11:04:27.557Z,0.50
2019-03-17T11:05:27.556Z,0.50
2019-03-17T11:06:27.553Z,0.60
2019-03-17T11:07:27.550Z,0.60
2019-03-17T11:08:27.550Z,0.60
2019-03-17T11:09:27.548Z,0.50
2019-03-17T11:10:27.543Z,0.60
2019-03-17T11:11:27.541Z,0.60
2019-03-17T11:12:27.540Z,0.70
2019-03-17T11:13:27.537Z,0.70
2019-03-17T11:14:27.533Z,0.60
2019-03-17T11:15:27.546Z,0.60
2019-03-17T11:16:27.528Z,0.50
2019-03-17T11:17:27.775Z,0.70
2019-03-17T11:18:27.521Z,0.60
2019-03-17T11:19:27.518Z,0.60
2019-03-17T11:20:27.516Z,0.60
2019-03-17T11:21:27.511Z,0.60
2019-03-17T11:22:27.511Z,0.60
2019-03-17T11:23:27.504Z,0.60
2019-03-17T11:24:27.501Z,0.60
2019-03-17T11:25:27.499Z,0.60
2019-03-17T11:26:27.495Z,0.70
2019-03-17T11:27:27.488Z,0.80
2019-03-17T11:28:27.484Z,0.70
2019-03-17T11:29:27.481Z,0.70
2019-03-17T11:30:27.475Z,0.70
2019-03-17T11:31:27.473Z,0.70
2019-03-17T11:32:27.466Z,0.70
2019-03-17T11:33:27.463Z,0.80
2019-03-17T11:34:27.456Z,0.80
2019-03-17T11:35:27.451Z,1.10
2019-03-17T11:36:27.448Z,0.60
2019-03-17T11:37:27.444Z,0.50
2019-03-17T11:38:27.439Z,0.60
2019-03-17T11:39:37.126Z,0.40
2019-03-17T11:40:27.428Z,0.60
2019-03-17T11:41:27.425Z,0.60
2019-03-17T11:42:27.417Z,0.50
2019-03-17T11:43:27.414Z,0.50
2019-03-17T11:44:27.408Z,0.50
2019-03-17T11:45:27.406Z,0.40
2019-03-17T11:46:27.401Z,0.40
2019-03-17T11:47:27.393Z,0.40
2019-03-17T11:48:27.388Z,0.50
2019-03-17T11:49:27.382Z,0.50
2019-03-17T11:50:27.376Z,0.50
2019-03-17T11:51:27.372Z,0.50
2019-03-17T11:52:27.368Z,0.50
2019-03-17T11:53:27.363Z,0.40
2019-03-17T11:54:27.355Z,0.50
2019-03-17T11:55:27.352Z,0.40
2019-03-17T11:56:27.347Z,0.40
2019-03-17T11:57:27.344Z,0.50
2019-03-17T11:58:27.335Z,0.50
2019-03-17T11:59:27.329Z,0.40
2019-03-17T12:00:27.415Z,0.50
2019-03-17T12:01:27.320Z,0.50
2019-03-17T12:02:27.330Z,0.60
2019-03-17T12:03:27.309Z,0.50
2019-03-17T12:04:27.303Z,0.80
2019-03-17T12:05:27.299Z,0.50
2019-03-17T12:06:27.357Z,0.60
2019-03-17T12:07:27.287Z,0.60
2019-03-17T12:08:27.285Z,0.50
2019-03-17T12:09:29.365Z,0.90
2019-03-17T12:10:27.274Z,0.70
2019-03-17T12:11:27.267Z,0.70
2019-03-17T12:12:27.261Z,0.50
2019-03-17T12:13:27.256Z,0.70
2019-03-17T12:14:27.348Z,0.50
2019-03-17T12:15:27.245Z,0.90
2019-03-17T12:16:27.241Z,0.60
2019-03-17T12:17:27.236Z,0.60
2019-03-17T12:18:27.234Z,0.40
2019-03-17T12:19:27.224Z,0.70
2019-03-17T12:20:27.219Z,0.70
2019-03-17T12:21:27.215Z,0.70
2019-03-17T12:22:27.212Z,0.70
2019-03-17T12:23:27.204Z,0.60
2019-03-17T12:24:27.200Z,0.80
2019-03-17T12:25:27.195Z,0.60
2019-03-17T12:26:27.188Z,0.70
2019-03-17T12:27:27.182Z,0.60
2019-03-17T12:28:27.177Z,0.80
2019-03-17T12:29:27.171Z,0.70
2019-03-17T12:30:27.168Z,0.80
2019-03-17T12:31:27.166Z,0.50
2019-03-17T12:32:27.161Z,0.70
2019-03-17T12:33:27.154Z,0.80
2019-03-17T12:34:28.523Z,0.70
2019-03-17T12:35:27.142Z,0.70
2019-03-17T12:36:27.133Z,0.70
2019-03-17T12:37:27.130Z,0.80
2019-03-17T12:38:27.126Z,0.80
2019-03-17T12:39:27.121Z,0.60
2019-03-17T12:40:27.113Z,0.60
2019-03-17T12:41:27.107Z,0.60
2019-03-17T12:42:27.101Z,0.60
2019-03-17T12:43:27.097Z,0.60
2019-03-17T12:44:27.093Z,0.70
2019-03-17T12:45:27.087Z,0.50
2019-03-17T12:46:27.082Z,0.50
2019-03-17T12:47:27.077Z,0.70
2019-03-17T12:48:27.070Z,0.60
2019-03-17T12:49:27.065Z,0.50
2019-03-17T12:50:27.063Z,0.50
2019-03-17T12:51:27.059Z,0.50
2019-03-17T12:52:27.049Z,0.50
2019-03-17T12:53:27.047Z,0.60
2019-03-17T12:54:27.040Z,0.60
2019-03-17T12:55:27.035Z,0.80
2019-03-17T12:56:27.031Z,0.60
2019-03-17T12:57:27.026Z,0.60
2019-03-17T12:58:27.020Z,0.70
2019-03-17T12:59:27.016Z,0.80
2019-03-17T13:00:27.010Z,0.60
2019-03-17T13:01:27.005Z,0.80
2019-03-17T13:02:26.999Z,0.70
2019-03-17T13:03:26.993Z,0.70
2019-03-17T13:04:26.991Z,0.90
2019-03-17T13:05:26.984Z,0.70
2019-03-17T13:06:26.993Z,0.70
2019-03-17T13:07:26.973Z,0.50
2019-03-17T13:08:26.968Z,0.70
2019-03-17T13:09:26.963Z,0.80
2019-03-17T13:10:26.961Z,0.90
2019-03-17T13:11:26.952Z,0.70
2019-03-17T13:12:26.947Z,0.80
2019-03-17T13:13:26.945Z,0.60
2019-03-17T13:14:27.136Z,0.80
2019-03-17T13:15:26.928Z,1.20
2019-03-17T13:16:26.925Z,0.70
2019-03-17T13:17:26.917Z,0.60
2019-03-17T13:18:26.910Z,0.60