createdAt,value
2023-01-03T00:01:31.483Z,85.22
2023-01-03T00:04:01.089Z,93.95
2023-01-03T00:06:33.446Z,144.10
2023-01-03T00:09:03.495Z,99.75
2023-01-03T00:11:51.161Z,95.18
2023-01-03T00:14:23.339Z,114.95
2023-01-03T00:16:52.892Z,137.38
2023-01-03T00:19:21.931Z,132.93
2023-01-03T00:21:51.755Z,118.75
2023-01-03T00:24:20.215Z,136.32
2023-01-03T00:26:48.391Z,174.02
2023-01-03T00:29:17.109Z,64.43
2023-01-03T00:31:45.415Z,64.60
2023-01-03T00:34:13.667Z,93.05
2023-01-03T00:36:42.153Z,104.00
2023-01-03T00:39:13.029Z,69.78
2023-01-03T00:41:41.480Z,77.97
2023-01-03T00:44:09.983Z,74.55
2023-01-03T00:46:38.178Z,72.13
2023-01-03T00:49:07.069Z,112.13
2023-01-03T00:51:36.615Z,93.30
2023-01-03T00:54:06.369Z,76.85
2023-01-03T00:56:37.974Z,71.07
2023-01-03T00:59:07.447Z,69.32
2023-01-03T01:01:46.253Z,67.85
2023-01-03T01:04:18.217Z,81.20
2023-01-03T01:06:48.303Z,93.10
2023-01-03T01:09:18.385Z,67.22
2023-01-03T01:11:48.271Z,77.13
2023-01-03T01:14:22.951Z,81.32
2023-01-03T01:16:53.788Z,62.33
2023-01-03T01:19:24.823Z,64.20
2023-01-03T01:21:53.303Z,74.35
2023-01-03T01:24:21.786Z,77.63
2023-01-03T01:26:51.641Z,56.90
2023-01-03T01:29:20.334Z,61.65
2023-01-03T01:31:48.964Z,75.65
2023-01-03T01:34:17.654Z,76.35
2023-01-03T01:36:47.887Z,98.07
2023-01-03T01:39:18.315Z,65.93
2023-01-03T01:42:07.026Z,75.85
2023-01-03T01:44:49.967Z,118.68
2023-01-03T01:49:49.880Z,83.72
2023-01-03T01:52:21.152Z,116.63
2023-01-03T01:54:51.330Z,98.25
2023-01-03T01:57:23.110Z,132.98
2023-01-03T01:59:52.866Z,142.90
2023-01-03T02:02:23.215Z,118.00
2023-01-03T02:04:54.449Z,81.43
2023-01-03T02:07:23.828Z,97.07
2023-01-03T02:09:57.062Z,103.68
2023-01-03T02:12:51.787Z,71.93
2023-01-03T02:15:33.879Z,81.55
2023-01-03T02:18:15.827Z,78.50
2023-01-03T02:21:02.935Z,80.32
2023-01-03T02:24:12.251Z,88.88
2023-01-03T02:26:51.635Z,114.00
2023-01-03T02:29:55.820Z,121.65
2023-01-03T02:32:37.984Z,88.82
2023-01-03T02:35:15.732Z,155.82
2023-01-03T02:37:53.396Z,117.88
2023-01-03T02:40:28.279Z,121.00
2023-01-03T02:43:03.146Z,114.82
2023-01-03T02:46:02.744Z,144.63
2023-01-03T02:48:40.782Z,121.43
2023-01-03T02:51:14.821Z,55.97
2023-01-03T02:53:48.298Z,142.68
2023-01-03T02:56:22.131Z,81.35
2023-01-03T02:58:56.849Z,69.32
2023-01-03T03:01:26.318Z,73.05
2023-01-03T03:03:58.320Z,67.30
2023-01-03T03:06:34.409Z,48.77
2023-01-03T03:09:02.644Z,93.82
2023-01-03T03:11:51.748Z,62.50
2023-01-03T03:14:24.799Z,49.30
2023-01-03T03:16:56.016Z,69.35
2023-01-03T03:19:46.406Z,118.07
2023-01-03T03:22:41.470Z,124.10
2023-01-03T03:25:14.080Z,68.78
2023-01-03T03:28:03.548Z,115.68
2023-01-03T03:30:35.221Z,79.90
2023-01-03T03:33:06.747Z,68.03
2023-01-03T03:35:45.698Z,89.88
2023-01-03T03:38:17.468Z,51.45
2023-01-03T03:41:13.005Z,66.97
2023-01-03T03:44:04.753Z,69.28
2023-01-03T03:46:40.464Z,55.38
2023-01-03T03:49:31.325Z,100.63
2023-01-03T03:52:02.956Z,59.78
2023-01-03T03:54:35.168Z,74.82
2023-01-03T03:57:11.635Z,100.40
2023-01-03T03:59:43.173Z,88.68
2023-01-03T04:02:14.836Z,66.10
2023-01-03T04:04:48.879Z,115.40
2023-01-03T04:07:18.423Z,69.40
2023-01-03T04:09:46.528Z,84.53
2023-01-03T04:12:14.816Z,61.42
2023-01-03T04:14:42.964Z,85.82
2023-01-03T04:17:11.536Z,63.03
2023-01-03T04:19:39.745Z,43.65
2023-01-03T04:22:07.950Z,52.95
2023-01-03T04:24:37.805Z,96.57
2023-01-03T04:27:06.007Z,55.13
2023-01-03T04:29:38.933Z,136.48
2023-01-03T04:32:08.499Z,105.70
2023-01-03T04:34:37.037Z,98.53
2023-01-03T04:37:05.230Z,120.45
2023-01-03T04:39:33.472Z,65.93
2023-01-03T04:42:23.121Z,66.03
2023-01-03T04:44:50.364Z,74.75
2023-01-03T04:47:19.857Z,45.75
2023-01-03T04:49:49.022Z,53.20
2023-01-03T04:52:17.912Z,53.33
2023-01-03T04:54:46.433Z,45.28
2023-01-03T04:57:16.645Z,56.22
2023-01-03T04:59:44.950Z,77.50
2023-01-03T05:02:13.216Z,49.88
2023-01-03T05:04:41.644Z,55.20
2023-01-03T05:07:10.110Z,69.45
2023-01-03T05:09:38.243Z,48.13
2023-01-03T05:12:07.091Z,89.60
2023-01-03T05:14:37.334Z,48.03
2023-01-03T05:17:05.959Z,56.90
2023-01-03T05:19:34.147Z,52.53
2023-01-03T05:22:20.146Z,50.42
2023-01-03T05:25:05.972Z,51.28
2023-01-03T05:27:34.350Z,82.28
2023-01-03T05:30:03.984Z,32.70
2023-01-03T05:32:32.128Z,76.50
2023-01-03T05:35:00.304Z,30.45
2023-01-03T05:37:28.421Z,27.42
2023-01-03T05:39:56.529Z,28.95
2023-01-03T05:42:24.748Z,27.75
2023-01-03T05:44:52.836Z,32.85
2023-01-03T05:47:22.444Z,30.38
2023-01-03T05:49:50.659Z,34.03
2023-01-03T05:52:18.850Z,31.38
2023-01-03T05:54:47.089Z,27.17
2023-01-03T05:57:15.343Z,28.65
2023-01-03T05:59:43.530Z,28.08
2023-01-03T06:02:11.965Z,32.05
2023-01-03T06:04:41.798Z,35.90
2023-01-03T06:07:09.993Z,35.75
2023-01-03T06:09:38.109Z,39.88
2023-01-03T06:12:06.587Z,34.90
2023-01-03T06:14:34.873Z,39.67
2023-01-03T06:17:20.972Z,39.83
2023-01-03T06:19:50.728Z,38.45
2023-01-03T06:22:19.563Z,36.35
2023-01-03T06:24:47.771Z,38.92
2023-01-03T06:27:15.963Z,38.28
2023-01-03T06:29:44.526Z,42.28
2023-01-03T06:32:12.793Z,41.05
2023-01-03T06:34:41.014Z,47.92
2023-01-03T06:37:10.770Z,47.35
2023-01-03T06:39:39.259Z,58.08
2023-01-03T06:42:21.459Z,57.83
2023-01-03T06:45:10.303Z,74.10
2023-01-03T06:47:56.199Z,83.43
2023-01-03T06:50:42.274Z,62.58
2023-01-03T06:53:15.280Z,73.07
2023-01-03T06:55:48.799Z,80.53
2023-01-03T06:58:21.024Z,79.80
2023-01-03T07:00:49.298Z,90.38
2023-01-03T07:03:17.589Z,81.63
2023-01-03T07:05:45.841Z,93.07
2023-01-03T07:08:15.541Z,88.90
2023-01-03T07:10:43.727Z,87.35
2023-01-03T07:13:29.290Z,95.20
2023-01-03T07:15:57.548Z,86.55
2023-01-03T07:18:26.466Z,84.25
2023-01-03T07:20:55.042Z,71.75
2023-01-03T07:23:24.776Z,85.03
2023-01-03T07:25:56.461Z,84.75
2023-01-03T07:28:24.927Z,78.75
2023-01-03T07:30:53.504Z,82.00
2023-01-03T07:33:21.743Z,70.57
2023-01-03T07:35:49.907Z,82.75
2023-01-03T07:38:18.142Z,72.80
2023-01-03T07:40:47.809Z,75.82
2023-01-03T07:43:33.672Z,70.95
2023-01-03T07:46:02.015Z,67.78
2023-01-03T07:48:36.873Z,74.97
2023-01-03T07:51:05.837Z,64.00
2023-01-03T07:53:34.872Z,61.97
2023-01-03T07:56:13.194Z,61.40
2023-01-03T07:58:43.625Z,55.38
2023-01-03T08:01:14.976Z,52.53
2023-01-03T08:03:44.630Z,49.63
2023-01-03T08:06:17.725Z,47.88
2023-01-03T08:09:06.747Z,68.03
2023-01-03T08:11:56.303Z,53.40
2023-01-03T08:14:26.621Z,46.03
2023-01-03T08:16:55.661Z,46.85
2023-01-03T08:19:25.157Z,49.17
2023-01-03T08:21:55.581Z,42.17
2023-01-03T08:24:23.777Z,41.30
2023-01-03T08:26:54.404Z,42.42
2023-01-03T08:29:22.572Z,40.85
2023-01-03T08:31:56.523Z,41.90
2023-01-03T08:34:30.171Z,45.80
2023-01-03T08:37:02.215Z,43.30
2023-01-03T08:39:39.185Z,48.13
2023-01-03T08:42:11.519Z,43.53
2023-01-03T08:44:40.902Z,36.92
2023-01-03T08:47:10.727Z,41.00
2023-01-03T08:49:40.563Z,43.22
2023-01-03T08:52:09.433Z,41.05
2023-01-03T08:54:41.423Z,37.67
2023-01-03T08:57:11.106Z,37.50
2023-01-03T08:59:41.421Z,37.80
2023-01-03T09:02:12.792Z,38.53
2023-01-03T09:04:41.277Z,32.53
2023-01-03T09:07:10.965Z,40.08
2023-01-03T09:09:39.381Z,33.65
2023-01-03T09:12:09.897Z,37.33
2023-01-03T09:14:39.479Z,37.63
2023-01-03T09:17:07.964Z,34.83
2023-01-03T09:19:36.131Z,38.95
2023-01-03T09:22:04.412Z,42.15
2023-01-03T09:24:32.685Z,32.60
2023-01-03T09:27:01.180Z,40.08
2023-01-03T09:29:29.424Z,37.70
2023-01-03T09:32:01.423Z,38.75
2023-01-03T09:34:29.690Z,34.20
2023-01-03T09:36:57.923Z,27.55
2023-01-03T09:39:26.243Z,36.88
2023-01-03T09:42:08.758Z,26.75
2023-01-03T09:44:37.087Z,27.67
2023-01-03T09:47:07.195Z,22.08
2023-01-03T09:49:57.685Z,27.13
2023-01-03T09:52:46.110Z,32.22
2023-01-03T09:55:44.477Z,29.80
2023-01-03T09:58:33.897Z,28.25
2023-01-03T10:01:46.509Z,27.90
2023-01-03T10:04:52.608Z,28.80
2023-01-03T10:07:35.903Z,28.33
2023-01-03T10:10:16.850Z,28.40
2023-01-03T10:12:56.677Z,29.65
2023-01-03T10:15:40.051Z,31.33
2023-01-03T10:18:23.093Z,30.67
2023-01-03T10:20:58.747Z,27.58
2023-01-03T10:23:27.493Z,38.53
2023-01-03T10:25:57.113Z,26.85
2023-01-03T10:28:28.340Z,33.45
2023-01-03T10:31:15.902Z,29.75
2023-01-03T10:33:47.263Z,27.38
2023-01-03T10:36:19.634Z,22.52
2023-01-03T10:38:52.919Z,31.58
2023-01-03T10:41:32.072Z,28.35
2023-01-03T10:44:02.956Z,30.83
2023-01-03T10:46:31.557Z,31.80
2023-01-03T10:49:31.240Z,45.33
2023-01-03T10:52:04.204Z,30.70
2023-01-03T10:57:07.436Z,30.85
2023-01-03T10:59:37.471Z,26.77
2023-01-03T11:02:21.201Z,29.77
2023-01-03T11:04:49.605Z,26.02
2023-01-03T11:07:23.682Z,29.30
2023-01-03T11:09:54.387Z,24.33
2023-01-03T11:12:29.585Z,23.80
2023-01-03T11:15:01.894Z,28.63
2023-01-03T11:17:32.033Z,23.25
2023-01-03T11:20:00.422Z,24.17
2023-01-03T11:22:43.256Z,24.45
2023-01-03T11:30:41.639Z,29.20
2023-01-03T11:33:29.100Z,23.25
2023-01-03T11:36:13.591Z,21.08
2023-01-03T11:38:53.555Z,25.77
2023-01-03T11:41:43.423Z,20.27
2023-01-03T11:44:28.905Z,18.73
2023-01-03T11:47:08.646Z,14.65
2023-01-03T11:49:50.878Z,16.30
2023-01-03T11:52:29.301Z,12.13
2023-01-03T11:55:31.960Z,9.65
2023-01-03T11:58:24.809Z,14.02
2023-01-03T12:01:03.295Z,16.30
2023-01-03T12:03:45.575Z,17.55
2023-01-03T12:06:28.634Z,24.17
2023-01-03T12:09:13.669Z,12.55
2023-01-03T12:12:14.449Z,17.60
2023-01-03T12:14:48.794Z,13.60
2023-01-03T12:17:22.003Z,12.18
2023-01-03T12:19:57.178Z,8.98
2023-01-03T12:22:34.323Z,7.85
2023-01-03T12:25:10.798Z,10.18
2023-01-03T12:27:45.849Z,7.85
2023-01-03T12:30:31.440Z,12.00
2023-01-03T12:33:08.910Z,8.75
2023-01-03T12:35:42.351Z,8.70
2023-01-03T12:38:12.644Z,8.40
2023-01-03T12:40:48.615Z,10.20
2023-01-03T12:43:27.661Z,8.70
2023-01-03T12:46:07.001Z,11.93
2023-01-03T12:48:51.214Z,15.45
2023-01-03T12:51:21.592Z,17.27
2023-01-03T12:53:56.992Z,13.70
2023-01-03T12:56:54.626Z,15.05
2023-01-03T12:59:52.411Z,15.40
2023-01-03T13:02:25.967Z,15.30
2023-01-03T13:04:59.920Z,17.00
2023-01-03T13:07:31.062Z,15.52
2023-01-03T13:10:06.016Z,18.08
2023-01-03T13:12:36.323Z,16.92
2023-01-03T13:15:18.820Z,18.48
2023-01-03T13:17:48.933Z,16.27
2023-01-03T13:20:29.223Z,17.25
2023-01-03T13:22:59.316Z,17.38
2023-01-03T13:25:40.054Z,16.02
2023-01-03T13:28:25.181Z,15.10
2023-01-03T13:31:38.134Z,15.38
2023-01-03T13:34:18.706Z,19.67
2023-01-03T13:37:18.281Z,13.38
2023-01-03T13:40:03.372Z,14.35
2023-01-03T13:42:38.588Z,12.75
2023-01-03T13:45:57.006Z,12.85
2023-01-03T13:48:36.332Z,12.82
2023-01-03T13:51:28.496Z,13.48
2023-01-03T13:54:03.369Z,17.27
2023-01-03T13:56:33.698Z,16.73
2023-01-03T13:59:17.960Z,17.77
2023-01-03T14:01:57.883Z,15.55
2023-01-03T14:04:49.963Z,19.42
2023-01-03T14:07:57.404Z,16.60
2023-01-03T14:11:04.485Z,18.52
2023-01-03T14:13:39.406Z,16.75
2023-01-03T14:16:27.031Z,17.67
2023-01-03T14:19:02.862Z,17.55
2023-01-03T14:21:42.947Z,21.33
2023-01-03T14:24:24.506Z,16.40
2023-01-03T14:26:53.641Z,19.55
2023-01-03T14:29:25.095Z,16.25
2023-01-03T14:31:56.046Z,15.77
2023-01-03T14:34:42.492Z,18.25
2023-01-03T14:37:16.579Z,14.50
2023-01-03T14:39:53.798Z,15.30
2023-01-03T14:42:22.073Z,15.88
2023-01-03T14:44:57.229Z,18.27
2023-01-03T14:47:34.234Z,15.50
2023-01-03T14:50:04.173Z,17.42
2023-01-03T14:52:39.965Z,18.83
2023-01-03T14:55:10.751Z,22.25
2023-01-03T14:57:40.895Z,26.27
2023-01-03T15:03:14.846Z,9.85
2023-01-03T15:05:43.519Z,12.60
2023-01-03T15:08:24.172Z,11.35
2023-01-03T15:10:55.745Z,12.77
2023-01-03T15:13:27.293Z,13.85
2023-01-03T15:15:57.625Z,13.80
2023-01-03T15:18:28.282Z,14.02
2023-01-03T15:20:58.687Z,13.40
2023-01-03T15:23:38.336Z,11.57
2023-01-03T15:26:08.059Z,12.90
2023-01-03T15:28:39.537Z,12.63
2023-01-03T15:31:17.670Z,14.40
2023-01-03T15:33:46.281Z,16.92
2023-01-03T15:36:19.410Z,13.32
2023-01-03T15:38:50.529Z,15.27
2023-01-03T15:41:47.587Z,11.80
2023-01-03T15:44:21.875Z,12.85
2023-01-03T15:46:50.939Z,15.05
2023-01-03T15:49:32.905Z,15.48
2023-01-03T15:55:00.278Z,14.57
2023-01-03T15:57:32.488Z,15.88
2023-01-03T16:00:20.922Z,15.60
2023-01-03T16:02:50.015Z,18.23
2023-01-03T16:05:22.979Z,14.93
2023-01-03T16:07:53.956Z,13.23
2023-01-03T16:10:23.766Z,14.30
2023-01-03T16:12:52.045Z,13.52
2023-01-03T16:15:23.214Z,14.32
2023-01-03T16:17:52.542Z,14.52
2023-01-03T16:20:21.341Z,14.73
2023-01-03T16:23:00.877Z,13.88
2023-01-03T16:25:32.118Z,13.40
2023-01-03T16:28:00.530Z,13.90
2023-01-03T16:30:28.754Z,15.88
2023-01-03T16:32:56.953Z,20.42
2023-01-03T16:35:25.522Z,23.77
2023-01-03T16:37:53.775Z,23.80
2023-01-03T16:40:22.925Z,18.17
2023-01-03T16:42:52.666Z,15.32
2023-01-03T16:45:23.337Z,17.55
2023-01-03T16:47:52.478Z,16.25
2023-01-03T16:50:22.762Z,16.05
2023-01-03T16:52:55.177Z,14.98
2023-01-03T16:55:26.431Z,15.75
2023-01-03T16:57:57.467Z,16.13
2023-01-03T17:00:28.346Z,14.68
2023-01-03T17:02:59.673Z,14.25
2023-01-03T17:05:28.823Z,15.77
2023-01-03T17:08:08.998Z,12.85
2023-01-03T17:10:41.978Z,13.45
2023-01-03T17:13:26.359Z,18.75
2023-01-03T17:15:55.592Z,15.52
2023-01-03T17:18:26.759Z,16.95
2023-01-03T17:20:58.155Z,16.63
2023-01-03T17:23:31.632Z,13.98
2023-01-03T17:26:00.007Z,12.48
2023-01-03T17:28:30.748Z,11.15
2023-01-03T17:30:59.172Z,11.90
2023-01-03T17:33:33.780Z,13.23
2023-01-03T17:36:02.726Z,13.73
2023-01-03T17:38:32.858Z,15.88
2023-01-03T17:41:01.258Z,14.25
2023-01-03T17:43:31.156Z,16.35
2023-01-03T17:46:23.785Z,15.10
2023-01-03T17:49:10.112Z,15.80
2023-01-03T17:51:39.056Z,16.95
2023-01-03T17:54:07.703Z,13.32
2023-01-03T17:56:37.830Z,18.45
2023-01-03T17:59:09.585Z,15.38
2023-01-03T18:04:08.875Z,13.85
2023-01-03T18:06:38.884Z,11.73
2023-01-03T18:09:16.757Z,17.00
2023-01-03T18:11:45.319Z,20.38
2023-01-03T18:14:17.325Z,18.83
2023-01-03T18:16:53.137Z,22.50
2023-01-03T18:19:23.533Z,24.83
2023-01-03T18:21:52.372Z,24.08
2023-01-03T18:24:23.553Z,20.95
2023-01-03T18:26:55.820Z,21.88
2023-01-03T18:29:26.862Z,20.27
2023-01-03T18:31:57.098Z,19.30
2023-01-03T18:34:25.717Z,21.65
2023-01-03T18:37:04.201Z,24.67
2023-01-03T18:39:33.560Z,21.33
2023-01-03T18:42:16.128Z,19.13
2023-01-03T18:44:47.877Z,17.48
2023-01-03T18:47:20.512Z,19.38
2023-01-03T18:52:25.807Z,19.30
2023-01-03T18:54:55.565Z,21.10
2023-01-03T18:57:27.002Z,19.75
2023-01-03T18:59:57.978Z,19.02
2023-01-03T19:02:29.377Z,20.27
2023-01-03T19:05:02.401Z,22.20
2023-01-03T19:07:40.220Z,18.48
2023-01-03T19:10:20.970Z,20.95
2023-01-03T19:12:50.732Z,19.48
2023-01-03T19:15:30.738Z,19.33
2023-01-03T19:18:01.546Z,20.98
2023-01-03T19:20:30.024Z,23.48
2023-01-03T19:23:02.207Z,25.98
2023-01-03T19:25:32.727Z,21.60
2023-01-03T19:28:03.969Z,28.90
2023-01-03T19:30:38.819Z,23.23
2023-01-03T19:33:13.982Z,24.73
2023-01-03T19:35:42.368Z,24.48
2023-01-03T19:38:15.391Z,23.77
2023-01-03T19:40:46.607Z,25.77
2023-01-03T19:43:26.939Z,27.80
2023-01-03T19:46:15.884Z,24.15
2023-01-03T19:48:48.358Z,28.55
2023-01-03T19:51:25.609Z,24.45
2023-01-03T19:53:54.519Z,27.30
2023-01-03T19:56:25.802Z,28.88
2023-01-03T19:59:02.744Z,29.85
2023-01-03T20:01:58.252Z,29.88
2023-01-03T20:04:26.802Z,32.63
2023-01-03T20:09:40.855Z,38.70
2023-01-03T20:12:16.352Z,32.08
2023-01-03T20:14:49.246Z,33.22
2023-01-03T20:17:23.292Z,35.38
2023-01-03T20:19:57.661Z,40.65
2023-01-03T20:25:26.442Z,35.97
2023-01-03T20:27:59.550Z,42.13
2023-01-03T20:30:39.282Z,41.55
2023-01-03T20:33:12.490Z,37.13
2023-01-03T20:36:11.293Z,41.28
2023-01-03T20:38:41.885Z,41.20
2023-01-03T20:43:45.155Z,43.22
2023-01-03T20:46:20.739Z,35.15
2023-01-03T20:48:57.639Z,50.22
2023-01-03T20:51:32.889Z,37.30
2023-01-03T20:54:01.678Z,42.72
2023-01-03T20:56:33.461Z,38.60
2023-01-03T20:59:03.942Z,39.10
2023-01-03T21:01:35.955Z,35.13
2023-01-03T21:04:06.623Z,34.88
2023-01-03T21:06:35.911Z,36.47
2023-01-03T21:09:03.838Z,35.10
2023-01-03T21:11:33.916Z,39.38
2023-01-03T21:14:02.726Z,33.28
2023-01-03T21:16:34.581Z,34.55
2023-01-03T21:19:09.820Z,29.50
2023-01-03T21:21:42.684Z,32.50
2023-01-03T21:24:13.382Z,31.02
2023-01-03T21:26:42.862Z,27.73
2023-01-03T21:29:12.285Z,30.15
2023-01-03T21:31:43.046Z,27.90
2023-01-03T21:34:18.509Z,32.72
2023-01-03T21:36:48.863Z,34.60
2023-01-03T21:39:18.291Z,30.52
2023-01-03T21:42:04.075Z,30.55
2023-01-03T21:44:32.585Z,38.55
2023-01-03T21:47:01.880Z,29.33
2023-01-03T21:49:31.636Z,34.28
2023-01-03T21:51:59.911Z,34.65
2023-01-03T21:54:28.813Z,32.20
2023-01-03T21:56:57.359Z,33.00
2023-01-03T21:59:25.556Z,32.83
2023-01-03T22:02:11.184Z,34.70
2023-01-03T22:04:40.937Z,33.22
2023-01-03T22:07:09.148Z,34.30
2023-01-03T22:09:54.753Z,32.30
2023-01-03T22:12:23.303Z,38.40
2023-01-03T22:14:51.852Z,31.45
2023-01-03T22:17:20.242Z,33.88
2023-01-03T22:19:49.841Z,32.88
2023-01-03T22:22:18.061Z,28.40
2023-01-03T22:24:49.156Z,31.17
2023-01-03T22:27:18.342Z,27.48
2023-01-03T22:29:57.473Z,31.02
2023-01-03T22:32:32.994Z,29.55
2023-01-03T22:35:04.801Z,27.48
2023-01-03T22:37:33.948Z,19.33
2023-01-03T22:40:02.062Z,21.83
2023-01-03T22:42:30.265Z,17.05
2023-01-03T22:44:58.395Z,15.95
2023-01-03T22:47:26.680Z,11.18
2023-01-03T22:49:55.035Z,9.35
2023-01-03T22:52:24.706Z,8.00
2023-01-03T22:54:52.866Z,8.43
2023-01-03T22:57:20.989Z,8.27
2023-01-03T22:59:49.103Z,9.40
2023-01-03T23:02:17.486Z,8.43
2023-01-03T23:04:46.035Z,8.88
2023-01-03T23:07:14.331Z,9.70
2023-01-03T23:09:44.472Z,12.00
2023-01-03T23:12:30.498Z,13.35
2023-01-03T23:14:58.688Z,13.43
2023-01-03T23:17:44.170Z,12.50
2023-01-03T23:20:12.627Z,11.93
2023-01-03T23:22:40.817Z,11.52
2023-01-03T23:25:11.042Z,11.98
2023-01-03T23:27:39.238Z,10.07
2023-01-03T23:30:08.577Z,11.10
2023-01-03T23:32:36.953Z,11.10
2023-01-03T23:35:08.098Z,9.45
2023-01-03T23:37:36.198Z,10.80
2023-01-03T23:40:04.580Z,12.93
2023-01-03T23:42:34.108Z,13.52
2023-01-03T23:45:02.204Z,12.60
2023-01-03T23:47:30.344Z,10.77
2023-01-03T23:49:58.482Z,9.02
2023-01-03T23:52:27.091Z,7.68
2023-01-03T23:55:01.440Z,4.97
2023-01-03T23:57:33.276Z,6.63
