createdAt,value
2022-10-19T00:01:06.447Z,99.90
2022-10-19T00:03:36.106Z,99.90
2022-10-19T00:06:12.803Z,99.90
2022-10-19T00:08:41.296Z,99.90
2022-10-19T00:11:09.690Z,99.90
2022-10-19T00:13:38.780Z,99.90
2022-10-19T00:16:12.072Z,99.90
2022-10-19T00:18:40.886Z,99.90
2022-10-19T00:21:11.387Z,99.90
2022-10-19T00:23:39.653Z,99.90
2022-10-19T00:26:08.380Z,99.90
2022-10-19T00:28:36.472Z,99.90
2022-10-19T00:31:06.462Z,99.90
2022-10-19T00:33:35.822Z,99.90
2022-10-19T00:36:05.222Z,99.90
2022-10-19T00:38:33.383Z,99.90
2022-10-19T00:41:01.788Z,99.90
2022-10-19T00:43:32.425Z,99.90
2022-10-19T00:46:00.669Z,99.90
2022-10-19T00:48:32.684Z,99.90
2022-10-19T00:51:02.783Z,99.90
2022-10-19T00:53:32.155Z,99.90
2022-10-19T00:56:04.084Z,99.90
2022-10-19T00:58:32.483Z,99.90
2022-10-19T01:01:03.934Z,99.90
2022-10-19T01:03:32.009Z,99.90
2022-10-19T01:06:02.405Z,99.90
2022-10-19T01:08:30.475Z,99.90
2022-10-19T01:11:08.899Z,99.90
2022-10-19T01:13:47.731Z,99.90
2022-10-19T01:16:21.399Z,99.90
2022-10-19T01:18:59.123Z,99.90
2022-10-19T01:21:33.350Z,99.90
2022-10-19T01:24:35.885Z,99.90
2022-10-19T01:27:36.991Z,99.90
2022-10-19T01:30:17.028Z,99.90
2022-10-19T01:33:21.822Z,99.90
2022-10-19T01:35:59.946Z,99.90
2022-10-19T01:38:37.444Z,99.90
2022-10-19T01:41:13.376Z,99.90
2022-10-19T01:43:44.837Z,99.90
2022-10-19T01:46:20.245Z,99.90
2022-10-19T01:48:55.471Z,99.90
2022-10-19T01:51:28.665Z,99.90
2022-10-19T01:54:01.926Z,99.90
2022-10-19T01:56:31.546Z,99.90
2022-10-19T01:59:03.536Z,99.90
2022-10-19T02:01:36.526Z,99.90
2022-10-19T02:04:06.281Z,99.90
2022-10-19T02:06:34.352Z,99.90
2022-10-19T02:09:02.620Z,99.90
2022-10-19T02:11:32.580Z,99.90
2022-10-19T02:14:12.493Z,99.90
2022-10-19T02:16:47.845Z,99.90
2022-10-19T02:19:16.719Z,99.90
2022-10-19T02:21:44.933Z,99.90
2022-10-19T02:24:12.931Z,99.90
2022-10-19T02:26:42.369Z,99.90
2022-10-19T02:29:12.605Z,99.90
2022-10-19T02:31:42.323Z,99.90
2022-10-19T02:34:11.210Z,99.90
2022-10-19T02:36:39.530Z,99.90
2022-10-19T02:39:08.774Z,99.90
2022-10-19T02:41:41.988Z,99.90
2022-10-19T02:44:23.612Z,99.90
2022-10-19T02:46:58.432Z,99.90
2022-10-19T02:49:27.958Z,99.90
2022-10-19T02:51:59.692Z,99.90
2022-10-19T02:54:28.154Z,99.90
2022-10-19T02:56:56.811Z,99.90
2022-10-19T02:59:25.447Z,99.90
2022-10-19T03:01:54.968Z,99.90
2022-10-19T03:04:22.926Z,99.90
2022-10-19T03:06:51.170Z,99.90
2022-10-19T03:09:19.549Z,99.90
2022-10-19T03:11:47.760Z,99.90
2022-10-19T03:14:15.731Z,99.90
2022-10-19T03:16:43.917Z,99.90
2022-10-19T03:19:13.351Z,99.90
2022-10-19T03:21:41.581Z,99.90
2022-10-19T03:24:09.572Z,99.90
2022-10-19T03:26:37.755Z,99.90
2022-10-19T03:29:06.163Z,99.90
2022-10-19T03:31:34.199Z,99.90
2022-10-19T03:34:02.767Z,99.90
2022-10-19T03:36:33.619Z,99.90
2022-10-19T03:39:03.671Z,99.90
2022-10-19T03:41:33.769Z,99.90
2022-10-19T03:44:02.072Z,99.90
2022-10-19T03:46:30.139Z,99.90
2022-10-19T03:48:58.387Z,99.90
2022-10-19T03:51:28.237Z,99.90
2022-10-19T03:54:00.172Z,99.90
2022-10-19T03:56:30.268Z,99.90
2022-10-19T03:59:01.312Z,99.90
2022-10-19T04:01:31.514Z,99.90
2022-10-19T04:04:01.903Z,99.90
2022-10-19T04:06:31.882Z,99.90
2022-10-19T04:09:02.252Z,99.90
2022-10-19T04:11:31.907Z,99.90
2022-10-19T04:14:01.234Z,99.90
2022-10-19T04:16:31.275Z,99.90
2022-10-19T04:19:00.304Z,99.90
2022-10-19T04:21:30.060Z,99.90
2022-10-19T04:24:02.101Z,99.90
2022-10-19T04:26:30.243Z,99.90
2022-10-19T04:28:59.489Z,99.90
2022-10-19T04:31:28.346Z,99.90
2022-10-19T04:33:56.877Z,99.90
2022-10-19T04:36:25.421Z,99.90
2022-10-19T04:38:53.678Z,99.90
2022-10-19T04:41:23.913Z,99.90
2022-10-19T04:43:57.390Z,99.90
2022-10-19T04:46:26.313Z,99.90
2022-10-19T04:48:55.512Z,99.90
2022-10-19T04:51:24.313Z,99.90
2022-10-19T04:53:55.594Z,99.90
2022-10-19T04:56:29.209Z,99.90
2022-10-19T04:58:58.439Z,99.90
2022-10-19T05:01:28.357Z,99.90
2022-10-19T05:06:30.832Z,99.90
2022-10-19T05:08:59.619Z,99.90
2022-10-19T05:11:29.128Z,99.90
2022-10-19T05:13:58.272Z,99.90
2022-10-19T05:16:26.590Z,99.90
2022-10-19T05:18:58.893Z,99.90
2022-10-19T05:21:28.783Z,99.90
2022-10-19T05:23:57.989Z,99.90
2022-10-19T05:26:29.682Z,99.90
2022-10-19T05:29:01.955Z,99.90
2022-10-19T05:31:32.528Z,99.90
2022-10-19T05:34:01.529Z,99.90
2022-10-19T05:36:35.990Z,99.90
2022-10-19T05:39:05.908Z,99.90
2022-10-19T05:41:35.781Z,99.90
2022-10-19T05:44:04.954Z,99.90
2022-10-19T05:46:34.726Z,99.90
2022-10-19T05:49:02.702Z,99.90
2022-10-19T05:51:30.902Z,99.90
2022-10-19T05:53:59.053Z,99.90
2022-10-19T05:56:29.602Z,99.90
2022-10-19T05:59:00.281Z,99.90
2022-10-19T06:01:29.821Z,99.90
2022-10-19T06:04:00.350Z,99.90
2022-10-19T06:06:29.106Z,99.90
2022-10-19T06:08:58.966Z,99.90
2022-10-19T06:11:28.728Z,99.90
2022-10-19T06:14:00.831Z,99.90
2022-10-19T06:16:30.870Z,99.90
2022-10-19T06:18:59.545Z,99.90
2022-10-19T06:21:29.617Z,99.90
2022-10-19T06:24:00.785Z,99.90
2022-10-19T06:26:29.801Z,99.90
2022-10-19T06:29:00.680Z,99.90
2022-10-19T06:31:29.549Z,99.90
2022-10-19T06:33:59.568Z,99.90
2022-10-19T06:36:29.987Z,99.90
2022-10-19T06:38:59.690Z,99.90
2022-10-19T06:41:28.352Z,99.90
2022-10-19T06:43:57.012Z,99.90
2022-10-19T06:46:27.705Z,99.90
2022-10-19T06:48:57.744Z,99.90
2022-10-19T06:51:27.359Z,99.90
2022-10-19T06:53:57.206Z,99.90
2022-10-19T06:56:26.825Z,99.90
2022-10-19T06:58:55.218Z,99.90
2022-10-19T07:01:24.274Z,99.90
2022-10-19T07:03:54.192Z,99.90
2022-10-19T07:06:23.271Z,99.90
2022-10-19T07:08:51.283Z,99.90
2022-10-19T07:11:22.579Z,99.90
2022-10-19T07:13:51.132Z,99.90
2022-10-19T07:16:21.226Z,99.90
2022-10-19T07:18:51.407Z,99.90
2022-10-19T07:21:22.505Z,99.90
2022-10-19T07:23:50.702Z,99.90
2022-10-19T07:26:21.521Z,99.90
2022-10-19T07:28:50.263Z,99.90
2022-10-19T07:31:21.172Z,99.90
2022-10-19T07:33:52.760Z,99.90
2022-10-19T07:36:22.651Z,99.90
2022-10-19T07:38:50.957Z,99.90
2022-10-19T07:41:20.801Z,99.90
2022-10-19T07:43:49.974Z,99.90
2022-10-19T07:46:20.312Z,99.90
2022-10-19T07:48:48.835Z,99.90
2022-10-19T07:51:18.721Z,99.90
2022-10-19T07:53:48.669Z,99.90
2022-10-19T07:56:17.983Z,99.90
2022-10-19T07:58:46.807Z,99.90
2022-10-19T08:01:17.715Z,99.90
2022-10-19T08:06:36.509Z,98.90
2022-10-19T08:09:06.776Z,98.10
2022-10-19T08:11:36.088Z,94.30
2022-10-19T08:14:04.828Z,94.50
2022-10-19T08:16:37.255Z,93.50
2022-10-19T08:19:08.247Z,93.20
2022-10-19T08:21:37.022Z,90.90
2022-10-19T08:24:08.214Z,87.60
2022-10-19T08:26:38.879Z,84.30
2022-10-19T08:29:08.902Z,86.00
2022-10-19T08:31:36.870Z,86.00
2022-10-19T08:34:05.384Z,84.10
2022-10-19T08:36:35.533Z,79.50
2022-10-19T08:39:07.689Z,81.40
2022-10-19T08:41:45.409Z,82.20
2022-10-19T08:44:38.541Z,82.20
2022-10-19T08:47:17.547Z,77.10
2022-10-19T08:49:48.460Z,77.40
2022-10-19T08:52:21.343Z,76.20
2022-10-19T08:54:54.586Z,74.70
2022-10-19T08:57:34.996Z,74.70
2022-10-19T09:00:08.587Z,74.50
2022-10-19T09:02:50.126Z,71.60
2022-10-19T09:05:32.375Z,70.00
2022-10-19T09:08:00.982Z,65.50
2022-10-19T09:10:36.642Z,63.30
2022-10-19T09:13:12.421Z,62.00
2022-10-19T09:15:43.177Z,57.70
2022-10-19T09:18:12.564Z,56.60
2022-10-19T09:20:45.112Z,54.70
2022-10-19T09:23:22.359Z,53.90
2022-10-19T09:25:52.415Z,50.10
2022-10-19T09:28:39.837Z,50.10
2022-10-19T09:31:14.640Z,50.00
2022-10-19T09:33:42.962Z,48.70
2022-10-19T09:36:22.276Z,48.20
2022-10-19T09:38:55.726Z,47.90
2022-10-19T09:41:26.360Z,47.90
2022-10-19T09:43:56.465Z,46.70
2022-10-19T09:46:37.972Z,47.60
2022-10-19T09:49:07.447Z,44.80
2022-10-19T09:51:50.492Z,42.00
2022-10-19T09:54:27.380Z,40.90
2022-10-19T09:56:57.669Z,40.80
2022-10-19T09:59:31.013Z,37.20
2022-10-19T10:02:15.398Z,35.00
2022-10-19T10:04:47.348Z,32.70
2022-10-19T10:07:18.765Z,32.40
2022-10-19T10:09:47.412Z,31.90
2022-10-19T10:12:17.589Z,32.40
2022-10-19T10:14:46.384Z,33.00
2022-10-19T10:17:19.156Z,34.30
2022-10-19T10:20:05.000Z,34.30
2022-10-19T10:22:35.873Z,35.00
2022-10-19T10:25:13.850Z,35.80
2022-10-19T10:27:44.621Z,35.40
2022-10-19T10:30:20.066Z,34.60
2022-10-19T10:32:51.773Z,33.20
2022-10-19T10:35:24.178Z,31.10
2022-10-19T10:37:53.154Z,29.20
2022-10-19T10:40:25.051Z,27.50
2022-10-19T10:42:57.344Z,29.00
2022-10-19T10:45:30.161Z,28.60
2022-10-19T10:47:59.123Z,27.90
2022-10-19T10:50:35.549Z,26.40
2022-10-19T10:53:05.435Z,25.90
2022-10-19T10:55:34.743Z,25.50
2022-10-19T10:58:14.742Z,25.00
2022-10-19T11:00:44.057Z,25.10
2022-10-19T11:03:18.013Z,24.30
2022-10-19T11:05:48.543Z,24.90
2022-10-19T11:08:24.054Z,24.90
2022-10-19T11:10:58.021Z,26.20
2022-10-19T11:13:32.377Z,26.20
2022-10-19T11:16:05.215Z,25.90
2022-10-19T11:18:38.258Z,26.70
2022-10-19T11:21:12.146Z,27.10
2022-10-19T11:23:55.024Z,28.40
2022-10-19T11:26:37.838Z,29.30
2022-10-19T11:29:25.440Z,30.50
2022-10-19T11:31:55.972Z,32.10
2022-10-19T11:34:38.827Z,34.00
2022-10-19T11:37:17.508Z,35.20
2022-10-19T11:39:59.140Z,35.80
2022-10-19T11:42:41.253Z,36.70
2022-10-19T11:45:21.844Z,37.50
2022-10-19T11:48:11.353Z,37.40
2022-10-19T11:50:54.369Z,38.10
2022-10-19T11:53:38.387Z,39.10
2022-10-19T11:56:10.173Z,38.90
2022-10-19T11:58:53.148Z,39.30
2022-10-19T12:01:31.744Z,39.40
2022-10-19T12:04:20.252Z,39.00
2022-10-19T12:06:59.428Z,38.50
2022-10-19T12:09:44.276Z,38.10
2022-10-19T12:12:37.937Z,38.50
2022-10-19T12:15:23.705Z,39.60
2022-10-19T12:17:55.764Z,40.90
2022-10-19T12:20:30.219Z,41.60
2022-10-19T12:23:00.099Z,42.20
2022-10-19T12:25:28.937Z,42.70
2022-10-19T12:27:58.582Z,43.20
2022-10-19T12:30:26.869Z,44.20
2022-10-19T12:33:10.559Z,44.40
2022-10-19T12:35:55.994Z,45.00
2022-10-19T12:38:30.622Z,44.30
2022-10-19T12:41:07.109Z,43.90
2022-10-19T12:43:42.419Z,44.30
2022-10-19T12:46:22.119Z,42.40
2022-10-19T12:49:23.740Z,38.70
2022-10-19T12:51:53.895Z,36.30
2022-10-19T12:54:24.725Z,32.50
2022-10-19T12:56:55.400Z,31.90
2022-10-19T12:59:26.716Z,31.30
2022-10-19T13:01:56.784Z,31.30
2022-10-19T13:04:27.902Z,32.60
2022-10-19T13:07:03.785Z,34.00
2022-10-19T13:09:34.987Z,34.60
2022-10-19T13:12:29.097Z,36.10
2022-10-19T13:14:58.395Z,38.10
2022-10-19T13:17:46.415Z,39.90
2022-10-19T13:20:49.083Z,40.70
2022-10-19T13:23:39.695Z,41.60
2022-10-19T13:26:34.039Z,42.90
2022-10-19T13:29:02.407Z,43.70
2022-10-19T13:31:33.134Z,44.40
2022-10-19T13:34:01.417Z,45.10
2022-10-19T13:36:29.631Z,45.70
2022-10-19T13:39:14.907Z,46.60
2022-10-19T13:41:52.444Z,47.40
2022-10-19T13:44:25.017Z,48.20
2022-10-19T13:47:17.869Z,48.20
2022-10-19T13:50:21.510Z,48.10
2022-10-19T13:53:12.680Z,48.40
2022-10-19T13:56:18.271Z,48.30
2022-10-19T13:59:15.211Z,48.20
2022-10-19T14:01:54.326Z,48.00
2022-10-19T14:04:35.280Z,48.30
2022-10-19T14:07:08.316Z,48.70
2022-10-19T14:10:01.976Z,49.30
2022-10-19T14:12:34.967Z,49.50
2022-10-19T14:15:15.232Z,49.50
2022-10-19T14:17:43.535Z,50.20
2022-10-19T14:20:27.919Z,49.30
2022-10-19T14:22:55.972Z,49.20
2022-10-19T14:25:27.044Z,49.60
2022-10-19T14:28:02.003Z,49.60
2022-10-19T14:30:32.419Z,50.10
2022-10-19T14:33:02.688Z,50.30
2022-10-19T14:35:34.329Z,50.50
2022-10-19T14:38:07.993Z,51.00
2022-10-19T14:40:40.326Z,51.80
2022-10-19T14:43:21.891Z,52.40
2022-10-19T14:46:13.006Z,53.30
2022-10-19T14:48:42.743Z,54.80
2022-10-19T14:51:24.397Z,55.80
2022-10-19T14:53:56.004Z,57.00
2022-10-19T14:56:29.929Z,57.60
2022-10-19T14:59:05.674Z,58.60
2022-10-19T15:01:34.735Z,59.30
2022-10-19T15:04:03.475Z,59.60
2022-10-19T15:06:35.649Z,60.40
2022-10-19T15:09:09.405Z,60.50
2022-10-19T15:11:46.892Z,62.00
2022-10-19T15:14:18.423Z,62.50
2022-10-19T15:16:52.111Z,63.00
2022-10-19T15:19:26.127Z,62.80
2022-10-19T15:22:16.257Z,63.90
2022-10-19T15:24:58.023Z,64.70
2022-10-19T15:27:32.816Z,65.60
2022-10-19T15:30:05.203Z,66.70
2022-10-19T15:32:36.392Z,67.50
2022-10-19T15:35:12.869Z,68.00
2022-10-19T15:37:44.885Z,68.50
2022-10-19T15:40:18.986Z,69.90
2022-10-19T15:42:49.064Z,71.10
2022-10-19T15:45:36.563Z,72.80
2022-10-19T15:48:28.022Z,74.30
2022-10-19T15:50:57.461Z,76.20
2022-10-19T15:53:26.958Z,78.70
2022-10-19T15:55:55.007Z,81.70
2022-10-19T15:58:23.335Z,80.70
2022-10-19T16:00:52.865Z,84.10
2022-10-19T16:03:20.840Z,87.00
2022-10-19T16:05:49.029Z,86.20
2022-10-19T16:08:17.005Z,88.50
2022-10-19T16:10:45.081Z,89.90
2022-10-19T16:13:13.453Z,90.70
2022-10-19T16:15:41.470Z,91.30
2022-10-19T16:18:12.924Z,92.30
2022-10-19T16:20:41.909Z,94.00
2022-10-19T16:23:12.725Z,94.10
2022-10-19T16:25:40.782Z,94.20
2022-10-19T16:28:08.826Z,93.70
2022-10-19T16:30:36.899Z,93.70
2022-10-19T16:33:04.923Z,96.00
2022-10-19T16:35:34.500Z,96.30
2022-10-19T16:38:02.532Z,96.40
2022-10-19T16:40:30.622Z,95.80
2022-10-19T16:43:00.586Z,96.10
2022-10-19T16:45:28.691Z,97.20
2022-10-19T16:47:56.849Z,97.40
2022-10-19T16:50:25.132Z,98.30
2022-10-19T16:53:05.688Z,98.10
2022-10-19T16:55:33.866Z,98.30
2022-10-19T16:58:01.896Z,98.60
2022-10-19T17:00:30.462Z,98.90
2022-10-19T17:02:58.543Z,99.20
2022-10-19T17:05:26.799Z,99.70
2022-10-19T17:07:54.744Z,99.90
2022-10-19T17:10:24.260Z,99.90
2022-10-19T17:12:52.515Z,99.90
2022-10-19T17:18:08.788Z,99.90
2022-10-19T17:20:36.837Z,99.90
2022-10-19T17:23:04.993Z,99.90
2022-10-19T17:25:34.616Z,99.90
2022-10-19T17:28:02.709Z,99.90
2022-10-19T17:30:30.685Z,99.90
2022-10-19T17:32:58.798Z,99.90
2022-10-19T17:35:26.944Z,99.90
2022-10-19T17:37:54.960Z,99.90
2022-10-19T17:40:23.037Z,99.90
2022-10-19T17:42:52.669Z,99.90
2022-10-19T17:45:20.685Z,99.90
2022-10-19T17:47:48.894Z,99.90
2022-10-19T17:50:17.069Z,99.90
2022-10-19T17:52:45.189Z,99.90
2022-10-19T17:55:13.654Z,99.90
2022-10-19T17:57:41.901Z,99.90
2022-10-19T18:00:12.240Z,99.90
2022-10-19T18:02:40.720Z,99.90
2022-10-19T18:05:09.616Z,99.90
2022-10-19T18:07:38.031Z,99.90
2022-10-19T18:10:07.077Z,99.90
2022-10-19T18:12:35.052Z,99.90
2022-10-19T18:15:03.190Z,99.90
2022-10-19T18:17:32.553Z,99.90
2022-10-19T18:20:00.643Z,99.90
2022-10-19T18:22:28.879Z,99.90
2022-10-19T18:24:56.902Z,99.90
2022-10-19T18:27:25.337Z,99.90
2022-10-19T18:29:53.383Z,99.90
2022-10-19T18:32:21.445Z,99.90
2022-10-19T18:34:50.960Z,99.90
2022-10-19T18:37:19.066Z,99.90
2022-10-19T18:39:47.316Z,99.90
2022-10-19T18:42:16.392Z,99.90
2022-10-19T18:44:44.361Z,99.90
2022-10-19T18:47:12.569Z,99.90
2022-10-19T18:49:40.602Z,99.90
2022-10-19T18:52:10.099Z,99.90
2022-10-19T18:54:38.199Z,99.90
2022-10-19T18:57:06.275Z,99.90
2022-10-19T18:59:34.625Z,99.90
2022-10-19T19:02:02.650Z,99.90
2022-10-19T19:04:30.820Z,99.90
2022-10-19T19:06:59.072Z,99.90
2022-10-19T19:09:28.551Z,99.90
2022-10-19T19:11:58.279Z,99.90
2022-10-19T19:14:27.132Z,99.90
2022-10-19T19:16:55.236Z,99.90
2022-10-19T19:19:24.405Z,99.90
2022-10-19T19:21:52.937Z,99.90
2022-10-19T19:24:23.107Z,99.90
2022-10-19T19:26:55.474Z,99.90
2022-10-19T19:29:23.702Z,99.90
2022-10-19T19:31:52.142Z,99.90
2022-10-19T19:34:20.457Z,99.90
2022-10-19T19:36:49.044Z,99.90
2022-10-19T19:39:19.914Z,99.90
2022-10-19T19:41:48.886Z,99.90
2022-10-19T19:44:19.226Z,99.90
2022-10-19T19:46:47.481Z,99.90
2022-10-19T19:49:16.940Z,99.90
2022-10-19T19:51:44.931Z,99.90
2022-10-19T19:54:13.133Z,99.90
2022-10-19T19:56:42.269Z,99.90
2022-10-19T19:59:11.566Z,99.90
2022-10-19T20:01:41.335Z,99.90
2022-10-19T20:04:10.857Z,99.90
2022-10-19T20:06:40.507Z,99.90
2022-10-19T20:09:09.282Z,99.90
2022-10-19T20:11:42.103Z,99.90
2022-10-19T20:14:11.473Z,99.90
2022-10-19T20:16:41.153Z,99.90
2022-10-19T20:19:11.898Z,99.90
2022-10-19T20:21:40.437Z,99.90
2022-10-19T20:24:09.157Z,99.90
2022-10-19T20:26:37.265Z,99.90
2022-10-19T20:29:05.955Z,99.90
2022-10-19T20:31:39.486Z,99.90
2022-10-19T20:34:14.152Z,99.90
2022-10-19T20:36:42.351Z,99.90
2022-10-19T20:39:10.932Z,99.90
2022-10-19T20:41:39.046Z,99.90
2022-10-19T20:44:07.079Z,99.90
2022-10-19T20:46:37.173Z,99.90
2022-10-19T20:49:05.671Z,99.90
2022-10-19T20:51:37.988Z,99.90
2022-10-19T20:54:07.478Z,99.90
2022-10-19T20:56:37.344Z,99.90
2022-10-19T20:59:07.286Z,99.90
2022-10-19T21:01:37.321Z,99.90
2022-10-19T21:04:07.602Z,99.90
2022-10-19T21:06:40.417Z,99.90
2022-10-19T21:09:08.661Z,99.90
2022-10-19T21:11:38.335Z,99.90
2022-10-19T21:14:08.901Z,99.90
2022-10-19T21:16:37.733Z,99.90
2022-10-19T21:19:08.729Z,99.90
2022-10-19T21:21:40.357Z,99.90
2022-10-19T21:24:12.173Z,99.90
2022-10-19T21:26:40.696Z,99.90
2022-10-19T21:29:10.386Z,99.90
2022-10-19T21:31:39.879Z,99.90
2022-10-19T21:34:11.066Z,99.90
2022-10-19T21:36:40.736Z,99.90
2022-10-19T21:39:08.756Z,99.90
2022-10-19T21:41:37.220Z,99.90
2022-10-19T21:44:05.976Z,99.90
2022-10-19T21:46:34.088Z,99.90
2022-10-19T21:49:02.160Z,99.90
2022-10-19T21:51:35.896Z,99.90
2022-10-19T21:54:06.879Z,99.90
2022-10-19T21:56:35.586Z,99.90
2022-10-19T21:59:04.081Z,99.90
2022-10-19T22:01:38.521Z,99.90
2022-10-19T22:04:11.884Z,99.90
2022-10-19T22:06:40.370Z,99.90
2022-10-19T22:09:13.263Z,99.90
2022-10-19T22:11:41.568Z,99.90
2022-10-19T22:14:09.596Z,99.90
2022-10-19T22:16:37.621Z,99.90
2022-10-19T22:19:06.772Z,99.90
2022-10-19T22:24:11.360Z,99.90
2022-10-19T22:26:41.254Z,99.90
2022-10-19T22:29:09.635Z,99.90
2022-10-19T22:31:38.514Z,99.90
2022-10-19T22:34:08.784Z,99.90
2022-10-19T22:36:37.189Z,99.90
2022-10-19T22:39:06.114Z,99.90
2022-10-19T22:41:35.494Z,99.90
2022-10-19T22:44:03.719Z,99.90
2022-10-19T22:46:31.783Z,99.90
2022-10-19T22:49:00.107Z,99.90
2022-10-19T22:51:28.353Z,99.90
2022-10-19T22:53:56.372Z,99.90
2022-10-19T22:56:24.733Z,99.90
2022-10-19T22:58:54.311Z,99.90
2022-10-19T23:01:22.485Z,99.90
2022-10-19T23:03:50.635Z,99.90
2022-10-19T23:06:18.897Z,99.90
2022-10-19T23:08:47.630Z,99.90
2022-10-19T23:11:15.956Z,99.90
2022-10-19T23:13:44.230Z,99.90
2022-10-19T23:16:13.929Z,99.90
2022-10-19T23:18:42.487Z,99.90
2022-10-19T23:21:13.070Z,99.90
2022-10-19T23:23:41.855Z,99.90
2022-10-19T23:26:11.773Z,99.90
2022-10-19T23:28:41.819Z,99.90
2022-10-19T23:31:12.032Z,99.90
2022-10-19T23:33:42.844Z,99.90
2022-10-19T23:36:14.373Z,99.90
2022-10-19T23:38:43.545Z,99.90
2022-10-19T23:41:12.065Z,99.90
2022-10-19T23:43:40.289Z,99.90
2022-10-19T23:46:08.896Z,99.90
2022-10-19T23:48:37.633Z,99.90
2022-10-19T23:51:08.629Z,99.90
2022-10-19T23:53:41.312Z,99.90
2022-10-19T23:56:11.810Z,99.90
2022-10-19T23:58:40.026Z,99.90
