createdAt,value
2023-05-23T00:01:08.697Z,100192.75
2023-05-23T00:03:37.828Z,100185.53
2023-05-23T00:06:06.995Z,100192.50
2023-05-23T00:08:35.210Z,100174.13
2023-05-23T00:11:02.912Z,100188.06
2023-05-23T00:13:33.632Z,100189.72
2023-05-23T00:16:02.751Z,100187.09
2023-05-23T00:18:30.821Z,100188.69
2023-05-23T00:20:59.414Z,100196.38
2023-05-23T00:23:29.884Z,100199.78
2023-05-23T00:25:58.726Z,100199.63
2023-05-23T00:28:26.968Z,100191.88
2023-05-23T00:30:54.594Z,100192.63
2023-05-23T00:33:22.839Z,100180.25
2023-05-23T00:38:36.048Z,100201.13
2023-05-23T00:41:03.863Z,100194.13
2023-05-23T00:43:31.850Z,100191.44
2023-05-23T00:46:01.072Z,100194.84
2023-05-23T00:48:29.922Z,100172.94
2023-05-23T00:50:58.735Z,100188.63
2023-05-23T00:53:27.209Z,100201.53
2023-05-23T00:55:55.334Z,100190.38
2023-05-23T00:58:24.289Z,100191.25
2023-05-23T01:00:54.642Z,100178.97
2023-05-23T01:03:24.039Z,100168.72
2023-05-23T01:05:51.998Z,100187.03
2023-05-23T01:08:19.861Z,100179.22
2023-05-23T01:10:47.800Z,100173.00
2023-05-23T01:13:37.451Z,100186.25
2023-05-23T01:16:10.144Z,100188.63
2023-05-23T01:18:59.329Z,100173.09
2023-05-23T01:21:27.750Z,100178.34
2023-05-23T01:24:07.861Z,100177.59
2023-05-23T01:26:49.284Z,100160.25
2023-05-23T01:29:36.489Z,100178.63
2023-05-23T01:32:08.508Z,100176.84
2023-05-23T01:34:38.577Z,100176.81
2023-05-23T01:37:14.870Z,100183.78
2023-05-23T01:39:42.786Z,100198.31
2023-05-23T01:42:10.904Z,100183.66
2023-05-23T01:44:38.810Z,100169.72
2023-05-23T01:47:09.993Z,100161.28
2023-05-23T01:49:39.190Z,100164.91
2023-05-23T01:52:10.012Z,100173.69
2023-05-23T01:54:42.702Z,100169.47
2023-05-23T01:57:12.168Z,100149.44
2023-05-23T01:59:40.078Z,100162.59
2023-05-23T02:02:08.177Z,100173.91
2023-05-23T02:04:36.257Z,100160.25
2023-05-23T02:07:04.012Z,100157.78
2023-05-23T02:09:31.722Z,100148.19
2023-05-23T02:11:59.841Z,100164.19
2023-05-23T02:14:28.604Z,100152.22
2023-05-23T02:16:56.524Z,100165.28
2023-05-23T02:19:24.631Z,100173.94
2023-05-23T02:21:52.273Z,100162.81
2023-05-23T02:24:19.963Z,100146.44
2023-05-23T02:26:47.528Z,100157.19
2023-05-23T02:29:15.186Z,100155.50
2023-05-23T02:31:42.930Z,100153.00
2023-05-23T02:34:10.887Z,100129.44
2023-05-23T02:36:39.519Z,100155.59
2023-05-23T02:39:07.672Z,100154.72
2023-05-23T02:41:35.533Z,100145.06
2023-05-23T02:44:03.431Z,100158.25
2023-05-23T02:46:31.228Z,100151.53
2023-05-23T02:48:58.923Z,100155.13
2023-05-23T02:51:27.683Z,100154.38
2023-05-23T02:53:55.624Z,100164.78
2023-05-23T02:56:23.815Z,100160.34
2023-05-23T02:58:52.755Z,100165.75
2023-05-23T03:01:20.593Z,100164.16
2023-05-23T03:03:48.497Z,100158.00
2023-05-23T03:06:17.088Z,100163.31
2023-05-23T03:08:45.218Z,100160.84
2023-05-23T03:11:12.872Z,100148.81
2023-05-23T03:13:40.481Z,100142.00
2023-05-23T03:16:08.074Z,100155.19
2023-05-23T03:18:36.033Z,100166.81
2023-05-23T03:21:03.819Z,100160.09
2023-05-23T03:23:31.554Z,100142.97
2023-05-23T03:25:59.994Z,100163.31
2023-05-23T03:28:28.321Z,100147.03
2023-05-23T03:30:55.970Z,100145.53
2023-05-23T03:33:23.586Z,100145.53
2023-05-23T03:35:51.653Z,100154.50
2023-05-23T03:38:19.544Z,100149.53
2023-05-23T03:40:47.447Z,100134.03
2023-05-23T03:43:16.106Z,100148.19
2023-05-23T03:45:45.081Z,100144.84
2023-05-23T03:48:16.940Z,100148.50
2023-05-23T03:50:44.869Z,100127.78
2023-05-23T03:53:13.177Z,100149.75
2023-05-23T03:55:42.543Z,100148.19
2023-05-23T03:58:10.724Z,100135.34
2023-05-23T04:00:41.008Z,100136.25
2023-05-23T04:03:10.860Z,100121.47
2023-05-23T04:05:40.994Z,100127.53
2023-05-23T04:08:10.150Z,100128.44
2023-05-23T04:10:37.922Z,100135.38
2023-05-23T04:13:06.607Z,100146.56
2023-05-23T04:15:34.482Z,100130.88
2023-05-23T04:18:09.421Z,100153.53
2023-05-23T04:20:37.853Z,100149.09
2023-05-23T04:23:06.215Z,100140.44
2023-05-23T04:25:36.927Z,100126.41
2023-05-23T04:28:15.144Z,100135.22
2023-05-23T04:30:44.816Z,100134.34
2023-05-23T04:33:13.537Z,100144.09
2023-05-23T04:35:41.933Z,100133.75
2023-05-23T04:38:10.352Z,100140.88
2023-05-23T04:40:38.415Z,100134.97
2023-05-23T04:43:20.058Z,100127.28
2023-05-23T04:45:57.878Z,100129.13
2023-05-23T04:48:38.964Z,100137.13
2023-05-23T04:51:08.632Z,100133.75
2023-05-23T04:53:41.688Z,100136.41
2023-05-23T04:56:11.171Z,100117.34
2023-05-23T04:58:42.226Z,100120.91
2023-05-23T05:01:12.073Z,100135.00
2023-05-23T05:03:40.236Z,100118.50
2023-05-23T05:06:08.343Z,100115.94
2023-05-23T05:08:37.065Z,100134.22
2023-05-23T05:11:05.581Z,100145.47
2023-05-23T05:13:33.675Z,100163.78
2023-05-23T05:16:01.853Z,100150.88
2023-05-23T05:18:30.607Z,100150.09
2023-05-23T05:20:59.813Z,100151.91
2023-05-23T05:23:29.077Z,100171.88
2023-05-23T05:25:57.766Z,100146.56
2023-05-23T05:28:25.398Z,100159.53
2023-05-23T05:30:54.697Z,100142.69
2023-05-23T05:33:28.554Z,100152.06
2023-05-23T05:36:14.188Z,100154.72
2023-05-23T05:38:42.508Z,100158.25
2023-05-23T05:41:10.546Z,100156.56
2023-05-23T05:43:43.191Z,100142.66
2023-05-23T05:46:11.655Z,100132.31
2023-05-23T05:48:39.388Z,100155.91
2023-05-23T05:51:09.618Z,100131.59
2023-05-23T05:53:37.645Z,100128.19
2023-05-23T05:56:06.253Z,100153.59
2023-05-23T05:58:34.084Z,100152.84
2023-05-23T06:01:05.834Z,100133.72
2023-05-23T06:03:34.433Z,100141.53
2023-05-23T06:06:02.446Z,100147.66
2023-05-23T06:08:30.562Z,100139.88
2023-05-23T06:10:58.371Z,100142.50
2023-05-23T06:13:27.307Z,100138.22
2023-05-23T06:15:55.756Z,100139.22
2023-05-23T06:18:24.596Z,100128.03
2023-05-23T06:20:53.094Z,100137.81
2023-05-23T06:23:22.562Z,100113.59
2023-05-23T06:25:50.513Z,100118.91
2023-05-23T06:28:18.283Z,100124.28
2023-05-23T06:30:47.307Z,100127.84
2023-05-23T06:33:16.337Z,100107.94
2023-05-23T06:35:44.003Z,100115.94
2023-05-23T06:38:11.698Z,100108.22
2023-05-23T06:40:41.641Z,100092.63
2023-05-23T06:43:11.203Z,100103.09
2023-05-23T06:45:47.891Z,100110.03
2023-05-23T06:48:16.337Z,100086.53
2023-05-23T06:50:45.937Z,100099.63
2023-05-23T06:53:13.743Z,100098.72
2023-05-23T06:55:42.757Z,100081.25
2023-05-23T06:58:13.554Z,100093.22
2023-05-23T07:00:41.557Z,100078.28
2023-05-23T07:03:16.792Z,100077.16
2023-05-23T07:05:45.020Z,100079.53
2023-05-23T07:08:16.034Z,100059.13
2023-05-23T07:10:56.076Z,100076.31
2023-05-23T07:13:31.560Z,100078.03
2023-05-23T07:16:00.103Z,100057.28
2023-05-23T07:18:27.944Z,100070.09
2023-05-23T07:20:57.400Z,100058.47
2023-05-23T07:23:25.892Z,100069.59
2023-05-23T07:26:01.801Z,100055.31
2023-05-23T07:28:40.692Z,100062.41
2023-05-23T07:31:10.118Z,100067.63
2023-05-23T07:33:39.006Z,100066.53
2023-05-23T07:36:08.848Z,100059.47
2023-05-23T07:38:36.577Z,100072.47
2023-05-23T07:41:11.470Z,100077.25
2023-05-23T07:43:40.923Z,100065.63
2023-05-23T07:46:09.091Z,100066.84
2023-05-23T07:48:38.392Z,100061.72
2023-05-23T07:51:06.227Z,100062.06
2023-05-23T07:53:35.087Z,100079.81
2023-05-23T07:56:04.638Z,100072.75
2023-05-23T07:58:37.464Z,100077.31
2023-05-23T08:01:05.709Z,100088.94
2023-05-23T08:03:52.056Z,100076.16
2023-05-23T08:06:26.634Z,100075.84
2023-05-23T08:08:56.151Z,100080.41
2023-05-23T08:14:17.709Z,100075.28
2023-05-23T08:16:55.646Z,100069.19
2023-05-23T08:19:27.069Z,100068.19
2023-05-23T08:21:55.055Z,100072.28
2023-05-23T08:24:22.754Z,100064.16
2023-05-23T08:26:50.999Z,100068.06
2023-05-23T08:29:19.577Z,100063.19
2023-05-23T08:31:47.982Z,100054.31
2023-05-23T08:34:17.231Z,100067.50
2023-05-23T08:36:46.002Z,100057.47
2023-05-23T08:39:18.826Z,100054.25
2023-05-23T08:41:53.704Z,100062.06
2023-05-23T08:44:21.531Z,100048.06
2023-05-23T08:46:54.294Z,100048.41
2023-05-23T08:49:49.234Z,100064.56
2023-05-23T08:52:22.268Z,100055.03
2023-05-23T08:54:53.282Z,100056.31
2023-05-23T08:57:21.255Z,100069.97
2023-05-23T08:59:55.301Z,100059.50
2023-05-23T09:02:25.089Z,100050.56
2023-05-23T09:04:59.828Z,100061.53
2023-05-23T09:07:29.256Z,100063.09
2023-05-23T09:09:58.530Z,100065.59
2023-05-23T09:12:26.353Z,100056.19
2023-05-23T09:14:54.002Z,100072.44
2023-05-23T09:17:24.317Z,100074.22
2023-05-23T09:19:53.186Z,100079.66
2023-05-23T09:22:41.868Z,100080.75
2023-05-23T09:25:15.722Z,100081.16
2023-05-23T09:30:40.002Z,100092.41
2023-05-23T09:33:09.095Z,100095.59
2023-05-23T09:35:44.494Z,100099.88
2023-05-23T09:38:12.847Z,100104.19
2023-05-23T09:40:45.612Z,100105.00
2023-05-23T09:43:17.504Z,100095.03
2023-05-23T09:45:45.915Z,100104.13
2023-05-23T09:48:16.101Z,100105.25
2023-05-23T09:50:47.213Z,100095.81
2023-05-23T09:53:16.298Z,100112.44
2023-05-23T09:55:45.136Z,100115.13
2023-05-23T09:58:13.987Z,100113.47
2023-05-23T10:00:42.029Z,100110.03
2023-05-23T10:03:13.927Z,100116.13
2023-05-23T10:05:49.227Z,100098.72
2023-05-23T10:08:30.220Z,100114.41
2023-05-23T10:10:57.995Z,100126.59
2023-05-23T10:13:27.321Z,100114.44
2023-05-23T10:16:14.270Z,100122.25
2023-05-23T10:18:45.686Z,100101.34
2023-05-23T10:21:19.030Z,100115.28
2023-05-23T10:23:48.854Z,100119.63
2023-05-23T10:26:18.048Z,100124.78
2023-05-23T10:28:50.111Z,100117.81
2023-05-23T10:31:17.984Z,100117.81
2023-05-23T10:33:53.596Z,100131.69
2023-05-23T10:36:33.970Z,100131.66
2023-05-23T10:39:27.081Z,100128.16
2023-05-23T10:42:03.346Z,100135.03
2023-05-23T10:44:31.410Z,100129.63
2023-05-23T10:47:04.694Z,100122.59
2023-05-23T10:49:40.068Z,100132.97
2023-05-23T10:52:09.204Z,100132.88
2023-05-23T10:54:45.045Z,100133.63
2023-05-23T10:57:17.438Z,100117.78
2023-05-23T10:59:47.194Z,100135.06
2023-05-23T11:02:17.177Z,100134.97
2023-05-23T11:04:45.928Z,100134.91
2023-05-23T11:07:32.470Z,100121.91
2023-05-23T11:10:11.626Z,100122.75
2023-05-23T11:12:42.546Z,100127.88
2023-05-23T11:15:21.668Z,100135.75
2023-05-23T11:17:57.752Z,100115.66
2023-05-23T11:20:28.345Z,100119.03
2023-05-23T11:23:04.163Z,100128.53
2023-05-23T11:25:54.039Z,100138.94
2023-05-23T11:28:21.986Z,100126.59
2023-05-23T11:30:50.014Z,100134.41
2023-05-23T11:33:18.911Z,100136.81
2023-05-23T11:35:48.389Z,100148.94
2023-05-23T11:38:17.139Z,100128.84
2023-05-23T11:40:46.595Z,100145.41
2023-05-23T11:43:16.912Z,100141.91
2023-05-23T11:45:48.316Z,100151.47
2023-05-23T11:48:18.021Z,100128.81
2023-05-23T11:50:50.806Z,100130.53
2023-05-23T11:53:22.380Z,100131.53
2023-05-23T11:55:55.682Z,100129.09
2023-05-23T11:58:27.177Z,100130.16
2023-05-23T12:01:06.474Z,100125.19
2023-05-23T12:03:36.080Z,100122.66
2023-05-23T12:06:04.006Z,100111.56
2023-05-23T12:08:31.528Z,100121.28
2023-05-23T12:11:01.474Z,100113.47
2023-05-23T12:13:30.453Z,100121.44
2023-05-23T12:16:03.141Z,100121.63
2023-05-23T12:18:32.778Z,100101.66
2023-05-23T12:21:03.275Z,100116.56
2023-05-23T12:23:34.771Z,100086.16
2023-05-23T12:26:07.920Z,100095.00
2023-05-23T12:28:38.230Z,100097.63
2023-05-23T12:31:27.382Z,100090.75
2023-05-23T12:33:55.186Z,100084.69
2023-05-23T12:36:26.388Z,100089.91
2023-05-23T12:38:54.404Z,100079.50
2023-05-23T12:41:22.342Z,100072.56
2023-05-23T12:43:52.400Z,100063.00
2023-05-23T12:46:22.188Z,100058.72
2023-05-23T12:48:50.122Z,100076.13
2023-05-23T12:51:18.066Z,100072.66
2023-05-23T12:53:45.955Z,100064.81
2023-05-23T12:56:13.713Z,100049.16
2023-05-23T12:58:41.503Z,100042.16
2023-05-23T13:01:09.420Z,100038.69
2023-05-23T13:03:38.553Z,100057.81
2023-05-23T13:06:06.990Z,100066.50
2023-05-23T13:08:34.639Z,100062.09
2023-05-23T13:11:02.989Z,100035.09
2023-05-23T13:13:30.799Z,100037.59
2023-05-23T13:15:58.504Z,100029.69
2023-05-23T13:18:26.368Z,100051.38
2023-05-23T13:20:54.176Z,100033.00
2023-05-23T13:23:21.819Z,100045.09
2023-05-23T13:25:51.287Z,100046.81
2023-05-23T13:28:19.202Z,100045.97
2023-05-23T13:30:47.472Z,100052.94
2023-05-23T13:33:15.646Z,100039.13
2023-05-23T13:35:44.289Z,100057.47
2023-05-23T13:38:12.876Z,100050.50
2023-05-23T13:40:40.891Z,100053.19
2023-05-23T13:43:09.070Z,100054.16
2023-05-23T13:45:36.957Z,100049.00
2023-05-23T13:48:04.808Z,100045.50
2023-05-23T13:50:32.552Z,100053.38
2023-05-23T13:53:00.317Z,100055.16
2023-05-23T13:55:27.947Z,100044.69
2023-05-23T13:57:55.836Z,100050.81
2023-05-23T14:00:23.523Z,100048.19
2023-05-23T14:02:51.470Z,100053.44
2023-05-23T14:05:19.707Z,100028.19
2023-05-23T14:07:47.601Z,100030.81
2023-05-23T14:10:17.448Z,100046.47
2023-05-23T14:12:45.432Z,100046.50
2023-05-23T14:15:13.042Z,100046.47
2023-05-23T14:17:40.869Z,100040.41
2023-05-23T14:20:09.249Z,100027.38
2023-05-23T14:22:36.910Z,100029.13
2023-05-23T14:25:04.899Z,100039.56
2023-05-23T14:27:34.154Z,100023.88
2023-05-23T14:30:01.903Z,100034.34
2023-05-23T14:32:38.923Z,100019.53
2023-05-23T14:35:08.749Z,100032.59
2023-05-23T14:37:36.745Z,100029.09
2023-05-23T14:40:05.905Z,100021.28
2023-05-23T14:42:34.189Z,100017.81
2023-05-23T14:45:02.004Z,100021.28
2023-05-23T14:47:32.719Z,100009.09
2023-05-23T14:50:00.583Z,100016.03
2023-05-23T14:52:28.450Z,100008.19
2023-05-23T14:54:56.120Z,100000.38
2023-05-23T14:57:24.171Z,100002.97
2023-05-23T14:59:51.833Z,100004.75
2023-05-23T15:02:20.121Z,99976.00
2023-05-23T15:04:48.853Z,99980.38
2023-05-23T15:07:18.387Z,99976.91
2023-05-23T15:09:47.914Z,99993.44
2023-05-23T15:12:15.800Z,99988.22
2023-05-23T15:14:43.659Z,99989.09
2023-05-23T15:17:13.151Z,99977.81
2023-05-23T15:19:43.242Z,99963.91
2023-05-23T15:22:15.534Z,99973.47
2023-05-23T15:24:50.236Z,99967.34
2023-05-23T15:27:20.909Z,99949.09
2023-05-23T15:29:48.937Z,99962.97
2023-05-23T15:32:16.897Z,99947.34
2023-05-23T15:34:45.211Z,99960.41
2023-05-23T15:37:12.824Z,99949.06
2023-05-23T15:39:40.562Z,99960.41
2023-05-23T15:42:08.242Z,99952.56
2023-05-23T15:44:35.934Z,99949.97
2023-05-23T15:47:03.709Z,99954.28
2023-05-23T15:49:31.353Z,99961.22
2023-05-23T15:51:58.949Z,99949.94
2023-05-23T15:54:26.792Z,99934.28
2023-05-23T15:56:54.418Z,99940.34
2023-05-23T15:59:22.037Z,99950.78
2023-05-23T16:01:49.621Z,99942.97
2023-05-23T16:04:17.417Z,99937.75
2023-05-23T16:06:45.026Z,99934.25
2023-05-23T16:09:12.708Z,99937.75
2023-05-23T16:11:40.392Z,99933.38
2023-05-23T16:14:08.301Z,99933.38
2023-05-23T16:16:36.045Z,99931.66
2023-05-23T16:19:03.719Z,99931.66
2023-05-23T16:21:32.319Z,99922.94
2023-05-23T16:24:00.067Z,99929.91
2023-05-23T16:26:28.298Z,99925.56
2023-05-23T16:28:56.004Z,99934.25
2023-05-23T16:31:28.733Z,99922.06
2023-05-23T16:33:56.334Z,99923.84
2023-05-23T16:36:23.922Z,99928.19
2023-05-23T16:38:52.968Z,99931.66
2023-05-23T16:41:22.505Z,99930.75
2023-05-23T16:43:50.116Z,99928.16
2023-05-23T16:46:20.290Z,99918.59
2023-05-23T16:48:48.797Z,99930.75
2023-05-23T16:51:16.580Z,99929.84
2023-05-23T16:53:44.443Z,99947.25
2023-05-23T16:56:12.071Z,99948.97
2023-05-23T16:58:39.783Z,99946.34
2023-05-23T17:01:08.667Z,99958.47
2023-05-23T17:03:36.517Z,99955.00
2023-05-23T17:06:04.325Z,99951.50
2023-05-23T17:08:32.052Z,99945.41
2023-05-23T17:10:59.658Z,99957.56
2023-05-23T17:13:27.689Z,99956.69
2023-05-23T17:15:55.279Z,99955.81
2023-05-23T17:18:23.444Z,99940.16
2023-05-23T17:20:51.136Z,99949.72
2023-05-23T17:23:19.264Z,99953.19
2023-05-23T17:25:47.036Z,99947.94
2023-05-23T17:28:14.723Z,99944.47
2023-05-23T17:30:42.347Z,99942.69
2023-05-23T17:33:11.622Z,99932.25
2023-05-23T17:35:39.686Z,99919.19
2023-05-23T17:38:08.903Z,99917.44
2023-05-23T17:40:37.362Z,99895.66
2023-05-23T17:43:05.062Z,99898.25
2023-05-23T17:45:32.681Z,99909.44
2023-05-23T17:48:03.556Z,99891.16
2023-05-23T17:50:31.495Z,99909.41
2023-05-23T17:52:59.729Z,99909.34
2023-05-23T17:55:28.227Z,99900.59
2023-05-23T17:58:00.379Z,99909.25
2023-05-23T18:00:28.910Z,99913.53
2023-05-23T18:02:56.635Z,99903.91
2023-05-23T18:05:24.366Z,99909.13
2023-05-23T18:07:51.895Z,99911.72
2023-05-23T18:10:19.741Z,99890.81
2023-05-23T18:12:48.043Z,99903.81
2023-05-23T18:15:16.043Z,99882.06
2023-05-23T18:17:54.225Z,99892.53
2023-05-23T18:20:22.878Z,99895.97
2023-05-23T18:22:55.489Z,99887.22
2023-05-23T18:25:28.223Z,99880.34
2023-05-23T18:27:58.785Z,99870.69
2023-05-23T18:30:27.242Z,99888.09
2023-05-23T18:32:55.884Z,99874.22
2023-05-23T18:35:25.726Z,99868.97
2023-05-23T18:37:54.487Z,99878.56
2023-05-23T18:40:27.284Z,99862.88
2023-05-23T18:42:55.100Z,99874.22
2023-05-23T18:45:23.025Z,99869.00
2023-05-23T18:47:51.394Z,99869.84
2023-05-23T18:50:20.429Z,99870.69
2023-05-23T18:52:48.162Z,99867.25
2023-05-23T18:55:17.050Z,99867.25
2023-05-23T18:57:44.666Z,99854.13
2023-05-23T19:00:13.246Z,99861.06
2023-05-23T19:02:44.543Z,99879.34
2023-05-23T19:05:12.993Z,99875.00
2023-05-23T19:07:40.878Z,99869.72
2023-05-23T19:10:08.823Z,99892.34
2023-05-23T19:12:39.525Z,99888.03
2023-05-23T19:15:10.894Z,99871.44
2023-05-23T19:17:43.112Z,99881.94
2023-05-23T19:20:18.568Z,99887.19
2023-05-23T19:22:51.851Z,99886.34
2023-05-23T19:25:21.766Z,99881.16
2023-05-23T19:27:49.628Z,99871.56
2023-05-23T19:30:17.230Z,99865.56
2023-05-23T19:32:45.233Z,99876.88
2023-05-23T19:35:17.051Z,99876.00
2023-05-23T19:37:45.713Z,99875.16
2023-05-23T19:40:13.636Z,99859.50
2023-05-23T19:42:41.517Z,99862.16
2023-05-23T19:45:09.970Z,99866.50
2023-05-23T19:47:37.909Z,99864.75
2023-05-23T19:50:12.997Z,99870.88
2023-05-23T19:52:42.132Z,99864.81
2023-05-23T19:55:10.554Z,99869.13
2023-05-23T19:57:38.171Z,99860.47
2023-05-23T20:00:06.499Z,99837.03
2023-05-23T20:02:35.649Z,99853.56
2023-05-23T20:05:03.284Z,99849.22
2023-05-23T20:07:32.550Z,99831.81
2023-05-23T20:10:00.208Z,99840.56
2023-05-23T20:12:27.799Z,99842.22
2023-05-23T20:14:55.912Z,99849.22
2023-05-23T20:17:23.861Z,99829.22
2023-05-23T20:19:51.550Z,99839.69
2023-05-23T20:22:19.157Z,99825.72
2023-05-23T20:24:47.023Z,99841.38
2023-05-23T20:27:16.130Z,99843.97
2023-05-23T20:29:43.914Z,99843.97
2023-05-23T20:32:11.504Z,99829.19
2023-05-23T20:34:39.298Z,99834.44
2023-05-23T20:37:06.969Z,99845.69
2023-05-23T20:39:35.008Z,99835.28
2023-05-23T20:42:02.676Z,99839.63
2023-05-23T20:44:30.358Z,99831.75
2023-05-23T20:46:57.938Z,99830.03
2023-05-23T20:49:27.039Z,99850.84
2023-05-23T20:51:54.704Z,99838.63
2023-05-23T20:54:22.335Z,99823.91
2023-05-23T20:56:52.653Z,99846.50
2023-05-23T20:59:26.341Z,99850.78
2023-05-23T21:01:54.071Z,99849.03
2023-05-23T21:04:21.775Z,99854.25
2023-05-23T21:06:49.670Z,99842.88
2023-05-23T21:09:17.399Z,99853.38
2023-05-23T21:11:45.003Z,99850.78
2023-05-23T21:14:14.002Z,99856.84
2023-05-23T21:16:41.728Z,99848.22
2023-05-23T21:19:09.467Z,99837.75
2023-05-23T21:21:37.730Z,99837.75
2023-05-23T21:24:06.494Z,99844.75
2023-05-23T21:26:34.167Z,99849.09
2023-05-23T21:29:01.871Z,99849.09
2023-05-23T21:31:40.378Z,99822.94
2023-05-23T21:34:22.500Z,99849.09
2023-05-23T21:36:52.823Z,99836.09
2023-05-23T21:39:21.009Z,99843.91
2023-05-23T21:41:48.688Z,99839.53
2023-05-23T21:44:17.821Z,99838.69
2023-05-23T21:46:45.873Z,99837.78
2023-05-23T21:49:13.725Z,99836.91
2023-05-23T21:51:42.160Z,99829.09
2023-05-23T21:54:10.017Z,99829.06
2023-05-23T21:56:37.696Z,99836.00
2023-05-23T21:59:05.594Z,99825.53
2023-05-23T22:01:33.323Z,99815.94
2023-05-23T22:04:01.553Z,99812.50
2023-05-23T22:06:29.605Z,99823.81
2023-05-23T22:08:57.255Z,99825.53
2023-05-23T22:11:29.648Z,99826.41
2023-05-23T22:13:57.396Z,99809.03
2023-05-23T22:16:26.106Z,99802.97
2023-05-23T22:18:54.125Z,99816.88
2023-05-23T22:21:21.829Z,99809.09
2023-05-23T22:23:49.529Z,99803.91
2023-05-23T22:26:17.859Z,99807.38
2023-05-23T22:28:46.297Z,99819.50
2023-05-23T22:31:14.848Z,99818.63
2023-05-23T22:33:42.801Z,99823.88
2023-05-23T22:36:10.675Z,99822.09
2023-05-23T22:38:38.401Z,99828.22
2023-05-23T22:41:06.149Z,99824.78
2023-05-23T22:43:33.867Z,99817.84
2023-05-23T22:46:01.701Z,99817.75
2023-05-23T22:48:34.155Z,99806.47
2023-05-23T22:51:03.118Z,99832.59
2023-05-23T22:53:31.278Z,99822.19
2023-05-23T22:55:59.265Z,99820.44
2023-05-23T22:58:27.123Z,99821.31
2023-05-23T23:00:54.700Z,99816.09
2023-05-23T23:03:22.569Z,99824.78
2023-05-23T23:05:50.711Z,99817.84
2023-05-23T23:08:19.504Z,99823.03
2023-05-23T23:10:47.345Z,99821.31
2023-05-23T23:13:15.108Z,99816.97
2023-05-23T23:15:43.241Z,99830.78
2023-05-23T23:18:13.862Z,99828.16
2023-05-23T23:20:42.009Z,99828.13
2023-05-23T23:23:09.916Z,99811.56
2023-05-23T23:25:37.991Z,99815.91
2023-05-23T23:28:06.116Z,99819.34
2023-05-23T23:30:33.829Z,99829.75
2023-05-23T23:33:01.605Z,99827.13
2023-05-23T23:35:29.456Z,99822.75
2023-05-23T23:37:57.194Z,99813.16
2023-05-23T23:40:24.877Z,99823.63
2023-05-23T23:42:52.551Z,99818.41
2023-05-23T23:45:20.594Z,99816.69
2023-05-23T23:47:48.230Z,99815.75
2023-05-23T23:50:15.978Z,99818.34
2023-05-23T23:52:44.028Z,99806.09
2023-05-23T23:55:11.665Z,99816.53
2023-05-23T23:57:39.279Z,99820.81
