createdAt,value
2023-03-08T02:01:41.558Z,0.00
2023-03-08T02:02:41.479Z,0.00
2023-03-08T02:03:41.452Z,0.00
2023-03-08T02:04:41.452Z,0.00
2023-03-08T02:05:41.388Z,0.00
2023-03-08T02:06:41.360Z,0.00
2023-03-08T02:07:41.338Z,0.00
2023-03-08T02:08:41.309Z,0.00
2023-03-08T02:09:41.327Z,0.00
2023-03-08T02:10:41.271Z,0.00
2023-03-08T02:11:41.246Z,0.00
2023-03-08T02:12:41.211Z,0.00
2023-03-08T02:13:41.187Z,0.00
2023-03-08T02:14:41.163Z,0.00
2023-03-08T02:15:41.151Z,0.00
2023-03-08T02:16:41.121Z,0.00
2023-03-08T02:17:41.101Z,0.00
2023-03-08T02:18:41.073Z,0.00
2023-03-08T02:19:41.048Z,0.00
2023-03-08T02:20:41.054Z,0.00
2023-03-08T02:21:41.002Z,0.00
2023-03-08T02:22:40.978Z,0.00
2023-03-08T02:23:40.963Z,0.00
2023-03-08T02:24:40.934Z,0.00
2023-03-08T02:25:40.941Z,0.00
2023-03-08T02:26:40.890Z,0.00
2023-03-08T02:27:40.877Z,0.00
2023-03-08T02:28:40.846Z,0.00
2023-03-08T02:29:40.826Z,0.00
2023-03-08T02:30:40.834Z,0.00
2023-03-08T02:31:40.790Z,0.00
2023-03-08T02:32:40.815Z,0.00
2023-03-08T02:33:40.742Z,0.00
2023-03-08T02:34:40.747Z,0.00
2023-03-08T02:35:40.727Z,0.00
2023-03-08T02:36:40.683Z,0.00
2023-03-08T02:37:40.654Z,0.00
2023-03-08T02:38:40.660Z,0.00
2023-03-08T02:39:40.636Z,0.00
2023-03-08T02:40:40.589Z,0.00
2023-03-08T02:41:40.561Z,0.00
2023-03-08T02:42:40.541Z,0.00
2023-03-08T02:43:40.533Z,0.00
2023-03-08T02:44:40.494Z,0.00
2023-03-08T02:45:40.496Z,0.00
2023-03-08T02:46:40.460Z,0.00
2023-03-08T02:47:40.429Z,0.00
2023-03-08T02:48:40.413Z,0.00
2023-03-08T02:49:40.402Z,0.00
2023-03-08T02:50:40.397Z,0.00
2023-03-08T02:51:40.344Z,0.00
2023-03-08T02:52:40.329Z,0.00
2023-03-08T02:53:40.304Z,0.00
2023-03-08T02:54:40.277Z,0.00
2023-03-08T02:55:40.297Z,0.00
2023-03-08T02:56:40.244Z,0.00
2023-03-08T02:57:40.214Z,0.00
2023-03-08T02:58:40.189Z,0.00
2023-03-08T02:59:40.176Z,0.00
2023-03-08T03:00:40.170Z,0.00
2023-03-08T03:01:40.205Z,0.00
2023-03-08T03:02:40.105Z,0.00
2023-03-08T03:03:40.104Z,0.00
2023-03-08T03:04:40.069Z,0.00
2023-03-08T03:05:40.104Z,0.00
2023-03-08T03:06:40.019Z,0.00
2023-03-08T03:07:40.003Z,0.00
2023-03-08T03:08:39.986Z,0.00
2023-03-08T03:09:39.954Z,0.00
2023-03-08T03:11:00.936Z,0.00
2023-03-08T03:11:39.955Z,0.00
2023-03-08T03:12:39.887Z,0.00
2023-03-08T03:13:39.924Z,0.00
2023-03-08T03:14:39.844Z,0.00
2023-03-08T03:15:39.888Z,0.00
2023-03-08T03:16:39.804Z,0.00
2023-03-08T03:17:39.778Z,0.00
2023-03-08T03:18:39.756Z,0.00
2023-03-08T03:19:39.740Z,0.00
2023-03-08T03:20:39.714Z,0.00
2023-03-08T03:21:39.723Z,0.00
2023-03-08T03:22:55.729Z,0.00
2023-03-08T03:23:39.645Z,0.00
2023-03-08T03:24:39.625Z,0.00
2023-03-08T03:25:39.640Z,0.00
2023-03-08T03:26:39.588Z,0.00
2023-03-08T03:27:39.558Z,0.00
2023-03-08T03:28:39.541Z,0.00
2023-03-08T03:29:39.515Z,0.00
2023-03-08T03:30:39.519Z,0.00
2023-03-08T03:31:39.469Z,0.00
2023-03-08T03:32:39.494Z,0.00
2023-03-08T03:33:39.444Z,0.00
2023-03-08T03:34:39.409Z,0.00
2023-03-08T03:35:39.406Z,0.00
2023-03-08T03:36:39.388Z,0.00
2023-03-08T03:37:39.420Z,0.00
2023-03-08T03:38:39.326Z,0.00
2023-03-08T03:39:39.312Z,0.00
2023-03-08T03:40:39.341Z,0.00
2023-03-08T03:41:39.253Z,0.00
2023-03-08T03:42:39.247Z,0.00
2023-03-08T03:43:39.209Z,0.00
2023-03-08T03:44:39.187Z,0.00
2023-03-08T03:45:39.178Z,0.00
2023-03-08T03:46:39.185Z,0.00
2023-03-08T03:47:39.130Z,0.00
2023-03-08T03:48:39.107Z,0.00
2023-03-08T03:49:39.084Z,0.00
2023-03-08T03:50:39.071Z,0.00
2023-03-08T03:51:39.078Z,0.00
2023-03-08T03:52:39.017Z,0.00
2023-03-08T03:53:39.009Z,0.00
2023-03-08T03:54:38.982Z,0.00
2023-03-08T03:55:38.958Z,0.00
2023-03-08T03:56:38.936Z,0.00
2023-03-08T03:57:38.919Z,0.00
2023-03-08T03:58:38.933Z,0.00
2023-03-08T03:59:38.887Z,0.00
2023-03-08T04:00:38.850Z,0.00
2023-03-08T04:01:38.832Z,0.00
2023-03-08T04:02:38.847Z,0.00
2023-03-08T04:03:38.856Z,0.00
2023-03-08T04:04:38.772Z,0.00
2023-03-08T04:05:38.746Z,0.00
2023-03-08T04:06:38.724Z,0.00
2023-03-08T04:07:38.706Z,0.00
2023-03-08T04:08:38.681Z,0.00
2023-03-08T04:09:38.679Z,0.00
2023-03-08T04:10:38.639Z,0.00
2023-03-08T04:11:38.644Z,0.00
2023-03-08T04:12:38.598Z,0.00
2023-03-08T04:13:38.574Z,0.00
2023-03-08T04:14:38.588Z,0.00
2023-03-08T04:15:38.539Z,0.00
2023-03-08T04:16:38.512Z,0.00
2023-03-08T04:17:38.495Z,0.00
2023-03-08T04:18:38.468Z,0.00
2023-03-08T04:19:38.445Z,0.00
2023-03-08T04:20:38.498Z,0.00
2023-03-08T04:21:38.404Z,0.00
2023-03-08T04:22:38.382Z,0.00
2023-03-08T04:23:38.360Z,0.00
2023-03-08T04:24:38.340Z,0.00
2023-03-08T04:25:38.326Z,0.00
2023-03-08T04:26:38.302Z,0.00
2023-03-08T04:27:38.272Z,0.00
2023-03-08T04:28:38.310Z,0.00
2023-03-08T04:29:38.230Z,0.00
2023-03-08T04:30:38.209Z,0.00
2023-03-08T04:31:38.300Z,0.00
2023-03-08T04:32:38.241Z,0.00
2023-03-08T04:33:38.153Z,0.00
2023-03-08T04:34:38.133Z,0.00
2023-03-08T04:35:38.119Z,0.00
2023-03-08T04:36:38.078Z,0.00
2023-03-08T04:37:38.097Z,0.00
2023-03-08T04:38:38.041Z,0.00
2023-03-08T04:39:38.056Z,0.00
2023-03-08T04:40:37.994Z,0.00
2023-03-08T04:41:37.983Z,0.00
2023-03-08T04:42:37.960Z,0.00
2023-03-08T04:43:37.935Z,0.00
2023-03-08T04:44:37.909Z,0.00
2023-03-08T04:45:37.929Z,0.00
2023-03-08T04:46:38.062Z,0.00
2023-03-08T04:47:37.855Z,0.00
2023-03-08T04:48:37.825Z,0.00
2023-03-08T04:49:37.801Z,0.00
2023-03-08T04:50:37.784Z,0.00
2023-03-08T04:51:37.764Z,0.00
2023-03-08T04:52:37.743Z,0.00
2023-03-08T04:53:37.733Z,0.00
2023-03-08T04:54:37.697Z,0.00
2023-03-08T04:55:37.676Z,0.00
2023-03-08T04:56:37.713Z,0.00
2023-03-08T07:57:27.466Z,1964.00
2023-03-08T07:58:27.397Z,1928.00
2023-03-08T07:59:27.407Z,1948.00
2023-03-08T08:00:27.397Z,2080.00
2023-03-08T08:01:27.324Z,2112.00
2023-03-08T08:02:27.317Z,2128.00
2023-03-08T08:03:27.446Z,2228.00
2023-03-08T08:04:27.264Z,2284.00
2023-03-08T08:05:27.258Z,2332.00
2023-03-08T08:06:27.217Z,2428.00
2023-03-08T08:07:27.196Z,2532.00
2023-03-08T08:08:27.140Z,2584.00
2023-03-08T08:09:27.117Z,2564.00
2023-03-08T08:10:27.172Z,2508.00
2023-03-08T08:11:27.067Z,2404.00
2023-03-08T08:12:27.076Z,2300.00
2023-03-08T08:13:27.027Z,2276.00
2023-03-08T08:14:27.000Z,2308.00
2023-03-08T08:15:26.984Z,2328.00
2023-03-08T08:16:27.028Z,2292.00
2023-03-08T08:17:26.963Z,2296.00
2023-03-08T08:18:26.926Z,2288.00
2023-03-08T08:19:26.886Z,2248.00
2023-03-08T08:20:26.879Z,2260.00
2023-03-08T08:21:27.627Z,2264.00
2023-03-08T08:22:26.852Z,2252.00
2023-03-08T08:23:26.800Z,2216.00
2023-03-08T08:24:26.815Z,2188.00
2023-03-08T08:25:26.775Z,2216.00
2023-03-08T08:26:26.735Z,2276.00
2023-03-08T08:27:26.745Z,2324.00
2023-03-08T08:28:26.705Z,2328.00
2023-03-08T08:29:26.693Z,2292.00
2023-03-08T08:30:26.661Z,2264.00
2023-03-08T08:31:26.845Z,2220.00
2023-03-08T08:32:26.658Z,2216.00
2023-03-08T08:33:26.589Z,2240.00
2023-03-08T08:34:26.602Z,2288.00
2023-03-08T08:35:37.427Z,2360.00
2023-03-08T08:36:26.563Z,2436.00
2023-03-08T08:37:26.504Z,2416.00
2023-03-08T08:38:26.496Z,2384.00
2023-03-08T08:39:26.471Z,2380.00
2023-03-08T08:40:28.349Z,2300.00
2023-03-08T08:41:26.453Z,2244.00
2023-03-08T08:42:26.429Z,2284.00
2023-03-08T08:43:26.380Z,2464.00
2023-03-08T08:44:26.393Z,2648.00
2023-03-08T08:45:26.522Z,2776.00
2023-03-08T08:46:26.318Z,2872.00
2023-03-08T08:47:26.336Z,2956.00
2023-03-08T08:48:26.292Z,2992.00
2023-03-08T08:49:26.260Z,2976.00
2023-03-08T08:50:26.241Z,2964.00
2023-03-08T08:51:26.232Z,2936.00
2023-03-08T08:52:26.203Z,2964.00
2023-03-08T08:53:26.187Z,3040.00
2023-03-08T08:54:26.250Z,3128.00
2023-03-08T08:55:26.137Z,3192.00
2023-03-08T08:56:28.033Z,3224.00
2023-03-08T08:57:26.094Z,3232.00
2023-03-08T08:58:26.079Z,3180.00
2023-03-08T08:59:26.087Z,3128.00
2023-03-08T09:00:26.034Z,3076.00
2023-03-08T09:01:26.035Z,3056.00
2023-03-08T09:02:26.005Z,3048.00
2023-03-08T09:03:25.982Z,3056.00
2023-03-08T09:04:26.187Z,3044.00
2023-03-08T09:05:26.005Z,3044.00
2023-03-08T09:06:25.915Z,3120.00
2023-03-08T09:07:25.891Z,3224.00
2023-03-08T09:08:25.878Z,3356.00
2023-03-08T09:09:25.878Z,3432.00
2023-03-08T09:10:25.834Z,3492.00
2023-03-08T09:11:25.816Z,3544.00
2023-03-08T09:12:25.794Z,3544.00
2023-03-08T09:13:25.789Z,3496.00
2023-03-08T09:14:25.799Z,3368.00
2023-03-08T09:15:25.735Z,3272.00
2023-03-08T09:16:25.799Z,3148.00
2023-03-08T09:17:26.022Z,3100.00
2023-03-08T09:18:25.694Z,3108.00
2023-03-08T09:19:25.684Z,3192.00
2023-03-08T09:20:25.631Z,3328.00
2023-03-08T09:21:25.615Z,3484.00
2023-03-08T09:22:25.596Z,3748.00
2023-03-08T09:23:25.579Z,3820.00
2023-03-08T09:24:25.561Z,3824.00
2023-03-08T09:25:25.543Z,3840.00
2023-03-08T09:26:25.516Z,3772.00
2023-03-08T09:27:25.531Z,3720.00
2023-03-08T09:28:25.513Z,3736.00
2023-03-08T09:29:25.485Z,3824.00
2023-03-08T09:30:25.440Z,3960.00
2023-03-08T09:31:25.433Z,4172.00
2023-03-08T09:32:25.438Z,4376.00
2023-03-08T09:33:25.457Z,4388.00
2023-03-08T09:34:25.370Z,4312.00
2023-03-08T09:35:25.365Z,4172.00
2023-03-08T09:36:25.323Z,4060.00
2023-03-08T09:37:25.300Z,4004.00
2023-03-08T09:38:25.290Z,4036.00
2023-03-08T09:39:25.297Z,4144.00
2023-03-08T09:40:25.247Z,4328.00
2023-03-08T09:41:25.228Z,4548.00
2023-03-08T09:42:25.217Z,4724.00
2023-03-08T09:43:25.188Z,4764.00
2023-03-08T09:44:25.195Z,4756.00
2023-03-08T09:45:25.147Z,4812.00
2023-03-08T09:46:25.233Z,4876.00
2023-03-08T09:47:25.107Z,4812.00
2023-03-08T09:48:25.107Z,4612.00
2023-03-08T09:49:25.108Z,4464.00
2023-03-08T09:50:25.054Z,4380.00
2023-03-08T09:51:25.038Z,4412.00
2023-03-08T09:52:25.015Z,4360.00
2023-03-08T09:53:25.091Z,4244.00
2023-03-08T09:54:24.999Z,4180.00
2023-03-08T09:55:24.978Z,4380.00
2023-03-08T09:56:24.944Z,4768.00
2023-03-08T09:57:24.951Z,5020.00
2023-03-08T09:58:24.893Z,5228.00
2023-03-08T09:59:24.873Z,5340.00
2023-03-08T10:00:24.882Z,5344.00
2023-03-08T10:01:24.835Z,5352.00
2023-03-08T10:02:24.818Z,5112.00
2023-03-08T10:03:24.792Z,4872.00
2023-03-08T10:04:24.830Z,4688.00
2023-03-08T10:05:24.831Z,4588.00
2023-03-08T10:06:24.743Z,4632.00
2023-03-08T10:07:24.715Z,4628.00
2023-03-08T10:08:24.702Z,4536.00
2023-03-08T10:09:24.679Z,4480.00
2023-03-08T10:10:24.718Z,4452.00
2023-03-08T10:11:24.667Z,4420.00
2023-03-08T10:12:24.620Z,4408.00
2023-03-08T10:13:24.601Z,4400.00
2023-03-08T10:14:24.592Z,4404.00
2023-03-08T10:15:24.562Z,4428.00
2023-03-08T10:16:24.602Z,4456.00
2023-03-08T10:17:24.533Z,4484.00
2023-03-08T10:18:24.510Z,4428.00
2023-03-08T10:19:24.486Z,4324.00
2023-03-08T10:20:24.502Z,4228.00
2023-03-08T10:21:25.369Z,4124.00
2023-03-08T10:22:24.432Z,4008.00
2023-03-08T10:23:24.409Z,3912.00
2023-03-08T10:24:24.421Z,3860.00
2023-03-08T10:25:24.389Z,3840.00
2023-03-08T10:26:24.413Z,3824.00
2023-03-08T10:27:24.333Z,3908.00
2023-03-08T10:28:24.319Z,3976.00
2023-03-08T10:29:24.303Z,4048.00
2023-03-08T10:30:24.308Z,4164.00
2023-03-08T10:31:24.262Z,4292.00
2023-03-08T10:32:24.331Z,4388.00
2023-03-08T10:33:24.245Z,4436.00
2023-03-08T10:34:24.203Z,4416.00
2023-03-08T10:35:24.189Z,4344.00
2023-03-08T10:36:24.171Z,4256.00
2023-03-08T10:37:24.161Z,4184.00
2023-03-08T10:38:24.147Z,4164.00
2023-03-08T10:39:24.114Z,4200.00
2023-03-08T10:40:24.089Z,4288.00
2023-03-08T10:41:24.071Z,4428.00
2023-03-08T10:42:24.086Z,4532.00
2023-03-08T10:43:24.062Z,4692.00
2023-03-08T10:44:24.017Z,4856.00
2023-03-08T10:45:23.996Z,4984.00
2023-03-08T10:46:24.033Z,5148.00
2023-03-08T10:47:23.989Z,5348.00
2023-03-08T10:48:23.939Z,5456.00
2023-03-08T10:49:25.755Z,5500.00
2023-03-08T10:50:26.563Z,5540.00
2023-03-08T10:51:23.891Z,5628.00
2023-03-08T10:52:23.962Z,5740.00
2023-03-08T10:53:23.851Z,5836.00
2023-03-08T10:54:23.825Z,5868.00
2023-03-08T10:55:23.810Z,5844.00
2023-03-08T10:56:23.810Z,5816.00
2023-03-08T10:57:23.767Z,5812.00
2023-03-08T10:58:23.776Z,5804.00
2023-03-08T10:59:23.815Z,6048.00
2023-03-08T11:00:23.712Z,6260.00
2023-03-08T11:01:23.697Z,6060.00
2023-03-08T11:02:23.730Z,6140.00
2023-03-08T11:03:23.666Z,6172.00
2023-03-08T11:04:23.716Z,6276.00
2023-03-08T11:05:23.619Z,5896.00
2023-03-08T11:06:23.606Z,5288.00
2023-03-08T11:07:23.583Z,5196.00
2023-03-08T11:08:23.606Z,5132.00
2023-03-08T11:09:23.568Z,5008.00
2023-03-08T11:10:23.564Z,4756.00
2023-03-08T11:11:23.519Z,4912.00
2023-03-08T11:12:23.541Z,5312.00
2023-03-08T11:13:23.476Z,5352.00
2023-03-08T11:14:23.460Z,5036.00
2023-03-08T11:15:23.431Z,4296.00
2023-03-08T11:16:23.474Z,3788.00
2023-03-08T11:17:23.472Z,3976.00
2023-03-08T11:18:23.390Z,4488.00
2023-03-08T11:19:23.463Z,5096.00
2023-03-08T11:20:23.366Z,6048.00
2023-03-08T11:21:23.319Z,6848.00
2023-03-08T11:22:23.300Z,7348.00
2023-03-08T11:23:23.284Z,7540.00
2023-03-08T11:24:23.304Z,7568.00
2023-03-08T11:25:23.319Z,8164.00
2023-03-08T11:26:23.230Z,7760.00
2023-03-08T11:27:23.212Z,7300.00
2023-03-08T11:28:23.200Z,6776.00
2023-03-08T11:29:23.191Z,6104.00
2023-03-08T11:30:23.176Z,5408.00
2023-03-08T11:31:23.217Z,4896.00
2023-03-08T11:32:23.173Z,4596.00
2023-03-08T11:33:23.326Z,4816.00
2023-03-08T11:34:23.076Z,4980.00
2023-03-08T11:35:23.064Z,5480.00
2023-03-08T11:36:23.048Z,5676.00
2023-03-08T11:37:23.026Z,6852.00
2023-03-08T11:38:23.006Z,7076.00
2023-03-08T11:39:22.986Z,5888.00
2023-03-08T11:40:22.973Z,5676.00
2023-03-08T11:41:22.964Z,6464.00
2023-03-08T11:42:22.935Z,6168.00
2023-03-08T11:43:22.915Z,5952.00
2023-03-08T11:44:22.896Z,6064.00
2023-03-08T11:45:22.915Z,5688.00
2023-03-08T11:46:23.000Z,6152.00
2023-03-08T11:47:22.842Z,5944.00
2023-03-08T11:48:22.823Z,6228.00
2023-03-08T11:49:22.802Z,6388.00
2023-03-08T11:50:22.781Z,6592.00
2023-03-08T11:51:22.832Z,6756.00
2023-03-08T11:52:22.749Z,7336.00
2023-03-08T11:53:22.734Z,7864.00
2023-03-08T11:54:22.706Z,7904.00
2023-03-08T11:55:22.714Z,7168.00
2023-03-08T11:56:22.668Z,6640.00
2023-03-08T11:57:22.661Z,6196.00
2023-03-08T11:58:22.631Z,5600.00
2023-03-08T11:59:22.619Z,4860.00
2023-03-08T12:00:22.597Z,4636.00
2023-03-08T12:01:22.576Z,4820.00
2023-03-08T12:02:22.559Z,5120.00
2023-03-08T12:03:22.563Z,5136.00
2023-03-08T12:04:22.544Z,5168.00
2023-03-08T12:05:22.577Z,5372.00
2023-03-08T12:06:28.824Z,5348.00
2023-03-08T12:07:22.579Z,5188.00
2023-03-08T12:08:22.505Z,4940.00
2023-03-08T12:09:22.435Z,4576.00
2023-03-08T12:10:22.458Z,4124.00
2023-03-08T12:11:22.398Z,3596.00
2023-03-08T12:12:22.374Z,3508.00
2023-03-08T12:13:22.368Z,3656.00
2023-03-08T12:14:22.341Z,3796.00
2023-03-08T12:15:22.376Z,3712.00
2023-03-08T12:16:22.484Z,3464.00
2023-03-08T12:17:22.357Z,3256.00
2023-03-08T12:18:22.256Z,3276.00
2023-03-08T12:19:22.269Z,3700.00
2023-03-08T12:20:22.269Z,4364.00
2023-03-08T12:21:22.257Z,4900.00
2023-03-08T12:22:22.181Z,5480.00
2023-03-08T12:23:22.218Z,5200.00
2023-03-08T12:24:22.168Z,4936.00
2023-03-08T12:25:22.124Z,4296.00
2023-03-08T12:26:22.208Z,3932.00
2023-03-08T12:27:22.089Z,3816.00
2023-03-08T12:28:22.097Z,3944.00
2023-03-08T12:29:23.523Z,4032.00
2023-03-08T12:30:22.039Z,3960.00
2023-03-08T12:31:27.934Z,3644.00
2023-03-08T12:32:30.324Z,3156.00
2023-03-08T12:33:22.129Z,2780.00
2023-03-08T12:34:21.956Z,2576.00
2023-03-08T12:35:21.965Z,2748.00
2023-03-08T12:36:22.081Z,2432.00
2023-03-08T12:37:21.981Z,2080.00
2023-03-08T12:38:21.956Z,2032.00
2023-03-08T12:39:21.900Z,2168.00
2023-03-08T12:40:21.897Z,2268.00
2023-03-08T12:41:21.890Z,2484.00
2023-03-08T12:42:21.816Z,2896.00
2023-03-08T12:43:21.822Z,3392.00
2023-03-08T12:44:21.765Z,3852.00
2023-03-08T12:45:21.822Z,4024.00
2023-03-08T12:46:21.767Z,4088.00
2023-03-08T12:47:21.706Z,4204.00
2023-03-08T12:48:21.814Z,4256.00
2023-03-08T12:49:21.684Z,4048.00
2023-03-08T12:50:21.693Z,3764.00
2023-03-08T12:51:21.670Z,3500.00
2023-03-08T12:52:21.649Z,3432.00
2023-03-08T12:53:21.592Z,3340.00
2023-03-08T12:54:21.584Z,3308.00
2023-03-08T12:55:21.552Z,3256.00
2023-03-08T12:56:21.588Z,3204.00
2023-03-08T12:57:21.513Z,3128.00
2023-03-08T12:58:21.491Z,3072.00
2023-03-08T12:59:21.481Z,3008.00
2023-03-08T13:00:21.451Z,2952.00
2023-03-08T13:01:21.488Z,2840.00
2023-03-08T13:02:21.451Z,2648.00
2023-03-08T13:03:21.402Z,2464.00
2023-03-08T13:04:37.235Z,2380.00
2023-03-08T13:05:21.353Z,2292.00
2023-03-08T13:06:21.357Z,2368.00
2023-03-08T13:07:21.365Z,2348.00
2023-03-08T13:08:21.338Z,2280.00
2023-03-08T13:09:21.305Z,2156.00
2023-03-08T13:10:21.257Z,2172.00
2023-03-08T13:11:21.239Z,2112.00
2023-03-08T13:12:21.269Z,2256.00
2023-03-08T13:13:37.427Z,2272.00
2023-03-08T13:14:21.180Z,2156.00
2023-03-08T13:15:21.159Z,2228.00
2023-03-08T13:16:21.279Z,2220.00
2023-03-08T13:17:21.159Z,2124.00
2023-03-08T13:18:21.136Z,2040.00
2023-03-08T13:19:21.208Z,2008.00
2023-03-08T13:20:21.200Z,1996.00
2023-03-08T13:21:21.099Z,1992.00
2023-03-08T13:22:21.072Z,2028.00
2023-03-08T13:23:21.074Z,2092.00
2023-03-08T13:24:20.990Z,2184.00
2023-03-08T13:25:21.051Z,2280.00
2023-03-08T13:26:21.029Z,2320.00
2023-03-08T13:27:20.952Z,2296.00
2023-03-08T13:28:20.977Z,2232.00
2023-03-08T13:29:21.032Z,2188.00
2023-03-08T13:30:20.944Z,2200.00
2023-03-08T13:31:21.090Z,2264.00
2023-03-08T13:32:20.862Z,2336.00
2023-03-08T13:33:20.834Z,2340.00
2023-03-08T13:34:20.840Z,2332.00
2023-03-08T13:35:20.762Z,2328.00
2023-03-08T13:36:20.748Z,2308.00
2023-03-08T13:37:20.736Z,2284.00
2023-03-08T13:38:20.704Z,2272.00
2023-03-08T13:39:20.689Z,2284.00
2023-03-08T13:40:20.685Z,2292.00
2023-03-08T13:41:20.644Z,2360.00
2023-03-08T13:42:20.621Z,2432.00
2023-03-08T13:43:20.611Z,2440.00
2023-03-08T13:44:20.608Z,2320.00
2023-03-08T13:45:20.561Z,2148.00
2023-03-08T13:46:20.610Z,1952.00
2023-03-08T13:47:20.522Z,1860.00
2023-03-08T13:48:20.503Z,1812.00
2023-03-08T13:49:20.492Z,1796.00
2023-03-08T13:50:20.479Z,1760.00
2023-03-08T13:51:20.442Z,1764.00
2023-03-08T13:52:20.424Z,1744.00
2023-03-08T13:53:20.425Z,1744.00
2023-03-08T13:54:20.525Z,1776.00
2023-03-08T13:55:20.475Z,1788.00
2023-03-08T13:56:20.426Z,1752.00
2023-03-08T13:57:20.340Z,1704.00
2023-03-08T13:58:20.326Z,1644.00
2023-03-08T13:59:20.355Z,1620.00
2023-03-08T14:00:20.383Z,1624.00
2023-03-08T14:01:20.367Z,1652.00
2023-03-08T14:02:20.329Z,1704.00
2023-03-08T14:03:20.320Z,1720.00
2023-03-08T14:04:20.306Z,1708.00
2023-03-08T14:05:20.240Z,1672.00
2023-03-08T14:06:20.234Z,1636.00
2023-03-08T14:07:20.185Z,1612.00
2023-03-08T14:08:20.153Z,1648.00
2023-03-08T14:09:20.204Z,1712.00
2023-03-08T14:10:20.138Z,1728.00
2023-03-08T14:11:20.080Z,1684.00
2023-03-08T14:12:20.105Z,1640.00
2023-03-08T14:13:20.047Z,1620.00
2023-03-08T14:14:20.032Z,1640.00
2023-03-08T14:15:20.044Z,1684.00
2023-03-08T14:16:20.038Z,1660.00
2023-03-08T14:17:20.020Z,1584.00
2023-03-08T14:18:20.099Z,1524.00
2023-03-08T14:19:19.941Z,1480.00
2023-03-08T14:20:19.935Z,1432.00
2023-03-08T14:21:19.939Z,1412.00
2023-03-08T14:22:36.183Z,1416.00
2023-03-08T14:23:19.837Z,1460.00
2023-03-08T14:24:19.995Z,1504.00
2023-03-08T14:25:19.831Z,1524.00
2023-03-08T14:26:19.907Z,1556.00
2023-03-08T14:27:19.761Z,1604.00
2023-03-08T14:28:19.790Z,1676.00
2023-03-08T14:29:19.789Z,1704.00
2023-03-08T14:30:19.706Z,1648.00
2023-03-08T14:31:19.777Z,1600.00
2023-03-08T14:32:19.781Z,1584.00
2023-03-08T14:33:19.644Z,1572.00
2023-03-08T14:34:19.645Z,1568.00
2023-03-08T14:35:19.569Z,1592.00
2023-03-08T14:36:19.541Z,1644.00
2023-03-08T14:37:19.589Z,1668.00
2023-03-08T14:38:19.504Z,1640.00
2023-03-08T14:39:19.613Z,1576.00
2023-03-08T14:40:19.455Z,1488.00
2023-03-08T14:41:19.433Z,1396.00
2023-03-08T14:42:19.480Z,1328.00
2023-03-08T14:43:19.390Z,1292.00
2023-03-08T14:44:19.387Z,1272.00
2023-03-08T14:45:19.350Z,1276.00
2023-03-08T14:46:19.390Z,1296.00
2023-03-08T14:47:19.315Z,1332.00
2023-03-08T14:48:19.297Z,1364.00
2023-03-08T14:49:19.270Z,1388.00
2023-03-08T14:50:19.250Z,1396.00
2023-03-08T14:51:19.227Z,1404.00
2023-03-08T14:52:19.207Z,1396.00
2023-03-08T14:53:19.204Z,1380.00
2023-03-08T14:54:19.170Z,1364.00
2023-03-08T14:55:19.150Z,1348.00
2023-03-08T14:56:19.160Z,1324.00
2023-03-08T14:57:19.107Z,1296.00
2023-03-08T14:58:19.088Z,1276.00
2023-03-08T14:59:27.350Z,1272.00
2023-03-08T15:00:19.045Z,1284.00
2023-03-08T15:01:19.090Z,1304.00
2023-03-08T15:02:19.044Z,1312.00
2023-03-08T15:03:19.032Z,1280.00
2023-03-08T15:04:19.026Z,1252.00
2023-03-08T15:05:28.303Z,1232.00
2023-03-08T15:06:18.928Z,1232.00
2023-03-08T15:07:18.899Z,1264.00
2023-03-08T15:08:18.892Z,1308.00
2023-03-08T15:09:18.871Z,1344.00
2023-03-08T15:10:18.871Z,1372.00
2023-03-08T15:11:18.822Z,1352.00
2023-03-08T15:12:18.817Z,1308.00
2023-03-08T15:13:18.788Z,1268.00
2023-03-08T15:14:18.759Z,1224.00
2023-03-08T15:15:18.749Z,1212.00
2023-03-08T15:16:18.752Z,1220.00
2023-03-08T15:17:18.695Z,1276.00
2023-03-08T15:18:18.683Z,1360.00
2023-03-08T15:19:18.654Z,1456.00
2023-03-08T15:20:18.636Z,1564.00
2023-03-08T15:21:18.614Z,1704.00
2023-03-08T15:22:18.596Z,1820.00
2023-03-08T15:23:18.618Z,1852.00
2023-03-08T15:24:18.557Z,1744.00
2023-03-08T15:25:18.543Z,1704.00
2023-03-08T15:26:18.516Z,1676.00
2023-03-08T15:27:18.523Z,1640.00
2023-03-08T15:28:18.476Z,1596.00
2023-03-08T15:29:18.480Z,1584.00
2023-03-08T15:30:18.437Z,1572.00
2023-03-08T15:31:18.436Z,1600.00
2023-03-08T15:32:18.548Z,1616.00
2023-03-08T15:33:18.409Z,1612.00
2023-03-08T15:34:18.366Z,1612.00
2023-03-08T15:35:18.332Z,1596.00
2023-03-08T15:36:18.314Z,1552.00
2023-03-08T15:37:18.290Z,1520.00
2023-03-08T15:38:18.343Z,1508.00
2023-03-08T15:39:18.282Z,1544.00
2023-03-08T15:40:18.231Z,1556.00
2023-03-08T15:41:18.246Z,1524.00
2023-03-08T15:42:18.191Z,1504.00
2023-03-08T15:43:18.205Z,1452.00
2023-03-08T15:44:18.185Z,1428.00
2023-03-08T15:45:18.128Z,1412.00
2023-03-08T15:46:18.129Z,1468.00
2023-03-08T15:47:18.108Z,1536.00
2023-03-08T15:48:18.068Z,1504.00
2023-03-08T15:49:18.092Z,1444.00
2023-03-08T15:50:18.034Z,1336.00
2023-03-08T15:51:18.006Z,1328.00
2023-03-08T15:52:17.988Z,1324.00
2023-03-08T15:53:29.579Z,1332.00
2023-03-08T15:54:17.979Z,1356.00
2023-03-08T15:55:17.937Z,1404.00
2023-03-08T15:56:17.906Z,1452.00
2023-03-08T15:57:17.898Z,1456.00
2023-03-08T15:58:17.866Z,1420.00
2023-03-08T15:59:17.925Z,1340.00
2023-03-08T16:00:17.825Z,1292.00
2023-03-08T16:01:17.804Z,1352.00
2023-03-08T16:02:17.807Z,1500.00
2023-03-08T16:03:17.763Z,1652.00
2023-03-08T16:04:17.748Z,1716.00
2023-03-08T16:05:17.731Z,1708.00
2023-03-08T16:06:17.713Z,1664.00
2023-03-08T16:07:17.688Z,1616.00
2023-03-08T16:08:17.663Z,1524.00
2023-03-08T16:09:17.678Z,1416.00
2023-03-08T16:10:17.646Z,1288.00
2023-03-08T16:11:17.605Z,1188.00
2023-03-08T16:12:17.587Z,1132.00
2023-03-08T16:13:17.580Z,1116.00
2023-03-08T16:14:17.596Z,1140.00
2023-03-08T16:15:17.540Z,1140.00
2023-03-08T16:16:17.556Z,1092.00
2023-03-08T16:17:17.516Z,1012.00
2023-03-08T16:18:17.477Z,1048.00
2023-03-08T16:19:17.449Z,1052.00
2023-03-08T16:20:17.442Z,1052.00
2023-03-08T16:21:17.440Z,1064.00
2023-03-08T16:22:17.397Z,1048.00
2023-03-08T16:23:17.377Z,1016.00
2023-03-08T16:24:17.357Z,968.00
2023-03-08T16:25:17.337Z,904.00
2023-03-08T16:26:17.885Z,844.00
2023-03-08T16:27:17.316Z,828.00
2023-03-08T16:28:17.304Z,832.00
2023-03-08T16:29:17.257Z,836.00
2023-03-08T16:30:17.269Z,764.00
2023-03-08T16:31:17.250Z,804.00
2023-03-08T16:32:17.222Z,800.00
2023-03-08T16:33:18.280Z,820.00
2023-03-08T16:34:17.156Z,796.00
2023-03-08T16:35:17.191Z,792.00
2023-03-08T16:36:17.161Z,732.00
2023-03-08T16:37:17.094Z,684.00
2023-03-08T16:38:17.075Z,588.00
2023-03-08T16:39:17.081Z,548.00
2023-03-08T16:40:17.046Z,504.00
2023-03-08T16:41:17.039Z,460.00
2023-03-08T16:42:17.007Z,452.00
2023-03-08T16:43:16.973Z,436.00
2023-03-08T16:44:16.991Z,424.00
2023-03-08T16:45:16.952Z,396.00
2023-03-08T16:46:17.003Z,388.00
2023-03-08T16:47:16.891Z,388.00
2023-03-08T16:48:16.866Z,376.00
2023-03-08T16:49:16.864Z,356.00
2023-03-08T16:50:16.838Z,344.00
2023-03-08T16:51:16.803Z,340.00
2023-03-08T16:52:16.787Z,316.00
2023-03-08T16:53:16.762Z,288.00
2023-03-08T16:54:16.775Z,268.00
2023-03-08T16:55:16.749Z,248.00
2023-03-08T16:56:16.704Z,220.00
2023-03-08T16:57:19.407Z,204.00
2023-03-08T16:58:16.660Z,192.00
2023-03-08T16:59:16.639Z,176.00
2023-03-08T17:00:16.662Z,160.00
2023-03-08T17:01:16.660Z,156.00
2023-03-08T17:02:16.617Z,136.00
2023-03-08T17:03:16.559Z,132.00
2023-03-08T17:04:16.545Z,112.00
2023-03-08T17:05:16.527Z,108.00
2023-03-08T17:06:16.496Z,96.00
2023-03-08T17:07:16.475Z,100.00
2023-03-08T17:08:16.466Z,88.00
2023-03-08T17:09:16.469Z,76.00
2023-03-08T17:10:16.443Z,72.00
2023-03-08T17:11:16.404Z,64.00
2023-03-08T17:12:16.379Z,60.00
2023-03-08T17:13:16.351Z,52.00
2023-03-08T17:14:16.333Z,48.00
2023-03-08T17:15:16.359Z,44.00
2023-03-08T17:16:16.292Z,40.00
2023-03-08T17:17:16.275Z,36.00
2023-03-08T17:18:16.249Z,32.00
2023-03-08T17:19:16.233Z,28.00
2023-03-08T17:20:16.218Z,24.00
2023-03-08T17:21:16.218Z,24.00
2023-03-08T17:22:16.168Z,20.00
2023-03-08T17:23:16.155Z,16.00
2023-03-08T17:24:16.143Z,12.00
2023-03-08T17:25:16.156Z,12.00