createdAt,value
2023-08-17T00:00:23.699Z,7.00
2023-08-17T00:02:52.515Z,6.72
2023-08-17T00:05:21.323Z,6.68
2023-08-17T00:07:49.903Z,7.05
2023-08-17T00:10:18.888Z,7.03
2023-08-17T00:12:47.645Z,7.88
2023-08-17T00:15:17.463Z,7.20
2023-08-17T00:17:45.992Z,6.50
2023-08-17T00:20:15.234Z,7.22
2023-08-17T00:22:43.899Z,7.40
2023-08-17T00:25:12.381Z,8.30
2023-08-17T00:27:40.893Z,7.35
2023-08-17T00:30:10.791Z,7.95
2023-08-17T00:32:40.892Z,6.93
2023-08-17T00:35:10.412Z,7.40
2023-08-17T00:37:38.901Z,9.55
2023-08-17T00:40:08.744Z,9.25
2023-08-17T00:42:37.542Z,9.20
2023-08-17T00:45:07.585Z,8.82
2023-08-17T00:47:36.186Z,10.73
2023-08-17T00:50:07.866Z,9.35
2023-08-17T00:52:36.781Z,9.48
2023-08-17T00:55:06.911Z,9.30
2023-08-17T00:57:35.967Z,10.30
2023-08-17T01:00:06.767Z,10.95
2023-08-17T01:02:36.670Z,10.70
2023-08-17T01:05:07.335Z,10.13
2023-08-17T01:07:36.050Z,11.70
2023-08-17T01:10:05.159Z,11.77
2023-08-17T01:12:38.574Z,11.43
2023-08-17T01:15:13.511Z,10.55
2023-08-17T01:17:46.439Z,10.48
2023-08-17T01:20:19.893Z,11.48
2023-08-17T01:22:52.593Z,11.30
2023-08-17T01:25:22.594Z,11.73
2023-08-17T01:27:51.438Z,13.32
2023-08-17T01:30:20.916Z,14.23
2023-08-17T01:32:56.226Z,13.20
2023-08-17T01:35:32.512Z,14.50
2023-08-17T01:38:04.845Z,15.68
2023-08-17T01:40:36.097Z,14.95
2023-08-17T01:43:05.452Z,14.10
2023-08-17T01:45:33.981Z,16.00
2023-08-17T01:48:03.755Z,15.00
2023-08-17T01:50:33.104Z,15.20
2023-08-17T01:53:01.982Z,15.50
2023-08-17T01:55:30.646Z,14.30
2023-08-17T01:58:00.481Z,13.82
2023-08-17T02:00:29.360Z,12.70
2023-08-17T02:02:57.957Z,12.00
2023-08-17T02:05:29.385Z,11.07
2023-08-17T02:07:57.965Z,10.88
2023-08-17T02:10:26.539Z,11.15
2023-08-17T02:13:01.806Z,11.25
2023-08-17T02:15:32.313Z,11.63
2023-08-17T02:18:03.006Z,11.55
2023-08-17T02:20:31.931Z,11.38
2023-08-17T02:23:00.380Z,11.57
2023-08-17T02:25:35.996Z,10.13
2023-08-17T02:28:05.590Z,10.63
2023-08-17T02:30:35.933Z,11.07
2023-08-17T02:33:05.058Z,11.18
2023-08-17T02:35:33.546Z,11.02
2023-08-17T02:38:02.087Z,10.93
2023-08-17T02:40:30.827Z,10.98
2023-08-17T02:42:59.394Z,11.70
2023-08-17T02:45:27.898Z,10.73
2023-08-17T02:48:00.129Z,12.07
2023-08-17T02:50:28.825Z,11.77
2023-08-17T02:52:57.769Z,11.95
2023-08-17T02:55:26.315Z,12.57
2023-08-17T02:57:55.634Z,11.60
2023-08-17T03:00:25.213Z,12.63
2023-08-17T03:02:54.147Z,13.18
2023-08-17T03:05:24.167Z,13.13
2023-08-17T03:07:52.605Z,13.27
2023-08-17T03:10:21.618Z,13.30
2023-08-17T03:12:50.274Z,12.35
2023-08-17T03:15:19.754Z,12.07
2023-08-17T03:17:49.048Z,13.40
2023-08-17T03:20:17.886Z,12.45
2023-08-17T03:22:48.459Z,12.30
2023-08-17T03:25:17.159Z,12.18
2023-08-17T03:27:45.956Z,12.50
2023-08-17T03:30:14.499Z,12.82
2023-08-17T03:32:43.312Z,12.70
2023-08-17T03:35:11.892Z,12.02
2023-08-17T03:37:40.439Z,12.50
2023-08-17T03:40:10.967Z,13.32
2023-08-17T03:42:39.495Z,11.43
2023-08-17T03:45:08.747Z,13.80
2023-08-17T03:47:37.531Z,13.32
2023-08-17T03:50:07.008Z,13.68
2023-08-17T03:52:35.513Z,14.05
2023-08-17T03:55:04.022Z,12.20
2023-08-17T03:57:34.554Z,12.73
2023-08-17T04:00:06.461Z,13.98
2023-08-17T04:02:42.418Z,14.43
2023-08-17T04:05:16.109Z,13.85
2023-08-17T04:07:45.173Z,14.52
2023-08-17T04:10:14.736Z,13.98
2023-08-17T04:12:44.912Z,13.75
2023-08-17T04:15:13.572Z,15.25
2023-08-17T04:17:42.414Z,14.65
2023-08-17T04:20:12.598Z,14.40
2023-08-17T04:22:41.374Z,14.55
2023-08-17T04:25:10.670Z,14.88
2023-08-17T04:27:39.203Z,15.07
2023-08-17T04:30:11.393Z,14.02
2023-08-17T04:32:53.695Z,13.32
2023-08-17T04:35:23.078Z,13.77
2023-08-17T04:37:51.634Z,13.23
2023-08-17T04:40:20.332Z,13.50
2023-08-17T04:42:51.148Z,13.77
2023-08-17T04:45:22.925Z,13.68
2023-08-17T04:47:51.753Z,14.70
2023-08-17T04:50:20.269Z,13.40
2023-08-17T04:52:50.150Z,13.98
2023-08-17T04:55:18.542Z,14.65
2023-08-17T04:57:47.003Z,14.23
2023-08-17T05:00:17.618Z,15.95
2023-08-17T05:02:47.737Z,15.43
2023-08-17T05:05:16.447Z,15.80
2023-08-17T05:07:45.160Z,15.95
2023-08-17T05:10:13.859Z,15.20
2023-08-17T05:12:43.622Z,14.98
2023-08-17T05:15:12.390Z,14.55
2023-08-17T05:17:42.065Z,14.68
2023-08-17T05:20:15.405Z,15.77
2023-08-17T05:22:43.995Z,15.15
2023-08-17T05:25:12.655Z,14.30
2023-08-17T05:27:42.783Z,14.13
2023-08-17T05:30:12.849Z,14.73
2023-08-17T05:32:42.768Z,15.25
2023-08-17T05:35:13.866Z,15.70
2023-08-17T05:37:43.655Z,15.60
2023-08-17T05:40:12.905Z,16.08
2023-08-17T05:42:41.498Z,16.10
2023-08-17T05:45:13.614Z,16.40
2023-08-17T05:47:42.095Z,16.60
2023-08-17T05:50:11.293Z,15.52
2023-08-17T05:52:42.619Z,18.02
2023-08-17T05:55:12.572Z,18.02
2023-08-17T05:57:41.040Z,18.38
2023-08-17T06:00:13.550Z,18.15
2023-08-17T06:02:52.607Z,18.67
2023-08-17T06:05:21.190Z,18.00
2023-08-17T06:07:49.685Z,19.02
2023-08-17T06:10:20.101Z,17.17
2023-08-17T06:12:48.537Z,17.50
2023-08-17T06:15:17.044Z,17.67
2023-08-17T06:17:45.475Z,17.95
2023-08-17T06:20:16.425Z,18.48
2023-08-17T06:22:45.175Z,17.98
2023-08-17T06:25:13.782Z,18.83
2023-08-17T06:27:44.276Z,19.30
2023-08-17T06:30:14.344Z,19.38
2023-08-17T06:32:42.835Z,19.30
2023-08-17T06:35:11.684Z,20.50
2023-08-17T06:37:40.151Z,19.88
2023-08-17T06:40:10.179Z,20.25
2023-08-17T06:42:38.983Z,22.02
2023-08-17T06:45:09.972Z,21.55
2023-08-17T06:47:38.481Z,22.08
2023-08-17T06:50:07.398Z,20.90
2023-08-17T06:52:36.168Z,20.85
2023-08-17T06:55:04.882Z,22.05
2023-08-17T06:57:33.284Z,22.02
2023-08-17T07:00:01.744Z,21.40
2023-08-17T07:02:42.869Z,22.27
2023-08-17T07:05:20.671Z,22.38
2023-08-17T07:07:49.241Z,21.52
2023-08-17T07:10:17.865Z,21.92
2023-08-17T07:12:46.318Z,21.80
2023-08-17T07:15:14.922Z,21.85
2023-08-17T07:17:44.814Z,20.85
2023-08-17T07:20:17.041Z,24.52
2023-08-17T07:22:49.462Z,21.73
2023-08-17T07:25:18.120Z,22.75
2023-08-17T07:27:46.671Z,22.40
2023-08-17T07:30:16.714Z,22.10
2023-08-17T07:32:46.535Z,22.02
2023-08-17T07:35:15.050Z,21.98
2023-08-17T07:37:45.980Z,20.10
2023-08-17T07:42:47.911Z,20.02
2023-08-17T07:45:16.329Z,21.38
2023-08-17T07:47:46.410Z,23.23
2023-08-17T07:50:15.033Z,29.20
2023-08-17T07:52:43.606Z,23.67
2023-08-17T07:55:12.670Z,20.45
2023-08-17T07:57:41.379Z,20.17
2023-08-17T08:00:10.475Z,20.13
2023-08-17T08:02:38.901Z,20.80
2023-08-17T08:05:09.730Z,19.63
2023-08-17T08:07:39.700Z,18.17
2023-08-17T08:10:09.236Z,18.58
2023-08-17T08:12:38.072Z,18.98
2023-08-17T08:15:07.332Z,18.92
2023-08-17T08:17:36.498Z,19.77
2023-08-17T08:20:05.917Z,17.75
2023-08-17T08:22:35.890Z,20.30
2023-08-17T08:25:04.663Z,34.72
2023-08-17T08:27:33.104Z,24.05
2023-08-17T08:30:01.538Z,21.95
2023-08-17T08:32:30.994Z,20.77
2023-08-17T08:34:59.596Z,19.33
2023-08-17T08:37:28.162Z,19.38
2023-08-17T08:39:58.168Z,17.15
2023-08-17T08:42:27.475Z,23.83
2023-08-17T08:44:56.285Z,27.08
2023-08-17T08:47:26.624Z,24.10
2023-08-17T08:50:02.544Z,28.73
2023-08-17T08:52:36.670Z,23.65
2023-08-17T08:55:13.583Z,19.85
2023-08-17T08:57:43.298Z,19.38
2023-08-17T09:00:13.267Z,17.73
2023-08-17T09:02:42.065Z,17.75
2023-08-17T09:05:12.197Z,18.25
2023-08-17T09:07:41.917Z,17.15
2023-08-17T09:10:14.050Z,17.83
2023-08-17T09:12:42.505Z,24.70
2023-08-17T09:15:11.816Z,38.40
2023-08-17T09:17:40.307Z,23.48
2023-08-17T09:20:10.945Z,19.73
2023-08-17T09:22:41.232Z,18.65
2023-08-17T09:25:10.911Z,16.40
2023-08-17T09:27:42.690Z,17.08
2023-08-17T09:30:12.822Z,15.77
2023-08-17T09:32:41.332Z,16.27
2023-08-17T09:35:10.243Z,15.70
2023-08-17T09:37:38.667Z,17.23
2023-08-17T09:40:09.871Z,16.92
2023-08-17T09:42:38.380Z,17.85
2023-08-17T09:45:10.295Z,31.35
2023-08-17T09:47:44.619Z,17.13
2023-08-17T09:50:13.104Z,17.75
2023-08-17T09:52:41.903Z,15.68
2023-08-17T09:55:11.874Z,15.75
2023-08-17T09:57:42.480Z,16.25
2023-08-17T10:00:13.716Z,15.82
2023-08-17T10:02:42.323Z,15.35
2023-08-17T10:05:13.108Z,15.38
2023-08-17T10:07:46.544Z,16.48
2023-08-17T10:10:18.706Z,15.75
2023-08-17T10:12:53.764Z,15.13
2023-08-17T10:15:27.574Z,15.32
2023-08-17T10:18:02.422Z,15.48
2023-08-17T10:20:36.620Z,13.48
2023-08-17T10:23:13.615Z,13.82
2023-08-17T10:25:44.284Z,13.15
2023-08-17T10:28:13.309Z,12.60
2023-08-17T10:30:46.437Z,14.82
2023-08-17T10:33:16.619Z,14.43
2023-08-17T10:35:45.975Z,14.25
2023-08-17T10:38:14.777Z,14.60
2023-08-17T10:40:44.175Z,14.35
2023-08-17T10:43:13.602Z,14.60
2023-08-17T10:45:48.838Z,23.73
2023-08-17T10:48:30.537Z,29.30
2023-08-17T10:51:04.850Z,16.67
2023-08-17T10:53:39.684Z,15.30
2023-08-17T10:56:14.372Z,14.68
2023-08-17T10:58:44.910Z,14.65
2023-08-17T11:01:22.440Z,14.60
2023-08-17T11:04:12.189Z,15.50
2023-08-17T11:06:41.614Z,15.88
2023-08-17T11:09:10.688Z,14.80
2023-08-17T11:11:41.598Z,15.15
2023-08-17T11:14:13.028Z,14.27
2023-08-17T11:16:48.365Z,13.50
2023-08-17T11:19:19.983Z,16.02
2023-08-17T11:21:49.105Z,14.77
2023-08-17T11:24:21.756Z,15.20
2023-08-17T11:26:53.100Z,14.27
2023-08-17T11:29:21.941Z,14.45
2023-08-17T11:31:55.183Z,14.88
2023-08-17T11:34:23.802Z,18.35
2023-08-17T11:36:52.490Z,14.80
2023-08-17T11:39:22.147Z,16.08
2023-08-17T11:41:52.557Z,16.40
2023-08-17T11:44:24.357Z,15.93
2023-08-17T11:46:55.631Z,14.50
2023-08-17T11:49:25.356Z,14.50
2023-08-17T11:51:56.162Z,14.60
2023-08-17T11:54:24.831Z,13.57
2023-08-17T11:56:53.567Z,14.20
2023-08-17T11:59:22.009Z,13.77
2023-08-17T12:01:51.529Z,16.38
2023-08-17T12:04:23.402Z,19.25
2023-08-17T12:06:54.739Z,17.85
2023-08-17T12:09:24.544Z,16.67
2023-08-17T12:12:00.933Z,17.58
2023-08-17T12:14:30.430Z,15.65
2023-08-17T12:16:59.273Z,15.20
2023-08-17T12:19:31.752Z,15.52
2023-08-17T12:22:00.352Z,16.00
2023-08-17T12:24:29.139Z,15.55
2023-08-17T12:27:00.037Z,15.90
2023-08-17T12:29:28.549Z,15.70
2023-08-17T12:31:59.292Z,16.35
2023-08-17T12:34:29.207Z,16.23
2023-08-17T12:36:57.641Z,17.77
2023-08-17T12:39:27.060Z,17.13
2023-08-17T12:41:55.472Z,15.32
2023-08-17T12:44:26.531Z,15.00
2023-08-17T12:46:54.957Z,15.10
2023-08-17T12:49:24.808Z,14.85
2023-08-17T12:51:54.747Z,14.18
2023-08-17T12:54:23.303Z,17.00
2023-08-17T12:56:51.872Z,20.80
2023-08-17T12:59:20.274Z,17.80
2023-08-17T13:01:51.838Z,33.35
2023-08-17T13:04:20.353Z,18.10
2023-08-17T13:06:52.238Z,16.60
2023-08-17T13:09:24.682Z,17.25
2023-08-17T13:11:53.561Z,16.23
2023-08-17T13:14:25.013Z,15.05
2023-08-17T13:16:53.545Z,16.10
2023-08-17T13:19:24.295Z,17.05
2023-08-17T13:21:53.034Z,16.10
2023-08-17T13:24:21.559Z,16.52
2023-08-17T13:26:53.877Z,16.38
2023-08-17T13:29:22.621Z,16.23
2023-08-17T13:31:51.227Z,16.92
2023-08-17T13:34:19.694Z,17.20
2023-08-17T13:36:48.576Z,15.63
2023-08-17T13:39:18.788Z,15.48
2023-08-17T13:41:47.348Z,15.32
2023-08-17T13:44:20.023Z,15.23
2023-08-17T13:46:48.474Z,16.45
2023-08-17T13:49:20.628Z,15.23
2023-08-17T13:51:49.175Z,16.42
2023-08-17T13:54:17.650Z,16.60
2023-08-17T13:56:46.066Z,16.92
2023-08-17T13:59:15.316Z,16.60
2023-08-17T14:01:45.132Z,16.58
2023-08-17T14:04:15.102Z,16.23
2023-08-17T14:06:43.587Z,15.70
2023-08-17T14:09:12.098Z,15.55
2023-08-17T14:11:41.839Z,15.90
2023-08-17T14:14:13.637Z,16.70
2023-08-17T14:16:42.068Z,14.93
2023-08-17T14:19:12.264Z,16.35
2023-08-17T14:21:40.717Z,15.32
2023-08-17T14:24:09.570Z,14.95
2023-08-17T14:26:38.462Z,16.00
2023-08-17T14:29:07.049Z,14.85
2023-08-17T14:31:38.088Z,15.50
2023-08-17T14:34:06.970Z,15.38
2023-08-17T14:36:37.279Z,15.95
2023-08-17T14:39:06.421Z,16.92
2023-08-17T14:41:34.858Z,16.20
2023-08-17T14:44:03.824Z,16.63
2023-08-17T14:46:32.545Z,16.45
2023-08-17T14:49:03.271Z,15.32
2023-08-17T14:51:32.292Z,15.80
2023-08-17T14:54:11.235Z,17.17
2023-08-17T14:56:41.257Z,15.75
2023-08-17T14:59:10.618Z,16.02
2023-08-17T15:01:39.647Z,15.10
2023-08-17T15:04:08.253Z,17.10
2023-08-17T15:09:13.618Z,15.85
2023-08-17T15:11:42.285Z,16.85
2023-08-17T15:14:16.289Z,15.95
2023-08-17T15:16:44.945Z,16.13
2023-08-17T15:19:15.456Z,14.82
2023-08-17T15:21:46.834Z,16.25
2023-08-17T15:24:19.679Z,17.20
2023-08-17T15:26:51.286Z,16.38
2023-08-17T15:29:21.238Z,14.68
2023-08-17T15:31:52.484Z,16.10
2023-08-17T15:34:23.667Z,16.38
2023-08-17T15:36:59.351Z,15.75
2023-08-17T15:39:32.216Z,16.10
2023-08-17T15:42:00.884Z,15.15
2023-08-17T15:44:31.060Z,15.73
2023-08-17T15:47:05.832Z,15.93
2023-08-17T15:49:51.853Z,15.77
2023-08-17T15:52:25.612Z,15.60
2023-08-17T15:55:01.889Z,15.27
2023-08-17T15:57:30.829Z,15.73
2023-08-17T15:59:59.454Z,15.45
2023-08-17T16:02:28.043Z,14.15
2023-08-17T16:04:56.695Z,14.05
2023-08-17T16:07:25.387Z,13.60
2023-08-17T16:09:55.792Z,14.43
2023-08-17T16:12:24.451Z,15.68
2023-08-17T16:14:53.168Z,14.90
2023-08-17T16:17:21.741Z,15.52
2023-08-17T16:19:50.184Z,15.82
2023-08-17T16:22:19.033Z,15.73
2023-08-17T16:24:47.792Z,15.50
2023-08-17T16:27:18.373Z,15.20
2023-08-17T16:29:47.785Z,15.75
2023-08-17T16:32:19.305Z,15.30
2023-08-17T16:34:50.311Z,14.13
2023-08-17T16:37:19.533Z,16.20
2023-08-17T16:39:48.344Z,14.75
2023-08-17T16:42:20.253Z,15.15
2023-08-17T16:44:48.778Z,14.95
2023-08-17T16:47:19.774Z,14.77
2023-08-17T16:49:48.618Z,14.70
2023-08-17T16:52:17.033Z,15.80
2023-08-17T16:54:48.262Z,15.20
2023-08-17T16:57:16.882Z,14.73
2023-08-17T16:59:46.590Z,14.82
2023-08-17T17:02:15.333Z,14.73
2023-08-17T17:04:51.770Z,14.90
2023-08-17T17:07:20.301Z,14.63
2023-08-17T17:09:49.635Z,14.00
2023-08-17T17:12:18.016Z,14.73
2023-08-17T17:14:47.762Z,16.17
2023-08-17T17:17:16.450Z,15.27
2023-08-17T17:19:48.550Z,16.05
2023-08-17T17:22:17.145Z,15.38
2023-08-17T17:24:45.617Z,15.48
2023-08-17T17:27:14.134Z,15.43
2023-08-17T17:32:21.600Z,15.32
2023-08-17T17:34:51.109Z,16.40
2023-08-17T17:37:22.186Z,16.08
2023-08-17T17:39:56.503Z,15.15
2023-08-17T17:42:25.002Z,16.35
2023-08-17T17:44:57.056Z,16.70
2023-08-17T17:47:27.405Z,16.73
2023-08-17T17:49:56.331Z,16.00
2023-08-17T17:52:29.397Z,16.40
2023-08-17T17:54:58.112Z,15.77
2023-08-17T17:57:27.376Z,17.02
2023-08-17T18:00:15.688Z,17.52
2023-08-17T18:02:44.661Z,16.67
2023-08-17T18:05:13.247Z,19.63
2023-08-17T18:07:42.080Z,18.00
2023-08-17T18:10:23.166Z,18.95
2023-08-17T18:12:53.374Z,18.90
2023-08-17T18:15:25.073Z,20.08
2023-08-17T18:17:53.755Z,20.42
2023-08-17T18:20:27.763Z,21.23
2023-08-17T18:22:59.766Z,20.73
2023-08-17T18:25:33.121Z,20.40
2023-08-17T18:28:01.664Z,20.80
2023-08-17T18:30:39.126Z,21.23
2023-08-17T18:33:07.673Z,20.33
2023-08-17T18:35:36.300Z,20.60
2023-08-17T18:38:05.167Z,20.33
2023-08-17T18:40:34.507Z,21.00
2023-08-17T18:43:03.164Z,19.52
2023-08-17T18:45:34.303Z,18.38
2023-08-17T18:48:02.869Z,19.65
2023-08-17T18:50:35.767Z,20.73
2023-08-17T18:53:04.640Z,19.40
2023-08-17T18:55:34.194Z,19.58
2023-08-17T18:58:02.821Z,19.35
2023-08-17T19:00:31.256Z,18.48
2023-08-17T19:03:01.263Z,18.77
2023-08-17T19:05:30.048Z,18.45
2023-08-17T19:07:58.567Z,19.52
2023-08-17T19:10:27.569Z,18.77
2023-08-17T19:12:56.572Z,18.95
2023-08-17T19:15:25.836Z,18.55
2023-08-17T19:18:07.692Z,18.73
2023-08-17T19:20:39.546Z,18.02
2023-08-17T19:23:13.933Z,18.30
2023-08-17T19:25:42.402Z,16.95
2023-08-17T19:28:11.287Z,17.40
2023-08-17T19:30:40.788Z,16.52
2023-08-17T19:33:10.277Z,17.13
2023-08-17T19:35:40.191Z,17.05
2023-08-17T19:38:08.932Z,16.85
2023-08-17T19:40:37.339Z,17.35
2023-08-17T19:43:05.979Z,16.17
2023-08-17T19:45:34.401Z,15.43
2023-08-17T19:48:03.554Z,16.13
2023-08-17T19:50:32.296Z,15.75
2023-08-17T19:53:02.662Z,16.38
2023-08-17T19:55:31.324Z,16.33
2023-08-17T19:57:59.933Z,15.77
2023-08-17T20:00:28.378Z,15.48
2023-08-17T20:02:57.050Z,15.57
2023-08-17T20:05:25.570Z,15.10
2023-08-17T20:07:54.192Z,14.93
2023-08-17T20:10:24.040Z,14.52
2023-08-17T20:12:59.962Z,15.07
2023-08-17T20:15:29.284Z,16.08
2023-08-17T20:17:57.921Z,14.25
2023-08-17T20:20:26.438Z,14.25
2023-08-17T20:22:55.131Z,15.20
2023-08-17T20:25:24.927Z,14.27
2023-08-17T20:27:53.643Z,14.32
2023-08-17T20:30:22.303Z,14.60
2023-08-17T20:32:51.172Z,14.40
2023-08-17T20:35:19.709Z,13.15
2023-08-17T20:37:48.101Z,14.30
2023-08-17T20:40:16.765Z,14.00
2023-08-17T20:42:46.514Z,14.38
2023-08-17T20:45:15.192Z,14.23
2023-08-17T20:47:44.102Z,14.68
2023-08-17T20:50:13.404Z,13.80
2023-08-17T20:52:42.002Z,14.32
2023-08-17T20:55:10.637Z,13.90
2023-08-17T20:57:39.370Z,14.43
2023-08-17T21:00:10.980Z,14.80
2023-08-17T21:02:39.410Z,16.15
2023-08-17T21:05:08.299Z,13.35
2023-08-17T21:07:36.788Z,14.15
2023-08-17T21:10:06.336Z,14.30
2023-08-17T21:12:35.021Z,14.82
2023-08-17T21:15:03.444Z,15.80
2023-08-17T21:17:33.619Z,14.88
2023-08-17T21:20:03.176Z,15.90
2023-08-17T21:22:31.647Z,15.82
2023-08-17T21:25:00.122Z,14.98
2023-08-17T21:27:28.837Z,15.25
2023-08-17T21:29:57.759Z,14.77
2023-08-17T21:32:26.384Z,15.18
2023-08-17T21:34:56.580Z,15.55
2023-08-17T21:37:27.383Z,15.88
2023-08-17T21:39:56.597Z,15.30
2023-08-17T21:42:25.059Z,15.45
2023-08-17T21:44:54.179Z,14.73
2023-08-17T21:47:22.867Z,16.00
2023-08-17T21:49:51.261Z,16.40
2023-08-17T21:52:21.193Z,17.02
2023-08-17T21:54:53.875Z,16.42
2023-08-17T21:57:22.318Z,17.05
2023-08-17T21:59:51.074Z,16.40
2023-08-17T22:02:19.898Z,17.13
2023-08-17T22:04:48.421Z,18.13
2023-08-17T22:07:16.896Z,17.15
2023-08-17T22:09:47.064Z,16.85
2023-08-17T22:12:18.578Z,16.80
2023-08-17T22:14:46.967Z,17.67
2023-08-17T22:17:15.594Z,16.70
2023-08-17T22:19:44.231Z,18.42
2023-08-17T22:22:12.781Z,16.92
2023-08-17T22:24:50.969Z,15.75
2023-08-17T22:27:21.945Z,17.77
2023-08-17T22:29:50.385Z,17.60
2023-08-17T22:32:18.865Z,17.23
2023-08-17T22:34:47.395Z,17.23
2023-08-17T22:37:16.318Z,17.05
2023-08-17T22:39:45.482Z,17.80
2023-08-17T22:42:13.890Z,18.13
2023-08-17T22:44:44.387Z,18.65
2023-08-17T22:47:12.814Z,18.13
2023-08-17T22:49:41.232Z,18.05
2023-08-17T22:52:09.703Z,18.30
2023-08-17T22:54:38.339Z,17.83
2023-08-17T22:57:07.014Z,17.85
2023-08-17T22:59:37.217Z,18.35
2023-08-17T23:02:07.762Z,17.55
2023-08-17T23:04:36.290Z,16.17
2023-08-17T23:07:03.982Z,18.40
2023-08-17T23:09:33.634Z,20.25
2023-08-17T23:12:02.073Z,18.02
2023-08-17T23:14:31.238Z,17.08
2023-08-17T23:16:59.954Z,18.15
2023-08-17T23:19:29.823Z,18.83
2023-08-17T23:21:58.187Z,19.17
2023-08-17T23:24:26.818Z,17.77
2023-08-17T23:26:55.501Z,16.92
2023-08-17T23:29:24.462Z,19.13
2023-08-17T23:31:52.845Z,16.58
2023-08-17T23:34:21.432Z,18.80
2023-08-17T23:36:51.217Z,16.13
2023-08-17T23:39:19.637Z,17.40
2023-08-17T23:41:48.730Z,17.73
2023-08-17T23:44:18.500Z,18.20
2023-08-17T23:46:48.950Z,18.10
2023-08-17T23:49:17.917Z,18.73
2023-08-17T23:51:46.510Z,18.38
2023-08-17T23:54:16.632Z,18.30
2023-08-17T23:56:44.998Z,18.20
2023-08-17T23:59:14.021Z,18.60
