createdAt,value
2018-10-07T00:01:43.030Z,8.23
2018-10-07T00:03:48.152Z,7.47
2018-10-07T00:05:53.770Z,7.57
2018-10-07T00:07:58.172Z,7.23
2018-10-07T00:10:03.225Z,7.27
2018-10-07T00:12:07.759Z,7.13
2018-10-07T00:14:16.065Z,7.40
2018-10-07T00:16:28.501Z,7.13
2018-10-07T00:18:32.692Z,7.27
2018-10-07T00:20:37.026Z,7.70
2018-10-07T00:22:43.584Z,7.50
2018-10-07T00:24:51.657Z,7.47
2018-10-07T00:26:59.745Z,7.67
2018-10-07T00:29:04.333Z,7.37
2018-10-07T00:31:11.281Z,7.53
2018-10-07T00:33:16.248Z,7.20
2018-10-07T00:35:21.147Z,7.80
2018-10-07T00:37:26.411Z,7.60
2018-10-07T00:39:30.813Z,6.93
2018-10-07T00:41:35.605Z,6.80
2018-10-07T00:43:40.614Z,7.63
2018-10-07T00:45:46.965Z,7.97
2018-10-07T00:47:54.794Z,7.37
2018-10-07T00:50:03.613Z,6.93
2018-10-07T00:52:08.225Z,7.40
2018-10-07T00:54:13.175Z,6.93
2018-10-07T00:56:18.819Z,7.60
2018-10-07T00:58:23.927Z,7.23
2018-10-07T01:00:31.195Z,6.87
2018-10-07T01:02:36.360Z,6.50
2018-10-07T01:04:42.077Z,8.07
2018-10-07T01:06:46.588Z,7.80
2018-10-07T01:08:54.898Z,7.00
2018-10-07T01:11:04.104Z,7.80
2018-10-07T01:13:12.473Z,6.90
2018-10-07T01:15:18.605Z,7.40
2018-10-07T01:17:22.726Z,7.10
2018-10-07T01:19:29.296Z,6.63
2018-10-07T01:21:34.632Z,7.00
2018-10-07T01:23:42.067Z,7.00
2018-10-07T01:25:46.934Z,6.60
2018-10-07T01:27:55.036Z,7.10
2018-10-07T01:30:03.158Z,6.70
2018-10-07T01:32:12.490Z,7.17
2018-10-07T01:34:16.738Z,6.80
2018-10-07T01:36:20.943Z,7.10
2018-10-07T01:38:26.576Z,7.47
2018-10-07T01:40:31.062Z,6.90
2018-10-07T01:42:35.172Z,7.07
2018-10-07T01:44:39.426Z,7.03
2018-10-07T01:46:43.448Z,6.50
2018-10-07T01:48:47.408Z,6.63
2018-10-07T01:50:52.059Z,6.40
2018-10-07T01:52:59.619Z,7.10
2018-10-07T01:55:06.720Z,5.83
2018-10-07T01:57:12.473Z,6.40
2018-10-07T01:59:17.081Z,6.77
2018-10-07T02:01:20.722Z,6.30
2018-10-07T02:03:24.427Z,6.23
2018-10-07T02:05:28.778Z,6.70
2018-10-07T02:07:32.606Z,6.63
2018-10-07T02:09:36.572Z,5.90
2018-10-07T02:11:40.475Z,6.40
2018-10-07T02:13:44.563Z,6.67
2018-10-07T02:15:48.255Z,6.27
2018-10-07T02:17:52.154Z,6.03
2018-10-07T02:19:56.770Z,6.50
2018-10-07T02:22:01.024Z,6.60
2018-10-07T02:24:08.521Z,6.70
2018-10-07T02:26:12.959Z,6.80
2018-10-07T02:28:18.822Z,5.77
2018-10-07T02:30:23.720Z,6.30
2018-10-07T02:32:28.275Z,6.23
2018-10-07T02:34:31.965Z,5.63
2018-10-07T02:36:35.786Z,5.63
2018-10-07T02:38:39.975Z,6.23
2018-10-07T02:40:44.538Z,6.37
2018-10-07T02:42:48.509Z,6.10
2018-10-07T02:44:52.772Z,5.63
2018-10-07T02:46:57.159Z,5.70
2018-10-07T02:49:01.401Z,5.80
2018-10-07T02:51:08.072Z,5.70
2018-10-07T02:53:15.416Z,5.43
2018-10-07T02:55:25.319Z,6.57
2018-10-07T02:57:29.247Z,5.57
2018-10-07T02:59:32.928Z,5.10
2018-10-07T03:01:38.240Z,6.30
2018-10-07T03:03:42.745Z,6.50
2018-10-07T03:05:46.860Z,5.60
2018-10-07T03:07:52.031Z,5.67
2018-10-07T03:09:55.674Z,5.60
2018-10-07T03:12:00.191Z,5.40
2018-10-07T03:14:04.994Z,5.53
2018-10-07T03:16:10.355Z,5.47
2018-10-07T03:18:19.374Z,5.40
2018-10-07T03:20:24.764Z,6.00
2018-10-07T03:22:30.418Z,6.50
2018-10-07T03:24:34.344Z,5.13
2018-10-07T03:26:38.144Z,5.10
2018-10-07T03:28:44.180Z,5.90
2018-10-07T03:30:52.727Z,5.30
2018-10-07T03:32:59.888Z,5.17
2018-10-07T03:35:04.246Z,5.07
2018-10-07T03:37:08.170Z,5.20
2018-10-07T03:39:12.063Z,5.00
2018-10-07T03:41:16.419Z,4.80
2018-10-07T03:43:20.705Z,5.20
2018-10-07T03:45:25.470Z,5.27
2018-10-07T03:47:29.248Z,5.43
2018-10-07T03:49:34.540Z,4.83
2018-10-07T03:51:38.495Z,5.03
2018-10-07T03:53:42.628Z,5.17
2018-10-07T03:55:48.604Z,4.93
2018-10-07T03:57:56.761Z,5.60
2018-10-07T04:00:06.350Z,5.70
2018-10-07T04:02:10.135Z,5.80
2018-10-07T04:04:13.783Z,5.70
2018-10-07T04:06:18.107Z,4.40
2018-10-07T04:08:21.937Z,5.60
2018-10-07T04:10:25.690Z,5.80
2018-10-07T04:12:29.416Z,4.90
2018-10-07T04:14:33.535Z,5.20
2018-10-07T04:16:37.331Z,4.67
2018-10-07T04:18:41.461Z,5.20
2018-10-07T04:20:45.394Z,5.03
2018-10-07T04:22:49.816Z,5.00
2018-10-07T04:24:58.681Z,4.97
2018-10-07T04:27:07.168Z,4.57
2018-10-07T04:29:11.455Z,5.03
2018-10-07T04:31:15.639Z,5.07
2018-10-07T04:33:19.370Z,4.87
2018-10-07T04:35:23.191Z,5.10
2018-10-07T04:37:27.415Z,4.77
2018-10-07T04:39:31.319Z,5.00
2018-10-07T04:41:35.412Z,4.73
2018-10-07T04:43:39.599Z,4.80
2018-10-07T04:45:43.336Z,4.93
2018-10-07T04:47:47.006Z,5.20
2018-10-07T04:49:51.151Z,5.03
2018-10-07T04:51:56.232Z,4.70
2018-10-07T04:54:04.662Z,4.70
2018-10-07T04:56:11.606Z,5.27
2018-10-07T04:58:17.118Z,4.80
2018-10-07T05:00:20.862Z,5.30
2018-10-07T05:02:25.043Z,4.97
2018-10-07T05:04:28.782Z,5.40
2018-10-07T05:06:34.765Z,4.87
2018-10-07T05:08:38.979Z,5.40
2018-10-07T05:10:49.168Z,4.47
2018-10-07T05:12:54.217Z,4.83
2018-10-07T05:14:59.161Z,4.93
2018-10-07T05:17:06.588Z,4.67
2018-10-07T05:19:14.286Z,5.00
2018-10-07T05:21:21.444Z,4.60
2018-10-07T05:23:25.339Z,5.20
2018-10-07T05:25:29.099Z,4.60
2018-10-07T05:27:33.174Z,4.27
2018-10-07T05:29:37.094Z,4.83
2018-10-07T05:31:40.874Z,5.30
2018-10-07T05:33:45.227Z,4.77
2018-10-07T05:35:49.240Z,4.80
2018-10-07T05:37:53.021Z,4.37
2018-10-07T05:39:57.110Z,4.83
2018-10-07T05:42:00.937Z,5.10
2018-10-07T05:44:09.322Z,5.10
2018-10-07T05:46:15.227Z,5.00
2018-10-07T05:48:21.701Z,4.60
2018-10-07T05:50:26.619Z,4.80
2018-10-07T05:52:30.745Z,5.00
2018-10-07T05:54:34.271Z,4.70
2018-10-07T05:56:38.205Z,4.30
2018-10-07T05:58:42.494Z,5.27
2018-10-07T06:00:46.059Z,4.60
2018-10-07T06:02:49.802Z,4.77
2018-10-07T06:04:55.298Z,4.50
2018-10-07T06:07:01.386Z,4.43
2018-10-07T06:09:06.684Z,4.60
2018-10-07T06:11:15.245Z,4.90
2018-10-07T06:13:19.994Z,4.53
2018-10-07T06:15:30.019Z,4.40
2018-10-07T06:17:34.175Z,4.50
2018-10-07T06:19:39.519Z,4.20
2018-10-07T06:21:47.490Z,4.73
2018-10-07T06:23:54.216Z,5.03
2018-10-07T06:26:00.332Z,4.90
2018-10-07T06:28:04.244Z,5.50
2018-10-07T06:30:08.417Z,5.50
2018-10-07T06:32:12.471Z,6.27
2018-10-07T06:34:16.421Z,5.80
2018-10-07T06:36:20.816Z,5.97
2018-10-07T06:38:24.966Z,5.00
2018-10-07T06:40:28.724Z,6.07
2018-10-07T06:42:32.943Z,6.20
2018-10-07T06:44:36.664Z,5.60
2018-10-07T06:46:40.391Z,5.50
2018-10-07T06:48:44.140Z,5.93
2018-10-07T06:50:52.342Z,6.17
2018-10-07T06:53:07.653Z,6.00
2018-10-07T06:55:12.041Z,5.93
2018-10-07T06:57:15.854Z,5.77
2018-10-07T06:59:19.565Z,5.70
2018-10-07T07:01:36.132Z,6.03
2018-10-07T07:03:40.208Z,5.60
2018-10-07T07:05:43.812Z,5.83
2018-10-07T07:07:49.049Z,5.50
2018-10-07T07:09:56.890Z,6.03
2018-10-07T07:12:04.526Z,6.03
2018-10-07T07:14:11.187Z,5.37
2018-10-07T07:16:15.246Z,5.80
2018-10-07T07:18:22.614Z,5.70
2018-10-07T07:20:28.780Z,6.30
2018-10-07T07:22:32.724Z,5.20
2018-10-07T07:24:36.327Z,5.43
2018-10-07T07:26:40.728Z,5.90
2018-10-07T07:28:44.419Z,5.70
2018-10-07T07:30:48.204Z,5.87
2018-10-07T07:33:09.331Z,5.60
2018-10-07T07:35:13.401Z,4.77
2018-10-07T07:37:17.450Z,5.90
2018-10-07T07:39:23.237Z,5.37
2018-10-07T07:41:26.981Z,5.67
2018-10-07T07:43:30.630Z,5.33
2018-10-07T07:45:34.647Z,5.63
2018-10-07T07:47:40.028Z,5.27
2018-10-07T07:49:45.233Z,5.93
2018-10-07T07:51:52.753Z,5.90
2018-10-07T07:53:58.568Z,5.90
2018-10-07T07:56:05.416Z,5.17
2018-10-07T07:58:12.278Z,5.40
2018-10-07T08:00:19.671Z,6.00
2018-10-07T08:02:23.343Z,5.77
2018-10-07T08:04:28.717Z,6.10
2018-10-07T08:06:41.935Z,7.00
2018-10-07T08:08:47.647Z,6.03
2018-10-07T08:10:52.814Z,6.77
2018-10-07T08:12:58.361Z,7.53
2018-10-07T08:15:06.433Z,7.70
2018-10-07T08:17:13.720Z,7.23
2018-10-07T08:19:19.330Z,7.30
2018-10-07T08:21:28.622Z,7.33
2018-10-07T08:23:32.794Z,7.63
2018-10-07T08:25:37.167Z,8.87
2018-10-07T08:27:40.950Z,7.47
2018-10-07T08:29:48.693Z,8.63
2018-10-07T08:31:53.788Z,7.60
2018-10-07T08:34:02.440Z,8.17
2018-10-07T08:36:14.930Z,8.10
2018-10-07T08:38:19.555Z,7.93
2018-10-07T08:40:23.850Z,9.50
2018-10-07T08:42:31.945Z,8.03
2018-10-07T08:44:36.676Z,8.77
2018-10-07T08:46:40.936Z,8.30
2018-10-07T08:48:46.718Z,8.73
2018-10-07T08:50:50.358Z,8.80
2018-10-07T08:52:54.034Z,9.10
2018-10-07T08:54:57.643Z,9.40
2018-10-07T08:57:01.287Z,9.80
2018-10-07T08:59:07.643Z,9.30
2018-10-07T09:01:16.285Z,9.50
2018-10-07T09:03:22.317Z,9.30
2018-10-07T09:05:28.815Z,8.97
2018-10-07T09:07:33.856Z,9.10
2018-10-07T09:09:37.838Z,9.20
2018-10-07T09:11:42.010Z,10.20
2018-10-07T09:13:48.493Z,9.03
2018-10-07T09:15:55.233Z,10.37
2018-10-07T09:17:59.858Z,8.73
2018-10-07T09:20:04.680Z,9.00
2018-10-07T09:22:08.598Z,9.63
2018-10-07T09:24:13.074Z,9.10
2018-10-07T09:26:19.640Z,9.10
2018-10-07T09:28:25.812Z,9.10
2018-10-07T09:30:31.419Z,9.57
2018-10-07T09:32:35.704Z,8.70
2018-10-07T09:34:40.386Z,8.20
2018-10-07T09:36:49.329Z,9.00
2018-10-07T09:39:05.152Z,8.70
2018-10-07T09:41:19.201Z,8.60
2018-10-07T09:43:26.642Z,8.70
2018-10-07T09:45:37.082Z,7.77
2018-10-07T09:50:16.926Z,8.33
2018-10-07T09:52:24.543Z,8.63
2018-10-07T09:54:34.936Z,8.33
2018-10-07T09:56:39.304Z,8.07
2018-10-07T09:58:45.671Z,8.50
2018-10-07T10:01:05.405Z,8.00
2018-10-07T10:03:11.637Z,8.30
2018-10-07T10:05:16.089Z,8.00
2018-10-07T10:07:21.223Z,9.23
2018-10-07T10:09:26.206Z,8.10
2018-10-07T10:11:30.793Z,8.50
2018-10-07T10:13:40.294Z,8.17
2018-10-07T10:15:44.352Z,7.60
2018-10-07T10:17:53.121Z,8.43
2018-10-07T10:20:11.631Z,8.53
2018-10-07T10:22:20.924Z,8.70
2018-10-07T10:24:33.496Z,8.03
2018-10-07T10:29:20.355Z,8.27
2018-10-07T10:31:36.501Z,9.00
2018-10-07T10:33:48.775Z,8.77
2018-10-07T10:38:04.196Z,8.60
2018-10-07T10:40:16.672Z,8.57
2018-10-07T10:44:41.701Z,9.27
2018-10-07T10:46:58.001Z,9.03
2018-10-07T10:50:20.585Z,9.20
2018-10-07T10:52:34.244Z,8.90
2018-10-07T10:54:47.668Z,7.80
2018-10-07T10:57:06.152Z,8.10
2018-10-07T10:59:19.056Z,8.40
2018-10-07T11:01:29.360Z,8.00
2018-10-07T11:03:53.330Z,7.17
2018-10-07T11:06:07.018Z,8.10
2018-10-07T11:08:22.121Z,7.07
2018-10-07T11:10:38.012Z,6.97
2018-10-07T11:12:56.894Z,7.50
2018-10-07T11:15:37.174Z,7.27
2018-10-07T11:17:55.572Z,6.30
2018-10-07T11:20:10.466Z,6.07
2018-10-07T11:22:33.523Z,6.00
2018-10-07T11:24:49.146Z,5.73
2018-10-07T11:28:09.042Z,6.00
2018-10-07T11:30:25.449Z,5.33
2018-10-07T11:32:39.927Z,4.90
2018-10-07T11:35:06.919Z,5.60
2018-10-07T11:37:21.467Z,5.13
2018-10-07T11:39:44.756Z,4.93
2018-10-07T11:41:58.021Z,5.00
2018-10-07T11:44:16.776Z,5.03
2018-10-07T11:47:37.057Z,4.97
2018-10-07T11:49:51.325Z,4.37
2018-10-07T11:53:03.017Z,4.17
2018-10-07T11:55:11.558Z,4.70
2018-10-07T11:57:19.795Z,4.37
2018-10-07T11:59:25.813Z,4.20
2018-10-07T12:01:30.575Z,4.10
2018-10-07T12:03:35.601Z,4.57
2018-10-07T12:05:41.364Z,5.40
2018-10-07T12:07:46.491Z,4.20
2018-10-07T12:09:52.389Z,4.33
2018-10-07T12:11:58.440Z,3.97
2018-10-07T12:14:02.923Z,4.50
2018-10-07T12:16:07.899Z,4.10
2018-10-07T12:18:16.223Z,4.13
2018-10-07T12:20:23.652Z,4.00
2018-10-07T12:22:29.538Z,3.90
2018-10-07T12:24:36.429Z,3.97
2018-10-07T12:26:41.671Z,4.00
2018-10-07T12:28:50.122Z,3.67
2018-10-07T12:30:56.342Z,3.67
2018-10-07T12:33:03.365Z,4.00
2018-10-07T12:35:08.380Z,3.70
2018-10-07T12:37:12.670Z,3.23
2018-10-07T12:39:17.402Z,4.00
2018-10-07T12:41:21.320Z,3.87
2018-10-07T12:43:25.125Z,3.60
2018-10-07T12:45:29.487Z,3.57
2018-10-07T12:47:33.934Z,3.30
2018-10-07T12:49:37.836Z,3.27
2018-10-07T12:51:42.369Z,3.27
2018-10-07T12:53:46.981Z,3.60
2018-10-07T12:55:55.286Z,3.40
2018-10-07T12:58:02.322Z,3.80
2018-10-07T13:00:11.251Z,3.30
2018-10-07T13:02:14.929Z,3.30
2018-10-07T13:04:19.048Z,3.13
2018-10-07T13:06:22.823Z,3.20
2018-10-07T13:08:26.619Z,3.10
2018-10-07T13:10:30.658Z,3.50
2018-10-07T13:12:34.345Z,3.10
2018-10-07T13:14:39.206Z,3.20
2018-10-07T13:16:43.217Z,3.10
2018-10-07T13:18:47.076Z,3.80
2018-10-07T13:20:52.690Z,2.73
2018-10-07T13:23:01.376Z,2.87
2018-10-07T13:25:06.710Z,3.50
2018-10-07T13:27:11.646Z,3.17
2018-10-07T13:29:15.521Z,3.20
2018-10-07T13:31:19.965Z,2.70
2018-10-07T13:33:23.526Z,2.90
2018-10-07T13:35:27.414Z,2.53
2018-10-07T13:37:31.018Z,3.03
2018-10-07T13:39:34.874Z,2.90
2018-10-07T13:41:38.551Z,2.67
2018-10-07T13:43:42.212Z,3.10
2018-10-07T13:45:46.145Z,2.93
2018-10-07T13:47:50.156Z,2.30
2018-10-07T13:49:54.172Z,2.70
2018-10-07T13:52:01.129Z,2.40
2018-10-07T13:54:07.767Z,2.80
2018-10-07T13:56:13.345Z,2.67
2018-10-07T13:58:18.004Z,2.30
2018-10-07T14:00:22.258Z,2.20
2018-10-07T14:02:25.877Z,2.47
2018-10-07T14:04:29.903Z,3.00
2018-10-07T14:06:34.286Z,2.50
2018-10-07T14:08:37.931Z,2.47
2018-10-07T14:10:42.451Z,2.70
2018-10-07T14:12:46.601Z,2.37
2018-10-07T14:14:50.396Z,2.53
2018-10-07T14:16:54.036Z,2.50
2018-10-07T14:18:57.907Z,2.13
2018-10-07T14:21:03.762Z,2.50
2018-10-07T14:23:11.341Z,2.40
2018-10-07T14:25:17.925Z,2.20
2018-10-07T14:27:22.079Z,2.30
2018-10-07T14:29:25.632Z,2.37
2018-10-07T14:31:29.420Z,2.50
2018-10-07T14:33:33.213Z,2.93
2018-10-07T14:35:36.823Z,2.10
2018-10-07T14:37:40.778Z,2.20
2018-10-07T14:39:44.455Z,2.50
2018-10-07T14:41:48.100Z,2.20
2018-10-07T14:43:52.245Z,2.10
2018-10-07T14:45:56.044Z,2.10
2018-10-07T14:47:59.677Z,2.00
2018-10-07T14:50:04.130Z,2.07
2018-10-07T14:52:11.973Z,2.10
2018-10-07T14:54:19.170Z,2.20
2018-10-07T14:56:25.093Z,2.50
2018-10-07T14:58:28.857Z,2.27
2018-10-07T15:00:33.002Z,2.00
2018-10-07T15:02:37.005Z,2.20
2018-10-07T15:04:40.926Z,1.90
2018-10-07T15:06:44.694Z,1.83
2018-10-07T15:08:48.780Z,2.00
2018-10-07T15:10:52.480Z,2.00
2018-10-07T15:12:57.157Z,2.10
2018-10-07T15:15:03.267Z,1.60
2018-10-07T15:17:07.237Z,2.07
2018-10-07T15:19:13.722Z,1.87
2018-10-07T15:21:20.575Z,2.13
2018-10-07T15:23:29.069Z,2.10
2018-10-07T15:25:34.311Z,2.10
2018-10-07T15:27:39.334Z,1.73
2018-10-07T15:29:46.588Z,2.00
2018-10-07T15:31:58.333Z,1.80
2018-10-07T15:34:06.156Z,1.97
2018-10-07T15:36:12.177Z,2.00
2018-10-07T15:38:19.695Z,2.00
2018-10-07T15:40:24.726Z,1.80
2018-10-07T15:42:29.048Z,1.57
2018-10-07T15:44:33.219Z,1.40
2018-10-07T15:46:37.192Z,1.90
2018-10-07T15:48:41.300Z,1.40
2018-10-07T15:50:45.641Z,1.80
2018-10-07T15:52:52.848Z,1.80
2018-10-07T15:55:01.966Z,1.50
2018-10-07T15:57:08.900Z,1.40
2018-10-07T15:59:13.219Z,1.60
2018-10-07T16:01:17.073Z,1.50
2018-10-07T16:03:20.717Z,1.83
2018-10-07T16:05:25.441Z,1.33
2018-10-07T16:07:29.673Z,1.60
2018-10-07T16:09:34.953Z,1.63
2018-10-07T16:11:38.822Z,1.57
2018-10-07T16:13:42.710Z,1.27
2018-10-07T16:15:46.954Z,1.30
2018-10-07T16:17:53.765Z,1.53
2018-10-07T16:20:00.458Z,1.73
2018-10-07T16:22:15.013Z,1.50
2018-10-07T16:24:18.921Z,1.50
2018-10-07T16:26:24.198Z,1.40
2018-10-07T16:28:27.818Z,1.50
2018-10-07T16:30:31.886Z,1.73
2018-10-07T16:32:35.517Z,1.60
2018-10-07T16:34:39.663Z,1.73
2018-10-07T16:36:45.061Z,1.73
2018-10-07T16:38:48.823Z,1.17
2018-10-07T16:40:52.449Z,1.70
2018-10-07T16:42:56.624Z,1.40
2018-10-07T16:45:04.470Z,1.13
2018-10-07T16:47:11.763Z,1.40
2018-10-07T16:49:17.342Z,1.47
2018-10-07T16:51:21.920Z,1.60
2018-10-07T16:53:27.871Z,1.40
2018-10-07T16:55:33.446Z,1.30
2018-10-07T16:57:38.548Z,1.50
2018-10-07T16:59:42.646Z,1.57
2018-10-07T17:01:49.047Z,1.10
2018-10-07T17:10:31.017Z,1.63
2018-10-07T17:12:39.307Z,1.40
2018-10-07T17:14:43.566Z,1.27
2018-10-07T17:16:48.550Z,1.33
2018-10-07T17:18:54.628Z,1.50
2018-10-07T17:20:58.572Z,1.50
2018-10-07T17:23:04.618Z,1.37
2018-10-07T17:25:12.296Z,1.40
2018-10-07T17:27:19.192Z,1.23
2018-10-07T17:29:23.327Z,1.23
2018-10-07T17:31:27.033Z,1.67
2018-10-07T17:33:35.166Z,1.03
2018-10-07T17:35:38.967Z,1.60
2018-10-07T17:37:44.915Z,1.40
2018-10-07T17:39:49.012Z,1.27
2018-10-07T17:41:54.366Z,1.60
2018-10-07T17:44:06.052Z,1.40
2018-10-07T17:46:14.700Z,1.43
2018-10-07T17:48:22.146Z,1.60
2018-10-07T17:50:31.435Z,1.40
2018-10-07T17:52:41.695Z,1.27
2018-10-07T17:54:45.877Z,1.30
2018-10-07T17:56:49.660Z,1.60
2018-10-07T17:58:54.047Z,1.63
2018-10-07T18:00:57.914Z,1.33
2018-10-07T18:03:03.428Z,1.50
2018-10-07T18:05:11.230Z,1.47
2018-10-07T18:07:18.764Z,1.60
2018-10-07T18:09:24.258Z,1.20
2018-10-07T18:11:32.400Z,1.30
2018-10-07T18:13:36.110Z,1.20
2018-10-07T18:15:43.962Z,1.40
2018-10-07T18:17:48.605Z,1.43
2018-10-07T18:19:58.087Z,1.20
2018-10-07T18:22:05.106Z,1.17
2018-10-07T18:24:11.032Z,1.37
2018-10-07T18:26:16.864Z,1.37
2018-10-07T18:28:29.035Z,1.50
2018-10-07T18:30:35.393Z,1.40
2018-10-07T18:32:40.472Z,1.40
2018-10-07T18:34:47.607Z,1.10
2018-10-07T18:36:56.716Z,1.47
2018-10-07T18:39:15.667Z,1.53
2018-10-07T18:41:19.707Z,1.67
2018-10-07T18:43:25.969Z,1.30
2018-10-07T18:45:30.144Z,1.30
2018-10-07T18:47:36.635Z,1.70
2018-10-07T18:49:41.770Z,1.50
2018-10-07T18:51:45.533Z,1.40
2018-10-07T18:53:54.696Z,1.50
2018-10-07T18:56:03.947Z,1.40
2018-10-07T18:58:08.996Z,1.43
2018-10-07T19:00:16.056Z,1.40
2018-10-07T19:02:20.069Z,1.50
2018-10-07T19:04:26.105Z,1.40
2018-10-07T19:06:30.437Z,1.53
2018-10-07T19:08:35.807Z,1.50
2018-10-07T19:10:41.410Z,1.30
2018-10-07T19:12:45.751Z,0.80
2018-10-07T19:14:50.300Z,1.50
2018-10-07T19:17:01.933Z,1.30
2018-10-07T19:19:09.862Z,1.13
2018-10-07T19:21:18.939Z,1.30
2018-10-07T19:23:24.049Z,1.53
2018-10-07T19:25:28.166Z,1.40
2018-10-07T19:27:39.054Z,1.30
2018-10-07T19:29:42.830Z,1.37
2018-10-07T19:31:50.587Z,1.43
2018-10-07T19:33:59.478Z,1.20
2018-10-07T19:36:06.766Z,1.60
2018-10-07T19:38:14.150Z,1.20
2018-10-07T19:40:18.273Z,1.30
2018-10-07T19:42:22.027Z,1.30
2018-10-07T19:44:25.853Z,1.37
2018-10-07T19:46:29.575Z,1.50
2018-10-07T19:48:33.711Z,1.90
2018-10-07T19:50:38.684Z,1.43
2018-10-07T19:52:43.521Z,1.13
2018-10-07T19:54:47.587Z,1.50
2018-10-07T19:56:55.076Z,1.30
2018-10-07T19:59:00.217Z,1.90
2018-10-07T20:01:08.227Z,1.80
2018-10-07T20:03:16.288Z,1.40
2018-10-07T20:05:21.817Z,1.50
2018-10-07T20:07:25.829Z,1.50
2018-10-07T20:09:33.185Z,1.30
2018-10-07T20:11:39.431Z,1.20
2018-10-07T20:13:43.418Z,1.40
2018-10-07T20:15:47.574Z,0.93
2018-10-07T20:17:51.578Z,1.50
2018-10-07T20:19:55.310Z,1.10
2018-10-07T20:22:12.636Z,1.80
2018-10-07T20:24:20.768Z,1.97
2018-10-07T20:26:26.065Z,1.50
2018-10-07T20:28:32.276Z,1.43
2018-10-07T20:30:36.107Z,1.27
2018-10-07T20:32:40.819Z,1.40
2018-10-07T20:34:45.166Z,1.47
2018-10-07T20:36:49.153Z,1.33
2018-10-07T20:38:52.978Z,1.67
2018-10-07T20:40:57.371Z,1.90
2018-10-07T20:43:01.438Z,1.73
2018-10-07T20:45:07.636Z,1.77
2018-10-07T20:47:15.403Z,1.70
2018-10-07T20:49:22.750Z,2.10
2018-10-07T20:51:27.141Z,2.10
2018-10-07T20:53:37.483Z,2.03
2018-10-07T20:55:41.369Z,2.10
2018-10-07T20:57:45.479Z,2.03
2018-10-07T20:59:49.365Z,1.77
2018-10-07T21:01:53.057Z,1.67
2018-10-07T21:03:56.714Z,1.83
2018-10-07T21:06:00.516Z,1.80
2018-10-07T21:08:04.908Z,2.00
2018-10-07T21:10:14.103Z,1.90
2018-10-07T21:12:24.561Z,1.77
2018-10-07T21:14:29.857Z,1.80
2018-10-07T21:16:47.381Z,2.23
2018-10-07T21:18:51.109Z,2.23
2018-10-07T21:20:54.744Z,2.50
2018-10-07T21:22:58.513Z,2.10
2018-10-07T21:25:02.601Z,2.20
2018-10-07T21:27:06.482Z,3.10
2018-10-07T21:29:10.054Z,2.20
2018-10-07T21:31:15.058Z,2.47
2018-10-07T21:33:26.771Z,2.40
2018-10-07T21:35:33.011Z,2.37
2018-10-07T21:37:38.144Z,2.40
2018-10-07T21:39:49.131Z,2.70
2018-10-07T21:41:56.696Z,2.43
2018-10-07T21:44:06.556Z,2.50
2018-10-07T21:46:10.380Z,2.77
2018-10-07T21:48:14.322Z,2.23
2018-10-07T21:50:18.260Z,2.73
2018-10-07T21:52:22.169Z,2.43
2018-10-07T21:54:26.067Z,2.07
2018-10-07T21:56:30.488Z,2.57
2018-10-07T21:58:36.234Z,2.40
2018-10-07T22:00:39.924Z,2.20
2018-10-07T22:02:43.793Z,2.10
2018-10-07T22:04:47.537Z,2.00
2018-10-07T22:06:54.355Z,2.30
2018-10-07T22:09:02.282Z,2.50
2018-10-07T22:11:09.264Z,2.13
2018-10-07T22:13:13.460Z,2.30
2018-10-07T22:15:17.415Z,2.33
2018-10-07T22:17:21.216Z,2.27
2018-10-07T22:19:24.874Z,2.00
2018-10-07T22:21:28.989Z,2.30
2018-10-07T22:23:32.790Z,2.20
2018-10-07T22:25:36.383Z,1.97
2018-10-07T22:27:40.849Z,2.23
2018-10-07T22:29:44.511Z,2.20
2018-10-07T22:31:50.909Z,2.40
2018-10-07T22:33:57.379Z,2.03
2018-10-07T22:36:05.365Z,2.40
2018-10-07T22:38:14.596Z,2.20
2018-10-07T22:40:18.892Z,2.63
2018-10-07T22:42:22.863Z,2.00
2018-10-07T22:44:26.660Z,2.50
2018-10-07T22:46:30.911Z,2.33
2018-10-07T22:48:34.752Z,2.20
2018-10-07T22:50:38.625Z,2.20
2018-10-07T22:52:43.565Z,2.40
2018-10-07T22:54:47.387Z,2.30
2018-10-07T22:56:51.282Z,1.87
2018-10-07T22:58:55.225Z,2.67
2018-10-07T23:00:59.795Z,2.33
2018-10-07T23:03:08.377Z,1.90
2018-10-07T23:05:16.386Z,2.07
2018-10-07T23:07:21.405Z,2.30
2018-10-07T23:09:25.543Z,2.80
2018-10-07T23:11:30.424Z,2.50
2018-10-07T23:13:35.401Z,2.30
2018-10-07T23:15:38.924Z,2.50
2018-10-07T23:17:43.391Z,2.13
2018-10-07T23:19:47.323Z,2.33
2018-10-07T23:21:52.019Z,2.50
2018-10-07T23:23:56.458Z,2.70
2018-10-07T23:26:00.337Z,2.53
2018-10-07T23:28:04.749Z,2.37
2018-10-07T23:30:09.578Z,2.37
2018-10-07T23:32:18.091Z,2.47
2018-10-07T23:34:23.747Z,2.23
2018-10-07T23:36:29.135Z,2.40
2018-10-07T23:38:33.016Z,2.27
2018-10-07T23:40:37.566Z,2.13
2018-10-07T23:42:41.180Z,2.20
2018-10-07T23:44:44.981Z,2.17
2018-10-07T23:46:49.122Z,2.17
2018-10-07T23:48:53.504Z,2.50
2018-10-07T23:50:57.294Z,2.37
2018-10-07T23:53:01.164Z,2.50
2018-10-07T23:55:04.798Z,2.60
2018-10-07T23:57:08.818Z,2.00
2018-10-07T23:59:15.785Z,2.23
