createdAt,value
2022-12-19T00:02:04.419Z,-3.30
2022-12-19T00:07:07.340Z,-3.30
2022-12-19T00:12:17.427Z,-3.30
2022-12-19T00:17:22.064Z,-3.40
2022-12-19T00:22:24.928Z,-3.40
2022-12-19T00:27:29.058Z,-3.40
2022-12-19T00:32:31.886Z,-3.50
2022-12-19T00:37:34.675Z,-3.50
2022-12-19T00:42:38.759Z,-3.50
2022-12-19T00:47:41.617Z,-3.50
2022-12-19T00:52:44.346Z,-3.50
2022-12-19T00:57:48.445Z,-3.60
2022-12-19T01:02:51.310Z,-3.70
2022-12-19T01:07:54.109Z,-3.60
2022-12-19T01:12:58.272Z,-3.70
2022-12-19T01:18:01.015Z,-3.70
2022-12-19T01:23:03.764Z,-3.70
2022-12-19T01:28:09.136Z,-3.70
2022-12-19T01:33:15.352Z,-3.70
2022-12-19T01:38:19.270Z,-3.80
2022-12-19T01:43:24.541Z,-3.80
2022-12-19T01:48:32.766Z,-3.80
2022-12-19T01:53:48.201Z,-3.90
2022-12-19T01:59:05.807Z,-3.80
2022-12-19T02:04:09.592Z,-3.80
2022-12-19T02:09:13.025Z,-3.80
2022-12-19T02:14:17.218Z,-3.80
2022-12-19T02:19:50.142Z,-3.80
2022-12-19T02:25:23.408Z,-3.80
2022-12-19T02:30:57.587Z,-3.80
2022-12-19T02:36:13.345Z,-3.80
2022-12-19T02:41:23.231Z,-3.80
2022-12-19T02:46:29.069Z,-3.80
2022-12-19T02:51:31.951Z,-3.70
2022-12-19T02:56:48.812Z,-3.70
2022-12-19T03:01:57.839Z,-3.70
2022-12-19T03:07:08.118Z,-3.60
2022-12-19T03:12:17.900Z,-3.60
2022-12-19T03:17:22.296Z,-3.50
2022-12-19T03:22:25.111Z,-3.50
2022-12-19T03:27:31.606Z,-3.40
2022-12-19T03:32:36.937Z,-3.40
2022-12-19T03:37:42.900Z,-3.30
2022-12-19T03:43:05.613Z,-3.30
2022-12-19T03:48:13.854Z,-3.20
2022-12-19T03:53:30.420Z,-3.20
2022-12-19T03:58:38.316Z,-3.10
2022-12-19T04:03:42.599Z,-3.10
2022-12-19T04:08:46.308Z,-3.00
2022-12-19T04:13:53.777Z,-3.00
2022-12-19T04:19:04.899Z,-2.90
2022-12-19T04:24:13.233Z,-2.90
2022-12-19T04:29:17.347Z,-2.90
2022-12-19T04:34:22.473Z,-2.80
2022-12-19T04:39:25.457Z,-2.80
2022-12-19T04:44:28.368Z,-2.80
2022-12-19T04:50:39.936Z,-2.70
2022-12-19T05:51:03.411Z,-2.60
2022-12-19T06:02:24.561Z,-2.50
2022-12-19T06:07:42.071Z,-2.50
2022-12-19T06:13:22.109Z,-2.40
2022-12-19T06:18:53.019Z,-2.20
2022-12-19T06:24:17.201Z,-2.20
2022-12-19T06:29:20.348Z,-2.20
2022-12-19T06:40:01.307Z,-2.20
2022-12-19T06:45:04.474Z,-2.10
2022-12-19T06:50:09.251Z,-2.10
2022-12-19T06:55:12.002Z,-2.10
2022-12-19T07:00:15.960Z,-2.10
2022-12-19T07:05:20.649Z,-2.00
2022-12-19T07:10:23.485Z,-1.90
2022-12-19T07:15:26.416Z,-1.90
2022-12-19T07:20:33.215Z,-1.80
2022-12-19T07:25:36.143Z,-1.80
2022-12-19T07:30:38.917Z,-1.80
2022-12-19T07:35:43.020Z,-1.70
2022-12-19T07:40:45.859Z,-1.60
2022-12-19T07:45:54.481Z,-1.60
2022-12-19T07:50:58.701Z,-1.50
2022-12-19T07:56:01.705Z,-1.50
2022-12-19T08:01:06.325Z,-1.40
2022-12-19T08:06:11.931Z,-1.40
2022-12-19T08:11:17.128Z,-1.30
2022-12-19T08:16:20.109Z,-1.20
2022-12-19T08:21:25.420Z,-1.20
2022-12-19T08:26:32.435Z,-1.10
2022-12-19T08:31:38.550Z,-1.10
2022-12-19T08:36:42.710Z,-0.90
2022-12-19T08:41:45.635Z,-0.90
2022-12-19T08:46:50.437Z,-0.90
2022-12-19T08:51:54.750Z,-0.80
2022-12-19T08:56:57.529Z,-0.70
2022-12-19T09:02:01.422Z,-0.40
2022-12-19T09:07:05.751Z,-0.30
2022-12-19T09:12:09.080Z,-0.50
2022-12-19T09:17:11.903Z,-0.40
2022-12-19T09:22:16.757Z,-0.30
2022-12-19T09:27:19.596Z,-0.10
2022-12-19T09:32:22.542Z,-0.20
2022-12-19T09:37:26.623Z,-0.20
2022-12-19T09:42:49.764Z,-0.20
2022-12-19T09:47:58.704Z,0.10
2022-12-19T09:53:07.990Z,0.20
2022-12-19T09:58:15.303Z,-0.10
2022-12-19T10:03:24.024Z,0.10
2022-12-19T10:08:33.048Z,0.20
2022-12-19T10:13:54.009Z,0.30
2022-12-19T10:18:59.430Z,0.30
2022-12-19T10:24:30.149Z,0.50
2022-12-19T10:29:58.325Z,0.80
2022-12-19T10:35:02.231Z,0.80
2022-12-19T10:40:24.767Z,0.90
2022-12-19T10:45:38.428Z,1.00
2022-12-19T10:50:42.284Z,1.40
2022-12-19T10:55:48.437Z,1.40
2022-12-19T11:01:05.658Z,1.60
2022-12-19T11:06:42.784Z,1.40
2022-12-19T11:14:31.508Z,1.20
2022-12-19T11:25:23.761Z,1.40
2022-12-19T11:30:36.188Z,1.10
2022-12-19T11:30:37.606Z,1.20
2022-12-19T11:33:46.850Z,1.40
2022-12-19T11:38:54.031Z,1.50
2022-12-19T11:44:03.301Z,1.50
2022-12-19T11:49:13.007Z,1.60
2022-12-19T11:54:23.152Z,1.50
2022-12-19T11:59:32.750Z,1.30
2022-12-19T12:04:59.349Z,1.20
2022-12-19T12:15:43.567Z,1.00
2022-12-19T12:28:59.933Z,0.90
2022-12-19T12:31:22.778Z,0.80
2022-12-19T12:31:51.872Z,0.90
2022-12-19T12:35:51.512Z,0.90
2022-12-19T12:43:39.034Z,1.10
2022-12-19T12:48:47.293Z,1.10
2022-12-19T12:53:55.000Z,1.20
2022-12-19T12:59:21.808Z,1.20
2022-12-19T13:04:33.679Z,1.10
2022-12-19T13:09:37.594Z,0.90
2022-12-19T13:14:49.305Z,0.80
2022-12-19T13:19:58.718Z,0.70
2022-12-19T13:25:02.260Z,0.60
2022-12-19T13:30:21.486Z,0.30
2022-12-19T13:36:57.712Z,0.20
2022-12-19T13:41:01.580Z,0.30
2022-12-19T13:46:07.010Z,0.20
2022-12-19T13:51:13.612Z,0.20
2022-12-19T13:56:19.260Z,0.20
2022-12-19T14:01:26.655Z,0.20
2022-12-19T14:06:39.492Z,0.20
2022-12-19T14:12:14.340Z,0.20
2022-12-19T14:17:09.092Z,0.20
2022-12-19T14:22:22.732Z,0.10
2022-12-19T14:28:18.708Z,0.10
2022-12-19T14:33:47.101Z,0.20
2022-12-19T14:39:23.966Z,0.20
2022-12-19T14:54:02.259Z,0.20
2022-12-19T14:54:16.319Z,0.20
2022-12-19T14:56:09.289Z,0.20
2022-12-19T15:01:09.805Z,0.30
2022-12-19T15:06:32.221Z,0.20
2022-12-19T15:13:47.379Z,0.30
2022-12-19T15:17:32.604Z,0.30
2022-12-19T15:22:35.466Z,0.30
2022-12-19T15:27:39.839Z,0.40
2022-12-19T15:32:42.679Z,0.40
2022-12-19T15:37:45.809Z,0.40
2022-12-19T15:42:56.904Z,0.40
2022-12-19T15:48:00.196Z,0.40
2022-12-19T15:53:26.927Z,0.40
2022-12-19T15:58:38.929Z,0.40
2022-12-19T16:03:42.062Z,0.40
2022-12-19T16:08:45.102Z,0.40
2022-12-19T16:13:53.368Z,0.40
2022-12-19T16:18:56.235Z,0.50
2022-12-19T16:23:59.143Z,0.50
2022-12-19T16:29:03.998Z,0.50
2022-12-19T16:34:15.498Z,0.50
2022-12-19T16:39:18.918Z,0.50
2022-12-19T16:44:25.427Z,0.50
2022-12-19T16:49:33.419Z,0.60
2022-12-19T16:54:36.380Z,0.60
2022-12-19T16:59:41.412Z,0.60
2022-12-19T17:04:48.935Z,0.60
2022-12-19T17:09:55.027Z,0.70
2022-12-19T17:14:59.818Z,0.70
2022-12-19T17:20:03.022Z,0.70
2022-12-19T17:25:20.446Z,0.60
2022-12-19T17:30:24.589Z,0.60
2022-12-19T17:35:30.406Z,0.70
2022-12-19T17:40:34.507Z,0.70
2022-12-19T17:45:39.465Z,0.70
2022-12-19T17:50:43.109Z,0.70
2022-12-19T17:55:45.984Z,0.70
2022-12-19T18:00:51.074Z,0.70
2022-12-19T18:05:55.827Z,0.70
2022-12-19T18:11:00.817Z,0.70
2022-12-19T18:16:05.195Z,0.70
2022-12-19T18:21:11.298Z,0.70
2022-12-19T18:26:14.785Z,0.70
2022-12-19T18:31:23.559Z,0.70
2022-12-19T18:36:28.334Z,0.70
2022-12-19T18:41:31.142Z,0.70
2022-12-19T18:46:35.804Z,0.70
2022-12-19T18:51:38.649Z,0.70
2022-12-19T18:56:43.724Z,0.70
2022-12-19T19:01:48.579Z,0.70
2022-12-19T19:06:53.529Z,0.70
2022-12-19T19:11:56.312Z,0.70
2022-12-19T19:17:04.361Z,0.70
2022-12-19T19:22:07.237Z,0.70
2022-12-19T19:27:12.513Z,0.70
2022-12-19T19:32:17.101Z,0.80
2022-12-19T19:37:21.044Z,0.80
2022-12-19T19:42:23.928Z,0.80
2022-12-19T19:47:31.679Z,0.80
2022-12-19T19:52:34.698Z,0.90
2022-12-19T19:57:40.608Z,0.90
2022-12-19T20:02:47.609Z,0.90
2022-12-19T20:07:50.587Z,0.90
2022-12-19T20:12:53.430Z,0.90
2022-12-19T20:17:57.929Z,0.90
2022-12-19T20:23:03.257Z,1.00
2022-12-19T20:28:06.255Z,0.90
2022-12-19T20:33:10.564Z,0.90
2022-12-19T20:38:15.234Z,1.00
2022-12-19T20:43:18.072Z,1.00
2022-12-19T20:48:22.260Z,1.00
2022-12-19T20:53:25.447Z,1.10
2022-12-19T20:58:33.234Z,1.00
2022-12-19T21:03:38.480Z,1.00
2022-12-19T21:08:42.024Z,1.00
2022-12-19T21:13:45.508Z,1.00
2022-12-19T21:18:51.300Z,1.00
2022-12-19T21:23:54.977Z,1.00
2022-12-19T21:28:59.297Z,1.00
2022-12-19T21:34:03.899Z,1.00
2022-12-19T21:39:07.516Z,1.10
2022-12-19T21:44:11.395Z,1.00
2022-12-19T21:49:15.520Z,1.00
2022-12-19T21:54:18.274Z,1.00
2022-12-19T21:59:21.085Z,1.00
2022-12-19T22:04:26.963Z,1.00
2022-12-19T22:09:29.727Z,1.10
2022-12-19T22:14:32.492Z,1.10
2022-12-19T22:19:36.794Z,1.10
2022-12-19T22:24:39.607Z,1.10
2022-12-19T22:29:42.441Z,1.10
2022-12-19T22:34:50.009Z,1.20
2022-12-19T22:39:52.846Z,1.20
2022-12-19T22:44:55.623Z,1.20
2022-12-19T22:49:59.760Z,1.10
2022-12-19T22:55:02.534Z,1.10
2022-12-19T23:00:07.444Z,1.00
2022-12-19T23:05:11.655Z,1.00
2022-12-19T23:10:14.909Z,1.00
2022-12-19T23:15:17.922Z,1.00
2022-12-19T23:20:21.999Z,0.90
2022-12-19T23:25:24.783Z,0.90
2022-12-19T23:30:27.551Z,1.00
2022-12-19T23:35:33.338Z,1.00
2022-12-19T23:40:36.533Z,0.90
2022-12-19T23:45:39.832Z,1.00
2022-12-19T23:50:44.408Z,0.90
2022-12-19T23:55:50.821Z,0.80
