createdAt,value
2019-04-06T00:01:07.688Z,78.22
2019-04-06T00:03:35.345Z,77.45
2019-04-06T00:06:03.307Z,77.77
2019-04-06T00:08:31.197Z,76.87
2019-04-06T00:10:58.840Z,76.92
2019-04-06T00:13:26.583Z,76.86
2019-04-06T00:15:54.241Z,77.48
2019-04-06T00:18:21.888Z,77.96
2019-04-06T00:20:49.543Z,77.05
2019-04-06T00:23:17.187Z,76.95
2019-04-06T00:25:45.105Z,76.84
2019-04-06T00:28:12.976Z,77.41
2019-04-06T00:30:50.185Z,77.67
2019-04-06T00:33:19.225Z,79.41
2019-04-06T00:35:46.875Z,78.78
2019-04-06T00:38:14.523Z,78.75
2019-04-06T00:40:42.187Z,78.54
2019-04-06T00:43:09.876Z,78.43
2019-04-06T00:45:37.511Z,77.84
2019-04-06T00:48:05.181Z,78.76
2019-04-06T00:50:32.987Z,78.27
2019-04-06T00:53:00.645Z,78.73
2019-04-06T00:55:28.304Z,79.34
2019-04-06T00:57:55.955Z,78.82
2019-04-06T01:00:23.706Z,78.01
2019-04-06T01:02:51.368Z,78.76
2019-04-06T01:05:19.486Z,78.69
2019-04-06T01:07:47.185Z,78.57
2019-04-06T01:10:14.844Z,79.49
2019-04-06T01:12:42.499Z,79.12
2019-04-06T01:15:10.234Z,79.20
2019-04-06T01:17:37.875Z,78.65
2019-04-06T01:20:05.540Z,78.95
2019-04-06T01:22:33.194Z,79.36
2019-04-06T01:25:00.854Z,79.98
2019-04-06T01:27:28.588Z,79.85
2019-04-06T01:29:56.464Z,81.09
2019-04-06T01:32:24.118Z,81.40
2019-04-06T01:34:51.808Z,80.47
2019-04-06T01:37:19.514Z,80.30
2019-04-06T01:39:47.665Z,79.46
2019-04-06T01:42:15.497Z,78.81
2019-04-06T01:44:43.147Z,79.56
2019-04-06T01:47:10.831Z,79.92
2019-04-06T01:49:38.623Z,79.61
2019-04-06T01:52:06.381Z,80.26
2019-04-06T01:54:34.138Z,80.67
2019-04-06T01:57:01.904Z,80.53
2019-04-06T01:59:29.609Z,79.74
2019-04-06T02:02:00.848Z,79.93
2019-04-06T02:04:28.482Z,81.06
2019-04-06T02:06:56.141Z,81.02
2019-04-06T02:09:23.775Z,81.22
2019-04-06T02:11:51.439Z,82.03
2019-04-06T02:14:19.097Z,83.45
2019-04-06T02:16:46.740Z,84.34
2019-04-06T02:19:15.592Z,83.51
2019-04-06T02:21:43.308Z,82.42
2019-04-06T02:24:11.875Z,82.59
2019-04-06T02:26:39.583Z,82.49
2019-04-06T02:29:07.232Z,81.15
2019-04-06T02:31:46.656Z,80.50
2019-04-06T02:34:24.937Z,80.25
2019-04-06T02:37:04.286Z,79.84
2019-04-06T02:39:40.637Z,79.36
2019-04-06T02:42:13.732Z,78.99
2019-04-06T02:44:41.377Z,79.47
2019-04-06T02:47:09.499Z,80.04
2019-04-06T02:49:37.232Z,79.32
2019-04-06T02:52:04.875Z,80.13
2019-04-06T02:54:32.533Z,80.84
2019-04-06T02:57:00.186Z,80.96
2019-04-06T02:59:27.860Z,79.92
2019-04-06T03:01:55.772Z,79.29
2019-04-06T03:04:23.427Z,79.17
2019-04-06T03:06:51.082Z,79.79
2019-04-06T03:09:18.839Z,81.22
2019-04-06T03:11:46.546Z,83.03
2019-04-06T03:14:14.327Z,83.60
2019-04-06T03:16:42.123Z,82.40
2019-04-06T03:19:09.912Z,81.83
2019-04-06T03:21:37.578Z,82.71
2019-04-06T03:24:05.285Z,82.46
2019-04-06T03:26:33.138Z,81.98
2019-04-06T03:29:00.869Z,81.63
2019-04-06T03:31:28.739Z,81.92
2019-04-06T03:33:56.589Z,83.37
2019-04-06T03:36:24.361Z,83.86
2019-04-06T03:38:52.009Z,83.38
2019-04-06T03:41:19.698Z,82.20
2019-04-06T03:43:47.523Z,82.44
2019-04-06T03:46:15.233Z,83.63
2019-04-06T03:48:42.960Z,82.57
2019-04-06T03:51:10.805Z,82.70
2019-04-06T03:53:38.555Z,82.57
2019-04-06T03:56:06.204Z,82.83
2019-04-06T03:58:33.934Z,82.24
2019-04-06T04:01:01.781Z,82.94
2019-04-06T04:03:29.557Z,83.43
2019-04-06T04:05:57.301Z,82.77
2019-04-06T04:08:26.451Z,83.18
2019-04-06T04:10:54.148Z,82.21
2019-04-06T04:13:21.819Z,81.44
2019-04-06T04:15:49.472Z,81.34
2019-04-06T04:18:17.127Z,82.17
2019-04-06T04:20:45.185Z,81.65
2019-04-06T04:23:13.055Z,81.64
2019-04-06T04:25:40.741Z,82.13
2019-04-06T04:28:08.433Z,82.34
2019-04-06T04:30:36.246Z,82.76
2019-04-06T04:33:04.044Z,83.14
2019-04-06T04:35:31.696Z,83.70
2019-04-06T04:37:59.344Z,82.85
2019-04-06T04:40:27.126Z,82.50
2019-04-06T04:42:54.780Z,82.89
2019-04-06T04:45:23.076Z,82.28
2019-04-06T04:47:50.725Z,82.38
2019-04-06T04:50:18.447Z,84.65
2019-04-06T04:52:46.254Z,84.89
2019-04-06T04:55:14.035Z,83.49
2019-04-06T04:57:44.766Z,83.55
2019-04-06T05:00:11.132Z,84.06
2019-04-06T05:02:38.855Z,85.11
2019-04-06T05:05:06.512Z,84.27
2019-04-06T05:07:34.155Z,83.31
2019-04-06T05:10:01.818Z,83.30
2019-04-06T05:12:29.476Z,83.15
2019-04-06T05:14:57.134Z,82.67
2019-04-06T05:17:25.323Z,81.62
2019-04-06T05:19:53.068Z,81.00
2019-04-06T05:22:20.723Z,80.34
2019-04-06T05:24:48.538Z,79.69
2019-04-06T05:27:16.414Z,79.91
2019-04-06T05:29:44.059Z,80.01
2019-04-06T05:32:11.851Z,80.02
2019-04-06T05:34:39.489Z,79.61
2019-04-06T05:37:07.266Z,79.65
2019-04-06T05:39:34.959Z,79.46
2019-04-06T05:42:02.775Z,79.23
2019-04-06T05:44:30.431Z,78.48
2019-04-06T05:46:58.094Z,77.58
2019-04-06T05:49:25.748Z,77.21
2019-04-06T05:51:53.475Z,75.96
2019-04-06T05:54:21.123Z,75.52
2019-04-06T05:56:48.765Z,74.87
2019-04-06T05:59:16.431Z,74.16
2019-04-06T06:01:44.140Z,73.55
2019-04-06T06:04:11.800Z,72.95
2019-04-06T06:06:39.434Z,72.17
2019-04-06T06:09:07.585Z,72.65
2019-04-06T06:11:35.260Z,71.63
2019-04-06T06:14:02.940Z,70.72
2019-04-06T06:16:30.659Z,70.51
2019-04-06T06:18:58.312Z,70.04
2019-04-06T06:21:25.964Z,69.54
2019-04-06T06:23:53.609Z,69.74
2019-04-06T06:26:21.425Z,68.87
2019-04-06T06:28:49.279Z,68.63
2019-04-06T06:31:17.320Z,67.46
2019-04-06T06:33:45.052Z,66.73
2019-04-06T06:36:12.737Z,65.35
2019-04-06T06:38:40.404Z,65.08
2019-04-06T06:41:08.050Z,65.27
2019-04-06T06:43:35.792Z,63.90
2019-04-06T06:46:03.504Z,62.46
2019-04-06T06:48:31.332Z,60.81
2019-04-06T06:50:59.004Z,61.00
2019-04-06T06:53:26.723Z,61.95
2019-04-06T06:55:54.723Z,62.07
2019-04-06T06:58:25.707Z,62.11
2019-04-06T07:00:51.819Z,60.55
2019-04-06T07:03:19.504Z,60.13
2019-04-06T07:05:47.179Z,60.73
2019-04-06T07:08:15.082Z,61.14
2019-04-06T07:10:42.823Z,59.33
2019-04-06T07:13:10.687Z,59.63
2019-04-06T07:15:38.424Z,60.59
2019-04-06T07:18:06.092Z,59.92
2019-04-06T07:20:33.759Z,59.94
2019-04-06T07:23:01.448Z,60.04
2019-04-06T07:25:29.166Z,59.97
2019-04-06T07:27:56.878Z,58.97
2019-04-06T07:30:24.575Z,58.38
2019-04-06T07:32:52.227Z,60.66
2019-04-06T07:35:19.931Z,57.39
2019-04-06T07:37:47.595Z,56.80
2019-04-06T07:40:15.433Z,57.02
2019-04-06T07:42:43.110Z,58.07
2019-04-06T07:45:10.780Z,55.77
2019-04-06T07:47:38.535Z,55.42
2019-04-06T07:50:06.203Z,56.17
2019-04-06T07:52:33.868Z,54.03
2019-04-06T07:55:01.531Z,54.00
2019-04-06T07:57:29.203Z,53.27
2019-04-06T07:59:57.032Z,53.75
2019-04-06T08:02:24.724Z,54.81
2019-04-06T08:04:52.486Z,56.20
2019-04-06T08:07:20.410Z,53.01
2019-04-06T08:09:48.183Z,52.57
2019-04-06T08:12:15.871Z,50.96
2019-04-06T08:14:43.594Z,51.57
2019-04-06T08:17:11.488Z,52.31
2019-04-06T08:19:39.190Z,53.63
2019-04-06T08:22:06.981Z,51.92
2019-04-06T08:24:34.914Z,53.33
2019-04-06T08:27:02.627Z,51.31
2019-04-06T08:29:30.400Z,50.62
2019-04-06T08:31:58.092Z,50.78
2019-04-06T08:34:25.821Z,50.76
2019-04-06T08:36:53.560Z,50.46
2019-04-06T08:39:21.318Z,50.91
2019-04-06T08:41:48.983Z,50.74
2019-04-06T08:44:16.776Z,48.32
2019-04-06T08:46:44.495Z,47.92
2019-04-06T08:49:12.398Z,49.46
2019-04-06T08:51:40.218Z,49.06
2019-04-06T08:54:07.891Z,48.90
2019-04-06T08:56:35.555Z,48.77
2019-04-06T08:59:11.264Z,48.42
2019-04-06T09:01:32.615Z,46.96
2019-04-06T09:04:00.269Z,47.15
2019-04-06T09:06:27.927Z,47.93
2019-04-06T09:08:55.590Z,45.97
2019-04-06T09:11:23.521Z,46.27
2019-04-06T09:13:51.320Z,46.13
2019-04-06T09:16:18.995Z,46.77
2019-04-06T09:18:48.694Z,46.52
2019-04-06T09:21:16.180Z,46.56
2019-04-06T09:23:44.000Z,46.22
2019-04-06T09:26:11.924Z,45.39
2019-04-06T09:28:39.922Z,45.13
2019-04-06T09:31:08.107Z,46.32
2019-04-06T09:33:35.787Z,46.03
2019-04-06T09:36:03.451Z,45.57
2019-04-06T09:38:31.106Z,45.75
2019-04-06T09:40:58.911Z,43.94
2019-04-06T09:43:26.619Z,45.59
2019-04-06T09:46:03.514Z,45.97
2019-04-06T09:48:37.839Z,45.20
2019-04-06T09:51:25.410Z,42.60
2019-04-06T09:54:05.944Z,41.98
2019-04-06T09:56:37.034Z,39.85
2019-04-06T09:59:15.802Z,43.45
2019-04-06T10:02:02.501Z,40.27
2019-04-06T10:04:43.615Z,40.10
2019-04-06T10:07:20.348Z,40.12
2019-04-06T10:09:53.660Z,41.34
2019-04-06T10:12:36.890Z,38.80
2019-04-06T10:15:25.496Z,38.64
2019-04-06T10:17:58.443Z,40.06
2019-04-06T10:20:35.129Z,41.51
2019-04-06T10:23:21.900Z,37.76
2019-04-06T10:25:54.597Z,38.96
2019-04-06T10:28:43.203Z,36.87
2019-04-06T10:31:29.934Z,39.41
2019-04-06T10:34:19.723Z,37.07
2019-04-06T10:36:52.675Z,37.02
2019-04-06T10:39:28.045Z,37.37
2019-04-06T10:42:01.052Z,37.13
2019-04-06T10:44:47.395Z,36.08
2019-04-06T10:47:23.678Z,35.73
2019-04-06T10:50:00.160Z,36.74
2019-04-06T10:52:36.056Z,36.79
2019-04-06T10:55:12.008Z,36.49
2019-04-06T10:58:00.660Z,35.43
2019-04-06T11:00:48.342Z,36.41
2019-04-06T11:03:21.807Z,36.86
2019-04-06T11:05:54.777Z,36.11
2019-04-06T11:08:27.890Z,36.82
2019-04-06T11:11:04.536Z,36.37
2019-04-06T11:13:42.056Z,36.48
2019-04-06T11:16:16.783Z,36.51
2019-04-06T11:18:57.847Z,36.73
2019-04-06T11:21:30.819Z,36.36
2019-04-06T11:24:11.718Z,36.50
2019-04-06T11:26:48.699Z,37.88
2019-04-06T11:29:21.868Z,37.42
2019-04-06T11:32:00.294Z,36.77
2019-04-06T11:34:33.264Z,36.29
2019-04-06T11:37:11.417Z,36.70
2019-04-06T11:40:03.410Z,37.27
2019-04-06T11:42:46.131Z,36.45
2019-04-06T11:45:24.035Z,35.62
2019-04-06T11:48:02.086Z,36.63
2019-04-06T11:50:43.933Z,35.74
2019-04-06T11:53:18.296Z,36.16
2019-04-06T11:55:54.839Z,36.72
2019-04-06T11:58:41.543Z,37.20
2019-04-06T12:01:15.072Z,36.83
2019-04-06T12:03:55.135Z,36.83
2019-04-06T12:06:28.495Z,36.16
2019-04-06T12:09:19.341Z,35.78
2019-04-06T12:11:59.755Z,35.68
2019-04-06T12:14:32.328Z,35.60
2019-04-06T12:17:09.215Z,36.03
2019-04-06T12:19:56.170Z,36.01
2019-04-06T12:22:30.270Z,36.01
2019-04-06T12:25:08.449Z,35.95
2019-04-06T12:27:49.669Z,35.72
2019-04-06T12:30:36.607Z,34.64
2019-04-06T12:33:06.251Z,34.64
2019-04-06T12:35:47.731Z,35.49
2019-04-06T12:38:25.400Z,35.20
2019-04-06T12:40:58.557Z,34.70
2019-04-06T12:43:39.089Z,34.39
2019-04-06T12:46:19.906Z,34.46
2019-04-06T12:49:01.650Z,35.37
2019-04-06T12:51:48.371Z,33.89
2019-04-06T12:54:27.650Z,34.36
2019-04-06T12:57:05.562Z,33.51
2019-04-06T12:59:53.380Z,34.20
2019-04-06T13:02:30.119Z,33.96
2019-04-06T13:05:02.992Z,33.95
2019-04-06T13:07:40.180Z,34.39
2019-04-06T13:10:14.184Z,33.63
2019-04-06T13:13:00.900Z,33.57
2019-04-06T13:15:35.332Z,33.49
2019-04-06T13:18:10.067Z,32.56
2019-04-06T13:20:48.646Z,32.87
2019-04-06T13:23:31.797Z,32.50
2019-04-06T13:26:14.103Z,32.10
2019-04-06T13:28:51.512Z,32.55
2019-04-06T13:31:26.939Z,31.87
2019-04-06T13:34:15.681Z,31.87
2019-04-06T13:36:50.216Z,32.15
2019-04-06T13:39:30.176Z,31.70
2019-04-06T13:42:09.505Z,31.03
2019-04-06T13:44:43.015Z,31.32
2019-04-06T13:47:30.536Z,31.03
2019-04-06T13:50:06.643Z,31.13
2019-04-06T13:52:43.776Z,33.13
2019-04-06T13:55:16.731Z,33.13
2019-04-06T13:57:52.733Z,34.05
2019-04-06T14:00:39.425Z,34.72
2019-04-06T14:03:32.147Z,34.57
2019-04-06T14:06:12.839Z,34.33
2019-04-06T14:08:47.059Z,34.62
2019-04-06T14:11:20.043Z,34.11
2019-04-06T14:13:54.576Z,33.97
2019-04-06T14:16:37.778Z,34.04
2019-04-06T14:19:22.259Z,34.45
2019-04-06T14:21:56.056Z,34.87
2019-04-06T14:24:32.228Z,35.76
2019-04-06T14:27:09.847Z,35.90
2019-04-06T14:29:42.639Z,36.52
2019-04-06T14:32:19.100Z,36.92
2019-04-06T14:34:52.035Z,37.08
2019-04-06T14:37:25.016Z,37.56
2019-04-06T14:39:57.936Z,37.95
2019-04-06T14:42:34.510Z,38.67
2019-04-06T14:45:09.741Z,38.76
2019-04-06T14:47:56.431Z,39.26
2019-04-06T14:50:29.499Z,38.80
2019-04-06T14:53:07.444Z,39.75
2019-04-06T14:55:41.563Z,39.67
2019-04-06T14:58:22.567Z,40.15
2019-04-06T15:01:09.505Z,39.82
2019-04-06T15:03:50.071Z,40.08
2019-04-06T15:06:27.081Z,40.39
2019-04-06T15:09:04.595Z,40.32
2019-04-06T15:11:46.908Z,40.77
2019-04-06T15:14:33.657Z,41.28
2019-04-06T15:17:10.893Z,40.77
2019-04-06T15:19:45.727Z,41.51
2019-04-06T15:22:23.829Z,42.37
2019-04-06T15:25:00.277Z,42.34
2019-04-06T15:27:36.873Z,43.70
2019-04-06T15:30:17.886Z,42.09
2019-04-06T15:33:04.719Z,42.77
2019-04-06T15:35:39.078Z,42.24
2019-04-06T15:38:12.666Z,42.37
2019-04-06T15:40:49.143Z,42.21
2019-04-06T15:43:36.044Z,40.70
2019-04-06T15:46:11.296Z,40.20
2019-04-06T15:48:44.307Z,40.35
2019-04-06T15:51:21.774Z,40.32
2019-04-06T15:54:01.452Z,40.08
2019-04-06T15:56:43.579Z,40.16
2019-04-06T15:59:20.415Z,40.61
2019-04-06T16:02:01.549Z,46.16
2019-04-06T16:04:29.131Z,47.82
2019-04-06T16:07:04.667Z,48.17
2019-04-06T16:09:44.849Z,47.77
2019-04-06T16:12:19.981Z,46.76
2019-04-06T16:14:55.835Z,45.63
2019-04-06T16:17:32.743Z,46.49
2019-04-06T16:20:10.839Z,47.47
2019-04-06T16:22:46.687Z,46.61
2019-04-06T16:25:20.891Z,46.71
2019-04-06T16:28:08.038Z,45.43
2019-04-06T16:30:42.944Z,45.36
2019-04-06T16:33:20.135Z,46.43
2019-04-06T16:35:53.725Z,49.14
2019-04-06T16:38:40.975Z,50.43
2019-04-06T16:41:22.521Z,51.50
2019-04-06T16:43:55.935Z,52.04
2019-04-06T16:46:31.569Z,53.40
2019-04-06T16:49:20.323Z,53.35
2019-04-06T16:52:00.183Z,53.15
2019-04-06T16:54:38.582Z,53.15
2019-04-06T16:57:30.462Z,51.79
2019-04-06T17:00:17.038Z,52.07
2019-04-06T17:02:44.869Z,51.98
2019-04-06T17:05:20.879Z,51.86
2019-04-06T17:08:10.529Z,52.42
2019-04-06T17:10:40.356Z,52.76
2019-04-06T17:13:16.940Z,52.37
2019-04-06T17:16:04.007Z,52.35
2019-04-06T17:18:48.450Z,52.10
2019-04-06T17:21:28.459Z,52.31
2019-04-06T17:24:09.326Z,52.10
2019-04-06T17:26:45.550Z,52.17
2019-04-06T17:29:26.346Z,52.98
2019-04-06T17:32:00.820Z,53.53
2019-04-06T17:34:53.121Z,53.87
2019-04-06T17:37:20.898Z,53.64
2019-04-06T17:40:08.728Z,53.54
2019-04-06T17:42:43.551Z,53.63
2019-04-06T17:45:31.289Z,53.76
2019-04-06T17:48:18.404Z,54.05
2019-04-06T17:51:01.604Z,54.66
2019-04-06T17:53:41.077Z,55.11
2019-04-06T17:56:22.795Z,55.86
2019-04-06T17:59:12.062Z,56.53
2019-04-06T18:01:48.960Z,56.36
2019-04-06T18:04:29.395Z,56.59
2019-04-06T18:07:21.292Z,57.36
2019-04-06T18:10:00.113Z,57.88
2019-04-06T18:12:34.840Z,58.18
2019-04-06T18:15:03.460Z,58.19
2019-04-06T18:17:31.244Z,58.05
2019-04-06T18:19:58.906Z,58.45
2019-04-06T18:22:26.659Z,58.63
2019-04-06T18:24:54.328Z,58.35
2019-04-06T18:27:21.987Z,59.02
2019-04-06T18:29:51.102Z,59.49
2019-04-06T18:32:30.323Z,59.93
2019-04-06T18:34:58.146Z,59.96
2019-04-06T18:37:44.890Z,60.25
2019-04-06T18:40:18.847Z,60.55
2019-04-06T18:42:46.492Z,61.34
2019-04-06T18:45:14.388Z,61.71
2019-04-06T18:47:42.467Z,61.97
2019-04-06T18:50:10.351Z,62.57
2019-04-06T18:52:38.457Z,62.81
2019-04-06T18:55:06.463Z,63.55
2019-04-06T18:57:34.551Z,63.98
2019-04-06T19:00:02.500Z,64.31
2019-04-06T19:02:30.591Z,64.89
2019-04-06T19:04:58.662Z,64.80
2019-04-06T19:07:26.868Z,65.34
2019-04-06T19:09:54.680Z,65.41
2019-04-06T19:12:22.360Z,65.33
2019-04-06T19:14:50.027Z,65.77
2019-04-06T19:17:17.679Z,65.82
2019-04-06T19:19:45.570Z,66.04
2019-04-06T19:22:13.587Z,65.98
2019-04-06T19:24:41.800Z,66.44
2019-04-06T19:27:10.022Z,67.23
2019-04-06T19:29:37.744Z,67.49
2019-04-06T19:32:05.677Z,67.67
2019-04-06T19:34:33.451Z,67.61
2019-04-06T19:37:01.111Z,67.97
2019-04-06T19:39:29.130Z,68.05
2019-04-06T19:41:57.346Z,68.06
2019-04-06T19:44:25.176Z,68.29
2019-04-06T19:46:52.955Z,68.60
2019-04-06T19:49:20.775Z,68.58
2019-04-06T19:51:48.845Z,68.74
2019-04-06T19:54:16.671Z,69.01
2019-04-06T19:56:44.395Z,68.65
2019-04-06T19:59:13.578Z,68.90
2019-04-06T20:01:41.422Z,68.84
2019-04-06T20:04:09.142Z,68.81
2019-04-06T20:06:37.360Z,69.01
2019-04-06T20:09:06.057Z,69.51
2019-04-06T20:11:34.677Z,69.17
2019-04-06T20:14:02.474Z,69.75
2019-04-06T20:16:30.130Z,69.44
2019-04-06T20:18:57.771Z,69.59
2019-04-06T20:21:25.431Z,69.99
2019-04-06T20:23:53.195Z,70.12
2019-04-06T20:26:20.977Z,70.10
2019-04-06T20:28:49.534Z,70.23
2019-04-06T20:31:17.367Z,70.45
2019-04-06T20:33:50.990Z,70.66
2019-04-06T20:36:14.652Z,70.59
2019-04-06T20:38:42.398Z,71.11
2019-04-06T20:41:10.099Z,71.14
2019-04-06T20:43:37.763Z,71.79
2019-04-06T20:46:05.444Z,71.64
2019-04-06T20:48:33.665Z,71.52
2019-04-06T20:51:01.547Z,72.01
2019-04-06T20:53:29.886Z,71.73
2019-04-06T20:55:57.801Z,71.82
2019-04-06T20:58:25.927Z,71.95
2019-04-06T21:00:53.688Z,72.82
2019-04-06T21:03:21.341Z,72.90
2019-04-06T21:05:49.392Z,72.81
2019-04-06T21:08:17.223Z,72.66
2019-04-06T21:10:45.634Z,73.39
2019-04-06T21:13:13.487Z,73.37
2019-04-06T21:15:41.723Z,73.25
2019-04-06T21:18:09.497Z,73.21
2019-04-06T21:20:37.171Z,73.26
2019-04-06T21:23:05.121Z,73.33
2019-04-06T21:25:32.898Z,73.42
2019-04-06T21:28:01.083Z,73.93
2019-04-06T21:30:28.811Z,74.06
2019-04-06T21:32:56.822Z,73.98
2019-04-06T21:35:24.600Z,74.53
2019-04-06T21:37:52.843Z,74.96
2019-04-06T21:40:20.643Z,75.54
2019-04-06T21:42:48.538Z,75.51
2019-04-06T21:45:16.232Z,75.58
2019-04-06T21:47:44.231Z,76.13
2019-04-06T21:50:11.991Z,76.20
2019-04-06T21:52:40.364Z,76.66
2019-04-06T21:55:08.113Z,76.55
2019-04-06T21:57:35.805Z,76.97
2019-04-06T22:00:04.264Z,77.53
2019-04-06T22:02:32.424Z,78.20
2019-04-06T22:05:00.271Z,78.07
2019-04-06T22:07:27.929Z,77.70
2019-04-06T22:09:55.855Z,78.10
2019-04-06T22:12:23.921Z,78.45
2019-04-06T22:14:51.679Z,78.35
2019-04-06T22:17:19.531Z,78.06
2019-04-06T22:19:48.161Z,78.36
2019-04-06T22:22:15.974Z,78.35
2019-04-06T22:24:43.631Z,78.31
2019-04-06T22:27:11.290Z,78.09
2019-04-06T22:29:38.951Z,78.36
2019-04-06T22:32:06.632Z,78.64
2019-04-06T22:34:39.711Z,78.87
2019-04-06T22:37:03.681Z,78.83
2019-04-06T22:39:31.591Z,78.82
2019-04-06T22:41:59.358Z,79.37
2019-04-06T22:44:27.096Z,79.08
2019-04-06T22:46:54.759Z,79.10
2019-04-06T22:49:22.715Z,80.12
2019-04-06T22:51:50.626Z,80.46
2019-04-06T22:54:18.524Z,80.21
2019-04-06T22:56:46.802Z,80.70
2019-04-06T22:59:14.579Z,81.95
2019-04-06T23:01:42.743Z,82.81
2019-04-06T23:04:20.440Z,81.99
2019-04-06T23:06:53.416Z,81.87
2019-04-06T23:09:21.255Z,81.18
2019-04-06T23:11:49.250Z,81.40
2019-04-06T23:14:16.960Z,81.92
2019-04-06T23:16:44.746Z,81.94
2019-04-06T23:19:13.103Z,82.07
2019-04-06T23:21:41.367Z,81.36
2019-04-06T23:24:09.100Z,82.52
2019-04-06T23:26:37.167Z,83.28
2019-04-06T23:29:05.180Z,84.24
2019-04-06T23:31:33.495Z,84.97
2019-04-06T23:34:02.184Z,83.45
2019-04-06T23:36:30.407Z,83.00
2019-04-06T23:38:58.180Z,83.21
2019-04-06T23:41:25.883Z,82.40
2019-04-06T23:43:53.627Z,83.33
2019-04-06T23:46:21.322Z,82.92
2019-04-06T23:48:48.970Z,82.82
2019-04-06T23:51:16.619Z,82.75
2019-04-06T23:53:44.377Z,84.46
2019-04-06T23:56:12.066Z,83.85
2019-04-06T23:58:39.715Z,83.25
