createdAt,value
2018-09-10T00:01:52.579Z,99.90
2018-09-10T00:04:21.874Z,99.90
2018-09-10T00:06:51.338Z,99.90
2018-09-10T00:09:20.770Z,99.90
2018-09-10T00:11:50.171Z,99.90
2018-09-10T00:14:19.667Z,99.90
2018-09-10T00:16:49.315Z,99.90
2018-09-10T00:19:18.704Z,99.90
2018-09-10T00:21:48.031Z,99.90
2018-09-10T00:24:17.389Z,99.90
2018-09-10T00:26:46.729Z,99.90
2018-09-10T00:29:16.183Z,99.90
2018-09-10T00:31:45.537Z,99.90
2018-09-10T00:34:15.009Z,99.90
2018-09-10T00:36:45.218Z,99.90
2018-09-10T00:39:15.280Z,99.90
2018-09-10T00:41:44.643Z,99.90
2018-09-10T00:44:14.027Z,99.90
2018-09-10T00:46:43.594Z,99.90
2018-09-10T00:49:13.065Z,99.90
2018-09-10T00:51:42.491Z,99.90
2018-09-10T00:54:11.891Z,99.90
2018-09-10T00:56:41.378Z,99.90
2018-09-10T00:59:10.822Z,99.90
2018-09-10T01:01:40.161Z,99.90
2018-09-10T01:04:09.603Z,99.90
2018-09-10T01:06:38.932Z,99.90
2018-09-10T01:09:09.307Z,99.90
2018-09-10T01:11:39.879Z,99.90
2018-09-10T01:14:09.660Z,99.90
2018-09-10T01:16:38.992Z,99.90
2018-09-10T01:19:08.365Z,99.90
2018-09-10T01:21:38.617Z,99.90
2018-09-10T01:24:08.369Z,99.90
2018-09-10T01:26:37.779Z,99.90
2018-09-10T01:29:07.140Z,99.90
2018-09-10T01:31:36.464Z,99.90
2018-09-10T01:34:11.197Z,99.90
2018-09-10T01:36:40.869Z,99.90
2018-09-10T01:39:10.451Z,99.90
2018-09-10T01:41:39.985Z,99.90
2018-09-10T01:44:09.355Z,99.90
2018-09-10T01:46:38.887Z,99.90
2018-09-10T01:49:08.350Z,99.90
2018-09-10T01:51:37.927Z,99.90
2018-09-10T01:54:07.471Z,99.90
2018-09-10T01:56:36.918Z,99.90
2018-09-10T01:59:06.272Z,99.90
2018-09-10T02:01:35.768Z,99.90
2018-09-10T02:04:05.101Z,99.90
2018-09-10T02:06:34.573Z,99.90
2018-09-10T02:09:05.185Z,99.90
2018-09-10T02:11:34.615Z,99.90
2018-09-10T02:14:04.086Z,99.90
2018-09-10T02:16:33.417Z,99.90
2018-09-10T02:19:03.007Z,99.90
2018-09-10T02:21:32.367Z,99.90
2018-09-10T02:24:01.718Z,99.90
2018-09-10T02:26:31.074Z,99.90
2018-09-10T02:29:00.414Z,99.90
2018-09-10T02:31:29.924Z,99.90
2018-09-10T02:33:59.253Z,99.90
2018-09-10T02:36:28.815Z,99.90
2018-09-10T02:38:58.339Z,99.90
2018-09-10T02:41:27.660Z,99.90
2018-09-10T02:43:57.000Z,99.90
2018-09-10T02:46:27.338Z,99.90
2018-09-10T02:48:56.775Z,99.90
2018-09-10T02:51:26.265Z,99.90
2018-09-10T02:53:55.622Z,99.90
2018-09-10T02:56:25.109Z,99.90
2018-09-10T02:58:54.432Z,99.90
2018-09-10T03:01:23.763Z,99.90
2018-09-10T03:03:53.145Z,99.90
2018-09-10T03:06:22.633Z,99.90
2018-09-10T03:08:51.974Z,99.90
2018-09-10T03:11:21.412Z,99.90
2018-09-10T03:13:51.292Z,99.90
2018-09-10T03:16:20.663Z,99.90
2018-09-10T03:18:49.990Z,99.90
2018-09-10T03:21:19.307Z,99.90
2018-09-10T03:23:48.888Z,99.90
2018-09-10T03:26:18.314Z,99.90
2018-09-10T03:28:47.645Z,99.90
2018-09-10T03:31:17.080Z,99.90
2018-09-10T03:33:46.603Z,99.90
2018-09-10T03:36:15.899Z,99.90
2018-09-10T03:38:45.207Z,99.90
2018-09-10T03:41:14.529Z,99.90
2018-09-10T03:43:43.827Z,99.90
2018-09-10T03:46:13.141Z,99.90
2018-09-10T03:48:42.572Z,99.90
2018-09-10T03:51:11.935Z,99.90
2018-09-10T03:53:41.253Z,99.90
2018-09-10T03:56:10.685Z,99.90
2018-09-10T03:58:40.037Z,99.90
2018-09-10T04:01:09.586Z,99.90
2018-09-10T04:03:38.900Z,99.90
2018-09-10T04:06:08.263Z,99.90
2018-09-10T04:08:37.900Z,99.90
2018-09-10T04:11:08.789Z,99.90
2018-09-10T04:13:38.661Z,99.90
2018-09-10T04:16:08.042Z,99.90
2018-09-10T04:18:38.304Z,99.90
2018-09-10T04:21:07.708Z,99.90
2018-09-10T04:23:39.092Z,99.90
2018-09-10T04:26:08.694Z,99.90
2018-09-10T04:28:37.920Z,99.90
2018-09-10T04:31:07.294Z,99.90
2018-09-10T04:33:36.632Z,99.90
2018-09-10T04:36:06.035Z,99.90
2018-09-10T04:38:35.317Z,99.90
2018-09-10T04:41:05.053Z,99.90
2018-09-10T04:43:35.074Z,99.90
2018-09-10T04:46:04.591Z,99.90
2018-09-10T04:48:34.075Z,99.90
2018-09-10T04:51:03.437Z,99.90
2018-09-10T04:53:32.791Z,99.90
2018-09-10T04:56:02.284Z,99.90
2018-09-10T04:58:31.639Z,99.90
2018-09-10T05:01:01.533Z,99.90
2018-09-10T05:03:31.408Z,99.90
2018-09-10T05:06:00.804Z,99.90
2018-09-10T05:08:30.131Z,99.90
2018-09-10T05:10:59.554Z,99.90
2018-09-10T05:13:28.879Z,99.90
2018-09-10T05:15:58.215Z,99.90
2018-09-10T05:18:27.564Z,99.90
2018-09-10T05:20:56.911Z,99.90
2018-09-10T05:23:26.411Z,99.90
2018-09-10T05:25:55.751Z,99.90
2018-09-10T05:28:25.100Z,99.90
2018-09-10T05:30:54.422Z,99.90
2018-09-10T05:33:24.172Z,99.90
2018-09-10T05:35:53.463Z,99.90
2018-09-10T05:38:23.366Z,99.90
2018-09-10T05:40:52.716Z,99.90
2018-09-10T05:43:22.112Z,99.90
2018-09-10T05:45:51.451Z,99.90
2018-09-10T05:48:20.942Z,99.90
2018-09-10T05:50:50.834Z,99.90
2018-09-10T05:53:20.225Z,99.90
2018-09-10T05:55:49.570Z,99.90
2018-09-10T05:58:19.010Z,99.90
2018-09-10T06:00:48.307Z,99.90
2018-09-10T06:03:17.859Z,99.90
2018-09-10T06:05:47.261Z,99.90
2018-09-10T06:08:16.755Z,99.90
2018-09-10T06:10:46.432Z,99.90
2018-09-10T06:13:15.835Z,99.90
2018-09-10T06:15:45.444Z,99.90
2018-09-10T06:18:14.844Z,99.90
2018-09-10T06:20:44.181Z,99.90
2018-09-10T06:23:14.342Z,99.90
2018-09-10T06:25:43.817Z,99.90
2018-09-10T06:28:13.245Z,99.90
2018-09-10T06:30:42.666Z,99.90
2018-09-10T06:33:11.874Z,99.90
2018-09-10T06:35:41.288Z,99.90
2018-09-10T06:38:10.738Z,99.90
2018-09-10T06:40:40.127Z,99.90
2018-09-10T06:43:09.477Z,99.90
2018-09-10T06:45:39.058Z,99.90
2018-09-10T06:48:08.536Z,99.90
2018-09-10T06:50:37.849Z,99.90
2018-09-10T06:53:07.340Z,99.90
2018-09-10T06:55:36.704Z,99.90
2018-09-10T06:58:07.375Z,99.90
2018-09-10T07:00:36.730Z,99.90
2018-09-10T07:03:06.431Z,99.90
2018-09-10T07:05:35.771Z,99.90
2018-09-10T07:08:05.223Z,99.90
2018-09-10T07:10:34.739Z,99.90
2018-09-10T07:13:04.165Z,99.90
2018-09-10T07:15:33.558Z,99.90
2018-09-10T07:18:02.940Z,99.90
2018-09-10T07:20:32.251Z,99.90
2018-09-10T07:23:01.571Z,99.90
2018-09-10T07:25:30.890Z,99.90
2018-09-10T07:28:00.219Z,99.90
2018-09-10T07:30:29.542Z,99.90
2018-09-10T07:32:58.876Z,99.90
2018-09-10T07:35:28.463Z,99.90
2018-09-10T07:37:57.770Z,99.90
2018-09-10T07:40:27.862Z,99.90
2018-09-10T07:42:57.255Z,99.90
2018-09-10T07:45:26.593Z,99.90
2018-09-10T07:47:56.125Z,99.90
2018-09-10T07:50:25.534Z,99.90
2018-09-10T07:52:54.886Z,99.90
2018-09-10T07:55:24.296Z,99.90
2018-09-10T07:57:54.029Z,99.90
2018-09-10T08:00:23.898Z,99.90
2018-09-10T08:02:53.640Z,99.90
2018-09-10T08:05:23.111Z,99.90
2018-09-10T08:07:54.173Z,99.90
2018-09-10T08:10:24.430Z,99.90
2018-09-10T08:12:54.898Z,99.90
2018-09-10T08:15:24.423Z,99.90
2018-09-10T08:17:55.061Z,99.90
2018-09-10T08:20:25.074Z,99.90
2018-09-10T08:22:55.673Z,99.90
2018-09-10T08:25:25.489Z,99.90
2018-09-10T08:27:54.707Z,99.90
2018-09-10T08:30:24.364Z,99.90
2018-09-10T08:32:53.892Z,99.90
2018-09-10T08:35:23.527Z,99.90
2018-09-10T08:37:53.593Z,99.90
2018-09-10T08:40:23.004Z,99.90
2018-09-10T08:42:52.646Z,99.90
2018-09-10T08:45:22.084Z,99.90
2018-09-10T08:47:51.637Z,99.90
2018-09-10T08:50:20.996Z,99.90
2018-09-10T08:52:50.554Z,99.90
2018-09-10T08:55:20.002Z,99.90
2018-09-10T08:57:49.455Z,99.90
2018-09-10T09:00:18.935Z,99.90
2018-09-10T09:02:48.967Z,99.90
2018-09-10T09:05:18.400Z,99.90
2018-09-10T09:07:47.964Z,99.90
2018-09-10T09:10:19.103Z,99.90
2018-09-10T09:12:48.711Z,99.90
2018-09-10T09:15:18.203Z,99.90
2018-09-10T09:17:48.087Z,99.90
2018-09-10T09:20:17.425Z,99.90
2018-09-10T09:22:47.666Z,99.90
2018-09-10T09:25:17.322Z,99.90
2018-09-10T09:27:46.802Z,99.90
2018-09-10T09:30:16.222Z,99.90
2018-09-10T09:32:45.722Z,99.90
2018-09-10T09:35:15.170Z,99.10
2018-09-10T09:37:49.773Z,98.60
2018-09-10T09:40:24.495Z,98.20
2018-09-10T09:42:59.248Z,96.70
2018-09-10T09:45:34.293Z,94.80
2018-09-10T09:48:03.869Z,97.10
2018-09-10T09:50:33.399Z,99.30
2018-09-10T09:53:02.775Z,98.50
2018-09-10T09:55:32.353Z,96.50
2018-09-10T09:58:01.749Z,96.40
2018-09-10T10:00:36.538Z,94.90
2018-09-10T10:03:11.019Z,95.30
2018-09-10T10:05:40.587Z,93.00
2018-09-10T10:08:10.323Z,92.30
2018-09-10T10:10:40.083Z,92.30
2018-09-10T10:13:09.669Z,94.90
2018-09-10T10:15:39.187Z,94.70
2018-09-10T10:18:08.495Z,90.30
2018-09-10T10:20:37.805Z,88.50
2018-09-10T10:23:08.104Z,85.70
2018-09-10T10:25:37.538Z,80.60
2018-09-10T10:28:07.313Z,68.70
2018-09-10T10:30:36.662Z,70.60
2018-09-10T10:33:06.441Z,70.60
2018-09-10T10:35:35.792Z,68.10
2018-09-10T10:38:05.662Z,65.80
2018-09-10T10:40:35.191Z,65.80
2018-09-10T10:43:04.624Z,69.30
2018-09-10T10:45:34.017Z,68.50
2018-09-10T10:48:03.555Z,66.80
2018-09-10T10:50:32.945Z,72.70
2018-09-10T10:53:02.261Z,72.90
2018-09-10T10:55:31.612Z,70.70
2018-09-10T10:58:01.041Z,70.60
2018-09-10T11:00:30.510Z,69.90
2018-09-10T11:02:59.863Z,68.30
2018-09-10T11:05:29.192Z,69.40
2018-09-10T11:07:58.618Z,73.10
2018-09-10T11:10:28.998Z,73.90
2018-09-10T11:12:58.633Z,72.80
2018-09-10T11:15:28.312Z,71.50
2018-09-10T11:17:58.213Z,69.00
2018-09-10T11:20:27.560Z,67.30
2018-09-10T11:22:56.958Z,64.00
2018-09-10T11:25:27.101Z,64.10
2018-09-10T11:27:56.554Z,66.00
2018-09-10T11:30:26.302Z,70.20
2018-09-10T11:32:55.699Z,67.50
2018-09-10T11:35:25.039Z,65.00
2018-09-10T11:37:54.413Z,64.40
2018-09-10T11:40:23.864Z,65.30
2018-09-10T11:42:53.295Z,65.70
2018-09-10T11:45:22.706Z,64.30
2018-09-10T11:47:52.129Z,60.40
2018-09-10T11:50:21.494Z,58.60
2018-09-10T11:52:51.130Z,54.10
2018-09-10T11:55:20.693Z,56.30
2018-09-10T11:57:50.360Z,57.90
2018-09-10T12:00:19.755Z,58.00
2018-09-10T12:02:49.287Z,57.70
2018-09-10T12:05:18.629Z,58.60
2018-09-10T12:07:48.133Z,55.80
2018-09-10T12:10:17.651Z,57.10
2018-09-10T12:12:47.076Z,58.50
2018-09-10T12:15:16.944Z,57.50
2018-09-10T12:17:47.354Z,56.60
2018-09-10T12:20:16.681Z,55.90
2018-09-10T12:22:46.170Z,54.80
2018-09-10T12:25:15.522Z,53.60
2018-09-10T12:27:45.375Z,51.90
2018-09-10T12:30:17.082Z,52.70
2018-09-10T12:32:46.536Z,51.00
2018-09-10T12:35:16.149Z,52.10
2018-09-10T12:37:46.276Z,51.60
2018-09-10T12:40:15.699Z,52.10
2018-09-10T12:42:45.653Z,53.10
2018-09-10T12:45:15.119Z,54.30
2018-09-10T12:47:44.669Z,55.40
2018-09-10T12:50:13.994Z,55.40
2018-09-10T12:52:43.450Z,56.00
2018-09-10T12:55:13.365Z,54.70
2018-09-10T12:57:43.893Z,54.20
2018-09-10T13:00:13.544Z,52.80
2018-09-10T13:02:43.005Z,53.80
2018-09-10T13:05:12.575Z,52.20
2018-09-10T13:07:42.019Z,52.70
2018-09-10T13:10:11.625Z,53.30
2018-09-10T13:12:41.212Z,53.90
2018-09-10T13:15:10.722Z,53.20
2018-09-10T13:17:40.313Z,52.30
2018-09-10T13:20:09.787Z,53.40
2018-09-10T13:22:39.197Z,54.70
2018-09-10T13:25:08.611Z,52.70
2018-09-10T13:27:38.212Z,52.20
2018-09-10T13:30:07.818Z,53.70
2018-09-10T13:32:37.214Z,53.40
2018-09-10T13:35:06.851Z,54.90
2018-09-10T13:37:37.887Z,55.00
2018-09-10T13:40:07.618Z,55.40
2018-09-10T13:42:36.969Z,55.90
2018-09-10T13:45:06.809Z,55.50
2018-09-10T13:47:36.210Z,55.40
2018-09-10T13:50:05.867Z,56.60
2018-09-10T13:52:35.955Z,57.40
2018-09-10T13:55:05.663Z,57.90
2018-09-10T13:57:35.791Z,58.70
2018-09-10T14:00:06.324Z,62.00
2018-09-10T14:02:37.395Z,62.40
2018-09-10T14:05:07.417Z,63.00
2018-09-10T14:07:36.911Z,63.90
2018-09-10T14:10:06.363Z,63.50
2018-09-10T14:12:36.518Z,63.30
2018-09-10T14:15:06.023Z,62.10
2018-09-10T14:17:37.277Z,63.00
2018-09-10T14:20:06.979Z,61.70
2018-09-10T14:22:36.401Z,62.80
2018-09-10T14:25:05.983Z,62.00
2018-09-10T14:27:35.368Z,62.50
2018-09-10T14:30:04.923Z,64.10
2018-09-10T14:32:35.759Z,64.50
2018-09-10T14:35:05.551Z,65.00
2018-09-10T14:37:34.929Z,66.90
2018-09-10T14:40:04.396Z,68.20
2018-09-10T14:42:33.944Z,68.60
2018-09-10T14:45:03.423Z,70.20
2018-09-10T14:47:32.938Z,69.80
2018-09-10T14:50:03.164Z,70.80
2018-09-10T14:52:33.319Z,72.00
2018-09-10T14:55:02.822Z,73.40
2018-09-10T14:57:33.251Z,73.00
2018-09-10T15:00:02.683Z,74.90
2018-09-10T15:02:33.007Z,76.50
2018-09-10T15:05:02.345Z,75.50
2018-09-10T15:07:31.744Z,77.10
2018-09-10T15:10:01.085Z,77.60
2018-09-10T15:12:30.491Z,78.50
2018-09-10T15:14:59.994Z,79.40
2018-09-10T15:17:29.508Z,80.30
2018-09-10T15:19:58.847Z,82.60
2018-09-10T15:22:28.226Z,81.90
2018-09-10T15:24:58.030Z,82.50
2018-09-10T15:27:28.135Z,81.00
2018-09-10T15:29:57.673Z,81.50
2018-09-10T15:32:28.051Z,81.10
2018-09-10T15:34:57.564Z,82.60
2018-09-10T15:37:26.921Z,81.80
2018-09-10T15:39:57.001Z,80.50
2018-09-10T15:42:26.733Z,80.30
2018-09-10T15:44:57.307Z,80.80
2018-09-10T15:47:26.724Z,80.30
2018-09-10T15:49:56.814Z,79.10
2018-09-10T15:52:26.724Z,78.40
2018-09-10T15:54:56.170Z,78.60
2018-09-10T15:57:25.783Z,78.60
2018-09-10T15:59:55.152Z,76.70
2018-09-10T16:02:24.606Z,79.40
2018-09-10T16:04:54.054Z,77.20
2018-09-10T16:07:23.426Z,79.70
2018-09-10T16:09:52.912Z,78.00
2018-09-10T16:12:22.380Z,78.60
2018-09-10T16:14:51.728Z,79.60
2018-09-10T16:17:21.052Z,78.40
2018-09-10T16:19:50.595Z,80.00
2018-09-10T16:22:20.179Z,80.40
2018-09-10T16:24:49.840Z,80.00
2018-09-10T16:27:19.469Z,80.00
2018-09-10T16:29:49.141Z,80.20
2018-09-10T16:32:19.491Z,79.80
2018-09-10T16:34:48.958Z,81.10
2018-09-10T16:37:18.325Z,82.80
2018-09-10T16:39:47.742Z,81.50
2018-09-10T16:42:18.225Z,81.30
2018-09-10T16:44:48.735Z,81.20
2018-09-10T16:47:18.180Z,82.00
2018-09-10T16:49:47.629Z,82.00
2018-09-10T16:52:17.000Z,81.90
2018-09-10T16:54:46.726Z,81.80
2018-09-10T16:57:15.947Z,82.80
2018-09-10T16:59:45.410Z,83.60
2018-09-10T17:02:15.048Z,83.70
2018-09-10T17:04:44.564Z,83.70
2018-09-10T17:07:14.609Z,84.80
2018-09-10T17:09:43.979Z,85.80
2018-09-10T17:12:13.639Z,87.40
2018-09-10T17:14:43.557Z,87.10
2018-09-10T17:17:13.091Z,88.90
2018-09-10T17:19:42.661Z,88.50
2018-09-10T17:22:12.001Z,89.30
2018-09-10T17:24:41.302Z,90.10
2018-09-10T17:27:10.765Z,91.20
2018-09-10T17:29:40.232Z,91.10
2018-09-10T17:32:09.745Z,91.30
2018-09-10T17:34:39.210Z,92.00
2018-09-10T17:37:09.343Z,92.40
2018-09-10T17:39:38.929Z,93.00
2018-09-10T17:42:08.277Z,93.50
2018-09-10T17:44:37.602Z,93.90
2018-09-10T17:47:07.208Z,94.20
2018-09-10T17:49:36.357Z,94.90
2018-09-10T17:52:05.968Z,95.80
2018-09-10T17:54:35.471Z,95.80
2018-09-10T17:57:05.741Z,96.00
2018-09-10T17:59:35.428Z,96.70
2018-09-10T18:02:04.997Z,97.30
2018-09-10T18:04:34.660Z,97.80
2018-09-10T18:07:04.066Z,98.30
2018-09-10T18:09:33.652Z,98.80
2018-09-10T18:12:03.161Z,99.20
2018-09-10T18:14:32.689Z,99.60
2018-09-10T18:17:02.070Z,99.90
2018-09-10T18:19:31.710Z,99.90
2018-09-10T18:22:01.362Z,99.90
2018-09-10T18:24:30.886Z,99.90
2018-09-10T18:27:00.236Z,99.90
2018-09-10T18:29:29.546Z,99.90
2018-09-10T18:31:58.929Z,99.90
2018-09-10T18:34:28.362Z,99.90
2018-09-10T18:36:57.811Z,99.90
2018-09-10T18:39:27.313Z,99.90
2018-09-10T18:41:56.675Z,99.90
2018-09-10T18:44:26.105Z,99.90
2018-09-10T18:46:55.507Z,99.90
2018-09-10T18:49:24.956Z,99.90
2018-09-10T18:51:54.253Z,99.90
2018-09-10T18:54:23.543Z,99.90
2018-09-10T18:56:52.834Z,99.90
2018-09-10T18:59:22.176Z,99.90
2018-09-10T19:01:51.517Z,99.90
2018-09-10T19:04:21.211Z,99.90
2018-09-10T19:06:50.706Z,99.90
2018-09-10T19:09:20.106Z,99.90
2018-09-10T19:11:49.730Z,99.90
2018-09-10T19:14:19.104Z,99.90
2018-09-10T19:16:48.434Z,99.90
2018-09-10T19:19:18.502Z,99.90
2018-09-10T19:21:48.068Z,99.90
2018-09-10T19:24:17.444Z,99.90
2018-09-10T19:26:46.861Z,99.90
2018-09-10T19:29:16.207Z,99.90
2018-09-10T19:31:45.609Z,99.90
2018-09-10T19:34:14.982Z,99.90
2018-09-10T19:36:44.466Z,99.90
2018-09-10T19:39:13.777Z,99.90
2018-09-10T19:41:43.070Z,99.90
2018-09-10T19:44:12.649Z,99.90
2018-09-10T19:46:41.904Z,99.90
2018-09-10T19:49:11.312Z,99.90
2018-09-10T19:51:40.706Z,99.90
2018-09-10T19:54:10.080Z,99.90
2018-09-10T19:56:39.470Z,99.90
2018-09-10T19:59:08.791Z,99.90
2018-09-10T20:01:38.216Z,99.90
2018-09-10T20:04:07.609Z,99.90
2018-09-10T20:06:36.966Z,99.90
2018-09-10T20:09:08.475Z,99.90
2018-09-10T20:11:37.935Z,99.90
2018-09-10T20:14:07.467Z,99.90
2018-09-10T20:16:36.848Z,99.90
2018-09-10T20:19:08.406Z,99.90
2018-09-10T20:21:38.132Z,99.90
2018-09-10T20:24:07.627Z,99.90
2018-09-10T20:26:36.950Z,99.90
2018-09-10T20:29:06.364Z,99.90
2018-09-10T20:31:35.706Z,99.90
2018-09-10T20:34:06.279Z,99.90
2018-09-10T20:36:37.141Z,99.90
2018-09-10T20:39:08.522Z,99.90
2018-09-10T20:41:37.970Z,99.90
2018-09-10T20:44:07.812Z,99.90
2018-09-10T20:46:37.411Z,99.90
2018-09-10T20:49:06.760Z,99.90
2018-09-10T20:51:36.049Z,99.90
2018-09-10T20:54:05.333Z,99.90
2018-09-10T20:56:34.789Z,99.90
2018-09-10T20:59:04.077Z,99.90
2018-09-10T21:01:33.417Z,99.90
2018-09-10T21:04:02.797Z,99.90
2018-09-10T21:06:32.197Z,99.90
2018-09-10T21:09:01.522Z,99.90
2018-09-10T21:11:30.830Z,99.90
2018-09-10T21:14:00.324Z,99.90
2018-09-10T21:16:29.732Z,99.90
2018-09-10T21:18:59.077Z,99.90
2018-09-10T21:21:28.426Z,99.90
2018-09-10T21:23:57.886Z,99.90
2018-09-10T21:26:27.375Z,99.90
2018-09-10T21:28:56.742Z,99.90
2018-09-10T21:31:26.132Z,99.90
2018-09-10T21:33:55.544Z,99.90
2018-09-10T21:36:24.913Z,99.90
2018-09-10T21:38:54.557Z,99.90
2018-09-10T21:41:23.950Z,99.90
2018-09-10T21:43:53.312Z,99.90
2018-09-10T21:46:22.804Z,99.90
2018-09-10T21:48:52.148Z,99.90
2018-09-10T21:51:21.444Z,99.90
2018-09-10T21:53:50.809Z,99.90
2018-09-10T21:56:20.298Z,99.90
2018-09-10T21:58:49.650Z,99.90
2018-09-10T22:01:18.979Z,99.90
2018-09-10T22:03:48.428Z,99.90
2018-09-10T22:06:17.783Z,99.90
2018-09-10T22:08:47.146Z,99.90
2018-09-10T22:11:16.532Z,99.90
2018-09-10T22:13:45.868Z,99.90
2018-09-10T22:16:15.188Z,99.90
2018-09-10T22:18:44.480Z,99.90
2018-09-10T22:21:13.823Z,99.90
2018-09-10T22:23:43.257Z,99.90
2018-09-10T22:26:13.480Z,99.90
2018-09-10T22:28:43.199Z,99.90
2018-09-10T22:31:12.530Z,99.90
2018-09-10T22:33:42.192Z,99.90
2018-09-10T22:36:11.675Z,99.90
2018-09-10T22:38:41.105Z,99.90
2018-09-10T22:41:10.585Z,99.90
2018-09-10T22:43:40.006Z,99.90
2018-09-10T22:46:09.446Z,99.90
2018-09-10T22:48:39.712Z,99.90
2018-09-10T22:51:09.031Z,99.90
2018-09-10T22:53:38.388Z,99.90
2018-09-10T22:56:07.719Z,99.90
2018-09-10T22:58:37.144Z,99.90
2018-09-10T23:01:06.528Z,99.90
2018-09-10T23:03:35.890Z,99.90
2018-09-10T23:06:05.460Z,99.90
2018-09-10T23:08:34.963Z,99.90
2018-09-10T23:11:05.417Z,99.90
2018-09-10T23:13:34.846Z,99.90
2018-09-10T23:16:04.274Z,99.90
2018-09-10T23:18:33.583Z,99.90
2018-09-10T23:21:03.218Z,99.90
2018-09-10T23:23:32.544Z,99.90
2018-09-10T23:26:02.064Z,99.90
2018-09-10T23:28:31.568Z,99.90
2018-09-10T23:31:00.973Z,99.90
2018-09-10T23:33:30.337Z,99.90
2018-09-10T23:35:59.657Z,99.90
2018-09-10T23:38:29.631Z,99.90
2018-09-10T23:40:59.417Z,99.90
2018-09-10T23:43:29.361Z,99.90
2018-09-10T23:45:59.363Z,99.90
2018-09-10T23:48:29.280Z,99.90
2018-09-10T23:50:59.003Z,99.90
2018-09-10T23:53:29.104Z,99.90
2018-09-10T23:55:58.815Z,99.90
2018-09-10T23:58:28.721Z,99.90
