createdAt,value
2018-12-10T00:00:09.505Z,15.37
2018-12-10T00:02:42.904Z,15.20
2018-12-10T00:05:15.002Z,12.88
2018-12-10T00:07:47.247Z,13.67
2018-12-10T00:10:17.677Z,13.70
2018-12-10T00:12:48.560Z,12.13
2018-12-10T00:17:55.419Z,13.40
2018-12-10T00:20:25.629Z,11.20
2018-12-10T00:22:56.043Z,12.93
2018-12-10T00:25:27.183Z,11.07
2018-12-10T00:27:58.184Z,10.33
2018-12-10T00:30:28.510Z,11.30
2018-12-10T00:32:58.894Z,10.80
2018-12-10T00:35:29.346Z,9.20
2018-12-10T00:37:59.348Z,7.50
2018-12-10T00:40:29.645Z,8.43
2018-12-10T00:42:59.813Z,7.97
2018-12-10T00:45:30.617Z,8.43
2018-12-10T00:48:01.347Z,9.10
2018-12-10T00:50:31.887Z,8.43
2018-12-10T00:53:03.304Z,9.23
2018-12-10T00:55:33.810Z,10.67
2018-12-10T00:58:04.453Z,10.70
2018-12-10T01:00:34.829Z,9.67
2018-12-10T01:03:05.283Z,9.10
2018-12-10T01:08:13.590Z,10.80
2018-12-10T01:10:43.653Z,7.43
2018-12-10T01:13:13.914Z,9.85
2018-12-10T01:15:44.679Z,7.17
2018-12-10T01:18:14.807Z,7.85
2018-12-10T01:20:45.180Z,6.63
2018-12-10T01:23:15.326Z,6.75
2018-12-10T01:25:46.527Z,7.87
2018-12-10T01:28:16.887Z,7.33
2018-12-10T01:30:46.945Z,6.63
2018-12-10T01:33:17.435Z,7.30
2018-12-10T01:35:47.550Z,6.57
2018-12-10T01:38:18.160Z,7.03
2018-12-10T01:43:24.836Z,5.23
2018-12-10T01:45:54.905Z,5.40
2018-12-10T01:48:25.205Z,4.60
2018-12-10T01:50:55.673Z,4.03
2018-12-10T01:53:26.193Z,4.83
2018-12-10T01:55:56.283Z,5.33
2018-12-10T01:58:26.609Z,5.53
2018-12-10T02:00:57.744Z,5.77
2018-12-10T02:03:28.082Z,5.10
2018-12-10T02:05:58.507Z,4.00
2018-12-10T02:08:29.532Z,3.90
2018-12-10T02:10:59.914Z,4.00
2018-12-10T02:13:30.393Z,4.83
2018-12-10T02:16:00.807Z,4.97
2018-12-10T02:18:35.226Z,4.30
2018-12-10T02:21:05.397Z,4.87
2018-12-10T02:23:35.756Z,4.47
2018-12-10T02:26:06.979Z,5.00
2018-12-10T02:28:42.419Z,8.23
2018-12-10T02:31:13.365Z,6.10
2018-12-10T02:33:44.855Z,6.50
2018-12-10T02:36:15.134Z,6.50
2018-12-10T02:38:45.709Z,6.87
2018-12-10T02:41:16.025Z,7.97
2018-12-10T02:43:46.713Z,6.90
2018-12-10T02:46:17.201Z,7.63
2018-12-10T02:48:47.396Z,7.70
2018-12-10T02:51:17.573Z,7.47
2018-12-10T02:53:47.815Z,7.20
2018-12-10T02:56:18.214Z,7.73
2018-12-10T02:58:48.392Z,5.37
2018-12-10T03:01:18.718Z,3.60
2018-12-10T03:03:49.109Z,6.17
2018-12-10T03:06:19.747Z,5.80
2018-12-10T03:08:51.070Z,6.60
2018-12-10T03:11:21.307Z,8.68
2018-12-10T03:13:51.394Z,8.53
2018-12-10T03:16:21.813Z,9.27
2018-12-10T03:18:52.668Z,9.67
2018-12-10T03:21:27.803Z,8.13
2018-12-10T03:23:58.191Z,8.37
2018-12-10T03:26:28.585Z,8.25
2018-12-10T03:28:59.017Z,7.27
2018-12-10T03:31:29.192Z,7.03
2018-12-10T03:33:59.701Z,6.87
2018-12-10T03:36:29.937Z,6.20
2018-12-10T03:39:00.182Z,6.43
2018-12-10T03:41:30.458Z,5.00
2018-12-10T03:44:01.019Z,5.13
2018-12-10T03:46:31.143Z,6.27
2018-12-10T03:49:01.667Z,6.87
2018-12-10T03:51:33.413Z,6.10
2018-12-10T03:54:03.717Z,6.13
2018-12-10T03:56:33.987Z,6.40
2018-12-10T03:59:04.321Z,5.57
2018-12-10T04:01:34.718Z,5.13
2018-12-10T04:04:06.446Z,4.60
2018-12-10T04:06:37.413Z,4.27
2018-12-10T04:09:08.432Z,3.40
2018-12-10T04:11:38.713Z,4.83
2018-12-10T04:14:08.867Z,4.60
2018-12-10T04:16:39.153Z,3.87
2018-12-10T04:19:09.193Z,5.00
2018-12-10T04:21:40.586Z,5.08
2018-12-10T04:24:10.961Z,3.13
2018-12-10T04:26:41.164Z,4.47
2018-12-10T04:29:12.108Z,4.20
2018-12-10T04:31:42.288Z,3.73
2018-12-10T04:34:12.376Z,3.87
2018-12-10T04:36:42.682Z,4.07
2018-12-10T04:39:12.753Z,5.07
2018-12-10T04:41:43.145Z,4.57
2018-12-10T04:44:14.060Z,3.10
2018-12-10T04:46:44.304Z,4.00
2018-12-10T04:49:14.820Z,3.52
2018-12-10T04:51:45.577Z,3.70
2018-12-10T04:54:15.923Z,5.07
2018-12-10T04:56:46.750Z,3.07
2018-12-10T04:59:18.007Z,4.53
2018-12-10T05:01:48.536Z,3.93
2018-12-10T05:04:18.669Z,3.70
2018-12-10T05:06:49.855Z,3.03
2018-12-10T05:09:20.498Z,3.08
2018-12-10T05:11:51.431Z,3.90
2018-12-10T05:14:22.051Z,2.52
2018-12-10T05:16:52.166Z,3.30
2018-12-10T05:19:22.568Z,3.83
2018-12-10T05:21:53.083Z,4.70
2018-12-10T05:24:23.399Z,4.17
2018-12-10T05:26:58.023Z,5.73
2018-12-10T05:29:28.405Z,4.50
2018-12-10T05:31:58.672Z,3.93
2018-12-10T05:34:28.952Z,4.73
2018-12-10T05:36:59.078Z,6.37
2018-12-10T05:39:29.446Z,6.33
2018-12-10T05:42:00.582Z,6.27
2018-12-10T05:44:30.699Z,4.27
2018-12-10T05:47:01.785Z,4.00
2018-12-10T05:52:09.968Z,7.67
2018-12-10T05:54:40.149Z,7.77
2018-12-10T05:57:11.463Z,4.55
2018-12-10T05:59:41.471Z,6.58
2018-12-10T06:02:11.682Z,6.33
2018-12-10T06:04:42.770Z,3.45
2018-12-10T06:07:13.049Z,4.70
2018-12-10T06:12:20.087Z,6.17
2018-12-10T06:14:49.964Z,3.67
2018-12-10T06:17:20.592Z,4.92
2018-12-10T06:19:50.506Z,5.77
2018-12-10T06:22:20.663Z,4.93
2018-12-10T06:24:50.783Z,3.67
2018-12-10T06:27:20.971Z,4.33
2018-12-10T06:29:51.740Z,5.50
2018-12-10T06:32:22.700Z,4.40
2018-12-10T06:34:52.840Z,7.00
2018-12-10T06:37:23.111Z,5.63
2018-12-10T06:39:53.270Z,5.13
2018-12-10T06:42:23.351Z,5.30
2018-12-10T06:44:53.297Z,5.63
2018-12-10T06:47:23.452Z,5.10
2018-12-10T06:49:53.527Z,5.57
2018-12-10T06:52:24.576Z,7.13
2018-12-10T06:54:55.737Z,4.90
2018-12-10T06:57:26.153Z,5.33
2018-12-10T06:59:56.405Z,10.20
2018-12-10T07:02:26.513Z,5.90
2018-12-10T07:07:32.982Z,4.70
2018-12-10T07:10:03.810Z,3.70
2018-12-10T07:12:33.926Z,5.00
2018-12-10T07:15:05.898Z,3.92
2018-12-10T07:17:36.061Z,3.40
2018-12-10T07:20:07.104Z,3.63
2018-12-10T07:22:37.963Z,2.87
2018-12-10T07:25:08.634Z,3.27
2018-12-10T07:27:39.376Z,3.57
2018-12-10T07:30:10.117Z,4.70
2018-12-10T07:32:40.509Z,3.17
2018-12-10T07:35:10.428Z,4.83
2018-12-10T07:37:40.601Z,5.83
2018-12-10T07:42:47.646Z,7.33
2018-12-10T07:45:17.685Z,4.27
2018-12-10T07:47:47.867Z,6.20
2018-12-10T07:50:21.126Z,4.73
2018-12-10T07:52:51.268Z,6.40
2018-12-10T07:55:21.504Z,4.80
2018-12-10T07:57:54.032Z,4.97
2018-12-10T08:00:24.227Z,4.73
2018-12-10T08:02:55.100Z,6.60
2018-12-10T08:05:25.243Z,5.20
2018-12-10T08:07:55.539Z,9.67
2018-12-10T08:10:25.556Z,6.17
2018-12-10T08:12:55.652Z,8.53
2018-12-10T08:15:25.863Z,7.47
2018-12-10T08:17:55.979Z,7.60
2018-12-10T08:20:26.390Z,6.23
2018-12-10T08:22:56.390Z,6.30
2018-12-10T08:25:26.419Z,5.60
2018-12-10T08:27:57.510Z,5.67
2018-12-10T08:30:28.538Z,7.87
2018-12-10T08:32:58.651Z,5.20
2018-12-10T08:35:28.568Z,4.07
2018-12-10T08:37:58.623Z,5.00
2018-12-10T08:40:29.461Z,6.90
2018-12-10T08:43:00.081Z,6.43
2018-12-10T08:45:30.448Z,8.78
2018-12-10T08:48:00.774Z,7.17
2018-12-10T08:50:30.903Z,8.10
2018-12-10T08:53:00.863Z,8.17
2018-12-10T08:55:31.958Z,7.50
2018-12-10T08:58:02.541Z,9.17
2018-12-10T09:00:36.554Z,7.70
2018-12-10T09:03:06.776Z,8.50
2018-12-10T09:05:36.683Z,6.60
2018-12-10T09:08:07.148Z,6.47
2018-12-10T09:10:37.386Z,7.90
2018-12-10T09:13:08.177Z,11.00
2018-12-10T09:15:38.249Z,11.87
2018-12-10T09:18:09.245Z,8.98
2018-12-10T09:20:39.304Z,10.17
2018-12-10T09:23:09.434Z,9.93
2018-12-10T09:25:39.470Z,7.67
2018-12-10T09:28:09.966Z,7.40
2018-12-10T09:30:39.976Z,10.67
2018-12-10T09:33:10.241Z,8.63
2018-12-10T09:35:40.264Z,11.28
2018-12-10T09:38:10.248Z,8.55
2018-12-10T09:40:40.306Z,13.00
2018-12-10T09:43:10.322Z,11.25
2018-12-10T09:45:40.785Z,11.78
2018-12-10T09:48:11.509Z,11.38
2018-12-10T09:50:41.989Z,10.73
2018-12-10T09:53:12.161Z,9.25
2018-12-10T09:55:42.114Z,12.07
2018-12-10T09:58:12.827Z,10.15
2018-12-10T10:00:42.926Z,8.60
2018-12-10T10:03:13.770Z,9.58
2018-12-10T10:05:43.799Z,8.73
2018-12-10T10:08:14.262Z,9.75
2018-12-10T10:10:44.786Z,7.13
2018-12-10T10:13:15.016Z,6.90
2018-12-10T10:15:45.031Z,5.67
2018-12-10T10:18:15.519Z,8.53
2018-12-10T10:20:45.461Z,9.63
2018-12-10T10:23:15.492Z,7.53
2018-12-10T10:25:45.398Z,10.47
2018-12-10T10:28:15.815Z,9.50
2018-12-10T10:30:45.932Z,10.93
2018-12-10T10:33:15.877Z,9.23
2018-12-10T10:35:46.455Z,9.00
2018-12-10T10:38:16.693Z,7.87
2018-12-10T10:40:47.794Z,8.17
2018-12-10T10:43:19.000Z,9.77
2018-12-10T10:45:49.181Z,10.80
2018-12-10T10:48:19.327Z,9.60
2018-12-10T10:50:49.988Z,8.83
2018-12-10T10:53:20.269Z,8.75
2018-12-10T10:55:50.431Z,8.83
2018-12-10T10:58:22.436Z,7.15
2018-12-10T11:01:59.544Z,9.43
2018-12-10T11:04:37.393Z,9.33
2018-12-10T11:07:01.986Z,7.43
2018-12-10T11:09:32.063Z,10.30
2018-12-10T11:12:02.431Z,5.87
2018-12-10T11:14:34.043Z,5.83
2018-12-10T11:17:04.511Z,8.50
2018-12-10T11:19:34.973Z,6.93
2018-12-10T11:22:05.531Z,10.73
2018-12-10T11:24:35.552Z,7.93
2018-12-10T11:27:05.536Z,7.27
2018-12-10T11:29:36.202Z,9.07
2018-12-10T11:32:06.447Z,7.73
2018-12-10T11:34:37.377Z,6.50
2018-12-10T11:37:07.475Z,5.83
2018-12-10T11:39:37.944Z,12.67
2018-12-10T11:42:07.924Z,8.00
2018-12-10T11:44:38.135Z,7.10
2018-12-10T11:47:13.013Z,6.87
2018-12-10T11:49:40.448Z,8.70
2018-12-10T11:52:10.980Z,8.10
2018-12-10T11:54:41.491Z,10.67
2018-12-10T11:57:12.420Z,6.80
2018-12-10T11:59:42.833Z,7.20
2018-12-10T12:02:14.017Z,10.80
2018-12-10T12:04:43.970Z,6.10
2018-12-10T12:07:16.030Z,7.83
2018-12-10T12:09:46.502Z,7.20
2018-12-10T12:12:17.869Z,8.45
2018-12-10T12:14:48.697Z,11.47
2018-12-10T12:17:19.401Z,9.45
2018-12-10T12:19:49.909Z,6.40
2018-12-10T12:22:20.069Z,7.70
2018-12-10T12:24:50.150Z,6.90
2018-12-10T12:27:20.052Z,8.80
2018-12-10T12:29:50.125Z,6.90
2018-12-10T12:32:20.153Z,6.53
2018-12-10T12:34:50.734Z,9.53
2018-12-10T12:37:21.677Z,7.77
2018-12-10T12:39:52.130Z,5.27
2018-12-10T12:42:22.643Z,7.17
2018-12-10T12:44:52.613Z,9.30
2018-12-10T12:47:22.806Z,5.73
2018-12-10T12:49:53.131Z,6.70
2018-12-10T12:52:23.211Z,7.57
2018-12-10T12:54:54.262Z,10.57
2018-12-10T12:57:24.582Z,7.05
2018-12-10T12:59:55.050Z,8.97
2018-12-10T13:02:25.105Z,8.50
2018-12-10T13:04:55.544Z,8.23
2018-12-10T13:07:25.745Z,9.47
2018-12-10T13:09:55.768Z,10.20
2018-12-10T13:12:26.193Z,10.63
2018-12-10T13:14:56.869Z,9.93
2018-12-10T13:17:27.787Z,10.27
2018-12-10T13:19:58.671Z,9.43
2018-12-10T13:22:28.935Z,8.97
2018-12-10T13:24:59.315Z,14.03
2018-12-10T13:27:29.264Z,8.93
2018-12-10T13:30:00.471Z,10.15
2018-12-10T13:32:31.247Z,13.90
2018-12-10T13:35:01.987Z,15.20
2018-12-10T13:37:33.336Z,12.93
2018-12-10T13:40:03.729Z,9.55
2018-12-10T13:42:33.666Z,10.33
2018-12-10T13:45:06.201Z,8.64
2018-12-10T13:47:36.096Z,10.50
2018-12-10T13:50:06.905Z,8.53
2018-12-10T13:52:37.199Z,13.13
2018-12-10T13:55:07.465Z,12.03
2018-12-10T14:00:14.800Z,9.90
2018-12-10T14:02:45.066Z,11.17
2018-12-10T14:05:16.476Z,10.50
2018-12-10T14:07:48.488Z,11.27
2018-12-10T14:10:18.833Z,12.23
2018-12-10T14:12:49.589Z,11.50
2018-12-10T14:15:19.669Z,10.60
2018-12-10T14:17:49.973Z,10.17
2018-12-10T14:20:20.131Z,11.35
2018-12-10T14:22:51.800Z,15.63
2018-12-10T14:25:27.341Z,8.57
2018-12-10T14:27:58.499Z,11.73
2018-12-10T14:30:28.814Z,10.37
2018-12-10T14:32:59.586Z,11.90
2018-12-10T14:35:30.785Z,16.60
2018-12-10T14:38:00.947Z,17.07
2018-12-10T14:40:31.252Z,15.23
2018-12-10T14:43:02.263Z,16.03
2018-12-10T14:45:33.654Z,11.73
2018-12-10T14:48:03.820Z,9.40
2018-12-10T14:50:34.796Z,12.47
2018-12-10T14:53:05.715Z,14.15
2018-12-10T14:55:35.943Z,12.00
2018-12-10T14:58:06.430Z,16.37
2018-12-10T15:00:37.510Z,10.60
2018-12-10T15:03:10.696Z,11.10
2018-12-10T15:05:41.191Z,9.37
2018-12-10T15:08:11.506Z,12.93
2018-12-10T15:10:41.541Z,6.37
2018-12-10T15:13:12.221Z,7.27
2018-12-10T15:15:42.617Z,9.13
2018-12-10T15:18:13.516Z,11.73
2018-12-10T15:20:43.912Z,7.73
2018-12-10T15:23:14.060Z,7.95
2018-12-10T15:25:44.184Z,10.67
2018-12-10T15:28:14.640Z,11.35
2018-12-10T15:30:44.976Z,13.00
2018-12-10T15:33:18.254Z,12.65
2018-12-10T15:35:48.705Z,12.63
2018-12-10T15:38:19.109Z,11.53
2018-12-10T15:40:50.200Z,7.67
2018-12-10T15:43:21.018Z,6.73
2018-12-10T15:45:51.101Z,10.13
2018-12-10T15:48:21.528Z,9.30
2018-12-10T15:50:52.533Z,8.00
2018-12-10T15:53:22.950Z,8.50
2018-12-10T15:55:52.920Z,8.90
2018-12-10T15:58:23.131Z,6.95
2018-12-10T16:00:53.984Z,10.07
2018-12-10T16:06:01.147Z,15.63
2018-12-10T16:08:31.180Z,12.97
2018-12-10T16:11:02.187Z,10.43
2018-12-10T16:13:32.611Z,11.87
2018-12-10T16:16:03.280Z,12.13
2018-12-10T16:18:33.514Z,10.60
2018-12-10T16:21:04.126Z,11.50
2018-12-10T16:23:34.725Z,12.47
2018-12-10T16:26:05.591Z,13.10
2018-12-10T16:28:40.477Z,12.97
2018-12-10T16:31:11.049Z,13.47
2018-12-10T16:33:41.532Z,13.00
2018-12-10T16:36:13.034Z,13.17
2018-12-10T16:38:43.331Z,12.67
2018-12-10T16:41:14.208Z,19.05
2018-12-10T16:43:44.458Z,14.07
2018-12-10T16:46:14.707Z,17.87
2018-12-10T16:53:05.788Z,14.00
2018-12-10T16:55:35.991Z,16.47
2018-12-10T17:14:11.256Z,17.53
2018-12-10T17:16:41.430Z,18.23
2018-12-10T17:19:11.661Z,20.10
2018-12-10T17:21:42.088Z,16.23
2018-12-10T17:24:12.496Z,19.93
2018-12-10T17:29:19.135Z,14.20
2018-12-10T17:31:49.139Z,12.77
2018-12-10T17:34:19.747Z,13.70
2018-12-10T17:36:50.077Z,9.40
2018-12-10T17:39:20.727Z,16.45
2018-12-10T17:44:36.237Z,7.70
2018-12-10T17:49:43.457Z,11.40
2018-12-10T17:52:13.545Z,11.97
2018-12-10T17:54:44.020Z,12.67
2018-12-10T17:57:14.936Z,16.03
2018-12-10T17:59:45.593Z,13.88
2018-12-10T18:02:16.031Z,12.98
2018-12-10T18:04:50.284Z,16.03
2018-12-10T18:07:20.295Z,20.13
2018-12-10T18:09:51.713Z,17.53
2018-12-10T18:12:22.085Z,17.42
2018-12-10T18:14:52.063Z,15.17
2018-12-10T18:17:22.893Z,20.70
2018-12-10T18:19:54.225Z,23.07
2018-12-10T18:22:24.384Z,23.53
2018-12-10T18:24:54.510Z,23.77
2018-12-10T18:27:24.586Z,25.27
2018-12-10T18:32:37.965Z,23.37
2018-12-10T18:35:08.875Z,30.27
2018-12-10T18:37:39.889Z,32.10
2018-12-10T18:40:13.000Z,36.68
2018-12-10T18:42:43.222Z,39.10
2018-12-10T18:45:16.860Z,39.57
2018-12-10T18:47:49.362Z,38.33
2018-12-10T18:50:19.570Z,36.53
2018-12-10T18:52:49.627Z,33.33
2018-12-10T18:55:20.087Z,32.45
2018-12-10T18:57:50.050Z,31.23
2018-12-10T19:00:20.463Z,32.90
2018-12-10T19:02:50.970Z,32.03
2018-12-10T19:05:26.422Z,28.10
2018-12-10T19:07:57.671Z,25.77
2018-12-10T19:10:28.616Z,27.10
2018-12-10T19:12:58.933Z,21.47
2018-12-10T19:15:29.212Z,20.17
2018-12-10T19:17:59.783Z,18.80
2018-12-10T19:20:31.008Z,16.40
2018-12-10T19:23:00.972Z,17.07
2018-12-10T19:25:33.918Z,15.93
2018-12-10T19:28:04.258Z,16.15
2018-12-10T19:30:34.657Z,15.13
2018-12-10T19:33:06.864Z,18.15
2018-12-10T19:35:37.285Z,16.63
2018-12-10T19:38:07.387Z,16.23
2018-12-10T19:40:38.197Z,17.30
2018-12-10T19:43:08.475Z,16.80
2018-12-10T19:45:38.538Z,17.50
2018-12-10T19:48:08.540Z,20.90
2018-12-10T19:50:38.996Z,18.23
2018-12-10T19:55:45.782Z,23.50
2018-12-10T19:58:15.797Z,23.30
2018-12-10T20:03:26.526Z,26.27
2018-12-10T20:06:02.121Z,31.30
2018-12-10T20:08:32.767Z,29.30
2018-12-10T20:11:03.199Z,30.27
2018-12-10T20:13:34.917Z,30.63
2018-12-10T20:16:06.666Z,32.40
2018-12-10T20:18:37.735Z,37.88
2018-12-10T20:24:53.598Z,35.57
2018-12-10T20:27:23.894Z,39.23
2018-12-10T20:29:54.699Z,45.47
2018-12-10T20:32:24.979Z,47.80
2018-12-10T20:34:56.555Z,42.97
2018-12-10T20:37:26.929Z,43.10
2018-12-10T20:39:57.336Z,41.37
2018-12-10T20:42:27.622Z,47.17
2018-12-10T20:44:57.762Z,46.18
2018-12-10T20:47:28.106Z,46.10
2018-12-10T20:49:58.353Z,48.77
2018-12-10T20:52:29.724Z,43.17
2018-12-10T21:02:32.070Z,46.97
2018-12-10T21:05:03.512Z,47.97
2018-12-10T21:07:33.840Z,47.37
2018-12-10T21:10:04.573Z,43.43
2018-12-10T21:12:35.623Z,47.20
2018-12-10T21:15:06.927Z,50.35
2018-12-10T21:17:37.062Z,46.63
2018-12-10T21:20:07.653Z,48.57
2018-12-10T21:22:37.810Z,45.87
2018-12-10T21:25:08.134Z,44.40
2018-12-10T21:27:38.302Z,46.63
2018-12-10T21:30:08.696Z,45.10
2018-12-10T21:32:38.999Z,45.87
2018-12-10T21:35:09.140Z,43.27
2018-12-10T21:37:40.301Z,45.83
2018-12-10T21:43:03.395Z,46.30
2018-12-10T21:45:33.549Z,47.30
2018-12-10T21:48:03.870Z,48.77
2018-12-10T21:50:34.100Z,49.70
2018-12-10T21:53:04.511Z,48.13
2018-12-10T21:55:35.413Z,49.93
2018-12-10T21:58:05.919Z,50.17
2018-12-10T22:00:40.126Z,49.90
2018-12-10T22:03:10.701Z,48.45
2018-12-10T22:05:40.887Z,53.23
2018-12-10T22:08:11.290Z,46.05
2018-12-10T22:10:41.893Z,52.00
2018-12-10T22:13:12.283Z,49.15
2018-12-10T22:15:42.470Z,49.60
2018-12-10T22:18:12.870Z,42.03
2018-12-10T22:20:43.706Z,46.70
2018-12-10T22:23:13.866Z,44.33
2018-12-10T22:25:44.151Z,45.93
2018-12-10T22:28:14.778Z,44.27
2018-12-10T22:30:45.265Z,42.93
2018-12-10T22:35:58.297Z,42.33
2018-12-10T22:38:29.604Z,43.93
2018-12-10T22:41:00.656Z,47.50
2018-12-10T22:43:31.654Z,44.40
2018-12-10T22:46:02.604Z,40.33
2018-12-10T22:48:32.984Z,38.17
2018-12-10T22:51:03.241Z,42.07
2018-12-10T22:53:33.392Z,45.97
2018-12-10T22:56:04.099Z,40.30
2018-12-10T22:58:34.694Z,42.17
2018-12-10T23:01:06.105Z,38.35
2018-12-10T23:03:38.630Z,37.40
2018-12-10T23:06:09.756Z,41.65
2018-12-10T23:08:41.004Z,42.17
2018-12-10T23:11:11.723Z,42.50
2018-12-10T23:13:42.681Z,37.83
2018-12-10T23:16:13.225Z,42.83
2018-12-10T23:21:20.308Z,43.50
2018-12-10T23:23:50.581Z,38.93
2018-12-10T23:26:21.331Z,44.10
2018-12-10T23:28:51.811Z,45.83
2018-12-10T23:31:23.473Z,45.52
2018-12-10T23:33:54.933Z,47.67
2018-12-10T23:36:25.623Z,43.33
2018-12-10T23:38:56.264Z,41.23
2018-12-10T23:41:26.844Z,47.80
2018-12-10T23:43:57.448Z,44.90
2018-12-10T23:46:28.107Z,41.97
2018-12-10T23:48:59.316Z,46.03
2018-12-10T23:51:30.824Z,42.77
2018-12-10T23:54:01.384Z,37.50
2018-12-10T23:56:32.106Z,38.98
2018-12-10T23:59:19.174Z,38.27
