createdAt,value
2017-03-13T00:00:09.714Z,0
2017-03-13T00:01:09.809Z,0
2017-03-13T00:02:09.827Z,0
2017-03-13T00:03:09.879Z,0
2017-03-13T00:04:09.940Z,0
2017-03-13T00:05:10.018Z,0
2017-03-13T00:06:10.051Z,0
2017-03-13T00:07:10.092Z,0
2017-03-13T00:08:10.163Z,0
2017-03-13T00:09:10.199Z,0
2017-03-13T00:10:09.873Z,0
2017-03-13T00:11:10.309Z,0
2017-03-13T00:12:10.353Z,0
2017-03-13T00:13:10.425Z,0
2017-03-13T00:14:10.092Z,0
2017-03-13T00:15:10.547Z,0
2017-03-13T00:16:10.601Z,0
2017-03-13T00:17:10.646Z,0
2017-03-13T00:18:10.326Z,0
2017-03-13T00:19:10.744Z,0
2017-03-13T00:20:10.803Z,0
2017-03-13T00:21:10.870Z,0
2017-03-13T00:22:10.933Z,0
2017-03-13T00:23:10.958Z,0
2017-03-13T00:24:11.015Z,0
2017-03-13T00:25:11.087Z,0
2017-03-13T00:26:11.148Z,0
2017-03-13T00:27:10.806Z,0
2017-03-13T00:28:11.240Z,0
2017-03-13T00:29:11.299Z,0
2017-03-13T00:30:11.380Z,0
2017-03-13T00:31:11.437Z,0
2017-03-13T00:32:11.074Z,0
2017-03-13T00:33:11.511Z,0
2017-03-13T00:34:11.589Z,0
2017-03-13T00:35:11.644Z,0
2017-03-13T00:36:11.683Z,0
2017-03-13T00:37:11.741Z,0
2017-03-13T00:38:11.792Z,0
2017-03-13T00:39:11.845Z,0
2017-03-13T00:40:11.893Z,0
2017-03-13T00:41:11.944Z,0
2017-03-13T00:42:11.655Z,0
2017-03-13T00:43:12.055Z,0
2017-03-13T00:44:11.737Z,0
2017-03-13T00:45:12.203Z,0
2017-03-13T00:46:12.241Z,0
2017-03-13T00:47:12.264Z,0
2017-03-13T00:48:12.365Z,0
2017-03-13T00:49:12.391Z,0
2017-03-13T00:50:12.487Z,0
2017-03-13T00:51:12.512Z,0
2017-03-13T00:52:12.551Z,0
2017-03-13T00:53:12.626Z,0
2017-03-13T00:54:12.670Z,0
2017-03-13T00:55:12.708Z,0
2017-03-13T00:56:12.787Z,0
2017-03-13T00:57:12.829Z,0
2017-03-13T00:58:12.879Z,0
2017-03-13T00:59:12.945Z,0
2017-03-13T01:00:13.017Z,0
2017-03-13T01:01:13.045Z,0
2017-03-13T01:02:13.106Z,0
2017-03-13T01:03:13.159Z,0
2017-03-13T01:04:13.210Z,0
2017-03-13T01:05:13.264Z,0
2017-03-13T01:06:13.318Z,0
2017-03-13T01:07:13.357Z,0
2017-03-13T01:08:13.428Z,0
2017-03-13T01:09:13.493Z,0
2017-03-13T01:10:13.146Z,0
2017-03-13T01:11:13.605Z,0
2017-03-13T01:12:13.258Z,0
2017-03-13T01:13:13.709Z,0
2017-03-13T01:14:13.750Z,0
2017-03-13T01:15:13.432Z,0
2017-03-13T01:16:13.867Z,0
2017-03-13T01:17:13.911Z,0
2017-03-13T01:18:14.008Z,0
2017-03-13T01:19:13.656Z,0
2017-03-13T01:20:14.085Z,0
2017-03-13T01:21:14.139Z,0
2017-03-13T01:22:14.177Z,0
2017-03-13T01:23:14.250Z,0
2017-03-13T01:24:14.294Z,0
2017-03-13T01:25:14.341Z,0
2017-03-13T01:26:14.409Z,0
2017-03-13T01:27:14.463Z,0
2017-03-13T01:28:14.536Z,0
2017-03-13T01:29:14.571Z,0
2017-03-13T01:30:14.646Z,0
2017-03-13T01:31:14.690Z,0
2017-03-13T01:32:14.732Z,0
2017-03-13T01:33:14.786Z,0
2017-03-13T01:34:14.842Z,0
2017-03-13T01:35:14.909Z,0
2017-03-13T01:36:14.982Z,0
2017-03-13T01:37:15.048Z,0
2017-03-13T01:38:15.074Z,0
2017-03-13T01:39:15.113Z,0
2017-03-13T01:40:15.171Z,0
2017-03-13T01:41:15.228Z,0
2017-03-13T01:42:15.289Z,0
2017-03-13T01:43:15.335Z,0
2017-03-13T01:44:14.999Z,0
2017-03-13T01:45:15.437Z,0
2017-03-13T01:46:15.492Z,0
2017-03-13T01:47:15.566Z,0
2017-03-13T01:48:15.602Z,0
2017-03-13T01:49:15.667Z,0
2017-03-13T01:50:15.711Z,0
2017-03-13T01:51:15.760Z,0
2017-03-13T01:52:15.842Z,0
2017-03-13T01:53:15.890Z,0
2017-03-13T01:54:15.934Z,0
2017-03-13T01:55:15.608Z,0
2017-03-13T01:56:16.053Z,0
2017-03-13T01:57:16.107Z,0
2017-03-13T01:58:15.762Z,0
2017-03-13T01:59:15.828Z,0
2017-03-13T02:00:16.275Z,0
2017-03-13T02:01:16.310Z,0
2017-03-13T02:02:16.373Z,0
2017-03-13T02:03:16.422Z,0
2017-03-13T02:04:16.469Z,0
2017-03-13T02:05:16.517Z,0
2017-03-13T02:06:16.581Z,0
2017-03-13T02:07:16.651Z,0
2017-03-13T02:08:16.698Z,0
2017-03-13T02:09:16.758Z,0
2017-03-13T02:10:16.822Z,0
2017-03-13T02:11:16.846Z,0
2017-03-13T02:12:16.903Z,0
2017-03-13T02:13:16.976Z,0
2017-03-13T02:14:17.022Z,0
2017-03-13T02:15:17.086Z,0
2017-03-13T02:16:17.146Z,0
2017-03-13T02:17:17.192Z,0
2017-03-13T02:18:17.237Z,0
2017-03-13T02:19:17.297Z,0
2017-03-13T02:20:17.343Z,0
2017-03-13T02:21:17.415Z,0
2017-03-13T02:22:17.469Z,0
2017-03-13T02:23:17.500Z,0
2017-03-13T02:24:17.572Z,0
2017-03-13T02:25:17.632Z,0
2017-03-13T02:26:17.723Z,0
2017-03-13T02:27:17.712Z,0
2017-03-13T02:28:17.784Z,0
2017-03-13T02:29:17.860Z,0
2017-03-13T02:30:17.913Z,0
2017-03-13T02:31:17.930Z,0
2017-03-13T02:32:18.016Z,0
2017-03-13T02:33:18.054Z,0
2017-03-13T02:34:18.139Z,0
2017-03-13T02:35:18.166Z,0
2017-03-13T02:36:18.217Z,0
2017-03-13T02:37:18.296Z,0
2017-03-13T02:38:18.337Z,0
2017-03-13T02:39:18.386Z,0
2017-03-13T02:40:18.450Z,0
2017-03-13T02:41:18.508Z,0
2017-03-13T02:42:18.543Z,0
2017-03-13T02:43:18.590Z,0
2017-03-13T02:44:18.663Z,0
2017-03-13T02:45:18.716Z,0
2017-03-13T02:46:18.753Z,0
2017-03-13T02:47:18.830Z,0
2017-03-13T02:48:18.501Z,0
2017-03-13T02:49:18.913Z,0
2017-03-13T02:50:18.989Z,0
2017-03-13T02:51:19.023Z,0
2017-03-13T02:52:19.087Z,0
2017-03-13T02:53:19.184Z,0
2017-03-13T02:54:19.215Z,0
2017-03-13T02:55:18.861Z,0
2017-03-13T02:56:19.309Z,0
2017-03-13T02:57:18.970Z,0
2017-03-13T02:58:19.413Z,0
2017-03-13T02:59:19.088Z,0
2017-03-13T03:00:19.148Z,0
2017-03-13T03:01:19.592Z,0
2017-03-13T03:02:19.632Z,0
2017-03-13T03:03:19.701Z,0
2017-03-13T03:04:19.732Z,0
2017-03-13T03:05:19.808Z,0
2017-03-13T03:06:19.884Z,0
2017-03-13T03:07:19.934Z,0
2017-03-13T03:08:19.580Z,0
2017-03-13T03:09:20.013Z,0
2017-03-13T03:10:20.071Z,0
2017-03-13T03:11:20.145Z,0
2017-03-13T03:12:20.190Z,0
2017-03-13T03:13:20.230Z,0
2017-03-13T03:14:19.894Z,0
2017-03-13T03:15:20.343Z,0
2017-03-13T03:16:20.406Z,0
2017-03-13T03:17:20.466Z,0
2017-03-13T03:18:20.498Z,0
2017-03-13T03:19:20.565Z,0
2017-03-13T03:20:20.608Z,0
2017-03-13T03:21:20.277Z,0
2017-03-13T03:22:20.333Z,0
2017-03-13T03:23:20.781Z,0
2017-03-13T03:24:20.835Z,0
2017-03-13T03:25:20.892Z,0
2017-03-13T03:26:20.925Z,0
2017-03-13T03:27:20.988Z,0
2017-03-13T03:28:21.046Z,0
2017-03-13T03:29:21.111Z,0
2017-03-13T03:30:21.153Z,0
2017-03-13T03:31:21.206Z,0
2017-03-13T03:32:21.244Z,0
2017-03-13T03:33:21.312Z,0
2017-03-13T03:34:21.379Z,0
2017-03-13T03:35:21.427Z,0
2017-03-13T03:36:21.081Z,0
2017-03-13T03:37:21.547Z,0
2017-03-13T03:38:21.588Z,0
2017-03-13T03:39:21.655Z,0
2017-03-13T03:40:21.701Z,0
2017-03-13T03:41:21.767Z,0
2017-03-13T03:42:21.805Z,0
2017-03-13T03:43:21.848Z,0
2017-03-13T03:44:21.924Z,0
2017-03-13T03:45:21.979Z,0
2017-03-13T03:46:21.636Z,0
2017-03-13T03:47:22.077Z,0
2017-03-13T03:48:22.122Z,0
2017-03-13T03:49:22.179Z,0
2017-03-13T03:50:22.242Z,0
2017-03-13T03:51:22.308Z,0
2017-03-13T03:52:22.370Z,0
2017-03-13T03:53:22.401Z,0
2017-03-13T03:54:22.073Z,0
2017-03-13T03:55:22.512Z,0
2017-03-13T03:56:22.568Z,0
2017-03-13T03:57:22.626Z,0
2017-03-13T03:58:22.698Z,0
2017-03-13T03:59:22.725Z,0
2017-03-13T04:00:22.783Z,0
2017-03-13T04:01:22.851Z,0
2017-03-13T04:02:22.499Z,0
2017-03-13T04:03:22.936Z,0
2017-03-13T04:04:22.623Z,0
2017-03-13T04:05:23.043Z,0
2017-03-13T04:06:23.103Z,0
2017-03-13T04:07:22.812Z,0
2017-03-13T04:08:23.242Z,0
2017-03-13T04:09:23.269Z,0
2017-03-13T04:10:23.348Z,0
2017-03-13T04:11:23.392Z,0
2017-03-13T04:12:23.434Z,0
2017-03-13T04:13:23.099Z,0
2017-03-13T04:14:23.565Z,0
2017-03-13T04:15:23.594Z,0
2017-03-13T04:16:23.660Z,0
2017-03-13T04:17:23.699Z,0
2017-03-13T04:18:23.763Z,0
2017-03-13T04:19:23.818Z,0
2017-03-13T04:20:23.887Z,0
2017-03-13T04:21:23.970Z,0
2017-03-13T04:22:23.991Z,0
2017-03-13T04:23:24.038Z,0
2017-03-13T04:24:24.098Z,0
2017-03-13T04:25:24.130Z,0
2017-03-13T04:26:24.203Z,0
2017-03-13T04:27:24.252Z,0
2017-03-13T04:28:24.313Z,0
2017-03-13T04:29:24.364Z,0
2017-03-13T04:30:24.437Z,0
2017-03-13T04:31:24.473Z,0
2017-03-13T04:32:24.537Z,0
2017-03-13T04:33:24.597Z,0
2017-03-13T04:34:24.642Z,0
2017-03-13T04:35:24.710Z,0
2017-03-13T04:36:24.748Z,0
2017-03-13T04:37:24.829Z,0
2017-03-13T04:38:24.871Z,0
2017-03-13T04:39:24.920Z,0
2017-03-13T04:40:24.954Z,0
2017-03-13T04:41:25.021Z,0
2017-03-13T04:42:25.081Z,0
2017-03-13T04:43:25.143Z,0
2017-03-13T04:44:25.190Z,0
2017-03-13T04:45:25.251Z,0
2017-03-13T04:46:25.309Z,0
2017-03-13T04:47:25.366Z,0
2017-03-13T04:48:25.010Z,0
2017-03-13T04:49:25.077Z,0
2017-03-13T04:50:25.520Z,0
2017-03-13T04:51:25.589Z,0
2017-03-13T04:52:25.627Z,0
2017-03-13T04:53:25.306Z,0
2017-03-13T04:54:25.741Z,0
2017-03-13T04:55:25.791Z,0
2017-03-13T04:56:25.835Z,0
2017-03-13T04:57:25.918Z,0
2017-03-13T04:58:25.959Z,0
2017-03-13T04:59:26.011Z,0
2017-03-13T05:00:26.076Z,0
2017-03-13T05:01:26.119Z,0
2017-03-13T05:02:26.163Z,0
2017-03-13T05:03:26.237Z,0
2017-03-13T05:04:26.300Z,0
2017-03-13T05:05:26.346Z,0
2017-03-13T05:06:26.456Z,0
2017-03-13T05:07:26.438Z,0
2017-03-13T05:08:26.139Z,0
2017-03-13T05:09:26.547Z,0
2017-03-13T05:10:26.628Z,0
2017-03-13T05:11:26.667Z,0
2017-03-13T05:12:26.717Z,0
2017-03-13T05:13:26.793Z,0
2017-03-13T05:14:26.831Z,0
2017-03-13T05:15:26.506Z,4
2017-03-13T05:16:26.948Z,4
2017-03-13T05:17:26.999Z,0
2017-03-13T05:18:27.059Z,4
2017-03-13T05:19:27.131Z,4
2017-03-13T05:20:27.163Z,4
2017-03-13T05:21:27.233Z,4
2017-03-13T05:22:27.286Z,4
2017-03-13T05:23:27.349Z,8
2017-03-13T05:24:26.986Z,8
2017-03-13T05:25:27.442Z,8
2017-03-13T05:26:27.489Z,12
2017-03-13T05:27:27.546Z,12
2017-03-13T05:28:27.613Z,12
2017-03-13T05:29:27.665Z,16
2017-03-13T05:30:27.726Z,16
2017-03-13T05:31:27.766Z,16
2017-03-13T05:32:27.822Z,24
2017-03-13T05:33:27.887Z,24
2017-03-13T05:34:27.930Z,28
2017-03-13T05:35:27.986Z,32
2017-03-13T05:36:28.050Z,36
2017-03-13T05:37:28.121Z,44
2017-03-13T05:38:28.151Z,48
2017-03-13T05:39:28.216Z,52
2017-03-13T05:40:28.284Z,60
2017-03-13T05:41:28.327Z,68
2017-03-13T05:42:28.378Z,72
2017-03-13T05:43:28.426Z,80
2017-03-13T05:44:28.488Z,88
2017-03-13T05:45:28.548Z,96
2017-03-13T05:46:28.589Z,108
2017-03-13T05:47:28.649Z,116
2017-03-13T05:48:28.708Z,120
2017-03-13T05:49:28.781Z,136
2017-03-13T05:50:28.830Z,148
2017-03-13T05:51:28.866Z,156
2017-03-13T05:52:28.921Z,164
2017-03-13T05:53:28.983Z,172
2017-03-13T05:54:29.045Z,184
2017-03-13T05:55:29.094Z,188
2017-03-13T05:56:28.768Z,200
2017-03-13T05:57:29.215Z,200
2017-03-13T05:58:29.244Z,208
2017-03-13T05:59:28.929Z,220
2017-03-13T06:00:29.369Z,228
2017-03-13T06:01:29.442Z,228
2017-03-13T06:02:29.486Z,240
2017-03-13T06:03:29.513Z,248
2017-03-13T06:04:29.578Z,260
2017-03-13T06:05:29.237Z,272
2017-03-13T06:06:29.707Z,280
2017-03-13T06:07:29.763Z,292
2017-03-13T06:08:29.798Z,304
2017-03-13T06:09:29.830Z,308
2017-03-13T06:10:29.900Z,312
2017-03-13T06:11:29.969Z,316
2017-03-13T06:12:30.038Z,320
2017-03-13T06:13:29.688Z,328
2017-03-13T06:14:29.743Z,336
2017-03-13T06:15:30.178Z,348
2017-03-13T06:16:30.244Z,360
2017-03-13T06:17:30.284Z,372
2017-03-13T06:18:30.355Z,384
2017-03-13T06:19:30.418Z,396
2017-03-13T06:20:30.454Z,404
2017-03-13T06:21:30.497Z,424
2017-03-13T06:22:30.564Z,436
2017-03-13T06:23:30.599Z,440
2017-03-13T06:24:30.664Z,448
2017-03-13T06:25:30.716Z,460
2017-03-13T06:26:30.772Z,468
2017-03-13T06:27:30.836Z,476
2017-03-13T06:28:30.898Z,488
2017-03-13T06:29:30.947Z,512
2017-03-13T06:30:30.989Z,536
2017-03-13T06:31:31.053Z,552
2017-03-13T06:32:31.098Z,564
2017-03-13T06:33:31.144Z,576
2017-03-13T06:34:31.216Z,588
2017-03-13T06:35:31.255Z,608
2017-03-13T06:36:30.940Z,624
2017-03-13T06:37:31.366Z,648
2017-03-13T06:38:31.066Z,672
2017-03-13T06:39:31.468Z,696
2017-03-13T06:40:31.532Z,652
2017-03-13T06:41:31.566Z,620
2017-03-13T06:42:31.629Z,584
2017-03-13T06:43:31.298Z,584
2017-03-13T06:44:31.729Z,516
2017-03-13T06:45:31.804Z,540
2017-03-13T06:46:31.838Z,464
2017-03-13T06:47:31.878Z,408
2017-03-13T06:48:31.954Z,488
2017-03-13T06:49:31.995Z,652
2017-03-13T06:50:32.051Z,580
2017-03-13T06:51:32.094Z,576
2017-03-13T06:52:32.167Z,500
2017-03-13T06:53:32.199Z,612
2017-03-13T06:54:32.248Z,608
2017-03-13T06:55:32.301Z,740
2017-03-13T06:56:31.975Z,732
2017-03-13T06:57:32.436Z,504
2017-03-13T06:58:32.466Z,800
2017-03-13T06:59:32.574Z,876
2017-03-13T07:00:32.562Z,1132
2017-03-13T07:01:32.658Z,1064
2017-03-13T07:02:32.704Z,980
2017-03-13T07:03:32.734Z,832
2017-03-13T07:04:32.787Z,1152
2017-03-13T07:05:32.852Z,1240
2017-03-13T07:06:32.882Z,1212
2017-03-13T07:07:32.964Z,1232
2017-03-13T07:08:32.997Z,1272
2017-03-13T07:09:33.051Z,1232
2017-03-13T07:10:33.119Z,1024
2017-03-13T07:11:33.169Z,1184
2017-03-13T07:12:33.228Z,1300
2017-03-13T07:13:33.270Z,972
2017-03-13T07:14:33.330Z,1052
2017-03-13T07:15:33.375Z,1120
2017-03-13T07:16:33.439Z,1352
2017-03-13T07:17:33.108Z,1376
2017-03-13T07:18:33.532Z,1252
2017-03-13T07:19:33.575Z,1356
2017-03-13T07:20:33.248Z,1020
2017-03-13T07:21:33.705Z,1368
2017-03-13T07:22:33.758Z,1428
2017-03-13T07:23:33.809Z,1268
2017-03-13T07:24:33.879Z,1348
2017-03-13T07:25:33.937Z,1412
2017-03-13T07:26:33.957Z,1504
2017-03-13T07:27:33.645Z,1512
2017-03-13T07:28:34.069Z,1528
2017-03-13T07:29:33.725Z,1548
2017-03-13T07:30:34.175Z,1556
2017-03-13T07:31:34.231Z,1548
2017-03-13T07:32:34.273Z,1604
2017-03-13T07:33:34.342Z,1624
2017-03-13T07:34:34.392Z,1652
2017-03-13T07:35:34.443Z,1400
2017-03-13T07:36:34.494Z,1624
2017-03-13T07:37:34.561Z,1508
2017-03-13T07:38:34.610Z,1296
2017-03-13T07:39:34.660Z,1456
2017-03-13T07:40:34.703Z,1404
2017-03-13T07:41:34.782Z,1652
2017-03-13T07:42:34.821Z,1756
2017-03-13T07:43:34.874Z,1772
2017-03-13T07:44:34.928Z,1788
2017-03-13T07:45:34.977Z,1812
2017-03-13T07:46:35.033Z,1820
2017-03-13T07:47:35.066Z,1820
2017-03-13T07:48:35.130Z,1832
2017-03-13T07:49:35.210Z,1848
2017-03-13T07:50:35.233Z,1860
2017-03-13T07:51:35.288Z,1872
2017-03-13T07:52:35.341Z,1896
2017-03-13T07:53:35.403Z,1920
2017-03-13T07:54:35.460Z,1936
2017-03-13T07:55:35.503Z,1956
2017-03-13T07:56:35.196Z,1976
2017-03-13T07:57:35.619Z,1996
2017-03-13T07:58:35.666Z,2012
2017-03-13T07:59:35.729Z,1984
2017-03-13T08:00:35.759Z,1808
2017-03-13T08:01:35.830Z,1880
2017-03-13T08:02:35.891Z,2120
2017-03-13T08:03:35.927Z,2144
2017-03-13T08:04:35.988Z,2132
2017-03-13T08:05:36.058Z,2156
2017-03-13T08:06:36.079Z,2172
2017-03-13T08:07:36.162Z,2184
2017-03-13T08:08:36.219Z,2196
2017-03-13T08:09:36.252Z,2216
2017-03-13T08:10:36.306Z,1232
2017-03-13T08:11:36.353Z,1840
2017-03-13T08:12:36.414Z,2032
2017-03-13T08:13:36.446Z,2156
2017-03-13T08:14:36.531Z,2088
2017-03-13T08:15:36.566Z,2140
2017-03-13T08:16:36.630Z,2164
2017-03-13T08:17:36.684Z,2140
2017-03-13T08:18:36.734Z,2108
2017-03-13T08:19:36.776Z,2144
2017-03-13T08:20:36.837Z,1816
2017-03-13T08:21:36.929Z,2148
2017-03-13T08:22:36.956Z,2148
2017-03-13T08:23:36.992Z,2160
2017-03-13T08:24:37.057Z,2180
2017-03-13T08:25:37.093Z,1552
2017-03-13T08:26:37.163Z,2156
2017-03-13T08:27:37.200Z,2172
2017-03-13T08:28:37.257Z,2104
2017-03-13T08:29:37.323Z,2204
2017-03-13T08:30:37.362Z,2180
2017-03-13T08:31:37.429Z,2204
2017-03-13T08:32:37.479Z,2212
2017-03-13T08:33:37.349Z,2172
2017-03-13T08:34:37.596Z,2240
2017-03-13T08:35:37.640Z,1564
2017-03-13T08:36:37.677Z,2228
2017-03-13T08:37:37.354Z,2232
2017-03-13T08:38:37.791Z,2240
2017-03-13T08:39:37.849Z,2224
2017-03-13T08:40:37.900Z,2272
2017-03-13T08:41:37.949Z,2428
2017-03-13T08:42:38.005Z,2204
2017-03-13T08:43:37.673Z,2416
2017-03-13T08:44:38.311Z,2444
2017-03-13T08:45:38.191Z,2224
2017-03-13T08:46:38.230Z,2320
2017-03-13T08:47:38.292Z,1768
2017-03-13T08:48:38.330Z,2368
2017-03-13T08:49:38.391Z,2136
2017-03-13T08:50:38.447Z,2180
2017-03-13T08:51:38.506Z,2340
2017-03-13T08:52:38.559Z,2300
2017-03-13T08:53:38.593Z,2136
2017-03-13T08:54:38.650Z,2292
2017-03-13T08:55:38.722Z,2292
2017-03-13T08:56:38.779Z,2416
2017-03-13T08:57:38.810Z,2412
2017-03-13T08:58:38.877Z,2404
2017-03-13T08:59:38.917Z,2384
2017-03-13T09:00:38.958Z,2400
2017-03-13T09:01:39.025Z,2340
2017-03-13T09:02:39.069Z,2352
2017-03-13T09:03:39.130Z,2324
2017-03-13T09:04:39.211Z,2340
2017-03-13T09:05:39.246Z,2264
2017-03-13T09:06:39.298Z,2120
2017-03-13T09:07:39.541Z,2288
2017-03-13T09:08:39.399Z,2208
2017-03-13T09:09:39.467Z,2384
2017-03-13T09:10:39.509Z,2544
2017-03-13T09:11:53.197Z,2420
2017-03-13T09:12:39.824Z,2392
2017-03-13T09:13:39.676Z,2368
2017-03-13T09:14:39.721Z,2292
2017-03-13T09:15:39.799Z,2392
2017-03-13T09:16:39.826Z,2396
2017-03-13T09:17:39.897Z,2312
2017-03-13T09:18:40.147Z,2056
2017-03-13T09:19:39.996Z,2220
2017-03-13T09:20:40.038Z,1976
2017-03-13T09:21:40.087Z,1860
2017-03-13T09:22:40.161Z,2280
2017-03-13T09:23:40.201Z,2444
2017-03-13T09:24:40.253Z,2496
2017-03-13T09:25:40.315Z,2456
2017-03-13T09:26:40.353Z,2640
2017-03-13T09:27:40.437Z,2496
2017-03-13T09:28:40.476Z,2524
2017-03-13T09:29:40.152Z,2540
2017-03-13T09:30:40.598Z,2524
2017-03-13T09:31:40.625Z,2548
2017-03-13T09:32:40.697Z,2484
2017-03-13T09:33:40.729Z,2520
2017-03-13T09:34:40.822Z,2524
2017-03-13T09:35:40.873Z,2524
2017-03-13T09:36:40.932Z,2548
2017-03-13T09:37:40.954Z,2548
2017-03-13T09:38:41.024Z,2556
2017-03-13T09:39:41.075Z,2424
2017-03-13T09:40:41.137Z,2544
2017-03-13T09:41:41.177Z,2556
2017-03-13T09:42:41.436Z,2552
2017-03-13T09:43:40.897Z,2556
2017-03-13T09:44:41.322Z,2572
2017-03-13T09:45:41.399Z,2580
2017-03-13T09:46:41.651Z,2580
2017-03-13T09:47:41.474Z,2576
2017-03-13T09:48:41.550Z,2580
2017-03-13T09:49:41.616Z,2536
2017-03-13T09:50:41.662Z,2580
2017-03-13T09:51:41.720Z,2588
2017-03-13T09:52:41.750Z,2592
2017-03-13T09:53:42.014Z,2596
2017-03-13T09:54:41.865Z,2564
2017-03-13T09:55:41.939Z,2592
2017-03-13T09:56:41.983Z,2600
2017-03-13T09:57:42.003Z,2612
2017-03-13T09:58:42.067Z,2616
2017-03-13T09:59:41.740Z,2624
2017-03-13T10:00:42.192Z,2624
2017-03-13T10:01:42.241Z,2624
2017-03-13T10:02:41.921Z,2624
2017-03-13T10:03:42.344Z,2608
2017-03-13T10:04:42.407Z,2612
2017-03-13T10:05:42.467Z,2636
2017-03-13T10:06:42.488Z,2640
2017-03-13T10:07:42.566Z,2648
2017-03-13T10:08:42.605Z,2652
2017-03-13T10:09:42.674Z,2656
2017-03-13T10:10:42.703Z,2660
2017-03-13T10:11:42.768Z,2664
2017-03-13T10:12:42.857Z,2672
2017-03-13T10:13:42.486Z,2680
2017-03-13T10:14:42.938Z,2692
2017-03-13T10:15:43.004Z,2688
2017-03-13T10:16:42.672Z,2712
2017-03-13T10:17:43.087Z,2716
2017-03-13T10:18:43.162Z,2728
2017-03-13T10:19:43.199Z,2736
2017-03-13T10:20:43.258Z,2748
2017-03-13T10:21:43.301Z,2748
2017-03-13T10:22:43.559Z,2760
2017-03-13T10:23:43.628Z,2768
2017-03-13T10:24:43.466Z,2772
2017-03-13T10:25:43.528Z,2784
2017-03-13T10:26:43.191Z,2792
2017-03-13T10:27:43.631Z,2804
2017-03-13T10:28:43.676Z,2820
2017-03-13T10:29:43.937Z,2840
2017-03-13T10:30:43.786Z,2840
2017-03-13T10:31:43.828Z,2856
2017-03-13T10:32:43.901Z,2868
2017-03-13T10:33:43.945Z,2884
2017-03-13T10:34:44.005Z,2896
2017-03-13T10:35:43.661Z,2908
2017-03-13T10:36:44.119Z,2916
2017-03-13T10:37:44.159Z,2928
2017-03-13T10:38:44.223Z,2932
2017-03-13T10:39:44.275Z,2968
2017-03-13T10:40:44.330Z,2980
2017-03-13T10:41:44.360Z,2988
2017-03-13T10:42:44.441Z,3008
2017-03-13T10:43:44.488Z,3020
2017-03-13T10:44:44.544Z,3044
2017-03-13T10:45:44.603Z,3056
2017-03-13T10:46:44.671Z,3072
2017-03-13T10:47:44.726Z,3100
2017-03-13T10:48:44.749Z,3112
2017-03-13T10:49:44.799Z,3132
2017-03-13T10:50:44.885Z,3152
2017-03-13T10:51:44.905Z,3172
2017-03-13T10:52:44.976Z,3196
2017-03-13T10:53:45.027Z,3228
2017-03-13T10:54:45.069Z,3256
2017-03-13T10:55:45.131Z,3276
2017-03-13T10:56:58.833Z,3308
2017-03-13T10:57:45.230Z,3336
2017-03-13T10:58:45.298Z,3368
2017-03-13T10:59:45.558Z,3408
2017-03-13T11:00:45.610Z,3448
2017-03-13T11:01:45.436Z,3496
2017-03-13T11:02:45.504Z,3552
2017-03-13T11:03:45.570Z,3616
2017-03-13T11:04:45.616Z,3684
2017-03-13T11:05:59.344Z,3804
2017-03-13T11:06:45.725Z,3928
2017-03-13T11:07:45.769Z,4532
2017-03-13T11:08:45.830Z,23648
2017-03-13T11:09:45.860Z,49152
2017-03-13T11:10:45.932Z,56224
2017-03-13T11:11:45.991Z,42080
2017-03-13T11:12:46.018Z,41408
2017-03-13T11:13:46.080Z,55264
2017-03-13T11:14:46.136Z,54592
2017-03-13T11:15:46.219Z,52960
2017-03-13T11:16:46.237Z,55072
2017-03-13T11:17:46.306Z,55840
2017-03-13T11:18:46.365Z,56192
2017-03-13T11:19:46.411Z,51520
2017-03-13T11:20:46.487Z,56480
2017-03-13T11:21:46.507Z,55488
2017-03-13T11:22:46.571Z,55040
2017-03-13T11:23:46.602Z,59552
2017-03-13T11:24:46.686Z,58016
2017-03-13T11:25:46.719Z,51808
2017-03-13T11:26:46.794Z,46048
2017-03-13T11:27:46.830Z,39456
2017-03-13T11:28:47.111Z,29760
2017-03-13T11:29:47.128Z,32800
2017-03-13T11:30:47.010Z,40512
2017-03-13T11:31:47.041Z,43104
2017-03-13T11:32:47.108Z,51296
2017-03-13T11:33:47.173Z,54336
2017-03-13T11:35:00.583Z,49344
2017-03-13T11:35:47.504Z,48544
2017-03-13T11:36:47.300Z,45024
2017-03-13T11:37:47.372Z,42400
2017-03-13T11:38:47.412Z,44736
2017-03-13T11:39:47.480Z,42432
2017-03-13T11:40:47.542Z,39936
2017-03-13T11:42:01.217Z,40032
2017-03-13T11:42:47.641Z,40320
2017-03-13T11:43:47.311Z,38400
2017-03-13T11:44:47.749Z,38880
2017-03-13T11:45:47.797Z,38080
2017-03-13T11:46:47.840Z,34400
2017-03-13T11:47:47.918Z,34048
2017-03-13T11:48:47.951Z,32192
2017-03-13T11:49:48.007Z,29248
2017-03-13T11:50:48.085Z,31872
2017-03-13T11:51:48.121Z,32704
2017-03-13T11:52:48.200Z,34688
2017-03-13T11:53:48.218Z,29696
2017-03-13T11:54:48.294Z,13256
2017-03-13T11:55:48.335Z,15632
2017-03-13T11:56:48.390Z,27232
2017-03-13T11:57:48.467Z,25248
2017-03-13T11:58:48.491Z,27840
2017-03-13T11:59:48.544Z,28576
2017-03-13T12:00:48.639Z,24224
2017-03-13T12:01:48.691Z,24576
2017-03-13T12:02:48.724Z,24800
2017-03-13T12:03:48.793Z,20704
2017-03-13T12:04:49.025Z,16668
2017-03-13T12:05:49.087Z,18184
2017-03-13T12:06:48.927Z,18040
2017-03-13T12:07:48.985Z,14744
2017-03-13T12:08:49.041Z,17280
2017-03-13T12:09:49.103Z,15420
2017-03-13T12:10:49.156Z,13528
2017-03-13T12:11:49.411Z,12576
2017-03-13T12:12:49.242Z,16700
2017-03-13T12:13:49.308Z,17604
2017-03-13T12:14:49.381Z,18276
2017-03-13T12:15:49.451Z,14344
2017-03-13T12:16:49.700Z,14844
2017-03-13T12:17:49.525Z,15772
2017-03-13T12:18:49.567Z,10320
2017-03-13T12:19:49.647Z,10528
2017-03-13T12:20:49.326Z,10528
2017-03-13T12:21:49.757Z,8804
2017-03-13T12:22:49.800Z,9344
2017-03-13T12:23:49.873Z,8864
2017-03-13T12:24:49.905Z,7716
2017-03-13T12:25:49.975Z,7976
2017-03-13T12:26:50.019Z,7420
2017-03-13T12:27:50.062Z,7428
2017-03-13T12:28:50.116Z,7216
2017-03-13T12:29:50.177Z,7204
2017-03-13T12:30:50.243Z,7168
2017-03-13T12:31:50.284Z,7056
2017-03-13T12:32:50.326Z,6896
2017-03-13T12:33:50.392Z,6924
2017-03-13T12:34:50.453Z,6864
2017-03-13T12:35:50.506Z,6780
2017-03-13T12:36:50.606Z,6824
2017-03-13T12:37:50.619Z,6800
2017-03-13T12:38:50.653Z,6804
2017-03-13T12:39:50.717Z,6780
2017-03-13T12:40:50.766Z,6908
2017-03-13T12:41:50.851Z,6924
2017-03-13T12:42:50.882Z,6992
2017-03-13T12:43:50.933Z,6932
2017-03-13T12:44:50.981Z,6908
2017-03-13T12:45:50.661Z,6908
2017-03-13T12:46:51.122Z,6968
2017-03-13T12:47:51.148Z,6904
2017-03-13T12:48:51.212Z,6644
2017-03-13T12:49:51.276Z,7324
2017-03-13T12:50:51.332Z,7888
2017-03-13T12:54:23.562Z,10456
2017-03-13T12:54:33.591Z,10536
2017-03-13T12:55:33.648Z,10348
2017-03-13T12:56:33.725Z,10152
2017-03-13T12:57:33.773Z,11428
2017-03-13T12:58:33.805Z,11444
2017-03-13T12:59:33.850Z,12816
2017-03-13T13:00:33.906Z,13600
2017-03-13T13:01:33.946Z,13252
2017-03-13T13:02:34.023Z,14596
2017-03-13T13:03:33.682Z,14344
2017-03-13T13:04:34.119Z,16492
2017-03-13T13:05:34.181Z,12648
2017-03-13T13:06:34.225Z,13868
2017-03-13T13:07:34.293Z,15660
2017-03-13T13:08:34.327Z,19048
2017-03-13T13:09:34.385Z,14208
2017-03-13T13:10:34.053Z,19152
2017-03-13T13:11:34.501Z,21344
2017-03-13T13:12:34.157Z,15040
2017-03-13T13:13:34.594Z,20576
2017-03-13T13:14:34.266Z,29792
2017-03-13T13:15:34.321Z,26656
2017-03-13T13:16:34.746Z,20768
2017-03-13T13:17:34.428Z,31040
2017-03-13T13:18:34.872Z,23808
2017-03-13T13:19:34.924Z,20416
2017-03-13T13:20:34.962Z,25824
2017-03-13T13:21:34.657Z,28864
2017-03-13T13:22:35.097Z,24224
2017-03-13T13:23:35.135Z,24480
2017-03-13T13:24:35.186Z,24480
2017-03-13T13:25:34.852Z,24320
2017-03-13T13:26:35.336Z,29888
2017-03-13T13:27:35.353Z,24288
2017-03-13T13:28:35.403Z,21024
2017-03-13T13:29:35.496Z,49088
2017-03-13T13:30:35.522Z,37216
2017-03-13T13:31:35.567Z,23648
2017-03-13T13:32:35.617Z,56288
2017-03-13T13:33:35.674Z,33376
2017-03-13T13:34:35.718Z,37344
2017-03-13T13:35:35.791Z,49952
2017-03-13T13:36:35.832Z,35584
2017-03-13T13:37:35.876Z,36896
2017-03-13T13:38:35.946Z,25984
2017-03-13T13:39:35.993Z,7784
2017-03-13T13:40:36.053Z,3688
2017-03-13T13:41:36.118Z,3476
2017-03-13T13:42:36.151Z,3300
2017-03-13T13:43:36.210Z,3152
2017-03-13T13:44:35.878Z,2980
2017-03-13T13:45:36.310Z,2808
2017-03-13T13:46:36.367Z,2640
2017-03-13T13:47:36.426Z,2500
2017-03-13T13:48:36.473Z,2428
2017-03-13T13:49:36.527Z,2380
2017-03-13T13:50:36.584Z,2344
2017-03-13T13:51:36.649Z,2308
2017-03-13T13:52:36.313Z,2280
2017-03-13T13:53:36.747Z,2256