createdAt,value
2023-05-04T00:02:04.624Z,4.58
2023-05-04T00:04:31.377Z,4.57
2023-05-04T00:06:58.109Z,4.58
2023-05-04T00:09:24.771Z,4.58
2023-05-04T00:11:51.499Z,4.60
2023-05-04T00:14:18.213Z,4.55
2023-05-04T00:16:44.887Z,4.52
2023-05-04T00:19:12.250Z,4.52
2023-05-04T00:21:38.894Z,4.46
2023-05-04T00:24:05.776Z,4.39
2023-05-04T00:26:32.442Z,4.34
2023-05-04T00:28:59.074Z,4.27
2023-05-04T00:31:25.968Z,4.28
2023-05-04T00:33:52.805Z,4.23
2023-05-04T00:36:19.484Z,4.04
2023-05-04T00:38:53.001Z,3.84
2023-05-04T00:41:20.775Z,3.65
2023-05-04T00:43:48.334Z,3.40
2023-05-04T00:46:15.488Z,3.13
2023-05-04T00:48:43.028Z,2.93
2023-05-04T00:51:12.026Z,2.90
2023-05-04T00:53:39.653Z,2.91
2023-05-04T00:56:07.925Z,2.92
2023-05-04T00:58:35.538Z,2.91
2023-05-04T01:01:03.579Z,2.92
2023-05-04T01:03:31.921Z,2.95
2023-05-04T01:06:18.110Z,3.03
2023-05-04T01:09:00.557Z,3.11
2023-05-04T01:11:41.225Z,3.23
2023-05-04T01:14:10.185Z,3.37
2023-05-04T01:16:36.900Z,3.43
2023-05-04T01:19:04.030Z,3.44
2023-05-04T01:21:31.348Z,3.43
2023-05-04T01:23:59.280Z,3.46
2023-05-04T01:26:30.000Z,3.44
2023-05-04T01:29:04.997Z,3.42
2023-05-04T01:31:35.420Z,3.33
2023-05-04T01:34:02.543Z,3.25
2023-05-04T01:36:29.489Z,3.18
2023-05-04T01:38:58.584Z,3.11
2023-05-04T01:41:26.833Z,3.11
2023-05-04T01:43:54.444Z,3.22
2023-05-04T01:46:21.450Z,3.30
2023-05-04T01:48:48.248Z,3.37
2023-05-04T01:51:15.037Z,3.35
2023-05-04T01:53:41.703Z,3.26
2023-05-04T01:56:08.456Z,3.27
2023-05-04T01:58:35.416Z,3.26
2023-05-04T02:01:02.170Z,3.26
2023-05-04T02:03:28.966Z,3.32
2023-05-04T02:05:55.695Z,3.38
2023-05-04T02:08:22.497Z,3.31
2023-05-04T02:10:49.421Z,3.20
2023-05-04T02:13:16.220Z,3.19
2023-05-04T02:15:42.942Z,3.21
2023-05-04T02:18:09.682Z,3.28
2023-05-04T02:20:36.433Z,3.32
2023-05-04T02:23:03.126Z,3.38
2023-05-04T02:25:29.851Z,3.44
2023-05-04T02:27:56.647Z,3.49
2023-05-04T02:30:23.435Z,3.49
2023-05-04T02:32:50.096Z,3.51
2023-05-04T02:35:16.857Z,3.52
2023-05-04T02:37:43.536Z,3.56
2023-05-04T02:40:10.881Z,3.60
2023-05-04T02:42:37.594Z,3.57
2023-05-04T02:45:04.618Z,3.55
2023-05-04T02:47:31.373Z,3.53
2023-05-04T02:49:58.061Z,3.54
2023-05-04T02:52:24.744Z,3.56
2023-05-04T02:54:53.108Z,3.57
2023-05-04T02:57:19.988Z,3.51
2023-05-04T02:59:46.860Z,3.42
2023-05-04T03:02:13.624Z,3.38
2023-05-04T03:04:40.322Z,3.39
2023-05-04T03:07:08.286Z,3.39
2023-05-04T03:09:35.174Z,3.39
2023-05-04T03:12:02.841Z,3.41
2023-05-04T03:14:29.628Z,3.43
2023-05-04T03:16:56.372Z,3.44
2023-05-04T03:19:23.218Z,3.47
2023-05-04T03:21:49.952Z,3.46
2023-05-04T03:24:18.273Z,3.46
2023-05-04T03:26:45.439Z,3.41
2023-05-04T03:29:12.133Z,3.28
2023-05-04T03:31:39.056Z,3.15
2023-05-04T03:34:05.741Z,3.01
2023-05-04T03:36:32.450Z,2.84
2023-05-04T03:38:59.324Z,2.67
2023-05-04T03:41:26.084Z,2.51
2023-05-04T03:43:52.844Z,2.40
2023-05-04T03:46:19.560Z,2.32
2023-05-04T03:48:46.425Z,2.27
2023-05-04T03:51:13.220Z,2.23
2023-05-04T03:53:39.892Z,2.21
2023-05-04T03:56:06.872Z,2.21
2023-05-04T03:58:33.517Z,2.24
2023-05-04T04:01:03.432Z,2.28
2023-05-04T04:03:31.098Z,2.38
2023-05-04T04:05:57.928Z,2.52
2023-05-04T04:08:24.664Z,2.62
2023-05-04T04:10:51.297Z,2.69
2023-05-04T04:13:18.078Z,2.77
2023-05-04T04:15:46.643Z,2.84
2023-05-04T04:18:13.427Z,2.88
2023-05-04T04:20:40.139Z,2.94
2023-05-04T04:23:06.800Z,2.98
2023-05-04T04:25:33.642Z,3.02
2023-05-04T04:28:00.289Z,3.07
2023-05-04T04:30:27.193Z,3.10
2023-05-04T04:32:54.902Z,3.11
2023-05-04T04:35:22.543Z,3.11
2023-05-04T04:37:49.542Z,3.03
2023-05-04T04:40:16.256Z,3.06
2023-05-04T04:42:42.951Z,3.09
2023-05-04T04:45:10.212Z,3.06
2023-05-04T04:47:36.940Z,3.07
2023-05-04T04:50:05.634Z,3.13
2023-05-04T04:52:33.474Z,3.14
2023-05-04T04:55:00.697Z,3.19
2023-05-04T04:57:31.976Z,3.25
2023-05-04T04:59:58.769Z,3.30
2023-05-04T05:02:25.540Z,3.37
2023-05-04T05:04:52.458Z,3.40
2023-05-04T05:07:19.215Z,3.45
2023-05-04T05:09:46.196Z,3.50
2023-05-04T05:12:12.851Z,3.56
2023-05-04T05:14:39.507Z,3.60
2023-05-04T05:17:06.331Z,3.64
2023-05-04T05:19:37.304Z,3.67
2023-05-04T05:22:05.048Z,3.71
2023-05-04T05:24:31.881Z,3.74
2023-05-04T05:26:59.081Z,3.77
2023-05-04T05:29:26.230Z,3.87
2023-05-04T05:31:52.896Z,3.89
2023-05-04T05:34:19.630Z,3.92
2023-05-04T05:36:46.282Z,3.96
2023-05-04T05:39:12.931Z,3.99
2023-05-04T05:41:39.606Z,4.02
2023-05-04T05:44:06.364Z,4.06
2023-05-04T05:46:33.266Z,4.11
2023-05-04T05:49:00.126Z,4.15
2023-05-04T05:51:26.788Z,4.21
2023-05-04T05:53:53.446Z,4.29
2023-05-04T05:56:20.167Z,4.37
2023-05-04T05:58:46.894Z,4.42
2023-05-04T06:01:14.336Z,4.48
2023-05-04T06:03:41.309Z,4.52
2023-05-04T06:06:08.686Z,4.58
2023-05-04T06:08:35.363Z,4.65
2023-05-04T06:11:02.092Z,4.73
2023-05-04T06:13:28.838Z,4.82
2023-05-04T06:15:55.747Z,4.84
2023-05-04T06:18:22.645Z,4.92
2023-05-04T06:20:49.425Z,4.99
2023-05-04T06:23:16.696Z,5.08
2023-05-04T06:25:43.363Z,5.16
2023-05-04T06:28:10.024Z,5.25
2023-05-04T06:30:36.777Z,5.32
2023-05-04T06:33:04.568Z,5.38
2023-05-04T06:35:31.668Z,5.46
2023-05-04T06:37:58.633Z,5.52
2023-05-04T06:40:26.655Z,5.56
2023-05-04T06:42:53.484Z,5.60
2023-05-04T06:45:20.407Z,5.66
2023-05-04T06:47:47.440Z,5.76
2023-05-04T06:50:14.521Z,5.83
2023-05-04T06:52:44.092Z,5.89
2023-05-04T06:55:11.405Z,5.96
2023-05-04T06:57:38.086Z,6.04
2023-05-04T07:00:05.450Z,6.08
2023-05-04T07:02:32.307Z,6.15
2023-05-04T07:04:58.960Z,6.21
2023-05-04T07:07:25.655Z,6.28
2023-05-04T07:09:52.364Z,6.33
2023-05-04T07:12:19.013Z,6.43
2023-05-04T07:14:45.810Z,6.52
2023-05-04T07:17:14.227Z,6.56
2023-05-04T07:19:41.236Z,6.63
2023-05-04T07:22:07.892Z,6.71
2023-05-04T07:24:34.550Z,6.80
2023-05-04T07:27:01.348Z,6.93
2023-05-04T07:29:28.049Z,7.03
2023-05-04T07:31:54.747Z,7.17
2023-05-04T07:34:25.151Z,7.30
2023-05-04T07:36:57.559Z,7.51
2023-05-04T07:39:24.220Z,7.74
2023-05-04T07:41:51.785Z,8.13
2023-05-04T07:44:18.513Z,8.43
2023-05-04T07:46:45.166Z,8.57
2023-05-04T07:49:11.800Z,8.61
2023-05-04T07:51:39.254Z,8.60
2023-05-04T07:54:06.025Z,8.53
2023-05-04T07:56:32.693Z,8.37
2023-05-04T07:58:59.429Z,8.32
2023-05-04T08:01:26.320Z,8.29
2023-05-04T08:03:53.000Z,8.33
2023-05-04T08:06:19.661Z,8.31
2023-05-04T08:08:46.598Z,8.36
2023-05-04T08:11:20.395Z,8.41
2023-05-04T08:13:48.917Z,8.48
2023-05-04T08:16:15.752Z,8.46
2023-05-04T08:18:42.572Z,8.49
2023-05-04T08:21:09.260Z,8.54
2023-05-04T08:23:35.995Z,8.56
2023-05-04T08:26:03.730Z,8.56
2023-05-04T08:28:31.263Z,8.54
2023-05-04T08:30:58.111Z,8.60
2023-05-04T08:33:24.838Z,8.64
2023-05-04T08:35:51.680Z,8.73
2023-05-04T08:38:18.334Z,8.77
2023-05-04T08:40:45.522Z,8.52
2023-05-04T08:43:12.309Z,8.46
2023-05-04T08:45:39.809Z,8.38
2023-05-04T08:48:10.312Z,8.04
2023-05-04T08:50:38.289Z,7.98
2023-05-04T08:53:12.380Z,7.98
2023-05-04T08:55:41.580Z,8.05
2023-05-04T08:58:11.006Z,8.16
2023-05-04T09:00:38.743Z,8.12
2023-05-04T09:03:10.848Z,7.94
2023-05-04T09:05:38.469Z,8.03
2023-05-04T09:08:05.797Z,8.23
2023-05-04T09:10:33.706Z,8.43
2023-05-04T09:13:00.537Z,8.63
2023-05-04T09:15:27.485Z,8.66
2023-05-04T09:18:09.931Z,8.48
2023-05-04T09:20:45.219Z,8.59
2023-05-04T09:23:13.270Z,8.81
2023-05-04T09:25:48.515Z,8.74
2023-05-04T09:28:16.611Z,8.51
2023-05-04T09:30:43.677Z,8.33
2023-05-04T09:33:13.265Z,8.36
2023-05-04T09:35:44.649Z,8.59
2023-05-04T09:38:11.413Z,8.85
2023-05-04T09:40:41.374Z,9.01
2023-05-04T09:43:09.488Z,9.24
2023-05-04T09:45:43.977Z,9.51
2023-05-04T09:48:17.678Z,9.68
2023-05-04T09:50:57.799Z,9.77
2023-05-04T09:53:29.396Z,9.81
2023-05-04T09:56:03.355Z,9.84
2023-05-04T09:58:32.255Z,9.76
2023-05-04T10:01:01.416Z,9.67
2023-05-04T10:03:28.885Z,9.63
2023-05-04T10:05:57.819Z,9.63
2023-05-04T10:08:25.086Z,9.61
2023-05-04T10:10:52.654Z,9.73
2023-05-04T10:13:19.307Z,9.94
2023-05-04T10:16:01.288Z,10.14
2023-05-04T10:19:01.676Z,10.37
2023-05-04T10:21:45.162Z,10.60
2023-05-04T10:24:26.283Z,10.79
2023-05-04T10:27:14.163Z,10.75
2023-05-04T10:29:42.256Z,10.79
2023-05-04T10:32:20.171Z,10.63
2023-05-04T10:34:47.623Z,10.44
2023-05-04T10:37:19.030Z,10.00
2023-05-04T10:39:53.874Z,9.72
2023-05-04T10:42:21.682Z,9.62
2023-05-04T10:44:53.661Z,9.76
2023-05-04T10:47:33.973Z,10.16
2023-05-04T10:50:08.517Z,10.47
2023-05-04T10:52:53.932Z,10.60
2023-05-04T10:55:21.803Z,10.60
2023-05-04T10:57:54.229Z,10.42
2023-05-04T11:00:21.591Z,10.02
2023-05-04T11:02:49.798Z,9.69
2023-05-04T11:05:21.128Z,9.55
2023-05-04T11:07:53.074Z,9.63
2023-05-04T11:10:24.679Z,9.57
2023-05-04T11:12:52.315Z,9.59
2023-05-04T11:15:19.394Z,9.83
2023-05-04T11:17:50.673Z,9.94
2023-05-04T11:20:25.483Z,10.05
2023-05-04T11:22:53.497Z,10.12
2023-05-04T11:25:30.323Z,10.15
2023-05-04T11:27:58.445Z,10.16
2023-05-04T11:30:35.349Z,10.17
2023-05-04T11:33:14.392Z,10.18
2023-05-04T11:35:43.880Z,10.13
2023-05-04T11:38:11.518Z,10.09
2023-05-04T11:40:41.207Z,10.13
2023-05-04T11:43:11.305Z,10.18
2023-05-04T11:45:40.687Z,10.23
2023-05-04T11:48:08.539Z,10.27
2023-05-04T11:50:35.645Z,10.29
2023-05-04T11:53:07.326Z,10.18
2023-05-04T11:55:34.924Z,10.26
2023-05-04T11:58:03.453Z,10.58
2023-05-04T12:00:40.465Z,10.90
2023-05-04T12:03:13.125Z,11.12
2023-05-04T12:05:47.100Z,11.14
2023-05-04T12:08:34.916Z,11.06
2023-05-04T12:11:14.084Z,10.95
2023-05-04T12:13:41.687Z,10.87
2023-05-04T12:16:13.735Z,10.80
2023-05-04T12:18:41.021Z,10.70
2023-05-04T12:21:12.758Z,10.63
2023-05-04T12:23:40.558Z,10.56
2023-05-04T12:26:10.729Z,10.54
2023-05-04T12:28:39.259Z,10.51
2023-05-04T12:31:10.284Z,10.47
2023-05-04T12:33:37.036Z,10.49
2023-05-04T12:36:06.190Z,10.49
2023-05-04T12:38:34.298Z,10.49
2023-05-04T12:41:04.287Z,10.49
2023-05-04T12:43:32.278Z,10.40
2023-05-04T12:45:59.298Z,10.39
2023-05-04T12:48:28.428Z,10.53
2023-05-04T12:50:55.472Z,10.67
2023-05-04T12:53:24.660Z,10.77
2023-05-04T12:55:51.396Z,10.85
2023-05-04T12:58:18.111Z,11.11
2023-05-04T13:00:46.146Z,11.40
2023-05-04T13:03:13.165Z,11.50
2023-05-04T13:05:40.396Z,11.60
2023-05-04T13:08:07.200Z,11.74
2023-05-04T13:10:33.893Z,11.82
2023-05-04T13:13:00.640Z,11.87
2023-05-04T13:15:28.124Z,11.84
2023-05-04T13:17:54.891Z,11.79
2023-05-04T13:20:22.705Z,11.71
2023-05-04T13:22:50.620Z,11.60
2023-05-04T13:25:17.355Z,11.46
2023-05-04T13:27:44.156Z,11.06
2023-05-04T13:30:12.029Z,10.60
2023-05-04T13:32:38.943Z,10.10
2023-05-04T13:35:06.561Z,9.68
2023-05-04T13:37:33.522Z,9.72
2023-05-04T13:40:01.755Z,9.91
2023-05-04T13:42:28.540Z,10.12
2023-05-04T13:44:55.281Z,10.46
2023-05-04T13:47:23.728Z,10.79
2023-05-04T13:49:51.036Z,11.20
2023-05-04T13:52:17.730Z,11.66
2023-05-04T13:54:44.445Z,12.10
2023-05-04T13:57:11.261Z,12.51
2023-05-04T13:59:38.004Z,12.74
2023-05-04T14:02:04.747Z,12.81
2023-05-04T14:04:31.842Z,12.65
2023-05-04T14:06:58.535Z,12.43
2023-05-04T14:09:26.114Z,12.22
2023-05-04T14:11:53.619Z,12.05
2023-05-04T14:14:21.871Z,11.90
2023-05-04T14:16:48.607Z,11.76
2023-05-04T14:19:15.338Z,11.76
2023-05-04T14:21:42.041Z,11.84
2023-05-04T14:24:08.846Z,11.86
2023-05-04T14:26:35.598Z,11.90
2023-05-04T14:29:02.692Z,12.05
2023-05-04T14:31:29.991Z,12.31
2023-05-04T14:33:57.032Z,12.51
2023-05-04T14:36:23.857Z,12.61
2023-05-04T14:38:50.709Z,12.76
2023-05-04T14:41:18.164Z,12.88
2023-05-04T14:43:44.829Z,12.98
2023-05-04T14:46:13.128Z,12.96
2023-05-04T14:48:40.032Z,12.77
2023-05-04T14:51:06.845Z,12.52
2023-05-04T14:53:36.895Z,12.28
2023-05-04T14:56:04.781Z,12.09
2023-05-04T14:58:31.462Z,11.95
2023-05-04T15:00:58.136Z,11.85
2023-05-04T15:03:26.066Z,11.74
2023-05-04T15:05:52.925Z,11.56
2023-05-04T15:08:19.669Z,11.43
2023-05-04T15:10:46.428Z,11.37
2023-05-04T15:13:15.775Z,11.37
2023-05-04T15:15:42.816Z,11.42
2023-05-04T15:18:09.942Z,11.48
2023-05-04T15:20:38.461Z,11.54
2023-05-04T15:23:10.820Z,11.61
2023-05-04T15:25:41.157Z,11.67
2023-05-04T15:28:12.004Z,11.69
2023-05-04T15:30:39.908Z,11.69
2023-05-04T15:33:07.468Z,11.72
2023-05-04T15:35:36.428Z,11.72
2023-05-04T15:38:03.542Z,11.67
2023-05-04T15:40:30.563Z,11.17
2023-05-04T15:42:57.253Z,10.98
2023-05-04T15:45:23.979Z,11.08
2023-05-04T15:47:51.081Z,11.27
2023-05-04T15:50:17.761Z,11.41
2023-05-04T15:52:44.462Z,11.57
2023-05-04T15:55:24.554Z,11.74
2023-05-04T15:57:52.936Z,11.85
2023-05-04T16:00:20.933Z,11.84
2023-05-04T16:02:47.802Z,11.83
2023-05-04T16:05:14.763Z,11.90
2023-05-04T16:07:41.692Z,12.02
2023-05-04T16:10:09.446Z,12.15
2023-05-04T16:12:36.612Z,12.37
2023-05-04T16:15:03.951Z,12.47
2023-05-04T16:17:35.137Z,12.62
2023-05-04T16:20:03.344Z,12.78
2023-05-04T16:22:31.193Z,12.94
2023-05-04T16:24:58.126Z,13.12
2023-05-04T16:27:26.945Z,13.29
2023-05-04T16:29:53.915Z,13.45
2023-05-04T16:32:21.252Z,13.57
2023-05-04T16:34:48.166Z,13.71
2023-05-04T16:37:16.097Z,13.90
2023-05-04T16:39:42.773Z,14.02
2023-05-04T16:42:10.059Z,14.13
2023-05-04T16:44:36.705Z,14.21
2023-05-04T16:47:03.495Z,14.24
2023-05-04T16:49:30.433Z,14.28
2023-05-04T16:51:57.417Z,14.31
2023-05-04T16:54:24.332Z,14.21
2023-05-04T16:56:51.191Z,14.10
2023-05-04T16:59:18.094Z,13.93
2023-05-04T17:01:44.926Z,13.72
2023-05-04T17:04:11.780Z,13.50
2023-05-04T17:06:38.509Z,13.24
2023-05-04T17:09:05.987Z,12.98
2023-05-04T17:11:33.002Z,12.68
2023-05-04T17:14:01.221Z,12.43
2023-05-04T17:16:28.080Z,12.18
2023-05-04T17:18:54.792Z,11.94
2023-05-04T17:21:21.427Z,11.78
2023-05-04T17:23:48.080Z,11.76
2023-05-04T17:26:14.846Z,11.50
2023-05-04T17:28:41.640Z,10.96
2023-05-04T17:31:14.670Z,10.38
2023-05-04T17:33:41.344Z,9.96
2023-05-04T17:36:11.169Z,9.66
2023-05-04T17:38:39.221Z,9.45
2023-05-04T17:41:06.197Z,9.23
2023-05-04T17:43:34.141Z,8.95
2023-05-04T17:46:02.180Z,8.73
2023-05-04T17:48:31.347Z,8.68
2023-05-04T17:50:58.695Z,8.68
2023-05-04T17:53:28.769Z,8.71
2023-05-04T17:55:55.448Z,8.66
2023-05-04T17:58:22.121Z,8.59
2023-05-04T18:00:50.541Z,8.59
2023-05-04T18:03:19.082Z,8.68
2023-05-04T18:05:48.966Z,8.66
2023-05-04T18:08:15.717Z,8.54
2023-05-04T18:10:42.401Z,8.40
2023-05-04T18:13:09.096Z,8.21
2023-05-04T18:15:35.865Z,8.12
2023-05-04T18:18:02.888Z,7.98
2023-05-04T18:20:29.591Z,7.80
2023-05-04T18:22:56.930Z,7.65
2023-05-04T18:25:23.892Z,7.55
2023-05-04T18:27:50.670Z,7.51
2023-05-04T18:30:17.588Z,7.41
2023-05-04T18:32:44.320Z,7.35
2023-05-04T18:35:11.059Z,7.27
2023-05-04T18:37:37.806Z,7.17
2023-05-04T18:40:05.316Z,7.12
2023-05-04T18:42:32.429Z,7.01
2023-05-04T18:44:59.258Z,6.95
2023-05-04T18:47:26.069Z,6.96
2023-05-04T18:49:54.702Z,6.98
2023-05-04T18:52:21.850Z,7.00
2023-05-04T18:54:49.558Z,7.00
2023-05-04T18:57:16.674Z,7.00
2023-05-04T18:59:43.419Z,7.00
2023-05-04T19:02:10.278Z,6.96
2023-05-04T19:04:36.965Z,6.88
2023-05-04T19:07:03.819Z,6.85
2023-05-04T19:09:30.529Z,6.88
2023-05-04T19:11:57.613Z,6.84
2023-05-04T19:14:25.418Z,6.77
2023-05-04T19:16:52.084Z,6.68
2023-05-04T19:19:18.813Z,6.64
2023-05-04T19:21:45.692Z,6.64
2023-05-04T19:24:12.370Z,6.65
2023-05-04T19:26:39.824Z,6.61
2023-05-04T19:29:06.606Z,6.56
2023-05-04T19:31:33.427Z,6.49
2023-05-04T19:34:00.153Z,6.45
2023-05-04T19:36:27.522Z,6.43
2023-05-04T19:38:54.386Z,6.36
2023-05-04T19:41:21.156Z,6.29
2023-05-04T19:43:47.941Z,6.24
2023-05-04T19:46:14.776Z,6.22
2023-05-04T19:48:41.971Z,6.20
2023-05-04T19:51:08.687Z,6.16
2023-05-04T19:53:35.364Z,6.13
2023-05-04T19:56:02.109Z,6.11
2023-05-04T19:58:30.924Z,6.05
2023-05-04T20:00:57.772Z,5.99
2023-05-04T20:03:24.703Z,5.95
2023-05-04T20:05:51.943Z,5.92
2023-05-04T20:08:19.211Z,5.89
2023-05-04T20:10:45.991Z,5.87
2023-05-04T20:13:12.898Z,5.84
2023-05-04T20:15:39.651Z,5.76
2023-05-04T20:18:06.569Z,5.62
2023-05-04T20:20:33.344Z,5.52
2023-05-04T20:23:00.031Z,5.39
2023-05-04T20:25:27.714Z,5.32
2023-05-04T20:27:54.652Z,5.28
2023-05-04T20:30:21.602Z,5.22
2023-05-04T20:32:49.151Z,5.17
2023-05-04T20:35:16.757Z,5.08
2023-05-04T20:37:43.431Z,4.95
2023-05-04T20:40:10.654Z,4.82
2023-05-04T20:42:37.356Z,4.79
2023-05-04T20:45:05.689Z,4.79
2023-05-04T20:47:32.612Z,4.81
2023-05-04T20:49:59.292Z,4.82
2023-05-04T20:52:26.258Z,4.75
2023-05-04T20:54:53.129Z,4.74
2023-05-04T20:57:19.852Z,4.73
2023-05-04T20:59:46.585Z,4.74
2023-05-04T21:02:13.262Z,4.75
2023-05-04T21:04:40.100Z,4.73
2023-05-04T21:07:06.948Z,4.72
2023-05-04T21:09:33.683Z,4.68
2023-05-04T21:12:00.378Z,4.63
2023-05-04T21:14:27.094Z,4.60
2023-05-04T21:16:53.922Z,4.55
2023-05-04T21:19:20.750Z,4.46
2023-05-04T21:21:47.408Z,4.44
2023-05-04T21:24:14.432Z,4.43
2023-05-04T21:26:41.752Z,4.37
2023-05-04T21:29:12.980Z,4.31
2023-05-04T21:31:39.851Z,4.32
2023-05-04T21:34:07.055Z,4.30
2023-05-04T21:36:33.847Z,4.28
2023-05-04T21:39:00.514Z,4.24
2023-05-04T21:41:27.170Z,4.16
2023-05-04T21:43:53.866Z,3.96
2023-05-04T21:46:20.606Z,3.80
2023-05-04T21:48:47.691Z,3.67
2023-05-04T21:51:14.543Z,3.65
2023-05-04T21:53:43.705Z,3.69
2023-05-04T21:56:11.040Z,3.69
2023-05-04T21:58:41.210Z,3.70
2023-05-04T22:01:08.586Z,3.72
2023-05-04T22:03:35.978Z,3.72
2023-05-04T22:06:02.762Z,3.75
2023-05-04T22:08:29.874Z,3.74
2023-05-04T22:10:57.684Z,3.69
2023-05-04T22:13:25.415Z,3.67
2023-05-04T22:15:53.607Z,3.65
2023-05-04T22:18:20.967Z,3.68
2023-05-04T22:20:48.027Z,3.69
2023-05-04T22:23:14.999Z,3.70
2023-05-04T22:25:42.201Z,3.69
2023-05-04T22:28:08.941Z,3.66
2023-05-04T22:30:35.754Z,3.62
2023-05-04T22:33:02.957Z,3.55
2023-05-04T22:35:31.466Z,3.51
2023-05-04T22:37:59.411Z,3.49
2023-05-04T22:40:26.139Z,3.45
2023-05-04T22:42:52.811Z,3.39
2023-05-04T22:45:19.593Z,3.35
2023-05-04T22:47:47.064Z,3.31
2023-05-04T22:50:14.283Z,3.30
2023-05-04T22:52:41.402Z,3.22
2023-05-04T22:55:08.992Z,3.20
2023-05-04T22:57:35.926Z,3.17
2023-05-04T23:00:08.377Z,3.09
2023-05-04T23:02:35.929Z,3.06
2023-05-04T23:05:02.918Z,2.99
2023-05-04T23:07:29.783Z,2.91
2023-05-04T23:09:56.460Z,2.89
2023-05-04T23:12:23.317Z,2.88
2023-05-04T23:14:52.424Z,2.87
2023-05-04T23:17:19.331Z,2.84
2023-05-04T23:19:46.141Z,2.80
2023-05-04T23:22:13.251Z,2.78
2023-05-04T23:24:40.203Z,2.79
2023-05-04T23:27:07.055Z,2.77
2023-05-04T23:29:33.997Z,2.76
2023-05-04T23:32:00.788Z,2.77
2023-05-04T23:34:27.520Z,2.76
2023-05-04T23:36:54.755Z,2.74
2023-05-04T23:39:21.439Z,2.74
2023-05-04T23:41:48.132Z,2.72
2023-05-04T23:44:14.871Z,2.72
2023-05-04T23:46:41.722Z,2.71
2023-05-04T23:49:08.516Z,2.70
2023-05-04T23:51:35.194Z,2.69
2023-05-04T23:54:01.869Z,2.65
2023-05-04T23:56:28.780Z,2.60
2023-05-04T23:58:55.460Z,2.56
