createdAt,value
2018-04-22T00:01:19.398Z,31.87
2018-04-22T00:03:46.869Z,32.83
2018-04-22T00:06:14.362Z,32.67
2018-04-22T00:08:41.837Z,34.00
2018-04-22T00:11:09.340Z,34.33
2018-04-22T00:13:36.810Z,34.23
2018-04-22T00:16:04.305Z,32.87
2018-04-22T00:18:31.781Z,31.90
2018-04-22T00:20:59.278Z,33.73
2018-04-22T00:23:26.749Z,31.70
2018-04-22T00:25:54.520Z,33.93
2018-04-22T00:28:22.047Z,33.60
2018-04-22T00:30:49.539Z,32.80
2018-04-22T00:33:17.022Z,33.77
2018-04-22T00:35:44.515Z,34.57
2018-04-22T00:38:11.980Z,36.17
2018-04-22T00:40:39.493Z,37.13
2018-04-22T00:43:06.957Z,35.93
2018-04-22T00:45:34.427Z,36.00
2018-04-22T00:48:01.910Z,32.77
2018-04-22T00:50:29.383Z,34.63
2018-04-22T00:52:56.870Z,33.60
2018-04-22T00:55:24.690Z,30.93
2018-04-22T00:57:52.180Z,30.90
2018-04-22T01:00:19.657Z,32.93
2018-04-22T01:02:47.150Z,31.70
2018-04-22T01:05:14.718Z,32.53
2018-04-22T01:07:42.225Z,31.77
2018-04-22T01:10:09.858Z,31.53
2018-04-22T01:12:37.343Z,30.60
2018-04-22T01:15:04.829Z,33.03
2018-04-22T01:17:32.329Z,31.30
2018-04-22T01:19:59.795Z,31.47
2018-04-22T01:22:27.266Z,32.20
2018-04-22T01:24:54.757Z,29.30
2018-04-22T01:27:22.238Z,27.80
2018-04-22T01:29:49.730Z,28.17
2018-04-22T01:32:17.198Z,37.00
2018-04-22T01:34:44.690Z,37.83
2018-04-22T01:37:12.154Z,37.83
2018-04-22T01:39:39.643Z,39.97
2018-04-22T01:42:07.107Z,38.33
2018-04-22T01:44:34.598Z,40.90
2018-04-22T01:47:02.065Z,43.43
2018-04-22T01:49:29.558Z,45.33
2018-04-22T01:51:57.034Z,47.40
2018-04-22T01:54:24.526Z,43.80
2018-04-22T01:56:51.994Z,44.73
2018-04-22T01:59:19.492Z,43.70
2018-04-22T02:01:46.963Z,41.37
2018-04-22T02:04:14.452Z,42.47
2018-04-22T02:06:41.919Z,38.00
2018-04-22T02:09:09.414Z,37.03
2018-04-22T02:11:36.888Z,37.90
2018-04-22T02:14:04.396Z,36.07
2018-04-22T02:16:31.861Z,33.63
2018-04-22T02:18:59.355Z,37.60
2018-04-22T02:21:26.825Z,38.50
2018-04-22T02:23:54.321Z,36.77
2018-04-22T02:26:21.786Z,35.83
2018-04-22T02:28:49.274Z,34.40
2018-04-22T02:31:16.747Z,32.63
2018-04-22T02:33:44.218Z,38.90
2018-04-22T02:36:11.717Z,40.13
2018-04-22T02:38:39.181Z,38.87
2018-04-22T02:41:06.683Z,39.43
2018-04-22T02:43:34.214Z,38.33
2018-04-22T02:46:01.682Z,37.87
2018-04-22T02:48:29.153Z,37.03
2018-04-22T02:50:56.640Z,39.57
2018-04-22T02:53:24.114Z,42.60
2018-04-22T02:55:51.610Z,39.57
2018-04-22T02:58:19.083Z,41.33
2018-04-22T03:00:46.567Z,43.17
2018-04-22T03:03:14.036Z,42.97
2018-04-22T03:05:41.522Z,38.00
2018-04-22T03:08:08.981Z,38.90
2018-04-22T03:10:36.474Z,38.77
2018-04-22T03:13:03.937Z,37.60
2018-04-22T03:15:31.435Z,38.03
2018-04-22T03:17:58.910Z,37.07
2018-04-22T03:20:26.399Z,43.20
2018-04-22T03:22:53.865Z,47.83
2018-04-22T03:25:21.350Z,40.93
2018-04-22T03:27:48.823Z,38.43
2018-04-22T03:30:16.309Z,37.60
2018-04-22T03:32:43.775Z,39.07
2018-04-22T03:35:11.261Z,39.43
2018-04-22T03:37:38.734Z,39.73
2018-04-22T03:40:06.214Z,38.57
2018-04-22T03:42:33.789Z,40.17
2018-04-22T03:45:01.279Z,39.60
2018-04-22T03:47:28.742Z,39.10
2018-04-22T03:49:56.242Z,37.93
2018-04-22T03:52:23.709Z,39.73
2018-04-22T03:54:51.189Z,42.33
2018-04-22T03:57:18.662Z,40.27
2018-04-22T03:59:46.131Z,41.13
2018-04-22T04:02:13.613Z,41.77
2018-04-22T04:04:41.081Z,40.43
2018-04-22T04:07:08.565Z,38.10
2018-04-22T04:09:36.034Z,41.67
2018-04-22T04:12:03.521Z,39.10
2018-04-22T04:14:30.991Z,39.53
2018-04-22T04:16:58.478Z,41.50
2018-04-22T04:19:37.661Z,40.53
2018-04-22T04:22:16.817Z,40.33
2018-04-22T04:24:56.954Z,39.77
2018-04-22T04:30:23.253Z,39.97
2018-04-22T04:32:50.746Z,35.17
2018-04-22T04:35:18.207Z,35.80
2018-04-22T04:37:45.698Z,36.37
2018-04-22T04:40:13.174Z,37.70
2018-04-22T04:42:40.662Z,37.60
2018-04-22T04:45:08.126Z,38.50
2018-04-22T04:47:35.610Z,39.17
2018-04-22T04:50:03.076Z,36.63
2018-04-22T04:52:30.571Z,38.47
2018-04-22T04:54:58.034Z,36.27
2018-04-22T04:57:25.521Z,34.73
2018-04-22T04:59:52.978Z,35.03
2018-04-22T05:02:20.457Z,36.47
2018-04-22T05:04:47.925Z,36.00
2018-04-22T05:07:15.413Z,34.20
2018-04-22T05:09:42.883Z,34.97
2018-04-22T05:12:10.365Z,34.00
2018-04-22T05:14:37.834Z,33.87
2018-04-22T05:17:05.322Z,33.70
2018-04-22T05:19:32.797Z,33.07
2018-04-22T05:22:00.299Z,33.20
2018-04-22T05:24:27.761Z,31.40
2018-04-22T05:26:55.242Z,31.37
2018-04-22T05:29:22.712Z,32.47
2018-04-22T05:31:50.198Z,33.30
2018-04-22T05:34:17.664Z,31.90
2018-04-22T05:36:45.198Z,31.53
2018-04-22T05:39:12.658Z,29.70
2018-04-22T05:41:40.149Z,31.03
2018-04-22T05:44:07.623Z,31.10
2018-04-22T05:46:35.098Z,29.93
2018-04-22T05:49:02.578Z,28.97
2018-04-22T05:51:30.041Z,30.53
2018-04-22T05:53:57.555Z,30.20
2018-04-22T05:56:25.026Z,29.83
2018-04-22T05:58:52.509Z,29.73
2018-04-22T06:01:19.979Z,28.93
2018-04-22T06:03:47.467Z,29.30
2018-04-22T06:06:14.934Z,29.77
2018-04-22T06:08:42.413Z,29.17
2018-04-22T06:11:09.878Z,29.43
2018-04-22T06:13:37.362Z,28.37
2018-04-22T06:16:04.826Z,29.50
2018-04-22T06:18:32.322Z,25.80
2018-04-22T06:20:59.784Z,27.57
2018-04-22T06:23:27.265Z,27.73
2018-04-22T06:25:54.802Z,27.10
2018-04-22T06:28:22.298Z,26.70
2018-04-22T06:30:49.779Z,26.17
2018-04-22T06:33:17.270Z,24.70
2018-04-22T06:35:44.743Z,24.77
2018-04-22T06:38:14.354Z,23.97
2018-04-22T06:40:41.817Z,23.87
2018-04-22T06:43:09.307Z,23.80
2018-04-22T06:45:37.175Z,22.80
2018-04-22T06:48:04.663Z,22.47
2018-04-22T06:50:32.138Z,21.93
2018-04-22T06:52:59.626Z,20.33
2018-04-22T06:55:27.089Z,20.10
2018-04-22T06:57:54.580Z,19.27
2018-04-22T07:00:22.043Z,18.40
2018-04-22T07:02:49.533Z,20.13
2018-04-22T07:05:17.043Z,18.30
2018-04-22T07:07:44.535Z,17.20
2018-04-22T07:10:12.027Z,18.73
2018-04-22T07:12:39.510Z,18.87
2018-04-22T07:15:07.003Z,19.53
2018-04-22T07:17:34.489Z,18.53
2018-04-22T07:20:01.975Z,18.50
2018-04-22T07:22:29.480Z,18.67
2018-04-22T07:24:56.957Z,18.40
2018-04-22T07:27:24.418Z,18.83
2018-04-22T07:29:51.959Z,17.77
2018-04-22T07:32:19.426Z,19.30
2018-04-22T07:34:46.918Z,17.93
2018-04-22T07:37:14.491Z,19.33
2018-04-22T07:39:41.973Z,17.00
2018-04-22T07:42:09.437Z,16.40
2018-04-22T07:44:44.491Z,17.23
2018-04-22T07:47:12.073Z,16.37
2018-04-22T07:49:40.333Z,16.17
2018-04-22T07:52:07.912Z,15.47
2018-04-22T07:54:35.469Z,15.37
2018-04-22T07:57:03.011Z,15.33
2018-04-22T07:59:30.514Z,14.53
2018-04-22T08:01:57.987Z,15.27
2018-04-22T08:04:25.475Z,13.97
2018-04-22T08:06:52.942Z,14.60
2018-04-22T08:09:20.424Z,14.07
2018-04-22T08:11:47.926Z,14.43
2018-04-22T08:14:15.406Z,13.60
2018-04-22T08:16:42.886Z,12.77
2018-04-22T08:19:10.366Z,13.07
2018-04-22T08:21:37.826Z,12.57
2018-04-22T08:24:05.305Z,11.80
2018-04-22T08:26:32.761Z,12.50
2018-04-22T08:29:00.300Z,12.53
2018-04-22T08:31:27.768Z,12.40
2018-04-22T08:33:55.324Z,11.63
2018-04-22T08:36:22.790Z,10.70
2018-04-22T08:38:50.293Z,11.23
2018-04-22T08:41:17.753Z,11.53
2018-04-22T08:43:45.221Z,10.23
2018-04-22T08:46:12.784Z,9.83
2018-04-22T08:48:40.251Z,10.57
2018-04-22T08:54:38.546Z,10.73
2018-04-22T08:57:06.080Z,9.23
2018-04-22T08:59:33.566Z,9.23
2018-04-22T09:02:01.035Z,8.50
2018-04-22T09:04:28.521Z,9.00
2018-04-22T09:06:55.982Z,8.93
2018-04-22T09:09:23.457Z,8.27
2018-04-22T09:11:50.917Z,8.23
2018-04-22T09:14:18.397Z,7.83
2018-04-22T09:16:45.853Z,7.53
2018-04-22T09:19:13.322Z,6.90
2018-04-22T09:21:40.797Z,6.73
2018-04-22T09:24:08.253Z,6.40
2018-04-22T09:26:35.729Z,6.50
2018-04-22T09:29:03.189Z,6.33
2018-04-22T09:31:30.673Z,6.23
2018-04-22T09:33:58.131Z,6.20
2018-04-22T09:36:26.466Z,6.30
2018-04-22T09:38:53.983Z,6.40
2018-04-22T09:41:21.457Z,6.37
2018-04-22T09:43:48.926Z,6.27
2018-04-22T09:46:16.401Z,6.10
2018-04-22T09:48:43.858Z,6.10
2018-04-22T09:51:11.347Z,5.60
2018-04-22T09:53:38.810Z,6.17
2018-04-22T09:56:06.290Z,5.87
2018-04-22T09:58:33.747Z,5.77
2018-04-22T10:01:01.292Z,5.73
2018-04-22T10:03:31.590Z,5.70
2018-04-22T10:06:01.855Z,6.03
2018-04-22T10:08:29.313Z,5.63
2018-04-22T10:10:56.842Z,5.83
2018-04-22T10:13:24.261Z,5.83
2018-04-22T10:15:51.738Z,6.20
2018-04-22T10:18:19.198Z,6.00
2018-04-22T10:20:46.673Z,6.10
2018-04-22T10:23:14.130Z,5.37
2018-04-22T10:25:41.598Z,4.80
2018-04-22T10:28:09.050Z,5.27
2018-04-22T10:30:36.576Z,5.50
2018-04-22T10:33:04.015Z,5.60
2018-04-22T10:35:31.502Z,5.60
2018-04-22T10:37:58.965Z,5.23
2018-04-22T10:40:26.438Z,5.47
2018-04-22T10:42:53.886Z,5.20
2018-04-22T10:45:21.338Z,5.40
2018-04-22T10:47:48.809Z,4.63
2018-04-22T10:50:16.264Z,4.60
2018-04-22T10:52:44.368Z,4.80
2018-04-22T10:55:11.833Z,4.50
2018-04-22T10:57:39.321Z,4.73
2018-04-22T11:00:06.781Z,4.70
2018-04-22T11:02:34.256Z,4.60
2018-04-22T11:05:01.741Z,4.40
2018-04-22T11:07:29.218Z,4.30
2018-04-22T11:09:56.683Z,5.00
2018-04-22T11:12:24.158Z,6.00
2018-04-22T11:14:51.622Z,4.73
2018-04-22T11:17:19.097Z,4.23
2018-04-22T11:19:46.551Z,5.43
2018-04-22T11:22:14.022Z,5.07
2018-04-22T11:24:41.470Z,5.10
2018-04-22T11:27:08.949Z,5.20
2018-04-22T11:29:36.405Z,4.47
2018-04-22T11:32:03.877Z,4.37
2018-04-22T11:34:31.332Z,5.57
2018-04-22T11:36:58.810Z,5.23
2018-04-22T11:39:26.266Z,4.73
2018-04-22T11:41:53.733Z,4.50
2018-04-22T11:44:21.187Z,4.40
2018-04-22T11:46:48.670Z,4.60
2018-04-22T11:49:16.124Z,3.93
2018-04-22T11:51:43.602Z,3.67
2018-04-22T11:54:11.049Z,3.93
2018-04-22T11:56:38.522Z,4.10
2018-04-22T11:59:05.982Z,3.80
2018-04-22T12:01:33.462Z,3.83
2018-04-22T12:04:00.963Z,3.73
2018-04-22T12:06:28.460Z,3.83
2018-04-22T12:08:55.934Z,3.70
2018-04-22T12:11:23.398Z,4.07
2018-04-22T12:13:50.874Z,3.90
2018-04-22T12:16:18.330Z,3.70
2018-04-22T12:18:45.809Z,4.03
2018-04-22T12:21:13.276Z,3.92
2018-04-22T12:23:40.765Z,3.80
2018-04-22T12:26:08.223Z,3.77
2018-04-22T12:28:35.721Z,3.47
2018-04-22T12:31:03.175Z,3.90
2018-04-22T12:33:30.655Z,3.72
2018-04-22T12:35:58.117Z,4.45
2018-04-22T12:38:25.606Z,4.00
2018-04-22T12:40:53.083Z,4.97
2018-04-22T12:43:20.569Z,4.10
2018-04-22T12:45:48.036Z,3.70
2018-04-22T12:48:15.509Z,3.93
2018-04-22T12:50:42.979Z,3.30
2018-04-22T12:53:10.463Z,3.60
2018-04-22T12:55:37.917Z,3.80
2018-04-22T12:58:05.426Z,3.63
2018-04-22T13:00:32.888Z,3.70
2018-04-22T13:03:00.373Z,3.83
2018-04-22T13:05:27.830Z,4.50
2018-04-22T13:07:55.319Z,4.40
2018-04-22T13:10:22.782Z,4.17
2018-04-22T13:12:50.276Z,4.20
2018-04-22T13:15:17.733Z,4.10
2018-04-22T13:17:45.219Z,3.80
2018-04-22T13:20:12.690Z,4.20
2018-04-22T13:22:40.170Z,4.23
2018-04-22T13:25:07.632Z,4.50
2018-04-22T13:27:35.107Z,4.17
2018-04-22T13:30:02.565Z,3.67
2018-04-22T13:32:30.050Z,3.63
2018-04-22T13:34:57.506Z,3.73
2018-04-22T13:37:24.969Z,3.90
2018-04-22T13:39:52.465Z,3.57
2018-04-22T13:42:19.930Z,4.17
2018-04-22T13:44:47.418Z,4.20
2018-04-22T13:47:14.888Z,4.17
2018-04-22T13:49:42.357Z,3.72
2018-04-22T13:52:09.826Z,4.17
2018-04-22T13:54:37.314Z,4.10
2018-04-22T13:57:04.782Z,4.20
2018-04-22T13:59:32.268Z,3.30
2018-04-22T14:01:59.729Z,3.70
2018-04-22T14:04:27.232Z,3.90
2018-04-22T14:06:54.711Z,3.70
2018-04-22T14:09:22.194Z,3.60
2018-04-22T14:11:49.654Z,5.07
2018-04-22T14:14:17.129Z,4.47
2018-04-22T14:16:44.646Z,4.07
2018-04-22T14:19:12.122Z,3.63
2018-04-22T14:21:39.583Z,3.70
2018-04-22T14:24:07.053Z,3.80
2018-04-22T14:26:34.509Z,3.50
2018-04-22T14:29:01.982Z,3.97
2018-04-22T14:31:29.442Z,3.83
2018-04-22T14:33:56.922Z,3.43
2018-04-22T14:36:24.381Z,3.53
2018-04-22T14:38:51.862Z,3.93
2018-04-22T14:41:19.336Z,4.20
2018-04-22T14:43:58.620Z,3.93
2018-04-22T14:46:26.086Z,5.90
2018-04-22T14:49:05.264Z,4.20
2018-04-22T14:51:32.717Z,3.67
2018-04-22T14:54:00.190Z,3.60
2018-04-22T14:56:27.646Z,3.90
2018-04-22T14:58:55.851Z,3.50
2018-04-22T15:01:23.311Z,3.73
2018-04-22T15:03:50.794Z,3.58
2018-04-22T15:06:18.277Z,11.73
2018-04-22T15:08:45.769Z,3.75
2018-04-22T15:11:13.270Z,4.75
2018-04-22T15:13:40.726Z,4.50
2018-04-22T15:16:08.210Z,3.90
2018-04-22T15:18:35.677Z,4.40
2018-04-22T15:21:03.154Z,4.20
2018-04-22T15:23:30.609Z,4.10
2018-04-22T15:25:58.082Z,3.85
2018-04-22T15:28:25.533Z,4.28
2018-04-22T15:30:53.013Z,4.80
2018-04-22T15:33:20.473Z,4.50
2018-04-22T15:35:47.951Z,4.40
2018-04-22T15:38:15.410Z,4.40
2018-04-22T15:40:42.886Z,4.28
2018-04-22T15:43:10.354Z,10.25
2018-04-22T15:45:37.835Z,4.30
2018-04-22T15:48:05.298Z,4.75
2018-04-22T15:50:32.789Z,5.78
2018-04-22T15:53:00.279Z,8.15
2018-04-22T15:55:27.753Z,4.10
2018-04-22T15:57:55.215Z,4.70
2018-04-22T16:00:22.689Z,4.43
2018-04-22T16:02:50.154Z,5.67
2018-04-22T16:05:17.643Z,4.30
2018-04-22T16:07:45.096Z,5.97
2018-04-22T16:10:12.575Z,4.63
2018-04-22T16:12:40.035Z,4.70
2018-04-22T16:15:07.514Z,4.43
2018-04-22T16:17:34.988Z,4.57
2018-04-22T16:20:02.542Z,4.23
2018-04-22T16:22:29.997Z,4.70
2018-04-22T16:24:57.483Z,4.67
2018-04-22T16:27:24.944Z,6.40
2018-04-22T16:29:52.420Z,4.60
2018-04-22T16:32:20.673Z,4.23
2018-04-22T16:34:48.157Z,5.30
2018-04-22T16:37:15.729Z,4.97
2018-04-22T16:39:43.185Z,4.80
2018-04-22T16:42:10.669Z,4.40
2018-04-22T16:44:38.994Z,6.00
2018-04-22T16:47:06.479Z,4.97
2018-04-22T16:49:33.934Z,4.53
2018-04-22T16:52:01.420Z,4.23
2018-04-22T16:54:28.870Z,4.33
2018-04-22T16:56:56.345Z,4.03
2018-04-22T16:59:23.806Z,4.20
2018-04-22T17:01:51.282Z,3.83
2018-04-22T17:04:18.733Z,4.43
2018-04-22T17:06:46.205Z,4.43
2018-04-22T17:09:13.680Z,4.63
2018-04-22T17:11:41.153Z,4.27
2018-04-22T17:14:09.545Z,4.50
2018-04-22T17:16:37.031Z,4.70
2018-04-22T17:19:04.485Z,4.80
2018-04-22T17:21:31.964Z,4.60
2018-04-22T17:23:59.427Z,4.43
2018-04-22T17:26:26.905Z,4.93
2018-04-22T17:28:54.372Z,4.33
2018-04-22T17:31:21.870Z,4.40
2018-04-22T17:33:50.329Z,4.40
2018-04-22T17:36:17.810Z,4.80
2018-04-22T17:38:45.629Z,4.63
2018-04-22T17:41:13.110Z,4.40
2018-04-22T17:43:40.566Z,4.33
2018-04-22T17:46:08.054Z,4.80
2018-04-22T17:48:35.514Z,5.07
2018-04-22T17:51:02.993Z,4.80
2018-04-22T17:53:30.450Z,4.50
2018-04-22T17:55:57.926Z,4.60
2018-04-22T17:58:25.382Z,4.93
2018-04-22T18:00:52.857Z,5.00
2018-04-22T18:03:20.315Z,4.87
2018-04-22T18:05:48.009Z,5.30
2018-04-22T18:08:15.489Z,4.57
2018-04-22T18:10:42.949Z,5.03
2018-04-22T18:13:10.446Z,5.00
2018-04-22T18:15:37.910Z,5.13
2018-04-22T18:18:05.390Z,5.27
2018-04-22T18:20:32.853Z,4.90
2018-04-22T18:23:00.348Z,4.67
2018-04-22T18:25:27.801Z,5.37
2018-04-22T18:27:55.289Z,4.80
2018-04-22T18:30:22.746Z,4.90
2018-04-22T18:32:50.232Z,5.00
2018-04-22T18:35:17.685Z,5.10
2018-04-22T18:37:45.165Z,5.30
2018-04-22T18:40:12.623Z,4.93
2018-04-22T18:42:40.110Z,5.30
2018-04-22T18:45:07.570Z,5.33
2018-04-22T18:47:35.049Z,4.93
2018-04-22T18:50:02.847Z,5.17
2018-04-22T18:52:30.322Z,5.07
2018-04-22T18:54:57.797Z,4.97
2018-04-22T18:57:25.278Z,5.43
2018-04-22T18:59:52.754Z,4.97
2018-04-22T19:02:20.237Z,4.67
2018-04-22T19:04:47.705Z,5.10
2018-04-22T19:07:15.244Z,4.60
2018-04-22T19:09:42.709Z,4.83
2018-04-22T19:12:10.199Z,5.83
2018-04-22T19:14:37.653Z,5.37
2018-04-22T19:17:05.134Z,5.40
2018-04-22T19:19:32.594Z,5.40
2018-04-22T19:22:00.075Z,5.50
2018-04-22T19:24:27.561Z,4.77
2018-04-22T19:26:55.037Z,5.03
2018-04-22T19:29:22.498Z,5.63
2018-04-22T19:31:49.954Z,4.80
2018-04-22T19:34:17.431Z,5.37
2018-04-22T19:36:44.894Z,5.77
2018-04-22T19:39:12.369Z,5.33
2018-04-22T19:41:39.830Z,6.00
2018-04-22T19:44:07.320Z,5.90
2018-04-22T19:46:34.785Z,5.63
2018-04-22T19:49:02.266Z,5.73
2018-04-22T19:51:29.741Z,5.90
2018-04-22T19:53:57.230Z,5.60
2018-04-22T19:56:25.330Z,5.83
2018-04-22T19:58:52.809Z,5.70
2018-04-22T20:01:20.267Z,5.50
2018-04-22T20:03:47.753Z,5.40
2018-04-22T20:06:15.213Z,6.17
2018-04-22T20:08:42.689Z,6.53
2018-04-22T20:11:10.160Z,6.23
2018-04-22T20:13:38.390Z,5.90
2018-04-22T20:16:05.849Z,6.03
2018-04-22T20:18:33.329Z,5.80
2018-04-22T20:21:01.256Z,6.50
2018-04-22T20:23:28.733Z,6.80
2018-04-22T20:25:56.194Z,6.20
2018-04-22T20:28:23.682Z,6.03
2018-04-22T20:30:51.149Z,6.57
2018-04-22T20:33:18.633Z,6.60
2018-04-22T20:35:46.102Z,6.97
2018-04-22T20:38:13.577Z,6.83
2018-04-22T20:40:41.031Z,6.43
2018-04-22T20:43:08.507Z,6.40
2018-04-22T20:45:35.988Z,7.00
2018-04-22T20:48:04.199Z,6.53
2018-04-22T20:50:31.670Z,6.63
2018-04-22T20:52:59.130Z,6.43
2018-04-22T20:55:26.615Z,6.97
2018-04-22T20:57:54.090Z,7.53
2018-04-22T21:00:21.605Z,6.93
2018-04-22T21:02:49.070Z,7.37
2018-04-22T21:05:16.546Z,6.60
2018-04-22T21:07:43.993Z,7.20
2018-04-22T21:10:11.474Z,7.43
2018-04-22T21:12:38.941Z,6.97
2018-04-22T21:15:06.420Z,6.63
2018-04-22T21:17:33.884Z,6.70
2018-04-22T21:20:01.363Z,6.93
2018-04-22T21:22:28.842Z,7.10
2018-04-22T21:24:56.330Z,6.90
2018-04-22T21:27:23.789Z,7.50
2018-04-22T21:29:51.274Z,6.53
2018-04-22T21:32:18.747Z,6.97
2018-04-22T21:34:46.220Z,6.80
2018-04-22T21:37:13.686Z,7.23
2018-04-22T21:39:41.209Z,6.43
2018-04-22T21:42:08.667Z,7.37
2018-04-22T21:44:36.153Z,7.30
2018-04-22T21:47:03.625Z,6.87
2018-04-22T21:49:31.101Z,6.80
2018-04-22T21:51:58.557Z,6.90
2018-04-22T21:54:26.037Z,6.20
2018-04-22T21:56:53.502Z,6.70
2018-04-22T21:59:20.982Z,6.57
2018-04-22T22:01:48.441Z,6.63
2018-04-22T22:04:15.918Z,6.37
2018-04-22T22:06:43.381Z,6.37
2018-04-22T22:09:10.856Z,6.53
2018-04-22T22:11:38.313Z,6.40
2018-04-22T22:14:05.785Z,6.50
2018-04-22T22:16:33.565Z,6.57
2018-04-22T22:19:01.030Z,7.10
2018-04-22T22:21:28.512Z,6.27
2018-04-22T22:23:55.974Z,6.27
2018-04-22T22:26:23.445Z,6.37
2018-04-22T22:28:50.917Z,7.00
2018-04-22T22:31:18.389Z,6.60
2018-04-22T22:33:45.849Z,6.70
2018-04-22T22:36:13.336Z,6.53
2018-04-22T22:38:40.798Z,6.80
2018-04-22T22:41:08.889Z,7.00
2018-04-22T22:43:37.244Z,7.07
2018-04-22T22:46:04.738Z,6.83
2018-04-22T22:48:32.197Z,6.87
2018-04-22T22:50:59.678Z,6.13
2018-04-22T22:53:27.143Z,6.40
2018-04-22T22:55:54.621Z,6.67
2018-04-22T22:58:22.077Z,6.37
2018-04-22T23:00:49.555Z,6.87
2018-04-22T23:03:17.018Z,6.60
2018-04-22T23:05:44.503Z,7.07
2018-04-22T23:08:11.973Z,6.20
2018-04-22T23:10:39.469Z,6.37
2018-04-22T23:13:06.929Z,6.93
2018-04-22T23:15:34.406Z,6.87
2018-04-22T23:18:01.878Z,6.33
2018-04-22T23:20:29.358Z,6.17
2018-04-22T23:22:56.820Z,6.57
2018-04-22T23:25:24.305Z,6.40
2018-04-22T23:27:51.761Z,6.30
2018-04-22T23:30:19.245Z,6.37
2018-04-22T23:32:46.703Z,6.87
2018-04-22T23:35:14.183Z,5.40
2018-04-22T23:37:41.659Z,5.23
2018-04-22T23:40:09.150Z,4.13
2018-04-22T23:42:36.631Z,4.57
2018-04-22T23:45:04.157Z,6.37
2018-04-22T23:47:31.631Z,4.40
2018-04-22T23:49:59.101Z,5.57
2018-04-22T23:52:26.593Z,5.87
2018-04-22T23:54:54.066Z,4.87
2018-04-22T23:57:21.554Z,5.07
2018-04-22T23:59:49.134Z,4.57
