createdAt,value
2022-08-08T00:02:03.230Z,95.00
2022-08-08T00:04:36.604Z,95.20
2022-08-08T00:07:20.342Z,95.50
2022-08-08T00:09:55.766Z,95.50
2022-08-08T00:12:31.903Z,95.40
2022-08-08T00:15:57.724Z,95.30
2022-08-08T00:18:47.815Z,95.60
2022-08-08T00:21:25.151Z,96.10
2022-08-08T00:24:06.741Z,95.80
2022-08-08T00:26:50.373Z,96.40
2022-08-08T00:29:44.822Z,96.80
2022-08-08T00:32:35.219Z,97.00
2022-08-08T00:35:20.053Z,97.00
2022-08-08T00:38:31.015Z,96.70
2022-08-08T00:41:54.425Z,96.50
2022-08-08T00:44:45.203Z,96.20
2022-08-08T00:48:05.276Z,96.30
2022-08-08T00:51:08.121Z,96.00
2022-08-08T00:54:16.095Z,96.20
2022-08-08T00:57:23.491Z,96.60
2022-08-08T01:00:14.263Z,96.90
2022-08-08T01:04:01.661Z,96.90
2022-08-08T01:06:27.091Z,96.50
2022-08-08T01:09:36.886Z,96.80
2022-08-08T01:12:41.999Z,96.50
2022-08-08T01:15:53.232Z,96.40
2022-08-08T01:18:53.341Z,96.50
2022-08-08T01:22:12.166Z,97.00
2022-08-08T01:24:54.361Z,97.20
2022-08-08T01:27:44.472Z,98.00
2022-08-08T01:30:28.749Z,98.20
2022-08-08T01:33:43.255Z,98.50
2022-08-08T01:36:48.433Z,98.50
2022-08-08T01:39:49.661Z,98.60
2022-08-08T01:42:44.431Z,98.70
2022-08-08T01:45:56.298Z,98.70
2022-08-08T01:48:31.271Z,98.80
2022-08-08T01:51:30.248Z,99.20
2022-08-08T01:55:26.039Z,99.30
2022-08-08T01:58:11.261Z,99.50
2022-08-08T02:00:35.888Z,99.30
2022-08-08T02:03:54.354Z,99.10
2022-08-08T02:06:55.785Z,99.50
2022-08-08T02:10:02.631Z,99.60
2022-08-08T02:12:52.874Z,99.60
2022-08-08T02:15:34.838Z,99.80
2022-08-08T02:18:34.443Z,99.80
2022-08-08T02:21:42.621Z,99.90
2022-08-08T02:24:24.798Z,99.90
2022-08-08T02:27:04.841Z,99.90
2022-08-08T02:30:02.606Z,99.90
2022-08-08T02:32:59.459Z,99.90
2022-08-08T02:36:03.684Z,99.90
2022-08-08T02:39:42.344Z,99.90
2022-08-08T02:42:35.854Z,99.90
2022-08-08T02:45:27.842Z,99.90
2022-08-08T02:48:27.656Z,99.90
2022-08-08T02:51:30.200Z,99.90
2022-08-08T02:54:52.908Z,99.90
2022-08-08T02:57:45.095Z,99.90
2022-08-08T03:00:39.031Z,99.90
2022-08-08T03:03:46.292Z,99.90
2022-08-08T03:06:38.356Z,99.90
2022-08-08T03:09:21.330Z,99.90
2022-08-08T03:12:14.971Z,99.90
2022-08-08T03:15:56.985Z,99.90
2022-08-08T03:18:31.458Z,99.90
2022-08-08T03:21:09.962Z,99.90
2022-08-08T03:23:59.732Z,99.90
2022-08-08T03:26:42.475Z,99.90
2022-08-08T03:29:20.882Z,99.90
2022-08-08T03:32:31.043Z,99.90
2022-08-08T03:35:05.686Z,99.90
2022-08-08T03:38:53.156Z,99.90
2022-08-08T03:40:33.765Z,99.90
2022-08-08T03:43:15.718Z,99.90
2022-08-08T03:46:05.194Z,99.90
2022-08-08T03:49:26.509Z,99.90
2022-08-08T03:51:50.450Z,99.90
2022-08-08T03:54:41.637Z,99.90
2022-08-08T03:58:29.880Z,99.90
2022-08-08T04:00:12.309Z,99.90
2022-08-08T04:03:11.491Z,99.90
2022-08-08T04:05:49.639Z,99.90
2022-08-08T04:08:33.646Z,99.90
2022-08-08T04:11:11.407Z,99.90
2022-08-08T04:14:03.266Z,99.90
2022-08-08T04:16:38.512Z,99.90
2022-08-08T04:19:23.103Z,99.90
2022-08-08T04:21:56.043Z,99.90
2022-08-08T04:24:29.536Z,99.90
2022-08-08T04:27:10.371Z,99.90
2022-08-08T04:29:44.736Z,99.90
2022-08-08T04:32:34.096Z,99.90
2022-08-08T04:35:07.031Z,99.90
2022-08-08T04:37:45.010Z,99.90
2022-08-08T04:40:23.997Z,99.90
2022-08-08T04:43:00.760Z,99.90
2022-08-08T04:45:33.791Z,99.90
2022-08-08T04:48:05.758Z,99.90
2022-08-08T04:50:38.977Z,99.90
2022-08-08T04:53:53.077Z,99.90
2022-08-08T04:56:04.350Z,99.90
2022-08-08T04:58:36.153Z,99.90
2022-08-08T05:01:11.021Z,99.90
2022-08-08T05:04:11.239Z,99.90
2022-08-08T05:06:36.263Z,99.90
2022-08-08T05:09:08.520Z,99.90
2022-08-08T05:11:40.832Z,99.90
2022-08-08T05:14:14.087Z,99.90
2022-08-08T05:16:53.747Z,99.90
2022-08-08T05:20:12.631Z,99.90
2022-08-08T05:22:27.681Z,99.90
2022-08-08T05:24:59.562Z,99.90
2022-08-08T05:27:33.310Z,99.90
2022-08-08T05:30:06.092Z,99.90
2022-08-08T05:32:39.357Z,99.90
2022-08-08T05:35:13.884Z,99.90
2022-08-08T05:38:31.911Z,99.90
2022-08-08T05:41:04.787Z,99.90
2022-08-08T05:44:03.425Z,99.90
2022-08-08T05:46:35.494Z,99.90
2022-08-08T05:49:11.333Z,99.90
2022-08-08T05:51:48.885Z,99.90
2022-08-08T05:54:27.065Z,99.90
2022-08-08T05:57:16.303Z,99.90
2022-08-08T06:00:25.026Z,99.90
2022-08-08T06:03:17.543Z,99.90
2022-08-08T06:06:01.366Z,99.90
2022-08-08T06:08:55.199Z,99.90
2022-08-08T06:11:33.371Z,99.90
2022-08-08T06:14:12.913Z,99.90
2022-08-08T06:16:52.155Z,99.90
2022-08-08T06:19:26.004Z,99.90
2022-08-08T06:21:59.482Z,99.90
2022-08-08T06:24:35.881Z,99.90
2022-08-08T06:27:11.062Z,99.90
2022-08-08T06:30:01.086Z,99.90
2022-08-08T06:32:50.264Z,99.90
2022-08-08T06:36:04.324Z,99.90
2022-08-08T06:38:21.587Z,99.90
2022-08-08T06:41:06.614Z,99.90
2022-08-08T06:43:47.659Z,99.90
2022-08-08T06:46:30.079Z,99.90
2022-08-08T06:49:02.197Z,99.90
2022-08-08T06:51:47.120Z,99.90
2022-08-08T06:54:25.919Z,99.90
2022-08-08T06:56:59.722Z,99.90
2022-08-08T06:59:34.443Z,99.90
2022-08-08T07:02:28.675Z,99.90
2022-08-08T07:05:11.882Z,99.90
2022-08-08T07:07:53.088Z,99.90
2022-08-08T07:10:33.947Z,99.90
2022-08-08T07:13:10.995Z,99.90
2022-08-08T07:16:10.255Z,99.90
2022-08-08T07:18:46.614Z,99.90
2022-08-08T07:21:31.312Z,99.90
2022-08-08T07:24:12.795Z,99.90
2022-08-08T07:26:50.729Z,99.90
2022-08-08T07:29:59.985Z,99.90
2022-08-08T07:32:17.401Z,99.90
2022-08-08T07:35:00.317Z,99.90
2022-08-08T07:37:56.105Z,99.90
2022-08-08T07:40:29.936Z,99.90
2022-08-08T07:43:09.529Z,99.90
2022-08-08T07:46:05.366Z,99.90
2022-08-08T07:48:35.683Z,99.90
2022-08-08T07:51:22.843Z,99.90
2022-08-08T07:54:26.424Z,99.90
2022-08-08T07:57:17.035Z,99.90
2022-08-08T08:00:13.355Z,99.90
2022-08-08T08:03:03.235Z,99.90
2022-08-08T08:05:51.026Z,99.90
2022-08-08T08:08:41.819Z,99.90
2022-08-08T08:11:33.576Z,99.90
2022-08-08T08:14:11.347Z,99.90
2022-08-08T08:16:50.578Z,99.90
2022-08-08T08:19:31.913Z,99.90
2022-08-08T08:22:31.786Z,99.90
2022-08-08T08:25:07.826Z,99.90
2022-08-08T08:27:46.557Z,99.90
2022-08-08T08:30:19.180Z,99.90
2022-08-08T08:32:51.905Z,99.90
2022-08-08T08:35:30.054Z,99.90
2022-08-08T08:38:18.037Z,99.90
2022-08-08T08:40:51.521Z,99.90
2022-08-08T08:43:26.669Z,99.90
2022-08-08T08:46:03.352Z,99.90
2022-08-08T08:48:47.498Z,99.90
2022-08-08T08:51:25.115Z,99.90
2022-08-08T08:54:01.039Z,99.80
2022-08-08T08:56:34.935Z,99.90
2022-08-08T08:59:08.910Z,99.90
2022-08-08T09:01:51.095Z,99.70
2022-08-08T09:04:30.251Z,98.50
2022-08-08T09:07:12.282Z,96.50
2022-08-08T09:09:57.692Z,93.90
2022-08-08T09:12:33.890Z,92.90
2022-08-08T09:15:07.607Z,90.70
2022-08-08T09:17:52.370Z,88.30
2022-08-08T09:22:00.318Z,85.00
2022-08-08T09:23:25.950Z,79.70
2022-08-08T09:26:26.335Z,78.50
2022-08-08T09:29:09.421Z,75.00
2022-08-08T09:31:56.814Z,70.80
2022-08-08T09:34:34.673Z,72.10
2022-08-08T09:37:39.685Z,71.80
2022-08-08T09:40:00.738Z,71.00
2022-08-08T09:42:34.603Z,69.00
2022-08-08T09:46:01.247Z,64.20
2022-08-08T09:48:17.783Z,63.90
2022-08-08T09:50:56.033Z,63.90
2022-08-08T09:53:59.189Z,63.80
2022-08-08T09:56:41.080Z,62.80
2022-08-08T10:02:21.415Z,60.40
2022-08-08T10:05:07.093Z,61.40
2022-08-08T10:08:00.075Z,61.00
2022-08-08T10:10:33.995Z,59.80
2022-08-08T10:13:32.181Z,59.80
2022-08-08T10:16:07.278Z,60.10
2022-08-08T10:18:40.936Z,61.00
2022-08-08T10:21:23.183Z,62.10
2022-08-08T10:24:04.095Z,60.10
2022-08-08T10:26:59.681Z,60.20
2022-08-08T10:30:16.532Z,60.20
2022-08-08T10:33:02.394Z,58.20
2022-08-08T10:36:08.342Z,58.70
2022-08-08T10:38:34.728Z,57.60
2022-08-08T10:41:07.417Z,57.80
2022-08-08T10:43:43.101Z,56.80
2022-08-08T10:46:29.682Z,58.20
2022-08-08T10:49:02.399Z,58.40
2022-08-08T10:51:41.013Z,58.80
2022-08-08T10:54:25.123Z,58.00
2022-08-08T10:57:03.669Z,59.80
2022-08-08T10:59:40.056Z,58.40
2022-08-08T11:02:14.016Z,57.60
2022-08-08T11:04:53.557Z,56.80
2022-08-08T11:08:31.649Z,55.30
2022-08-08T11:10:28.988Z,56.10
2022-08-08T11:13:28.552Z,56.30
2022-08-08T11:16:00.745Z,55.80
2022-08-08T11:18:40.310Z,56.00
2022-08-08T11:21:19.728Z,55.60
2022-08-08T11:24:02.250Z,56.90
2022-08-08T11:26:38.382Z,56.50
2022-08-08T11:29:50.779Z,57.20
2022-08-08T11:32:29.496Z,57.80
2022-08-08T11:35:27.786Z,57.20
2022-08-08T11:38:36.629Z,57.30
2022-08-08T11:40:57.157Z,59.40
2022-08-08T11:43:39.221Z,62.10
2022-08-08T11:46:18.509Z,62.20
2022-08-08T11:48:52.129Z,61.60
2022-08-08T11:51:29.585Z,62.20
2022-08-08T11:54:26.634Z,64.60
2022-08-08T11:57:34.806Z,65.80
2022-08-08T12:00:07.837Z,65.40
2022-08-08T12:02:51.142Z,65.00
2022-08-08T12:05:38.725Z,65.50
2022-08-08T12:08:11.375Z,65.90
2022-08-08T12:10:51.241Z,66.40
2022-08-08T12:13:38.181Z,63.80
2022-08-08T12:16:19.059Z,65.60
2022-08-08T12:18:52.118Z,65.40
2022-08-08T12:22:00.659Z,64.80
2022-08-08T12:24:21.515Z,65.20
2022-08-08T12:27:00.112Z,67.10
2022-08-08T12:29:40.580Z,64.90
2022-08-08T12:32:20.186Z,65.00
2022-08-08T12:35:04.694Z,65.10
2022-08-08T12:38:02.196Z,65.40
2022-08-08T12:40:58.472Z,64.80
2022-08-08T12:43:47.787Z,64.70
2022-08-08T12:46:26.699Z,65.80
2022-08-08T12:52:00.539Z,65.80
2022-08-08T12:54:38.186Z,64.20
2022-08-08T12:57:20.420Z,66.20
2022-08-08T13:00:04.358Z,64.70
2022-08-08T13:02:42.035Z,64.60
2022-08-08T13:05:26.915Z,66.00
2022-08-08T13:08:33.076Z,65.50
2022-08-08T13:11:17.430Z,65.60
2022-08-08T13:14:03.878Z,66.80
2022-08-08T13:16:36.283Z,62.30
2022-08-08T13:19:13.939Z,62.10
2022-08-08T13:21:52.993Z,62.80
2022-08-08T13:24:42.051Z,60.80
2022-08-08T13:27:17.450Z,62.60
2022-08-08T13:29:55.167Z,63.50
2022-08-08T13:32:30.244Z,63.60
2022-08-08T13:35:24.504Z,63.00
2022-08-08T13:38:08.016Z,64.80
2022-08-08T13:40:45.127Z,62.60
2022-08-08T13:43:18.591Z,63.00
2022-08-08T13:45:52.743Z,64.20
2022-08-08T13:48:26.180Z,63.40
2022-08-08T13:51:24.867Z,64.50
2022-08-08T13:54:00.268Z,64.40
2022-08-08T13:56:59.570Z,59.90
2022-08-08T13:59:39.247Z,60.70
2022-08-08T14:02:31.202Z,61.30
2022-08-08T14:05:20.382Z,61.90
2022-08-08T14:07:59.407Z,61.70
2022-08-08T14:10:37.467Z,61.40
2022-08-08T14:13:31.030Z,60.80
2022-08-08T14:16:12.826Z,61.90
2022-08-08T14:18:59.333Z,62.50
2022-08-08T14:21:49.112Z,60.90
2022-08-08T14:24:32.933Z,61.40
2022-08-08T14:27:14.794Z,60.90
2022-08-08T14:29:55.108Z,63.20
2022-08-08T14:32:30.992Z,61.40
2022-08-08T14:35:08.072Z,60.90
2022-08-08T14:37:59.888Z,60.50
2022-08-08T14:40:40.410Z,61.00
2022-08-08T14:43:31.528Z,62.80
2022-08-08T14:46:07.239Z,61.70
2022-08-08T14:48:57.238Z,62.10
2022-08-08T14:51:51.803Z,63.30
2022-08-08T14:54:29.539Z,62.20
2022-08-08T14:57:04.036Z,62.40
2022-08-08T14:59:50.652Z,63.40
2022-08-08T15:02:25.686Z,62.50
2022-08-08T15:05:08.130Z,63.30
2022-08-08T15:07:43.778Z,62.30
2022-08-08T15:10:28.855Z,62.30
2022-08-08T15:13:00.945Z,62.80
2022-08-08T15:16:03.288Z,62.50
2022-08-08T15:18:29.718Z,63.20
2022-08-08T15:21:02.076Z,63.00
2022-08-08T15:23:34.697Z,63.60
2022-08-08T15:26:10.889Z,64.20
2022-08-08T15:28:44.650Z,64.30
2022-08-08T15:31:55.757Z,64.80
2022-08-08T15:34:28.876Z,63.10
2022-08-08T15:37:04.986Z,63.80
2022-08-08T15:39:39.704Z,64.60
2022-08-08T15:42:17.809Z,64.00
2022-08-08T15:45:03.750Z,64.30
2022-08-08T15:47:35.607Z,64.20
2022-08-08T15:50:19.461Z,65.60
2022-08-08T15:52:53.002Z,62.90
2022-08-08T15:55:24.795Z,63.50
2022-08-08T15:57:56.511Z,63.30
2022-08-08T16:00:28.651Z,64.40
2022-08-08T16:03:00.507Z,63.80
2022-08-08T16:05:35.258Z,63.30
2022-08-08T16:08:20.032Z,63.20
2022-08-08T16:13:15.126Z,65.80
2022-08-08T16:13:46.217Z,63.20
2022-08-08T16:16:18.906Z,63.90
2022-08-08T16:18:57.934Z,64.20
2022-08-08T16:21:32.049Z,63.90
2022-08-08T16:24:06.567Z,65.50
2022-08-08T16:26:42.733Z,66.60
2022-08-08T16:29:19.403Z,65.40
2022-08-08T16:32:19.961Z,66.90
2022-08-08T16:34:53.707Z,65.20
2022-08-08T16:37:27.820Z,65.20
2022-08-08T16:40:03.384Z,65.00
2022-08-08T16:42:38.931Z,66.80
2022-08-08T16:46:36.965Z,64.80
2022-08-08T16:48:04.287Z,65.20
2022-08-08T16:50:37.125Z,65.30
2022-08-08T16:55:23.901Z,62.90
2022-08-08T16:56:03.287Z,61.40
2022-08-08T16:58:36.665Z,62.20
2022-08-08T17:01:14.685Z,63.10
2022-08-08T17:03:58.798Z,63.40
2022-08-08T17:06:37.527Z,63.90
2022-08-08T17:09:16.006Z,64.90
2022-08-08T17:11:59.477Z,63.60
2022-08-08T17:14:34.795Z,63.50
2022-08-08T17:17:41.441Z,63.70
2022-08-08T17:20:00.213Z,63.60
2022-08-08T17:22:42.236Z,62.90
2022-08-08T17:25:14.719Z,62.90
2022-08-08T17:27:49.719Z,64.00
2022-08-08T17:30:29.056Z,63.60
2022-08-08T17:34:36.965Z,67.30
2022-08-08T17:36:10.870Z,64.70
2022-08-08T17:38:45.778Z,67.80
2022-08-08T17:41:17.545Z,66.00
2022-08-08T17:44:01.011Z,66.20
2022-08-08T17:46:45.357Z,65.20
2022-08-08T17:49:24.143Z,66.40
2022-08-08T17:51:56.676Z,65.60
2022-08-08T17:54:29.247Z,66.80
2022-08-08T17:57:01.328Z,69.40
2022-08-08T17:59:36.071Z,68.90
2022-08-08T18:02:21.207Z,72.60
2022-08-08T18:04:54.938Z,72.70
2022-08-08T18:08:11.627Z,76.10
2022-08-08T18:10:20.270Z,75.80
2022-08-08T18:13:04.130Z,73.30
2022-08-08T18:15:39.543Z,74.40
2022-08-08T18:18:29.300Z,75.60
2022-08-08T18:21:10.799Z,73.60
2022-08-08T18:23:55.754Z,75.90
2022-08-08T18:26:29.139Z,72.30
2022-08-08T18:29:01.678Z,76.10
2022-08-08T18:31:33.517Z,74.10
2022-08-08T18:34:18.605Z,75.60
2022-08-08T18:36:57.635Z,77.30
2022-08-08T18:39:29.499Z,77.70
2022-08-08T18:42:03.761Z,79.50
2022-08-08T18:44:35.972Z,79.60
2022-08-08T18:47:08.094Z,79.30
2022-08-08T18:49:41.121Z,78.30
2022-08-08T18:52:33.312Z,79.30
2022-08-08T18:55:10.374Z,80.90
2022-08-08T18:57:45.335Z,80.30
2022-08-08T19:00:21.313Z,80.90
2022-08-08T19:03:01.607Z,80.80
2022-08-08T19:05:45.490Z,79.80
2022-08-08T19:08:25.296Z,81.30
2022-08-08T19:11:01.513Z,81.10
2022-08-08T19:13:53.836Z,81.10
2022-08-08T19:16:32.091Z,80.30
2022-08-08T19:19:13.296Z,80.90
2022-08-08T19:21:49.866Z,78.40
2022-08-08T19:24:48.416Z,80.40
2022-08-08T19:27:14.855Z,81.70
2022-08-08T19:29:46.820Z,82.00
2022-08-08T19:32:22.968Z,81.20
2022-08-08T19:34:55.197Z,82.40
2022-08-08T19:37:42.120Z,83.20
2022-08-08T19:40:16.163Z,83.30
2022-08-08T19:42:49.543Z,83.20
2022-08-08T19:45:57.390Z,82.30
2022-08-08T19:48:31.040Z,83.70
2022-08-08T19:51:03.760Z,82.50
2022-08-08T19:53:46.971Z,82.70
2022-08-08T19:56:25.905Z,83.90
2022-08-08T19:59:13.121Z,83.50
2022-08-08T20:02:01.197Z,83.60
2022-08-08T20:04:36.048Z,83.70
2022-08-08T20:08:28.066Z,82.50
2022-08-08T20:10:01.107Z,83.00
2022-08-08T20:12:35.543Z,82.40
2022-08-08T20:15:14.333Z,83.70
2022-08-08T20:17:49.072Z,82.90
2022-08-08T20:20:22.205Z,83.90
2022-08-08T20:22:56.291Z,83.50
2022-08-08T20:25:31.516Z,84.00
2022-08-08T20:28:07.854Z,84.20
2022-08-08T20:30:56.028Z,84.20
2022-08-08T20:33:28.407Z,84.30
2022-08-08T20:36:22.045Z,84.10
2022-08-08T20:38:54.272Z,84.50
2022-08-08T20:41:27.337Z,84.20
2022-08-08T20:44:01.029Z,84.70
2022-08-08T20:46:33.219Z,84.40
2022-08-08T20:49:07.266Z,84.90
2022-08-08T20:51:42.603Z,85.30
2022-08-08T20:54:25.886Z,85.50
2022-08-08T20:57:05.930Z,86.00
2022-08-08T20:59:49.506Z,86.50
2022-08-08T21:02:26.182Z,86.70
2022-08-08T21:05:00.812Z,87.10
2022-08-08T21:08:34.516Z,85.60
2022-08-08T21:10:28.307Z,88.00
2022-08-08T21:13:00.133Z,87.30
2022-08-08T21:16:05.618Z,87.90
2022-08-08T21:18:24.727Z,87.30
2022-08-08T21:20:59.595Z,87.00
2022-08-08T21:24:02.068Z,87.10
2022-08-08T21:26:27.178Z,87.40
2022-08-08T21:29:00.587Z,87.90
2022-08-08T21:31:53.020Z,88.00
2022-08-08T21:34:24.871Z,88.50
2022-08-08T21:37:11.321Z,89.60
2022-08-08T21:39:56.837Z,89.70
2022-08-08T21:42:29.007Z,90.00
2022-08-08T21:45:20.852Z,89.30
2022-08-08T21:48:08.060Z,90.30
2022-08-08T21:50:43.265Z,90.10
2022-08-08T21:54:32.400Z,90.20
2022-08-08T21:56:26.729Z,90.30
2022-08-08T21:58:59.139Z,90.10
2022-08-08T22:01:40.875Z,90.20
2022-08-08T22:04:13.450Z,90.30
2022-08-08T22:06:47.272Z,90.60
2022-08-08T22:09:19.291Z,90.60
2022-08-08T22:12:02.699Z,90.40
2022-08-08T22:14:42.792Z,90.40
2022-08-08T22:17:17.111Z,90.60
2022-08-08T22:20:11.247Z,90.70
2022-08-08T22:22:41.439Z,90.30
2022-08-08T22:25:24.750Z,90.80
2022-08-08T22:28:02.526Z,91.30
2022-08-08T22:30:53.157Z,91.50
2022-08-08T22:34:12.502Z,91.30
2022-08-08T22:36:20.011Z,91.40
2022-08-08T22:39:06.550Z,90.40
2022-08-08T22:41:39.205Z,90.50
2022-08-08T22:44:11.054Z,90.70
2022-08-08T22:46:42.802Z,90.80
2022-08-08T22:49:20.029Z,91.00
2022-08-08T22:51:51.998Z,91.20
2022-08-08T22:54:30.361Z,91.30
2022-08-08T22:57:11.300Z,91.80
2022-08-08T22:59:58.916Z,92.20
2022-08-08T23:02:31.755Z,92.10
2022-08-08T23:05:07.651Z,92.80
2022-08-08T23:07:57.252Z,92.30
2022-08-08T23:10:30.023Z,92.10
2022-08-08T23:13:01.737Z,92.20
2022-08-08T23:16:40.824Z,92.30
2022-08-08T23:18:28.701Z,92.20
2022-08-08T23:21:04.545Z,92.20
2022-08-08T23:23:48.820Z,92.20
2022-08-08T23:26:28.724Z,92.10
2022-08-08T23:29:01.056Z,92.10
2022-08-08T23:31:36.735Z,92.20
2022-08-08T23:34:16.697Z,92.20
2022-08-08T23:36:56.865Z,92.10
2022-08-08T23:39:42.007Z,92.10
2022-08-08T23:42:21.370Z,92.20
2022-08-08T23:44:53.408Z,92.40
2022-08-08T23:49:08.550Z,92.40
2022-08-08T23:50:31.060Z,92.30
2022-08-08T23:53:05.111Z,92.20
2022-08-08T23:55:38.356Z,92.60
2022-08-08T23:58:31.918Z,92.80
