createdAt,value
2017-01-09T00:00:42.476Z,1031.31
2017-01-09T00:02:04.145Z,1031.31
2017-01-09T00:03:27.127Z,1031.33
2017-01-09T00:04:49.183Z,1031.32
2017-01-09T00:06:11.253Z,1031.31
2017-01-09T00:07:33.729Z,1031.27
2017-01-09T00:08:56.583Z,1031.27
2017-01-09T00:10:19.075Z,1031.25
2017-01-09T00:11:40.743Z,1031.19
2017-01-09T00:13:03.276Z,1031.21
2017-01-09T00:14:26.102Z,1031.2
2017-01-09T00:15:48.604Z,1031.22
2017-01-09T00:17:10.764Z,1031.19
2017-01-09T00:18:32.454Z,1031.19
2017-01-09T00:19:54.926Z,1031.17
2017-01-09T00:21:17.476Z,1031.11
2017-01-09T00:22:39.526Z,1031.16
2017-01-09T00:24:02.030Z,1031.15
2017-01-09T00:25:24.914Z,1031.13
2017-01-09T00:26:47.407Z,1031.13
2017-01-09T00:28:09.062Z,1031.13
2017-01-09T00:29:31.524Z,1031.13
2017-01-09T00:30:53.209Z,1031.15
2017-01-09T00:32:15.065Z,1031.14
2017-01-09T00:33:37.937Z,1031.08
2017-01-09T00:34:59.584Z,1031.06
2017-01-09T00:36:21.654Z,1031.07
2017-01-09T00:37:44.163Z,1031.03
2017-01-09T00:39:07.166Z,1031.03
2017-01-09T00:40:29.634Z,1030.96
2017-01-09T00:41:51.339Z,1030.96
2017-01-09T00:43:13.857Z,1030.92
2017-01-09T00:44:36.813Z,1030.9
2017-01-09T00:45:58.112Z,1030.9
2017-01-09T00:47:20.184Z,1030.9
2017-01-09T00:48:42.731Z,1030.87
2017-01-09T00:50:04.868Z,1030.89
2017-01-09T00:51:27.348Z,1030.82
2017-01-09T00:52:50.348Z,1030.85
2017-01-09T00:54:12.806Z,1030.79
2017-01-09T00:55:34.870Z,1030.76
2017-01-09T00:56:57.066Z,1030.78
2017-01-09T00:58:19.535Z,1030.77
2017-01-09T00:59:41.984Z,1030.73
2017-01-09T01:01:04.104Z,1030.77
2017-01-09T01:02:26.166Z,1030.75
2017-01-09T01:03:47.828Z,1030.71
2017-01-09T01:05:10.854Z,1030.69
2017-01-09T01:06:32.515Z,1030.65
2017-01-09T01:07:54.578Z,1030.66
2017-01-09T01:09:16.304Z,1030.66
2017-01-09T01:10:38.031Z,1030.66
2017-01-09T01:11:59.283Z,1030.63
2017-01-09T01:13:20.950Z,1030.61
2017-01-09T01:14:43.435Z,1030.62
2017-01-09T01:16:05.500Z,1030.61
2017-01-09T01:17:28.398Z,1030.59
2017-01-09T01:18:50.481Z,1030.58
2017-01-09T01:20:12.215Z,1030.63
2017-01-09T01:21:34.385Z,1030.62
2017-01-09T01:22:56.576Z,1030.6
2017-01-09T01:24:18.227Z,1030.57
2017-01-09T01:25:40.784Z,1030.57
2017-01-09T01:27:02.855Z,1030.6
2017-01-09T01:28:24.993Z,1030.6
2017-01-09T01:29:47.048Z,1030.58
2017-01-09T01:31:09.560Z,1030.61
2017-01-09T01:32:31.618Z,1030.61
2017-01-09T01:33:53.664Z,1030.58
2017-01-09T01:35:15.310Z,1030.57
2017-01-09T01:36:37.371Z,1030.57
2017-01-09T01:37:59.871Z,1030.58
2017-01-09T01:39:21.922Z,1030.57
2017-01-09T01:40:43.984Z,1030.5
2017-01-09T01:42:06.066Z,1030.48
2017-01-09T01:43:27.389Z,1030.54
2017-01-09T01:44:49.475Z,1030.57
2017-01-09T01:46:11.605Z,1030.56
2017-01-09T01:47:34.053Z,1030.54
2017-01-09T01:48:56.115Z,1030.56
2017-01-09T01:50:18.182Z,1030.55
2017-01-09T01:51:40.614Z,1030.57
2017-01-09T01:53:03.084Z,1030.52
2017-01-09T01:54:25.126Z,1030.55
2017-01-09T01:55:47.991Z,1030.49
2017-01-09T01:57:10.928Z,1030.44
2017-01-09T01:58:32.581Z,1030.43
2017-01-09T01:59:55.138Z,1030.41
2017-01-09T02:01:17.213Z,1030.44
2017-01-09T02:02:39.309Z,1030.41
2017-01-09T02:04:01.366Z,1030.39
2017-01-09T02:05:23.437Z,1030.29
2017-01-09T02:06:45.103Z,1030.27
2017-01-09T02:08:06.749Z,1030.27
2017-01-09T02:09:29.595Z,1030.23
2017-01-09T02:10:51.725Z,1030.22
2017-01-09T02:12:14.637Z,1030.23
2017-01-09T02:13:37.476Z,1030.22
2017-01-09T02:15:00.464Z,1030.15
2017-01-09T02:16:22.155Z,1030.17
2017-01-09T02:17:43.829Z,1030.14
2017-01-09T02:19:06.377Z,1030.1
2017-01-09T02:20:28.836Z,1030.15
2017-01-09T02:21:50.083Z,1030.14
2017-01-09T02:23:11.364Z,1030.14
2017-01-09T02:24:33.831Z,1030.1
2017-01-09T02:25:55.930Z,1030.06
2017-01-09T02:27:17.583Z,1030.04
2017-01-09T02:28:38.912Z,1030
2017-01-09T02:30:01.775Z,1030.01
2017-01-09T02:31:24.290Z,1029.99
2017-01-09T02:32:46.432Z,1029.95
2017-01-09T02:34:09.402Z,1029.92
2017-01-09T02:35:31.860Z,1029.94
2017-01-09T02:36:53.915Z,1029.93
2017-01-09T02:38:15.982Z,1029.93
2017-01-09T02:39:38.034Z,1029.94
2017-01-09T02:41:00.975Z,1029.93
2017-01-09T02:42:23.037Z,1029.87
2017-01-09T02:43:45.509Z,1029.85
2017-01-09T02:45:07.550Z,1029.79
2017-01-09T02:46:30.015Z,1029.82
2017-01-09T02:47:52.495Z,1029.8
2017-01-09T02:49:14.949Z,1029.78
2017-01-09T02:50:37.093Z,1029.78
2017-01-09T02:52:00.054Z,1029.78
2017-01-09T02:53:22.511Z,1029.77
2017-01-09T02:54:44.163Z,1029.8
2017-01-09T02:56:06.231Z,1029.76
2017-01-09T02:57:28.373Z,1029.76
2017-01-09T02:58:50.862Z,1029.76
2017-01-09T03:00:13.303Z,1029.72
2017-01-09T03:01:35.801Z,1029.71
2017-01-09T03:02:58.796Z,1029.7
2017-01-09T03:04:20.193Z,1029.7
2017-01-09T03:05:42.268Z,1029.71
2017-01-09T03:07:03.929Z,1029.74
2017-01-09T03:08:26.436Z,1029.74
2017-01-09T03:09:48.902Z,1029.71
2017-01-09T03:11:11.503Z,1029.75
2017-01-09T03:12:33.947Z,1029.71
2017-01-09T03:13:56.387Z,1029.74
2017-01-09T03:15:18.851Z,1029.71
2017-01-09T03:16:41.034Z,1029.69
2017-01-09T03:18:03.880Z,1029.66
2017-01-09T03:19:26.080Z,1029.62
2017-01-09T03:20:49.013Z,1029.59
2017-01-09T03:22:10.750Z,1029.56
2017-01-09T03:23:33.192Z,1029.57
2017-01-09T03:24:55.702Z,1029.6
2017-01-09T03:26:17.432Z,1029.54
2017-01-09T03:27:39.589Z,1029.5
2017-01-09T03:29:01.657Z,1029.53
2017-01-09T03:30:24.114Z,1029.51
2017-01-09T03:31:47.112Z,1029.46
2017-01-09T03:33:09.595Z,1029.46
2017-01-09T03:34:31.648Z,1029.44
2017-01-09T03:35:54.106Z,1029.44
2017-01-09T03:37:16.572Z,1029.4
2017-01-09T03:38:38.720Z,1029.37
2017-01-09T03:39:59.643Z,1029.4
2017-01-09T03:41:22.113Z,1029.38
2017-01-09T03:42:44.581Z,1029.39
2017-01-09T03:44:06.861Z,1029.36
2017-01-09T03:45:28.533Z,1029.38
2017-01-09T03:46:50.181Z,1029.37
2017-01-09T03:48:13.030Z,1029.39
2017-01-09T03:49:35.497Z,1029.35
2017-01-09T03:50:57.153Z,1029.37
2017-01-09T03:52:18.883Z,1029.32
2017-01-09T03:53:41.354Z,1029.31
2017-01-09T03:55:03.460Z,1029.28
2017-01-09T03:56:25.113Z,1029.27
2017-01-09T03:57:47.991Z,1029.23
2017-01-09T03:59:10.050Z,1029.22
2017-01-09T04:00:32.127Z,1029.21
2017-01-09T04:01:54.426Z,1029.19
2017-01-09T04:03:16.929Z,1029.19
2017-01-09T04:04:38.622Z,1029.22
2017-01-09T04:06:00.323Z,1029.17
2017-01-09T04:07:22.501Z,1029.14
2017-01-09T04:08:44.155Z,1029.16
2017-01-09T04:10:07.038Z,1029.1
2017-01-09T04:11:29.103Z,1029.12
2017-01-09T04:12:51.564Z,1029.04
2017-01-09T04:14:14.149Z,1029.06
2017-01-09T04:15:36.601Z,1029.02
2017-01-09T04:16:58.399Z,1028.99
2017-01-09T04:18:20.072Z,1029
2017-01-09T04:19:42.624Z,1029.01
2017-01-09T04:21:04.668Z,1028.98
2017-01-09T04:22:25.935Z,1028.98
2017-01-09T04:23:48.443Z,1029.03
2017-01-09T04:25:11.305Z,1028.98
2017-01-09T04:26:32.980Z,1028.97
2017-01-09T04:27:55.857Z,1028.98
2017-01-09T04:29:17.758Z,1028.98
2017-01-09T04:30:40.651Z,1028.93
2017-01-09T04:32:02.722Z,1028.91
2017-01-09T04:33:25.218Z,1028.92
2017-01-09T04:34:47.283Z,1028.9
2017-01-09T04:36:09.365Z,1028.89
2017-01-09T04:37:31.832Z,1028.84
2017-01-09T04:38:53.597Z,1028.8
2017-01-09T04:40:15.275Z,1028.78
2017-01-09T04:41:37.453Z,1028.78
2017-01-09T04:43:31.555Z,1028.72
2017-01-09T04:44:53.250Z,1028.71
2017-01-09T04:46:15.373Z,1028.71
2017-01-09T04:47:37.433Z,1028.75
2017-01-09T04:48:59.468Z,1028.72
2017-01-09T04:50:21.142Z,1028.68
2017-01-09T04:51:43.243Z,1028.69
2017-01-09T04:53:05.681Z,1028.68
2017-01-09T04:54:28.153Z,1028.64
2017-01-09T04:55:50.826Z,1028.66
2017-01-09T04:57:44.771Z,1028.63
2017-01-09T04:59:06.844Z,1028.59
2017-01-09T05:00:29.316Z,1028.57
2017-01-09T05:01:51.983Z,1028.56
2017-01-09T05:03:14.096Z,1028.57
2017-01-09T05:04:35.766Z,1028.5
2017-01-09T05:05:57.899Z,1028.54
2017-01-09T05:07:20.375Z,1028.48
2017-01-09T05:08:42.470Z,1028.51
2017-01-09T05:10:03.782Z,1028.49
2017-01-09T05:11:26.349Z,1028.5
2017-01-09T05:12:49.207Z,1028.49
2017-01-09T05:14:11.296Z,1028.48
2017-01-09T05:15:34.161Z,1028.44
2017-01-09T05:16:56.826Z,1028.45
2017-01-09T05:18:19.830Z,1028.49
2017-01-09T05:19:41.896Z,1028.49
2017-01-09T05:21:04.417Z,1028.46
2017-01-09T05:22:26.085Z,1028.5
2017-01-09T05:23:48.558Z,1028.43
2017-01-09T05:25:11.026Z,1028.45
2017-01-09T05:26:31.915Z,1028.35
2017-01-09T05:27:54.445Z,1028.4
2017-01-09T05:29:16.958Z,1028.4
2017-01-09T05:30:39.514Z,1028.33
2017-01-09T05:32:01.965Z,1028.3
2017-01-09T05:33:24.455Z,1028.32
2017-01-09T05:34:46.170Z,1028.31
2017-01-09T05:36:07.898Z,1028.23
2017-01-09T05:37:30.445Z,1028.25
2017-01-09T05:38:52.537Z,1028.25
2017-01-09T05:40:15.057Z,1028.18
2017-01-09T05:41:37.575Z,1028.15
2017-01-09T05:43:00.026Z,1028.16
2017-01-09T05:44:22.088Z,1028.14
2017-01-09T05:45:44.576Z,1028.12
2017-01-09T05:47:06.647Z,1028.13
2017-01-09T05:48:29.164Z,1028.1
2017-01-09T05:49:51.636Z,1028.14
2017-01-09T05:51:13.310Z,1028.09
2017-01-09T05:52:35.385Z,1028.06
2017-01-09T05:53:57.485Z,1028.07
2017-01-09T05:55:19.956Z,1028.07
2017-01-09T05:56:41.230Z,1028.05
2017-01-09T05:58:04.095Z,1028.08
2017-01-09T05:59:26.162Z,1028.04
2017-01-09T06:00:48.666Z,1028.07
2017-01-09T06:02:10.716Z,1028.01
2017-01-09T06:03:33.185Z,1028
2017-01-09T06:04:56.046Z,1028.02
2017-01-09T06:06:17.716Z,1028.02
2017-01-09T06:07:39.785Z,1028.01
2017-01-09T06:09:02.300Z,1027.97
2017-01-09T06:10:24.844Z,1027.99
2017-01-09T06:11:47.425Z,1027.98
2017-01-09T06:13:09.505Z,1027.99
2017-01-09T06:14:31.998Z,1028.02
2017-01-09T06:15:53.684Z,1027.99
2017-01-09T06:17:15.339Z,1028.04
2017-01-09T06:18:36.625Z,1028.01
2017-01-09T06:19:59.555Z,1027.99
2017-01-09T06:21:22.447Z,1027.98
2017-01-09T06:22:44.960Z,1027.96
2017-01-09T06:24:07.043Z,1028
2017-01-09T06:25:28.694Z,1028.03
2017-01-09T06:26:51.525Z,1028
2017-01-09T06:28:14.742Z,1027.99
2017-01-09T06:29:37.041Z,1027.93
2017-01-09T06:30:58.507Z,1027.98
2017-01-09T06:32:20.576Z,1027.95
2017-01-09T06:33:43.052Z,1027.91
2017-01-09T06:35:04.316Z,1027.89
2017-01-09T06:36:27.225Z,1027.87
2017-01-09T06:37:49.665Z,1027.89
2017-01-09T06:39:11.725Z,1027.83
2017-01-09T06:40:33.792Z,1027.8
2017-01-09T06:41:55.947Z,1027.81
2017-01-09T06:43:18.811Z,1027.77
2017-01-09T06:44:40.487Z,1027.74
2017-01-09T06:46:02.585Z,1027.73
2017-01-09T06:47:24.721Z,1027.67
2017-01-09T06:48:47.175Z,1027.64
2017-01-09T06:50:09.243Z,1027.63
2017-01-09T06:51:31.785Z,1027.59
2017-01-09T06:52:53.853Z,1027.65
2017-01-09T06:54:15.916Z,1027.57
2017-01-09T06:55:38.406Z,1027.57
2017-01-09T06:57:00.851Z,1027.55
2017-01-09T06:58:22.949Z,1027.57
2017-01-09T06:59:44.654Z,1027.54
2017-01-09T07:01:06.696Z,1027.49
2017-01-09T07:02:28.926Z,1027.5
2017-01-09T07:03:51.382Z,1027.45
2017-01-09T07:05:13.113Z,1027.5
2017-01-09T07:06:35.166Z,1027.5
2017-01-09T07:07:58.166Z,1027.51
2017-01-09T07:09:20.609Z,1027.45
2017-01-09T07:10:42.811Z,1027.46
2017-01-09T07:12:05.292Z,1027.47
2017-01-09T07:13:27.075Z,1027.47
2017-01-09T07:14:49.267Z,1027.49
2017-01-09T07:16:10.950Z,1027.46
2017-01-09T07:17:33.015Z,1027.49
2017-01-09T07:18:55.504Z,1027.47
2017-01-09T07:20:17.992Z,1027.44
2017-01-09T07:21:40.079Z,1027.47
2017-01-09T07:23:02.185Z,1027.43
2017-01-09T07:24:23.447Z,1027.45
2017-01-09T07:25:46.005Z,1027.43
2017-01-09T07:27:08.082Z,1027.39
2017-01-09T07:28:30.167Z,1027.42
2017-01-09T07:29:52.711Z,1027.39
2017-01-09T07:31:14.383Z,1027.38
2017-01-09T07:32:36.054Z,1027.38
2017-01-09T07:33:58.482Z,1027.37
2017-01-09T07:35:21.445Z,1027.36
2017-01-09T07:36:44.410Z,1027.36
2017-01-09T07:38:06.463Z,1027.37
2017-01-09T07:39:28.126Z,1027.3
2017-01-09T07:40:50.695Z,1027.3
2017-01-09T07:42:13.165Z,1027.27
2017-01-09T07:43:35.614Z,1027.24
2017-01-09T07:44:57.675Z,1027.26
2017-01-09T07:46:20.643Z,1027.29
2017-01-09T07:47:43.501Z,1027.24
2017-01-09T07:49:05.956Z,1027.28
2017-01-09T07:50:28.970Z,1027.33
2017-01-09T07:51:50.633Z,1027.25
2017-01-09T07:53:12.693Z,1027.28
2017-01-09T07:54:35.555Z,1027.22
2017-01-09T07:55:58.535Z,1027.26
2017-01-09T07:57:19.397Z,1027.22
2017-01-09T07:58:41.912Z,1027.21
2017-01-09T08:00:03.957Z,1027.25
2017-01-09T08:01:25.621Z,1027.26
2017-01-09T08:02:48.091Z,1027.27
2017-01-09T08:04:10.312Z,1027.25
2017-01-09T08:05:32.414Z,1027.27
2017-01-09T08:06:55.262Z,1027.23
2017-01-09T08:08:17.325Z,1027.24
2017-01-09T08:09:39.793Z,1027.19
2017-01-09T08:11:01.496Z,1027.18
2017-01-09T08:12:23.862Z,1027.18
2017-01-09T08:13:46.319Z,1027.14
2017-01-09T08:15:08.615Z,1027.14
2017-01-09T08:16:31.571Z,1027.1
2017-01-09T08:17:53.222Z,1027.05
2017-01-09T08:19:15.440Z,1027.03
2017-01-09T08:20:37.523Z,1027.03
2017-01-09T08:22:00.480Z,1026.98
2017-01-09T08:23:23.015Z,1027.01
2017-01-09T08:24:45.859Z,1026.97
2017-01-09T08:26:07.515Z,1026.98
2017-01-09T08:27:29.633Z,1026.92
2017-01-09T08:28:52.182Z,1026.92
2017-01-09T08:30:14.643Z,1026.93
2017-01-09T08:31:37.140Z,1026.86
2017-01-09T08:32:59.222Z,1026.92
2017-01-09T08:34:22.098Z,1026.85
2017-01-09T08:35:45.100Z,1026.82
2017-01-09T08:37:07.200Z,1026.83
2017-01-09T08:38:29.264Z,1026.79
2017-01-09T08:39:50.925Z,1026.73
2017-01-09T08:41:13.041Z,1026.69
2017-01-09T08:42:35.505Z,1026.67
2017-01-09T08:43:58.102Z,1026.62
2017-01-09T08:45:20.625Z,1026.67
2017-01-09T08:46:42.684Z,1026.63
2017-01-09T08:48:05.273Z,1026.6
2017-01-09T08:49:27.732Z,1026.62
2017-01-09T08:50:50.239Z,1026.63
2017-01-09T08:52:12.113Z,1026.61
2017-01-09T08:53:33.856Z,1026.63
2017-01-09T08:54:56.734Z,1026.61
2017-01-09T08:56:19.590Z,1026.61
2017-01-09T08:57:41.062Z,1026.64
2017-01-09T08:59:03.174Z,1026.58
2017-01-09T09:00:24.473Z,1026.57
2017-01-09T09:01:47.353Z,1026.59
2017-01-09T09:03:09.456Z,1026.62
2017-01-09T09:04:31.934Z,1026.59
2017-01-09T09:05:54.050Z,1026.6
2017-01-09T09:07:16.530Z,1026.63
2017-01-09T09:08:39.024Z,1026.65
2017-01-09T09:10:01.562Z,1026.61
2017-01-09T09:11:23.633Z,1026.64
2017-01-09T09:12:46.214Z,1026.61
2017-01-09T09:14:08.529Z,1026.58
2017-01-09T09:15:30.595Z,1026.6
2017-01-09T09:16:52.763Z,1026.61
2017-01-09T09:18:14.421Z,1026.63
2017-01-09T09:19:37.350Z,1026.64
2017-01-09T09:21:00.212Z,1026.6
2017-01-09T09:22:23.205Z,1026.69
2017-01-09T09:23:45.461Z,1026.67
2017-01-09T09:25:07.902Z,1026.63
2017-01-09T09:26:29.554Z,1026.59
2017-01-09T09:27:52.113Z,1026.62
2017-01-09T09:29:14.654Z,1026.58
2017-01-09T09:30:37.201Z,1026.58
2017-01-09T09:31:59.668Z,1026.57
2017-01-09T09:33:22.157Z,1026.59
2017-01-09T09:34:43.444Z,1026.6
2017-01-09T09:36:05.122Z,1026.64
2017-01-09T09:37:27.960Z,1026.61
2017-01-09T09:38:50.445Z,1026.61
2017-01-09T09:40:12.504Z,1026.67
2017-01-09T09:41:35.400Z,1026.65
2017-01-09T09:42:58.364Z,1026.64
2017-01-09T09:44:21.260Z,1026.6
2017-01-09T09:45:43.723Z,1026.56
2017-01-09T09:47:06.284Z,1026.59
2017-01-09T09:48:29.138Z,1026.54
2017-01-09T09:49:51.249Z,1026.56
2017-01-09T09:51:13.787Z,1026.54
2017-01-09T09:52:35.874Z,1026.49
2017-01-09T09:53:58.482Z,1026.44
2017-01-09T09:55:19.745Z,1026.4
2017-01-09T09:56:42.242Z,1026.42
2017-01-09T09:58:03.908Z,1026.34
2017-01-09T09:59:26.857Z,1026.31
2017-01-09T10:00:49.199Z,1026.4
2017-01-09T10:02:10.855Z,1026.36
2017-01-09T10:03:33.345Z,1026.37
2017-01-09T10:04:55.470Z,1026.32
2017-01-09T10:06:17.971Z,1026.35
2017-01-09T10:07:40.582Z,1026.3
2017-01-09T10:09:03.546Z,1026.28
2017-01-09T10:10:25.635Z,1026.17
2017-01-09T10:11:48.577Z,1026.16
2017-01-09T10:13:10.625Z,1026.12
2017-01-09T10:14:33.603Z,1026.06
2017-01-09T10:15:56.056Z,1026.02
2017-01-09T10:17:18.532Z,1026.01
2017-01-09T10:18:41.011Z,1026
2017-01-09T10:20:03.178Z,1025.99
2017-01-09T10:21:24.865Z,1026.02
2017-01-09T10:22:47.402Z,1026
2017-01-09T10:24:10.266Z,1026.01
2017-01-09T10:25:32.360Z,1025.94
2017-01-09T10:26:55.334Z,1025.99
2017-01-09T10:28:18.264Z,1025.97
2017-01-09T10:29:39.906Z,1025.93
2017-01-09T10:31:02.852Z,1025.93
2017-01-09T10:32:25.420Z,1025.85
2017-01-09T10:33:47.490Z,1025.83
2017-01-09T10:35:09.538Z,1025.78
2017-01-09T10:36:31.599Z,1025.77
2017-01-09T10:37:54.088Z,1025.76
2017-01-09T10:39:16.564Z,1025.73
2017-01-09T10:40:38.619Z,1025.73
2017-01-09T10:42:01.153Z,1025.67
2017-01-09T10:43:23.750Z,1025.65
2017-01-09T10:44:46.655Z,1025.66
2017-01-09T10:46:09.121Z,1025.54
2017-01-09T10:47:31.210Z,1025.53
2017-01-09T10:48:52.894Z,1025.54
2017-01-09T10:50:14.599Z,1025.48
2017-01-09T10:51:36.755Z,1025.49
2017-01-09T10:52:59.015Z,1025.46
2017-01-09T10:54:21.475Z,1025.52
2017-01-09T10:55:42.771Z,1025.46
2017-01-09T10:57:04.603Z,1025.41
2017-01-09T10:58:26.668Z,1025.4
2017-01-09T10:59:49.157Z,1025.4
2017-01-09T11:01:11.284Z,1025.43
2017-01-09T11:02:33.833Z,1025.4
2017-01-09T11:03:56.421Z,1025.32
2017-01-09T11:05:18.897Z,1025.29
2017-01-09T11:06:40.952Z,1025.27
2017-01-09T11:08:03.551Z,1025.27
2017-01-09T11:09:25.777Z,1025.25
2017-01-09T11:10:48.661Z,1025.21
2017-01-09T11:12:10.831Z,1025.24
2017-01-09T11:13:33.348Z,1025.26
2017-01-09T11:14:55.431Z,1025.25
2017-01-09T11:16:17.637Z,1025.22
2017-01-09T11:17:40.759Z,1025.19
2017-01-09T11:19:02.826Z,1025.11
2017-01-09T11:20:25.297Z,1025.08
2017-01-09T11:21:47.800Z,1025.05
2017-01-09T11:23:09.926Z,1025.02
2017-01-09T11:24:32.417Z,1024.95
2017-01-09T11:25:54.076Z,1024.92
2017-01-09T11:27:17.056Z,1024.93
2017-01-09T11:28:39.195Z,1024.89
2017-01-09T11:30:00.876Z,1024.87
2017-01-09T11:31:22.933Z,1024.8
2017-01-09T11:32:45.805Z,1024.78
2017-01-09T11:34:08.380Z,1024.82
2017-01-09T11:35:30.854Z,1024.83
2017-01-09T11:36:52.925Z,1024.79
2017-01-09T11:38:14.605Z,1024.68
2017-01-09T11:39:37.055Z,1024.55
2017-01-09T11:40:58.787Z,1024.54
2017-01-09T11:42:20.866Z,1024.51
2017-01-09T11:43:43.002Z,1024.49
2017-01-09T11:45:05.461Z,1024.38
2017-01-09T11:46:28.362Z,1024.33
2017-01-09T11:47:49.655Z,1024.33
2017-01-09T11:49:11.703Z,1024.31
2017-01-09T11:50:33.841Z,1024.25
2017-01-09T11:51:55.263Z,1024.21
2017-01-09T11:53:17.358Z,1024.22
2017-01-09T11:54:39.825Z,1024.15
2017-01-09T11:56:02.704Z,1024.14
2017-01-09T11:57:25.174Z,1024.04
2017-01-09T11:58:48.051Z,1024.04
2017-01-09T12:00:10.122Z,1023.98
2017-01-09T12:01:32.257Z,1024.02
2017-01-09T12:02:54.735Z,1023.96
2017-01-09T12:04:17.193Z,1023.96
2017-01-09T12:05:39.470Z,1023.89
2017-01-09T12:07:02.328Z,1023.9
2017-01-09T12:08:24.415Z,1023.84
2017-01-09T12:09:46.981Z,1023.83
2017-01-09T12:11:09.052Z,1023.79
2017-01-09T12:12:31.622Z,1023.75
2017-01-09T12:13:54.465Z,1023.74
2017-01-09T12:15:16.684Z,1023.72
2017-01-09T12:16:39.649Z,1023.68
2017-01-09T12:18:02.243Z,1023.66
2017-01-09T12:19:25.221Z,1023.71
2017-01-09T12:20:47.396Z,1023.7
2017-01-09T12:22:09.528Z,1023.68
2017-01-09T12:23:31.204Z,1023.67
2017-01-09T12:24:53.801Z,1023.64
2017-01-09T12:26:16.671Z,1023.57
2017-01-09T12:27:39.549Z,1023.57
2017-01-09T12:29:01.626Z,1023.51
2017-01-09T12:30:24.092Z,1023.58
2017-01-09T12:31:46.613Z,1023.48
2017-01-09T12:33:08.682Z,1023.45
2017-01-09T12:34:31.581Z,1023.33
2017-01-09T12:35:54.240Z,1023.33
2017-01-09T12:37:16.850Z,1023.32
2017-01-09T12:38:38.951Z,1023.29
2017-01-09T12:40:01.838Z,1023.25
2017-01-09T12:41:24.435Z,1023.3
2017-01-09T12:42:46.159Z,1023.25
2017-01-09T12:44:09.022Z,1023.23
2017-01-09T12:45:31.570Z,1023.19
2017-01-09T12:46:54.053Z,1023.25
2017-01-09T12:48:16.581Z,1023.17
2017-01-09T12:49:39.080Z,1023.14
2017-01-09T12:51:00.346Z,1023.12
2017-01-09T12:52:22.072Z,1023.11
2017-01-09T12:53:44.521Z,1023.07
2017-01-09T12:55:07.395Z,1023.07
2017-01-09T12:56:29.879Z,1023.01
2017-01-09T12:57:52.018Z,1023
2017-01-09T12:59:14.470Z,1022.98
2017-01-09T13:00:37.371Z,1022.91
2017-01-09T13:01:59.430Z,1022.83
2017-01-09T13:03:21.501Z,1022.8
2017-01-09T13:04:43.236Z,1022.81
2017-01-09T13:06:05.298Z,1022.69
2017-01-09T13:07:27.413Z,1022.71
2017-01-09T13:08:50.304Z,1022.65
2017-01-09T13:10:11.971Z,1022.65
2017-01-09T13:11:34.050Z,1022.64
2017-01-09T13:12:56.121Z,1022.61
2017-01-09T13:14:18.207Z,1022.6
2017-01-09T13:15:40.682Z,1022.54
2017-01-09T13:17:02.448Z,1022.55
2017-01-09T13:18:25.073Z,1022.52
2017-01-09T13:19:47.551Z,1022.46
2017-01-09T13:21:09.645Z,1022.39
2017-01-09T13:22:31.328Z,1022.42
2017-01-09T13:23:53.416Z,1022.42
2017-01-09T13:25:15.887Z,1022.35
2017-01-09T13:26:38.743Z,1022.35
2017-01-09T13:28:00.909Z,1022.26
2017-01-09T13:29:23.849Z,1022.27
2017-01-09T13:30:46.007Z,1022.22
2017-01-09T13:32:08.492Z,1022.22
2017-01-09T13:33:29.466Z,1022.21
2017-01-09T13:34:51.185Z,1022.23
2017-01-09T13:36:13.666Z,1022.17
2017-01-09T13:37:36.175Z,1022.19
2017-01-09T13:38:58.651Z,1022.18
2017-01-09T13:40:21.526Z,1022.16
2017-01-09T13:41:44.390Z,1022.16
2017-01-09T13:43:06.505Z,1022.16
2017-01-09T13:44:28.966Z,1022.18
2017-01-09T13:45:51.053Z,1022.09
2017-01-09T13:47:13.517Z,1022.09
2017-01-09T13:48:35.566Z,1022.04
2017-01-09T13:49:58.020Z,1022.08
2017-01-09T13:51:20.489Z,1022.02
2017-01-09T13:52:42.776Z,1022
2017-01-09T13:54:04.961Z,1021.99
2017-01-09T13:55:27.542Z,1021.94
2017-01-09T13:56:49.603Z,1021.87
2017-01-09T13:58:12.496Z,1021.91
2017-01-09T13:59:34.172Z,1021.86
2017-01-09T14:00:56.645Z,1021.86
2017-01-09T14:02:19.581Z,1021.83
2017-01-09T14:03:42.431Z,1021.84
2017-01-09T14:05:05.291Z,1021.8
2017-01-09T14:06:27.367Z,1021.82
2017-01-09T14:07:49.826Z,1021.76
2017-01-09T14:09:12.388Z,1021.76
2017-01-09T14:10:35.284Z,1021.73
2017-01-09T14:11:57.754Z,1021.73
2017-01-09T14:13:20.718Z,1021.7
2017-01-09T14:14:43.584Z,1021.63
2017-01-09T14:16:06.474Z,1021.66
2017-01-09T14:17:28.991Z,1021.6
2017-01-09T14:18:51.627Z,1021.65
2017-01-09T14:20:14.084Z,1021.57
2017-01-09T14:21:36.556Z,1021.51
2017-01-09T14:22:58.288Z,1021.45
2017-01-09T14:24:20.384Z,1021.42
2017-01-09T14:25:43.308Z,1021.32
2017-01-09T14:27:05.428Z,1021.29
2017-01-09T14:28:27.553Z,1021.23
2017-01-09T14:29:49.273Z,1021.31
2017-01-09T14:31:11.881Z,1021.34
2017-01-09T14:32:34.419Z,1021.29
2017-01-09T14:33:56.573Z,1021.29
2017-01-09T14:35:19.013Z,1021.26
2017-01-09T14:36:41.915Z,1021.24
2017-01-09T14:38:03.999Z,1021.28
2017-01-09T14:39:26.863Z,1021.23
2017-01-09T14:40:48.903Z,1021.21
2017-01-09T14:42:11.003Z,1021.19
2017-01-09T14:43:33.064Z,1021.16
2017-01-09T14:44:55.927Z,1021.19
2017-01-09T14:46:18.020Z,1021.16
2017-01-09T14:47:40.114Z,1021.17
2017-01-09T14:49:02.190Z,1021.14
2017-01-09T14:50:25.076Z,1021.13
2017-01-09T14:51:46.835Z,1021.08
2017-01-09T14:53:09.375Z,1021.06
2017-01-09T14:54:31.454Z,1020.98
2017-01-09T14:55:53.934Z,1020.99
2017-01-09T14:57:16.892Z,1020.93
2017-01-09T14:58:39.463Z,1020.89
2017-01-09T15:00:01.943Z,1020.89
2017-01-09T15:01:24.988Z,1020.93
2017-01-09T15:02:47.872Z,1020.94
2017-01-09T15:04:10.067Z,1020.93
2017-01-09T15:05:32.556Z,1020.93
2017-01-09T15:06:55.048Z,1020.92
2017-01-09T15:08:16.763Z,1020.89
2017-01-09T15:09:39.234Z,1020.88
2017-01-09T15:11:02.101Z,1020.87
2017-01-09T15:12:25.015Z,1020.82
2017-01-09T15:13:47.520Z,1020.82
2017-01-09T15:15:10.385Z,1020.8
2017-01-09T15:16:33.005Z,1020.79
2017-01-09T15:17:55.597Z,1020.72
2017-01-09T15:19:18.575Z,1020.65
2017-01-09T15:20:41.464Z,1020.62
2017-01-09T15:22:04.369Z,1020.6
2017-01-09T15:23:26.456Z,1020.62
2017-01-09T15:24:49.323Z,1020.61
2017-01-09T15:26:11.000Z,1020.55
2017-01-09T15:27:33.074Z,1020.49
2017-01-09T15:28:55.956Z,1020.5
2017-01-09T15:30:18.863Z,1020.48
2017-01-09T15:31:40.928Z,1020.4
2017-01-09T15:33:03.135Z,1020.39
2017-01-09T15:34:25.640Z,1020.35
2017-01-09T15:35:48.155Z,1020.26
2017-01-09T15:37:10.633Z,1020.3
2017-01-09T15:38:33.223Z,1020.25
2017-01-09T15:39:55.768Z,1020.22
2017-01-09T15:41:18.686Z,1020.23
2017-01-09T15:42:41.586Z,1020.17
2017-01-09T15:44:04.164Z,1020.15
2017-01-09T15:45:26.646Z,1020.12
2017-01-09T15:46:49.219Z,1020.08
2017-01-09T15:48:11.290Z,1019.99
2017-01-09T15:49:33.755Z,1019.99
2017-01-09T15:50:56.658Z,1019.94
2017-01-09T15:52:19.142Z,1019.92
2017-01-09T15:53:42.010Z,1019.88
2017-01-09T15:55:04.502Z,1019.82
2017-01-09T15:56:27.044Z,1019.83
2017-01-09T15:57:49.166Z,1019.81
2017-01-09T15:59:11.695Z,1019.76
2017-01-09T16:00:34.612Z,1019.7
2017-01-09T16:01:57.491Z,1019.69
2017-01-09T16:03:19.552Z,1019.67
2017-01-09T16:04:42.079Z,1019.6
2017-01-09T16:06:04.944Z,1019.62
2017-01-09T16:07:27.480Z,1019.59
2017-01-09T16:08:49.566Z,1019.59
2017-01-09T16:10:12.047Z,1019.57
2017-01-09T16:11:34.542Z,1019.53
2017-01-09T16:12:57.045Z,1019.5
2017-01-09T16:14:18.733Z,1019.48
2017-01-09T16:15:41.613Z,1019.46
2017-01-09T16:17:04.569Z,1019.42
2017-01-09T16:18:26.762Z,1019.42
2017-01-09T16:19:49.258Z,1019.38
2017-01-09T16:21:11.770Z,1019.37
2017-01-09T16:22:33.848Z,1019.3
2017-01-09T16:23:56.791Z,1019.3
2017-01-09T16:25:19.285Z,1019.3
2017-01-09T16:26:41.774Z,1019.2
2017-01-09T16:28:04.636Z,1019.26
2017-01-09T16:29:26.734Z,1019.26
2017-01-09T16:30:49.634Z,1019.26
2017-01-09T16:32:12.503Z,1019.23
2017-01-09T16:33:34.980Z,1019.2
2017-01-09T16:34:57.479Z,1019.25
2017-01-09T16:36:19.591Z,1019.24
2017-01-09T16:37:41.748Z,1019.23
2017-01-09T16:39:04.234Z,1019.21
2017-01-09T16:40:27.151Z,1019.19