createdAt,value
2018-12-16T00:06:56.667Z,40.50
2018-12-16T00:15:03.779Z,38.83
2018-12-16T00:17:34.782Z,45.57
2018-12-16T00:20:18.754Z,33.50
2018-12-16T01:05:01.282Z,37.43
2018-12-16T01:31:19.813Z,38.57
2018-12-16T01:33:48.733Z,27.50
2018-12-16T01:43:55.746Z,35.83
2018-12-16T01:46:10.367Z,35.47
2018-12-16T02:06:48.385Z,32.47
2018-12-16T02:09:35.259Z,25.70
2018-12-16T02:17:00.574Z,36.43
2018-12-16T02:19:25.723Z,28.67
2018-12-16T02:24:28.359Z,28.80
2018-12-16T02:38:00.787Z,25.00
2018-12-16T02:40:35.749Z,26.30
2018-12-16T02:42:58.506Z,32.93
2018-12-16T02:56:44.417Z,29.50
2018-12-16T02:59:11.112Z,29.07
2018-12-16T03:01:46.315Z,27.47
2018-12-16T03:09:20.439Z,25.77
2018-12-16T03:11:47.499Z,33.30
2018-12-16T03:49:46.602Z,30.33
2018-12-16T03:55:49.028Z,26.90
2018-12-16T03:58:27.159Z,26.10
2018-12-16T04:17:16.537Z,36.60
2018-12-16T04:22:27.458Z,31.03
2018-12-16T04:30:20.131Z,31.90
2018-12-16T04:46:15.833Z,36.03
2018-12-16T04:51:54.508Z,39.60
2018-12-16T04:54:20.834Z,33.33
2018-12-16T04:56:43.070Z,39.70
2018-12-16T05:02:50.835Z,35.87
2018-12-16T05:05:37.030Z,31.80
2018-12-16T05:08:33.307Z,38.57
2018-12-16T05:27:27.041Z,43.40
2018-12-16T05:32:23.378Z,44.50
2018-12-16T05:35:10.934Z,43.23
2018-12-16T05:45:22.784Z,51.23
2018-12-16T06:17:43.404Z,43.47
2018-12-16T06:20:10.919Z,44.60
2018-12-16T07:08:19.497Z,51.60
2018-12-16T07:10:48.756Z,44.50
2018-12-16T07:19:32.825Z,46.77
2018-12-16T07:35:55.800Z,46.70
2018-12-16T09:10:34.202Z,45.80
2018-12-16T09:38:03.440Z,53.87
2018-12-16T09:40:29.283Z,52.20
2018-12-16T09:50:18.326Z,75.37
2018-12-16T09:52:31.534Z,57.70
2018-12-16T09:54:54.496Z,54.23
2018-12-16T09:57:12.270Z,56.20
2018-12-16T10:15:29.468Z,46.90
2018-12-16T10:25:12.442Z,51.30
2018-12-16T10:27:25.079Z,52.63
2018-12-16T10:32:23.392Z,49.13
2018-12-16T10:34:37.249Z,52.87
2018-12-16T11:02:06.204Z,42.63
2018-12-16T11:04:17.284Z,46.03
2018-12-16T11:06:39.524Z,43.53
2018-12-16T11:11:51.606Z,47.50
2018-12-16T11:16:58.183Z,48.00
2018-12-16T11:21:38.937Z,44.40
2018-12-16T11:23:59.997Z,46.23
2018-12-16T11:48:43.526Z,48.93
2018-12-16T12:50:30.484Z,52.97
2018-12-16T13:06:42.004Z,45.87
2018-12-16T13:25:22.263Z,48.73
2018-12-16T13:27:26.022Z,53.93
2018-12-16T13:29:46.533Z,47.37
2018-12-16T13:31:53.277Z,53.33
2018-12-16T13:33:58.288Z,52.47
2018-12-16T13:36:10.267Z,49.30
2018-12-16T13:38:49.200Z,50.30
2018-12-16T13:41:33.623Z,60.30
2018-12-16T13:48:25.116Z,51.40
2018-12-16T13:50:39.227Z,59.17
2018-12-16T13:53:04.543Z,48.50
2018-12-16T14:11:14.151Z,47.53
2018-12-16T14:13:20.507Z,55.93
2018-12-16T14:15:23.934Z,59.13
2018-12-16T14:19:44.494Z,55.97
2018-12-16T14:21:47.807Z,63.70
2018-12-16T14:23:51.047Z,58.80
2018-12-16T14:25:54.308Z,61.17
2018-12-16T14:28:04.866Z,54.80
2018-12-16T14:30:10.234Z,55.97
2018-12-16T14:32:13.483Z,57.47
2018-12-16T14:34:16.630Z,50.23
2018-12-16T14:36:19.759Z,56.03
2018-12-16T14:38:23.101Z,53.20
2018-12-16T14:40:26.283Z,60.80
2018-12-16T14:42:40.863Z,54.00
2018-12-16T14:47:22.140Z,56.97
2018-12-16T14:49:36.575Z,58.73
2018-12-16T14:54:11.050Z,69.90
2018-12-16T14:56:32.500Z,61.40
2018-12-16T15:01:43.231Z,73.53
2018-12-16T15:04:12.796Z,67.43
2018-12-16T15:07:01.510Z,68.10
2018-12-16T15:09:23.570Z,76.70
2018-12-16T15:12:04.262Z,77.47
2018-12-16T15:17:32.358Z,69.80
2018-12-16T15:19:41.430Z,71.53
2018-12-16T15:21:54.594Z,67.73
2018-12-16T15:24:04.909Z,74.90
2018-12-16T15:26:48.381Z,72.13
2018-12-16T15:29:32.388Z,78.53
2018-12-16T15:31:43.576Z,73.27
2018-12-16T15:33:50.650Z,73.83
2018-12-16T15:35:54.614Z,78.40
2018-12-16T15:38:11.374Z,85.57
2018-12-16T15:40:16.240Z,82.27
2018-12-16T15:42:19.530Z,81.77
2018-12-16T15:44:22.956Z,77.50
2018-12-16T15:46:26.314Z,86.60
2018-12-16T15:48:40.631Z,101.27
2018-12-16T15:50:50.808Z,93.10
2018-12-16T15:52:55.204Z,113.80
2018-12-16T15:57:15.614Z,123.03
2018-12-16T15:59:41.909Z,123.93
2018-12-16T16:01:52.014Z,94.50
2018-12-16T16:04:02.303Z,112.63
2018-12-16T16:06:08.331Z,106.73
2018-12-16T16:08:16.476Z,117.40
2018-12-16T16:10:17.803Z,118.10
2018-12-16T16:12:23.414Z,121.87
2018-12-16T16:17:00.878Z,125.53
2018-12-16T16:19:10.367Z,136.00
2018-12-16T16:21:21.786Z,112.20
2018-12-16T16:23:25.274Z,141.47
2018-12-16T16:25:47.315Z,149.17
2018-12-16T16:28:09.433Z,138.43
2018-12-16T16:30:14.113Z,127.03
2018-12-16T16:32:20.150Z,121.80
2018-12-16T16:34:26.782Z,181.57
2018-12-16T16:36:31.279Z,146.00
2018-12-16T16:38:35.585Z,158.97
2018-12-16T16:40:41.334Z,146.50
2018-12-16T16:42:44.945Z,148.10
2018-12-16T16:44:49.303Z,164.83
2018-12-16T16:46:52.972Z,143.27
2018-12-16T16:48:56.851Z,160.07
2018-12-16T16:50:59.989Z,129.47
2018-12-16T16:53:03.455Z,144.50
2018-12-16T16:55:08.058Z,139.67
2018-12-16T16:57:11.559Z,186.77
2018-12-16T16:59:21.959Z,145.17
2018-12-16T17:01:42.345Z,190.93
2018-12-16T17:09:31.025Z,151.00
2018-12-16T17:15:49.488Z,167.50
2018-12-16T17:31:17.207Z,193.33
2018-12-16T17:35:37.120Z,225.53
2018-12-16T17:37:41.155Z,257.30
2018-12-16T17:39:45.824Z,328.47
2018-12-16T17:41:49.912Z,379.70
2018-12-16T17:43:54.403Z,216.73
2018-12-16T17:45:57.841Z,225.00
2018-12-16T17:48:03.483Z,331.93
2018-12-16T17:50:14.566Z,353.10
2018-12-16T17:54:46.518Z,254.40
2018-12-16T17:58:00.974Z,321.40
2018-12-16T18:00:06.176Z,358.93
2018-12-16T18:02:09.850Z,222.57
2018-12-16T18:04:14.187Z,280.87
2018-12-16T18:06:17.242Z,327.73
2018-12-16T18:08:20.993Z,337.17
2018-12-16T18:10:25.600Z,371.67
2018-12-16T18:12:31.029Z,393.93
2018-12-16T18:14:34.522Z,325.30
2018-12-16T18:16:37.674Z,311.93
2018-12-16T18:18:40.866Z,239.43
2018-12-16T18:20:44.086Z,408.10
2018-12-16T18:22:47.255Z,360.17
2018-12-16T18:24:50.727Z,311.40
2018-12-16T18:26:57.188Z,411.93
2018-12-16T18:29:01.879Z,349.47
2018-12-16T18:31:05.250Z,285.27
2018-12-16T18:33:09.203Z,355.60
2018-12-16T18:35:23.883Z,398.80
2018-12-16T18:37:28.764Z,365.23
2018-12-16T18:39:32.398Z,381.80
2018-12-16T18:41:35.748Z,245.20
2018-12-16T18:43:39.133Z,281.57
2018-12-16T18:48:13.707Z,350.53
2018-12-16T18:50:18.919Z,381.83
2018-12-16T18:52:36.007Z,279.27
2018-12-16T18:54:43.460Z,322.37
2018-12-16T19:09:38.011Z,275.43
2018-12-16T19:14:00.824Z,263.93
2018-12-16T19:16:04.180Z,281.90
2018-12-16T19:18:07.333Z,289.83
2018-12-16T19:20:10.702Z,304.03
2018-12-16T19:22:13.865Z,313.97
2018-12-16T19:24:17.010Z,265.43
2018-12-16T19:26:21.308Z,300.67
2018-12-16T19:28:24.612Z,354.07
2018-12-16T19:30:28.075Z,354.43
2018-12-16T19:32:31.403Z,338.77
2018-12-16T19:34:34.648Z,309.90
2018-12-16T19:36:38.478Z,284.30
2018-12-16T19:38:42.047Z,377.33
2018-12-16T19:40:46.362Z,325.83
2018-12-16T19:42:50.071Z,320.60
2018-12-16T19:44:53.830Z,311.30
2018-12-16T19:49:08.556Z,406.27
2018-12-16T19:51:13.890Z,426.27
2018-12-16T19:53:25.688Z,278.87
2018-12-16T19:55:29.487Z,412.00
2018-12-16T19:57:34.130Z,347.23
2018-12-16T19:59:38.239Z,300.20
2018-12-16T20:01:42.845Z,213.40
2018-12-16T20:03:53.244Z,291.60
2018-12-16T20:06:02.041Z,310.40
2018-12-16T20:08:06.697Z,264.20
2018-12-16T20:10:12.848Z,329.87
2018-12-16T20:12:24.308Z,249.23
2018-12-16T20:15:03.361Z,242.33
2018-12-16T20:17:12.655Z,280.67
2018-12-16T20:19:26.423Z,256.30
2018-12-16T20:21:42.543Z,245.60
2018-12-16T20:23:51.497Z,246.60
2018-12-16T20:25:56.996Z,274.87
2018-12-16T20:28:08.759Z,218.20
2018-12-16T20:30:12.537Z,237.17
2018-12-16T20:32:17.026Z,254.17
2018-12-16T20:37:16.414Z,267.03
2018-12-16T20:39:35.191Z,225.77
2018-12-16T20:42:25.508Z,257.60
2018-12-16T20:44:49.063Z,264.07
2018-12-16T20:46:53.526Z,207.00
2018-12-16T20:49:06.708Z,277.87
2018-12-16T20:51:10.848Z,220.77
2018-12-16T20:53:27.199Z,246.20
2018-12-16T20:55:50.048Z,264.47
2018-12-16T20:57:58.551Z,280.07
2018-12-16T21:02:44.003Z,336.30
2018-12-16T21:04:47.343Z,248.20
2018-12-16T21:06:56.851Z,265.93
2018-12-16T21:09:18.836Z,256.23
2018-12-16T21:13:59.894Z,287.80
2018-12-16T21:28:59.751Z,213.27
2018-12-16T21:33:40.257Z,226.80
2018-12-16T21:35:43.651Z,189.77
2018-12-16T21:40:17.297Z,195.90
2018-12-16T21:42:59.272Z,185.93
2018-12-16T21:45:05.996Z,167.30
2018-12-16T21:47:16.759Z,198.10
2018-12-16T21:49:28.551Z,180.07
2018-12-16T21:51:32.608Z,153.67
2018-12-16T21:53:35.857Z,176.03
2018-12-16T21:55:40.295Z,154.57
2018-12-16T21:57:45.563Z,190.17
2018-12-16T21:59:49.579Z,168.27
2018-12-16T22:01:54.260Z,214.07
2018-12-16T22:03:58.366Z,185.37
2018-12-16T22:06:04.278Z,174.43
2018-12-16T22:08:08.190Z,163.20
2018-12-16T22:10:11.973Z,163.47
2018-12-16T22:12:15.889Z,171.30
2018-12-16T22:14:22.078Z,171.40
2018-12-16T22:16:25.817Z,153.10
2018-12-16T22:18:29.399Z,175.30
2018-12-16T22:20:33.361Z,147.87
2018-12-16T22:22:37.931Z,166.43
2018-12-16T22:24:41.966Z,156.00
2018-12-16T22:26:47.428Z,155.20
2018-12-16T22:28:51.167Z,165.30
2018-12-16T22:30:54.612Z,157.80
2018-12-16T22:32:57.834Z,176.07
2018-12-16T22:35:01.004Z,169.47
2018-12-16T22:37:05.241Z,145.23
2018-12-16T22:39:08.430Z,173.90
2018-12-16T22:41:11.659Z,182.80
2018-12-16T22:43:15.505Z,153.47
2018-12-16T22:45:18.984Z,164.90
2018-12-16T22:47:23.728Z,150.37
2018-12-16T22:49:27.316Z,153.00
2018-12-16T22:51:31.905Z,150.23
2018-12-16T22:53:36.787Z,141.77
2018-12-16T22:55:40.795Z,165.10
2018-12-16T22:57:47.129Z,143.47
2018-12-16T22:59:51.947Z,179.60
2018-12-16T23:01:57.282Z,137.63
2018-12-16T23:04:01.094Z,143.23
2018-12-16T23:06:04.942Z,146.40
2018-12-16T23:08:08.177Z,155.63
2018-12-16T23:10:11.437Z,145.40
2018-12-16T23:12:15.601Z,157.93
2018-12-16T23:14:18.908Z,178.53
2018-12-16T23:16:22.815Z,155.67
2018-12-16T23:18:27.036Z,173.03
2018-12-16T23:20:30.884Z,175.07
2018-12-16T23:22:34.344Z,123.57
2018-12-16T23:24:38.094Z,131.77
2018-12-16T23:26:41.587Z,161.73
2018-12-16T23:28:45.221Z,148.90
2018-12-16T23:30:48.381Z,135.17
2018-12-16T23:32:52.582Z,148.57
2018-12-16T23:34:56.371Z,147.87
2018-12-16T23:36:59.975Z,194.00
2018-12-16T23:39:04.854Z,203.13
2018-12-16T23:41:08.024Z,153.50
2018-12-16T23:43:11.330Z,211.93
2018-12-16T23:45:15.125Z,171.13
2018-12-16T23:47:19.052Z,176.73
2018-12-16T23:49:22.543Z,197.43
2018-12-16T23:51:26.237Z,199.13
2018-12-16T23:53:29.554Z,188.63
2018-12-16T23:55:32.880Z,158.10
2018-12-16T23:57:37.231Z,156.97
2018-12-16T23:59:41.092Z,167.37
