createdAt,value
2023-02-03T00:05:27.204Z,9.17
2023-02-03T00:11:50.194Z,9.2
2023-02-03T00:18:10.214Z,9.22
2023-02-03T00:24:33.138Z,9.13
2023-02-03T00:30:53.226Z,9.05
2023-02-03T00:37:16.237Z,9.05
2023-02-03T00:43:36.174Z,9.1
2023-02-03T00:49:59.201Z,9.14
2023-02-03T00:56:19.228Z,9.18
2023-02-03T01:02:42.362Z,9.18
2023-02-03T01:09:02.235Z,9.2
2023-02-03T01:15:25.263Z,9.21
2023-02-03T01:21:45.253Z,9.26
2023-02-03T01:28:08.238Z,9.28
2023-02-03T01:34:28.227Z,9.29
2023-02-03T01:40:51.213Z,9.3
2023-02-03T01:47:11.243Z,9.35
2023-02-03T01:53:34.295Z,9.38
2023-02-03T01:59:54.285Z,9.39
2023-02-03T02:06:17.245Z,9.41
2023-02-03T02:12:37.262Z,9.45
2023-02-03T02:19:00.185Z,9.5
2023-02-03T02:25:20.194Z,9.51
2023-02-03T02:31:43.256Z,9.53
2023-02-03T02:38:03.279Z,9.53
2023-02-03T02:44:26.172Z,9.49
2023-02-03T02:50:46.215Z,9.48
2023-02-03T02:57:09.166Z,9.46
2023-02-03T03:03:29.296Z,9.46
2023-02-03T03:09:52.373Z,9.46
2023-02-03T03:16:12.329Z,9.45
2023-02-03T03:22:35.203Z,9.43
2023-02-03T03:28:55.325Z,9.45
2023-02-03T03:35:18.193Z,9.46
2023-02-03T03:41:38.220Z,9.47
2023-02-03T03:48:01.264Z,9.5
2023-02-03T03:54:21.227Z,9.5
2023-02-03T04:00:44.210Z,9.52
2023-02-03T04:07:04.258Z,9.52
2023-02-03T04:13:27.255Z,9.53
2023-02-03T04:19:47.184Z,9.53
2023-02-03T04:35:57.124Z,9.49
2023-02-03T04:42:17.196Z,9.48
2023-02-03T04:48:40.224Z,9.48
2023-02-03T04:55:00.210Z,9.47
2023-02-03T05:01:23.230Z,9.46
2023-02-03T05:07:43.186Z,9.45
2023-02-03T05:14:06.201Z,9.45
2023-02-03T05:20:26.499Z,9.44
2023-02-03T05:26:49.213Z,9.49
2023-02-03T05:33:09.205Z,9.52
2023-02-03T05:39:32.214Z,9.52
2023-02-03T05:45:52.239Z,9.52
2023-02-03T05:52:15.224Z,9.53
2023-02-03T05:58:35.220Z,9.55
2023-02-03T06:04:58.167Z,9.55
2023-02-03T06:11:18.243Z,9.54
2023-02-03T06:17:41.237Z,9.54
2023-02-03T06:24:01.208Z,9.56
2023-02-03T06:30:24.237Z,9.6
2023-02-03T06:36:44.188Z,9.62
2023-02-03T06:43:07.254Z,9.63
2023-02-03T06:49:27.185Z,9.62
2023-02-03T06:55:50.222Z,9.64
2023-02-03T07:02:10.175Z,9.62
2023-02-03T07:08:33.234Z,9.62
2023-02-03T07:14:53.172Z,9.63
2023-02-03T07:21:16.234Z,9.64
2023-02-03T07:27:36.345Z,9.65
2023-02-03T07:33:59.227Z,9.69
2023-02-03T07:40:19.222Z,9.71
2023-02-03T07:46:42.327Z,9.73
2023-02-03T07:53:02.212Z,9.74
2023-02-03T07:59:25.212Z,9.76
2023-02-03T08:05:45.210Z,9.78
2023-02-03T08:12:08.203Z,9.8
2023-02-03T08:18:28.780Z,9.82
2023-02-03T08:24:51.250Z,9.85
2023-02-03T08:31:11.331Z,9.9
2023-02-03T08:37:34.229Z,9.95
2023-02-03T08:43:54.216Z,10.01
2023-02-03T08:50:17.223Z,10.07
2023-02-03T08:56:37.187Z,10.12
2023-02-03T09:03:00.220Z,10.14
2023-02-03T09:09:20.240Z,10.16
2023-02-03T09:15:43.168Z,10.16
2023-02-03T09:22:03.378Z,10.15
2023-02-03T09:28:26.166Z,10.13
2023-02-03T09:34:46.231Z,10.11
2023-02-03T09:51:15.093Z,10.06
2023-02-03T09:57:35.184Z,10.06
2023-02-03T10:03:58.164Z,10.06
2023-02-03T10:10:18.217Z,10.07
2023-02-03T10:16:41.266Z,10.07
2023-02-03T10:23:01.218Z,10.06
2023-02-03T10:29:24.268Z,10.05
2023-02-03T10:35:44.182Z,10.02
2023-02-03T10:42:07.294Z,9.96
2023-02-03T10:48:27.281Z,9.92
2023-02-03T10:54:50.165Z,9.9
2023-02-03T11:01:10.346Z,9.9
2023-02-03T11:07:33.263Z,9.95
2023-02-03T11:13:53.259Z,10.03
2023-02-03T11:20:16.182Z,10.1
2023-02-03T11:26:36.214Z,10.12
2023-02-03T11:32:59.242Z,10.17
2023-02-03T11:39:19.216Z,10.16
2023-02-03T11:45:42.533Z,10.13
2023-02-03T11:52:02.213Z,10.13
2023-02-03T11:58:25.275Z,10.11
2023-02-03T12:04:45.328Z,10.09
2023-02-03T12:11:08.179Z,10.09
2023-02-03T12:17:28.267Z,10.1
2023-02-03T12:23:51.236Z,10.09
2023-02-03T12:30:11.225Z,10.1
2023-02-03T12:36:34.206Z,10.09
2023-02-03T12:42:54.172Z,10.11
2023-02-03T12:49:17.223Z,10.11
2023-02-03T12:55:37.172Z,10.12
2023-02-03T13:02:00.351Z,10.13
2023-02-03T13:08:20.220Z,10.15
2023-02-03T13:14:43.168Z,10.18
2023-02-03T13:21:03.232Z,10.2
2023-02-03T13:27:26.160Z,10.2
2023-02-03T13:33:46.278Z,10.18
2023-02-03T13:40:09.222Z,10.14
2023-02-03T13:46:29.341Z,10.08
2023-02-03T13:52:53.717Z,9.99
2023-02-03T13:59:12.208Z,9.88
2023-02-03T14:05:35.213Z,9.79
2023-02-03T14:11:55.196Z,9.72
2023-02-03T14:18:18.242Z,9.64
2023-02-03T14:24:38.297Z,9.55
2023-02-03T14:31:01.323Z,9.48
2023-02-03T14:37:21.247Z,9.45
2023-02-03T14:52:55.167Z,9.46
2023-02-03T14:59:15.212Z,9.47
2023-02-03T15:05:38.197Z,9.51
2023-02-03T15:11:58.226Z,9.54
2023-02-03T15:18:21.170Z,9.56
2023-02-03T15:24:41.320Z,9.58
2023-02-03T15:31:04.433Z,9.58
2023-02-03T15:37:24.182Z,9.61
2023-02-03T15:43:47.198Z,9.66
2023-02-03T15:50:07.249Z,9.69
2023-02-03T15:56:30.183Z,9.72
2023-02-03T16:02:50.264Z,9.77
2023-02-03T16:09:13.242Z,9.77
2023-02-03T16:15:33.174Z,9.75
2023-02-03T16:21:56.201Z,9.71
2023-02-03T16:28:16.385Z,9.7
2023-02-03T16:34:39.191Z,9.69
2023-02-03T16:40:59.183Z,9.66
2023-02-03T16:47:22.230Z,9.62
2023-02-03T16:53:42.187Z,9.57
2023-02-03T17:00:05.186Z,9.51
2023-02-03T17:06:25.181Z,9.45
2023-02-03T17:12:48.167Z,9.38
2023-02-03T17:19:08.196Z,9.33
2023-02-03T17:25:31.616Z,9.3
2023-02-03T17:31:51.245Z,9.27
2023-02-03T17:38:14.176Z,9.24
2023-02-03T17:54:14.183Z,9.2
2023-02-03T18:00:34.188Z,9.19
2023-02-03T18:06:57.148Z,9.19
2023-02-03T18:13:17.158Z,9.18
2023-02-03T18:19:41.288Z,9.17
2023-02-03T18:26:00.122Z,9.17
2023-02-03T18:32:23.220Z,9.18
2023-02-03T18:38:43.190Z,9.17
2023-02-03T18:45:06.150Z,9.17
2023-02-03T18:51:26.175Z,9.18
2023-02-03T18:57:49.183Z,9.19
2023-02-03T19:04:09.175Z,9.19
2023-02-03T19:10:32.273Z,9.2
2023-02-03T19:16:52.136Z,9.22
2023-02-03T19:23:15.180Z,9.22
2023-02-03T19:29:35.233Z,9.19
2023-02-03T19:35:58.142Z,9.18
2023-02-03T19:42:18.216Z,9.14
2023-02-03T19:48:41.198Z,9.09
2023-02-03T19:55:01.191Z,9.08
2023-02-03T20:01:24.284Z,9.12
2023-02-03T20:24:48.202Z,9.29
2023-02-03T20:31:08.258Z,9.32
2023-02-03T20:37:31.343Z,9.31
2023-02-03T20:43:51.178Z,9.31
2023-02-03T20:50:15.837Z,9.32
2023-02-03T20:56:34.175Z,9.36
2023-02-03T21:02:57.184Z,9.37
2023-02-03T21:09:17.182Z,9.37
2023-02-03T21:15:40.183Z,9.36
2023-02-03T21:22:00.230Z,9.35
2023-02-03T21:28:23.229Z,9.35
2023-02-03T21:34:43.163Z,9.32
2023-02-03T21:41:06.327Z,9.29
2023-02-03T21:47:26.169Z,9.28
2023-02-03T21:53:49.163Z,9.24
2023-02-03T22:00:09.731Z,9.21
2023-02-03T22:06:32.188Z,9.18
2023-02-03T22:12:52.205Z,9.14
2023-02-03T22:19:15.200Z,9.13
2023-02-03T22:25:35.191Z,9.11
2023-02-03T22:31:58.391Z,9.08
2023-02-03T22:38:18.198Z,9.06
2023-02-03T22:44:41.197Z,9.07
2023-02-03T22:51:01.192Z,9.05
2023-02-03T22:57:24.213Z,9.02
2023-02-03T23:20:21.173Z,8.91
2023-02-03T23:26:41.175Z,8.92
2023-02-03T23:33:04.142Z,8.92
2023-02-03T23:39:24.221Z,8.92
2023-02-03T23:45:47.215Z,8.91
2023-02-03T23:52:07.210Z,8.9
2023-02-03T23:58:30.223Z,8.87
