createdAt,value
2022-10-11T00:08:31.285Z,3.2
2022-10-11T00:18:06.631Z,3.8
2022-10-11T00:28:06.690Z,3.3
2022-10-11T00:38:06.629Z,3.2
2022-10-11T00:48:06.632Z,3.3
2022-10-11T00:58:06.638Z,3.6
2022-10-11T01:18:06.631Z,3.2
2022-10-11T01:28:06.678Z,3.1
2022-10-11T01:48:06.652Z,3.1
2022-10-11T02:18:06.645Z,3.0
2022-10-11T02:28:06.706Z,3.1
2022-10-11T02:38:06.657Z,2.5
2022-10-11T02:48:06.657Z,3.4
2022-10-11T02:58:06.653Z,2.9
2022-10-11T03:08:06.656Z,2.8
2022-10-11T03:18:06.658Z,2.5
2022-10-11T03:38:09.135Z,2.3
2022-10-11T03:48:06.668Z,2.2
2022-10-11T03:58:06.679Z,2.2
2022-10-11T04:08:09.833Z,2.3
2022-10-11T04:18:06.695Z,2.1
2022-10-11T04:28:31.407Z,2.2
2022-10-11T04:38:31.345Z,2.2
2022-10-11T04:48:06.681Z,2.5
2022-10-11T04:58:06.696Z,1.8
2022-10-11T05:18:06.682Z,2.0
2022-10-11T05:28:06.692Z,2.0
2022-10-11T05:38:06.810Z,2.3
2022-10-11T05:48:06.701Z,2.2
2022-10-11T05:58:31.407Z,2.2
2022-10-11T06:18:56.038Z,2.7
2022-10-11T06:28:06.841Z,3.1
2022-10-11T06:38:06.712Z,3.0
2022-10-11T06:48:06.705Z,3.7
2022-10-11T06:58:31.384Z,4.5
2022-10-11T07:08:06.712Z,3.2
2022-10-11T07:18:06.722Z,3.3
2022-10-11T07:28:06.722Z,4.8
2022-10-11T07:48:06.733Z,6.5
2022-10-11T07:58:31.427Z,7.2
2022-10-11T08:08:06.744Z,8.3
2022-10-11T08:18:31.319Z,7.5
2022-10-11T08:28:56.119Z,7.5
2022-10-11T08:38:06.724Z,7.1
2022-10-11T08:48:06.667Z,6.6
2022-10-11T08:58:31.349Z,5.8
2022-10-11T09:08:06.683Z,5.2
2022-10-11T09:18:06.675Z,10.8
2022-10-11T09:28:06.686Z,7.5
2022-10-11T09:38:06.690Z,6.3
2022-10-11T09:48:06.694Z,3.9
2022-10-11T09:58:06.696Z,2.9
2022-10-11T10:08:06.716Z,2.8
2022-10-11T10:18:06.721Z,2.2
2022-10-11T10:28:06.710Z,2.3
2022-10-11T10:38:06.733Z,2.0
2022-10-11T10:48:06.723Z,1.6
2022-10-11T10:58:06.735Z,2.0
2022-10-11T11:08:06.736Z,1.7
2022-10-11T11:18:06.745Z,2.0
2022-10-11T11:28:06.755Z,1.9
2022-10-11T11:38:06.789Z,1.7
2022-10-11T11:48:06.753Z,2.1
2022-10-11T11:58:07.293Z,1.6
2022-10-11T12:08:06.759Z,2.1
2022-10-11T12:18:06.767Z,1.9
2022-10-11T12:28:06.773Z,1.5
2022-10-11T12:38:06.777Z,1.8
2022-10-11T12:48:06.782Z,1.5
2022-10-11T12:58:06.781Z,1.2
2022-10-11T13:08:06.790Z,1.4
2022-10-11T13:18:06.801Z,1.6
2022-10-11T13:28:06.803Z,1.7
2022-10-11T13:38:06.805Z,1.4
2022-10-11T13:48:06.806Z,1.5
2022-10-11T13:58:06.808Z,1.2
2022-10-11T14:08:06.806Z,1.8
2022-10-11T14:18:06.802Z,1.7
2022-10-11T14:28:06.815Z,1.5
2022-10-11T14:38:06.817Z,1.5
2022-10-11T14:48:06.836Z,1.8
2022-10-11T14:58:06.843Z,1.7
2022-10-11T15:08:06.838Z,1.4
2022-10-11T15:18:06.839Z,1.5
2022-10-11T15:28:06.837Z,1.4
2022-10-11T15:38:06.841Z,1.4
2022-10-11T15:48:06.847Z,1.4
2022-10-11T15:58:06.854Z,1.4
2022-10-11T16:08:06.858Z,1.5
2022-10-11T16:18:06.869Z,1.6
2022-10-11T16:28:06.867Z,1.6
2022-10-11T16:38:06.861Z,1.2
2022-10-11T16:48:06.861Z,1.6
2022-10-11T16:58:06.867Z,1.4
2022-10-11T17:08:06.863Z,1.3
2022-10-11T17:18:06.875Z,1.7
2022-10-11T17:28:06.870Z,1.5
2022-10-11T17:38:06.874Z,1.5
2022-10-11T17:48:06.867Z,1.8
2022-10-11T17:58:06.873Z,1.8
2022-10-11T18:08:06.881Z,1.9
2022-10-11T18:18:06.877Z,2.1
2022-10-11T18:28:06.877Z,3.0
2022-10-11T18:38:06.875Z,1.8
2022-10-11T18:48:06.884Z,2.2
2022-10-11T18:58:06.879Z,2.8
2022-10-11T19:08:06.878Z,3.2
2022-10-11T19:18:06.893Z,4.4
2022-10-11T19:28:06.887Z,3.7
2022-10-11T19:38:06.895Z,3.8
2022-10-11T19:48:06.898Z,2.8
2022-10-11T20:08:06.913Z,3.3
2022-10-11T20:18:07.005Z,3.2
2022-10-11T20:28:07.009Z,3.6
2022-10-11T20:38:07.008Z,3.1
2022-10-11T20:48:07.007Z,3.5
2022-10-11T20:58:07.006Z,3.0
2022-10-11T21:08:07.015Z,2.8
2022-10-11T21:18:07.016Z,3.3
2022-10-11T21:38:07.041Z,3.9
2022-10-11T21:48:07.038Z,2.5
2022-10-11T21:58:07.029Z,3.0
2022-10-11T22:08:07.026Z,2.5
2022-10-11T22:18:07.027Z,3.2
2022-10-11T22:38:07.036Z,4.1
2022-10-11T22:58:07.027Z,3.7
2022-10-11T23:08:07.042Z,3.2
2022-10-11T23:18:07.040Z,3.5
2022-10-11T23:28:07.047Z,3.2
2022-10-11T23:38:07.044Z,3.1
2022-10-11T23:48:07.044Z,3.2
2022-10-11T23:58:31.718Z,4.1
