createdAt,value
2023-03-11T00:00:47.535Z,12.30
2023-03-11T00:03:16.769Z,12.60
2023-03-11T00:05:46.205Z,12.47
2023-03-11T00:08:16.556Z,12.33
2023-03-11T00:10:45.680Z,12.50
2023-03-11T00:13:14.877Z,12.80
2023-03-11T00:15:44.898Z,12.67
2023-03-11T00:18:12.410Z,12.70
2023-03-11T00:20:42.382Z,12.30
2023-03-11T00:23:11.118Z,12.40
2023-03-11T00:25:38.841Z,12.70
2023-03-11T00:28:07.576Z,12.23
2023-03-11T00:30:43.837Z,12.50
2023-03-11T00:33:13.212Z,12.07
2023-03-11T00:35:41.836Z,12.30
2023-03-11T00:38:17.000Z,13.10
2023-03-11T00:40:46.727Z,11.53
2023-03-11T00:43:14.653Z,12.13
2023-03-11T00:45:46.260Z,12.30
2023-03-11T00:48:14.620Z,11.87
2023-03-11T00:50:42.278Z,12.10
2023-03-11T00:53:11.685Z,11.60
2023-03-11T00:55:38.711Z,12.10
2023-03-11T00:58:11.515Z,12.40
2023-03-11T01:00:46.377Z,12.40
2023-03-11T01:03:13.601Z,12.67
2023-03-11T01:05:40.767Z,12.73
2023-03-11T01:08:08.307Z,12.97
2023-03-11T01:10:35.978Z,12.53
2023-03-11T01:13:05.349Z,12.73
2023-03-11T01:15:35.924Z,13.10
2023-03-11T01:18:09.931Z,12.93
2023-03-11T01:20:38.988Z,12.90
2023-03-11T01:23:08.067Z,12.37
2023-03-11T01:25:37.768Z,12.80
2023-03-11T01:28:05.719Z,13.00
2023-03-11T01:30:35.450Z,12.60
2023-03-11T01:33:04.130Z,12.20
2023-03-11T01:35:36.328Z,12.43
2023-03-11T01:38:03.692Z,12.87
2023-03-11T01:40:37.830Z,12.47
2023-03-11T01:43:40.126Z,13.00
2023-03-11T01:46:28.479Z,12.60
2023-03-11T01:49:02.203Z,13.10
2023-03-11T01:51:48.999Z,12.57
2023-03-11T01:54:24.358Z,12.73
2023-03-11T01:56:52.494Z,12.60
2023-03-11T01:59:22.980Z,13.00
2023-03-11T02:02:08.924Z,12.83
2023-03-11T02:04:37.538Z,12.97
2023-03-11T02:07:07.246Z,12.87
2023-03-11T02:09:34.384Z,12.63
2023-03-11T02:12:07.055Z,13.13
2023-03-11T02:14:36.130Z,13.10
2023-03-11T02:17:04.301Z,13.13
2023-03-11T02:19:54.699Z,13.00
2023-03-11T02:22:22.182Z,12.87
2023-03-11T02:25:22.999Z,13.23
2023-03-11T02:27:54.851Z,13.10
2023-03-11T02:30:27.597Z,13.13
2023-03-11T02:32:59.440Z,13.07
2023-03-11T02:35:27.353Z,12.93
2023-03-11T02:37:55.994Z,13.50
2023-03-11T02:40:25.837Z,13.20
2023-03-11T02:43:00.495Z,13.10
2023-03-11T02:45:31.015Z,13.10
2023-03-11T02:47:59.952Z,12.80
2023-03-11T02:50:29.813Z,12.70
2023-03-11T02:52:57.386Z,13.10
2023-03-11T02:55:24.512Z,13.03
2023-03-11T02:57:51.521Z,12.87
2023-03-11T03:00:24.456Z,12.70
2023-03-11T03:02:57.659Z,12.97
2023-03-11T03:05:26.000Z,12.50
2023-03-11T03:07:53.067Z,12.70
2023-03-11T03:10:22.443Z,13.10
2023-03-11T03:12:50.203Z,12.90
2023-03-11T03:15:22.773Z,12.87
2023-03-11T03:17:52.893Z,13.23
2023-03-11T03:20:22.826Z,13.03
2023-03-11T03:22:55.969Z,12.93
2023-03-11T03:25:27.477Z,13.00
2023-03-11T03:27:56.667Z,12.97
2023-03-11T03:30:24.736Z,13.10
2023-03-11T03:32:54.212Z,13.13
2023-03-11T03:35:21.677Z,13.00
2023-03-11T03:38:18.210Z,12.97
2023-03-11T03:40:48.535Z,13.03
2023-03-11T03:43:18.945Z,13.23
2023-03-11T03:45:56.406Z,13.10
2023-03-11T03:48:24.825Z,13.07
2023-03-11T03:50:54.960Z,13.10
2023-03-11T03:53:22.082Z,13.07
2023-03-11T03:55:51.038Z,13.30
2023-03-11T03:58:19.643Z,13.27
2023-03-11T04:00:46.727Z,13.53
2023-03-11T04:03:14.305Z,13.20
2023-03-11T04:05:48.133Z,13.20
2023-03-11T04:08:15.605Z,13.13
2023-03-11T04:10:43.463Z,13.20
2023-03-11T04:13:11.289Z,13.17
2023-03-11T04:15:39.522Z,13.50
2023-03-11T04:18:07.266Z,13.30
2023-03-11T04:20:34.356Z,13.50
2023-03-11T04:23:01.796Z,13.80
2023-03-11T04:25:31.646Z,13.30
2023-03-11T04:28:01.626Z,13.67
2023-03-11T04:30:28.960Z,13.63
2023-03-11T04:32:57.782Z,13.43
2023-03-11T04:35:25.557Z,13.07
2023-03-11T04:37:53.176Z,13.07
2023-03-11T04:40:20.464Z,13.00
2023-03-11T04:42:47.715Z,12.80
2023-03-11T04:45:15.788Z,13.47
2023-03-11T04:47:49.856Z,12.83
2023-03-11T04:50:18.481Z,12.63
2023-03-11T04:52:46.256Z,13.20
2023-03-11T04:55:14.795Z,13.17
2023-03-11T04:57:44.195Z,13.50
2023-03-11T05:00:15.959Z,13.53
2023-03-11T05:02:47.867Z,13.07
2023-03-11T05:05:17.057Z,13.43
2023-03-11T05:07:44.345Z,13.57
2023-03-11T05:10:13.240Z,13.23
2023-03-11T05:12:41.192Z,13.00
2023-03-11T05:15:08.522Z,13.30
2023-03-11T05:17:35.690Z,13.03
2023-03-11T05:20:02.729Z,13.47
2023-03-11T05:22:32.965Z,13.63
2023-03-11T05:25:00.458Z,13.70
2023-03-11T05:27:27.870Z,13.10
2023-03-11T05:29:59.500Z,13.60
2023-03-11T05:32:28.275Z,13.43
2023-03-11T05:34:55.647Z,13.60
2023-03-11T05:37:26.380Z,13.60
2023-03-11T05:39:54.823Z,13.40
2023-03-11T05:42:23.113Z,13.50
2023-03-11T05:44:53.413Z,13.40
2023-03-11T05:47:23.369Z,13.57
2023-03-11T05:49:50.940Z,13.57
2023-03-11T05:52:19.781Z,13.80
2023-03-11T05:54:51.486Z,13.63
2023-03-11T05:57:22.130Z,14.00
2023-03-11T05:59:49.226Z,13.97
2023-03-11T06:02:17.005Z,13.63
2023-03-11T06:04:44.460Z,14.00
2023-03-11T06:07:12.328Z,14.30
2023-03-11T06:09:41.363Z,14.20
2023-03-11T06:12:13.037Z,14.07
2023-03-11T06:14:51.033Z,14.40
2023-03-11T06:17:18.413Z,13.70
2023-03-11T06:19:45.496Z,14.30
2023-03-11T06:22:12.669Z,13.87
2023-03-11T06:24:39.945Z,14.00
2023-03-11T06:27:12.316Z,14.07
2023-03-11T06:29:41.445Z,13.90
2023-03-11T06:32:09.848Z,14.20
2023-03-11T06:34:40.067Z,14.00
2023-03-11T06:37:07.832Z,13.83
2023-03-11T06:39:34.963Z,13.60
2023-03-11T06:42:02.348Z,13.67
2023-03-11T06:44:30.026Z,13.40
2023-03-11T06:46:58.750Z,13.80
2023-03-11T06:49:28.160Z,13.80
2023-03-11T06:51:55.362Z,13.70
2023-03-11T06:54:23.306Z,14.10
2023-03-11T06:56:51.687Z,13.77
2023-03-11T06:59:19.310Z,13.70
2023-03-11T07:01:46.586Z,14.23
2023-03-11T07:04:14.402Z,14.13
2023-03-11T07:06:43.640Z,14.00
2023-03-11T07:09:18.651Z,13.63
2023-03-11T07:11:46.453Z,13.80
2023-03-11T07:14:18.786Z,14.00
2023-03-11T07:16:49.827Z,13.90
2023-03-11T07:19:37.298Z,13.90
2023-03-11T07:22:04.487Z,13.80
2023-03-11T07:24:31.526Z,13.67
2023-03-11T07:26:58.672Z,13.87
2023-03-11T07:29:25.715Z,13.53
2023-03-11T07:31:52.902Z,14.10
2023-03-11T07:34:20.057Z,13.83
2023-03-11T07:36:47.307Z,13.70
2023-03-11T07:39:17.710Z,13.60
2023-03-11T07:41:48.656Z,13.60
2023-03-11T07:44:17.115Z,13.43
2023-03-11T07:46:45.172Z,12.87
2023-03-11T07:49:17.558Z,13.20
2023-03-11T07:51:45.382Z,13.20
2023-03-11T07:54:14.712Z,13.10
2023-03-11T07:56:42.562Z,13.00
2023-03-11T07:59:12.633Z,13.60
2023-03-11T08:01:41.584Z,13.00
2023-03-11T08:04:14.333Z,13.77
2023-03-11T08:06:45.731Z,13.90
2023-03-11T08:09:13.856Z,13.30
2023-03-11T08:11:43.929Z,13.23
2023-03-11T08:14:11.335Z,12.87
2023-03-11T08:16:41.282Z,12.90
2023-03-11T08:19:11.123Z,12.93
2023-03-11T08:21:38.364Z,13.00
2023-03-11T08:24:06.999Z,12.70
2023-03-11T08:26:34.764Z,12.83
2023-03-11T08:29:04.557Z,13.57
2023-03-11T08:31:33.765Z,13.10
2023-03-11T08:34:07.954Z,12.70
2023-03-11T08:36:35.526Z,13.40
2023-03-11T08:39:02.610Z,13.10
2023-03-11T08:41:30.197Z,12.87
2023-03-11T08:43:57.214Z,12.90
2023-03-11T08:46:36.301Z,13.30
2023-03-11T08:49:04.673Z,13.03
2023-03-11T08:51:34.084Z,13.57
2023-03-11T08:54:02.168Z,13.23
2023-03-11T08:56:31.904Z,12.30
2023-03-11T08:58:59.625Z,12.30
2023-03-11T09:01:27.670Z,12.90
2023-03-11T09:03:55.398Z,12.67
2023-03-11T09:06:22.744Z,13.00
2023-03-11T09:08:49.914Z,12.70
2023-03-11T09:11:18.980Z,12.80
2023-03-11T09:13:45.995Z,12.53
2023-03-11T09:16:16.390Z,12.33
2023-03-11T09:18:44.107Z,12.47
2023-03-11T09:21:13.999Z,12.60
2023-03-11T09:23:44.187Z,12.50
2023-03-11T09:26:12.615Z,12.73
2023-03-11T09:28:40.405Z,12.80
2023-03-11T09:31:09.146Z,12.87
2023-03-11T09:33:41.572Z,12.33
2023-03-11T09:36:12.509Z,12.30
2023-03-11T09:38:39.693Z,13.00
2023-03-11T09:41:27.298Z,13.00
2023-03-11T09:44:28.206Z,12.17
2023-03-11T09:47:04.582Z,12.87
2023-03-11T09:49:59.576Z,12.43
2023-03-11T09:53:04.657Z,12.43
2023-03-11T09:55:47.367Z,12.50
2023-03-11T09:58:14.599Z,12.90
2023-03-11T10:00:42.153Z,12.27
2023-03-11T10:03:23.498Z,12.70
2023-03-11T10:05:52.664Z,12.80
2023-03-11T10:08:44.302Z,13.03
2023-03-11T10:11:24.370Z,13.20
2023-03-11T10:14:26.969Z,12.43
2023-03-11T10:17:18.493Z,11.90
2023-03-11T10:19:48.464Z,13.40
2023-03-11T10:22:31.063Z,13.53
2023-03-11T10:25:02.690Z,13.03
2023-03-11T10:27:42.704Z,12.00
2023-03-11T10:30:19.861Z,12.40
2023-03-11T10:32:55.216Z,12.60
2023-03-11T10:35:28.468Z,12.30
2023-03-11T10:38:03.161Z,11.87
2023-03-11T10:40:37.181Z,10.80
2023-03-11T10:43:11.425Z,11.43
2023-03-11T10:45:44.956Z,11.37
2023-03-11T10:48:14.980Z,12.23
2023-03-11T10:51:02.090Z,12.50
2023-03-11T10:53:30.355Z,12.70
2023-03-11T10:55:59.715Z,12.23
2023-03-11T10:58:30.761Z,12.43
2023-03-11T11:01:15.543Z,12.93
2023-03-11T11:03:48.334Z,12.50
2023-03-11T11:06:37.621Z,12.40
2023-03-11T11:09:22.077Z,12.50
2023-03-11T11:12:12.154Z,12.13
2023-03-11T11:14:51.424Z,12.50
2023-03-11T11:17:30.795Z,12.33
2023-03-11T11:19:59.399Z,12.17
2023-03-11T11:22:27.004Z,13.00
2023-03-11T11:24:56.107Z,12.20
2023-03-11T11:27:27.732Z,12.43
2023-03-11T11:30:04.655Z,12.30
2023-03-11T11:32:31.802Z,12.50
2023-03-11T11:35:07.612Z,12.50
2023-03-11T11:37:38.003Z,13.07
2023-03-11T11:40:23.718Z,12.93
2023-03-11T11:43:19.929Z,12.90
2023-03-11T11:45:54.461Z,13.40
2023-03-11T11:48:29.921Z,13.13
2023-03-11T11:51:00.813Z,13.40
2023-03-11T11:53:43.106Z,13.40
2023-03-11T11:56:10.453Z,13.67
2023-03-11T11:58:38.001Z,13.00
2023-03-11T12:01:44.756Z,12.90
2023-03-11T12:04:39.596Z,12.73
2023-03-11T12:07:23.192Z,13.10
2023-03-11T12:10:24.035Z,13.13
2023-03-11T12:12:59.168Z,13.53
2023-03-11T12:15:34.468Z,13.30
2023-03-11T12:18:08.936Z,13.37
2023-03-11T12:20:42.767Z,13.30
2023-03-11T12:23:34.385Z,14.07
2023-03-11T12:26:05.414Z,12.60
2023-03-11T12:28:45.796Z,13.20
2023-03-11T12:31:14.028Z,13.33
2023-03-11T12:33:48.087Z,12.60
2023-03-11T12:36:25.457Z,12.47
2023-03-11T12:38:54.527Z,12.80
2023-03-11T12:41:31.853Z,11.83
2023-03-11T12:44:04.876Z,12.90
2023-03-11T12:46:54.171Z,12.53
2023-03-11T12:49:32.595Z,12.07
2023-03-11T12:52:12.141Z,12.20
2023-03-11T12:54:44.839Z,12.70
2023-03-11T12:57:18.506Z,12.63
2023-03-11T13:00:07.888Z,13.40
2023-03-11T13:02:53.721Z,12.70
2023-03-11T13:05:42.414Z,12.57
2023-03-11T13:08:15.981Z,13.17
2023-03-11T13:10:54.060Z,13.00
2023-03-11T13:13:33.207Z,12.10
2023-03-11T13:16:15.603Z,12.10
2023-03-11T13:18:48.244Z,12.03
2023-03-11T13:21:27.634Z,12.40
2023-03-11T13:24:16.456Z,12.27
2023-03-11T13:27:08.952Z,12.50
2023-03-11T13:29:41.755Z,12.37
2023-03-11T13:33:03.432Z,11.40
2023-03-11T13:35:40.976Z,12.77
2023-03-11T13:38:38.383Z,10.60
2023-03-11T13:41:25.786Z,12.80
2023-03-11T13:43:55.654Z,12.20
2023-03-11T13:46:38.519Z,12.50
2023-03-11T13:49:34.111Z,11.87
2023-03-11T13:52:03.330Z,13.60
2023-03-11T13:54:36.312Z,13.40
2023-03-11T13:57:04.206Z,12.67
2023-03-11T13:59:33.851Z,12.60
2023-03-11T14:02:14.896Z,13.00
2023-03-11T14:04:47.932Z,12.87
2023-03-11T14:07:20.289Z,12.77
2023-03-11T14:09:47.461Z,12.57
2023-03-11T14:12:18.608Z,12.03
2023-03-11T14:14:56.600Z,12.00
2023-03-11T14:17:23.663Z,12.63
2023-03-11T14:20:17.639Z,12.70
2023-03-11T14:22:52.338Z,13.17
2023-03-11T14:25:26.074Z,13.20
2023-03-11T14:28:03.352Z,13.33
2023-03-11T14:30:33.280Z,13.73
2023-03-11T14:33:06.239Z,13.13
2023-03-11T14:35:34.423Z,13.00
2023-03-11T14:38:01.995Z,13.03
2023-03-11T14:40:38.048Z,13.40
2023-03-11T14:43:10.401Z,13.37
2023-03-11T14:45:40.458Z,13.00
2023-03-11T14:48:19.655Z,13.20
2023-03-11T14:50:49.704Z,12.87
2023-03-11T14:53:24.447Z,12.53
2023-03-11T14:56:08.961Z,13.40
2023-03-11T14:58:46.400Z,13.00
2023-03-11T15:01:22.842Z,12.87
2023-03-11T15:03:59.151Z,13.60
2023-03-11T15:06:32.976Z,12.97
2023-03-11T15:09:11.038Z,12.90
2023-03-11T15:11:57.837Z,13.00
2023-03-11T15:14:26.461Z,13.50
2023-03-11T15:16:55.574Z,13.00
2023-03-11T15:19:28.991Z,13.20
2023-03-11T15:22:24.423Z,12.77
2023-03-11T15:25:00.718Z,12.53
2023-03-11T15:27:37.207Z,12.90
2023-03-11T15:30:19.475Z,12.40
2023-03-11T15:32:47.762Z,12.33
2023-03-11T15:35:18.867Z,12.90
2023-03-11T15:37:48.061Z,12.90
2023-03-11T15:40:42.414Z,12.70
2023-03-11T15:43:15.077Z,12.80
2023-03-11T15:45:43.839Z,12.60
2023-03-11T15:48:12.726Z,12.60
2023-03-11T15:51:06.584Z,12.83
2023-03-11T15:53:33.767Z,12.40
2023-03-11T15:56:08.285Z,13.00
2023-03-11T15:58:37.709Z,12.30
2023-03-11T16:01:05.130Z,12.53
2023-03-11T16:03:32.536Z,12.67
2023-03-11T16:05:59.626Z,12.87
2023-03-11T16:08:26.978Z,12.70
2023-03-11T16:10:54.114Z,12.73
2023-03-11T16:13:21.277Z,12.77
2023-03-11T16:15:48.462Z,12.80
2023-03-11T16:18:16.056Z,12.73
2023-03-11T16:20:55.695Z,12.40
2023-03-11T16:23:26.280Z,13.00
2023-03-11T16:26:04.163Z,12.63
2023-03-11T16:28:31.969Z,12.73
2023-03-11T16:30:59.144Z,13.00
2023-03-11T16:33:26.533Z,12.27
2023-03-11T16:35:53.469Z,12.70
2023-03-11T16:38:23.385Z,12.30
2023-03-11T16:40:58.723Z,12.93
2023-03-11T16:43:27.375Z,12.50
2023-03-11T16:45:55.183Z,12.50
2023-03-11T16:48:23.447Z,13.00
2023-03-11T16:50:50.504Z,12.67
2023-03-11T16:53:18.042Z,12.80
2023-03-11T16:55:46.063Z,12.87
2023-03-11T16:58:14.642Z,12.00
2023-03-11T17:00:42.254Z,12.63
2023-03-11T17:03:12.709Z,12.10
2023-03-11T17:05:41.335Z,11.43
2023-03-11T17:08:08.799Z,11.70
2023-03-11T17:10:41.029Z,11.80
2023-03-11T17:13:08.585Z,11.57
2023-03-11T17:15:36.203Z,11.17
2023-03-11T17:18:03.754Z,11.80
2023-03-11T17:20:30.744Z,10.90
2023-03-11T17:22:57.916Z,11.20
2023-03-11T17:25:27.661Z,10.77
2023-03-11T17:27:54.804Z,10.30
2023-03-11T17:30:36.092Z,10.93
2023-03-11T17:33:05.194Z,11.77
2023-03-11T17:35:32.791Z,11.13
2023-03-11T17:38:00.128Z,11.90
2023-03-11T17:40:29.441Z,11.57
2023-03-11T17:42:56.689Z,11.27
2023-03-11T17:45:23.771Z,11.20
2023-03-11T17:47:50.896Z,11.53
2023-03-11T17:50:21.964Z,11.13
2023-03-11T17:52:49.212Z,11.10
2023-03-11T17:55:16.259Z,11.60
2023-03-11T17:57:45.883Z,11.73
2023-03-11T18:00:16.706Z,11.10
2023-03-11T18:02:43.897Z,11.70
2023-03-11T18:05:11.026Z,11.80
2023-03-11T18:07:42.842Z,10.83
2023-03-11T18:10:12.752Z,10.60
2023-03-11T18:12:43.368Z,10.60
2023-03-11T18:15:16.346Z,10.87
2023-03-11T18:17:43.476Z,10.37
2023-03-11T18:20:11.306Z,10.13
2023-03-11T18:22:40.165Z,10.50
2023-03-11T18:25:12.967Z,10.23
2023-03-11T18:27:40.294Z,9.83
2023-03-11T18:30:08.471Z,10.93
2023-03-11T18:32:35.898Z,9.90
2023-03-11T18:35:03.044Z,10.20
2023-03-11T18:37:31.871Z,10.70
2023-03-11T18:39:58.860Z,10.30
2023-03-11T18:42:26.057Z,10.07
2023-03-11T18:44:53.124Z,10.50
2023-03-11T18:47:20.430Z,10.23
2023-03-11T18:49:47.610Z,10.33
2023-03-11T18:52:17.691Z,9.70
2023-03-11T18:54:45.004Z,10.03
2023-03-11T18:57:12.239Z,10.50
2023-03-11T18:59:39.484Z,11.60
2023-03-11T19:02:06.895Z,9.83
2023-03-11T19:04:34.361Z,9.80
2023-03-11T19:07:01.612Z,10.03
2023-03-11T19:09:28.741Z,9.87
2023-03-11T19:11:58.222Z,10.23
2023-03-11T19:14:25.360Z,10.03
2023-03-11T19:16:52.391Z,10.73
2023-03-11T19:19:19.728Z,10.07
2023-03-11T19:21:47.936Z,10.23
2023-03-11T19:24:15.390Z,10.27
2023-03-11T19:26:45.780Z,10.67
2023-03-11T19:29:14.679Z,10.07
2023-03-11T19:31:43.915Z,9.97
2023-03-11T19:34:14.520Z,10.30
2023-03-11T19:36:41.717Z,10.40
2023-03-11T19:39:09.359Z,10.30
2023-03-11T19:41:36.545Z,10.53
2023-03-11T19:44:04.380Z,10.77
2023-03-11T19:46:34.875Z,10.57
2023-03-11T19:49:03.102Z,10.20
2023-03-11T19:51:42.610Z,10.40
2023-03-11T19:54:16.456Z,10.60
2023-03-11T19:56:43.927Z,11.00
2023-03-11T19:59:11.339Z,11.47
2023-03-11T20:01:38.445Z,10.90
2023-03-11T20:04:05.935Z,11.27
2023-03-11T20:06:33.101Z,11.10
2023-03-11T20:09:00.429Z,11.50
2023-03-11T20:11:27.491Z,11.23
2023-03-11T20:13:54.561Z,11.37
2023-03-11T20:16:21.706Z,11.10
2023-03-11T20:18:50.538Z,10.80
2023-03-11T20:21:19.847Z,11.10
2023-03-11T20:23:48.991Z,10.87
2023-03-11T20:26:19.200Z,11.90
2023-03-11T20:28:46.541Z,11.60
2023-03-11T20:31:22.108Z,11.70
2023-03-11T20:33:50.737Z,11.43
2023-03-11T20:36:21.696Z,11.80
2023-03-11T20:38:51.126Z,11.80
2023-03-11T20:41:18.747Z,12.07
2023-03-11T20:43:46.134Z,11.70
2023-03-11T20:46:13.679Z,12.17
2023-03-11T20:48:40.976Z,12.30
2023-03-11T20:51:12.380Z,11.10
2023-03-11T20:53:40.106Z,11.13
2023-03-11T20:56:16.331Z,11.37
2023-03-11T20:58:45.750Z,10.90
2023-03-11T21:01:20.119Z,11.60
2023-03-11T21:03:47.945Z,10.80
2023-03-11T21:06:33.509Z,11.10
2023-03-11T21:09:02.443Z,11.27
2023-03-11T21:11:29.535Z,10.90
2023-03-11T21:13:57.652Z,10.70
2023-03-11T21:16:27.162Z,11.10
2023-03-11T21:18:54.572Z,10.60
2023-03-11T21:21:22.070Z,10.80
2023-03-11T21:23:49.962Z,10.90
2023-03-11T21:26:18.088Z,11.17
2023-03-11T21:28:47.066Z,11.03
2023-03-11T21:31:19.852Z,11.33
2023-03-11T21:33:48.460Z,11.33
2023-03-11T21:36:17.286Z,10.63
2023-03-11T21:38:46.343Z,11.40
2023-03-11T21:41:20.841Z,10.80
2023-03-11T21:43:48.186Z,10.80
2023-03-11T21:46:17.980Z,11.60
2023-03-11T21:48:46.779Z,11.50
2023-03-11T21:51:15.342Z,10.97
2023-03-11T21:53:43.261Z,11.27
2023-03-11T21:56:11.010Z,10.67
2023-03-11T21:58:38.167Z,11.23
2023-03-11T22:01:05.410Z,12.20
2023-03-11T22:03:35.831Z,11.60
2023-03-11T22:06:06.433Z,11.50
2023-03-11T22:08:34.042Z,11.37
2023-03-11T22:11:03.847Z,10.47
2023-03-11T22:13:31.455Z,11.47
2023-03-11T22:16:02.278Z,12.27
2023-03-11T22:18:29.578Z,11.90
2023-03-11T22:20:58.747Z,10.97
2023-03-11T22:23:26.078Z,11.67
2023-03-11T22:25:53.364Z,12.53
2023-03-11T22:28:20.655Z,12.10
2023-03-11T22:30:49.050Z,11.80
2023-03-11T22:33:16.297Z,11.57
2023-03-11T22:35:50.484Z,11.57
2023-03-11T22:38:17.895Z,11.90
2023-03-11T22:40:44.868Z,12.10
2023-03-11T22:43:12.411Z,11.60
2023-03-11T22:45:39.705Z,11.23
2023-03-11T22:48:07.032Z,12.47
2023-03-11T22:50:34.139Z,11.63
2023-03-11T22:53:01.457Z,11.53
2023-03-11T22:55:28.487Z,11.60
2023-03-11T22:57:55.598Z,11.83
2023-03-11T23:00:23.813Z,11.97
2023-03-11T23:02:56.803Z,12.00
2023-03-11T23:05:24.581Z,12.07
2023-03-11T23:07:51.902Z,11.80
2023-03-11T23:10:21.367Z,11.80
2023-03-11T23:12:48.957Z,11.83
2023-03-11T23:15:18.993Z,12.20
2023-03-11T23:17:46.279Z,12.27
2023-03-11T23:20:15.592Z,12.20
2023-03-11T23:22:45.874Z,12.13
2023-03-11T23:25:16.684Z,12.03
2023-03-11T23:27:49.233Z,12.10
2023-03-11T23:30:17.228Z,12.30
2023-03-11T23:32:45.186Z,12.70
2023-03-11T23:35:13.123Z,12.23
2023-03-11T23:37:42.532Z,12.03
2023-03-11T23:40:10.622Z,12.57
2023-03-11T23:42:37.712Z,12.60
2023-03-11T23:45:05.497Z,12.67
2023-03-11T23:47:32.521Z,12.90
2023-03-11T23:49:59.711Z,12.30
2023-03-11T23:52:26.897Z,12.50
2023-03-11T23:54:56.426Z,12.70
2023-03-11T23:57:23.474Z,12.33
2023-03-11T23:59:50.621Z,12.53
