createdAt,value
2022-10-11T00:00:37.544Z,56.30
2022-10-11T00:03:04.005Z,56.20
2022-10-11T00:05:30.469Z,56.20
2022-10-11T00:07:56.937Z,56.10
2022-10-11T00:10:23.438Z,56.10
2022-10-11T00:12:49.917Z,56.00
2022-10-11T00:15:16.392Z,56.00
2022-10-11T00:17:42.868Z,56.00
2022-10-11T00:20:09.332Z,55.90
2022-10-11T00:22:35.782Z,56.00
2022-10-11T00:25:02.264Z,56.00
2022-10-11T00:27:28.748Z,56.00
2022-10-11T00:29:55.219Z,55.90
2022-10-11T00:32:21.704Z,55.90
2022-10-11T00:34:48.187Z,55.80
2022-10-11T00:37:14.678Z,55.80
2022-10-11T00:39:41.166Z,55.90
2022-10-11T00:42:07.658Z,55.90
2022-10-11T00:44:34.122Z,55.80
2022-10-11T00:47:00.589Z,55.80
2022-10-11T00:49:32.967Z,55.80
2022-10-11T00:51:59.431Z,55.80
2022-10-11T00:54:25.890Z,55.70
2022-10-11T00:56:52.374Z,55.80
2022-10-11T00:59:18.845Z,55.80
2022-10-11T01:01:45.396Z,55.80
2022-10-11T01:04:11.895Z,55.70
2022-10-11T01:06:38.364Z,55.70
2022-10-11T01:09:04.818Z,55.70
2022-10-11T01:11:31.290Z,55.70
2022-10-11T01:13:57.748Z,55.80
2022-10-11T01:16:24.228Z,55.70
2022-10-11T01:18:50.698Z,55.70
2022-10-11T01:21:17.204Z,55.70
2022-10-11T01:23:43.680Z,55.60
2022-10-11T01:26:10.179Z,55.60
2022-10-11T01:28:36.696Z,55.60
2022-10-11T01:31:03.202Z,55.60
2022-10-11T01:33:29.682Z,55.50
2022-10-11T01:35:56.152Z,55.50
2022-10-11T01:38:22.625Z,55.50
2022-10-11T01:40:49.098Z,55.40
2022-10-11T01:43:15.571Z,55.30
2022-10-11T01:45:42.026Z,55.40
2022-10-11T01:48:08.511Z,55.40
2022-10-11T01:50:34.986Z,55.40
2022-10-11T01:53:01.461Z,55.30
2022-10-11T01:55:27.946Z,55.30
2022-10-11T01:57:54.441Z,55.30
2022-10-11T02:00:20.921Z,55.40
2022-10-11T02:02:47.400Z,55.40
2022-10-11T02:05:13.885Z,55.40
2022-10-11T02:07:40.389Z,55.30
2022-10-11T02:10:06.852Z,55.30
2022-10-11T02:12:33.357Z,55.30
2022-10-11T02:14:59.834Z,55.30
2022-10-11T02:17:26.343Z,55.20
2022-10-11T02:19:52.832Z,55.30
2022-10-11T02:22:19.323Z,55.20
2022-10-11T02:24:45.795Z,55.30
2022-10-11T02:27:12.255Z,55.20
2022-10-11T02:29:38.715Z,55.20
2022-10-11T02:32:05.173Z,55.20
2022-10-11T02:34:31.640Z,55.20
2022-10-11T02:36:58.097Z,55.10
2022-10-11T02:39:24.564Z,55.10
2022-10-11T02:41:51.032Z,55.20
2022-10-11T02:44:17.518Z,55.10
2022-10-11T02:46:43.976Z,55.20
2022-10-11T02:49:10.439Z,55.00
2022-10-11T02:51:36.897Z,55.00
2022-10-11T02:54:03.367Z,55.10
2022-10-11T02:56:29.844Z,55.10
2022-10-11T02:58:56.325Z,55.10
2022-10-11T03:01:22.808Z,55.00
2022-10-11T03:03:49.321Z,55.00
2022-10-11T03:06:15.795Z,54.90
2022-10-11T03:08:42.283Z,54.90
2022-10-11T03:11:08.764Z,55.00
2022-10-11T03:13:35.227Z,55.00
2022-10-11T03:16:03.657Z,55.00
2022-10-11T03:18:30.383Z,54.90
2022-10-11T03:20:56.843Z,54.90
2022-10-11T03:23:23.323Z,54.90
2022-10-11T03:25:49.793Z,54.90
2022-10-11T03:28:16.324Z,54.90
2022-10-11T03:30:42.830Z,55.00
2022-10-11T03:33:09.293Z,55.00
2022-10-11T03:35:35.764Z,54.90
2022-10-11T03:38:02.223Z,54.70
2022-10-11T03:40:28.683Z,54.60
2022-10-11T03:42:55.170Z,54.70
2022-10-11T03:45:21.636Z,54.80
2022-10-11T03:47:48.101Z,54.70
2022-10-11T03:50:14.568Z,54.70
2022-10-11T03:52:41.044Z,54.70
2022-10-11T03:55:07.525Z,54.80
2022-10-11T03:57:33.974Z,54.60
2022-10-11T04:00:00.461Z,54.60
2022-10-11T04:02:26.926Z,54.60
2022-10-11T04:04:53.391Z,54.70
2022-10-11T04:07:19.854Z,54.70
2022-10-11T04:09:46.324Z,54.70
2022-10-11T04:12:12.807Z,54.60
2022-10-11T04:14:39.294Z,54.80
2022-10-11T04:17:05.770Z,54.60
2022-10-11T04:19:32.231Z,54.70
2022-10-11T04:21:58.701Z,54.40
2022-10-11T04:24:25.184Z,54.50
2022-10-11T04:26:51.689Z,54.50
2022-10-11T04:29:18.170Z,54.40
2022-10-11T04:31:44.647Z,54.50
2022-10-11T04:34:11.137Z,54.40
2022-10-11T04:36:37.600Z,54.40
2022-10-11T04:39:04.090Z,54.40
2022-10-11T04:41:30.562Z,54.40
2022-10-11T04:43:57.051Z,54.30
2022-10-11T04:46:23.527Z,54.30
2022-10-11T04:48:49.999Z,54.20
2022-10-11T04:51:16.464Z,54.40
2022-10-11T04:53:43.166Z,54.30
2022-10-11T04:56:10.000Z,54.30
2022-10-11T04:58:36.652Z,54.40
2022-10-11T05:01:03.119Z,54.20
2022-10-11T05:03:29.568Z,54.10
2022-10-11T05:05:56.055Z,54.20
2022-10-11T05:08:22.522Z,54.10
2022-10-11T05:10:49.002Z,54.00
2022-10-11T05:13:15.465Z,54.10
2022-10-11T05:15:41.948Z,54.30
2022-10-11T05:18:08.425Z,53.90
2022-10-11T05:20:34.892Z,54.10
2022-10-11T05:23:01.366Z,53.90
2022-10-11T05:25:27.832Z,54.00
2022-10-11T05:27:54.315Z,54.00
2022-10-11T05:30:20.799Z,53.90
2022-10-11T05:32:47.275Z,53.80
2022-10-11T05:35:13.746Z,53.90
2022-10-11T05:37:40.209Z,53.80
2022-10-11T05:40:06.690Z,53.70
2022-10-11T05:42:33.154Z,53.70
2022-10-11T05:44:59.612Z,53.70
2022-10-11T05:47:26.076Z,53.80
2022-10-11T05:49:52.544Z,53.80
2022-10-11T05:52:19.104Z,53.70
2022-10-11T05:54:45.581Z,53.50
2022-10-11T05:57:12.058Z,53.60
2022-10-11T05:59:38.539Z,53.50
2022-10-11T06:02:05.029Z,53.40
2022-10-11T06:04:31.495Z,53.30
2022-10-11T06:06:57.961Z,53.50
2022-10-11T06:09:24.431Z,53.20
2022-10-11T06:11:50.893Z,53.10
2022-10-11T06:14:17.352Z,53.10
2022-10-11T06:16:44.011Z,53.00
2022-10-11T06:19:10.499Z,53.10
2022-10-11T06:21:36.980Z,53.00
2022-10-11T06:24:03.458Z,52.90
2022-10-11T06:26:29.917Z,52.90
2022-10-11T06:28:56.496Z,52.80
2022-10-11T06:31:23.054Z,52.80
2022-10-11T06:33:49.529Z,52.90
2022-10-11T06:36:16.012Z,52.80
2022-10-11T06:38:44.913Z,52.80
2022-10-11T06:41:11.916Z,52.90
2022-10-11T06:43:38.396Z,52.90
2022-10-11T06:46:05.186Z,52.90
2022-10-11T06:48:31.901Z,53.00
2022-10-11T06:51:03.322Z,52.80
2022-10-11T06:53:29.799Z,52.90
2022-10-11T06:55:56.658Z,52.70
2022-10-11T06:58:23.126Z,52.80
2022-10-11T07:00:49.648Z,52.60
2022-10-11T07:03:16.133Z,52.80
2022-10-11T07:05:42.615Z,52.80
2022-10-11T07:08:09.094Z,52.80
2022-10-11T07:10:35.550Z,53.00
2022-10-11T07:13:02.017Z,52.90
2022-10-11T07:15:28.501Z,53.00
2022-10-11T07:17:54.964Z,53.10
2022-10-11T07:20:21.429Z,53.20
2022-10-11T07:22:48.187Z,53.20
2022-10-11T07:25:14.672Z,53.40
2022-10-11T07:27:41.151Z,53.40
2022-10-11T07:30:07.631Z,53.40
2022-10-11T07:32:34.107Z,53.40
2022-10-11T07:35:00.578Z,53.40
2022-10-11T07:37:27.058Z,53.30
2022-10-11T07:39:53.540Z,53.40
2022-10-11T07:42:20.008Z,53.30
2022-10-11T07:44:51.541Z,53.40
2022-10-11T07:47:18.012Z,53.40
2022-10-11T07:49:44.468Z,53.30
2022-10-11T07:52:10.943Z,53.50
2022-10-11T07:54:37.410Z,53.40
2022-10-11T07:57:03.876Z,53.50
2022-10-11T07:59:30.360Z,53.40
2022-10-11T08:01:57.004Z,53.40
2022-10-11T08:04:23.537Z,53.50
2022-10-11T08:06:54.008Z,53.50
2022-10-11T08:09:20.497Z,53.60
2022-10-11T08:11:46.981Z,53.50
2022-10-11T08:14:13.458Z,53.50
2022-10-11T08:16:39.937Z,53.40
2022-10-11T08:19:06.426Z,53.50
2022-10-11T08:21:32.940Z,53.60
2022-10-11T08:23:59.435Z,53.70
2022-10-11T08:26:25.916Z,53.60
2022-10-11T08:28:52.471Z,53.70
2022-10-11T08:31:19.430Z,53.50
2022-10-11T08:33:45.896Z,53.80
2022-10-11T08:36:12.408Z,53.80
2022-10-11T08:38:38.892Z,53.70
2022-10-11T08:41:05.399Z,53.70
2022-10-11T08:43:31.872Z,53.70
2022-10-11T08:45:58.366Z,53.60
2022-10-11T08:48:24.840Z,53.70
2022-10-11T08:50:51.345Z,53.70
2022-10-11T08:53:17.805Z,53.80
2022-10-11T08:55:44.295Z,53.80
2022-10-11T08:58:10.765Z,53.80
2022-10-11T09:00:37.276Z,53.80
2022-10-11T09:03:08.598Z,54.00
2022-10-11T09:05:35.635Z,54.00
2022-10-11T09:08:02.098Z,54.00
2022-10-11T09:10:28.565Z,53.90
2022-10-11T09:12:55.027Z,54.00
2022-10-11T09:15:21.492Z,54.50
2022-10-11T09:17:47.956Z,53.70
2022-10-11T09:20:14.420Z,53.80
2022-10-11T09:22:40.882Z,54.00
2022-10-11T09:25:07.372Z,53.80
2022-10-11T09:27:57.762Z,53.90
2022-10-11T09:30:20.300Z,54.10
2022-10-11T09:32:46.948Z,54.10
2022-10-11T09:35:13.435Z,54.10
2022-10-11T09:37:39.934Z,54.20
2022-10-11T09:40:06.423Z,54.30
2022-10-11T09:42:32.918Z,54.30
2022-10-11T09:44:59.393Z,54.30
2022-10-11T09:47:25.873Z,54.40
2022-10-11T09:49:52.359Z,54.30
2022-10-11T09:52:18.855Z,54.30
2022-10-11T09:54:45.332Z,54.40
2022-10-11T09:57:11.839Z,54.50
2022-10-11T09:59:38.322Z,55.20
2022-10-11T10:02:04.930Z,54.60
2022-10-11T10:04:31.451Z,54.50
2022-10-11T10:06:57.959Z,54.40
2022-10-11T10:09:24.424Z,54.50
2022-10-11T10:11:50.895Z,54.50
2022-10-11T10:14:17.365Z,54.50
2022-10-11T10:16:43.839Z,54.50
2022-10-11T10:19:10.314Z,54.40
2022-10-11T10:21:36.796Z,54.30
2022-10-11T10:24:03.260Z,54.50
2022-10-11T10:26:29.713Z,54.50
2022-10-11T10:28:56.282Z,54.50
2022-10-11T10:31:22.866Z,54.50
2022-10-11T10:33:50.481Z,54.50
2022-10-11T10:36:16.960Z,54.60
2022-10-11T10:38:43.447Z,54.60
2022-10-11T10:41:09.932Z,54.60
2022-10-11T10:43:36.405Z,54.60
2022-10-11T10:46:03.189Z,54.60
2022-10-11T10:48:41.735Z,54.60
2022-10-11T10:51:16.368Z,54.70
2022-10-11T10:53:42.839Z,54.70
2022-10-11T10:56:09.681Z,54.70
2022-10-11T10:58:36.318Z,54.60
2022-10-11T11:01:02.812Z,54.60
2022-10-11T11:03:29.388Z,54.70
2022-10-11T11:05:55.879Z,54.70
2022-10-11T11:08:22.359Z,54.80
2022-10-11T11:10:48.825Z,54.80
2022-10-11T11:13:15.317Z,54.90
2022-10-11T11:15:41.819Z,54.90
2022-10-11T11:18:08.279Z,54.90
2022-10-11T11:20:34.778Z,54.90
2022-10-11T11:23:01.278Z,55.00
2022-10-11T11:25:27.800Z,55.00
2022-10-11T11:27:54.270Z,54.80
2022-10-11T11:30:20.728Z,54.80
2022-10-11T11:32:47.206Z,54.90
2022-10-11T11:35:13.707Z,54.90
2022-10-11T11:37:40.183Z,55.00
2022-10-11T11:40:06.645Z,55.00
2022-10-11T11:42:33.104Z,54.90
2022-10-11T11:44:59.567Z,54.90
2022-10-11T11:47:26.059Z,54.80
2022-10-11T11:49:52.514Z,54.60
2022-10-11T11:52:18.999Z,54.70
2022-10-11T11:54:45.509Z,54.80
2022-10-11T11:57:12.005Z,54.90
2022-10-11T11:59:38.469Z,54.90
2022-10-11T12:02:05.019Z,54.90
2022-10-11T12:04:31.507Z,54.80
2022-10-11T12:07:14.886Z,54.90
2022-10-11T12:09:42.635Z,54.90
2022-10-11T12:12:09.123Z,55.00
2022-10-11T12:14:35.603Z,54.80
2022-10-11T12:17:02.074Z,54.90
2022-10-11T12:19:28.576Z,54.90
2022-10-11T12:21:55.055Z,54.90
2022-10-11T12:24:21.534Z,55.00
2022-10-11T12:26:47.996Z,55.00
2022-10-11T12:29:14.463Z,54.90
2022-10-11T12:31:45.841Z,54.90
2022-10-11T12:34:12.616Z,54.90
2022-10-11T12:36:39.108Z,54.90
2022-10-11T12:39:05.588Z,55.00
2022-10-11T12:41:32.184Z,55.00
2022-10-11T12:43:58.668Z,55.00
2022-10-11T12:46:25.171Z,55.00
2022-10-11T12:48:51.642Z,55.00
2022-10-11T12:51:18.120Z,55.10
2022-10-11T12:53:48.141Z,55.00
2022-10-11T12:56:20.261Z,55.00
2022-10-11T12:58:46.727Z,54.80
2022-10-11T13:01:13.293Z,54.90
2022-10-11T13:03:39.810Z,54.90
2022-10-11T13:06:06.558Z,54.90
2022-10-11T13:08:33.330Z,55.00
2022-10-11T13:10:59.812Z,55.00
2022-10-11T13:13:26.280Z,55.10
2022-10-11T13:15:52.745Z,55.10
2022-10-11T13:18:19.213Z,55.00
2022-10-11T13:20:45.702Z,55.00
2022-10-11T13:23:12.169Z,55.00
2022-10-11T13:25:38.770Z,55.00
2022-10-11T13:28:05.254Z,55.00
2022-10-11T13:30:31.774Z,55.00
2022-10-11T13:32:58.578Z,55.00
2022-10-11T13:35:25.126Z,55.00
2022-10-11T13:37:51.603Z,55.10
2022-10-11T13:40:18.069Z,55.00
2022-10-11T13:42:44.547Z,55.00
2022-10-11T13:45:11.036Z,55.00
2022-10-11T13:47:37.513Z,55.00
2022-10-11T13:50:04.006Z,55.00
2022-10-11T13:52:30.472Z,55.00
2022-10-11T13:54:56.979Z,55.00
2022-10-11T13:57:23.442Z,55.60
2022-10-11T13:59:49.933Z,54.90
2022-10-11T14:02:16.411Z,55.00
2022-10-11T14:04:42.882Z,54.90
2022-10-11T14:07:09.365Z,54.90
2022-10-11T14:09:35.869Z,55.00
2022-10-11T14:12:02.372Z,55.00
2022-10-11T14:14:28.838Z,55.00
2022-10-11T14:16:55.357Z,55.10
2022-10-11T14:19:21.829Z,55.00
2022-10-11T14:21:48.321Z,55.10
2022-10-11T14:24:14.802Z,55.30
2022-10-11T14:26:41.265Z,55.20
2022-10-11T14:29:07.734Z,55.20
2022-10-11T14:31:37.889Z,55.20
2022-10-11T14:34:07.173Z,55.20
2022-10-11T14:36:33.652Z,55.10
2022-10-11T14:39:00.132Z,55.20
2022-10-11T14:41:26.630Z,55.20
2022-10-11T14:43:53.111Z,55.10
2022-10-11T14:46:19.578Z,55.10
2022-10-11T14:49:01.071Z,55.00
2022-10-11T14:51:27.543Z,55.00
2022-10-11T14:53:54.024Z,54.90
2022-10-11T14:56:21.654Z,55.00
2022-10-11T14:58:48.410Z,55.00
2022-10-11T15:01:14.946Z,55.10
2022-10-11T15:03:41.473Z,55.00
2022-10-11T15:06:08.438Z,55.00
2022-10-11T15:08:35.236Z,55.10
2022-10-11T15:11:01.719Z,55.20
2022-10-11T15:13:28.186Z,55.20
2022-10-11T15:15:54.687Z,55.00
2022-10-11T15:18:21.155Z,55.00
2022-10-11T15:20:47.648Z,55.00
2022-10-11T15:23:14.118Z,55.00
2022-10-11T15:25:40.607Z,55.10
2022-10-11T15:28:07.074Z,55.10
2022-10-11T15:30:38.423Z,55.10
2022-10-11T15:33:06.766Z,55.30
2022-10-11T15:35:33.231Z,55.10
2022-10-11T15:37:59.743Z,55.10
2022-10-11T15:40:26.225Z,55.10
2022-10-11T15:42:52.700Z,55.00
2022-10-11T15:45:19.174Z,55.00
2022-10-11T15:50:29.950Z,54.90
2022-10-11T15:52:56.431Z,54.90
2022-10-11T15:55:22.936Z,54.90
2022-10-11T15:57:49.412Z,54.90
2022-10-11T16:00:21.292Z,54.90
2022-10-11T16:02:48.664Z,54.90
2022-10-11T16:05:15.163Z,54.80
2022-10-11T16:07:41.634Z,54.90
2022-10-11T16:10:08.147Z,54.90
2022-10-11T16:12:34.781Z,54.80
2022-10-11T16:15:01.272Z,55.00
2022-10-11T16:17:27.747Z,55.00
2022-10-11T16:19:54.224Z,55.00
2022-10-11T16:22:20.707Z,55.00
2022-10-11T16:24:47.182Z,55.00
2022-10-11T16:27:18.562Z,55.00
2022-10-11T16:29:45.393Z,55.10
2022-10-11T16:32:11.855Z,55.20
2022-10-11T16:34:38.324Z,55.20
2022-10-11T16:37:04.809Z,55.10
2022-10-11T16:39:31.284Z,55.00
2022-10-11T16:41:57.776Z,55.00
2022-10-11T16:44:24.266Z,55.10
2022-10-11T16:46:50.741Z,55.00
2022-10-11T16:49:17.198Z,55.10
2022-10-11T16:51:43.674Z,55.00
2022-10-11T16:54:10.137Z,55.00
2022-10-11T16:56:39.858Z,55.10
2022-10-11T16:59:06.727Z,55.00
2022-10-11T17:01:33.208Z,55.00
2022-10-11T17:03:59.675Z,55.00
2022-10-11T17:06:26.136Z,55.70
2022-10-11T17:08:52.600Z,55.10
2022-10-11T17:11:19.094Z,55.00
2022-10-11T17:13:45.578Z,55.00
2022-10-11T17:16:12.067Z,54.90
2022-10-11T17:18:38.531Z,54.90
2022-10-11T17:21:05.013Z,54.90
2022-10-11T17:23:31.482Z,54.90
2022-10-11T17:25:57.944Z,54.90
2022-10-11T17:28:24.465Z,54.90
2022-10-11T17:30:50.987Z,54.80
2022-10-11T17:33:17.458Z,54.90
2022-10-11T17:35:43.964Z,54.80
2022-10-11T17:38:10.426Z,55.50
2022-10-11T17:40:36.922Z,54.80
2022-10-11T17:43:03.391Z,54.70
2022-10-11T17:45:29.869Z,54.70
2022-10-11T17:47:56.322Z,54.70
2022-10-11T17:50:22.790Z,54.70
2022-10-11T17:52:49.253Z,54.60
2022-10-11T17:55:15.762Z,54.70
2022-10-11T17:57:42.234Z,54.70
2022-10-11T18:00:08.716Z,54.80
2022-10-11T18:02:35.178Z,54.70
2022-10-11T18:05:01.677Z,54.60
2022-10-11T18:07:28.179Z,54.60
2022-10-11T18:09:54.676Z,54.60
2022-10-11T18:12:21.159Z,54.60
2022-10-11T18:14:47.638Z,54.60
2022-10-11T18:17:14.108Z,54.60
2022-10-11T18:19:40.578Z,54.60
2022-10-11T18:22:07.469Z,54.60
2022-10-11T18:24:33.975Z,54.50
2022-10-11T18:27:00.463Z,54.60
2022-10-11T18:29:26.939Z,54.50
2022-10-11T18:31:53.436Z,54.60
2022-10-11T18:34:19.894Z,54.60
2022-10-11T18:36:46.360Z,55.40
2022-10-11T18:39:12.827Z,54.60
2022-10-11T18:41:39.310Z,54.70
2022-10-11T18:44:05.789Z,54.60
2022-10-11T18:46:32.245Z,54.60
2022-10-11T18:48:58.733Z,54.80
2022-10-11T18:51:25.225Z,54.60
2022-10-11T18:53:51.692Z,54.70
2022-10-11T18:56:18.156Z,54.80
2022-10-11T18:58:44.630Z,54.70
2022-10-11T19:01:11.147Z,54.70
2022-10-11T19:03:37.652Z,54.70
2022-10-11T19:06:04.540Z,54.70
2022-10-11T19:08:31.314Z,54.60
2022-10-11T19:10:57.804Z,54.60
2022-10-11T19:13:24.290Z,54.60
2022-10-11T19:15:50.779Z,54.50
2022-10-11T19:18:20.497Z,54.60
2022-10-11T19:20:47.132Z,54.60
2022-10-11T19:23:13.617Z,54.60
2022-10-11T19:25:40.082Z,54.60
2022-10-11T19:28:06.546Z,54.50
2022-10-11T19:30:33.006Z,54.50
2022-10-11T19:32:59.476Z,54.40
2022-10-11T19:35:25.947Z,54.40
2022-10-11T19:37:52.431Z,54.50
2022-10-11T19:40:18.898Z,54.40
2022-10-11T19:42:45.384Z,54.40
2022-10-11T19:45:11.863Z,54.30
2022-10-11T19:47:38.342Z,54.30
2022-10-11T19:50:04.801Z,54.20
2022-10-11T19:52:31.528Z,54.20
2022-10-11T19:54:58.220Z,54.10
2022-10-11T19:57:24.704Z,54.20
2022-10-11T19:59:51.186Z,54.20
2022-10-11T20:02:17.651Z,54.10
2022-10-11T20:04:52.884Z,54.20
2022-10-11T20:07:19.750Z,54.20
2022-10-11T20:09:46.222Z,54.20
2022-10-11T20:12:12.705Z,54.20
2022-10-11T20:14:39.197Z,54.00
2022-10-11T20:17:05.689Z,54.00
2022-10-11T20:19:32.180Z,54.00
2022-10-11T20:21:58.656Z,54.70
2022-10-11T20:24:25.139Z,54.00
2022-10-11T20:26:51.621Z,54.00
2022-10-11T20:29:18.096Z,54.00
2022-10-11T20:31:44.555Z,54.00
2022-10-11T20:34:11.025Z,54.00
2022-10-11T20:36:37.489Z,53.80
2022-10-11T20:39:03.956Z,53.80
2022-10-11T20:41:30.423Z,53.70
2022-10-11T20:43:56.917Z,53.80
2022-10-11T20:46:23.388Z,53.70
2022-10-11T20:48:49.851Z,53.80
2022-10-11T20:51:16.314Z,53.80
2022-10-11T20:53:42.802Z,53.70
2022-10-11T20:56:09.284Z,53.60
2022-10-11T20:58:35.771Z,53.60
2022-10-11T21:01:02.279Z,53.80
2022-10-11T21:03:28.825Z,53.70
2022-10-11T21:05:55.294Z,53.70
2022-10-11T21:08:21.808Z,53.70
2022-10-11T21:10:48.308Z,53.70
2022-10-11T21:13:14.743Z,53.60
2022-10-11T21:15:41.220Z,53.60
2022-10-11T21:18:08.247Z,53.50
2022-10-11T21:20:34.723Z,53.40
2022-10-11T21:23:01.216Z,53.40
2022-10-11T21:25:27.682Z,53.50
2022-10-11T21:27:54.193Z,53.40
2022-10-11T21:30:20.656Z,53.30
2022-10-11T21:32:47.158Z,53.30
2022-10-11T21:35:13.629Z,53.30
2022-10-11T21:37:40.128Z,53.20
2022-10-11T21:40:06.586Z,53.20
2022-10-11T21:42:33.039Z,53.20
2022-10-11T21:44:59.520Z,53.20
2022-10-11T21:47:25.988Z,53.20
2022-10-11T21:49:52.467Z,53.10
2022-10-11T21:52:18.931Z,53.10
2022-10-11T21:54:45.402Z,53.10
2022-10-11T21:57:11.875Z,53.10
2022-10-11T21:59:38.345Z,53.10
2022-10-11T22:02:04.894Z,53.10
2022-10-11T22:04:31.420Z,53.00
2022-10-11T22:06:57.902Z,53.10
2022-10-11T22:09:24.367Z,52.90
2022-10-11T22:11:50.835Z,52.90
2022-10-11T22:14:17.301Z,52.90
2022-10-11T22:16:43.773Z,52.90
2022-10-11T22:19:10.256Z,53.00
2022-10-11T22:21:40.138Z,52.80
2022-10-11T22:24:09.091Z,52.80
2022-10-11T22:26:35.583Z,52.80
2022-10-11T22:29:02.062Z,52.80
2022-10-11T22:31:28.527Z,52.90
2022-10-11T22:33:54.987Z,52.70
2022-10-11T22:36:21.480Z,52.70
2022-10-11T22:38:47.942Z,52.80
2022-10-11T22:41:14.415Z,52.60
2022-10-11T22:43:40.882Z,52.60
2022-10-11T22:46:07.345Z,52.50
2022-10-11T22:48:33.826Z,52.60
2022-10-11T22:51:00.296Z,52.50
2022-10-11T22:53:26.784Z,52.60
2022-10-11T22:55:53.248Z,52.40
2022-10-11T22:58:19.760Z,52.50
2022-10-11T23:00:46.248Z,52.40
2022-10-11T23:03:12.764Z,52.40
2022-10-11T23:05:39.287Z,52.50
2022-10-11T23:08:05.813Z,53.00
2022-10-11T23:10:32.304Z,52.20
2022-10-11T23:12:58.780Z,52.40
2022-10-11T23:15:25.243Z,52.40
2022-10-11T23:17:51.710Z,52.40
2022-10-11T23:20:18.176Z,52.30
2022-10-11T23:22:44.658Z,52.40
2022-10-11T23:25:11.146Z,52.40
2022-10-11T23:27:37.877Z,52.40
2022-10-11T23:30:04.542Z,52.30
2022-10-11T23:32:31.022Z,52.20
2022-10-11T23:34:57.496Z,52.10
2022-10-11T23:37:23.968Z,52.10
2022-10-11T23:39:50.431Z,52.20
2022-10-11T23:42:16.899Z,52.10
2022-10-11T23:44:43.395Z,52.10
2022-10-11T23:47:09.876Z,52.00
2022-10-11T23:49:36.378Z,52.00
2022-10-11T23:52:02.857Z,52.00
2022-10-11T23:54:29.357Z,52.10
2022-10-11T23:56:55.829Z,52.10
2022-10-11T23:59:22.303Z,52.10
