createdAt,value
2018-06-21T00:00:04.850Z,0.00
2018-06-21T00:01:04.861Z,0.00
2018-06-21T00:02:04.888Z,0.00
2018-06-21T00:03:04.894Z,0.00
2018-06-21T00:04:04.912Z,0.00
2018-06-21T00:05:04.922Z,0.00
2018-06-21T00:06:04.936Z,0.00
2018-06-21T00:07:04.956Z,0.00
2018-06-21T00:08:04.964Z,0.00
2018-06-21T00:09:04.990Z,0.00
2018-06-21T00:10:04.996Z,0.00
2018-06-21T00:11:05.017Z,0.00
2018-06-21T00:12:05.027Z,0.00
2018-06-21T00:13:05.047Z,0.00
2018-06-21T00:14:05.068Z,0.00
2018-06-21T00:15:05.069Z,0.00
2018-06-21T00:16:05.188Z,0.00
2018-06-21T00:17:05.106Z,0.00
2018-06-21T00:18:05.113Z,0.00
2018-06-21T00:19:05.128Z,0.00
2018-06-21T00:20:05.145Z,0.00
2018-06-21T00:21:05.163Z,0.00
2018-06-21T00:22:05.180Z,0.00
2018-06-21T00:23:05.185Z,0.00
2018-06-21T00:24:05.204Z,0.00
2018-06-21T00:25:05.251Z,0.00
2018-06-21T00:26:05.279Z,0.00
2018-06-21T00:27:05.266Z,0.00
2018-06-21T00:28:05.260Z,0.00
2018-06-21T00:29:05.269Z,0.00
2018-06-21T00:30:05.298Z,0.00
2018-06-21T00:31:05.298Z,0.00
2018-06-21T00:32:05.319Z,0.00
2018-06-21T00:33:05.328Z,0.00
2018-06-21T00:34:05.359Z,0.00
2018-06-21T00:35:05.362Z,0.00
2018-06-21T00:36:05.388Z,0.00
2018-06-21T00:37:05.417Z,0.00
2018-06-21T00:38:05.410Z,0.00
2018-06-21T00:39:05.426Z,0.00
2018-06-21T00:40:05.437Z,0.00
2018-06-21T00:41:05.449Z,0.00
2018-06-21T00:42:05.482Z,0.00
2018-06-21T00:43:05.491Z,0.00
2018-06-21T00:44:05.490Z,0.00
2018-06-21T00:45:05.507Z,0.00
2018-06-21T00:46:05.521Z,0.00
2018-06-21T00:47:05.537Z,0.00
2018-06-21T00:48:05.567Z,0.00
2018-06-21T00:49:05.566Z,0.00
2018-06-21T00:50:05.588Z,0.00
2018-06-21T00:51:05.595Z,0.00
2018-06-21T00:52:05.604Z,0.00
2018-06-21T00:53:05.624Z,0.00
2018-06-21T00:54:05.641Z,0.00
2018-06-21T00:55:05.662Z,0.00
2018-06-21T00:56:05.666Z,0.00
2018-06-21T00:57:05.686Z,0.00
2018-06-21T00:58:05.696Z,0.00
2018-06-21T00:59:05.714Z,0.00
2018-06-21T01:00:05.724Z,0.00
2018-06-21T01:01:05.769Z,0.00
2018-06-21T01:02:05.750Z,0.00
2018-06-21T01:03:05.765Z,0.00
2018-06-21T01:04:05.781Z,0.00
2018-06-21T01:05:05.792Z,0.00
2018-06-21T01:06:05.811Z,0.00
2018-06-21T01:07:05.820Z,0.00
2018-06-21T01:08:05.836Z,0.00
2018-06-21T01:09:05.853Z,0.00
2018-06-21T01:10:05.875Z,0.00
2018-06-21T01:11:05.889Z,0.00
2018-06-21T01:12:05.892Z,0.00
2018-06-21T01:13:05.908Z,0.00
2018-06-21T01:14:05.919Z,0.00
2018-06-21T01:15:05.932Z,0.00
2018-06-21T01:16:05.951Z,0.00
2018-06-21T01:17:05.968Z,0.00
2018-06-21T01:18:05.983Z,0.00
2018-06-21T01:19:05.989Z,0.00
2018-06-21T01:20:06.011Z,0.00
2018-06-21T01:21:06.020Z,0.00
2018-06-21T01:22:06.038Z,0.00
2018-06-21T01:23:06.050Z,0.00
2018-06-21T01:24:06.061Z,0.00
2018-06-21T01:25:06.093Z,0.00
2018-06-21T01:26:06.094Z,0.00
2018-06-21T01:27:06.121Z,0.00
2018-06-21T01:28:06.116Z,0.00
2018-06-21T01:29:06.132Z,0.00
2018-06-21T01:30:06.143Z,0.00
2018-06-21T01:31:06.170Z,0.00
2018-06-21T01:32:06.168Z,0.00
2018-06-21T01:33:06.187Z,0.00
2018-06-21T01:34:06.201Z,0.00
2018-06-21T01:35:06.217Z,0.00
2018-06-21T01:36:06.228Z,0.00
2018-06-21T01:37:06.242Z,0.00
2018-06-21T01:38:06.255Z,0.00
2018-06-21T01:39:06.273Z,0.00
2018-06-21T01:40:06.291Z,0.00
2018-06-21T01:41:06.299Z,0.00
2018-06-21T01:42:06.316Z,0.00
2018-06-21T01:43:06.329Z,0.00
2018-06-21T01:44:06.347Z,0.00
2018-06-21T01:45:06.359Z,0.00
2018-06-21T01:46:06.359Z,0.00
2018-06-21T01:47:06.388Z,0.00
2018-06-21T01:48:06.402Z,0.00
2018-06-21T01:49:06.411Z,0.00
2018-06-21T01:50:06.424Z,0.00
2018-06-21T01:51:06.442Z,0.00
2018-06-21T01:52:06.460Z,0.00
2018-06-21T01:53:06.465Z,0.00
2018-06-21T01:54:06.487Z,0.00
2018-06-21T01:55:06.490Z,0.00
2018-06-21T01:56:06.506Z,0.00
2018-06-21T01:57:06.519Z,0.00
2018-06-21T01:58:06.533Z,0.00
2018-06-21T01:59:06.565Z,0.00
2018-06-21T02:00:06.562Z,0.00
2018-06-21T02:01:06.576Z,0.00
2018-06-21T02:02:06.592Z,0.00
2018-06-21T02:03:06.603Z,0.00
2018-06-21T02:04:06.610Z,0.00
2018-06-21T02:05:06.623Z,0.00
2018-06-21T02:06:06.644Z,0.00
2018-06-21T02:07:06.656Z,0.00
2018-06-21T02:08:06.724Z,0.00
2018-06-21T02:09:06.691Z,0.00
2018-06-21T02:10:06.749Z,0.00
2018-06-21T02:11:06.727Z,0.00
2018-06-21T02:12:06.730Z,0.00
2018-06-21T02:13:06.734Z,0.00
2018-06-21T02:14:06.757Z,0.00
2018-06-21T02:15:06.768Z,0.00
2018-06-21T02:16:06.782Z,0.00
2018-06-21T02:17:06.805Z,0.00
2018-06-21T02:18:06.814Z,0.00
2018-06-21T02:19:06.814Z,0.00
2018-06-21T02:20:06.840Z,0.00
2018-06-21T02:21:06.859Z,0.00
2018-06-21T02:22:06.875Z,0.00
2018-06-21T02:23:06.887Z,0.00
2018-06-21T02:24:06.897Z,0.00
2018-06-21T02:25:06.909Z,0.00
2018-06-21T02:26:06.922Z,0.00
2018-06-21T02:27:06.935Z,0.00
2018-06-21T02:28:06.946Z,0.00
2018-06-21T02:29:06.968Z,0.00
2018-06-21T02:30:06.974Z,0.00
2018-06-21T02:31:06.989Z,0.00
2018-06-21T02:32:07.000Z,0.00
2018-06-21T02:33:07.012Z,0.00
2018-06-21T02:34:07.028Z,0.00
2018-06-21T02:35:07.042Z,0.00
2018-06-21T02:36:07.059Z,0.00
2018-06-21T02:37:07.075Z,0.00
2018-06-21T02:38:07.087Z,0.00
2018-06-21T02:39:07.114Z,0.00
2018-06-21T02:40:07.115Z,0.00
2018-06-21T02:41:07.124Z,0.00
2018-06-21T02:42:07.145Z,0.00
2018-06-21T02:43:07.156Z,0.00
2018-06-21T02:44:07.178Z,0.00
2018-06-21T02:45:07.180Z,0.00
2018-06-21T02:46:07.195Z,0.00
2018-06-21T02:47:07.211Z,0.00
2018-06-21T02:48:07.224Z,0.00
2018-06-21T02:49:07.252Z,0.00
2018-06-21T02:50:07.251Z,0.00
2018-06-21T02:51:07.259Z,0.00
2018-06-21T02:52:07.284Z,0.00
2018-06-21T02:53:07.289Z,0.00
2018-06-21T02:54:07.310Z,0.00
2018-06-21T02:55:07.317Z,4.00
2018-06-21T02:56:07.346Z,4.00
2018-06-21T02:57:07.352Z,0.00
2018-06-21T02:58:07.368Z,0.00
2018-06-21T02:59:07.377Z,4.00
2018-06-21T03:00:07.389Z,4.00
2018-06-21T03:01:07.403Z,4.00
2018-06-21T03:02:07.412Z,4.00
2018-06-21T03:03:07.422Z,4.00
2018-06-21T03:04:07.537Z,8.00
2018-06-21T03:05:07.450Z,4.00
2018-06-21T03:06:07.468Z,8.00
2018-06-21T03:07:07.495Z,8.00
2018-06-21T03:08:07.491Z,8.00
2018-06-21T03:09:07.512Z,8.00
2018-06-21T03:10:07.528Z,12.00
2018-06-21T03:11:07.537Z,12.00
2018-06-21T03:12:07.550Z,12.00
2018-06-21T03:13:07.574Z,12.00
2018-06-21T03:14:07.592Z,20.00
2018-06-21T03:15:13.236Z,20.00
2018-06-21T03:22:40.547Z,32.00
2018-06-21T03:22:41.035Z,32.00
2018-06-21T03:23:41.057Z,36.00
2018-06-21T03:24:41.060Z,40.00
2018-06-21T03:25:41.081Z,44.00
2018-06-21T03:26:41.091Z,44.00
2018-06-21T03:27:41.117Z,48.00
2018-06-21T03:28:41.127Z,56.00
2018-06-21T03:29:41.134Z,60.00
2018-06-21T03:30:41.155Z,64.00
2018-06-21T03:31:41.163Z,64.00
2018-06-21T03:32:41.170Z,68.00
2018-06-21T03:33:41.187Z,68.00
2018-06-21T03:34:41.192Z,72.00
2018-06-21T03:35:41.218Z,64.00
2018-06-21T03:36:41.226Z,68.00
2018-06-21T03:37:41.235Z,72.00
2018-06-21T03:38:41.248Z,76.00
2018-06-21T03:40:16.740Z,84.00
2018-06-21T03:41:37.134Z,80.00
2018-06-21T03:41:41.341Z,80.00
2018-06-21T03:49:46.021Z,88.00
2018-06-21T03:49:46.497Z,88.00
2018-06-21T05:35:41.570Z,416.00
2018-06-21T05:35:42.053Z,416.00
2018-06-21T05:36:42.084Z,420.00
2018-06-21T05:37:42.079Z,432.00
2018-06-21T05:38:42.105Z,456.00
2018-06-21T05:39:42.104Z,452.00
2018-06-21T05:40:42.118Z,468.00
2018-06-21T05:41:42.130Z,488.00
2018-06-21T05:42:42.138Z,524.00
2018-06-21T05:43:42.157Z,588.00
2018-06-21T05:44:42.167Z,760.00
2018-06-21T05:45:42.185Z,664.00
2018-06-21T05:46:42.198Z,576.00
2018-06-21T05:47:42.215Z,580.00
2018-06-21T05:48:42.225Z,552.00
2018-06-21T05:49:42.235Z,580.00
2018-06-21T05:50:42.256Z,608.00
2018-06-21T05:51:42.273Z,580.00
2018-06-21T05:52:42.286Z,608.00
2018-06-21T05:53:42.303Z,692.00
2018-06-21T05:54:42.304Z,744.00
2018-06-21T05:55:42.319Z,784.00
2018-06-21T05:56:42.389Z,720.00
2018-06-21T05:57:42.352Z,744.00
2018-06-21T05:58:42.364Z,672.00
2018-06-21T05:59:42.375Z,728.00
2018-06-21T06:00:42.410Z,696.00
2018-06-21T06:01:42.404Z,732.00
2018-06-21T06:02:42.425Z,724.00
2018-06-21T06:03:42.430Z,784.00
2018-06-21T06:04:42.453Z,600.00
2018-06-21T06:05:42.460Z,592.00
2018-06-21T06:06:42.475Z,584.00
2018-06-21T06:07:42.496Z,552.00
2018-06-21T06:08:42.539Z,540.00
2018-06-21T06:09:42.518Z,488.00
2018-06-21T06:10:42.529Z,504.00
2018-06-21T06:11:42.567Z,504.00
2018-06-21T06:12:42.558Z,500.00
2018-06-21T06:13:42.580Z,468.00
2018-06-21T06:14:42.584Z,464.00
2018-06-21T06:15:42.598Z,488.00
2018-06-21T06:16:42.632Z,496.00
2018-06-21T06:17:42.627Z,492.00
2018-06-21T06:18:42.650Z,504.00
2018-06-21T06:19:42.656Z,500.00
2018-06-21T06:20:42.673Z,500.00
2018-06-21T06:21:42.681Z,496.00
2018-06-21T06:22:42.698Z,492.00
2018-06-21T06:23:42.711Z,500.00
2018-06-21T06:24:42.734Z,496.00
2018-06-21T06:25:42.740Z,496.00
2018-06-21T06:26:42.751Z,500.00
2018-06-21T06:27:42.781Z,496.00
2018-06-21T06:28:42.837Z,504.00
2018-06-21T06:29:42.786Z,500.00
2018-06-21T06:30:42.797Z,500.00
2018-06-21T06:31:42.815Z,500.00
2018-06-21T06:32:42.845Z,504.00
2018-06-21T06:33:42.855Z,504.00
2018-06-21T06:34:42.943Z,508.00
2018-06-21T06:35:42.879Z,504.00
2018-06-21T06:36:42.890Z,504.00
2018-06-21T06:37:42.916Z,512.00
2018-06-21T06:38:42.916Z,520.00
2018-06-21T06:39:42.931Z,516.00
2018-06-21T06:40:42.961Z,516.00
2018-06-21T06:41:42.951Z,516.00
2018-06-21T06:42:42.964Z,520.00
2018-06-21T06:43:42.986Z,524.00
2018-06-21T06:44:43.031Z,524.00
2018-06-21T06:45:43.008Z,528.00
2018-06-21T06:46:43.025Z,528.00
2018-06-21T06:47:43.057Z,532.00
2018-06-21T06:48:43.069Z,536.00
2018-06-21T06:49:43.068Z,544.00
2018-06-21T06:50:43.082Z,552.00
2018-06-21T06:51:43.103Z,556.00
2018-06-21T06:52:43.118Z,548.00
2018-06-21T06:53:43.121Z,544.00
2018-06-21T06:54:43.196Z,544.00
2018-06-21T06:55:43.156Z,544.00
2018-06-21T06:56:43.169Z,540.00
2018-06-21T06:57:43.190Z,536.00
2018-06-21T06:58:43.198Z,536.00
2018-06-21T06:59:43.199Z,532.00
2018-06-21T07:00:43.301Z,532.00
2018-06-21T07:01:43.241Z,532.00
2018-06-21T07:02:43.291Z,532.00
2018-06-21T07:03:43.261Z,528.00
2018-06-21T07:04:43.277Z,532.00
2018-06-21T07:05:43.284Z,528.00
2018-06-21T07:06:43.305Z,524.00
2018-06-21T07:07:43.322Z,520.00
2018-06-21T07:08:43.330Z,520.00
2018-06-21T07:09:43.359Z,520.00
2018-06-21T07:10:43.367Z,520.00
2018-06-21T07:11:43.372Z,528.00
2018-06-21T07:12:43.385Z,524.00
2018-06-21T07:13:43.401Z,528.00
2018-06-21T07:14:43.421Z,528.00
2018-06-21T07:15:43.443Z,528.00
2018-06-21T07:16:43.443Z,524.00
2018-06-21T07:17:43.477Z,520.00
2018-06-21T07:18:43.468Z,532.00
2018-06-21T07:19:43.482Z,540.00
2018-06-21T07:20:43.499Z,536.00
2018-06-21T07:21:43.510Z,544.00
2018-06-21T07:22:43.553Z,544.00
2018-06-21T07:23:43.535Z,540.00
2018-06-21T07:24:43.563Z,540.00
2018-06-21T07:25:43.568Z,540.00
2018-06-21T07:27:43.594Z,548.00
2018-06-21T07:28:43.620Z,552.00
2018-06-21T07:29:43.611Z,576.00
2018-06-21T07:30:43.648Z,560.00
2018-06-21T07:31:43.660Z,564.00
2018-06-21T07:32:43.661Z,564.00
2018-06-21T07:33:43.679Z,564.00
2018-06-21T07:34:43.746Z,568.00
2018-06-21T07:35:43.706Z,572.00
2018-06-21T07:36:43.735Z,580.00
2018-06-21T07:37:43.744Z,588.00
2018-06-21T07:38:43.762Z,584.00
2018-06-21T07:39:43.768Z,584.00
2018-06-21T07:40:43.790Z,584.00
2018-06-21T07:41:43.783Z,596.00
2018-06-21T07:42:43.801Z,608.00
2018-06-21T07:43:43.810Z,592.00
2018-06-21T07:44:43.831Z,600.00
2018-06-21T07:45:43.842Z,616.00
2018-06-21T07:46:43.875Z,628.00
2018-06-21T07:47:43.881Z,636.00
2018-06-21T07:48:43.879Z,648.00
2018-06-21T07:49:43.904Z,664.00
2018-06-21T07:50:43.921Z,668.00
2018-06-21T07:51:43.941Z,692.00
2018-06-21T07:52:43.942Z,716.00
2018-06-21T07:53:43.984Z,696.00
2018-06-21T07:54:43.979Z,716.00
2018-06-21T07:55:43.991Z,696.00
2018-06-21T07:56:43.993Z,720.00
2018-06-21T07:57:44.010Z,728.00
2018-06-21T07:58:44.028Z,776.00
2018-06-21T07:59:44.040Z,784.00
2018-06-21T08:00:44.055Z,788.00
2018-06-21T08:01:44.063Z,816.00
2018-06-21T08:02:44.101Z,824.00
2018-06-21T08:03:44.093Z,836.00
2018-06-21T08:04:44.107Z,860.00
2018-06-21T08:05:44.114Z,896.00
2018-06-21T08:06:44.131Z,960.00
2018-06-21T08:07:44.150Z,1016.00
2018-06-21T08:08:44.159Z,1024.00
2018-06-21T08:09:44.178Z,1052.00
2018-06-21T08:10:44.204Z,1104.00
2018-06-21T08:11:44.205Z,1112.00
2018-06-21T08:12:44.268Z,1172.00
2018-06-21T08:13:44.230Z,1232.00
2018-06-21T08:14:44.249Z,1292.00
2018-06-21T08:15:44.261Z,1340.00
2018-06-21T08:16:44.281Z,1424.00
2018-06-21T08:17:44.303Z,1544.00
2018-06-21T08:18:44.313Z,1544.00
2018-06-21T08:19:44.321Z,1620.00
2018-06-21T08:20:44.332Z,1648.00
2018-06-21T08:21:44.346Z,1608.00
2018-06-21T08:22:44.354Z,1628.00
2018-06-21T08:23:44.377Z,1660.00
2018-06-21T08:24:44.387Z,1624.00
2018-06-21T08:25:44.401Z,1640.00
2018-06-21T08:26:44.425Z,1680.00
2018-06-21T08:27:44.426Z,1580.00
2018-06-21T08:28:44.447Z,1508.00
2018-06-21T08:29:44.460Z,1432.00
2018-06-21T08:30:44.471Z,1388.00
2018-06-21T08:31:44.490Z,1320.00
2018-06-21T08:32:44.499Z,1288.00
2018-06-21T08:33:44.529Z,1348.00
2018-06-21T08:34:44.538Z,1152.00
2018-06-21T08:35:44.551Z,1100.00
2018-06-21T08:36:44.559Z,1128.00
2018-06-21T08:37:44.589Z,1136.00
2018-06-21T08:38:44.624Z,1072.00
2018-06-21T08:39:44.604Z,1008.00
2018-06-21T08:40:44.622Z,988.00
2018-06-21T08:41:44.629Z,1000.00
2018-06-21T08:42:44.654Z,968.00
2018-06-21T08:43:44.677Z,972.00
2018-06-21T08:44:44.682Z,1008.00
2018-06-21T08:45:44.725Z,972.00
2018-06-21T08:46:44.713Z,968.00
2018-06-21T08:47:44.724Z,984.00
2018-06-21T08:53:44.039Z,984.00
2018-06-21T08:53:44.532Z,988.00
2018-06-21T08:54:44.540Z,988.00
2018-06-21T08:55:44.560Z,992.00
2018-06-21T08:59:03.894Z,964.00
2018-06-21T08:59:04.407Z,964.00
2018-06-21T09:00:04.392Z,972.00
2018-06-21T09:01:04.418Z,984.00
2018-06-21T09:02:04.448Z,988.00
2018-06-21T09:03:04.467Z,1000.00
2018-06-21T09:04:04.453Z,988.00
2018-06-21T09:05:04.494Z,960.00
2018-06-21T09:06:04.495Z,1000.00
2018-06-21T09:07:04.519Z,1092.00
2018-06-21T09:08:04.514Z,1124.00
2018-06-21T09:09:04.532Z,1112.00
2018-06-21T09:10:04.541Z,1104.00
2018-06-21T09:11:04.549Z,1212.00
2018-06-21T09:12:04.575Z,1212.00
2018-06-21T09:13:04.608Z,1156.00
2018-06-21T09:14:04.610Z,1124.00
2018-06-21T09:15:04.610Z,1192.00
2018-06-21T09:16:04.631Z,1276.00
2018-06-21T09:17:04.646Z,1268.00
2018-06-21T09:18:04.655Z,1396.00
2018-06-21T09:19:04.673Z,1444.00
2018-06-21T09:20:04.709Z,1432.00
2018-06-21T09:21:04.764Z,1496.00
2018-06-21T09:22:04.722Z,1552.00
2018-06-21T09:23:04.738Z,1500.00
2018-06-21T09:24:04.749Z,1472.00
2018-06-21T09:25:04.771Z,1516.00
2018-06-21T09:26:04.783Z,1536.00
2018-06-21T09:27:04.790Z,1524.00
2018-06-21T09:28:04.807Z,1628.00
2018-06-21T09:29:04.837Z,1708.00
2018-06-21T09:30:04.835Z,1780.00
2018-06-21T09:31:04.937Z,1892.00
2018-06-21T09:32:04.873Z,1912.00
2018-06-21T09:33:04.879Z,1900.00
2018-06-21T09:34:04.895Z,1936.00
2018-06-21T09:35:04.918Z,1928.00
2018-06-21T09:36:04.919Z,1892.00
2018-06-21T09:37:04.949Z,1948.00
2018-06-21T09:38:04.958Z,2064.00
2018-06-21T09:39:04.963Z,2096.00
2018-06-21T09:40:04.982Z,2024.00
2018-06-21T09:41:05.005Z,2084.00
2018-06-21T09:42:05.077Z,2080.00
2018-06-21T09:43:05.036Z,1980.00
2018-06-21T09:44:05.075Z,2036.00
2018-06-21T09:45:05.063Z,2184.00
2018-06-21T09:46:05.077Z,2220.00
2018-06-21T09:47:05.100Z,2312.00
2018-06-21T09:48:05.120Z,2432.00
2018-06-21T09:49:05.118Z,2352.00
2018-06-21T09:50:05.127Z,2288.00
2018-06-21T09:51:05.162Z,2324.00
2018-06-21T09:52:05.167Z,2388.00
2018-06-21T09:53:05.216Z,2436.00
2018-06-21T09:54:05.205Z,2472.00
2018-06-21T09:55:05.212Z,2428.00
2018-06-21T09:56:05.226Z,2408.00
2018-06-21T09:57:05.238Z,2480.00
2018-06-21T09:58:05.277Z,2544.00
2018-06-21T09:59:05.276Z,2632.00
2018-06-21T10:00:05.323Z,2676.00
2018-06-21T10:01:05.312Z,2608.00
2018-06-21T10:02:05.328Z,2600.00
2018-06-21T10:03:05.341Z,2616.00
2018-06-21T10:04:05.359Z,2708.00
2018-06-21T10:05:05.370Z,2736.00
2018-06-21T10:06:05.387Z,2748.00
2018-06-21T10:07:05.422Z,2692.00
2018-06-21T10:08:05.642Z,2704.00
2018-06-21T10:09:05.435Z,2852.00
2018-06-21T10:10:05.456Z,2864.00
2018-06-21T10:11:05.463Z,2856.00
2018-06-21T10:12:05.484Z,2816.00
2018-06-21T10:13:05.496Z,2800.00
2018-06-21T10:14:05.510Z,2672.00
2018-06-21T10:15:05.532Z,2648.00
2018-06-21T10:16:05.539Z,2904.00
2018-06-21T10:18:18.534Z,3248.00
2018-06-21T10:18:19.035Z,3252.00
