createdAt,value
2022-09-16T00:00:31.678Z,34.50
2022-09-16T00:02:58.868Z,33.60
2022-09-16T00:05:26.167Z,40.10
2022-09-16T00:07:54.553Z,40.20
2022-09-16T00:10:21.617Z,41.50
2022-09-16T00:12:49.343Z,45.10
2022-09-16T00:15:16.701Z,47.30
2022-09-16T00:17:43.441Z,47.40
2022-09-16T00:20:10.992Z,50.70
2022-09-16T00:22:38.017Z,48.90
2022-09-16T00:25:05.013Z,52.40
2022-09-16T00:27:31.710Z,57.30
2022-09-16T00:29:58.455Z,55.10
2022-09-16T00:32:25.184Z,54.00
2022-09-16T00:34:52.328Z,53.40
2022-09-16T00:37:19.162Z,54.60
2022-09-16T00:39:49.000Z,55.20
2022-09-16T00:42:16.492Z,52.70
2022-09-16T00:45:04.365Z,53.10
2022-09-16T00:48:08.092Z,53.30
2022-09-16T00:50:48.463Z,53.20
2022-09-16T00:53:23.539Z,51.40
2022-09-16T00:55:52.641Z,53.10
2022-09-16T00:58:34.223Z,54.10
2022-09-16T01:01:02.720Z,56.70
2022-09-16T01:03:31.504Z,58.00
2022-09-16T01:05:58.409Z,60.00
2022-09-16T01:08:25.156Z,57.80
2022-09-16T01:10:52.553Z,58.90
2022-09-16T01:13:19.344Z,61.90
2022-09-16T01:16:03.707Z,62.40
2022-09-16T01:19:01.994Z,66.90
2022-09-16T01:21:59.999Z,68.10
2022-09-16T01:24:42.281Z,73.50
2022-09-16T01:27:46.690Z,73.60
2022-09-16T01:30:16.320Z,76.30
2022-09-16T01:33:05.063Z,77.10
2022-09-16T01:35:57.782Z,77.70
2022-09-16T01:38:48.699Z,79.50
2022-09-16T01:41:50.900Z,83.40
2022-09-16T01:44:45.981Z,87.70
2022-09-16T01:47:39.399Z,90.20
2022-09-16T01:50:09.459Z,90.20
2022-09-16T01:53:23.376Z,90.50
2022-09-16T01:56:15.181Z,94.70
2022-09-16T01:58:46.222Z,94.60
2022-09-16T02:01:24.883Z,94.40
2022-09-16T02:03:59.143Z,95.70
2022-09-16T02:06:27.538Z,96.20
2022-09-16T02:08:58.563Z,95.70
2022-09-16T02:11:26.039Z,96.60
2022-09-16T02:14:02.310Z,96.00
2022-09-16T02:16:40.490Z,96.30
2022-09-16T02:19:12.056Z,97.80
2022-09-16T02:21:44.990Z,96.60
2022-09-16T02:24:16.693Z,97.00
2022-09-16T02:26:48.671Z,97.00
2022-09-16T02:29:23.262Z,98.00
2022-09-16T02:31:55.838Z,99.30
2022-09-16T02:34:29.796Z,99.90
2022-09-16T02:37:04.271Z,99.90
2022-09-16T02:39:34.901Z,99.90
2022-09-16T02:42:02.148Z,99.90
2022-09-16T02:44:29.383Z,99.90
2022-09-16T02:47:18.419Z,99.90
2022-09-16T02:49:51.301Z,99.90
2022-09-16T02:52:29.104Z,99.90
2022-09-16T02:55:38.387Z,99.90
2022-09-16T02:58:06.404Z,99.90
2022-09-16T03:00:39.316Z,99.90
2022-09-16T03:03:06.422Z,99.90
2022-09-16T03:05:33.171Z,99.90
2022-09-16T03:08:04.017Z,99.90
2022-09-16T03:10:42.524Z,99.90
2022-09-16T03:13:17.363Z,99.90
2022-09-16T03:16:06.716Z,99.90
2022-09-16T03:19:09.596Z,99.90
2022-09-16T03:22:06.355Z,99.90
2022-09-16T03:24:59.122Z,99.90
2022-09-16T03:27:32.352Z,99.90
2022-09-16T03:30:07.970Z,99.90
2022-09-16T03:32:55.999Z,99.90
2022-09-16T03:35:36.984Z,99.90
2022-09-16T03:38:06.198Z,99.90
2022-09-16T03:40:34.115Z,99.90
2022-09-16T03:43:01.108Z,99.90
2022-09-16T03:45:27.769Z,99.90
2022-09-16T03:47:54.554Z,99.90
2022-09-16T03:50:21.838Z,99.90
2022-09-16T03:52:48.587Z,99.90
2022-09-16T03:55:17.024Z,99.90
2022-09-16T03:57:43.993Z,99.90
2022-09-16T04:00:11.638Z,99.90
2022-09-16T04:02:38.521Z,99.90
2022-09-16T04:05:05.645Z,99.90
2022-09-16T04:07:33.564Z,99.90
2022-09-16T04:10:01.448Z,99.90
2022-09-16T04:12:28.764Z,99.90
2022-09-16T04:14:55.566Z,99.90
2022-09-16T04:17:22.733Z,99.90
2022-09-16T04:19:49.418Z,99.90
2022-09-16T04:22:16.244Z,99.90
2022-09-16T04:24:42.902Z,99.90
2022-09-16T04:27:10.255Z,99.90
2022-09-16T04:29:36.954Z,99.90
2022-09-16T04:32:03.673Z,99.90
2022-09-16T04:34:32.354Z,99.90
2022-09-16T04:36:59.388Z,99.90
2022-09-16T04:39:26.080Z,99.90
2022-09-16T04:41:53.030Z,99.90
2022-09-16T04:44:19.723Z,99.90
2022-09-16T04:46:46.605Z,99.90
2022-09-16T04:49:13.603Z,99.90
2022-09-16T04:51:40.373Z,99.90
2022-09-16T04:54:07.054Z,99.90
2022-09-16T04:56:34.170Z,99.90
2022-09-16T04:59:03.709Z,99.90
2022-09-16T05:01:33.006Z,99.90
2022-09-16T05:04:02.397Z,99.90
2022-09-16T05:06:35.433Z,99.90
2022-09-16T05:09:02.887Z,99.90
2022-09-16T05:11:32.234Z,99.90
2022-09-16T05:13:59.763Z,99.90
2022-09-16T05:16:27.670Z,99.90
2022-09-16T05:18:57.121Z,99.90
2022-09-16T05:21:26.838Z,99.90
2022-09-16T05:23:55.925Z,99.90
2022-09-16T05:26:25.961Z,99.90
2022-09-16T05:28:53.071Z,99.90
2022-09-16T05:31:27.911Z,99.90
2022-09-16T05:34:00.099Z,99.90
2022-09-16T05:36:29.331Z,99.90
2022-09-16T05:39:21.145Z,99.90
2022-09-16T05:41:43.478Z,99.90
2022-09-16T05:44:10.375Z,99.90
2022-09-16T05:46:37.204Z,99.90
2022-09-16T05:49:04.319Z,99.90
2022-09-16T05:51:31.328Z,99.90
2022-09-16T05:53:59.582Z,99.90
2022-09-16T05:56:29.121Z,99.90
2022-09-16T05:58:58.185Z,99.90
2022-09-16T06:01:27.446Z,99.90
2022-09-16T06:03:57.589Z,99.90
2022-09-16T06:06:29.806Z,99.90
2022-09-16T06:09:05.775Z,99.90
2022-09-16T06:11:32.578Z,99.90
2022-09-16T06:14:01.619Z,99.90
2022-09-16T06:16:32.507Z,99.90
2022-09-16T06:19:04.612Z,99.90
2022-09-16T06:21:31.431Z,99.90
2022-09-16T06:23:58.333Z,99.90
2022-09-16T06:26:27.388Z,99.90
2022-09-16T06:28:54.515Z,99.90
2022-09-16T06:31:23.912Z,99.90
2022-09-16T06:33:51.090Z,99.90
2022-09-16T06:36:26.806Z,99.90
2022-09-16T06:38:53.598Z,99.90
2022-09-16T06:41:21.789Z,99.90
2022-09-16T06:43:51.216Z,99.90
2022-09-16T06:46:24.086Z,99.90
2022-09-16T06:48:52.754Z,99.90
2022-09-16T06:51:24.914Z,99.70
2022-09-16T06:53:53.015Z,99.10
2022-09-16T06:56:21.809Z,97.20
2022-09-16T06:58:51.931Z,95.80
2022-09-16T07:01:22.131Z,95.00
2022-09-16T07:03:50.871Z,94.40
2022-09-16T07:06:19.555Z,93.30
2022-09-16T07:08:47.131Z,85.40
2022-09-16T07:11:15.213Z,85.50
2022-09-16T07:13:43.076Z,89.20
2022-09-16T07:16:13.627Z,88.30
2022-09-16T07:18:42.249Z,79.10
2022-09-16T07:21:13.563Z,77.70
2022-09-16T07:23:41.506Z,83.50
2022-09-16T07:26:15.411Z,78.50
2022-09-16T07:28:43.588Z,66.20
2022-09-16T07:31:13.371Z,72.10
2022-09-16T07:33:45.305Z,72.80
2022-09-16T07:36:14.912Z,59.50
2022-09-16T07:38:42.019Z,55.30
2022-09-16T07:41:11.420Z,50.30
2022-09-16T07:43:40.212Z,47.00
2022-09-16T07:46:08.817Z,39.50
2022-09-16T07:48:35.746Z,37.30
2022-09-16T07:51:05.470Z,44.40
2022-09-16T07:53:33.200Z,44.90
2022-09-16T07:56:19.961Z,44.10
2022-09-16T07:58:47.768Z,31.90
2022-09-16T08:01:16.055Z,21.40
2022-09-16T08:03:44.667Z,12.60
2022-09-16T08:06:23.095Z,8.30
2022-09-16T08:08:53.133Z,1.70
2022-09-16T08:11:20.286Z,16.60
2022-09-16T08:13:47.127Z,7.00
2022-09-16T08:16:16.531Z,10.10
2022-09-16T08:18:44.182Z,17.00
2022-09-16T08:21:13.704Z,5.60
2022-09-16T08:23:40.725Z,1.00
2022-09-16T08:26:09.733Z,1.00
2022-09-16T08:28:45.489Z,1.00
2022-09-16T08:31:24.670Z,1.00
2022-09-16T08:33:51.581Z,1.00
2022-09-16T08:36:20.861Z,1.00
2022-09-16T08:38:49.915Z,1.00
2022-09-16T08:41:44.426Z,1.00
2022-09-16T08:44:27.502Z,1.00
2022-09-16T08:47:06.309Z,1.00
2022-09-16T08:49:35.535Z,1.00
2022-09-16T08:52:10.833Z,1.00
2022-09-16T08:55:00.430Z,1.00
2022-09-16T08:57:30.589Z,1.00
2022-09-16T09:00:05.225Z,1.00
2022-09-16T09:03:07.636Z,1.00
2022-09-16T09:05:42.497Z,1.00
2022-09-16T09:08:27.189Z,1.00
2022-09-16T09:11:19.810Z,1.00
2022-09-16T09:13:51.739Z,1.00
2022-09-16T09:16:55.851Z,1.00
2022-09-16T09:20:07.806Z,1.00
2022-09-16T09:22:59.299Z,1.00
2022-09-16T09:25:46.192Z,1.00
2022-09-16T09:28:39.294Z,99.90
2022-09-16T09:31:24.177Z,1.00
2022-09-16T09:34:00.216Z,99.90
2022-09-16T09:36:58.112Z,1.00
2022-09-16T09:39:39.855Z,99.90
2022-09-16T09:42:17.685Z,99.00
2022-09-16T09:45:27.018Z,1.00
2022-09-16T09:48:02.618Z,99.90
2022-09-16T09:50:35.529Z,1.00
2022-09-16T09:53:07.793Z,1.00
2022-09-16T09:55:35.873Z,99.90
2022-09-16T09:58:14.853Z,1.00
2022-09-16T10:00:41.795Z,42.60
2022-09-16T10:03:14.640Z,1.00
2022-09-16T10:05:41.737Z,1.00
2022-09-16T10:08:20.993Z,1.00
2022-09-16T10:10:49.465Z,99.90
2022-09-16T10:13:17.497Z,99.90
2022-09-16T10:15:44.328Z,99.90
2022-09-16T10:18:14.721Z,99.90
2022-09-16T10:20:44.433Z,99.90
2022-09-16T10:23:15.301Z,99.90
2022-09-16T10:25:42.877Z,99.90
2022-09-16T10:28:39.035Z,99.90
2022-09-16T10:31:08.106Z,99.90
2022-09-16T10:33:41.457Z,99.90
2022-09-16T10:36:17.247Z,1.00
2022-09-16T10:38:48.257Z,99.90
2022-09-16T10:41:37.989Z,99.90
2022-09-16T10:44:17.344Z,1.00
2022-09-16T10:47:30.933Z,1.00
2022-09-16T10:50:02.149Z,54.80
2022-09-16T10:52:30.928Z,99.90
2022-09-16T10:55:09.548Z,99.20
2022-09-16T10:57:40.178Z,99.90
2022-09-16T11:00:23.130Z,99.90
2022-09-16T11:03:05.761Z,99.90
2022-09-16T11:05:51.494Z,1.00
2022-09-16T11:08:39.760Z,99.90
2022-09-16T11:11:37.394Z,99.90
2022-09-16T11:14:18.155Z,99.90
2022-09-16T11:17:11.520Z,99.90
2022-09-16T11:19:59.559Z,99.90
2022-09-16T11:22:46.573Z,12.30
2022-09-16T11:25:35.419Z,1.00
2022-09-16T11:28:32.795Z,1.00
2022-09-16T11:31:09.628Z,1.00
2022-09-16T11:33:49.622Z,99.90
2022-09-16T11:36:49.617Z,99.90
2022-09-16T11:39:43.044Z,99.90
2022-09-16T11:42:27.924Z,99.90
2022-09-16T11:45:19.329Z,1.00
2022-09-16T11:48:16.229Z,1.00
2022-09-16T11:51:04.578Z,1.00
2022-09-16T11:53:46.835Z,1.00
2022-09-16T11:56:46.358Z,1.00
2022-09-16T11:59:33.095Z,1.00
2022-09-16T12:02:08.249Z,1.00
2022-09-16T12:04:40.745Z,1.00
2022-09-16T12:07:28.238Z,1.00
2022-09-16T12:10:04.974Z,1.00
2022-09-16T12:12:54.213Z,1.00
2022-09-16T12:15:23.057Z,1.00
2022-09-16T12:17:56.509Z,6.70
2022-09-16T12:20:40.835Z,65.80
2022-09-16T12:23:29.668Z,99.90
2022-09-16T12:26:17.834Z,99.90
2022-09-16T12:28:50.559Z,61.70
2022-09-16T12:31:27.113Z,1.00
2022-09-16T12:34:08.630Z,1.00
2022-09-16T12:36:39.939Z,1.00
2022-09-16T12:39:06.645Z,1.00
2022-09-16T12:41:42.757Z,1.00
2022-09-16T12:44:39.638Z,99.90
2022-09-16T12:47:26.556Z,87.90
2022-09-16T12:50:20.383Z,1.00
2022-09-16T12:53:18.465Z,1.00
2022-09-16T12:55:54.009Z,38.30
2022-09-16T12:58:53.189Z,1.00
2022-09-16T13:01:43.240Z,1.00
2022-09-16T13:04:23.919Z,1.00
2022-09-16T13:06:53.619Z,1.00
2022-09-16T13:09:24.205Z,1.00
2022-09-16T13:15:07.097Z,1.00
2022-09-16T13:17:36.949Z,1.00
2022-09-16T13:20:40.111Z,1.00
2022-09-16T13:23:19.586Z,1.00
2022-09-16T13:25:59.441Z,1.00
2022-09-16T13:28:39.471Z,1.00
2022-09-16T13:31:16.393Z,1.00
2022-09-16T13:34:03.919Z,1.00
2022-09-16T13:36:33.445Z,1.00
2022-09-16T13:39:11.834Z,1.00
2022-09-16T13:41:44.488Z,1.00
2022-09-16T13:44:46.986Z,1.00
2022-09-16T13:47:17.158Z,1.00
2022-09-16T13:50:06.999Z,1.00
2022-09-16T13:52:35.698Z,1.00
2022-09-16T13:55:11.107Z,1.00
2022-09-16T13:57:45.498Z,1.00
2022-09-16T14:00:17.853Z,1.00
2022-09-16T14:03:00.082Z,1.00
2022-09-16T14:05:32.904Z,1.00
2022-09-16T14:08:17.398Z,1.00
2022-09-16T14:10:57.694Z,1.00
2022-09-16T14:13:31.378Z,1.00
2022-09-16T14:15:59.467Z,1.00
2022-09-16T14:18:31.058Z,1.00
2022-09-16T14:21:01.651Z,1.00
2022-09-16T14:23:30.171Z,1.00
2022-09-16T14:25:57.113Z,74.90
2022-09-16T14:28:26.495Z,99.90
2022-09-16T14:31:00.140Z,99.90
2022-09-16T14:33:37.871Z,1.00
2022-09-16T14:36:19.737Z,1.00
2022-09-16T14:38:56.940Z,1.00
2022-09-16T14:41:40.041Z,1.00
2022-09-16T14:44:18.919Z,1.00
2022-09-16T14:46:51.451Z,1.00
2022-09-16T14:49:18.858Z,1.00
2022-09-16T14:51:49.406Z,1.00
2022-09-16T14:54:21.353Z,1.00
2022-09-16T14:57:02.492Z,1.00
2022-09-16T14:59:41.868Z,1.00
2022-09-16T15:02:21.216Z,1.00
2022-09-16T15:04:53.819Z,1.00
2022-09-16T15:07:34.294Z,1.00
2022-09-16T15:10:22.367Z,1.00
2022-09-16T15:12:53.525Z,18.90
2022-09-16T15:15:48.542Z,1.00
2022-09-16T15:18:27.033Z,1.00
2022-09-16T15:21:03.524Z,1.00
2022-09-16T15:23:30.848Z,10.50
2022-09-16T15:26:04.682Z,91.50
2022-09-16T15:28:31.387Z,99.90
2022-09-16T15:30:59.562Z,99.90
2022-09-16T15:33:34.556Z,99.90
2022-09-16T15:36:02.669Z,1.00
2022-09-16T15:38:31.278Z,99.90
2022-09-16T15:41:03.368Z,1.00
2022-09-16T15:43:35.959Z,1.00
2022-09-16T15:46:06.650Z,51.60
2022-09-16T15:48:44.118Z,1.00
2022-09-16T15:51:38.502Z,1.00
2022-09-16T15:54:15.051Z,1.00
2022-09-16T15:56:51.677Z,1.00
2022-09-16T15:59:31.003Z,99.90
2022-09-16T16:02:00.804Z,1.00
2022-09-16T16:04:31.091Z,1.00
2022-09-16T16:06:58.800Z,1.00
2022-09-16T16:09:28.287Z,99.90
2022-09-16T16:12:03.771Z,99.90
2022-09-16T16:14:32.592Z,1.00
2022-09-16T16:17:12.738Z,1.00
2022-09-16T16:19:42.324Z,1.00
2022-09-16T16:22:09.814Z,1.00
2022-09-16T16:24:37.111Z,99.90
2022-09-16T16:27:04.706Z,1.00
2022-09-16T16:29:32.053Z,99.90
2022-09-16T16:31:58.693Z,1.00
2022-09-16T16:34:25.398Z,85.90
2022-09-16T16:36:52.495Z,1.00
2022-09-16T16:39:19.205Z,99.90
2022-09-16T16:41:45.862Z,1.00
2022-09-16T16:44:12.606Z,1.00
2022-09-16T16:46:39.287Z,1.00
2022-09-16T16:49:06.031Z,1.00
2022-09-16T16:51:32.707Z,1.00
2022-09-16T16:54:00.088Z,1.00
2022-09-16T16:56:26.816Z,99.90
2022-09-16T16:58:54.538Z,99.90
2022-09-16T17:01:21.322Z,1.00
2022-09-16T17:03:49.893Z,1.00
2022-09-16T17:06:17.684Z,1.00
2022-09-16T17:08:44.435Z,1.00
2022-09-16T17:11:18.316Z,99.90
2022-09-16T17:13:46.968Z,1.00
2022-09-16T17:16:16.573Z,1.00
2022-09-16T17:18:43.926Z,1.00
2022-09-16T17:21:13.321Z,1.00
2022-09-16T17:23:40.682Z,2.60
2022-09-16T17:26:11.073Z,94.70
2022-09-16T17:28:39.587Z,87.10
2022-09-16T17:31:16.588Z,99.90
2022-09-16T17:33:44.709Z,99.90
2022-09-16T17:36:13.882Z,99.90
2022-09-16T17:38:40.716Z,99.90
2022-09-16T17:41:13.909Z,99.90
2022-09-16T17:43:42.107Z,99.90
2022-09-16T17:46:13.984Z,99.90
2022-09-16T17:48:41.377Z,99.90
2022-09-16T17:51:08.483Z,99.90
2022-09-16T17:53:35.999Z,99.90
2022-09-16T17:56:05.885Z,99.90
2022-09-16T17:58:34.415Z,99.90
2022-09-16T18:01:13.286Z,54.80
2022-09-16T18:03:42.085Z,1.00
2022-09-16T18:06:14.585Z,1.00
2022-09-16T18:08:41.974Z,1.00
2022-09-16T18:11:10.400Z,1.00
2022-09-16T18:13:37.692Z,1.00
2022-09-16T18:16:12.138Z,1.00
2022-09-16T18:18:40.863Z,42.80
2022-09-16T18:21:11.371Z,99.90
2022-09-16T18:23:38.091Z,99.90
2022-09-16T18:26:14.676Z,1.00
2022-09-16T18:29:08.237Z,1.00
2022-09-16T18:31:30.770Z,1.00
2022-09-16T18:33:57.865Z,1.00
2022-09-16T18:36:26.226Z,1.00
2022-09-16T18:38:54.238Z,1.00
2022-09-16T18:41:24.676Z,1.00
2022-09-16T18:44:03.627Z,1.00
2022-09-16T18:46:32.611Z,1.00
2022-09-16T18:49:00.055Z,1.00
2022-09-16T18:51:32.407Z,1.00
2022-09-16T18:54:02.449Z,1.00
2022-09-16T18:56:32.557Z,1.00
2022-09-16T18:59:23.979Z,1.00
2022-09-16T19:01:53.729Z,1.00
2022-09-16T19:04:23.973Z,1.00
2022-09-16T19:06:53.444Z,1.00
2022-09-16T19:09:22.368Z,1.00
2022-09-16T19:11:49.962Z,1.00
2022-09-16T19:14:17.239Z,1.00
2022-09-16T19:16:45.599Z,1.00
2022-09-16T19:19:14.469Z,1.00
2022-09-16T19:21:42.698Z,1.00
2022-09-16T19:24:16.216Z,1.00
2022-09-16T19:26:44.169Z,1.00
2022-09-16T19:29:12.371Z,1.00
2022-09-16T19:31:41.364Z,1.00
2022-09-16T19:34:08.284Z,1.00
2022-09-16T19:36:36.081Z,1.00
2022-09-16T19:39:03.566Z,1.00
2022-09-16T19:41:33.659Z,1.00
2022-09-16T19:44:03.115Z,1.00
2022-09-16T19:46:33.090Z,1.00
2022-09-16T19:49:00.227Z,1.00
2022-09-16T19:51:27.291Z,1.00
2022-09-16T19:53:54.798Z,1.00
2022-09-16T19:56:24.893Z,1.00
2022-09-16T19:58:52.782Z,1.00
2022-09-16T20:01:22.321Z,1.00
2022-09-16T20:03:52.406Z,1.00
2022-09-16T20:06:21.563Z,1.00
2022-09-16T20:08:52.012Z,1.00
2022-09-16T20:11:21.744Z,1.00
2022-09-16T20:13:53.180Z,1.00
2022-09-16T20:16:21.914Z,1.00
2022-09-16T20:18:49.057Z,1.00
2022-09-16T20:21:18.661Z,1.00
2022-09-16T20:23:46.450Z,1.00
2022-09-16T20:26:19.417Z,1.00
2022-09-16T20:28:56.846Z,1.00
2022-09-16T20:31:26.694Z,1.00
2022-09-16T20:33:53.733Z,1.00
2022-09-16T20:36:23.837Z,1.00
2022-09-16T20:38:51.401Z,1.00
2022-09-16T20:41:23.703Z,1.00
2022-09-16T20:43:51.374Z,1.00
2022-09-16T20:46:26.449Z,1.00
2022-09-16T20:48:54.562Z,1.00
2022-09-16T20:51:24.383Z,1.00
2022-09-16T20:53:53.275Z,1.00
2022-09-16T20:56:20.526Z,1.00
2022-09-16T20:58:48.146Z,1.00
2022-09-16T21:01:22.643Z,1.00
2022-09-16T21:03:58.211Z,1.00
2022-09-16T21:06:25.891Z,1.00
2022-09-16T21:08:59.366Z,1.00
2022-09-16T21:11:30.242Z,1.00
2022-09-16T21:13:59.143Z,1.00
2022-09-16T21:16:27.726Z,1.00
2022-09-16T21:18:56.194Z,1.00
2022-09-16T21:21:28.079Z,1.00
2022-09-16T21:23:57.853Z,1.00
2022-09-16T21:26:32.462Z,1.00
2022-09-16T21:29:01.572Z,1.00
2022-09-16T21:31:33.310Z,1.00
2022-09-16T21:34:03.437Z,1.00
2022-09-16T21:36:31.220Z,1.00
2022-09-16T21:38:59.240Z,1.00
2022-09-16T21:41:26.617Z,1.00
2022-09-16T21:43:56.174Z,1.00
2022-09-16T21:46:26.501Z,1.00
2022-09-16T21:48:57.499Z,1.00
2022-09-16T21:51:24.562Z,1.00
2022-09-16T21:53:51.343Z,1.00
2022-09-16T21:56:20.868Z,1.00
2022-09-16T21:58:48.883Z,1.00
2022-09-16T22:01:24.283Z,1.00
2022-09-16T22:04:02.170Z,1.00
2022-09-16T22:06:29.893Z,1.00
2022-09-16T22:09:00.908Z,1.00
2022-09-16T22:11:32.044Z,1.00
2022-09-16T22:14:02.585Z,1.00
2022-09-16T22:16:31.657Z,1.00
2022-09-16T22:19:07.062Z,1.00
2022-09-16T22:21:36.525Z,1.00
2022-09-16T22:24:03.851Z,1.00
2022-09-16T22:26:31.332Z,1.00
2022-09-16T22:28:58.527Z,1.00
2022-09-16T22:31:33.609Z,1.00
2022-09-16T22:34:01.524Z,1.00
2022-09-16T22:36:30.695Z,1.00
2022-09-16T22:39:04.107Z,1.00
2022-09-16T22:41:34.571Z,1.00
2022-09-16T22:44:01.864Z,1.00
2022-09-16T22:46:31.553Z,1.00
2022-09-16T22:48:59.491Z,1.00
2022-09-16T22:51:27.659Z,1.00
2022-09-16T22:53:56.075Z,1.00
2022-09-16T22:56:25.927Z,1.00
2022-09-16T22:58:56.747Z,1.00
2022-09-16T23:01:26.896Z,1.00
2022-09-16T23:03:58.700Z,1.00
2022-09-16T23:06:27.963Z,1.00
2022-09-16T23:08:59.428Z,1.00
2022-09-16T23:11:29.512Z,1.00
2022-09-16T23:14:01.181Z,1.00
2022-09-16T23:16:36.246Z,1.00
2022-09-16T23:19:07.288Z,1.00
2022-09-16T23:21:34.143Z,1.00
2022-09-16T23:24:06.135Z,1.00
2022-09-16T23:26:35.932Z,1.00
2022-09-16T23:29:05.200Z,1.00
2022-09-16T23:31:34.317Z,1.00
2022-09-16T23:34:01.841Z,1.00
2022-09-16T23:36:29.907Z,1.00
2022-09-16T23:38:56.957Z,1.00
2022-09-16T23:41:28.687Z,1.00
2022-09-16T23:43:56.640Z,2.00
2022-09-16T23:46:26.168Z,1.00
2022-09-16T23:48:53.588Z,3.90
2022-09-16T23:51:27.239Z,7.80
2022-09-16T23:53:56.732Z,6.90
2022-09-16T23:56:23.646Z,5.40
2022-09-16T23:58:51.106Z,6.50
