createdAt,value
2019-05-25T00:01:33.214Z,4.03
2019-05-25T00:04:05.549Z,3.00
2019-05-25T00:06:36.391Z,4.00
2019-05-25T00:09:09.947Z,3.87
2019-05-25T00:11:41.305Z,3.80
2019-05-25T00:14:11.533Z,4.03
2019-05-25T00:16:42.371Z,4.50
2019-05-25T00:19:13.053Z,4.17
2019-05-25T00:21:44.457Z,4.47
2019-05-25T00:24:15.284Z,5.00
2019-05-25T00:26:46.560Z,4.67
2019-05-25T00:29:18.109Z,4.67
2019-05-25T00:31:48.397Z,5.37
2019-05-25T00:34:19.272Z,5.33
2019-05-25T00:36:50.523Z,5.07
2019-05-25T00:39:21.481Z,4.63
2019-05-25T00:41:53.236Z,4.80
2019-05-25T00:44:23.781Z,5.53
2019-05-25T00:46:54.498Z,4.13
2019-05-25T00:49:25.395Z,5.07
2019-05-25T00:51:55.953Z,4.20
2019-05-25T00:54:28.194Z,4.53
2019-05-25T00:56:59.110Z,4.13
2019-05-25T00:59:30.054Z,5.70
2019-05-25T01:02:00.965Z,4.70
2019-05-25T01:04:31.506Z,5.10
2019-05-25T01:07:02.265Z,4.27
2019-05-25T01:09:33.627Z,4.90
2019-05-25T01:12:04.995Z,5.67
2019-05-25T01:14:35.711Z,6.10
2019-05-25T01:17:06.612Z,4.40
2019-05-25T01:19:39.699Z,6.50
2019-05-25T01:22:10.988Z,3.93
2019-05-25T01:24:44.723Z,5.17
2019-05-25T01:27:14.762Z,5.10
2019-05-25T01:29:46.683Z,5.23
2019-05-25T01:32:17.828Z,5.30
2019-05-25T01:34:48.743Z,5.70
2019-05-25T01:37:20.136Z,5.43
2019-05-25T01:39:51.488Z,5.87
2019-05-25T01:42:22.315Z,5.30
2019-05-25T01:44:53.221Z,5.20
2019-05-25T01:47:24.327Z,6.87
2019-05-25T01:49:55.471Z,4.70
2019-05-25T01:52:26.179Z,4.57
2019-05-25T01:55:00.124Z,5.50
2019-05-25T01:57:30.126Z,5.97
2019-05-25T02:00:01.461Z,5.37
2019-05-25T02:02:33.680Z,4.57
2019-05-25T02:05:05.088Z,4.97
2019-05-25T02:07:36.402Z,4.43
2019-05-25T02:10:08.431Z,5.27
2019-05-25T02:12:39.226Z,5.30
2019-05-25T02:15:11.285Z,5.70
2019-05-25T02:17:44.034Z,3.93
2019-05-25T02:20:15.326Z,4.87
2019-05-25T02:22:46.121Z,4.37
2019-05-25T02:25:18.966Z,5.13
2019-05-25T02:27:51.090Z,5.37
2019-05-25T02:30:26.961Z,5.17
2019-05-25T02:32:58.380Z,5.57
2019-05-25T02:35:30.826Z,5.50
2019-05-25T02:38:01.893Z,3.90
2019-05-25T02:40:33.793Z,4.40
2019-05-25T02:43:05.977Z,4.80
2019-05-25T02:45:37.319Z,4.87
2019-05-25T02:48:08.236Z,4.90
2019-05-25T02:50:39.618Z,4.93
2019-05-25T02:53:10.758Z,5.60
2019-05-25T02:55:42.106Z,4.20
2019-05-25T02:58:13.506Z,4.87
2019-05-25T03:00:44.962Z,4.03
2019-05-25T03:03:16.169Z,4.73
2019-05-25T03:05:49.992Z,5.03
2019-05-25T03:08:20.901Z,4.50
2019-05-25T03:10:52.634Z,4.90
2019-05-25T03:13:22.895Z,4.30
2019-05-25T03:15:53.903Z,6.23
2019-05-25T03:18:26.344Z,6.20
2019-05-25T03:20:57.431Z,4.30
2019-05-25T03:23:28.048Z,5.00
2019-05-25T03:25:59.371Z,4.53
2019-05-25T03:28:30.497Z,5.17
2019-05-25T03:31:01.208Z,4.97
2019-05-25T03:33:32.024Z,4.73
2019-05-25T03:36:02.321Z,5.20
2019-05-25T03:38:33.478Z,4.63
2019-05-25T03:41:04.624Z,5.43
2019-05-25T03:43:35.366Z,5.40
2019-05-25T03:46:05.751Z,5.20
2019-05-25T03:48:37.047Z,4.40
2019-05-25T03:51:07.845Z,5.00
2019-05-25T03:53:39.549Z,4.43
2019-05-25T03:56:10.070Z,4.60
2019-05-25T03:58:40.415Z,3.70
2019-05-25T04:01:11.817Z,4.17
2019-05-25T04:03:43.402Z,4.70
2019-05-25T04:06:14.465Z,4.93
2019-05-25T04:08:45.425Z,5.10
2019-05-25T04:11:16.163Z,4.37
2019-05-25T04:13:46.481Z,5.00
2019-05-25T04:16:16.795Z,4.83
2019-05-25T04:18:47.335Z,4.70
2019-05-25T04:21:17.171Z,5.87
2019-05-25T04:23:47.285Z,4.23
2019-05-25T04:26:22.426Z,5.30
2019-05-25T04:28:50.909Z,5.77
2019-05-25T04:31:21.447Z,4.20
2019-05-25T04:33:51.991Z,4.20
2019-05-25T04:36:23.127Z,4.50
2019-05-25T04:38:54.705Z,4.90
2019-05-25T04:41:26.249Z,5.07
2019-05-25T04:43:56.978Z,3.27
2019-05-25T04:46:28.535Z,4.40
2019-05-25T04:48:59.686Z,4.17
2019-05-25T04:51:30.896Z,4.03
2019-05-25T04:54:01.740Z,3.47
2019-05-25T04:56:39.520Z,2.80
2019-05-25T04:59:06.738Z,3.50
2019-05-25T05:01:37.434Z,2.90
2019-05-25T05:04:08.280Z,4.00
2019-05-25T05:06:39.409Z,3.40
2019-05-25T05:09:10.938Z,2.87
2019-05-25T05:11:41.895Z,3.30
2019-05-25T05:14:13.422Z,3.40
2019-05-25T05:16:43.894Z,2.70
2019-05-25T05:19:15.314Z,3.60
2019-05-25T05:21:46.862Z,3.13
2019-05-25T05:24:18.013Z,3.53
2019-05-25T05:26:55.669Z,3.00
2019-05-25T05:29:22.419Z,2.03
2019-05-25T05:31:52.848Z,2.90
2019-05-25T05:34:24.861Z,2.90
2019-05-25T05:36:57.238Z,3.00
2019-05-25T05:39:29.413Z,3.37
2019-05-25T05:42:03.076Z,2.10
2019-05-25T05:44:34.306Z,2.20
2019-05-25T05:47:10.478Z,2.20
2019-05-25T05:49:41.559Z,2.90
2019-05-25T05:52:14.372Z,3.00
2019-05-25T05:54:47.762Z,1.80
2019-05-25T05:57:18.930Z,2.73
2019-05-25T05:59:50.132Z,2.60
2019-05-25T06:02:21.376Z,2.20
2019-05-25T06:04:51.950Z,3.10
2019-05-25T06:07:23.298Z,2.00
2019-05-25T06:09:54.477Z,2.47
2019-05-25T06:12:25.256Z,3.43
2019-05-25T06:14:56.737Z,2.30
2019-05-25T06:17:27.653Z,1.53
2019-05-25T06:19:58.834Z,3.10
2019-05-25T06:22:29.367Z,2.47
2019-05-25T06:25:00.926Z,2.40
2019-05-25T06:27:32.279Z,2.40
2019-05-25T06:30:02.595Z,1.77
2019-05-25T06:32:33.061Z,2.90
2019-05-25T06:35:09.339Z,2.80
2019-05-25T06:37:42.609Z,4.00
2019-05-25T06:40:15.433Z,3.50
2019-05-25T06:42:46.349Z,2.30
2019-05-25T06:45:17.933Z,2.37
2019-05-25T06:47:48.788Z,2.77
2019-05-25T06:50:20.597Z,2.77
2019-05-25T06:52:51.597Z,3.07
2019-05-25T06:55:22.687Z,2.03
2019-05-25T06:57:53.834Z,2.30
2019-05-25T07:00:25.602Z,2.80
2019-05-25T07:02:56.287Z,3.00
2019-05-25T07:05:27.268Z,2.37
2019-05-25T07:07:58.511Z,1.80
2019-05-25T07:10:28.489Z,1.77
2019-05-25T07:12:59.133Z,2.40
2019-05-25T07:15:29.831Z,1.80
2019-05-25T07:18:00.980Z,1.80
2019-05-25T07:20:32.739Z,2.17
2019-05-25T07:23:03.361Z,2.80
2019-05-25T07:25:34.017Z,2.70
2019-05-25T07:28:04.928Z,3.80
2019-05-25T07:30:35.906Z,2.23
2019-05-25T07:33:06.792Z,2.50
2019-05-25T07:35:38.205Z,2.47
2019-05-25T07:38:09.748Z,2.50
2019-05-25T07:40:40.909Z,2.60
2019-05-25T07:43:12.057Z,2.60
2019-05-25T07:45:43.210Z,2.20
2019-05-25T07:48:15.169Z,2.33
2019-05-25T07:50:48.537Z,3.13
2019-05-25T07:53:19.719Z,2.70
2019-05-25T07:55:51.493Z,2.47
2019-05-25T07:58:22.219Z,2.93
2019-05-25T08:00:53.399Z,3.70
2019-05-25T08:03:24.506Z,3.00
2019-05-25T08:05:55.864Z,2.70
2019-05-25T08:08:27.221Z,3.13
2019-05-25T08:10:58.559Z,3.00
2019-05-25T08:13:29.720Z,2.80
2019-05-25T08:16:00.641Z,1.93
2019-05-25T08:18:32.224Z,2.50
2019-05-25T08:21:03.414Z,2.80
2019-05-25T08:23:34.260Z,2.60
2019-05-25T08:26:05.864Z,3.10
2019-05-25T08:28:37.250Z,2.70
2019-05-25T08:31:08.039Z,2.30
2019-05-25T08:33:39.930Z,2.27
2019-05-25T08:36:10.634Z,2.77
2019-05-25T08:38:41.820Z,2.77
2019-05-25T08:41:12.722Z,2.33
2019-05-25T08:43:43.294Z,2.90
2019-05-25T08:46:14.438Z,2.90
2019-05-25T08:48:45.593Z,2.80
2019-05-25T08:51:16.719Z,2.60
2019-05-25T08:53:47.642Z,3.80
2019-05-25T08:56:19.032Z,2.67
2019-05-25T08:58:50.602Z,2.90
2019-05-25T09:01:21.328Z,3.67
2019-05-25T09:03:52.236Z,3.30
2019-05-25T09:06:23.626Z,2.23
2019-05-25T09:08:56.788Z,2.50
2019-05-25T09:11:28.179Z,2.17
2019-05-25T09:13:58.906Z,2.70
2019-05-25T09:16:29.854Z,2.00
2019-05-25T09:19:00.998Z,2.87
2019-05-25T09:21:31.851Z,2.97
2019-05-25T09:24:03.505Z,2.97
2019-05-25T09:26:34.829Z,3.20
2019-05-25T09:29:05.812Z,3.10
2019-05-25T09:31:36.331Z,2.77
2019-05-25T09:34:07.066Z,3.17
2019-05-25T09:36:38.218Z,3.20
2019-05-25T09:39:10.352Z,2.90
2019-05-25T09:41:41.169Z,3.30
2019-05-25T09:44:12.331Z,2.10
2019-05-25T09:46:43.026Z,3.43
2019-05-25T09:49:13.347Z,2.80
2019-05-25T09:51:44.711Z,2.10
2019-05-25T09:54:15.848Z,2.33
2019-05-25T09:56:47.013Z,2.80
2019-05-25T09:59:20.423Z,2.67
2019-05-25T10:01:50.339Z,2.03
2019-05-25T10:04:21.667Z,2.40
2019-05-25T10:06:52.391Z,2.23
2019-05-25T10:09:23.872Z,3.00
2019-05-25T10:11:55.013Z,2.20
2019-05-25T10:14:25.849Z,2.50
2019-05-25T10:16:56.766Z,3.03
2019-05-25T10:19:27.750Z,2.47
2019-05-25T10:21:59.687Z,1.93
2019-05-25T10:24:31.061Z,2.40
2019-05-25T10:27:02.202Z,2.67
2019-05-25T10:29:37.124Z,2.63
2019-05-25T10:32:05.529Z,1.77
2019-05-25T10:34:37.291Z,2.20
2019-05-25T10:37:08.421Z,1.80
2019-05-25T10:39:39.649Z,1.37
2019-05-25T10:42:10.813Z,2.27
2019-05-25T10:44:40.999Z,1.20
2019-05-25T10:47:11.999Z,1.03
2019-05-25T10:49:42.828Z,1.57
2019-05-25T10:52:13.899Z,1.03
2019-05-25T10:54:45.260Z,0.90
2019-05-25T10:57:16.401Z,1.07
2019-05-25T10:59:52.965Z,1.20
2019-05-25T11:02:20.116Z,1.37
2019-05-25T11:04:51.276Z,1.10
2019-05-25T11:07:21.871Z,0.90
2019-05-25T11:09:52.779Z,0.83
2019-05-25T11:12:25.989Z,1.33
2019-05-25T11:14:55.872Z,0.70
2019-05-25T11:17:26.191Z,1.17
2019-05-25T11:19:58.288Z,1.27
2019-05-25T11:22:29.322Z,0.97
2019-05-25T11:25:00.017Z,0.90
2019-05-25T11:27:31.199Z,1.00
2019-05-25T11:30:09.040Z,1.10
2019-05-25T11:32:35.135Z,1.00
2019-05-25T11:35:06.486Z,0.87
2019-05-25T11:37:37.845Z,1.00
2019-05-25T11:40:11.614Z,1.23
2019-05-25T11:42:42.846Z,0.67
2019-05-25T11:45:15.143Z,1.10
2019-05-25T11:47:46.332Z,1.10
2019-05-25T11:50:17.662Z,1.27
2019-05-25T11:52:48.715Z,0.80
2019-05-25T11:55:19.789Z,1.83
2019-05-25T11:57:51.323Z,0.60
2019-05-25T12:00:25.750Z,0.90
2019-05-25T12:02:56.678Z,0.70
2019-05-25T12:05:27.588Z,0.97
2019-05-25T12:07:58.492Z,0.60
2019-05-25T12:10:29.123Z,0.80
2019-05-25T12:13:00.858Z,0.93
2019-05-25T12:15:31.588Z,0.80
2019-05-25T12:18:02.145Z,1.13
2019-05-25T12:20:33.198Z,0.73
2019-05-25T12:23:04.345Z,0.90
2019-05-25T12:25:37.022Z,1.00
2019-05-25T12:28:08.191Z,0.93
2019-05-25T12:30:41.066Z,0.93
2019-05-25T12:33:12.524Z,0.97
2019-05-25T12:35:45.280Z,0.67
2019-05-25T12:38:17.085Z,0.87
2019-05-25T12:40:53.513Z,0.70
2019-05-25T12:43:21.007Z,0.70
2019-05-25T12:45:51.591Z,0.80
2019-05-25T12:48:22.655Z,2.13
2019-05-25T12:50:54.203Z,0.77
2019-05-25T12:53:25.396Z,1.00
2019-05-25T12:55:56.545Z,0.80
2019-05-25T12:58:28.099Z,0.80
2019-05-25T13:00:59.864Z,0.77
2019-05-25T13:03:31.003Z,0.80
2019-05-25T13:06:02.160Z,0.83
2019-05-25T13:08:33.311Z,0.90
2019-05-25T13:11:04.615Z,1.00
2019-05-25T13:13:35.839Z,0.73
2019-05-25T13:16:06.203Z,0.83
2019-05-25T13:18:37.491Z,1.23
2019-05-25T13:21:08.180Z,1.13
2019-05-25T13:23:38.980Z,0.73
2019-05-25T13:26:09.497Z,0.80
2019-05-25T13:28:39.936Z,0.80
2019-05-25T13:31:12.212Z,0.97
2019-05-25T13:33:42.941Z,0.63
2019-05-25T13:36:14.507Z,0.87
2019-05-25T13:38:45.654Z,0.60
2019-05-25T13:41:15.986Z,0.60
2019-05-25T13:43:50.158Z,0.60
2019-05-25T13:46:21.155Z,0.70
2019-05-25T13:48:51.794Z,0.50
2019-05-25T13:51:22.831Z,0.93
2019-05-25T13:53:53.151Z,1.10
2019-05-25T13:56:23.899Z,0.97
2019-05-25T13:58:55.041Z,1.03
2019-05-25T14:01:28.457Z,1.20
2019-05-25T14:03:58.450Z,1.23
2019-05-25T14:06:30.752Z,0.90
2019-05-25T14:09:00.916Z,0.93
2019-05-25T14:11:32.225Z,1.13
2019-05-25T14:14:02.956Z,1.47
2019-05-25T14:16:33.645Z,1.47
2019-05-25T14:19:04.507Z,1.40
2019-05-25T14:21:34.906Z,1.20
2019-05-25T14:24:05.977Z,1.60
2019-05-25T14:26:38.704Z,0.90
2019-05-25T14:29:09.704Z,1.50
2019-05-25T14:31:45.904Z,1.70
2019-05-25T14:34:13.778Z,1.77
2019-05-25T14:36:44.935Z,1.60
2019-05-25T14:39:16.060Z,2.00
2019-05-25T14:41:46.785Z,1.53
2019-05-25T14:44:17.415Z,2.10
2019-05-25T14:46:48.123Z,1.73
2019-05-25T14:49:18.426Z,1.43
2019-05-25T14:51:49.978Z,1.93
2019-05-25T14:54:21.327Z,1.27
2019-05-25T14:56:52.926Z,1.37
2019-05-25T14:59:24.115Z,1.13
2019-05-25T15:02:02.586Z,1.57
2019-05-25T15:04:29.813Z,1.47
2019-05-25T15:07:00.556Z,1.70
2019-05-25T15:09:32.112Z,1.70
2019-05-25T15:12:02.800Z,1.43
2019-05-25T15:14:33.555Z,1.23
2019-05-25T15:17:04.524Z,2.03
2019-05-25T15:19:37.435Z,1.50
2019-05-25T15:22:08.962Z,1.10
2019-05-25T15:24:39.816Z,2.53
2019-05-25T15:27:10.102Z,1.30
2019-05-25T15:29:42.790Z,1.60
2019-05-25T15:32:20.123Z,1.30
2019-05-25T15:34:47.292Z,1.07
2019-05-25T15:37:18.448Z,1.37
2019-05-25T15:39:48.998Z,1.60
2019-05-25T15:42:21.332Z,1.80
2019-05-25T15:44:52.268Z,1.47
2019-05-25T15:47:23.432Z,1.40
2019-05-25T15:49:56.025Z,2.03
2019-05-25T15:52:27.197Z,1.70
2019-05-25T15:54:58.092Z,1.30
2019-05-25T15:57:28.649Z,2.50
2019-05-25T15:59:59.396Z,2.00
2019-05-25T16:02:36.783Z,1.97
2019-05-25T16:05:02.909Z,2.30
2019-05-25T16:07:38.236Z,1.20
2019-05-25T16:10:11.236Z,1.77
2019-05-25T16:12:42.693Z,2.40
2019-05-25T16:15:15.278Z,2.17
2019-05-25T16:17:45.885Z,2.27
2019-05-25T16:20:21.093Z,2.20
2019-05-25T16:22:52.820Z,2.20
2019-05-25T16:25:24.025Z,1.90
2019-05-25T16:27:54.908Z,2.20
2019-05-25T16:30:25.643Z,2.00
2019-05-25T16:33:13.750Z,1.97
2019-05-25T16:35:28.352Z,1.90
2019-05-25T16:37:59.029Z,1.70
2019-05-25T16:40:29.497Z,1.93
2019-05-25T16:43:00.167Z,2.20
2019-05-25T16:45:31.308Z,2.63
2019-05-25T16:48:02.255Z,2.20
2019-05-25T16:50:33.370Z,2.63
2019-05-25T16:53:04.195Z,1.90
2019-05-25T16:55:35.699Z,1.63
2019-05-25T16:58:06.852Z,2.30
2019-05-25T17:00:37.652Z,1.70
2019-05-25T17:03:08.733Z,2.37
2019-05-25T17:05:40.703Z,2.47
2019-05-25T17:08:11.524Z,2.07
2019-05-25T17:10:42.427Z,3.07
2019-05-25T17:13:13.984Z,2.57
2019-05-25T17:15:47.075Z,2.10
2019-05-25T17:18:18.275Z,2.33
2019-05-25T17:20:49.211Z,2.07
2019-05-25T17:23:19.963Z,2.03
2019-05-25T17:25:51.324Z,2.27
2019-05-25T17:28:22.473Z,2.00
2019-05-25T17:30:53.207Z,1.90
2019-05-25T17:33:24.386Z,2.63
2019-05-25T17:35:55.508Z,2.80
2019-05-25T17:38:26.247Z,2.37
2019-05-25T17:40:56.792Z,1.83
2019-05-25T17:43:28.161Z,2.63
2019-05-25T17:45:59.279Z,2.70
2019-05-25T17:48:29.613Z,1.83
2019-05-25T17:51:01.027Z,4.23
2019-05-25T17:53:32.525Z,5.50
2019-05-25T17:56:04.088Z,5.53
2019-05-25T17:58:35.198Z,3.27
2019-05-25T18:01:06.775Z,2.40
2019-05-25T18:03:37.322Z,2.97
2019-05-25T18:06:09.089Z,3.80
2019-05-25T18:08:40.172Z,2.50
2019-05-25T18:11:11.626Z,2.77
2019-05-25T18:13:42.886Z,3.23
2019-05-25T18:16:14.290Z,2.60
2019-05-25T18:18:45.148Z,2.00
2019-05-25T18:21:16.140Z,1.60
2019-05-25T18:23:46.909Z,2.13
2019-05-25T18:26:18.268Z,2.03
2019-05-25T18:28:49.626Z,2.40
2019-05-25T18:31:20.566Z,1.93
2019-05-25T18:33:51.918Z,2.00
2019-05-25T18:36:23.020Z,2.10
2019-05-25T18:38:53.763Z,2.10
2019-05-25T18:41:25.159Z,2.77
2019-05-25T18:43:56.502Z,1.83
2019-05-25T18:46:27.046Z,2.10
2019-05-25T18:48:57.979Z,1.83
2019-05-25T18:51:30.370Z,3.03
2019-05-25T18:54:01.304Z,3.47
2019-05-25T18:56:32.011Z,3.03
2019-05-25T18:59:01.806Z,2.60
2019-05-25T19:01:32.682Z,2.67
2019-05-25T19:04:03.809Z,3.33
2019-05-25T19:06:34.183Z,3.20
2019-05-25T19:09:08.451Z,2.63
2019-05-25T19:11:38.921Z,3.70
2019-05-25T19:14:09.676Z,3.83
2019-05-25T19:16:41.253Z,3.20
2019-05-25T19:19:11.971Z,2.63
2019-05-25T19:21:43.931Z,3.20
2019-05-25T19:24:15.084Z,3.33
2019-05-25T19:26:45.927Z,4.53
2019-05-25T19:29:16.770Z,3.43
2019-05-25T19:31:47.921Z,3.10
2019-05-25T19:34:19.215Z,3.13
2019-05-25T19:36:51.035Z,3.80
2019-05-25T19:39:22.814Z,3.27
2019-05-25T19:41:54.551Z,2.73
2019-05-25T19:44:24.879Z,3.27
2019-05-25T19:46:56.243Z,3.30
2019-05-25T19:49:27.407Z,3.23
2019-05-25T19:51:58.532Z,2.17
2019-05-25T19:54:29.071Z,3.30
2019-05-25T19:56:59.805Z,2.30
2019-05-25T19:59:30.957Z,3.00
2019-05-25T20:02:01.761Z,2.90
2019-05-25T20:04:34.280Z,2.60
2019-05-25T20:07:05.018Z,3.07
2019-05-25T20:09:36.098Z,3.20
2019-05-25T20:12:07.313Z,4.00
2019-05-25T20:14:38.671Z,3.30
2019-05-25T20:17:09.540Z,2.37
2019-05-25T20:19:39.677Z,3.10
2019-05-25T20:22:11.087Z,3.97
2019-05-25T20:24:41.420Z,2.80
2019-05-25T20:27:12.486Z,2.93
2019-05-25T20:29:42.848Z,3.60
2019-05-25T20:32:14.251Z,3.57
2019-05-25T20:34:46.026Z,3.43
2019-05-25T20:37:16.253Z,4.33
2019-05-25T20:39:47.694Z,3.30
2019-05-25T20:42:18.171Z,3.70
2019-05-25T20:44:49.783Z,3.20
2019-05-25T20:47:20.793Z,3.43
2019-05-25T20:49:51.718Z,3.90
2019-05-25T20:52:22.815Z,4.00
2019-05-25T20:54:54.179Z,3.10
2019-05-25T20:57:25.531Z,4.00
2019-05-25T20:59:56.726Z,2.77
2019-05-25T21:02:27.420Z,3.10
2019-05-25T21:04:58.563Z,4.00
2019-05-25T21:07:29.962Z,3.67
2019-05-25T21:10:01.474Z,3.40
2019-05-25T21:12:33.027Z,5.13
2019-05-25T21:15:03.985Z,3.27
2019-05-25T21:17:36.000Z,2.93
2019-05-25T21:20:08.316Z,3.30
2019-05-25T21:22:39.429Z,3.53
2019-05-25T21:25:11.441Z,3.20
2019-05-25T21:27:42.032Z,3.00
2019-05-25T21:30:14.148Z,3.50
2019-05-25T21:32:45.912Z,2.90
2019-05-25T21:35:16.840Z,3.50
2019-05-25T21:37:47.968Z,4.17
2019-05-25T21:40:19.353Z,3.87
2019-05-25T21:42:49.682Z,3.73
2019-05-25T21:45:22.250Z,3.03
2019-05-25T21:47:56.291Z,2.93
2019-05-25T21:50:27.016Z,3.03
2019-05-25T21:52:57.751Z,3.83
2019-05-25T21:55:28.488Z,4.03
2019-05-25T21:57:59.240Z,3.90
2019-05-25T22:00:31.330Z,3.30
2019-05-25T22:03:03.766Z,3.63
2019-05-25T22:05:36.568Z,4.30
2019-05-25T22:08:07.918Z,4.13
2019-05-25T22:10:39.478Z,3.40
2019-05-25T22:13:23.789Z,4.07
2019-05-25T22:15:42.747Z,2.50
2019-05-25T22:18:13.203Z,4.00
2019-05-25T22:20:44.473Z,2.63
2019-05-25T22:23:15.210Z,3.40
2019-05-25T22:25:46.095Z,4.30
2019-05-25T22:28:16.904Z,3.33
2019-05-25T22:30:48.672Z,2.93
2019-05-25T22:33:20.834Z,2.63
2019-05-25T22:35:52.204Z,3.63
2019-05-25T22:38:23.945Z,3.50
2019-05-25T22:40:54.235Z,3.50
2019-05-25T22:43:24.817Z,2.87
2019-05-25T22:45:56.115Z,3.47
2019-05-25T22:48:27.089Z,3.03
2019-05-25T22:50:58.200Z,4.20
2019-05-25T22:53:29.200Z,3.70
2019-05-25T22:55:59.919Z,3.53
2019-05-25T22:58:31.083Z,3.80
2019-05-25T23:01:01.475Z,3.47
2019-05-25T23:03:34.210Z,4.03
2019-05-25T23:06:05.343Z,4.80
2019-05-25T23:08:36.900Z,3.43
2019-05-25T23:11:07.266Z,4.57
2019-05-25T23:13:38.183Z,3.03
2019-05-25T23:16:10.757Z,4.23
2019-05-25T23:18:41.938Z,4.13
2019-05-25T23:21:12.369Z,3.20
2019-05-25T23:23:43.387Z,3.13
2019-05-25T23:26:14.737Z,3.77
2019-05-25T23:28:45.476Z,4.57
2019-05-25T23:31:16.617Z,3.17
2019-05-25T23:33:47.771Z,3.83
2019-05-25T23:36:18.602Z,4.87
2019-05-25T23:38:49.661Z,4.97
2019-05-25T23:41:20.215Z,4.10
2019-05-25T23:43:51.547Z,5.30
2019-05-25T23:46:22.044Z,3.73
2019-05-25T23:48:52.819Z,3.40
2019-05-25T23:51:23.970Z,4.03
2019-05-25T23:53:54.700Z,3.53
2019-05-25T23:56:24.954Z,4.40
2019-05-25T23:58:55.567Z,3.67
