createdAt,value
2022-10-09T00:01:12.385Z,7.72
2022-10-09T00:03:41.129Z,7.39
2022-10-09T00:06:09.359Z,7.60
2022-10-09T00:08:39.390Z,7.37
2022-10-09T00:11:07.312Z,7.42
2022-10-09T00:13:34.063Z,7.48
2022-10-09T00:16:04.433Z,7.39
2022-10-09T00:18:30.942Z,7.41
2022-10-09T00:20:57.521Z,7.23
2022-10-09T00:23:24.013Z,7.35
2022-10-09T00:25:52.847Z,7.32
2022-10-09T00:28:20.567Z,7.33
2022-10-09T00:30:47.193Z,7.41
2022-10-09T00:33:14.037Z,7.32
2022-10-09T00:35:40.933Z,7.27
2022-10-09T00:38:07.969Z,7.31
2022-10-09T00:40:36.059Z,7.46
2022-10-09T00:43:03.717Z,7.19
2022-10-09T00:45:31.477Z,7.25
2022-10-09T00:48:01.650Z,7.44
2022-10-09T00:50:40.369Z,7.39
2022-10-09T00:53:08.030Z,7.28
2022-10-09T00:55:35.824Z,7.11
2022-10-09T00:58:02.518Z,7.27
2022-10-09T01:00:29.544Z,7.38
2022-10-09T01:02:56.268Z,7.44
2022-10-09T01:05:34.909Z,7.23
2022-10-09T01:08:22.214Z,7.31
2022-10-09T01:11:22.822Z,7.11
2022-10-09T01:14:00.841Z,7.02
2022-10-09T01:16:31.042Z,7.09
2022-10-09T01:19:05.421Z,7.02
2022-10-09T01:22:13.463Z,6.89
2022-10-09T01:24:45.721Z,6.88
2022-10-09T01:27:21.931Z,6.87
2022-10-09T01:29:59.159Z,6.92
2022-10-09T01:32:32.534Z,6.87
2022-10-09T01:35:00.351Z,6.89
2022-10-09T01:37:29.256Z,7.02
2022-10-09T01:39:56.554Z,7.02
2022-10-09T01:42:26.191Z,6.93
2022-10-09T01:44:52.686Z,6.96
2022-10-09T01:47:21.368Z,6.61
2022-10-09T01:50:24.964Z,6.55
2022-10-09T01:52:59.492Z,6.70
2022-10-09T01:55:38.131Z,6.60
2022-10-09T01:58:15.485Z,6.63
2022-10-09T02:01:02.774Z,6.71
2022-10-09T02:03:30.488Z,6.60
2022-10-09T02:05:58.150Z,6.81
2022-10-09T02:08:25.909Z,6.95
2022-10-09T02:10:56.383Z,6.71
2022-10-09T02:13:23.427Z,6.54
2022-10-09T02:16:00.508Z,6.70
2022-10-09T02:18:37.449Z,6.51
2022-10-09T02:21:11.217Z,6.64
2022-10-09T02:23:40.158Z,6.53
2022-10-09T02:26:07.156Z,6.51
2022-10-09T02:28:33.771Z,6.63
2022-10-09T02:31:18.785Z,6.75
2022-10-09T02:33:45.392Z,6.50
2022-10-09T02:36:11.908Z,6.58
2022-10-09T02:38:38.371Z,6.73
2022-10-09T02:41:04.947Z,6.66
2022-10-09T02:43:31.433Z,6.76
2022-10-09T02:45:58.177Z,6.88
2022-10-09T02:48:24.747Z,6.79
2022-10-09T02:50:51.213Z,6.48
2022-10-09T02:53:17.718Z,6.57
2022-10-09T02:55:44.224Z,6.64
2022-10-09T02:58:10.770Z,6.57
2022-10-09T03:00:38.325Z,6.62
2022-10-09T03:03:04.921Z,6.54
2022-10-09T03:05:31.424Z,6.70
2022-10-09T03:07:58.671Z,6.83
2022-10-09T03:10:25.158Z,6.62
2022-10-09T03:12:51.818Z,6.45
2022-10-09T03:15:18.410Z,6.48
2022-10-09T03:17:44.862Z,6.41
2022-10-09T03:20:11.385Z,6.36
2022-10-09T03:22:37.876Z,6.29
2022-10-09T03:25:04.637Z,6.18
2022-10-09T03:27:31.103Z,6.22
2022-10-09T03:29:58.703Z,6.41
2022-10-09T03:32:25.757Z,6.19
2022-10-09T03:34:52.299Z,6.36
2022-10-09T03:37:18.783Z,6.41
2022-10-09T03:39:45.228Z,6.32
2022-10-09T03:42:11.789Z,6.22
2022-10-09T03:44:38.296Z,6.42
2022-10-09T03:47:04.846Z,6.23
2022-10-09T03:49:31.335Z,6.22
2022-10-09T03:51:57.772Z,6.21
2022-10-09T03:54:24.260Z,6.20
2022-10-09T03:56:50.826Z,6.31
2022-10-09T03:59:17.281Z,6.02
2022-10-09T04:01:43.756Z,6.17
2022-10-09T04:04:10.190Z,6.25
2022-10-09T04:06:36.725Z,6.26
2022-10-09T04:09:03.276Z,6.31
2022-10-09T04:11:29.807Z,6.32
2022-10-09T04:13:56.265Z,6.39
2022-10-09T04:16:22.867Z,6.16
2022-10-09T04:18:49.364Z,6.03
2022-10-09T04:21:15.893Z,6.00
2022-10-09T04:23:42.459Z,6.12
2022-10-09T04:26:11.900Z,5.95
2022-10-09T04:28:39.041Z,5.83
2022-10-09T04:31:05.650Z,5.95
2022-10-09T04:33:32.314Z,5.78
2022-10-09T04:35:58.803Z,6.01
2022-10-09T04:38:25.770Z,5.88
2022-10-09T04:40:59.545Z,6.00
2022-10-09T04:43:26.700Z,6.08
2022-10-09T04:45:53.883Z,6.12
2022-10-09T04:48:20.627Z,6.03
2022-10-09T04:50:47.544Z,5.92
2022-10-09T04:53:14.955Z,5.69
2022-10-09T04:55:43.333Z,5.89
2022-10-09T04:58:12.105Z,5.87
2022-10-09T05:00:43.056Z,5.78
2022-10-09T05:03:10.700Z,5.81
2022-10-09T05:05:37.456Z,5.82
2022-10-09T05:08:04.065Z,5.95
2022-10-09T05:10:32.286Z,6.00
2022-10-09T05:12:59.436Z,5.66
2022-10-09T05:15:25.919Z,5.53
2022-10-09T05:17:52.414Z,5.84
2022-10-09T05:20:18.943Z,5.86
2022-10-09T05:22:47.284Z,5.98
2022-10-09T05:25:14.791Z,5.97
2022-10-09T05:27:41.337Z,5.94
2022-10-09T05:30:08.934Z,5.92
2022-10-09T05:32:35.565Z,5.57
2022-10-09T05:35:02.048Z,5.68
2022-10-09T05:37:28.575Z,6.17
2022-10-09T05:39:55.176Z,5.97
2022-10-09T05:42:21.638Z,5.97
2022-10-09T05:44:48.173Z,5.76
2022-10-09T05:47:17.857Z,5.70
2022-10-09T05:49:44.330Z,5.49
2022-10-09T05:52:10.838Z,5.45
2022-10-09T05:54:37.297Z,5.42
2022-10-09T05:57:04.950Z,5.89
2022-10-09T05:59:31.482Z,5.83
2022-10-09T06:01:59.098Z,5.89
2022-10-09T06:04:25.845Z,5.83
2022-10-09T06:06:52.807Z,5.86
2022-10-09T06:09:23.102Z,5.81
2022-10-09T06:11:50.930Z,5.83
2022-10-09T06:14:17.808Z,5.67
2022-10-09T06:16:45.605Z,5.81
2022-10-09T06:19:14.507Z,5.89
2022-10-09T06:21:41.261Z,5.81
2022-10-09T06:24:08.333Z,5.85
2022-10-09T06:26:35.053Z,6.08
2022-10-09T06:29:03.077Z,5.96
2022-10-09T06:31:32.076Z,6.05
2022-10-09T06:34:00.890Z,6.04
2022-10-09T06:36:29.905Z,6.12
2022-10-09T06:38:58.759Z,6.18
2022-10-09T06:41:26.926Z,6.14
2022-10-09T06:44:01.870Z,6.35
2022-10-09T06:46:32.748Z,6.19
2022-10-09T06:49:00.810Z,6.36
2022-10-09T06:51:29.030Z,6.41
2022-10-09T06:53:57.539Z,6.33
2022-10-09T06:56:26.092Z,6.39
2022-10-09T06:58:52.975Z,6.40
2022-10-09T07:01:24.433Z,6.70
2022-10-09T07:03:56.932Z,6.66
2022-10-09T07:06:26.200Z,6.79
2022-10-09T07:08:55.355Z,6.83
2022-10-09T07:11:33.607Z,6.76
2022-10-09T07:14:03.432Z,7.00
2022-10-09T07:16:36.256Z,7.09
2022-10-09T07:19:07.355Z,6.94
2022-10-09T07:21:35.106Z,7.26
2022-10-09T07:24:02.656Z,7.70
2022-10-09T07:26:30.903Z,7.90
2022-10-09T07:28:57.978Z,8.42
2022-10-09T07:31:24.977Z,8.57
2022-10-09T07:33:53.432Z,8.67
2022-10-09T07:36:20.460Z,8.97
2022-10-09T07:38:52.192Z,8.86
2022-10-09T07:41:19.952Z,8.92
2022-10-09T07:43:46.510Z,8.93
2022-10-09T07:46:18.478Z,9.23
2022-10-09T07:48:45.977Z,9.23
2022-10-09T07:51:23.577Z,9.18
2022-10-09T07:53:50.673Z,9.46
2022-10-09T07:56:19.636Z,10.01
2022-10-09T07:58:51.042Z,10.00
2022-10-09T08:01:20.118Z,10.19
2022-10-09T08:03:47.537Z,10.53
2022-10-09T08:06:14.305Z,10.24
2022-10-09T08:08:40.930Z,10.45
2022-10-09T08:11:12.457Z,11.19
2022-10-09T08:13:41.248Z,11.25
2022-10-09T08:16:07.927Z,11.11
2022-10-09T08:18:35.211Z,11.10
2022-10-09T08:21:05.006Z,11.16
2022-10-09T08:23:31.673Z,11.07
2022-10-09T08:25:59.059Z,11.03
2022-10-09T08:28:25.762Z,10.74
2022-10-09T08:30:52.462Z,10.98
2022-10-09T08:33:21.926Z,11.12
2022-10-09T08:35:49.844Z,11.28
2022-10-09T08:38:37.492Z,11.12
2022-10-09T08:41:06.184Z,11.37
2022-10-09T08:43:36.634Z,11.59
2022-10-09T08:46:26.037Z,11.80
2022-10-09T08:48:53.920Z,11.82
2022-10-09T08:51:27.023Z,12.00
2022-10-09T08:53:59.982Z,12.29
2022-10-09T08:56:27.337Z,12.72
2022-10-09T08:58:54.000Z,12.62
2022-10-09T09:01:29.440Z,12.53
2022-10-09T09:04:14.699Z,12.80
2022-10-09T09:07:01.521Z,13.18
2022-10-09T09:09:40.360Z,13.17
2022-10-09T09:12:27.681Z,13.02
2022-10-09T09:15:04.474Z,13.68
2022-10-09T09:17:38.062Z,13.22
2022-10-09T09:20:17.610Z,13.31
2022-10-09T09:22:49.155Z,13.32
2022-10-09T09:25:28.447Z,13.83
2022-10-09T09:28:00.408Z,14.01
2022-10-09T09:30:50.571Z,14.07
2022-10-09T09:33:29.750Z,14.34
2022-10-09T09:36:18.285Z,14.93
2022-10-09T09:39:24.959Z,14.43
2022-10-09T09:41:31.425Z,14.23
2022-10-09T09:43:57.933Z,14.11
2022-10-09T09:46:28.977Z,14.16
2022-10-09T09:48:55.648Z,14.10
2022-10-09T09:51:29.212Z,13.93
2022-10-09T09:54:25.944Z,14.58
2022-10-09T09:57:18.342Z,14.39
2022-10-09T09:59:45.378Z,14.37
2022-10-09T10:02:12.395Z,13.75
2022-10-09T10:04:49.369Z,13.92
2022-10-09T10:07:30.999Z,13.70
2022-10-09T10:10:09.383Z,13.79
2022-10-09T10:12:57.220Z,14.02
2022-10-09T10:15:29.462Z,14.08
2022-10-09T10:18:00.905Z,14.34
2022-10-09T10:20:28.932Z,14.82
2022-10-09T10:22:57.905Z,14.43
2022-10-09T10:25:32.097Z,14.60
2022-10-09T10:28:11.509Z,15.05
2022-10-09T10:30:38.909Z,14.54
2022-10-09T10:33:19.271Z,14.56
2022-10-09T10:35:49.194Z,14.63
2022-10-09T10:38:25.464Z,14.58
2022-10-09T10:41:29.402Z,14.51
2022-10-09T10:44:23.060Z,14.66
2022-10-09T10:46:58.762Z,14.52
2022-10-09T10:49:28.415Z,14.54
2022-10-09T10:52:00.965Z,14.40
2022-10-09T10:54:39.765Z,14.86
2022-10-09T10:57:24.143Z,15.05
2022-10-09T10:59:56.901Z,15.15
2022-10-09T11:02:58.407Z,15.09
2022-10-09T11:05:27.738Z,15.19
2022-10-09T11:08:00.502Z,15.05
2022-10-09T11:10:35.876Z,15.06
2022-10-09T11:13:19.806Z,15.24
2022-10-09T11:16:14.202Z,15.36
2022-10-09T11:18:43.516Z,15.38
2022-10-09T11:21:31.171Z,15.39
2022-10-09T11:24:31.809Z,15.79
2022-10-09T11:27:21.367Z,15.65
2022-10-09T11:30:09.753Z,15.51
2022-10-09T11:32:51.486Z,15.87
2022-10-09T11:35:23.106Z,15.94
2022-10-09T11:38:08.119Z,15.75
2022-10-09T11:40:42.787Z,15.71
2022-10-09T11:43:24.563Z,15.67
2022-10-09T11:46:09.630Z,16.00
2022-10-09T11:48:48.585Z,15.91
2022-10-09T11:51:28.688Z,16.17
2022-10-09T11:53:55.450Z,15.99
2022-10-09T11:56:24.546Z,15.93
2022-10-09T11:59:03.893Z,15.98
2022-10-09T12:01:39.067Z,15.89
2022-10-09T12:04:08.459Z,16.07
2022-10-09T12:06:59.204Z,16.16
2022-10-09T12:09:34.867Z,16.29
2022-10-09T12:12:07.199Z,16.24
2022-10-09T12:14:36.805Z,16.11
2022-10-09T12:17:23.583Z,16.32
2022-10-09T12:19:54.520Z,16.41
2022-10-09T12:22:30.541Z,16.45
2022-10-09T12:25:03.603Z,16.54
2022-10-09T12:27:40.346Z,16.48
2022-10-09T12:30:13.623Z,15.92
2022-10-09T12:32:55.043Z,16.32
2022-10-09T12:35:25.818Z,16.07
2022-10-09T12:37:52.505Z,16.29
2022-10-09T12:40:25.585Z,16.12
2022-10-09T12:42:53.927Z,16.44
2022-10-09T12:45:31.743Z,16.31
2022-10-09T12:48:08.078Z,16.32
2022-10-09T12:50:35.522Z,16.25
2022-10-09T12:53:06.074Z,16.38
2022-10-09T12:55:35.881Z,16.42
2022-10-09T12:58:27.561Z,16.53
2022-10-09T13:00:56.976Z,16.47
2022-10-09T13:03:35.542Z,16.56
2022-10-09T13:06:15.461Z,16.61
2022-10-09T13:08:42.249Z,16.54
2022-10-09T13:11:08.700Z,16.39
2022-10-09T13:13:35.491Z,16.45
2022-10-09T13:16:11.137Z,16.31
2022-10-09T13:18:38.337Z,16.17
2022-10-09T13:21:22.893Z,16.71
2022-10-09T13:23:49.402Z,17.06
2022-10-09T13:26:24.240Z,16.83
2022-10-09T13:28:51.391Z,17.34
2022-10-09T13:31:19.152Z,17.14
2022-10-09T13:33:47.135Z,17.12
2022-10-09T13:36:15.233Z,16.64
2022-10-09T13:38:42.132Z,17.56
2022-10-09T13:41:20.356Z,17.92
2022-10-09T13:43:47.902Z,17.48
2022-10-09T13:46:16.013Z,17.61
2022-10-09T13:48:43.102Z,18.12
2022-10-09T13:51:09.765Z,18.54
2022-10-09T13:53:36.337Z,18.34
2022-10-09T13:56:03.178Z,18.10
2022-10-09T13:58:29.800Z,18.09
2022-10-09T14:00:56.523Z,17.99
2022-10-09T14:03:23.030Z,17.87
2022-10-09T14:05:49.786Z,17.65
2022-10-09T14:08:16.310Z,17.89
2022-10-09T14:10:43.971Z,17.28
2022-10-09T14:13:11.057Z,17.09
2022-10-09T14:15:41.592Z,17.49
2022-10-09T14:18:09.010Z,17.20
2022-10-09T14:20:35.762Z,16.92
2022-10-09T14:23:02.500Z,16.74
2022-10-09T14:25:29.242Z,16.73
2022-10-09T14:27:55.882Z,16.76
2022-10-09T14:30:22.521Z,16.83
2022-10-09T14:32:49.368Z,16.79
2022-10-09T14:35:19.340Z,16.63
2022-10-09T14:37:47.857Z,16.86
2022-10-09T14:40:14.423Z,16.76
2022-10-09T14:42:41.081Z,16.72
2022-10-09T14:45:09.103Z,16.73
2022-10-09T14:47:35.716Z,16.94
2022-10-09T14:50:02.276Z,17.01
2022-10-09T14:52:28.826Z,16.93
2022-10-09T14:54:55.336Z,16.83
2022-10-09T14:57:22.071Z,16.81
2022-10-09T14:59:48.550Z,16.73
2022-10-09T15:02:16.281Z,16.68
2022-10-09T15:04:42.883Z,16.71
2022-10-09T15:07:09.435Z,16.51
2022-10-09T15:09:35.928Z,16.82
2022-10-09T15:12:02.400Z,16.75
2022-10-09T15:14:29.147Z,16.58
2022-10-09T15:16:55.686Z,16.63
2022-10-09T15:19:22.230Z,16.78
2022-10-09T15:21:48.769Z,16.85
2022-10-09T15:24:15.346Z,16.75
2022-10-09T15:26:42.040Z,16.66
2022-10-09T15:29:09.083Z,16.68
2022-10-09T15:31:38.602Z,16.80
2022-10-09T15:34:07.511Z,16.76
2022-10-09T15:36:36.883Z,16.93
2022-10-09T15:39:06.061Z,17.34
2022-10-09T15:41:35.497Z,17.45
2022-10-09T15:44:06.348Z,17.32
2022-10-09T15:46:33.041Z,17.18
2022-10-09T15:48:59.727Z,17.44
2022-10-09T15:51:26.626Z,17.32
2022-10-09T15:53:53.207Z,17.15
2022-10-09T15:56:23.132Z,17.07
2022-10-09T15:58:50.586Z,16.89
2022-10-09T16:01:18.341Z,16.96
2022-10-09T16:03:45.476Z,16.70
2022-10-09T16:06:14.638Z,16.57
2022-10-09T16:08:41.953Z,16.40
2022-10-09T16:11:11.589Z,16.23
2022-10-09T16:13:40.066Z,16.13
2022-10-09T16:16:09.519Z,15.91
2022-10-09T16:18:36.145Z,15.88
2022-10-09T16:21:14.347Z,15.74
2022-10-09T16:23:42.177Z,15.69
2022-10-09T16:26:09.096Z,15.54
2022-10-09T16:28:35.860Z,15.69
2022-10-09T16:31:02.983Z,15.59
2022-10-09T16:33:29.650Z,15.43
2022-10-09T16:36:07.228Z,15.40
2022-10-09T16:38:33.798Z,15.29
2022-10-09T16:41:02.535Z,15.10
2022-10-09T16:43:32.554Z,15.20
2022-10-09T16:46:11.417Z,15.05
2022-10-09T16:48:38.117Z,14.98
2022-10-09T16:51:09.526Z,14.90
2022-10-09T16:53:36.069Z,14.72
2022-10-09T16:56:16.263Z,14.79
2022-10-09T16:58:43.879Z,14.70
2022-10-09T17:01:11.229Z,14.49
2022-10-09T17:03:40.599Z,14.31
2022-10-09T17:06:16.148Z,14.30
2022-10-09T17:08:42.669Z,14.35
2022-10-09T17:11:11.851Z,14.31
2022-10-09T17:13:38.578Z,14.08
2022-10-09T17:16:15.710Z,14.02
2022-10-09T17:18:45.072Z,13.90
2022-10-09T17:21:16.510Z,13.88
2022-10-09T17:23:43.290Z,13.73
2022-10-09T17:26:15.466Z,13.74
2022-10-09T17:28:43.075Z,13.65
2022-10-09T17:31:14.188Z,13.52
2022-10-09T17:33:42.939Z,13.62
2022-10-09T17:36:11.111Z,13.41
2022-10-09T17:38:37.823Z,13.38
2022-10-09T17:41:05.586Z,13.31
2022-10-09T17:43:32.764Z,13.34
2022-10-09T17:46:00.588Z,13.20
2022-10-09T17:48:28.026Z,13.26
2022-10-09T17:50:57.917Z,13.25
2022-10-09T17:53:25.037Z,13.13
2022-10-09T17:55:54.143Z,13.19
2022-10-09T17:58:22.196Z,13.19
2022-10-09T18:00:49.759Z,13.07
2022-10-09T18:03:17.519Z,12.95
2022-10-09T18:05:46.324Z,13.01
2022-10-09T18:08:13.948Z,12.95
2022-10-09T18:10:40.562Z,12.91
2022-10-09T18:13:08.517Z,12.68
2022-10-09T18:15:39.885Z,12.66
2022-10-09T18:18:06.832Z,12.49
2022-10-09T18:20:34.770Z,12.45
2022-10-09T18:23:01.346Z,12.40
2022-10-09T18:25:27.879Z,12.31
2022-10-09T18:27:54.547Z,12.33
2022-10-09T18:30:21.144Z,12.27
2022-10-09T18:32:48.775Z,12.19
2022-10-09T18:35:15.598Z,12.20
2022-10-09T18:37:42.103Z,12.20
2022-10-09T18:40:08.888Z,12.06
2022-10-09T18:42:35.787Z,12.11
2022-10-09T18:45:03.196Z,12.03
2022-10-09T18:47:33.508Z,11.97
2022-10-09T18:50:02.751Z,11.89
2022-10-09T18:52:30.301Z,12.00
2022-10-09T18:54:58.711Z,11.99
2022-10-09T18:57:26.750Z,11.87
2022-10-09T18:59:55.527Z,11.85
2022-10-09T19:02:26.315Z,11.81
2022-10-09T19:04:54.733Z,11.95
2022-10-09T19:07:21.315Z,11.93
2022-10-09T19:09:56.320Z,11.80
2022-10-09T19:12:24.482Z,11.80
2022-10-09T19:14:51.358Z,11.81
2022-10-09T19:17:17.934Z,11.85
2022-10-09T19:19:44.522Z,11.81
2022-10-09T19:22:16.466Z,11.73
2022-10-09T19:24:44.827Z,11.67
2022-10-09T19:27:11.562Z,11.61
2022-10-09T19:29:38.315Z,11.51
2022-10-09T19:32:04.847Z,11.59
2022-10-09T19:34:31.775Z,11.54
2022-10-09T19:36:58.595Z,11.46
2022-10-09T19:39:25.233Z,11.47
2022-10-09T19:41:51.848Z,11.42
2022-10-09T19:44:18.673Z,11.42
2022-10-09T19:46:45.836Z,11.40
2022-10-09T19:49:12.372Z,11.30
2022-10-09T19:51:39.493Z,11.26
2022-10-09T19:54:07.628Z,11.35
2022-10-09T19:56:35.347Z,11.30
2022-10-09T19:59:05.197Z,11.20
2022-10-09T20:01:35.243Z,11.25
2022-10-09T20:04:07.559Z,11.17
2022-10-09T20:06:37.078Z,11.03
2022-10-09T20:09:04.918Z,11.18
2022-10-09T20:11:31.465Z,11.12
2022-10-09T20:13:58.796Z,11.19
2022-10-09T20:16:25.873Z,10.95
2022-10-09T20:18:54.579Z,10.84
2022-10-09T20:21:21.154Z,11.01
2022-10-09T20:23:47.670Z,10.92
2022-10-09T20:26:17.869Z,10.88
2022-10-09T20:28:44.942Z,10.78
2022-10-09T20:31:18.030Z,10.85
2022-10-09T20:33:45.914Z,10.66
2022-10-09T20:36:25.965Z,10.60
2022-10-09T20:38:56.066Z,10.68
2022-10-09T20:41:22.871Z,10.68
2022-10-09T20:43:53.726Z,10.69
2022-10-09T20:46:21.365Z,10.64
2022-10-09T20:48:48.296Z,10.68
2022-10-09T20:51:15.342Z,10.44
2022-10-09T20:53:42.039Z,10.51
2022-10-09T20:56:11.638Z,10.48
2022-10-09T20:58:39.177Z,10.55
2022-10-09T21:01:07.416Z,10.49
2022-10-09T21:03:35.621Z,10.38
2022-10-09T21:06:07.174Z,10.50
2022-10-09T21:08:33.881Z,10.51
2022-10-09T21:11:00.587Z,10.59
2022-10-09T21:13:27.131Z,10.46
2022-10-09T21:15:53.953Z,10.53
2022-10-09T21:18:20.479Z,10.50
2022-10-09T21:20:48.366Z,10.39
2022-10-09T21:23:17.852Z,10.41
2022-10-09T21:25:49.860Z,10.28
2022-10-09T21:28:18.455Z,10.39
2022-10-09T21:30:45.055Z,10.37
2022-10-09T21:33:12.139Z,10.43
2022-10-09T21:35:47.228Z,10.33
2022-10-09T21:38:17.484Z,10.26
2022-10-09T21:40:44.211Z,10.31
2022-10-09T21:43:10.831Z,10.17
2022-10-09T21:45:39.087Z,10.08
2022-10-09T21:48:06.658Z,9.98
2022-10-09T21:50:34.597Z,10.02
2022-10-09T21:53:01.084Z,9.88
2022-10-09T21:55:27.650Z,10.00
2022-10-09T21:57:54.502Z,10.05
2022-10-09T22:00:21.452Z,9.95
2022-10-09T22:02:48.220Z,10.05
2022-10-09T22:05:15.003Z,10.11
2022-10-09T22:07:41.654Z,10.00
2022-10-09T22:10:08.591Z,9.96
2022-10-09T22:12:35.188Z,9.91
2022-10-09T22:15:01.749Z,10.14
2022-10-09T22:17:28.261Z,9.87
2022-10-09T22:19:54.753Z,9.87
2022-10-09T22:22:23.719Z,9.89
2022-10-09T22:24:53.030Z,9.84
2022-10-09T22:27:19.946Z,9.90
2022-10-09T22:29:46.466Z,9.84
2022-10-09T22:32:12.924Z,9.80
2022-10-09T22:34:39.449Z,9.77
2022-10-09T22:37:05.913Z,9.59
2022-10-09T22:39:32.962Z,9.72
2022-10-09T22:41:59.427Z,9.65
2022-10-09T22:44:25.923Z,9.75
2022-10-09T22:46:52.389Z,9.54
2022-10-09T22:49:18.941Z,9.58
2022-10-09T22:51:45.876Z,9.51
2022-10-09T22:54:13.070Z,9.63
2022-10-09T22:56:42.250Z,9.69
2022-10-09T22:59:11.567Z,9.63
2022-10-09T23:01:40.645Z,9.60
2022-10-09T23:04:11.318Z,9.63
2022-10-09T23:06:38.282Z,9.51
2022-10-09T23:09:06.622Z,9.54
2022-10-09T23:11:33.305Z,9.54
2022-10-09T23:14:00.298Z,9.60
2022-10-09T23:16:28.544Z,9.49
2022-10-09T23:18:57.687Z,9.52
2022-10-09T23:21:24.510Z,9.40
2022-10-09T23:23:51.952Z,9.56
2022-10-09T23:26:24.176Z,9.55
2022-10-09T23:28:56.211Z,9.56
2022-10-09T23:31:23.478Z,9.49
2022-10-09T23:33:50.044Z,9.50
2022-10-09T23:36:20.311Z,9.45
2022-10-09T23:38:47.307Z,9.50
2022-10-09T23:41:17.962Z,9.34
2022-10-09T23:43:45.270Z,9.34
2022-10-09T23:46:20.394Z,9.35
2022-10-09T23:48:47.894Z,9.34
2022-10-09T23:51:14.930Z,9.30
2022-10-09T23:53:42.156Z,9.40
2022-10-09T23:56:38.066Z,9.49
2022-10-09T23:59:08.581Z,9.34
