createdAt,value
2023-02-04T00:01:06.863Z,5.66
2023-02-04T00:03:33.248Z,5.92
2023-02-04T00:05:59.720Z,6.14
2023-02-04T00:08:26.179Z,6.28
2023-02-04T00:10:52.552Z,6.24
2023-02-04T00:13:19.006Z,6.18
2023-02-04T00:15:45.428Z,6.28
2023-02-04T00:18:11.831Z,6.49
2023-02-04T00:20:38.225Z,6.70
2023-02-04T00:23:04.635Z,6.93
2023-02-04T00:25:31.018Z,6.94
2023-02-04T00:27:57.473Z,7.10
2023-02-04T00:30:23.884Z,7.23
2023-02-04T00:32:54.614Z,7.39
2023-02-04T00:35:21.457Z,7.54
2023-02-04T00:37:47.843Z,7.59
2023-02-04T00:40:14.325Z,7.64
2023-02-04T00:42:40.838Z,7.66
2023-02-04T00:45:07.959Z,7.71
2023-02-04T00:47:34.372Z,7.73
2023-02-04T00:50:00.873Z,7.75
2023-02-04T00:52:27.270Z,7.80
2023-02-04T00:54:53.726Z,7.88
2023-02-04T00:57:20.171Z,7.96
2023-02-04T00:59:46.607Z,8.01
2023-02-04T01:02:13.102Z,8.08
2023-02-04T01:04:39.595Z,8.05
2023-02-04T01:07:06.053Z,8.03
2023-02-04T01:09:32.493Z,8.08
2023-02-04T01:11:59.000Z,8.12
2023-02-04T01:14:25.594Z,8.17
2023-02-04T01:16:52.466Z,8.28
2023-02-04T01:19:19.050Z,8.28
2023-02-04T01:21:45.457Z,8.30
2023-02-04T01:24:11.873Z,8.32
2023-02-04T01:26:38.479Z,8.28
2023-02-04T01:29:04.876Z,8.27
2023-02-04T01:31:32.815Z,8.24
2023-02-04T01:33:59.761Z,8.20
2023-02-04T01:36:26.185Z,8.23
2023-02-04T01:38:52.718Z,8.31
2023-02-04T01:41:19.189Z,8.35
2023-02-04T01:43:46.951Z,8.32
2023-02-04T01:46:13.736Z,8.30
2023-02-04T01:48:40.541Z,8.37
2023-02-04T01:51:13.806Z,8.43
2023-02-04T01:53:41.035Z,8.37
2023-02-04T01:56:20.110Z,8.32
2023-02-04T01:58:47.231Z,8.28
2023-02-04T02:01:16.445Z,8.31
2023-02-04T02:03:43.249Z,8.35
2023-02-04T02:06:10.673Z,8.35
2023-02-04T02:08:37.716Z,8.30
2023-02-04T02:11:04.827Z,8.28
2023-02-04T02:13:31.291Z,8.36
2023-02-04T02:15:57.753Z,8.36
2023-02-04T02:18:25.193Z,8.28
2023-02-04T02:20:51.957Z,8.26
2023-02-04T02:24:02.882Z,8.23
2023-02-04T02:26:29.422Z,8.17
2023-02-04T02:28:55.893Z,8.15
2023-02-04T02:31:23.021Z,8.12
2023-02-04T02:33:49.870Z,8.08
2023-02-04T02:36:16.487Z,8.02
2023-02-04T02:38:42.979Z,7.97
2023-02-04T02:41:10.386Z,7.93
2023-02-04T02:43:38.343Z,7.94
2023-02-04T02:46:05.087Z,7.94
2023-02-04T02:48:31.613Z,7.98
2023-02-04T02:50:58.039Z,7.99
2023-02-04T02:53:24.632Z,8.03
2023-02-04T02:55:51.651Z,8.03
2023-02-04T02:58:35.000Z,8.00
2023-02-04T03:01:04.291Z,8.01
2023-02-04T03:03:34.083Z,8.02
2023-02-04T03:06:09.045Z,8.03
2023-02-04T03:08:35.798Z,7.98
2023-02-04T03:11:02.261Z,7.93
2023-02-04T03:13:29.166Z,7.93
2023-02-04T03:15:56.136Z,7.91
2023-02-04T03:18:23.249Z,7.82
2023-02-04T03:20:51.998Z,7.71
2023-02-04T03:23:19.866Z,7.64
2023-02-04T03:25:46.592Z,7.62
2023-02-04T03:28:13.105Z,7.54
2023-02-04T03:30:39.693Z,7.54
2023-02-04T03:33:06.242Z,7.54
2023-02-04T03:35:32.726Z,7.48
2023-02-04T03:37:59.123Z,7.45
2023-02-04T03:40:25.546Z,7.47
2023-02-04T03:42:52.030Z,7.49
2023-02-04T03:45:18.534Z,7.53
2023-02-04T03:47:45.108Z,7.49
2023-02-04T03:50:13.176Z,7.40
2023-02-04T03:52:39.958Z,7.42
2023-02-04T03:55:06.787Z,7.43
2023-02-04T03:57:33.239Z,7.41
2023-02-04T03:59:59.626Z,7.41
2023-02-04T04:02:26.039Z,7.37
2023-02-04T04:04:52.448Z,7.35
2023-02-04T04:07:18.874Z,7.41
2023-02-04T04:09:45.297Z,7.46
2023-02-04T04:12:11.699Z,7.46
2023-02-04T04:14:38.108Z,7.46
2023-02-04T04:17:04.562Z,7.46
2023-02-04T04:19:32.563Z,7.49
2023-02-04T04:21:58.971Z,7.46
2023-02-04T04:24:25.379Z,7.50
2023-02-04T04:26:51.783Z,7.43
2023-02-04T04:29:18.239Z,7.40
2023-02-04T04:31:45.043Z,7.32
2023-02-04T04:34:11.573Z,7.17
2023-02-04T04:36:37.986Z,7.05
2023-02-04T04:39:04.508Z,6.94
2023-02-04T04:41:30.914Z,6.91
2023-02-04T04:43:57.330Z,6.69
2023-02-04T04:46:23.903Z,6.55
2023-02-04T04:48:50.305Z,6.52
2023-02-04T04:51:17.885Z,6.46
2023-02-04T04:53:44.314Z,6.35
2023-02-04T04:56:10.694Z,6.28
2023-02-04T04:58:37.102Z,6.27
2023-02-04T05:01:03.711Z,6.26
2023-02-04T05:03:30.135Z,6.38
2023-02-04T05:05:56.606Z,6.39
2023-02-04T05:08:22.982Z,6.36
2023-02-04T05:10:49.386Z,6.30
2023-02-04T05:13:16.002Z,6.30
2023-02-04T05:15:42.533Z,6.39
2023-02-04T05:18:09.248Z,6.31
2023-02-04T05:20:35.673Z,6.14
2023-02-04T05:23:05.162Z,6.01
2023-02-04T05:25:31.976Z,5.97
2023-02-04T05:27:58.416Z,5.78
2023-02-04T05:30:24.968Z,5.68
2023-02-04T05:32:51.465Z,5.75
2023-02-04T05:35:18.036Z,5.77
2023-02-04T05:37:44.417Z,5.76
2023-02-04T05:40:11.327Z,5.59
2023-02-04T05:42:37.788Z,5.49
2023-02-04T05:45:04.453Z,5.53
2023-02-04T05:47:30.856Z,5.76
2023-02-04T05:49:57.238Z,5.81
2023-02-04T05:52:23.685Z,5.61
2023-02-04T05:54:50.078Z,5.71
2023-02-04T05:57:16.555Z,5.64
2023-02-04T05:59:42.961Z,5.37
2023-02-04T06:02:09.410Z,5.26
2023-02-04T06:04:35.934Z,5.17
2023-02-04T06:07:03.324Z,5.11
2023-02-04T06:09:29.752Z,5.18
2023-02-04T06:11:57.469Z,5.32
2023-02-04T06:14:23.957Z,5.43
2023-02-04T06:16:50.433Z,5.44
2023-02-04T06:19:16.873Z,5.42
2023-02-04T06:21:43.956Z,5.37
2023-02-04T06:24:10.477Z,5.34
2023-02-04T06:26:36.877Z,5.36
2023-02-04T06:29:08.270Z,5.33
2023-02-04T06:31:37.491Z,5.20
2023-02-04T06:34:04.243Z,5.15
2023-02-04T06:36:30.847Z,5.02
2023-02-04T06:38:57.843Z,4.80
2023-02-04T06:41:24.263Z,4.84
2023-02-04T06:43:50.759Z,4.94
2023-02-04T06:46:17.450Z,4.91
2023-02-04T06:48:43.955Z,4.91
2023-02-04T06:51:10.388Z,4.81
2023-02-04T06:53:36.862Z,4.87
2023-02-04T06:56:04.264Z,4.91
2023-02-04T06:58:30.704Z,4.90
2023-02-04T07:00:57.155Z,4.69
2023-02-04T07:03:23.600Z,4.66
2023-02-04T07:05:51.139Z,4.76
2023-02-04T07:08:17.615Z,4.89
2023-02-04T07:10:44.092Z,4.95
2023-02-04T07:13:10.531Z,4.90
2023-02-04T07:15:36.958Z,4.87
2023-02-04T07:18:03.689Z,4.98
2023-02-04T07:20:30.595Z,5.02
2023-02-04T07:22:57.114Z,5.08
2023-02-04T07:25:23.642Z,5.16
2023-02-04T07:27:50.602Z,5.20
2023-02-04T07:30:20.625Z,5.26
2023-02-04T07:32:53.698Z,5.34
2023-02-04T07:35:27.341Z,5.37
2023-02-04T07:37:57.234Z,5.50
2023-02-04T07:40:25.126Z,5.60
2023-02-04T07:42:51.678Z,5.74
2023-02-04T07:45:18.394Z,5.91
2023-02-04T07:47:45.639Z,5.99
2023-02-04T07:50:12.111Z,6.02
2023-02-04T07:52:38.795Z,6.11
2023-02-04T07:55:24.328Z,6.15
2023-02-04T07:57:56.513Z,6.27
2023-02-04T08:00:23.893Z,6.48
2023-02-04T08:03:00.986Z,6.64
2023-02-04T08:05:27.469Z,6.77
2023-02-04T08:07:53.975Z,6.90
2023-02-04T08:10:22.010Z,6.95
2023-02-04T08:12:59.578Z,7.06
2023-02-04T08:15:32.740Z,7.13
2023-02-04T08:17:59.432Z,7.23
2023-02-04T08:20:25.881Z,7.26
2023-02-04T08:22:52.507Z,7.29
2023-02-04T08:25:19.001Z,7.32
2023-02-04T08:27:59.922Z,7.38
2023-02-04T08:30:26.683Z,7.42
2023-02-04T08:32:53.135Z,7.48
2023-02-04T08:35:22.798Z,7.53
2023-02-04T08:37:49.217Z,7.57
2023-02-04T08:40:20.447Z,7.64
2023-02-04T08:42:47.072Z,7.74
2023-02-04T08:45:13.520Z,7.85
2023-02-04T08:47:39.990Z,7.94
2023-02-04T08:50:06.924Z,8.09
2023-02-04T08:52:33.520Z,8.21
2023-02-04T08:54:59.944Z,8.28
2023-02-04T08:57:26.394Z,8.36
2023-02-04T08:59:52.798Z,8.47
2023-02-04T09:02:19.272Z,8.47
2023-02-04T09:04:45.775Z,8.57
2023-02-04T09:07:12.211Z,8.64
2023-02-04T09:09:44.499Z,8.77
2023-02-04T09:12:11.260Z,8.78
2023-02-04T09:14:37.749Z,8.84
2023-02-04T09:17:05.810Z,8.94
2023-02-04T09:19:32.276Z,8.97
2023-02-04T09:21:58.856Z,9.08
2023-02-04T09:24:25.295Z,9.06
2023-02-04T09:26:51.838Z,9.14
2023-02-04T09:29:18.265Z,9.19
2023-02-04T09:31:44.799Z,9.26
2023-02-04T09:34:11.251Z,9.31
2023-02-04T09:36:39.135Z,9.30
2023-02-04T09:39:06.681Z,9.38
2023-02-04T09:41:34.478Z,9.50
2023-02-04T09:44:01.108Z,9.60
2023-02-04T09:46:32.267Z,9.65
2023-02-04T09:48:59.767Z,9.67
2023-02-04T09:51:32.129Z,9.74
2023-02-04T09:54:13.432Z,9.87
2023-02-04T09:56:40.567Z,10.00
2023-02-04T09:59:17.268Z,10.03
2023-02-04T10:01:43.992Z,10.30
2023-02-04T10:04:15.320Z,10.41
2023-02-04T10:06:43.946Z,10.46
2023-02-04T10:09:15.954Z,10.50
2023-02-04T10:11:44.621Z,10.57
2023-02-04T10:14:15.113Z,10.66
2023-02-04T10:16:43.568Z,10.66
2023-02-04T10:19:15.415Z,10.78
2023-02-04T10:21:44.708Z,10.76
2023-02-04T10:24:17.918Z,10.75
2023-02-04T10:26:47.014Z,10.95
2023-02-04T10:29:20.081Z,11.04
2023-02-04T10:31:49.753Z,11.13
2023-02-04T10:34:35.934Z,11.16
2023-02-04T10:37:30.742Z,11.24
2023-02-04T10:40:06.695Z,11.27
2023-02-04T10:42:36.403Z,11.30
2023-02-04T10:45:02.873Z,11.39
2023-02-04T10:47:31.417Z,11.36
2023-02-04T10:50:25.365Z,11.42
2023-02-04T10:53:19.732Z,11.52
2023-02-04T10:55:48.898Z,11.59
2023-02-04T10:58:18.867Z,11.58
2023-02-04T11:00:45.327Z,11.59
2023-02-04T11:03:17.603Z,11.66
2023-02-04T11:05:44.167Z,11.76
2023-02-04T11:08:42.963Z,11.86
2023-02-04T11:11:16.233Z,11.98
2023-02-04T11:14:05.098Z,12.03
2023-02-04T11:16:35.467Z,12.06
2023-02-04T11:19:05.456Z,12.17
2023-02-04T11:21:32.229Z,12.22
2023-02-04T11:24:26.727Z,12.25
2023-02-04T11:27:11.286Z,12.26
2023-02-04T11:29:38.862Z,12.18
2023-02-04T11:32:25.861Z,12.22
2023-02-04T11:34:53.106Z,12.25
2023-02-04T11:37:29.017Z,12.33
2023-02-04T11:40:00.079Z,12.41
2023-02-04T11:42:39.145Z,12.39
2023-02-04T11:45:21.090Z,12.39
2023-02-04T11:47:47.869Z,12.49
2023-02-04T11:50:25.593Z,12.53
2023-02-04T11:52:54.630Z,12.62
2023-02-04T11:55:24.906Z,12.59
2023-02-04T11:57:57.429Z,12.62
2023-02-04T12:00:26.756Z,12.76
2023-02-04T12:03:01.835Z,12.95
2023-02-04T12:05:43.363Z,12.83
2023-02-04T12:08:18.878Z,12.90
2023-02-04T12:10:50.834Z,12.98
2023-02-04T12:13:25.449Z,13.02
2023-02-04T12:16:06.614Z,13.05
2023-02-04T12:18:38.885Z,13.05
2023-02-04T12:21:06.040Z,13.15
2023-02-04T12:23:38.359Z,13.26
2023-02-04T12:26:12.860Z,13.26
2023-02-04T12:28:43.517Z,13.24
2023-02-04T12:31:28.937Z,13.31
2023-02-04T12:33:55.878Z,13.45
2023-02-04T12:36:22.371Z,13.43
2023-02-04T12:38:48.838Z,13.54
2023-02-04T12:41:15.339Z,13.61
2023-02-04T12:43:41.790Z,13.70
2023-02-04T12:46:08.395Z,13.82
2023-02-04T12:48:34.918Z,13.80
2023-02-04T12:51:02.599Z,13.82
2023-02-04T12:53:32.130Z,13.94
2023-02-04T12:55:59.625Z,14.02
2023-02-04T12:58:26.086Z,14.00
2023-02-04T13:00:53.246Z,14.04
2023-02-04T13:03:24.227Z,13.99
2023-02-04T13:05:50.909Z,13.93
2023-02-04T13:08:17.720Z,13.75
2023-02-04T13:10:44.158Z,13.78
2023-02-04T13:13:10.622Z,13.84
2023-02-04T13:15:37.652Z,13.90
2023-02-04T13:18:04.227Z,14.01
2023-02-04T13:20:34.851Z,14.00
2023-02-04T13:23:01.296Z,14.05
2023-02-04T13:25:27.743Z,14.18
2023-02-04T13:27:55.492Z,14.20
2023-02-04T13:30:22.800Z,14.18
2023-02-04T13:32:49.401Z,14.31
2023-02-04T13:35:15.898Z,14.39
2023-02-04T13:37:42.357Z,14.34
2023-02-04T13:40:11.067Z,14.46
2023-02-04T13:42:43.853Z,14.31
2023-02-04T13:48:03.503Z,14.19
2023-02-04T13:50:30.217Z,14.24
2023-02-04T13:52:56.925Z,14.16
2023-02-04T13:55:23.439Z,14.12
2023-02-04T13:57:49.904Z,14.16
2023-02-04T14:00:16.476Z,14.31
2023-02-04T14:02:42.947Z,14.33
2023-02-04T14:05:09.416Z,14.46
2023-02-04T14:07:35.877Z,14.45
2023-02-04T14:10:02.355Z,14.46
2023-02-04T14:12:28.855Z,14.49
2023-02-04T14:14:55.307Z,14.43
2023-02-04T14:17:21.713Z,14.30
2023-02-04T14:19:48.124Z,14.16
2023-02-04T14:22:14.596Z,14.24
2023-02-04T14:24:42.895Z,14.36
2023-02-04T14:27:10.648Z,14.33
2023-02-04T14:29:37.182Z,14.27
2023-02-04T14:32:04.473Z,14.43
2023-02-04T14:34:31.628Z,14.53
2023-02-04T14:36:58.535Z,14.48
2023-02-04T14:39:25.443Z,14.39
2023-02-04T14:41:54.496Z,14.30
2023-02-04T14:44:21.080Z,14.35
2023-02-04T14:46:52.140Z,14.36
2023-02-04T14:49:19.429Z,14.14
2023-02-04T14:51:46.663Z,14.10
2023-02-04T14:54:18.159Z,14.15
2023-02-04T14:56:52.543Z,14.16
2023-02-04T14:59:22.924Z,14.21
2023-02-04T15:01:56.198Z,14.16
2023-02-04T15:04:23.414Z,14.04
2023-02-04T15:06:55.938Z,14.03
2023-02-04T15:09:22.801Z,14.22
2023-02-04T15:11:52.806Z,14.13
2023-02-04T15:14:19.733Z,14.07
2023-02-04T15:16:49.027Z,14.10
2023-02-04T15:19:16.022Z,14.04
2023-02-04T15:21:48.360Z,13.92
2023-02-04T15:24:26.847Z,13.80
2023-02-04T15:26:53.725Z,13.74
2023-02-04T15:29:27.689Z,13.59
2023-02-04T15:31:57.306Z,13.47
2023-02-04T15:34:24.589Z,13.41
2023-02-04T15:36:52.248Z,13.39
2023-02-04T15:39:21.089Z,13.32
2023-02-04T15:41:47.875Z,13.25
2023-02-04T15:44:15.786Z,13.19
2023-02-04T15:46:42.466Z,13.16
2023-02-04T15:49:17.946Z,13.14
2023-02-04T15:51:44.701Z,13.10
2023-02-04T15:54:11.901Z,13.07
2023-02-04T15:56:43.674Z,12.99
2023-02-04T15:59:13.270Z,12.96
2023-02-04T16:01:40.341Z,13.02
2023-02-04T16:04:07.463Z,12.97
2023-02-04T16:06:34.397Z,12.86
2023-02-04T16:09:01.020Z,12.80
2023-02-04T16:11:27.933Z,12.77
2023-02-04T16:14:01.562Z,12.84
2023-02-04T16:16:38.994Z,12.71
2023-02-04T16:19:06.382Z,12.61
2023-02-04T16:21:37.460Z,12.58
2023-02-04T16:24:05.188Z,12.67
2023-02-04T16:26:32.250Z,12.65
2023-02-04T16:28:58.698Z,12.55
2023-02-04T16:31:25.270Z,12.54
2023-02-04T16:33:51.745Z,12.36
2023-02-04T16:36:18.776Z,12.10
2023-02-04T16:38:56.381Z,11.87
2023-02-04T16:41:22.880Z,11.63
2023-02-04T16:43:49.409Z,11.49
2023-02-04T16:46:16.123Z,11.38
2023-02-04T16:48:48.922Z,11.30
2023-02-04T16:51:17.929Z,11.22
2023-02-04T16:53:44.444Z,11.10
2023-02-04T16:56:10.903Z,11.03
2023-02-04T16:58:38.316Z,10.86
2023-02-04T17:01:05.072Z,10.75
2023-02-04T17:03:47.469Z,10.62
2023-02-04T17:06:16.394Z,10.50
2023-02-04T17:08:42.988Z,10.47
2023-02-04T17:11:27.947Z,10.46
2023-02-04T17:13:55.451Z,10.41
2023-02-04T17:16:22.046Z,10.27
2023-02-04T17:18:48.518Z,10.22
2023-02-04T17:21:14.945Z,10.04
2023-02-04T17:23:41.415Z,9.90
2023-02-04T17:26:07.894Z,10.24
2023-02-04T17:28:34.291Z,10.59
2023-02-04T17:31:00.980Z,10.66
2023-02-04T17:33:28.640Z,10.58
2023-02-04T17:35:55.053Z,10.44
2023-02-04T17:38:22.205Z,10.36
2023-02-04T17:40:50.059Z,10.23
2023-02-04T17:43:17.256Z,10.09
2023-02-04T17:45:43.812Z,9.95
2023-02-04T17:48:10.255Z,9.72
2023-02-04T17:50:39.299Z,9.52
2023-02-04T17:53:06.786Z,9.42
2023-02-04T17:55:35.044Z,9.36
2023-02-04T17:58:11.811Z,9.22
2023-02-04T18:00:39.320Z,9.14
2023-02-04T18:03:05.899Z,9.09
2023-02-04T18:05:35.011Z,9.03
2023-02-04T18:08:11.524Z,8.96
2023-02-04T18:10:41.125Z,8.79
2023-02-04T18:13:29.441Z,8.70
2023-02-04T18:16:24.632Z,8.65
2023-02-04T18:18:57.574Z,8.52
2023-02-04T18:21:25.603Z,8.48
2023-02-04T18:24:18.559Z,8.42
2023-02-04T18:26:47.119Z,8.27
2023-02-04T18:29:36.528Z,8.22
2023-02-04T18:32:14.217Z,8.14
2023-02-04T18:34:50.472Z,8.13
2023-02-04T18:37:23.008Z,8.09
2023-02-04T18:39:49.700Z,8.00
2023-02-04T18:42:24.502Z,7.93
2023-02-04T18:44:52.464Z,7.98
2023-02-04T18:47:31.659Z,7.83
2023-02-04T18:50:00.803Z,7.80
2023-02-04T18:52:35.283Z,7.81
2023-02-04T18:55:01.697Z,7.80
2023-02-04T18:57:39.648Z,7.83
2023-02-04T19:00:09.015Z,7.85
2023-02-04T19:02:52.524Z,7.69
2023-02-04T19:05:33.834Z,7.60
2023-02-04T19:08:06.454Z,7.62
2023-02-04T19:10:38.388Z,7.63
2023-02-04T19:13:30.915Z,7.62
2023-02-04T19:16:18.618Z,7.63
2023-02-04T19:18:47.176Z,7.57
2023-02-04T19:21:21.622Z,7.50
2023-02-04T19:24:12.901Z,7.54
2023-02-04T19:26:50.671Z,7.47
2023-02-04T19:29:28.534Z,7.43
2023-02-04T19:32:18.464Z,7.40
2023-02-04T19:34:44.873Z,7.42
2023-02-04T19:37:26.450Z,7.45
2023-02-04T19:39:54.003Z,7.37
2023-02-04T19:42:29.586Z,7.20
2023-02-04T19:44:59.336Z,7.19
2023-02-04T19:47:37.039Z,7.11
2023-02-04T19:50:21.796Z,7.12
2023-02-04T19:52:56.927Z,6.94
2023-02-04T19:55:36.867Z,6.95
2023-02-04T19:58:27.656Z,6.90
2023-02-04T20:01:05.655Z,7.00
2023-02-04T20:03:36.861Z,7.03
2023-02-04T20:06:09.239Z,6.94
2023-02-04T20:08:45.142Z,6.87
2023-02-04T20:11:17.637Z,6.73
2023-02-04T20:13:44.383Z,6.70
2023-02-04T20:16:36.017Z,6.77
2023-02-04T20:19:17.837Z,6.70
2023-02-04T20:21:56.806Z,6.67
2023-02-04T20:24:23.225Z,6.66
2023-02-04T20:26:52.549Z,6.56
2023-02-04T20:29:22.501Z,6.50
2023-02-04T20:31:49.154Z,6.33
2023-02-04T20:34:24.604Z,6.36
2023-02-04T20:36:52.283Z,6.25
2023-02-04T20:39:29.868Z,6.16
2023-02-04T20:42:19.055Z,6.15
2023-02-04T20:44:46.938Z,6.00
2023-02-04T20:47:19.162Z,6.12
2023-02-04T20:49:57.307Z,6.14
2023-02-04T20:52:45.445Z,6.07
2023-02-04T20:55:31.436Z,6.04
2023-02-04T20:58:28.138Z,6.07
2023-02-04T21:00:55.947Z,6.03
2023-02-04T21:03:24.437Z,6.12
2023-02-04T21:05:52.515Z,6.11
2023-02-04T21:08:40.537Z,6.14
2023-02-04T21:11:07.014Z,6.13
2023-02-04T21:13:33.533Z,6.14
2023-02-04T21:16:00.147Z,6.25
2023-02-04T21:18:27.441Z,6.35
2023-02-04T21:20:53.849Z,6.36
2023-02-04T21:23:20.363Z,6.35
2023-02-04T21:25:47.132Z,6.42
2023-02-04T21:28:13.850Z,6.46
2023-02-04T21:30:40.775Z,6.48
2023-02-04T21:33:10.101Z,6.52
2023-02-04T21:35:37.140Z,6.59
2023-02-04T21:38:04.410Z,6.75
2023-02-04T21:40:32.235Z,6.81
2023-02-04T21:42:58.741Z,6.80
2023-02-04T21:45:25.708Z,6.83
2023-02-04T21:47:52.777Z,6.86
2023-02-04T21:50:21.637Z,6.90
2023-02-04T21:52:48.404Z,6.85
2023-02-04T21:55:17.067Z,6.90
2023-02-04T21:57:43.474Z,6.94
2023-02-04T22:00:10.795Z,7.00
2023-02-04T22:02:37.280Z,7.09
2023-02-04T22:05:07.280Z,7.08
2023-02-04T22:07:37.819Z,7.13
2023-02-04T22:10:06.822Z,7.07
2023-02-04T22:12:33.320Z,7.03
2023-02-04T22:14:59.785Z,7.04
2023-02-04T22:17:26.326Z,7.04
2023-02-04T22:19:52.878Z,7.00
2023-02-04T22:22:19.725Z,6.94
2023-02-04T22:24:46.224Z,6.88
2023-02-04T22:27:12.687Z,6.89
2023-02-04T22:29:39.114Z,6.89
2023-02-04T22:32:05.601Z,6.88
2023-02-04T22:34:32.065Z,6.85
2023-02-04T22:36:59.471Z,6.79
2023-02-04T22:39:25.942Z,6.77
2023-02-04T22:41:52.390Z,6.73
2023-02-04T22:44:18.811Z,6.74
2023-02-04T22:46:47.383Z,6.68
2023-02-04T22:49:14.068Z,6.66
2023-02-04T22:51:40.465Z,6.61
2023-02-04T22:54:06.927Z,6.64
2023-02-04T22:56:34.882Z,6.63
2023-02-04T22:59:01.280Z,6.64
2023-02-04T23:01:27.702Z,6.63
2023-02-04T23:03:54.202Z,6.60
2023-02-04T23:06:22.536Z,6.52
2023-02-04T23:08:50.006Z,6.46
2023-02-04T23:11:18.480Z,6.44
2023-02-04T23:13:45.797Z,6.40
2023-02-04T23:16:12.317Z,6.41
2023-02-04T23:18:38.826Z,6.32
2023-02-04T23:21:05.420Z,6.31
2023-02-04T23:23:32.131Z,6.30
2023-02-04T23:26:03.198Z,6.21
2023-02-04T23:28:31.018Z,6.20
2023-02-04T23:30:58.200Z,6.17
2023-02-04T23:33:25.060Z,6.14
2023-02-04T23:35:51.859Z,6.15
2023-02-04T23:38:18.274Z,6.11
2023-02-04T23:40:44.716Z,6.06
2023-02-04T23:43:11.114Z,6.01
2023-02-04T23:45:37.822Z,5.94
2023-02-04T23:48:05.006Z,5.84
2023-02-04T23:50:31.412Z,5.88
2023-02-04T23:52:57.824Z,5.86
2023-02-04T23:55:25.066Z,5.85
2023-02-04T23:57:51.803Z,5.82
