createdAt,value
2019-02-26T00:00:47.315Z,99.90
2019-02-26T00:03:24.024Z,99.90
2019-02-26T00:06:27.918Z,99.90
2019-02-26T00:09:01.925Z,99.90
2019-02-26T00:12:05.060Z,99.90
2019-02-26T00:14:34.639Z,99.90
2019-02-26T00:19:57.833Z,99.90
2019-02-26T00:24:02.778Z,99.90
2019-02-26T00:25:51.949Z,99.90
2019-02-26T00:28:19.756Z,99.90
2019-02-26T00:31:06.093Z,99.90
2019-02-26T00:33:34.287Z,99.90
2019-02-26T00:36:27.032Z,99.90
2019-02-26T00:39:11.166Z,99.90
2019-02-26T00:41:53.269Z,99.90
2019-02-26T00:44:27.346Z,99.90
2019-02-26T00:47:13.265Z,99.90
2019-02-26T00:52:49.070Z,99.90
2019-02-26T00:55:34.887Z,99.90
2019-02-26T00:58:10.679Z,99.90
2019-02-26T01:00:36.781Z,99.90
2019-02-26T01:03:18.515Z,99.90
2019-02-26T01:05:50.667Z,99.90
2019-02-26T01:11:27.900Z,99.90
2019-02-26T01:19:58.865Z,99.90
2019-02-26T01:22:46.594Z,99.90
2019-02-26T01:25:38.169Z,99.90
2019-02-26T01:28:16.059Z,99.90
2019-02-26T01:30:48.935Z,99.90
2019-02-26T01:33:32.057Z,99.90
2019-02-26T01:42:18.090Z,99.50
2019-02-26T01:48:04.506Z,99.40
2019-02-26T01:54:05.257Z,99.10
2019-02-26T01:56:42.683Z,99.00
2019-02-26T01:59:33.833Z,99.00
2019-02-26T02:02:12.154Z,99.00
2019-02-26T02:05:02.399Z,99.00
2019-02-26T02:07:30.099Z,99.00
2019-02-26T02:10:03.293Z,99.00
2019-02-26T02:12:36.854Z,98.90
2019-02-26T02:15:10.120Z,98.80
2019-02-26T02:17:41.244Z,98.70
2019-02-26T02:20:21.328Z,98.60
2019-02-26T02:22:46.726Z,98.60
2019-02-26T02:25:20.678Z,98.60
2019-02-26T02:27:59.330Z,98.70
2019-02-26T02:30:41.253Z,98.70
2019-02-26T02:33:17.222Z,98.80
2019-02-26T02:35:48.681Z,98.90
2019-02-26T02:38:22.850Z,98.90
2019-02-26T02:43:48.692Z,99.00
2019-02-26T02:46:28.137Z,99.20
2019-02-26T02:49:41.761Z,99.20
2019-02-26T02:51:49.220Z,99.60
2019-02-26T02:54:20.935Z,99.20
2019-02-26T02:57:10.005Z,99.30
2019-02-26T02:59:42.436Z,99.30
2019-02-26T03:02:37.662Z,99.40
2019-02-26T03:05:13.873Z,99.50
2019-02-26T03:07:50.341Z,99.60
2019-02-26T03:10:15.499Z,99.60
2019-02-26T03:12:52.182Z,99.50
2019-02-26T03:15:21.905Z,99.60
2019-02-26T03:17:59.663Z,99.60
2019-02-26T03:20:39.253Z,99.60
2019-02-26T03:23:13.122Z,99.60
2019-02-26T03:25:44.547Z,99.80
2019-02-26T03:28:19.959Z,99.90
2019-02-26T03:30:51.773Z,99.90
2019-02-26T03:33:25.949Z,99.90
2019-02-26T03:35:57.583Z,99.90
2019-02-26T03:38:31.890Z,99.90
2019-02-26T03:41:13.431Z,99.90
2019-02-26T03:47:22.214Z,99.90
2019-02-26T03:49:56.102Z,99.90
2019-02-26T03:52:28.955Z,99.90
2019-02-26T03:55:06.809Z,99.90
2019-02-26T03:57:40.914Z,99.90
2019-02-26T04:00:17.398Z,99.90
2019-02-26T04:02:51.537Z,99.90
2019-02-26T04:05:29.460Z,99.90
2019-02-26T04:08:12.856Z,99.90
2019-02-26T04:13:45.897Z,99.90
2019-02-26T04:17:08.929Z,99.90
2019-02-26T04:19:08.807Z,99.90
2019-02-26T04:22:15.245Z,99.90
2019-02-26T04:28:25.102Z,99.90
2019-02-26T04:31:03.266Z,99.90
2019-02-26T04:43:36.152Z,99.90
2019-02-26T04:46:14.590Z,99.90
2019-02-26T04:52:02.993Z,99.90
2019-02-26T04:54:54.292Z,99.90
2019-02-26T05:00:16.014Z,99.90
2019-02-26T05:03:00.954Z,99.90
2019-02-26T05:05:37.128Z,99.90
2019-02-26T05:08:37.648Z,99.90
2019-02-26T05:11:03.297Z,99.90
2019-02-26T05:13:40.988Z,99.90
2019-02-26T05:16:13.622Z,99.90
2019-02-26T05:18:58.303Z,99.90
2019-02-26T05:22:01.621Z,99.90
2019-02-26T05:27:26.133Z,99.90
2019-02-26T05:29:57.659Z,99.90
2019-02-26T05:32:30.771Z,99.90
2019-02-26T05:35:00.495Z,99.90
2019-02-26T05:37:34.799Z,99.90
2019-02-26T05:40:07.097Z,99.90
2019-02-26T05:42:38.952Z,99.90
2019-02-26T05:45:10.231Z,99.90
2019-02-26T05:47:45.410Z,99.90
2019-02-26T05:50:16.597Z,99.90
2019-02-26T05:52:44.571Z,99.90
2019-02-26T05:55:17.587Z,99.90
2019-02-26T05:57:47.540Z,99.90
2019-02-26T06:00:28.508Z,99.90
2019-02-26T06:03:07.203Z,99.90
2019-02-26T06:05:48.940Z,99.90
2019-02-26T06:08:15.957Z,99.90
2019-02-26T06:10:47.556Z,99.90
2019-02-26T06:13:16.294Z,99.90
2019-02-26T06:15:45.216Z,99.90
2019-02-26T06:18:25.784Z,99.90
2019-02-26T06:20:58.455Z,99.90
2019-02-26T06:23:31.105Z,99.90
2019-02-26T06:26:38.136Z,99.90
2019-02-26T06:29:11.232Z,99.90
2019-02-26T06:31:45.088Z,99.90
2019-02-26T06:37:25.503Z,99.90
2019-02-26T06:40:00.477Z,99.90
2019-02-26T06:42:28.320Z,99.90
2019-02-26T06:44:58.412Z,99.90
2019-02-26T06:47:29.305Z,99.90
2019-02-26T06:49:58.958Z,99.90
2019-02-26T06:52:29.902Z,99.90
2019-02-26T06:55:00.214Z,99.90
2019-02-26T06:57:28.635Z,99.80
2019-02-26T07:00:00.662Z,99.50
2019-02-26T07:02:29.021Z,99.30
2019-02-26T07:04:58.020Z,98.90
2019-02-26T07:07:26.754Z,98.50
2019-02-26T07:09:57.424Z,98.20
2019-02-26T07:12:45.543Z,98.10
2019-02-26T07:15:00.163Z,98.00
2019-02-26T07:17:36.189Z,97.70
2019-02-26T07:20:09.179Z,97.50
2019-02-26T07:22:41.500Z,96.90
2019-02-26T07:25:13.975Z,96.50
2019-02-26T07:27:42.821Z,96.30
2019-02-26T07:30:13.194Z,96.00
2019-02-26T07:32:45.121Z,94.60
2019-02-26T07:35:15.950Z,92.70
2019-02-26T07:37:49.040Z,89.60
2019-02-26T07:40:35.919Z,81.00
2019-02-26T07:43:22.636Z,77.60
2019-02-26T07:45:58.136Z,71.80
2019-02-26T07:48:28.943Z,67.20
2019-02-26T07:51:02.911Z,67.10
2019-02-26T07:53:42.053Z,63.10
2019-02-26T07:56:13.849Z,56.10
2019-02-26T08:05:40.100Z,46.60
2019-02-26T08:08:29.898Z,47.60
2019-02-26T08:11:08.376Z,47.80
2019-02-26T08:13:46.059Z,48.50
2019-02-26T08:16:30.839Z,45.00
2019-02-26T08:19:13.641Z,41.20
2019-02-26T08:25:03.300Z,41.10
2019-02-26T08:28:03.883Z,42.20
2019-02-26T08:30:50.591Z,44.60
2019-02-26T08:36:46.228Z,47.10
2019-02-26T08:39:18.944Z,46.20
2019-02-26T08:45:26.015Z,41.70
2019-02-26T08:48:17.136Z,41.40
2019-02-26T08:51:00.764Z,41.50
2019-02-26T08:54:10.457Z,38.50
2019-02-26T08:56:52.758Z,40.40
2019-02-26T09:02:37.111Z,43.60
2019-02-26T09:05:33.862Z,42.30
2019-02-26T09:08:18.924Z,42.90
2019-02-26T09:13:59.518Z,43.80
2019-02-26T09:16:40.667Z,46.30
2019-02-26T09:21:55.043Z,44.30
2019-02-26T09:24:26.385Z,40.60
2019-02-26T09:26:57.567Z,37.50
2019-02-26T09:29:25.736Z,37.60
2019-02-26T09:31:54.604Z,37.60
2019-02-26T09:34:25.972Z,37.70
2019-02-26T09:37:00.148Z,39.00
2019-02-26T09:39:29.423Z,39.20
2019-02-26T09:42:01.239Z,39.60
2019-02-26T09:44:35.909Z,40.80
2019-02-26T09:47:11.578Z,40.60
2019-02-26T09:49:47.829Z,41.30
2019-02-26T09:52:19.022Z,41.00
2019-02-26T09:54:51.148Z,39.90
2019-02-26T09:57:26.316Z,38.10
2019-02-26T10:00:03.204Z,37.30
2019-02-26T10:02:28.797Z,38.30
2019-02-26T10:04:57.898Z,37.90
2019-02-26T10:07:28.911Z,36.90
2019-02-26T10:10:05.947Z,36.60
2019-02-26T10:12:39.266Z,34.20
2019-02-26T10:15:12.606Z,35.80
2019-02-26T10:17:42.826Z,35.80
2019-02-26T10:20:18.209Z,36.60
2019-02-26T10:22:53.089Z,35.10
2019-02-26T10:25:23.354Z,34.40
2019-02-26T10:27:52.539Z,36.60
2019-02-26T10:30:22.219Z,37.10
2019-02-26T10:32:51.086Z,35.70
2019-02-26T10:35:32.458Z,36.40
2019-02-26T10:38:00.422Z,35.60
2019-02-26T10:40:35.371Z,35.40
2019-02-26T10:43:00.121Z,36.20
2019-02-26T10:45:30.085Z,36.20
2019-02-26T10:48:01.424Z,36.60
2019-02-26T10:50:32.276Z,37.10
2019-02-26T10:53:07.193Z,38.00
2019-02-26T10:55:38.326Z,36.80
2019-02-26T10:58:06.926Z,37.10
2019-02-26T11:00:35.390Z,38.00
2019-02-26T11:03:03.740Z,36.90
2019-02-26T11:05:32.522Z,36.10
2019-02-26T11:08:04.779Z,37.10
2019-02-26T11:10:32.062Z,37.10
2019-02-26T11:13:00.967Z,37.10
2019-02-26T11:15:33.254Z,37.00
2019-02-26T11:18:00.108Z,41.70
2019-02-26T11:20:30.849Z,42.60
2019-02-26T11:23:04.124Z,43.40
2019-02-26T11:25:36.998Z,41.00
2019-02-26T11:28:07.357Z,39.20
2019-02-26T11:30:37.030Z,39.50
2019-02-26T11:33:08.045Z,37.20
2019-02-26T11:35:36.364Z,37.70
2019-02-26T11:38:05.155Z,39.50
2019-02-26T11:40:33.917Z,41.30
2019-02-26T11:43:11.268Z,41.10
2019-02-26T11:45:35.185Z,40.80
2019-02-26T11:48:08.769Z,41.00
2019-02-26T11:50:38.828Z,42.90
2019-02-26T11:53:09.883Z,42.40
2019-02-26T11:55:39.142Z,40.00
2019-02-26T11:58:10.278Z,39.00
2019-02-26T12:00:44.494Z,42.00
2019-02-26T12:03:12.330Z,45.60
2019-02-26T12:05:44.146Z,45.20
2019-02-26T12:08:19.099Z,44.10
2019-02-26T12:10:52.258Z,42.40
2019-02-26T12:13:24.914Z,41.80
2019-02-26T12:15:54.511Z,43.90
2019-02-26T12:18:46.943Z,44.40
2019-02-26T12:24:43.060Z,43.60
2019-02-26T12:27:52.964Z,43.20
2019-02-26T12:30:25.750Z,44.20
2019-02-26T12:32:56.347Z,46.60
2019-02-26T12:35:25.159Z,48.00
2019-02-26T12:37:58.860Z,49.00
2019-02-26T12:40:27.961Z,48.50
2019-02-26T12:43:34.044Z,49.10
2019-02-26T12:46:05.428Z,49.60
2019-02-26T12:48:37.878Z,49.50
2019-02-26T12:51:08.255Z,49.10
2019-02-26T12:53:55.082Z,48.10
2019-02-26T12:56:24.845Z,48.70
2019-02-26T12:58:56.191Z,49.50
2019-02-26T13:01:25.614Z,49.10
2019-02-26T13:03:55.613Z,49.70
2019-02-26T13:06:24.506Z,46.60
2019-02-26T13:08:59.119Z,46.20
2019-02-26T13:11:30.877Z,46.90
2019-02-26T13:13:59.785Z,48.70
2019-02-26T13:16:35.923Z,48.00
2019-02-26T13:19:12.872Z,47.60
2019-02-26T13:21:47.257Z,47.60
2019-02-26T13:24:21.397Z,49.50
2019-02-26T13:26:54.361Z,51.40
2019-02-26T13:29:25.898Z,53.00
2019-02-26T13:31:57.178Z,53.60
2019-02-26T13:34:26.111Z,54.60
2019-02-26T13:37:02.130Z,55.00
2019-02-26T13:44:35.879Z,57.30
2019-02-26T13:47:04.635Z,57.90
2019-02-26T13:49:33.597Z,59.10
2019-02-26T13:52:02.328Z,59.40
2019-02-26T13:54:32.767Z,59.50
2019-02-26T13:57:09.263Z,60.70
2019-02-26T13:59:41.706Z,58.20
2019-02-26T14:02:13.799Z,55.80
2019-02-26T14:04:44.087Z,53.40
2019-02-26T14:07:34.792Z,54.20
2019-02-26T14:10:04.264Z,53.80
2019-02-26T14:12:33.076Z,53.30
2019-02-26T14:15:03.726Z,52.60
2019-02-26T14:17:32.272Z,50.80
2019-02-26T14:20:00.970Z,51.30
2019-02-26T14:22:29.688Z,49.70
2019-02-26T14:24:58.502Z,50.30
2019-02-26T14:27:27.314Z,52.70
2019-02-26T14:30:00.418Z,54.50
2019-02-26T14:32:31.226Z,54.30
2019-02-26T14:35:12.122Z,55.30
2019-02-26T14:37:44.860Z,55.60
2019-02-26T14:40:18.591Z,55.40
2019-02-26T14:42:47.461Z,54.60
2019-02-26T14:45:31.096Z,54.30
2019-02-26T14:48:09.932Z,51.70
2019-02-26T14:50:37.857Z,51.20
2019-02-26T14:53:08.263Z,51.20
2019-02-26T14:55:37.112Z,51.50
2019-02-26T14:58:06.001Z,52.70
2019-02-26T15:00:35.777Z,54.10
2019-02-26T15:03:08.949Z,55.80
2019-02-26T15:05:37.135Z,58.30
2019-02-26T15:08:05.888Z,60.30
2019-02-26T15:10:34.718Z,62.50
2019-02-26T15:13:03.386Z,63.20
2019-02-26T15:15:32.285Z,63.30
2019-02-26T15:18:03.386Z,63.50
2019-02-26T15:20:32.336Z,63.80
2019-02-26T15:23:01.380Z,63.60
2019-02-26T15:25:45.164Z,64.20
2019-02-26T15:28:13.939Z,64.10
2019-02-26T15:30:45.571Z,64.30
2019-02-26T15:33:17.596Z,64.60
2019-02-26T15:35:47.546Z,64.50
2019-02-26T15:38:16.270Z,64.60
2019-02-26T15:40:47.391Z,64.90
2019-02-26T15:43:15.727Z,65.20
2019-02-26T15:45:51.729Z,65.00
2019-02-26T15:48:15.142Z,65.50
2019-02-26T15:50:44.087Z,65.70
2019-02-26T15:53:15.328Z,65.60
2019-02-26T15:55:44.396Z,66.00
2019-02-26T15:58:13.229Z,66.40
2019-02-26T16:00:46.605Z,66.50
2019-02-26T16:03:15.693Z,67.20
2019-02-26T16:05:47.749Z,67.50
2019-02-26T16:08:16.696Z,68.00
2019-02-26T16:10:51.660Z,68.30
2019-02-26T16:13:20.507Z,68.70
2019-02-26T16:15:53.909Z,69.00
2019-02-26T16:18:23.796Z,69.30
2019-02-26T16:20:57.040Z,70.00
2019-02-26T16:23:25.914Z,70.20
2019-02-26T16:25:54.801Z,70.50
2019-02-26T16:28:33.501Z,70.30
2019-02-26T16:31:02.352Z,70.60
2019-02-26T16:33:34.279Z,70.70
2019-02-26T16:36:03.216Z,71.10
2019-02-26T16:38:32.366Z,71.20
2019-02-26T16:41:02.794Z,71.60
2019-02-26T16:43:31.546Z,71.50
2019-02-26T16:46:00.460Z,72.00
2019-02-26T16:48:29.248Z,72.30
2019-02-26T16:50:58.480Z,72.50
2019-02-26T16:53:27.276Z,73.00
2019-02-26T16:55:56.209Z,72.90
2019-02-26T16:58:25.072Z,73.00
2019-02-26T17:00:54.063Z,72.80
2019-02-26T17:03:22.800Z,73.00
2019-02-26T17:05:51.509Z,73.20
2019-02-26T17:08:20.177Z,73.40
2019-02-26T17:10:48.994Z,73.60
2019-02-26T17:13:17.804Z,73.50
2019-02-26T17:15:46.743Z,73.80
2019-02-26T17:18:16.205Z,74.40
2019-02-26T17:20:45.383Z,74.90
2019-02-26T17:23:14.544Z,74.70
2019-02-26T17:25:43.402Z,74.60
2019-02-26T17:28:12.850Z,74.80
2019-02-26T17:30:41.748Z,75.10
2019-02-26T17:33:13.209Z,75.30
2019-02-26T17:35:41.156Z,75.50
2019-02-26T17:38:09.977Z,75.60
2019-02-26T17:40:38.888Z,75.70
2019-02-26T17:43:13.360Z,75.90
2019-02-26T17:45:44.670Z,75.80
2019-02-26T17:48:17.163Z,76.00
2019-02-26T17:50:51.635Z,76.20
2019-02-26T17:55:55.110Z,76.30
2019-02-26T17:58:24.014Z,76.50
2019-02-26T18:00:56.673Z,76.80
2019-02-26T18:03:28.345Z,77.00
2019-02-26T18:05:57.141Z,77.00
2019-02-26T18:08:26.171Z,77.40
2019-02-26T18:10:55.111Z,77.70
2019-02-26T18:13:24.131Z,77.60
2019-02-26T18:15:56.028Z,77.80
2019-02-26T18:18:23.189Z,77.80
2019-02-26T18:20:52.027Z,77.90
2019-02-26T18:23:21.060Z,78.00
2019-02-26T18:25:49.926Z,78.30
2019-02-26T18:28:18.869Z,78.50
2019-02-26T18:30:47.784Z,78.70
2019-02-26T18:33:16.625Z,79.20
2019-02-26T18:35:45.491Z,79.20
2019-02-26T18:38:14.307Z,79.50
2019-02-26T18:40:46.081Z,79.60
2019-02-26T18:43:16.489Z,79.90
2019-02-26T18:46:00.423Z,79.90
2019-02-26T18:48:27.447Z,80.20
2019-02-26T18:50:56.312Z,80.50
2019-02-26T18:53:25.054Z,80.60
2019-02-26T18:55:53.945Z,80.90
2019-02-26T18:58:22.967Z,81.00
2019-02-26T19:00:51.825Z,81.50
2019-02-26T19:03:20.556Z,81.70
2019-02-26T19:06:03.513Z,81.80
2019-02-26T19:08:30.033Z,82.00
2019-02-26T19:11:03.730Z,82.30
2019-02-26T19:13:35.655Z,82.60
2019-02-26T19:16:07.259Z,82.70
2019-02-26T19:18:38.500Z,83.10
2019-02-26T19:21:13.630Z,83.20
2019-02-26T19:23:44.485Z,83.30
2019-02-26T19:26:14.311Z,83.60
2019-02-26T19:28:44.872Z,83.80
2019-02-26T19:31:13.796Z,83.80
2019-02-26T19:33:45.574Z,84.00
2019-02-26T19:36:14.602Z,84.10
2019-02-26T19:38:44.582Z,84.40
2019-02-26T19:41:45.282Z,84.60
2019-02-26T19:44:31.098Z,84.70
2019-02-26T19:46:51.336Z,84.90
2019-02-26T19:49:20.280Z,85.10
2019-02-26T19:51:49.432Z,85.40
2019-02-26T19:54:18.354Z,85.50
2019-02-26T19:56:47.224Z,85.70
2019-02-26T19:59:16.186Z,85.70
2019-02-26T20:01:45.813Z,85.30
2019-02-26T20:04:14.851Z,85.70
2019-02-26T20:06:43.682Z,85.80
2019-02-26T20:09:12.550Z,86.10
2019-02-26T20:11:41.504Z,86.70
2019-02-26T20:14:11.653Z,86.50
2019-02-26T20:16:40.800Z,86.70
2019-02-26T20:19:09.728Z,87.00
2019-02-26T20:21:38.551Z,87.30
2019-02-26T20:24:07.420Z,87.60
2019-02-26T20:26:39.106Z,88.00
2019-02-26T20:29:08.406Z,88.10
2019-02-26T20:31:38.426Z,87.90
2019-02-26T20:34:07.382Z,88.20
2019-02-26T20:36:40.312Z,88.30
2019-02-26T20:39:09.138Z,88.70
2019-02-26T20:44:45.223Z,89.90
2019-02-26T20:47:14.405Z,89.70
2019-02-26T20:49:47.506Z,90.00
2019-02-26T20:52:16.495Z,90.00
2019-02-26T20:54:45.382Z,90.00
2019-02-26T20:57:14.379Z,90.20
2019-02-26T20:59:43.192Z,90.30
2019-02-26T21:02:17.770Z,90.50
2019-02-26T21:04:46.760Z,90.60
2019-02-26T21:07:15.485Z,90.60
2019-02-26T21:09:44.394Z,90.50
2019-02-26T21:12:15.759Z,90.40
2019-02-26T21:14:44.521Z,90.40
2019-02-26T21:17:13.296Z,90.50
2019-02-26T21:19:42.184Z,90.60
2019-02-26T21:22:12.957Z,90.80
2019-02-26T21:24:41.410Z,91.00
2019-02-26T21:27:10.265Z,91.00
2019-02-26T21:29:41.044Z,90.90
2019-02-26T21:32:09.563Z,91.00
2019-02-26T21:34:39.796Z,91.10
2019-02-26T21:37:08.775Z,91.00
2019-02-26T21:39:43.541Z,91.10
2019-02-26T21:42:10.642Z,91.10
2019-02-26T21:44:41.693Z,91.10
2019-02-26T21:47:10.129Z,91.30
2019-02-26T21:49:41.199Z,91.30
2019-02-26T21:52:11.124Z,91.30
2019-02-26T21:55:01.226Z,91.50
2019-02-26T21:57:30.545Z,91.50
2019-02-26T21:59:59.576Z,91.50
2019-02-26T22:02:31.628Z,91.50
2019-02-26T22:05:05.065Z,91.50
2019-02-26T22:07:32.455Z,91.80
2019-02-26T22:10:01.183Z,91.80
2019-02-26T22:12:30.229Z,92.00
2019-02-26T22:14:59.003Z,92.00
2019-02-26T22:17:27.898Z,91.90
2019-02-26T22:19:56.688Z,92.00
2019-02-26T22:22:26.229Z,92.20
2019-02-26T22:24:55.779Z,92.30
2019-02-26T22:27:24.588Z,92.30
2019-02-26T22:29:53.337Z,92.20
2019-02-26T22:32:22.149Z,92.40
2019-02-26T22:34:53.608Z,92.60
2019-02-26T22:37:21.524Z,92.80
2019-02-26T22:39:50.339Z,92.90
2019-02-26T22:42:19.423Z,92.80
2019-02-26T22:44:48.181Z,92.80
2019-02-26T22:47:17.110Z,92.80
2019-02-26T22:49:48.794Z,92.80
2019-02-26T22:52:17.481Z,92.90
2019-02-26T22:54:46.241Z,92.80
2019-02-26T22:57:15.137Z,93.00
2019-02-26T22:59:44.071Z,93.20
2019-02-26T23:02:13.186Z,93.20
2019-02-26T23:04:41.923Z,93.30
2019-02-26T23:07:10.796Z,93.40
2019-02-26T23:09:39.508Z,93.30
2019-02-26T23:12:08.941Z,93.30
2019-02-26T23:14:38.826Z,93.30
2019-02-26T23:17:09.112Z,93.40
2019-02-26T23:19:39.439Z,93.40
2019-02-26T23:22:08.508Z,93.30
2019-02-26T23:24:37.497Z,93.40
2019-02-26T23:27:07.096Z,93.40
2019-02-26T23:29:37.903Z,93.70
2019-02-26T23:32:07.881Z,93.70
2019-02-26T23:34:36.671Z,93.70
2019-02-26T23:37:06.133Z,93.90
2019-02-26T23:39:34.900Z,93.80
2019-02-26T23:42:05.953Z,93.90
2019-02-26T23:44:34.255Z,94.10
2019-02-26T23:47:02.962Z,94.00
2019-02-26T23:49:31.841Z,94.10
2019-02-26T23:52:00.653Z,94.20
2019-02-26T23:54:29.429Z,94.30
2019-02-26T23:56:58.427Z,94.30
2019-02-26T23:59:27.157Z,94.40
