createdAt,value
2023-02-13T00:01:10.118Z,77.53
2023-02-13T00:03:38.285Z,82.77
2023-02-13T00:06:06.596Z,82.07
2023-02-13T00:08:34.634Z,81.00
2023-02-13T00:11:02.676Z,82.50
2023-02-13T00:13:30.725Z,80.17
2023-02-13T00:16:01.763Z,79.17
2023-02-13T00:18:31.664Z,79.43
2023-02-13T00:21:01.441Z,82.93
2023-02-13T00:23:31.477Z,84.63
2023-02-13T00:25:59.539Z,87.67
2023-02-13T00:28:28.064Z,84.47
2023-02-13T00:30:56.700Z,85.30
2023-02-13T00:33:26.248Z,85.83
2023-02-13T00:36:03.917Z,79.47
2023-02-13T00:38:32.036Z,79.37
2023-02-13T00:41:00.114Z,78.67
2023-02-13T00:43:28.162Z,78.47
2023-02-13T00:45:58.842Z,84.00
2023-02-13T00:48:30.444Z,88.23
2023-02-13T00:50:59.084Z,87.53
2023-02-13T00:53:28.104Z,86.53
2023-02-13T00:55:56.280Z,86.10
2023-02-13T00:58:24.659Z,89.63
2023-02-13T01:00:53.377Z,86.20
2023-02-13T01:03:22.771Z,89.23
2023-02-13T01:05:58.024Z,89.83
2023-02-13T01:08:28.490Z,91.47
2023-02-13T01:10:57.541Z,96.83
2023-02-13T01:13:26.749Z,90.77
2023-02-13T01:15:55.280Z,92.43
2023-02-13T01:18:23.397Z,96.87
2023-02-13T01:21:00.534Z,92.47
2023-02-13T01:23:32.162Z,95.53
2023-02-13T01:26:00.745Z,90.43
2023-02-13T01:28:29.124Z,92.47
2023-02-13T01:30:59.025Z,92.17
2023-02-13T01:33:29.426Z,98.73
2023-02-13T01:36:00.499Z,99.60
2023-02-13T01:38:29.267Z,94.13
2023-02-13T01:40:57.508Z,103.03
2023-02-13T01:43:26.251Z,100.73
2023-02-13T01:45:57.791Z,97.20
2023-02-13T01:48:29.039Z,97.63
2023-02-13T01:51:02.608Z,101.83
2023-02-13T01:53:33.513Z,105.37
2023-02-13T01:56:04.445Z,101.20
2023-02-13T01:58:36.985Z,97.47
2023-02-13T02:01:07.484Z,96.60
2023-02-13T02:03:42.394Z,99.67
2023-02-13T02:06:21.895Z,101.63
2023-02-13T02:08:51.477Z,102.23
2023-02-13T02:11:28.174Z,102.33
2023-02-13T02:13:57.326Z,99.17
2023-02-13T02:16:34.231Z,104.03
2023-02-13T02:19:10.755Z,104.33
2023-02-13T02:22:10.131Z,101.97
2023-02-13T02:25:15.459Z,107.50
2023-02-13T02:28:26.189Z,94.57
2023-02-13T02:31:30.935Z,98.93
2023-02-13T02:34:14.153Z,99.37
2023-02-13T02:37:02.939Z,96.33
2023-02-13T02:39:45.251Z,94.60
2023-02-13T02:42:23.378Z,94.87
2023-02-13T02:44:59.208Z,95.03
2023-02-13T02:47:51.994Z,92.50
2023-02-13T02:50:34.180Z,93.00
2023-02-13T02:53:15.485Z,85.90
2023-02-13T02:55:49.579Z,90.13
2023-02-13T02:58:40.636Z,90.00
2023-02-13T03:01:30.714Z,89.47
2023-02-13T03:04:18.711Z,85.87
2023-02-13T03:06:53.179Z,84.13
2023-02-13T03:09:44.235Z,86.13
2023-02-13T03:12:34.051Z,88.37
2023-02-13T03:15:02.146Z,89.03
2023-02-13T03:17:47.687Z,88.03
2023-02-13T03:20:52.505Z,89.90
2023-02-13T03:23:31.597Z,90.00
2023-02-13T03:26:13.777Z,88.30
2023-02-13T03:29:09.605Z,92.70
2023-02-13T03:31:45.837Z,92.33
2023-02-13T03:34:18.291Z,90.73
2023-02-13T03:37:07.598Z,89.03
2023-02-13T03:39:49.059Z,87.13
2023-02-13T03:42:24.744Z,91.43
2023-02-13T03:45:12.001Z,88.23
2023-02-13T03:47:41.063Z,91.13
2023-02-13T03:50:09.643Z,88.27
2023-02-13T03:52:42.427Z,85.10
2023-02-13T03:55:33.340Z,87.60
2023-02-13T03:58:24.011Z,85.40
2023-02-13T04:00:55.341Z,85.23
2023-02-13T04:03:28.076Z,83.97
2023-02-13T04:06:02.822Z,85.77
2023-02-13T04:08:31.006Z,88.87
2023-02-13T04:11:08.658Z,85.27
2023-02-13T04:13:44.533Z,89.30
2023-02-13T04:16:17.669Z,87.90
2023-02-13T04:18:46.529Z,88.67
2023-02-13T04:21:14.562Z,87.13
2023-02-13T04:23:42.638Z,89.90
2023-02-13T04:26:18.215Z,91.47
2023-02-13T04:28:46.550Z,88.33
2023-02-13T04:31:14.818Z,90.83
2023-02-13T04:33:42.901Z,90.90
2023-02-13T04:36:11.250Z,89.67
2023-02-13T04:38:39.338Z,91.17
2023-02-13T04:41:07.401Z,88.27
2023-02-13T04:43:37.435Z,86.40
2023-02-13T04:46:06.065Z,87.70
2023-02-13T04:48:34.231Z,90.60
2023-02-13T04:51:02.258Z,89.60
2023-02-13T04:53:30.488Z,90.03
2023-02-13T04:55:58.538Z,89.47
2023-02-13T04:58:26.672Z,90.17
2023-02-13T05:00:56.410Z,90.73
2023-02-13T05:03:24.685Z,90.33
2023-02-13T05:05:52.718Z,89.23
2023-02-13T05:08:21.180Z,88.70
2023-02-13T05:10:49.752Z,90.77
2023-02-13T05:13:21.694Z,92.07
2023-02-13T05:15:49.929Z,92.10
2023-02-13T05:18:19.517Z,93.70
2023-02-13T05:21:07.690Z,93.17
2023-02-13T05:23:34.791Z,91.90
2023-02-13T05:26:02.861Z,90.00
2023-02-13T05:28:44.829Z,90.63
2023-02-13T05:31:13.126Z,94.67
2023-02-13T05:33:42.614Z,95.30
2023-02-13T05:36:10.805Z,94.67
2023-02-13T05:38:38.877Z,96.50
2023-02-13T05:41:06.900Z,93.17
2023-02-13T05:43:35.058Z,93.27
2023-02-13T05:46:04.709Z,93.57
2023-02-13T05:48:33.459Z,96.17
2023-02-13T05:51:03.003Z,95.97
2023-02-13T05:53:31.145Z,93.43
2023-02-13T05:55:59.252Z,99.67
2023-02-13T05:58:27.370Z,99.60
2023-02-13T06:00:57.773Z,99.37
2023-02-13T06:03:26.389Z,96.00
2023-02-13T06:05:55.250Z,96.33
2023-02-13T06:08:25.141Z,103.70
2023-02-13T06:10:53.232Z,103.50
2023-02-13T06:13:21.305Z,100.13
2023-02-13T06:15:50.840Z,101.10
2023-02-13T06:18:19.055Z,101.47
2023-02-13T06:20:47.191Z,104.17
2023-02-13T06:23:15.609Z,101.77
2023-02-13T06:25:45.105Z,106.07
2023-02-13T06:28:13.189Z,106.13
2023-02-13T06:30:41.341Z,103.50
2023-02-13T06:33:09.690Z,104.77
2023-02-13T06:35:37.739Z,103.70
2023-02-13T06:38:05.824Z,105.17
2023-02-13T06:40:33.870Z,99.67
2023-02-13T06:43:03.320Z,105.93
2023-02-13T06:45:31.344Z,100.70
2023-02-13T06:47:59.399Z,105.37
2023-02-13T06:50:27.708Z,96.27
2023-02-13T06:52:55.822Z,98.53
2023-02-13T06:55:23.994Z,98.03
2023-02-13T06:57:52.030Z,95.77
2023-02-13T07:00:22.615Z,100.10
2023-02-13T07:02:50.770Z,98.90
2023-02-13T07:05:19.047Z,98.47
2023-02-13T07:07:47.161Z,98.00
2023-02-13T07:10:16.078Z,98.17
2023-02-13T07:12:47.311Z,99.77
2023-02-13T07:15:17.415Z,96.13
2023-02-13T07:17:46.795Z,98.27
2023-02-13T07:20:15.413Z,94.67
2023-02-13T07:22:43.437Z,93.63
2023-02-13T07:25:11.492Z,94.63
2023-02-13T07:27:40.639Z,93.00
2023-02-13T07:30:10.534Z,92.80
2023-02-13T07:32:38.641Z,94.37
2023-02-13T07:35:08.456Z,98.77
2023-02-13T07:37:36.545Z,104.77
2023-02-13T07:40:06.583Z,96.50
2023-02-13T07:42:34.937Z,104.63
2023-02-13T07:45:05.734Z,100.97
2023-02-13T07:47:34.912Z,106.13
2023-02-13T07:50:03.161Z,105.33
2023-02-13T07:52:32.658Z,102.57
2023-02-13T07:55:00.789Z,100.20
2023-02-13T07:57:28.804Z,98.00
2023-02-13T07:59:56.891Z,100.33
2023-02-13T08:02:25.050Z,100.57
2023-02-13T08:04:53.155Z,94.90
2023-02-13T08:07:21.293Z,94.77
2023-02-13T08:10:08.492Z,95.83
2023-02-13T08:12:37.829Z,98.20
2023-02-13T08:15:06.821Z,99.50
2023-02-13T08:17:34.910Z,93.90
2023-02-13T08:20:03.103Z,87.70
2023-02-13T08:22:31.409Z,88.83
2023-02-13T08:25:00.827Z,90.00
2023-02-13T08:27:30.251Z,90.27
2023-02-13T08:29:59.149Z,87.70
2023-02-13T08:32:27.395Z,85.43
2023-02-13T08:34:55.523Z,84.77
2023-02-13T08:37:23.851Z,80.97
2023-02-13T08:39:51.973Z,81.30
2023-02-13T08:42:21.411Z,75.03
2023-02-13T08:44:49.694Z,73.43
2023-02-13T08:47:17.750Z,71.07
2023-02-13T08:49:45.910Z,70.50
2023-02-13T08:52:14.003Z,70.67
2023-02-13T08:54:42.241Z,69.00
2023-02-13T08:57:10.304Z,66.47
2023-02-13T08:59:39.740Z,65.77
2023-02-13T09:02:07.921Z,64.90
2023-02-13T09:04:36.019Z,65.20
2023-02-13T09:07:04.066Z,61.53
2023-02-13T09:09:32.113Z,61.00
2023-02-13T09:12:01.137Z,64.87
2023-02-13T09:14:29.202Z,61.17
2023-02-13T09:16:58.635Z,61.10
2023-02-13T09:19:26.720Z,61.47
2023-02-13T09:21:54.773Z,65.47
2023-02-13T09:24:22.773Z,62.40
2023-02-13T09:26:50.870Z,63.10
2023-02-13T09:29:19.076Z,65.37
2023-02-13T09:31:47.264Z,60.73
2023-02-13T09:34:16.791Z,60.00
2023-02-13T09:36:44.898Z,59.27
2023-02-13T09:39:12.987Z,59.00
2023-02-13T09:41:44.004Z,59.10
2023-02-13T09:44:32.099Z,59.27
2023-02-13T09:47:02.042Z,56.57
2023-02-13T09:49:33.880Z,57.30
2023-02-13T09:52:02.673Z,59.60
2023-02-13T09:54:33.998Z,56.93
2023-02-13T09:57:08.967Z,51.60
2023-02-13T09:59:46.485Z,52.67
2023-02-13T10:02:29.785Z,50.87
2023-02-13T10:05:11.137Z,53.23
2023-02-13T10:07:46.852Z,52.80
2023-02-13T10:10:24.456Z,52.47
2023-02-13T10:13:01.947Z,48.87
2023-02-13T10:15:36.988Z,46.40
2023-02-13T10:18:07.021Z,52.07
2023-02-13T10:20:40.990Z,50.20
2023-02-13T10:23:20.817Z,46.40
2023-02-13T10:25:56.087Z,49.73
2023-02-13T10:28:32.200Z,46.83
2023-02-13T10:31:06.592Z,47.50
2023-02-13T10:33:42.233Z,46.07
2023-02-13T10:36:19.779Z,45.83
2023-02-13T10:38:57.956Z,49.50
2023-02-13T10:41:31.890Z,48.60
2023-02-13T10:44:25.081Z,43.33
2023-02-13T10:47:03.768Z,42.93
2023-02-13T10:49:50.362Z,44.50
2023-02-13T10:52:33.104Z,42.60
2023-02-13T10:55:19.467Z,41.97
2023-02-13T10:58:05.890Z,40.20
2023-02-13T11:00:40.410Z,38.80
2023-02-13T11:03:19.857Z,37.73
2023-02-13T11:05:48.192Z,40.00
2023-02-13T11:08:22.348Z,40.20
2023-02-13T11:10:50.655Z,39.40
2023-02-13T11:13:21.231Z,40.40
2023-02-13T11:16:00.880Z,36.83
2023-02-13T11:18:31.420Z,36.33
2023-02-13T11:21:08.996Z,32.43
2023-02-13T11:23:45.628Z,33.27
2023-02-13T11:26:22.233Z,34.87
2023-02-13T11:28:55.255Z,33.37
2023-02-13T11:31:27.926Z,37.07
2023-02-13T11:33:58.960Z,32.53
2023-02-13T11:36:30.333Z,33.43
2023-02-13T11:39:01.965Z,34.50
2023-02-13T11:41:31.498Z,35.87
2023-02-13T11:44:02.412Z,35.30
2023-02-13T11:46:32.421Z,34.93
2023-02-13T11:49:03.146Z,33.07
2023-02-13T11:51:44.139Z,34.40
2023-02-13T11:54:28.954Z,34.10
2023-02-13T11:57:04.707Z,31.13
2023-02-13T11:59:40.296Z,33.13
2023-02-13T12:02:17.944Z,33.00
2023-02-13T12:04:46.936Z,31.27
2023-02-13T12:07:20.153Z,31.70
2023-02-13T12:09:54.177Z,29.43
2023-02-13T12:12:28.957Z,32.07
2023-02-13T12:14:58.382Z,30.33
2023-02-13T12:17:32.469Z,30.03
2023-02-13T12:20:02.357Z,27.87
2023-02-13T12:22:43.461Z,27.47
2023-02-13T12:25:26.978Z,27.00
2023-02-13T12:28:16.474Z,28.73
2023-02-13T12:31:03.448Z,27.50
2023-02-13T12:33:45.281Z,29.30
2023-02-13T12:36:18.188Z,30.10
2023-02-13T12:38:59.629Z,30.23
2023-02-13T12:41:38.420Z,28.23
2023-02-13T12:44:23.482Z,27.60
2023-02-13T12:47:03.158Z,28.20
2023-02-13T12:49:44.567Z,28.90
2023-02-13T12:52:33.303Z,27.80
2023-02-13T12:55:17.826Z,26.67
2023-02-13T12:58:00.802Z,26.33
2023-02-13T13:00:41.936Z,25.37
2023-02-13T13:03:31.950Z,25.50
2023-02-13T13:06:19.812Z,25.73
2023-02-13T13:09:07.640Z,25.60
2023-02-13T13:11:49.536Z,26.70
2023-02-13T13:14:26.865Z,27.13
2023-02-13T13:17:02.804Z,26.77
2023-02-13T13:19:41.682Z,27.10
2023-02-13T13:22:13.547Z,27.80
2023-02-13T13:24:57.914Z,27.83
2023-02-13T13:27:29.590Z,28.43
2023-02-13T13:30:02.640Z,29.63
2023-02-13T13:32:32.051Z,29.00
2023-02-13T13:35:01.100Z,30.70
2023-02-13T13:37:36.478Z,31.63
2023-02-13T13:40:23.014Z,32.10
2023-02-13T13:42:54.788Z,31.37
2023-02-13T13:45:38.316Z,32.17
2023-02-13T13:48:38.267Z,32.37
2023-02-13T13:51:08.355Z,33.77
2023-02-13T13:53:38.485Z,34.27
2023-02-13T13:56:09.791Z,33.70
2023-02-13T13:58:41.173Z,34.50
2023-02-13T14:01:37.509Z,34.37
2023-02-13T14:04:41.770Z,35.30
2023-02-13T14:07:22.945Z,34.10
2023-02-13T14:09:51.120Z,35.70
2023-02-13T14:12:37.872Z,35.97
2023-02-13T14:15:06.628Z,35.83
2023-02-13T14:17:57.917Z,36.93
2023-02-13T14:20:37.087Z,37.83
2023-02-13T14:23:15.767Z,39.47
2023-02-13T14:25:44.216Z,41.17
2023-02-13T14:28:22.045Z,42.77
2023-02-13T14:30:51.400Z,43.30
2023-02-13T14:33:31.216Z,41.97
2023-02-13T14:36:05.661Z,42.93
2023-02-13T14:38:35.555Z,44.07
2023-02-13T14:41:04.198Z,43.80
2023-02-13T14:43:49.903Z,45.77
2023-02-13T14:46:26.914Z,45.87
2023-02-13T14:49:03.784Z,45.47
2023-02-13T14:51:37.271Z,47.00
2023-02-13T14:54:10.935Z,48.63
2023-02-13T14:56:40.373Z,50.90
2023-02-13T14:59:15.480Z,49.43
2023-02-13T15:01:51.195Z,49.23
2023-02-13T15:04:27.385Z,50.00
2023-02-13T15:06:56.990Z,49.93
2023-02-13T15:09:32.962Z,51.30
2023-02-13T15:12:01.793Z,52.87
2023-02-13T15:14:34.864Z,51.50
2023-02-13T15:17:17.007Z,53.47
2023-02-13T15:19:50.220Z,54.47
2023-02-13T15:22:21.396Z,54.57
2023-02-13T15:24:51.077Z,54.90
2023-02-13T15:27:26.447Z,64.57
2023-02-13T15:29:56.429Z,56.13
2023-02-13T15:32:30.048Z,60.87
2023-02-13T15:34:59.716Z,65.43
2023-02-13T15:37:30.941Z,63.00
2023-02-13T15:40:17.858Z,53.13
2023-02-13T15:42:46.658Z,52.53
2023-02-13T15:45:17.634Z,48.30
2023-02-13T15:47:46.624Z,46.87
2023-02-13T15:50:23.247Z,44.40
2023-02-13T15:52:52.962Z,44.20
2023-02-13T15:55:23.984Z,45.07
2023-02-13T15:57:53.717Z,43.53
2023-02-13T16:00:26.302Z,43.17
2023-02-13T16:02:56.146Z,41.07
2023-02-13T16:05:39.519Z,41.50
2023-02-13T16:08:28.445Z,40.93
2023-02-13T16:11:26.209Z,39.43
2023-02-13T16:14:06.413Z,39.87
2023-02-13T16:16:37.900Z,39.27
2023-02-13T16:19:06.265Z,39.67
2023-02-13T16:21:51.911Z,40.60
2023-02-13T16:24:22.356Z,42.33
2023-02-13T16:26:50.952Z,42.33
2023-02-13T16:29:22.137Z,44.07
2023-02-13T16:31:51.741Z,45.20
2023-02-13T16:34:27.201Z,44.80
2023-02-13T16:36:58.102Z,49.13
2023-02-13T16:39:30.206Z,51.00
2023-02-13T16:41:59.137Z,49.77
2023-02-13T16:44:30.101Z,47.10
2023-02-13T16:47:01.607Z,46.03
2023-02-13T16:49:31.915Z,41.77
2023-02-13T16:52:11.525Z,48.20
2023-02-13T16:54:50.072Z,48.53
2023-02-13T16:57:22.194Z,43.03
2023-02-13T17:00:02.686Z,39.13
2023-02-13T17:02:33.006Z,34.17
2023-02-13T17:05:17.357Z,34.73
2023-02-13T17:07:50.571Z,34.83
2023-02-13T17:10:26.367Z,33.97
2023-02-13T17:12:56.434Z,33.70
2023-02-13T17:15:26.773Z,30.80
2023-02-13T17:17:55.134Z,31.70
2023-02-13T17:20:27.047Z,30.67
2023-02-13T17:22:58.083Z,30.73
2023-02-13T17:25:28.147Z,30.67
2023-02-13T17:27:58.054Z,31.20
2023-02-13T17:30:28.325Z,32.13
2023-02-13T17:32:59.859Z,33.60
2023-02-13T17:35:28.230Z,33.87
2023-02-13T17:37:58.180Z,34.20
2023-02-13T17:40:29.766Z,34.70
2023-02-13T17:42:59.632Z,34.97
2023-02-13T17:45:30.298Z,34.60
2023-02-13T17:47:58.867Z,35.20
2023-02-13T17:50:28.223Z,35.00
2023-02-13T17:52:58.654Z,34.57
2023-02-13T17:55:29.487Z,36.40
2023-02-13T17:57:58.968Z,38.40
2023-02-13T18:00:29.447Z,38.93
2023-02-13T18:02:59.282Z,39.00
2023-02-13T18:05:28.221Z,38.00
2023-02-13T18:07:57.684Z,41.37
2023-02-13T18:10:28.101Z,41.20
2023-02-13T18:12:58.456Z,42.63
2023-02-13T18:15:26.604Z,43.20
2023-02-13T18:17:54.634Z,43.03
2023-02-13T18:20:23.207Z,42.83
2023-02-13T18:22:51.590Z,43.23
2023-02-13T18:25:22.009Z,43.10
2023-02-13T18:27:50.621Z,41.37
2023-02-13T18:30:21.557Z,42.33
2023-02-13T18:32:52.442Z,42.40
2023-02-13T18:35:21.214Z,42.47
2023-02-13T18:37:49.633Z,42.97
2023-02-13T18:40:18.285Z,42.13
2023-02-13T18:42:48.741Z,40.07
2023-02-13T18:45:18.430Z,38.80
2023-02-13T18:47:46.501Z,39.60
2023-02-13T18:50:14.754Z,39.13
2023-02-13T18:52:42.916Z,39.67
2023-02-13T18:55:11.043Z,38.73
2023-02-13T18:57:43.443Z,40.17
2023-02-13T19:00:15.008Z,38.50
2023-02-13T19:02:43.165Z,37.50
2023-02-13T19:05:11.220Z,37.57
2023-02-13T19:07:39.404Z,36.50
2023-02-13T19:10:08.237Z,38.03
2023-02-13T19:12:36.391Z,36.87
2023-02-13T19:15:05.094Z,38.07
2023-02-13T19:17:35.438Z,38.37
2023-02-13T19:20:03.491Z,38.57
2023-02-13T19:22:31.561Z,39.63
2023-02-13T19:24:59.589Z,39.77
2023-02-13T19:27:27.703Z,39.10
2023-02-13T19:29:55.819Z,41.00
2023-02-13T19:32:23.960Z,39.43
2023-02-13T19:34:53.461Z,37.70
2023-02-13T19:37:21.511Z,40.33
2023-02-13T19:39:49.548Z,40.40
2023-02-13T19:42:17.777Z,39.33
2023-02-13T19:44:45.814Z,35.83
2023-02-13T19:47:13.848Z,36.80
2023-02-13T19:49:41.863Z,35.83
2023-02-13T19:52:11.374Z,35.80
2023-02-13T19:54:40.170Z,35.77
2023-02-13T19:57:08.398Z,34.13
2023-02-13T19:59:36.439Z,34.27
2023-02-13T20:02:04.736Z,34.10
2023-02-13T20:04:36.795Z,34.77
2023-02-13T20:07:05.788Z,35.83
2023-02-13T20:09:37.759Z,37.53
2023-02-13T20:12:06.040Z,37.70
2023-02-13T20:14:34.741Z,37.67
2023-02-13T20:17:03.082Z,37.77
2023-02-13T20:19:31.141Z,38.07
2023-02-13T20:22:00.446Z,37.47
2023-02-13T20:24:28.559Z,37.27
2023-02-13T20:26:58.968Z,37.43
2023-02-13T20:29:27.055Z,37.67
2023-02-13T20:31:55.255Z,37.53
2023-02-13T20:34:23.458Z,36.60
2023-02-13T20:36:51.497Z,36.57
2023-02-13T20:39:21.370Z,37.60
2023-02-13T20:41:50.549Z,37.67
2023-02-13T20:44:21.034Z,37.53
2023-02-13T20:46:49.198Z,36.97
2023-02-13T20:49:21.834Z,38.03
2023-02-13T20:51:50.164Z,37.23
2023-02-13T20:54:18.266Z,35.23
2023-02-13T20:56:47.654Z,36.17
2023-02-13T20:59:15.748Z,35.33
2023-02-13T21:01:46.790Z,34.60
2023-02-13T21:04:19.238Z,32.23
2023-02-13T21:06:48.112Z,34.40
2023-02-13T21:09:16.764Z,32.43
2023-02-13T21:11:45.982Z,32.07
2023-02-13T21:14:15.100Z,31.20
2023-02-13T21:16:43.544Z,32.10
2023-02-13T21:19:16.071Z,31.00
2023-02-13T21:21:45.086Z,31.37
2023-02-13T21:24:15.598Z,31.53
2023-02-13T21:26:44.450Z,31.30
2023-02-13T21:29:12.756Z,31.67
2023-02-13T21:31:47.445Z,33.07
2023-02-13T21:34:18.164Z,33.13
2023-02-13T21:36:47.209Z,33.40
2023-02-13T21:39:16.074Z,34.53
2023-02-13T21:41:45.635Z,35.20
2023-02-13T21:44:14.704Z,33.70
2023-02-13T21:46:44.200Z,35.37
2023-02-13T21:49:14.237Z,34.37
2023-02-13T21:51:44.242Z,35.00
2023-02-13T21:54:12.968Z,36.87
2023-02-13T21:56:43.599Z,35.67
2023-02-13T21:59:16.309Z,37.17
2023-02-13T22:01:50.145Z,36.93
2023-02-13T22:04:19.040Z,36.10
2023-02-13T22:06:51.267Z,36.00
2023-02-13T22:09:21.766Z,37.47
2023-02-13T22:11:51.919Z,37.30
2023-02-13T22:14:21.677Z,38.57
2023-02-13T22:16:51.904Z,37.03
2023-02-13T22:19:20.668Z,39.77
2023-02-13T22:21:50.504Z,39.47
2023-02-13T22:24:18.545Z,40.03
2023-02-13T22:26:46.701Z,40.40
2023-02-13T22:29:17.940Z,39.33
2023-02-13T22:31:46.209Z,41.30
2023-02-13T22:34:14.790Z,41.73
2023-02-13T22:36:43.168Z,41.30
2023-02-13T22:39:13.555Z,44.43
2023-02-13T22:41:44.578Z,42.43
2023-02-13T22:44:12.742Z,44.43
2023-02-13T22:46:40.949Z,43.60
2023-02-13T22:49:09.098Z,44.40
2023-02-13T22:51:37.560Z,44.73
2023-02-13T22:54:06.675Z,44.17
2023-02-13T22:56:36.243Z,43.47
2023-02-13T22:59:04.392Z,44.03
2023-02-13T23:01:32.416Z,46.27
2023-02-13T23:04:00.821Z,45.57
2023-02-13T23:06:28.995Z,46.07
2023-02-13T23:08:57.941Z,47.23
2023-02-13T23:11:46.129Z,46.83
2023-02-13T23:14:16.775Z,42.93
2023-02-13T23:17:03.085Z,43.93
2023-02-13T23:19:31.468Z,45.23
2023-02-13T23:21:59.797Z,47.00
2023-02-13T23:24:28.142Z,47.43
2023-02-13T23:26:56.228Z,47.23
2023-02-13T23:29:25.658Z,49.27
2023-02-13T23:31:54.183Z,48.77
2023-02-13T23:34:22.854Z,49.80
2023-02-13T23:36:53.391Z,49.87
2023-02-13T23:39:21.699Z,49.90
2023-02-13T23:41:49.736Z,47.80
2023-02-13T23:44:17.924Z,46.17
2023-02-13T23:46:47.466Z,48.40
2023-02-13T23:49:15.610Z,50.27
2023-02-13T23:51:43.691Z,49.93
2023-02-13T23:54:15.656Z,49.53
2023-02-13T23:56:43.885Z,46.13
2023-02-13T23:59:12.100Z,47.23
