createdAt,value
2023-12-24T00:03:16.446Z,464.09
2023-12-24T00:08:16.404Z,461.55
2023-12-24T00:13:16.281Z,460.29
2023-12-24T00:18:16.459Z,459.98
2023-12-24T00:23:16.188Z,458.72
2023-12-24T00:28:16.103Z,457.17
2023-12-24T00:33:16.093Z,455.01
2023-12-24T00:38:16.017Z,454.09
2023-12-24T00:43:15.879Z,453.48
2023-12-24T00:48:15.917Z,452.57
2023-12-24T00:53:17.241Z,452.87
2023-12-24T00:58:15.689Z,451.05
2023-12-24T01:03:15.630Z,452.87
2023-12-24T01:08:15.625Z,452.26
2023-12-24T01:13:15.517Z,452.87
2023-12-24T01:18:15.466Z,451.36
2023-12-24T01:23:15.418Z,452.26
2023-12-24T01:28:15.281Z,453.79
2023-12-24T01:33:15.359Z,453.79
2023-12-24T01:38:15.235Z,454.09
2023-12-24T01:43:15.167Z,457.79
2023-12-24T01:48:15.038Z,457.79
2023-12-24T01:53:14.980Z,455.32
2023-12-24T01:58:14.872Z,460.60
2023-12-24T02:03:14.858Z,458.41
2023-12-24T02:08:14.767Z,457.48
2023-12-24T02:13:14.718Z,459.04
2023-12-24T02:18:14.720Z,460.92
2023-12-24T02:23:14.712Z,459.98
2023-12-24T02:28:14.473Z,459.66
2023-12-24T02:33:14.561Z,456.55
2023-12-24T02:38:14.343Z,457.48
2023-12-24T02:43:14.290Z,458.41
2023-12-24T02:48:14.361Z,456.86
2023-12-24T02:53:14.200Z,454.40
2023-12-24T02:58:14.063Z,454.70
2023-12-24T03:03:14.016Z,451.36
2023-12-24T03:08:13.934Z,454.09
2023-12-24T03:13:13.852Z,451.36
2023-12-24T03:18:13.878Z,452.26
2023-12-24T03:23:13.758Z,453.48
2023-12-24T03:28:13.710Z,456.24
2023-12-24T03:33:13.658Z,455.93
2023-12-24T03:38:13.644Z,453.79
2023-12-24T03:43:13.446Z,460.60
2023-12-24T03:48:13.660Z,455.62
2023-12-24T03:53:13.381Z,453.48
2023-12-24T03:58:13.276Z,456.55
2023-12-24T04:03:13.239Z,453.48
2023-12-24T04:08:13.200Z,455.93
2023-12-24T04:13:13.102Z,457.17
2023-12-24T04:18:13.125Z,459.35
2023-12-24T04:23:12.973Z,459.98
2023-12-24T04:28:12.856Z,460.60
2023-12-24T04:33:12.980Z,460.92
2023-12-24T04:38:12.741Z,459.35
2023-12-24T04:43:12.640Z,459.98
2023-12-24T04:48:12.683Z,462.50
2023-12-24T04:53:12.517Z,462.18
2023-12-24T04:58:12.469Z,458.41
2023-12-24T05:03:12.375Z,459.04
2023-12-24T05:08:12.342Z,458.72
2023-12-24T05:13:12.237Z,461.23
2023-12-24T05:18:12.551Z,456.86
2023-12-24T05:23:12.128Z,464.73
2023-12-24T05:28:12.056Z,459.66
2023-12-24T05:33:12.126Z,460.29
2023-12-24T05:38:11.936Z,459.98
2023-12-24T05:43:11.843Z,459.35
2023-12-24T05:48:11.860Z,461.55
2023-12-24T05:53:11.714Z,461.55
2023-12-24T05:58:11.674Z,459.98
2023-12-24T06:03:11.589Z,460.60
2023-12-24T06:08:11.661Z,463.45
2023-12-24T06:13:11.439Z,459.35
2023-12-24T06:18:11.562Z,461.55
2023-12-24T06:23:11.354Z,460.92
2023-12-24T06:28:11.288Z,461.55
2023-12-24T06:33:11.242Z,462.82
2023-12-24T06:38:11.164Z,461.23
2023-12-24T06:43:11.028Z,462.82
2023-12-24T06:48:11.155Z,462.82
2023-12-24T06:53:10.912Z,461.23
2023-12-24T06:58:10.837Z,461.55
2023-12-24T07:03:10.830Z,464.73
2023-12-24T07:08:10.739Z,463.77
2023-12-24T07:13:10.646Z,465.69
2023-12-24T07:18:10.806Z,466.66
2023-12-24T07:23:10.564Z,465.69
2023-12-24T07:28:10.419Z,463.45
2023-12-24T07:33:12.238Z,465.69
2023-12-24T07:38:10.368Z,466.66
2023-12-24T07:43:10.247Z,464.73
2023-12-24T07:48:10.401Z,463.14
2023-12-24T07:53:10.147Z,463.45
2023-12-24T07:58:10.070Z,460.60
2023-12-24T08:03:10.048Z,459.98
2023-12-24T08:08:09.917Z,461.87
2023-12-24T08:13:14.183Z,457.48
2023-12-24T08:18:09.923Z,460.60
2023-12-24T08:23:09.825Z,460.92
2023-12-24T08:28:09.652Z,459.98
2023-12-24T08:33:09.662Z,457.17
2023-12-24T08:38:09.491Z,457.48
2023-12-24T08:43:09.442Z,456.55
2023-12-24T08:48:09.515Z,459.35
2023-12-24T08:53:09.309Z,455.93
2023-12-24T08:58:09.231Z,452.57
2023-12-24T09:03:09.190Z,452.87
2023-12-24T09:08:11.842Z,452.26
2023-12-24T09:13:09.012Z,451.05
2023-12-24T09:18:09.098Z,450.75
2023-12-24T09:23:08.983Z,452.87
2023-12-24T09:28:08.835Z,450.45
2023-12-24T09:33:08.998Z,451.05
2023-12-24T09:38:08.754Z,450.45
2023-12-24T09:43:08.624Z,450.75
2023-12-24T09:48:08.640Z,448.06
2023-12-24T09:53:08.533Z,447.17
2023-12-24T09:58:08.429Z,450.45
2023-12-24T10:03:08.365Z,448.06
2023-12-24T10:08:08.296Z,444.80
2023-12-24T10:13:08.228Z,444.80
2023-12-24T10:18:08.281Z,446.28
2023-12-24T10:23:08.165Z,447.17
2023-12-24T10:28:07.996Z,447.76
2023-12-24T10:33:08.064Z,449.25
2023-12-24T10:38:07.896Z,447.46
2023-12-24T10:43:07.800Z,447.76
2023-12-24T10:48:07.811Z,444.51
2023-12-24T10:53:07.764Z,446.28
2023-12-24T10:58:07.615Z,444.80
2023-12-24T11:03:07.547Z,441.89
2023-12-24T11:08:07.476Z,441.31
2023-12-24T11:13:11.921Z,441.31
2023-12-24T11:18:09.493Z,441.31
2023-12-24T11:23:07.338Z,441.31
2023-12-24T11:28:07.183Z,440.73
2023-12-24T11:33:07.268Z,440.73
2023-12-24T11:38:07.085Z,440.16
2023-12-24T11:43:07.014Z,437.30
2023-12-24T11:48:07.157Z,440.45
2023-12-24T11:53:06.866Z,438.44
2023-12-24T11:58:06.771Z,436.46
2023-12-24T12:03:06.752Z,437.59
2023-12-24T12:08:06.741Z,437.30
2023-12-24T12:13:06.596Z,439.59
2023-12-24T12:18:06.568Z,435.33
2023-12-24T12:23:06.535Z,432.26
2023-12-24T12:28:06.389Z,435.05
2023-12-24T12:33:06.406Z,432.81
2023-12-24T12:38:06.301Z,433.09
2023-12-24T12:43:06.206Z,434.49
2023-12-24T12:48:06.379Z,430.33
2023-12-24T12:53:06.228Z,428.42
2023-12-24T12:58:05.977Z,427.60
2023-12-24T13:03:05.972Z,429.23
2023-12-24T13:08:05.923Z,428.14
2023-12-24T13:13:05.854Z,427.06
2023-12-24T13:18:05.865Z,427.60
2023-12-24T13:23:05.724Z,427.87
2023-12-24T13:28:05.569Z,431.15
2023-12-24T13:33:05.739Z,431.98
2023-12-24T13:38:05.507Z,430.33
2023-12-24T13:43:05.379Z,429.78
2023-12-24T13:48:05.506Z,432.54
2023-12-24T13:53:15.465Z,431.98
2023-12-24T13:58:06.171Z,430.05
2023-12-24T14:03:05.130Z,433.93
2023-12-24T14:08:05.038Z,433.09
2023-12-24T14:13:04.988Z,435.61
2023-12-24T14:18:05.147Z,437.87
2023-12-24T14:23:04.852Z,437.59
2023-12-24T14:28:05.089Z,437.87
2023-12-24T14:33:04.987Z,441.02
2023-12-24T14:38:04.672Z,437.30
2023-12-24T14:43:04.595Z,438.44
2023-12-24T14:48:04.874Z,441.60
2023-12-24T14:53:04.460Z,440.73
2023-12-24T14:58:04.358Z,438.73
2023-12-24T15:03:04.320Z,438.73
2023-12-24T15:08:04.221Z,438.73
2023-12-24T15:13:04.194Z,436.74
2023-12-24T15:18:04.259Z,435.89
2023-12-24T15:23:04.056Z,433.93
2023-12-24T15:28:03.982Z,433.93
2023-12-24T15:33:04.243Z,431.43
2023-12-24T15:38:03.824Z,433.37
2023-12-24T15:43:03.756Z,433.37
2023-12-24T15:48:03.947Z,433.65
2023-12-24T15:53:03.675Z,433.09
2023-12-24T15:58:03.553Z,432.54
2023-12-24T16:03:03.498Z,434.21
2023-12-24T16:08:03.409Z,433.37
2023-12-24T16:13:03.393Z,433.37
2023-12-24T16:18:03.531Z,433.65
2023-12-24T16:23:03.269Z,431.98
2023-12-24T16:28:03.151Z,431.71
2023-12-24T16:33:03.184Z,433.37
2023-12-24T16:38:03.017Z,432.81
2023-12-24T16:43:02.962Z,432.54
2023-12-24T16:48:03.076Z,432.26
2023-12-24T16:53:02.826Z,431.71
2023-12-24T16:58:03.024Z,433.93
2023-12-24T17:03:02.716Z,434.49
2023-12-24T17:08:02.714Z,431.43
2023-12-24T17:13:02.548Z,432.81
2023-12-24T17:18:02.655Z,433.37
2023-12-24T17:23:02.399Z,434.21
2023-12-24T17:28:02.336Z,433.09
2023-12-24T17:33:02.368Z,432.54
2023-12-24T17:38:02.244Z,432.26
2023-12-24T17:43:02.171Z,433.09
2023-12-24T17:48:09.639Z,435.05
2023-12-24T17:53:03.002Z,431.98
2023-12-24T17:58:01.931Z,431.43
2023-12-24T18:03:01.994Z,430.05
2023-12-24T18:08:01.811Z,430.05
2023-12-24T18:13:01.743Z,428.96
2023-12-24T18:18:01.849Z,428.96
2023-12-24T18:23:01.585Z,428.69
2023-12-24T18:28:01.562Z,431.15
2023-12-24T18:33:01.826Z,427.60
2023-12-24T18:38:01.418Z,430.88
2023-12-24T18:43:01.332Z,431.98
2023-12-24T18:48:01.392Z,432.54
2023-12-24T18:53:01.194Z,428.14
2023-12-24T18:58:01.137Z,425.71
2023-12-24T19:03:01.196Z,425.44
2023-12-24T19:08:01.003Z,426.52
2023-12-24T19:13:00.926Z,424.64
2023-12-24T19:18:01.006Z,421.19
2023-12-24T19:23:00.808Z,422.77
2023-12-24T19:28:00.782Z,421.72
2023-12-24T19:33:00.822Z,423.84
2023-12-24T19:38:00.577Z,422.24
2023-12-24T19:43:00.530Z,421.98
2023-12-24T19:48:00.763Z,421.19
2023-12-24T19:53:00.429Z,422.24
2023-12-24T19:58:00.347Z,425.17
2023-12-24T20:03:00.497Z,424.37
2023-12-24T20:08:00.183Z,425.44
2023-12-24T20:13:00.290Z,421.72
2023-12-24T20:18:00.251Z,423.57
2023-12-24T20:23:00.070Z,422.51
2023-12-24T20:27:59.932Z,420.40
2023-12-24T20:32:59.973Z,421.98
2023-12-24T20:37:59.790Z,423.57
2023-12-24T20:42:59.766Z,422.24
2023-12-24T20:47:59.751Z,423.84
2023-12-24T20:52:59.657Z,426.52
2023-12-24T20:57:59.523Z,425.17
2023-12-24T21:02:59.515Z,425.98
2023-12-24T21:07:59.435Z,428.14
2023-12-24T21:12:59.334Z,430.88
2023-12-24T21:17:59.281Z,429.78
2023-12-24T21:22:59.197Z,427.33
2023-12-24T21:28:00.096Z,428.69
2023-12-24T21:32:59.187Z,427.06
2023-12-24T21:37:58.981Z,433.09
2023-12-24T21:42:58.956Z,431.71
2023-12-24T21:47:59.340Z,430.05
2023-12-24T21:52:58.851Z,429.51
2023-12-24T21:57:58.755Z,431.43
2023-12-24T22:02:58.767Z,429.78
2023-12-24T22:07:58.575Z,427.06
2023-12-24T22:12:58.543Z,425.98
2023-12-24T22:17:58.910Z,424.64
2023-12-24T22:22:58.559Z,425.17
2023-12-24T22:28:01.452Z,423.84
2023-12-24T22:32:58.379Z,425.71
2023-12-24T22:37:58.206Z,424.90
2023-12-24T22:42:58.103Z,424.37
2023-12-24T22:47:58.515Z,422.51
2023-12-24T22:52:58.094Z,423.84
2023-12-24T22:57:57.972Z,423.30
2023-12-24T23:02:57.946Z,424.10
2023-12-24T23:07:57.774Z,423.84
2023-12-24T23:12:57.720Z,424.64
2023-12-24T23:17:58.113Z,423.57
2023-12-24T23:22:57.608Z,426.25
2023-12-24T23:27:57.497Z,422.24
2023-12-24T23:32:57.575Z,424.64
2023-12-24T23:37:57.379Z,425.98
2023-12-24T23:42:57.312Z,425.44
2023-12-24T23:47:57.582Z,426.79
2023-12-24T23:52:57.293Z,426.52
2023-12-24T23:57:57.100Z,426.52
