createdAt,value
2017-08-03T00:01:06.717Z,28.50
2017-08-03T00:03:34.848Z,28.50
2017-08-03T00:06:03.060Z,28.50
2017-08-03T00:08:31.192Z,28.50
2017-08-03T00:10:59.330Z,28.50
2017-08-03T00:13:27.457Z,28.40
2017-08-03T00:15:55.622Z,28.50
2017-08-03T00:18:23.748Z,28.40
2017-08-03T00:20:51.891Z,28.40
2017-08-03T00:23:20.792Z,28.40
2017-08-03T00:25:49.160Z,28.40
2017-08-03T00:28:18.087Z,28.40
2017-08-03T00:30:46.224Z,28.30
2017-08-03T00:33:15.147Z,28.30
2017-08-03T00:35:43.284Z,28.30
2017-08-03T00:38:12.195Z,28.30
2017-08-03T00:40:40.354Z,28.30
2017-08-03T00:43:09.240Z,28.20
2017-08-03T00:45:37.404Z,28.20
2017-08-03T00:48:05.626Z,28.20
2017-08-03T00:50:33.755Z,28.20
2017-08-03T00:53:01.928Z,28.10
2017-08-03T00:55:34.999Z,28.10
2017-08-03T00:58:03.125Z,28.10
2017-08-03T01:00:31.560Z,28.00
2017-08-03T01:02:59.691Z,28.00
2017-08-03T01:05:27.835Z,28.00
2017-08-03T01:07:56.753Z,28.00
2017-08-03T01:10:24.903Z,27.90
2017-08-03T01:12:53.860Z,27.90
2017-08-03T01:15:21.980Z,27.90
2017-08-03T01:17:50.881Z,27.90
2017-08-03T01:20:19.013Z,27.90
2017-08-03T01:22:47.156Z,27.90
2017-08-03T01:25:15.298Z,27.90
2017-08-03T01:27:44.201Z,27.90
2017-08-03T01:30:12.323Z,27.80
2017-08-03T01:32:40.464Z,27.90
2017-08-03T01:36:33.372Z,27.90
2017-08-03T01:39:01.512Z,27.90
2017-08-03T01:41:29.736Z,27.80
2017-08-03T01:43:58.677Z,27.70
2017-08-03T01:46:27.360Z,27.70
2017-08-03T01:48:55.588Z,27.70
2017-08-03T01:51:23.727Z,27.70
2017-08-03T01:53:51.886Z,27.70
2017-08-03T01:56:20.007Z,27.70
2017-08-03T01:58:48.140Z,27.70
2017-08-03T02:01:16.410Z,27.70
2017-08-03T02:03:44.556Z,27.70
2017-08-03T02:06:12.688Z,27.60
2017-08-03T02:08:40.841Z,27.60
2017-08-03T02:11:09.069Z,27.70
2017-08-03T02:13:38.026Z,27.60
2017-08-03T02:16:09.037Z,27.60
2017-08-03T02:18:37.172Z,27.60
2017-08-03T02:21:06.160Z,27.50
2017-08-03T02:23:34.293Z,27.50
2017-08-03T02:26:02.472Z,27.50
2017-08-03T02:28:30.592Z,27.50
2017-08-03T02:30:59.552Z,27.50
2017-08-03T02:33:28.188Z,27.40
2017-08-03T02:35:56.489Z,27.50
2017-08-03T02:38:25.616Z,27.40
2017-08-03T02:40:53.789Z,27.40
2017-08-03T02:43:21.892Z,27.40
2017-08-03T02:45:50.804Z,27.40
2017-08-03T02:48:18.944Z,27.40
2017-08-03T02:50:47.157Z,27.30
2017-08-03T02:53:15.385Z,27.30
2017-08-03T02:55:43.525Z,27.30
2017-08-03T02:58:11.713Z,27.30
2017-08-03T03:00:39.849Z,27.20
2017-08-03T03:03:07.973Z,27.20
2017-08-03T03:05:36.105Z,27.20
2017-08-03T03:08:04.261Z,27.20
2017-08-03T03:10:33.148Z,27.20
2017-08-03T03:13:02.711Z,27.10
2017-08-03T03:15:30.827Z,27.10
2017-08-03T03:17:59.812Z,27.10
2017-08-03T03:20:27.965Z,27.10
2017-08-03T03:22:56.096Z,27.10
2017-08-03T03:25:24.244Z,27.10
2017-08-03T03:27:53.700Z,27.10
2017-08-03T03:30:22.302Z,27.10
2017-08-03T03:32:50.528Z,27.10
2017-08-03T03:35:18.681Z,27.10
2017-08-03T03:37:46.820Z,27.10
2017-08-03T03:40:14.944Z,27.10
2017-08-03T03:42:43.100Z,27.10
2017-08-03T03:45:11.232Z,27.10
2017-08-03T03:47:39.371Z,27.00
2017-08-03T03:50:07.504Z,27.10
2017-08-03T03:52:35.662Z,27.00
2017-08-03T03:55:03.788Z,27.00
2017-08-03T03:57:31.915Z,27.00
2017-08-03T04:00:00.044Z,27.00
2017-08-03T04:02:28.252Z,27.00
2017-08-03T04:04:56.372Z,27.00
2017-08-03T04:07:24.592Z,27.00
2017-08-03T04:09:52.699Z,27.00
2017-08-03T04:12:20.824Z,27.00
2017-08-03T04:14:48.973Z,26.90
2017-08-03T04:17:17.915Z,27.00
2017-08-03T04:19:46.060Z,26.90
2017-08-03T04:22:14.225Z,26.90
2017-08-03T04:24:43.126Z,26.90
2017-08-03T04:27:11.300Z,26.90
2017-08-03T04:29:39.432Z,26.90
2017-08-03T04:32:07.552Z,26.90
2017-08-03T04:34:35.983Z,26.90
2017-08-03T04:37:04.104Z,26.90
2017-08-03T04:39:32.316Z,26.90
2017-08-03T04:42:00.446Z,26.90
2017-08-03T04:44:28.580Z,26.90
2017-08-03T04:46:56.719Z,26.90
2017-08-03T04:49:24.911Z,26.90
2017-08-03T04:51:53.139Z,26.90
2017-08-03T04:54:22.052Z,26.80
2017-08-03T04:56:50.201Z,26.80
2017-08-03T04:59:19.172Z,26.80
2017-08-03T05:01:47.345Z,26.70
2017-08-03T05:04:15.474Z,26.70
2017-08-03T05:06:43.639Z,26.70
2017-08-03T05:09:11.780Z,26.70
2017-08-03T05:11:39.976Z,26.70
2017-08-03T05:14:08.121Z,26.70
2017-08-03T05:16:41.166Z,26.70
2017-08-03T05:19:09.644Z,26.70
2017-08-03T05:21:37.777Z,26.80
2017-08-03T05:24:05.940Z,26.70
2017-08-03T05:26:34.071Z,26.70
2017-08-03T05:29:02.201Z,26.70
2017-08-03T05:31:31.138Z,26.80
2017-08-03T05:33:59.443Z,26.70
2017-08-03T05:36:27.624Z,26.80
2017-08-03T05:38:55.758Z,26.80
2017-08-03T05:41:24.028Z,26.80
2017-08-03T05:43:52.176Z,26.80
2017-08-03T05:46:21.080Z,26.80
2017-08-03T05:48:49.819Z,26.80
2017-08-03T05:51:17.972Z,26.80
2017-08-03T05:53:46.111Z,26.80
2017-08-03T05:56:14.236Z,26.80
2017-08-03T05:58:42.352Z,26.80
2017-08-03T06:01:11.288Z,26.80
2017-08-03T06:03:39.425Z,26.80
2017-08-03T06:06:08.332Z,26.80
2017-08-03T06:08:36.461Z,26.80
2017-08-03T06:11:04.589Z,26.90
2017-08-03T06:13:32.734Z,26.90
2017-08-03T06:16:01.680Z,26.90
2017-08-03T06:18:29.810Z,26.90
2017-08-03T06:20:58.781Z,26.90
2017-08-03T06:23:26.983Z,26.90
2017-08-03T06:25:55.077Z,26.90
2017-08-03T06:28:23.220Z,26.90
2017-08-03T06:30:52.160Z,27.00
2017-08-03T06:33:20.303Z,27.00
2017-08-03T06:35:48.444Z,27.00
2017-08-03T06:38:16.570Z,27.10
2017-08-03T06:40:44.684Z,27.10
2017-08-03T06:43:12.814Z,27.10
2017-08-03T06:45:40.948Z,27.10
2017-08-03T06:48:09.845Z,27.20
2017-08-03T06:50:38.740Z,27.20
2017-08-03T06:53:07.648Z,27.20
2017-08-03T06:55:35.875Z,27.10
2017-08-03T06:58:04.008Z,27.20
2017-08-03T07:00:32.133Z,27.20
2017-08-03T07:03:00.367Z,27.20
2017-08-03T07:05:28.506Z,27.30
2017-08-03T07:07:57.472Z,27.30
2017-08-03T07:10:25.613Z,27.40
2017-08-03T07:12:53.765Z,27.40
2017-08-03T07:15:22.775Z,27.60
2017-08-03T07:17:50.917Z,27.60
2017-08-03T07:20:19.835Z,27.80
2017-08-03T07:22:48.004Z,27.80
2017-08-03T07:25:16.144Z,27.80
2017-08-03T07:27:45.053Z,28.00
2017-08-03T07:30:14.019Z,28.10
2017-08-03T07:32:42.252Z,28.10
2017-08-03T07:35:10.940Z,28.20
2017-08-03T07:37:39.071Z,28.20
2017-08-03T07:40:07.231Z,28.30
2017-08-03T07:42:35.409Z,28.40
2017-08-03T07:45:03.558Z,28.50
2017-08-03T07:47:32.293Z,28.50
2017-08-03T07:50:01.217Z,28.60
2017-08-03T07:52:29.370Z,28.60
2017-08-03T07:54:57.492Z,28.70
2017-08-03T07:57:25.633Z,28.80
2017-08-03T07:59:53.765Z,28.80
2017-08-03T08:02:22.680Z,28.80
2017-08-03T08:04:50.928Z,28.90
2017-08-03T08:07:19.100Z,28.90
2017-08-03T08:09:47.309Z,29.00
2017-08-03T08:12:15.460Z,29.00
2017-08-03T08:14:44.381Z,29.10
2017-08-03T08:17:12.616Z,29.10
2017-08-03T08:19:41.289Z,29.10
2017-08-03T08:22:09.437Z,29.20
2017-08-03T08:24:37.677Z,29.20
2017-08-03T08:27:06.616Z,29.30
2017-08-03T08:29:34.769Z,29.30
2017-08-03T08:32:02.953Z,29.40
2017-08-03T08:34:31.084Z,29.40
2017-08-03T08:36:59.992Z,29.50
2017-08-03T08:39:28.126Z,29.50
2017-08-03T08:41:56.282Z,29.50
2017-08-03T08:44:24.431Z,29.50
2017-08-03T08:46:52.564Z,29.60
2017-08-03T08:49:20.732Z,29.60
2017-08-03T08:51:48.857Z,29.60
2017-08-03T08:54:17.018Z,29.70
2017-08-03T08:56:46.224Z,29.80
2017-08-03T08:59:15.291Z,29.80
2017-08-03T09:01:44.641Z,29.90
2017-08-03T09:04:12.852Z,29.80
2017-08-03T09:06:41.041Z,29.90
2017-08-03T09:09:09.170Z,29.90
2017-08-03T09:11:37.304Z,30.00
2017-08-03T09:14:06.202Z,30.10
2017-08-03T09:16:34.337Z,30.10
2017-08-03T09:19:03.043Z,30.10
2017-08-03T09:21:31.198Z,30.20
2017-08-03T09:23:59.312Z,30.30
2017-08-03T09:26:27.456Z,30.30
2017-08-03T09:28:56.417Z,30.40
2017-08-03T09:31:24.549Z,30.40
2017-08-03T09:33:52.703Z,30.50
2017-08-03T09:36:20.861Z,30.60
2017-08-03T09:38:49.629Z,30.60
2017-08-03T09:41:17.765Z,30.70
2017-08-03T09:43:45.924Z,30.80
2017-08-03T09:46:14.065Z,30.80
2017-08-03T09:48:42.224Z,30.90
2017-08-03T09:51:10.365Z,30.90
2017-08-03T09:53:38.537Z,30.90
2017-08-03T09:56:06.654Z,31.00
2017-08-03T09:58:34.773Z,31.00
2017-08-03T10:01:02.912Z,31.00
2017-08-03T10:03:31.052Z,31.00
2017-08-03T10:06:00.197Z,31.00
2017-08-03T10:08:28.333Z,31.00
2017-08-03T10:11:01.423Z,31.00
2017-08-03T10:13:29.584Z,31.00
2017-08-03T10:15:58.316Z,31.10
2017-08-03T10:18:26.448Z,31.10
2017-08-03T10:20:54.591Z,31.10
2017-08-03T10:23:23.564Z,31.10
2017-08-03T10:25:51.685Z,31.10
2017-08-03T10:28:20.725Z,31.10
2017-08-03T10:30:48.871Z,31.10
2017-08-03T10:33:17.012Z,31.10
2017-08-03T10:35:45.920Z,31.20
2017-08-03T10:38:14.066Z,31.20
2017-08-03T10:40:42.987Z,31.30
2017-08-03T10:43:11.126Z,31.30
2017-08-03T10:45:39.256Z,31.40
2017-08-03T10:48:07.397Z,31.40
2017-08-03T10:50:35.609Z,31.40
2017-08-03T10:53:03.748Z,31.40
2017-08-03T10:55:32.652Z,31.40
2017-08-03T10:58:00.780Z,31.40
2017-08-03T11:00:28.912Z,31.40
2017-08-03T11:02:57.064Z,31.40
2017-08-03T11:05:25.298Z,31.40
2017-08-03T11:07:53.419Z,31.40
2017-08-03T11:10:21.577Z,31.40
2017-08-03T11:12:49.723Z,31.40
2017-08-03T11:15:17.876Z,31.40
2017-08-03T11:17:46.024Z,31.40
2017-08-03T11:20:14.165Z,31.40
2017-08-03T11:22:42.327Z,31.40
2017-08-03T11:25:10.464Z,31.40
2017-08-03T11:27:38.608Z,31.40
2017-08-03T11:30:06.772Z,31.40
2017-08-03T11:32:35.685Z,31.40
2017-08-03T11:35:03.874Z,31.40
2017-08-03T11:37:32.060Z,31.40
2017-08-03T11:40:00.265Z,31.50
2017-08-03T11:42:28.401Z,31.60
2017-08-03T11:44:56.541Z,31.70
2017-08-03T11:49:58.862Z,31.90
2017-08-03T11:52:27.004Z,32.00
2017-08-03T11:54:55.152Z,32.10
2017-08-03T11:57:23.272Z,32.20
2017-08-03T11:59:51.420Z,32.20
2017-08-03T12:02:20.328Z,32.30
2017-08-03T12:07:22.300Z,32.40
2017-08-03T12:09:51.534Z,32.40
2017-08-03T12:12:19.672Z,32.40
2017-08-03T12:14:47.835Z,32.50
2017-08-03T12:17:16.011Z,32.50
2017-08-03T12:19:44.160Z,32.60
2017-08-03T12:22:12.298Z,32.80
2017-08-03T12:24:40.432Z,32.90
2017-08-03T12:27:08.594Z,33.00
2017-08-03T12:29:36.769Z,33.10
2017-08-03T12:32:04.927Z,33.30
2017-08-03T12:34:33.033Z,33.40
2017-08-03T12:37:01.938Z,33.50
2017-08-03T12:39:30.096Z,33.50
2017-08-03T12:41:58.264Z,33.60
2017-08-03T12:44:26.441Z,33.70
2017-08-03T12:46:54.593Z,33.80
2017-08-03T12:49:22.729Z,33.90
2017-08-03T12:51:50.870Z,34.00
2017-08-03T12:54:19.053Z,34.10
2017-08-03T12:56:47.972Z,34.30
2017-08-03T12:59:16.105Z,34.30
2017-08-03T13:01:44.371Z,34.40
2017-08-03T13:04:12.520Z,34.50
2017-08-03T13:06:41.109Z,34.60
2017-08-03T13:09:09.281Z,34.70
2017-08-03T13:11:37.409Z,34.70
2017-08-03T13:14:06.336Z,34.80
2017-08-03T13:16:35.204Z,34.80
2017-08-03T13:19:03.374Z,34.90
2017-08-03T13:21:32.399Z,34.80
2017-08-03T13:24:00.517Z,34.80
2017-08-03T13:26:28.653Z,34.80
2017-08-03T13:28:56.808Z,34.80
2017-08-03T13:31:24.952Z,34.90
2017-08-03T13:33:53.872Z,35.00
2017-08-03T13:36:22.011Z,35.00
2017-08-03T13:38:50.218Z,35.00
2017-08-03T13:41:18.356Z,35.00
2017-08-03T13:43:46.513Z,35.10
2017-08-03T13:46:14.698Z,35.10
2017-08-03T13:48:42.828Z,35.20
2017-08-03T13:51:10.993Z,35.20
2017-08-03T13:53:39.144Z,35.20
2017-08-03T13:56:08.064Z,35.10
2017-08-03T13:58:36.208Z,35.10
2017-08-03T14:01:04.403Z,35.10
2017-08-03T14:03:32.565Z,35.00
2017-08-03T14:06:01.507Z,34.90
2017-08-03T14:08:29.622Z,34.90
2017-08-03T14:10:57.853Z,34.90
2017-08-03T14:13:26.060Z,34.80
2017-08-03T14:15:54.177Z,34.80
2017-08-03T14:18:22.297Z,34.70
2017-08-03T14:20:50.444Z,34.60
2017-08-03T14:23:18.604Z,34.60
2017-08-03T14:25:46.752Z,34.50
2017-08-03T14:28:15.700Z,34.40
2017-08-03T14:30:43.891Z,34.40
2017-08-03T14:33:12.037Z,34.40
2017-08-03T14:35:40.240Z,34.30
2017-08-03T14:38:08.404Z,34.30
2017-08-03T14:40:36.579Z,34.20
2017-08-03T14:43:04.715Z,34.20
2017-08-03T14:45:32.869Z,34.10
2017-08-03T14:48:01.772Z,34.10
2017-08-03T14:50:29.921Z,34.00
2017-08-03T14:52:58.083Z,34.00
2017-08-03T14:55:26.233Z,34.00
2017-08-03T14:57:54.380Z,34.00
2017-08-03T15:00:22.525Z,33.90
2017-08-03T15:02:50.652Z,33.90
2017-08-03T15:05:18.780Z,33.90
2017-08-03T15:07:48.273Z,33.90
2017-08-03T15:10:16.424Z,33.90
2017-08-03T15:12:44.575Z,33.90
2017-08-03T15:15:12.756Z,33.90
2017-08-03T15:17:40.893Z,33.80
2017-08-03T15:20:09.796Z,33.80
2017-08-03T15:22:37.948Z,33.70
2017-08-03T15:25:07.057Z,33.70
2017-08-03T15:27:35.202Z,33.70
2017-08-03T15:30:03.364Z,33.70
2017-08-03T15:32:31.499Z,33.60
2017-08-03T15:34:59.668Z,33.60
2017-08-03T15:37:27.862Z,33.60
2017-08-03T15:39:55.985Z,33.50
2017-08-03T15:42:24.170Z,33.50
2017-08-03T15:44:53.072Z,33.40
2017-08-03T15:47:21.978Z,33.20
2017-08-03T15:49:50.104Z,33.20
2017-08-03T15:52:18.232Z,33.10
2017-08-03T15:54:46.360Z,33.00
2017-08-03T15:57:14.501Z,33.00
2017-08-03T15:59:42.628Z,32.90
2017-08-03T16:02:12.078Z,32.80
2017-08-03T16:04:40.223Z,32.70
2017-08-03T16:07:08.356Z,32.70
2017-08-03T16:09:36.483Z,32.60
2017-08-03T16:12:04.640Z,32.60
2017-08-03T16:14:32.800Z,32.60
2017-08-03T16:17:01.692Z,32.50
2017-08-03T16:19:30.608Z,32.50
2017-08-03T16:21:58.732Z,32.40
2017-08-03T16:24:26.868Z,32.40
2017-08-03T16:26:55.018Z,32.40
2017-08-03T16:29:23.934Z,32.40
2017-08-03T16:31:52.067Z,32.40
2017-08-03T16:34:20.207Z,32.40
2017-08-03T16:36:48.346Z,32.40
2017-08-03T16:39:16.468Z,32.40
2017-08-03T16:41:44.616Z,32.40
2017-08-03T16:44:12.749Z,32.40
2017-08-03T16:46:46.560Z,32.30
2017-08-03T16:49:15.683Z,32.30
2017-08-03T16:51:44.168Z,32.20
2017-08-03T16:54:12.297Z,32.20
2017-08-03T16:56:40.433Z,32.20
2017-08-03T16:59:08.596Z,32.10
2017-08-03T17:01:36.738Z,32.10
2017-08-03T17:04:06.236Z,32.00
2017-08-03T17:06:35.143Z,32.00
2017-08-03T17:09:03.337Z,32.00
2017-08-03T17:11:31.475Z,31.90
2017-08-03T17:14:00.255Z,31.90
2017-08-03T17:16:28.405Z,31.90
2017-08-03T17:18:56.528Z,31.90
2017-08-03T17:21:25.432Z,31.90
2017-08-03T17:23:53.589Z,31.90
2017-08-03T17:26:22.541Z,31.90
2017-08-03T17:28:50.672Z,31.90
2017-08-03T17:31:18.785Z,31.90
2017-08-03T17:33:46.908Z,31.90
2017-08-03T17:36:15.840Z,31.90
2017-08-03T17:38:43.988Z,31.80
2017-08-03T17:41:12.112Z,31.80
2017-08-03T17:43:40.420Z,31.80
2017-08-03T17:46:09.340Z,31.70
2017-08-03T17:48:37.468Z,31.70
2017-08-03T17:51:05.596Z,31.70
2017-08-03T17:53:33.743Z,31.70
2017-08-03T17:56:02.663Z,31.60
2017-08-03T17:58:30.774Z,31.60
2017-08-03T18:00:58.920Z,31.60
2017-08-03T18:03:27.062Z,31.60
2017-08-03T18:05:55.221Z,31.60
2017-08-03T18:08:24.183Z,31.50
2017-08-03T18:10:52.295Z,31.50
2017-08-03T18:13:21.240Z,31.50
2017-08-03T18:15:49.376Z,31.40
2017-08-03T18:18:17.500Z,31.40
2017-08-03T18:20:45.628Z,31.40
2017-08-03T18:23:13.784Z,31.30
2017-08-03T18:25:42.672Z,31.30
2017-08-03T18:28:11.568Z,31.30
2017-08-03T18:30:40.505Z,31.20
2017-08-03T18:33:08.649Z,31.20
2017-08-03T18:35:36.798Z,31.20
2017-08-03T18:38:04.913Z,31.10
2017-08-03T18:40:33.048Z,31.20
2017-08-03T18:43:01.988Z,31.10
2017-08-03T18:45:30.108Z,31.10
2017-08-03T18:47:58.239Z,31.00
2017-08-03T18:50:26.384Z,31.00
2017-08-03T18:52:54.508Z,31.00
2017-08-03T18:55:22.629Z,30.90
2017-08-03T18:57:50.764Z,30.90
2017-08-03T19:00:18.884Z,30.90
2017-08-03T19:02:47.009Z,30.80
2017-08-03T19:05:15.132Z,30.80
2017-08-03T19:07:43.264Z,30.70
2017-08-03T19:10:11.404Z,30.70
2017-08-03T19:12:39.564Z,30.70
2017-08-03T19:15:07.784Z,30.70
2017-08-03T19:17:35.911Z,30.70
2017-08-03T19:20:03.924Z,30.70
2017-08-03T19:22:32.048Z,30.60
2017-08-03T19:25:00.168Z,30.60
2017-08-03T19:27:28.304Z,30.60
2017-08-03T19:29:57.028Z,30.60
2017-08-03T19:32:25.245Z,30.60
2017-08-03T19:34:54.132Z,30.60
2017-08-03T19:37:23.028Z,30.60
2017-08-03T19:39:51.920Z,30.50
2017-08-03T19:42:20.044Z,30.50
2017-08-03T19:44:48.176Z,30.50
2017-08-03T19:47:16.333Z,30.50
2017-08-03T19:49:45.232Z,30.50
2017-08-03T19:52:14.143Z,30.50
2017-08-03T19:54:42.264Z,30.50
2017-08-03T19:57:10.391Z,30.50
2017-08-03T19:59:38.509Z,30.50
2017-08-03T20:02:06.634Z,30.50
2017-08-03T20:04:34.792Z,30.40
2017-08-03T20:07:06.580Z,30.40
2017-08-03T20:09:37.430Z,30.40
2017-08-03T20:12:08.069Z,30.40
2017-08-03T20:14:36.259Z,30.40
2017-08-03T20:17:04.423Z,30.40
2017-08-03T20:19:32.518Z,30.40
2017-08-03T20:22:00.674Z,30.30
2017-08-03T20:24:28.820Z,30.30
2017-08-03T20:26:56.972Z,30.30
2017-08-03T20:29:25.934Z,30.20
2017-08-03T20:31:54.102Z,30.20
2017-08-03T20:34:22.223Z,30.20
2017-08-03T20:36:50.354Z,30.20
2017-08-03T20:39:18.520Z,30.20
2017-08-03T20:41:46.733Z,30.10
2017-08-03T20:44:15.612Z,30.10
2017-08-03T20:46:43.731Z,30.10
2017-08-03T20:49:11.873Z,30.10
2017-08-03T20:51:39.964Z,30.00
2017-08-03T20:54:08.110Z,30.00
2017-08-03T20:56:36.244Z,30.00
2017-08-03T20:59:04.360Z,29.90
2017-08-03T21:01:32.481Z,29.90
2017-08-03T21:04:00.607Z,29.80
2017-08-03T21:06:29.513Z,29.80
2017-08-03T21:08:58.416Z,29.80
2017-08-03T21:11:26.564Z,29.70
2017-08-03T21:13:54.690Z,29.80
2017-08-03T21:16:22.820Z,29.70
2017-08-03T21:18:51.720Z,29.70
2017-08-03T21:21:20.612Z,29.70
2017-08-03T21:23:49.520Z,29.70
2017-08-03T21:26:17.659Z,29.70
2017-08-03T21:28:45.775Z,29.70
2017-08-03T21:31:13.915Z,29.70
2017-08-03T21:33:42.040Z,29.70
2017-08-03T21:36:10.257Z,29.70
2017-08-03T21:38:38.378Z,29.70
2017-08-03T21:41:06.508Z,29.70
2017-08-03T21:43:34.628Z,29.70
2017-08-03T21:46:02.752Z,29.70
2017-08-03T21:48:30.867Z,29.80
2017-08-03T21:50:58.995Z,29.80
2017-08-03T21:53:27.147Z,29.70
2017-08-03T21:55:55.280Z,29.70
2017-08-03T21:58:23.403Z,29.70
2017-08-03T22:01:00.536Z,29.70
2017-08-03T22:03:29.042Z,29.70
2017-08-03T22:05:57.179Z,29.70
2017-08-03T22:08:26.072Z,29.60
2017-08-03T22:10:54.983Z,29.60
2017-08-03T22:13:23.124Z,29.60
2017-08-03T22:15:51.308Z,29.60
2017-08-03T22:18:20.216Z,29.60
2017-08-03T22:20:48.341Z,29.50
2017-08-03T22:23:16.472Z,29.50
2017-08-03T22:25:44.607Z,29.50
2017-08-03T22:28:12.740Z,29.50
2017-08-03T22:30:40.881Z,29.50
2017-08-03T22:33:09.779Z,29.50
2017-08-03T22:35:37.900Z,29.50
2017-08-03T22:38:06.035Z,29.50
2017-08-03T22:40:34.168Z,29.50
2017-08-03T22:43:02.330Z,29.40
2017-08-03T22:45:30.452Z,29.40
2017-08-03T22:47:58.596Z,29.30
2017-08-03T22:50:27.432Z,29.30
2017-08-03T22:52:55.561Z,29.30
2017-08-03T22:55:23.664Z,29.20
2017-08-03T22:57:51.852Z,29.20
2017-08-03T23:00:20.648Z,29.20
2017-08-03T23:02:48.764Z,29.10
2017-08-03T23:05:17.004Z,29.10
2017-08-03T23:07:45.122Z,29.10
2017-08-03T23:10:13.354Z,29.10
2017-08-03T23:12:41.487Z,29.10
2017-08-03T23:15:10.396Z,29.10
2017-08-03T23:17:38.537Z,29.00
2017-08-03T23:20:06.666Z,29.00
2017-08-03T23:22:34.792Z,29.00
2017-08-03T23:25:03.684Z,29.00
2017-08-03T23:27:32.588Z,29.00
2017-08-03T23:30:00.756Z,29.00
2017-08-03T23:32:29.717Z,29.00
2017-08-03T23:34:57.834Z,29.00
2017-08-03T23:37:25.976Z,29.00
2017-08-03T23:39:54.100Z,29.00
2017-08-03T23:42:22.272Z,29.00
2017-08-03T23:44:50.396Z,29.00
2017-08-03T23:47:18.535Z,29.00
2017-08-03T23:49:46.656Z,29.00
2017-08-03T23:52:14.779Z,29.00
2017-08-03T23:54:42.912Z,29.00
2017-08-03T23:57:11.816Z,28.90
2017-08-03T23:59:40.724Z,28.90
