createdAt,value
2018-12-25T00:00:27.082Z,20.4
2018-12-25T00:01:16.157Z,20.4
2018-12-25T00:02:06.784Z,20.4
2018-12-25T00:02:57.145Z,20.4
2018-12-25T00:03:46.322Z,20.4
2018-12-25T00:04:36.679Z,20.4
2018-12-25T00:05:27.247Z,20.4
2018-12-25T00:06:16.209Z,20.4
2018-12-25T00:07:07.464Z,20.4
2018-12-25T00:07:57.154Z,20.4
2018-12-25T00:08:46.947Z,20.4
2018-12-25T00:09:36.847Z,20.4
2018-12-25T00:10:27.424Z,20.4
2018-12-25T00:11:16.849Z,20.4
2018-12-25T00:12:07.589Z,20.4
2018-12-25T00:12:56.782Z,20.4
2018-12-25T00:13:47.532Z,20.4
2018-12-25T00:14:37.648Z,20.4
2018-12-25T00:32:47.280Z,20.4
2018-12-25T00:33:36.512Z,20.4
2018-12-25T00:34:26.290Z,20.4
2018-12-25T00:35:16.845Z,20.4
2018-12-25T00:36:06.367Z,20.4
2018-12-25T00:36:56.700Z,20.4
2018-12-25T00:37:46.835Z,20.4
2018-12-25T00:38:36.837Z,20.4
2018-12-25T00:39:26.722Z,20.4
2018-12-25T00:40:17.195Z,20.4
2018-12-25T00:41:07.282Z,20.4
2018-12-25T00:41:57.324Z,20.4
2018-12-25T00:42:47.919Z,20.4
2018-12-25T00:43:35.598Z,20.4
2018-12-25T00:44:27.234Z,20.4
2018-12-25T00:45:19.852Z,20.4
2018-12-25T00:46:07.609Z,20.4
2018-12-25T00:46:57.674Z,20.4
2018-12-25T00:47:48.242Z,20.4
2018-12-25T00:48:38.069Z,20.4
2018-12-25T00:49:27.552Z,20.4
2018-12-25T00:50:18.214Z,20.4
2018-12-25T00:51:07.741Z,20.4
2018-12-25T00:51:57.801Z,20.4
2018-12-25T00:52:48.708Z,20.4
2018-12-25T00:53:37.863Z,20.4
2018-12-25T00:54:28.496Z,20.4
2018-12-25T00:55:17.954Z,20.4
2018-12-25T00:56:08.023Z,20.4
2018-12-25T00:56:57.801Z,20.4
2018-12-25T00:57:47.656Z,20.4
2018-12-25T00:58:38.826Z,20.4
2018-12-25T00:59:28.081Z,20.4
2018-12-25T01:00:18.026Z,20.4
2018-12-25T01:01:08.651Z,20.4
2018-12-25T01:01:57.611Z,20.4
2018-12-25T01:02:47.930Z,20.4
2018-12-25T01:03:38.778Z,20.4
2018-12-25T01:04:28.858Z,20.4
2018-12-25T01:05:18.375Z,20.4
2018-12-25T01:06:08.883Z,20.4
2018-12-25T01:06:58.213Z,20.4
2018-12-25T01:07:48.904Z,20.4
2018-12-25T01:08:38.892Z,20.4
2018-12-25T01:09:28.670Z,20.4
2018-12-25T01:10:19.581Z,20.4
2018-12-25T01:11:09.703Z,20.4
2018-12-25T01:11:59.411Z,20.4
2018-12-25T01:12:49.447Z,20.4
2018-12-25T01:13:39.225Z,20.4
2018-12-25T01:14:29.036Z,20.4
2018-12-25T01:15:19.630Z,20.4
2018-12-25T01:16:09.229Z,20.4
2018-12-25T01:16:59.211Z,20.4
2018-12-25T01:17:49.252Z,20.4
2018-12-25T01:18:39.392Z,20.4
2018-12-25T01:19:29.888Z,20.4
2018-12-25T01:20:20.265Z,20.4
2018-12-25T01:21:09.774Z,20.4
2018-12-25T01:21:58.976Z,20.4
2018-12-25T01:22:50.146Z,20.4
2018-12-25T01:23:40.180Z,20.4
2018-12-25T01:24:30.304Z,20.4
2018-12-25T01:25:20.062Z,20.4
2018-12-25T01:26:10.397Z,20.4
2018-12-25T01:27:00.714Z,20.4
2018-12-25T01:27:50.785Z,20.4
2018-12-25T01:28:40.574Z,20.4
2018-12-25T01:29:30.972Z,20.4
2018-12-25T01:30:20.670Z,20.4
2018-12-25T01:31:10.797Z,20.4
2018-12-25T01:32:00.792Z,20.4
2018-12-25T01:32:51.139Z,20.4
2018-12-25T01:33:40.132Z,20.4
2018-12-25T01:34:30.712Z,20.4
2018-12-25T01:35:20.434Z,20.4
2018-12-25T01:36:11.081Z,20.4
2018-12-25T01:37:00.950Z,20.4
2018-12-25T01:37:50.160Z,20.4
2018-12-25T01:38:41.036Z,20.4
2018-12-25T01:39:30.497Z,20.4
2018-12-25T01:40:20.490Z,20.4
2018-12-25T01:41:11.470Z,20.4
2018-12-25T01:42:01.469Z,20.4
2018-12-25T01:42:50.986Z,20.4
2018-12-25T01:43:41.546Z,20.4
2018-12-25T01:44:31.443Z,20.4
2018-12-25T01:45:21.413Z,20.4
2018-12-25T01:46:11.475Z,20.4
2018-12-25T01:47:01.527Z,20.4
2018-12-25T01:47:51.588Z,20.4
2018-12-25T01:48:41.903Z,20.4
2018-12-25T01:49:38.703Z,20.4
2018-12-25T01:50:22.291Z,20.4
2018-12-25T01:51:11.889Z,20.4
2018-12-25T01:52:02.446Z,20.4
2018-12-25T01:52:52.530Z,20.4
2018-12-25T01:53:41.708Z,20.4
2018-12-25T01:54:32.024Z,20.4
2018-12-25T01:55:22.158Z,20.4
2018-12-25T01:56:11.702Z,20.4
2018-12-25T01:57:02.055Z,20.4
2018-12-25T01:57:51.983Z,20.4
2018-12-25T01:58:42.068Z,20.4
2018-12-25T01:59:32.394Z,20.4
2018-12-25T02:00:23.255Z,20.4
2018-12-25T02:01:12.779Z,20.4
2018-12-25T02:02:03.421Z,20.4
2018-12-25T02:02:52.604Z,20.4
2018-12-25T02:03:42.967Z,20.4
2018-12-25T02:04:33.004Z,20.4
2018-12-25T02:05:22.551Z,20.4
2018-12-25T02:06:13.536Z,20.4
2018-12-25T02:07:02.894Z,20.4
2018-12-25T02:07:52.957Z,20.4
2018-12-25T02:08:43.304Z,20.4
2018-12-25T02:09:33.351Z,20.4
2018-12-25T02:10:22.579Z,20.4
2018-12-25T02:11:13.769Z,20.4
2018-12-25T02:12:03.617Z,20.4
2018-12-25T02:12:52.754Z,20.4
2018-12-25T02:13:43.383Z,20.4
2018-12-25T02:14:32.928Z,20.4
2018-12-25T02:15:23.749Z,20.4
2018-12-25T02:16:12.961Z,20.4
2018-12-25T02:17:03.598Z,20.4
2018-12-25T02:17:53.928Z,20.4
2018-12-25T02:18:43.691Z,20.4
2018-12-25T02:19:41.311Z,20.4
2018-12-25T02:20:23.838Z,20.4
2018-12-25T02:21:14.408Z,20.4
2018-12-25T02:22:04.021Z,20.4
2018-12-25T02:22:54.021Z,20.4
2018-12-25T02:23:44.708Z,20.4
2018-12-25T02:24:34.116Z,20.4
2018-12-25T02:25:24.248Z,20.4
2018-12-25T02:26:14.508Z,20.4
2018-12-25T02:27:04.643Z,20.4
2018-12-25T02:27:54.888Z,20.4
2018-12-25T02:28:44.684Z,20.4
2018-12-25T02:29:34.695Z,20.4
2018-12-25T02:30:25.150Z,20.4
2018-12-25T02:31:14.767Z,20.4
2018-12-25T02:32:04.659Z,20.4
2018-12-25T02:32:55.187Z,20.4
2018-12-25T02:33:44.785Z,20.4
2018-12-25T02:34:35.422Z,20.4
2018-12-25T02:35:24.435Z,20.4
2018-12-25T02:36:15.753Z,20.4
2018-12-25T02:37:04.710Z,20.4
2018-12-25T02:37:55.631Z,20.4
2018-12-25T02:38:45.214Z,20.4
2018-12-25T02:39:35.175Z,20.4
2018-12-25T02:40:24.432Z,20.4
2018-12-25T02:41:15.428Z,20.4
2018-12-25T02:42:05.084Z,20.4
2018-12-25T02:42:55.280Z,20.4
2018-12-25T02:43:45.210Z,20.4
2018-12-25T02:44:35.875Z,20.4
2018-12-25T02:45:25.839Z,20.4
2018-12-25T02:46:16.487Z,20.4
2018-12-25T02:47:06.056Z,20.4
2018-12-25T02:47:55.501Z,20.4
2018-12-25T02:48:45.552Z,20.4
2018-12-25T02:49:34.869Z,20.4
2018-12-25T02:50:26.094Z,20.4
2018-12-25T02:51:16.663Z,20.4
2018-12-25T02:52:06.317Z,20.4
2018-12-25T02:52:55.575Z,20.4
2018-12-25T02:53:46.147Z,20.4
2018-12-25T02:54:35.995Z,20.4
2018-12-25T02:55:26.303Z,20.4
2018-12-25T02:56:16.384Z,20.4
2018-12-25T02:57:06.414Z,20.4
2018-12-25T02:57:57.024Z,20.4
2018-12-25T02:58:46.481Z,20.4
2018-12-25T02:59:36.829Z,20.4
2018-12-25T03:00:25.410Z,20.4
2018-12-25T03:01:16.379Z,20.4
2018-12-25T03:02:06.074Z,20.4
2018-12-25T03:02:57.326Z,20.4
2018-12-25T03:03:47.265Z,20.4
2018-12-25T03:04:37.024Z,20.4
2018-12-25T03:05:27.057Z,20.4
2018-12-25T03:06:17.147Z,20.4
2018-12-25T03:07:07.618Z,20.3
2018-12-25T03:07:56.577Z,20.4
2018-12-25T03:08:47.260Z,20.4
2018-12-25T03:09:37.935Z,20.4
2018-12-25T03:10:27.273Z,20.4
2018-12-25T03:11:17.657Z,20.4
2018-12-25T03:12:07.727Z,20.4
2018-12-25T03:12:58.016Z,20.4
2018-12-25T03:13:48.003Z,20.4
2018-12-25T03:14:37.928Z,20.4
2018-12-25T03:15:27.710Z,20.3
2018-12-25T03:16:18.033Z,20.3
2018-12-25T03:17:08.295Z,20.4
2018-12-25T03:17:58.121Z,20.4
2018-12-25T03:18:47.423Z,20.4
2018-12-25T03:19:38.195Z,20.4
2018-12-25T03:20:27.453Z,20.4
2018-12-25T03:21:18.615Z,20.4
2018-12-25T03:22:07.879Z,20.4
2018-12-25T03:22:57.697Z,20.3
2018-12-25T03:23:47.927Z,20.4
2018-12-25T03:24:38.309Z,20.3
2018-12-25T03:25:28.210Z,20.4
2018-12-25T03:26:18.097Z,20.3
2018-12-25T03:27:08.971Z,20.4
2018-12-25T03:27:58.898Z,20.3
2018-12-25T03:28:49.380Z,20.3
2018-12-25T03:29:38.392Z,20.4
2018-12-25T03:30:28.931Z,20.4
2018-12-25T03:31:19.504Z,20.4
2018-12-25T03:32:09.885Z,20.4
2018-12-25T03:32:59.186Z,20.3
2018-12-25T03:33:49.442Z,20.4
2018-12-25T03:34:39.266Z,20.3
2018-12-25T03:35:28.816Z,20.4
2018-12-25T03:36:18.832Z,20.3
2018-12-25T03:37:08.976Z,20.4
2018-12-25T03:37:59.316Z,20.4
2018-12-25T03:38:49.097Z,20.3
2018-12-25T03:39:39.871Z,20.3
2018-12-25T03:40:29.911Z,20.3
2018-12-25T03:41:19.419Z,20.3
2018-12-25T03:42:09.857Z,20.3
2018-12-25T03:42:59.544Z,20.3
2018-12-25T03:43:49.621Z,20.3
2018-12-25T03:44:40.055Z,20.3
2018-12-25T03:45:29.431Z,20.3
2018-12-25T03:46:19.246Z,20.3
2018-12-25T03:47:09.890Z,20.3
2018-12-25T03:48:00.506Z,20.3
2018-12-25T03:48:50.236Z,20.4
2018-12-25T03:49:40.301Z,20.4
2018-12-25T03:50:30.614Z,20.3
2018-12-25T03:51:20.663Z,20.3
2018-12-25T03:52:10.843Z,20.3
2018-12-25T03:53:00.831Z,20.3
2018-12-25T03:53:50.088Z,20.4
2018-12-25T03:54:40.080Z,20.3
2018-12-25T03:55:31.188Z,20.4
2018-12-25T03:56:19.961Z,20.3
2018-12-25T03:57:10.243Z,20.3
2018-12-25T03:58:01.125Z,20.4
2018-12-25T03:58:50.650Z,20.3
2018-12-25T03:59:40.976Z,20.3
2018-12-25T04:00:30.849Z,20.3
2018-12-25T04:01:20.520Z,20.3
2018-12-25T04:02:10.912Z,20.4
2018-12-25T04:03:01.773Z,20.4
2018-12-25T04:03:51.294Z,20.4
2018-12-25T04:04:41.303Z,20.4
2018-12-25T04:05:31.763Z,20.4
2018-12-25T04:06:21.259Z,20.4
2018-12-25T04:07:11.808Z,20.4
2018-12-25T04:08:01.102Z,20.4
2018-12-25T04:08:51.632Z,20.4
2018-12-25T04:09:41.732Z,20.4
2018-12-25T04:10:30.631Z,20.4
2018-12-25T04:11:21.573Z,20.4
2018-12-25T04:12:11.034Z,20.4
2018-12-25T04:13:01.357Z,20.3
2018-12-25T04:13:52.060Z,20.4
2018-12-25T04:14:42.252Z,20.4
2018-12-25T04:15:32.359Z,20.4
2018-12-25T04:16:22.140Z,20.4
2018-12-25T04:17:11.904Z,20.4
2018-12-25T04:18:02.251Z,20.4
2018-12-25T04:18:52.017Z,20.4
2018-12-25T04:19:42.058Z,20.4
2018-12-25T04:20:32.391Z,20.4
2018-12-25T04:21:21.532Z,20.4
2018-12-25T04:22:12.494Z,20.4
2018-12-25T04:23:02.845Z,20.4
2018-12-25T04:23:52.935Z,20.4
2018-12-25T04:24:42.697Z,20.4
2018-12-25T04:25:32.802Z,20.4
2018-12-25T04:26:21.965Z,20.4
2018-12-25T04:27:12.878Z,20.4
2018-12-25T04:28:02.618Z,20.4
2018-12-25T04:28:52.956Z,20.4
2018-12-25T04:29:43.296Z,20.4
2018-12-25T04:30:33.431Z,20.4
2018-12-25T04:31:22.806Z,20.4
2018-12-25T04:32:13.187Z,20.4
2018-12-25T04:33:03.236Z,20.4
2018-12-25T04:33:52.731Z,20.4
2018-12-25T04:34:42.796Z,20.4
2018-12-25T04:35:33.465Z,20.4
2018-12-25T04:36:23.478Z,20.4
2018-12-25T04:37:13.814Z,20.4
2018-12-25T04:38:03.116Z,20.4
2018-12-25T04:38:53.429Z,20.4
2018-12-25T04:39:43.745Z,20.4
2018-12-25T04:40:33.776Z,20.4
2018-12-25T04:41:24.351Z,20.4
2018-12-25T04:42:12.580Z,20.4
2018-12-25T04:43:03.757Z,20.4
2018-12-25T04:43:53.838Z,20.4
2018-12-25T04:44:43.766Z,20.4
2018-12-25T05:01:59.396Z,20.4
2018-12-25T05:02:49.211Z,20.5
2018-12-25T05:03:40.323Z,20.5
2018-12-25T05:04:29.594Z,20.5
2018-12-25T05:05:19.367Z,20.5
2018-12-25T05:06:09.733Z,20.4
2018-12-25T05:07:00.424Z,20.5
2018-12-25T05:07:50.103Z,20.5
2018-12-25T05:08:40.384Z,20.4
2018-12-25T05:09:30.935Z,20.5
2018-12-25T05:10:20.334Z,20.5
2018-12-25T05:11:10.662Z,20.5
2018-12-25T05:12:00.358Z,20.5
2018-12-25T05:12:50.388Z,20.5
2018-12-25T05:13:40.420Z,20.5
2018-12-25T05:14:31.235Z,20.5
2018-12-25T05:15:20.785Z,20.5
2018-12-25T05:16:10.863Z,20.5
2018-12-25T05:17:01.183Z,20.5
2018-12-25T05:17:51.490Z,20.5
2018-12-25T05:18:40.752Z,20.5
2018-12-25T05:19:31.082Z,20.5
2018-12-25T05:20:20.403Z,20.5
2018-12-25T05:21:09.810Z,20.5
2018-12-25T05:22:01.842Z,20.5
2018-12-25T05:22:51.393Z,20.5
2018-12-25T05:23:41.095Z,20.5
2018-12-25T05:24:31.137Z,20.5
2018-12-25T05:25:21.310Z,20.5
2018-12-25T05:26:11.265Z,20.5
2018-12-25T05:27:01.300Z,20.5
2018-12-25T05:27:51.692Z,20.5
2018-12-25T05:28:41.717Z,20.5
2018-12-25T05:29:31.294Z,20.5
2018-12-25T05:30:21.256Z,20.5
2018-12-25T05:31:11.065Z,20.5
2018-12-25T05:32:01.105Z,20.5
2018-12-25T05:32:52.034Z,20.5
2018-12-25T05:33:41.564Z,20.5
2018-12-25T05:34:32.168Z,20.5
2018-12-25T05:35:21.364Z,20.5
2018-12-25T05:36:11.989Z,20.5
2018-12-25T05:37:01.765Z,20.5
2018-12-25T05:37:52.374Z,20.5
2018-12-25T05:38:42.494Z,20.5
2018-12-25T05:39:31.979Z,20.5
2018-12-25T05:40:21.601Z,20.5
2018-12-25T05:41:11.872Z,20.6
2018-12-25T05:42:01.601Z,20.5
2018-12-25T05:42:52.476Z,20.6
2018-12-25T05:43:42.726Z,20.5
2018-12-25T05:44:32.875Z,20.5
2018-12-25T05:45:23.197Z,20.5
2018-12-25T05:46:13.301Z,20.5
2018-12-25T05:47:02.443Z,20.5
2018-12-25T05:47:53.301Z,20.5
2018-12-25T05:48:42.781Z,20.5
2018-12-25T05:49:32.881Z,20.6
2018-12-25T05:50:23.201Z,20.5
2018-12-25T05:51:13.321Z,20.6
2018-12-25T05:52:02.503Z,20.6
2018-12-25T05:52:53.371Z,20.6
2018-12-25T05:53:43.708Z,20.6
2018-12-25T05:54:32.928Z,20.6
2018-12-25T05:55:25.228Z,20.6
2018-12-25T05:56:13.876Z,20.6
2018-12-25T05:57:04.048Z,20.6
2018-12-25T05:57:53.295Z,20.6
2018-12-25T05:58:43.747Z,20.6
2018-12-25T05:59:33.620Z,20.6
2018-12-25T06:00:23.690Z,20.6
2018-12-25T06:01:12.647Z,20.6
2018-12-25T06:02:03.310Z,20.6
2018-12-25T06:02:52.748Z,20.7
2018-12-25T06:03:44.225Z,20.6
2018-12-25T06:04:34.035Z,20.6
2018-12-25T06:05:22.647Z,20.6
2018-12-25T06:06:12.136Z,20.7
2018-12-25T06:07:03.420Z,20.7
2018-12-25T06:07:54.278Z,20.7
2018-12-25T06:08:45.680Z,20.7
2018-12-25T06:09:34.622Z,20.7
2018-12-25T06:10:24.390Z,20.7
2018-12-25T06:11:14.152Z,20.7
2018-12-25T06:12:03.667Z,20.7
2018-12-25T06:12:53.977Z,20.8
2018-12-25T06:13:44.615Z,20.8
2018-12-25T06:14:34.379Z,20.8
2018-12-25T06:15:25.184Z,20.7
2018-12-25T06:16:14.744Z,20.8
2018-12-25T06:17:05.040Z,20.8
2018-12-25T06:17:54.342Z,20.7
2018-12-25T06:18:45.462Z,20.7
2018-12-25T06:19:34.922Z,20.8
2018-12-25T06:20:25.327Z,20.8
2018-12-25T06:21:14.559Z,20.7
2018-12-25T06:22:04.261Z,20.7
2018-12-25T06:22:55.116Z,20.8
2018-12-25T06:23:45.451Z,20.8
2018-12-25T06:24:35.251Z,20.8
2018-12-25T06:25:25.696Z,20.8
2018-12-25T06:26:15.653Z,20.8
2018-12-25T06:27:05.469Z,20.8
2018-12-25T06:27:55.218Z,20.8
2018-12-25T06:28:45.864Z,20.8
2018-12-25T06:29:36.143Z,20.8
2018-12-25T06:30:25.960Z,20.8
2018-12-25T06:31:15.717Z,20.8
2018-12-25T06:32:04.756Z,20.8
2018-12-25T06:32:54.813Z,20.8
2018-12-25T06:33:46.168Z,20.8
2018-12-25T06:34:35.678Z,20.8
2018-12-25T06:35:26.614Z,20.8
2018-12-25T06:36:16.393Z,20.8
2018-12-25T06:37:06.136Z,20.8
2018-12-25T06:37:54.950Z,20.8
2018-12-25T06:38:46.033Z,20.8
2018-12-25T06:39:36.385Z,20.8
2018-12-25T06:40:26.148Z,20.8
2018-12-25T06:41:16.146Z,20.8
2018-12-25T06:42:06.753Z,20.8
2018-12-25T06:42:57.071Z,20.8
2018-12-25T06:43:47.461Z,20.8
2018-12-25T06:44:36.900Z,20.8
2018-12-25T06:45:25.647Z,20.8
2018-12-25T06:46:17.025Z,20.8
2018-12-25T06:47:06.883Z,20.8
2018-12-25T06:47:56.750Z,20.8
2018-12-25T06:48:46.740Z,20.8
2018-12-25T06:49:36.520Z,20.8
2018-12-25T06:50:26.282Z,20.8
2018-12-25T06:51:17.297Z,20.8
2018-12-25T06:52:07.227Z,20.8
2018-12-25T06:52:56.282Z,20.8
2018-12-25T06:53:47.247Z,20.8
2018-12-25T06:54:40.246Z,20.8
2018-12-25T06:55:27.467Z,20.8
2018-12-25T06:56:17.030Z,20.8
2018-12-25T06:57:07.557Z,20.8
2018-12-25T06:57:57.446Z,20.8
2018-12-25T06:58:47.134Z,20.8
2018-12-25T06:59:37.815Z,20.8
2018-12-25T07:00:27.561Z,20.8
2018-12-25T07:01:17.282Z,20.8
2018-12-25T07:02:06.829Z,20.8
2018-12-25T07:02:57.406Z,20.8
2018-12-25T07:03:47.296Z,20.8
2018-12-25T07:04:38.139Z,20.8
2018-12-25T07:05:28.119Z,20.8
2018-12-25T07:06:16.798Z,20.8
2018-12-25T07:07:08.153Z,20.8
2018-12-25T07:07:57.280Z,20.8
2018-12-25T07:08:48.173Z,20.8
2018-12-25T07:09:38.455Z,20.7
2018-12-25T07:10:28.495Z,20.8
2018-12-25T07:11:18.049Z,20.8
2018-12-25T07:12:07.844Z,20.7
2018-12-25T07:12:57.916Z,20.8
2018-12-25T07:13:48.700Z,20.7
2018-12-25T07:14:37.563Z,20.7
2018-12-25T07:15:37.643Z,20.7
2018-12-25T07:16:19.143Z,20.8
2018-12-25T07:17:09.105Z,20.7
2018-12-25T07:17:59.212Z,20.7
2018-12-25T07:18:48.697Z,20.7
2018-12-25T07:19:39.674Z,20.7
2018-12-25T07:20:30.868Z,20.7
2018-12-25T07:21:19.157Z,20.7
2018-12-25T07:22:08.422Z,20.7
2018-12-25T07:22:58.762Z,20.7
2018-12-25T07:23:49.194Z,20.7
2018-12-25T07:24:39.639Z,20.7
2018-12-25T07:25:30.087Z,20.7
2018-12-25T07:26:20.015Z,20.7
2018-12-25T07:27:09.549Z,20.7
2018-12-25T07:27:59.987Z,20.7
2018-12-25T07:28:49.106Z,20.7
2018-12-25T07:29:39.443Z,20.7
2018-12-25T07:30:29.371Z,20.7
2018-12-25T07:31:19.803Z,20.7
2018-12-25T07:32:10.133Z,20.7
2018-12-25T07:33:00.015Z,20.7
2018-12-25T07:33:49.855Z,20.7
2018-12-25T07:34:40.391Z,20.7
2018-12-25T07:35:31.061Z,20.7
2018-12-25T07:36:20.263Z,20.7
2018-12-25T07:37:09.763Z,20.7
2018-12-25T07:37:59.825Z,20.7
2018-12-25T07:38:50.330Z,20.8
2018-12-25T07:39:40.108Z,20.7
2018-12-25T07:40:30.522Z,20.8
2018-12-25T07:41:20.368Z,20.8
2018-12-25T07:42:11.232Z,20.7
2018-12-25T07:43:00.942Z,20.8
2018-12-25T07:43:50.947Z,20.8
2018-12-25T07:44:41.018Z,20.7
2018-12-25T07:45:30.827Z,20.8
2018-12-25T07:46:20.015Z,20.8
2018-12-25T07:47:12.751Z,20.8
2018-12-25T07:48:00.970Z,20.8
2018-12-25T07:48:50.793Z,20.8
2018-12-25T07:49:40.587Z,20.8
2018-12-25T07:50:31.947Z,20.8
2018-12-25T07:51:27.244Z,20.7
2018-12-25T07:52:11.720Z,20.7
2018-12-25T07:53:01.640Z,20.8
2018-12-25T07:53:51.357Z,20.8
2018-12-25T07:54:41.699Z,20.8
2018-12-25T07:55:31.522Z,20.8
2018-12-25T07:56:21.597Z,20.8
2018-12-25T07:57:11.594Z,20.8
2018-12-25T07:58:01.374Z,20.8
2018-12-25T07:58:50.489Z,20.8
2018-12-25T07:59:41.503Z,20.8
2018-12-25T08:00:31.666Z,20.8
2018-12-25T08:01:22.039Z,20.8
2018-12-25T08:02:12.474Z,20.8
2018-12-25T08:03:02.314Z,20.8
2018-12-25T08:03:52.569Z,20.8
2018-12-25T08:04:40.728Z,20.8
2018-12-25T08:05:31.734Z,20.8
2018-12-25T08:06:22.523Z,20.8
2018-12-25T08:07:12.836Z,20.7
2018-12-25T08:08:02.338Z,20.8
2018-12-25T08:08:52.743Z,20.8
2018-12-25T08:09:42.999Z,20.7
2018-12-25T08:10:33.096Z,20.8
2018-12-25T08:11:22.843Z,20.8
2018-12-25T08:12:13.267Z,20.8
2018-12-25T08:13:02.958Z,20.8
2018-12-25T08:13:53.018Z,20.8
2018-12-25T08:14:42.813Z,20.8
2018-12-25T08:15:32.655Z,20.7
2018-12-25T08:16:23.441Z,20.8
2018-12-25T08:17:12.909Z,20.8
2018-12-25T08:18:03.565Z,20.8
2018-12-25T08:18:53.350Z,20.8
2018-12-25T08:19:43.441Z,20.8
2018-12-25T08:20:32.658Z,20.8
2018-12-25T08:21:32.145Z,20.8
2018-12-25T08:22:13.555Z,20.8
2018-12-25T08:23:08.872Z,20.8
2018-12-25T08:23:53.650Z,20.8
2018-12-25T08:24:44.113Z,20.8
2018-12-25T08:25:33.531Z,20.8
2018-12-25T08:26:23.580Z,20.8
2018-12-25T08:27:13.936Z,20.9
2018-12-25T08:28:02.870Z,20.9
2018-12-25T08:28:53.492Z,20.9
2018-12-25T08:29:42.970Z,20.9
2018-12-25T08:30:33.575Z,20.9
2018-12-25T08:31:23.655Z,20.9
2018-12-25T08:32:13.937Z,20.9
2018-12-25T08:33:04.130Z,20.9
2018-12-25T08:33:54.104Z,20.9
2018-12-25T08:34:44.703Z,20.9
2018-12-25T08:35:34.734Z,20.9
2018-12-25T08:36:24.652Z,20.9
2018-12-25T08:37:14.879Z,20.9
2018-12-25T08:38:04.387Z,20.8
2018-12-25T08:38:54.769Z,20.9
2018-12-25T08:39:44.295Z,20.8
2018-12-25T08:40:34.805Z,20.9
2018-12-25T08:41:24.894Z,20.9
2018-12-25T08:42:14.704Z,20.9
2018-12-25T08:43:04.447Z,20.9
2018-12-25T08:43:55.122Z,20.9
2018-12-25T08:44:44.374Z,20.9
2018-12-25T08:45:34.896Z,20.9
2018-12-25T08:46:25.232Z,20.9
2018-12-25T08:47:17.182Z,20.9
2018-12-25T08:48:05.054Z,20.9
2018-12-25T08:48:55.122Z,20.9
2018-12-25T08:49:45.733Z,20.9
2018-12-25T08:50:34.699Z,20.9
2018-12-25T08:51:25.525Z,20.9
2018-12-25T08:52:15.344Z,20.9
2018-12-25T08:53:05.666Z,20.9
2018-12-25T08:53:55.532Z,20.9
2018-12-25T08:54:45.515Z,20.9
2018-12-25T08:55:35.731Z,20.9
2018-12-25T08:56:24.803Z,20.9
2018-12-25T08:57:15.421Z,20.9
2018-12-25T08:58:05.770Z,20.9
2018-12-25T08:58:56.380Z,20.9
2018-12-25T08:59:46.391Z,20.9
2018-12-25T09:00:35.638Z,20.9
2018-12-25T09:16:26.407Z,20.9
2018-12-25T09:17:16.462Z,20.9
2018-12-25T09:18:05.797Z,20.9
2018-12-25T09:18:56.567Z,20.9
2018-12-25T09:19:46.642Z,20.9
2018-12-25T09:20:36.124Z,20.9
2018-12-25T09:21:27.877Z,20.9
2018-12-25T09:22:16.379Z,20.9
2018-12-25T09:23:06.567Z,20.9
2018-12-25T09:23:56.707Z,20.9
2018-12-25T09:24:46.730Z,20.9
2018-12-25T09:25:36.487Z,20.9
2018-12-25T09:26:27.927Z,20.9
2018-12-25T09:27:16.577Z,20.9
2018-12-25T09:28:07.199Z,20.9
2018-12-25T09:28:57.241Z,20.9
2018-12-25T09:29:46.461Z,20.9
2018-12-25T09:30:37.085Z,20.9
2018-12-25T09:31:28.184Z,20.9
2018-12-25T09:32:17.466Z,20.9
2018-12-25T09:33:07.636Z,20.9
2018-12-25T09:33:57.033Z,20.9
2018-12-25T09:34:49.218Z,20.9
2018-12-25T09:35:37.510Z,20.9
2018-12-25T09:36:27.433Z,20.9
2018-12-25T09:37:18.086Z,20.9
2018-12-25T09:38:07.624Z,20.8
2018-12-25T09:38:57.668Z,20.8
2018-12-25T09:39:47.678Z,20.8
2018-12-25T09:40:37.533Z,20.8
2018-12-25T09:41:28.086Z,20.9
2018-12-25T09:42:18.004Z,20.8
2018-12-25T09:43:07.413Z,20.9
2018-12-25T09:43:58.281Z,20.9
2018-12-25T09:44:48.315Z,20.9
2018-12-25T09:45:37.853Z,20.9
2018-12-25T09:46:26.986Z,20.9
2018-12-25T09:47:17.996Z,20.9
2018-12-25T09:48:16.668Z,20.9
2018-12-25T09:48:57.830Z,20.8
2018-12-25T09:49:48.180Z,20.8
2018-12-25T09:50:38.508Z,20.8
2018-12-25T09:51:28.330Z,20.8
2018-12-25T09:52:18.393Z,20.9
2018-12-25T09:53:08.135Z,20.9
2018-12-25T09:53:58.455Z,20.9
2018-12-25T09:54:48.177Z,20.9
2018-12-25T09:55:38.777Z,20.9
2018-12-25T09:56:28.545Z,20.9
2018-12-25T09:57:19.387Z,20.9
2018-12-25T09:58:08.965Z,20.9
2018-12-25T09:58:59.287Z,20.9
2018-12-25T09:59:49.083Z,20.9
2018-12-25T10:00:40.669Z,20.9
2018-12-25T10:01:29.730Z,20.9
2018-12-25T10:02:18.957Z,20.9
2018-12-25T10:03:09.562Z,20.9
2018-12-25T10:03:59.437Z,20.9
2018-12-25T10:04:49.389Z,20.9
2018-12-25T10:05:40.002Z,20.9
2018-12-25T10:06:30.157Z,20.9
2018-12-25T10:07:19.894Z,20.9
2018-12-25T10:08:09.649Z,20.9
2018-12-25T10:08:59.702Z,20.9
2018-12-25T10:09:48.823Z,20.9
2018-12-25T10:10:39.938Z,20.9
2018-12-25T10:11:30.135Z,20.9
2018-12-25T10:12:20.544Z,20.9
2018-12-25T10:13:08.976Z,20.9
2018-12-25T10:13:59.609Z,20.9
2018-12-25T10:14:50.729Z,20.9
2018-12-25T10:15:40.254Z,20.9
2018-12-25T10:16:30.249Z,20.9
2018-12-25T10:17:21.109Z,20.9
2018-12-25T10:18:09.668Z,20.9
2018-12-25T10:19:00.972Z,20.9
2018-12-25T10:19:50.526Z,20.9
2018-12-25T10:20:40.511Z,20.9
2018-12-25T10:21:31.143Z,20.9
2018-12-25T10:22:20.631Z,20.9
2018-12-25T10:23:10.467Z,20.9
2018-12-25T10:24:00.771Z,20.9
2018-12-25T10:24:53.333Z,20.9
2018-12-25T10:25:40.615Z,20.9
2018-12-25T10:26:30.974Z,20.9
2018-12-25T10:27:20.520Z,20.9
2018-12-25T10:28:10.860Z,20.9
2018-12-25T10:29:01.590Z,20.9
2018-12-25T10:29:50.066Z,20.9
2018-12-25T10:30:41.437Z,20.9
2018-12-25T10:31:31.109Z,20.9
2018-12-25T10:32:21.535Z,21
2018-12-25T10:33:10.842Z,21
2018-12-25T10:34:00.899Z,21
2018-12-25T10:34:51.185Z,21
2018-12-25T10:35:40.942Z,21
2018-12-25T10:36:31.838Z,21
2018-12-25T10:37:20.887Z,21
2018-12-25T10:38:12.263Z,21
2018-12-25T10:39:01.533Z,21
2018-12-25T10:39:51.634Z,21
2018-12-25T10:40:41.576Z,21
2018-12-25T10:41:31.612Z,21
2018-12-25T10:42:22.297Z,21
2018-12-25T10:43:12.051Z,21
2018-12-25T10:44:02.169Z,21
2018-12-25T10:44:52.377Z,21
2018-12-25T10:45:40.898Z,21
2018-12-25T10:46:31.779Z,21
2018-12-25T10:47:21.336Z,21
2018-12-25T10:48:11.701Z,21
2018-12-25T10:49:02.231Z,21
2018-12-25T10:49:51.816Z,21
2018-12-25T10:50:44.518Z,20.9
2018-12-25T10:51:32.379Z,21
2018-12-25T10:52:21.966Z,21
2018-12-25T10:53:12.473Z,21
2018-12-25T10:54:02.916Z,20.9
2018-12-25T10:54:52.741Z,20.9
2018-12-25T10:55:42.925Z,21
2018-12-25T10:56:32.713Z,20.9
2018-12-25T10:57:23.508Z,21
2018-12-25T10:58:13.133Z,21
2018-12-25T10:59:02.355Z,20.9
2018-12-25T10:59:53.145Z,21
2018-12-25T11:00:43.216Z,21
2018-12-25T11:01:33.638Z,21
2018-12-25T11:02:23.875Z,21
2018-12-25T11:03:15.505Z,21
2018-12-25T11:04:03.403Z,20.9
2018-12-25T11:04:53.458Z,21
2018-12-25T11:05:43.808Z,21
2018-12-25T11:06:33.883Z,21
2018-12-25T11:07:24.032Z,21
2018-12-25T11:08:13.435Z,21
2018-12-25T11:09:04.270Z,21
2018-12-25T11:09:54.711Z,21
2018-12-25T11:10:43.895Z,21
2018-12-25T11:11:34.322Z,21
2018-12-25T11:12:24.792Z,20.9
2018-12-25T11:13:13.860Z,21
2018-12-25T11:14:03.632Z,21
2018-12-25T11:14:53.930Z,21
2018-12-25T11:15:43.977Z,21
2018-12-25T11:16:34.550Z,21
2018-12-25T11:17:24.110Z,21
2018-12-25T11:18:14.202Z,21
2018-12-25T11:19:04.731Z,21
2018-12-25T11:19:53.944Z,21
2018-12-25T11:20:44.642Z,21
2018-12-25T11:21:35.175Z,21
2018-12-25T11:22:25.249Z,21
2018-12-25T11:23:15.060Z,21
2018-12-25T11:24:04.252Z,21
2018-12-25T11:24:55.138Z,21
2018-12-25T11:25:45.149Z,21
2018-12-25T11:26:34.997Z,21
2018-12-25T11:27:25.294Z,21
2018-12-25T11:28:15.334Z,21
2018-12-25T11:29:05.192Z,21
2018-12-25T11:29:55.468Z,21.1
2018-12-25T11:30:45.256Z,21.1
2018-12-25T11:31:35.328Z,21
2018-12-25T11:32:25.927Z,21
2018-12-25T11:33:15.699Z,21
2018-12-25T11:34:08.096Z,21.1
2018-12-25T11:34:55.398Z,21.1
2018-12-25T11:35:45.631Z,21.1
2018-12-25T11:36:35.659Z,21
2018-12-25T11:37:25.236Z,21.1
2018-12-25T11:38:15.206Z,21.1
2018-12-25T11:39:05.823Z,21.1
2018-12-25T11:39:56.366Z,21.1
2018-12-25T11:40:45.948Z,21.1
2018-12-25T11:41:36.030Z,21.1
2018-12-25T11:42:25.768Z,21.1
2018-12-25T11:43:15.648Z,21.1
2018-12-25T11:44:06.246Z,21.1
2018-12-25T11:44:56.253Z,21.1
2018-12-25T11:45:46.256Z,21.1
2018-12-25T11:46:36.910Z,21.1
2018-12-25T11:47:26.408Z,21.1
2018-12-25T11:48:16.743Z,21.1
2018-12-25T11:49:06.532Z,21.1
2018-12-25T11:49:56.312Z,21.1
2018-12-25T11:50:46.160Z,21.1
2018-12-25T11:51:37.008Z,21.1
2018-12-25T11:52:34.522Z,21.1
2018-12-25T11:53:17.172Z,21.1
2018-12-25T11:54:07.482Z,21.1
2018-12-25T11:54:56.922Z,21.1
2018-12-25T11:55:47.037Z,21.1
2018-12-25T11:56:37.384Z,21.1
2018-12-25T11:57:27.644Z,21.1
2018-12-25T11:58:18.352Z,21.1