createdAt,value
2022-08-11T00:02:03.510Z,77.71
2022-08-11T00:04:42.103Z,77.67
2022-08-11T00:07:13.477Z,77.93
2022-08-11T00:09:44.061Z,77.99
2022-08-11T00:12:17.177Z,77.94
2022-08-11T00:14:46.371Z,77.68
2022-08-11T00:17:17.703Z,77.66
2022-08-11T00:20:11.884Z,78.02
2022-08-11T00:22:39.967Z,77.77
2022-08-11T00:25:19.182Z,78.16
2022-08-11T00:27:51.188Z,78.66
2022-08-11T00:30:21.857Z,78.73
2022-08-11T00:32:58.635Z,78.85
2022-08-11T00:35:52.512Z,78.60
2022-08-11T00:38:26.062Z,78.62
2022-08-11T00:41:13.727Z,78.61
2022-08-11T00:44:23.052Z,79.17
2022-08-11T00:47:10.849Z,79.17
2022-08-11T00:49:55.515Z,78.59
2022-08-11T00:52:35.154Z,78.74
2022-08-11T00:55:08.149Z,78.80
2022-08-11T00:57:55.812Z,78.37
2022-08-11T01:00:26.020Z,78.32
2022-08-11T01:03:17.885Z,78.38
2022-08-11T01:06:12.056Z,78.30
2022-08-11T01:09:09.828Z,78.38
2022-08-11T01:12:24.389Z,78.16
2022-08-11T01:15:29.173Z,78.30
2022-08-11T01:18:28.469Z,78.30
2022-08-11T01:22:05.812Z,78.27
2022-08-11T01:25:00.985Z,78.20
2022-08-11T01:28:05.900Z,78.12
2022-08-11T01:30:45.158Z,78.64
2022-08-11T01:33:49.115Z,79.04
2022-08-11T01:36:57.315Z,79.12
2022-08-11T01:39:52.332Z,79.13
2022-08-11T01:43:05.904Z,79.55
2022-08-11T01:45:54.587Z,79.41
2022-08-11T01:48:38.853Z,79.18
2022-08-11T01:51:30.956Z,79.54
2022-08-11T01:54:24.475Z,79.25
2022-08-11T01:57:19.682Z,79.76
2022-08-11T02:00:09.729Z,79.96
2022-08-11T02:02:54.049Z,79.86
2022-08-11T02:05:26.897Z,79.64
2022-08-11T02:07:57.320Z,79.53
2022-08-11T02:11:04.941Z,79.27
2022-08-11T02:13:48.834Z,79.04
2022-08-11T02:16:39.581Z,79.64
2022-08-11T02:20:03.523Z,80.14
2022-08-11T02:23:02.586Z,80.57
2022-08-11T02:26:03.498Z,79.87
2022-08-11T02:28:40.324Z,79.73
2022-08-11T02:32:25.626Z,79.71
2022-08-11T02:35:00.663Z,80.22
2022-08-11T02:37:34.033Z,80.70
2022-08-11T02:40:26.119Z,80.91
2022-08-11T02:43:27.204Z,81.27
2022-08-11T02:46:31.605Z,81.50
2022-08-11T02:50:05.915Z,81.81
2022-08-11T02:52:59.602Z,82.05
2022-08-11T02:55:48.046Z,82.35
2022-08-11T02:58:41.141Z,82.46
2022-08-11T03:01:20.056Z,82.26
2022-08-11T03:04:00.771Z,81.85
2022-08-11T03:06:52.347Z,81.54
2022-08-11T03:09:40.510Z,81.67
2022-08-11T03:12:43.705Z,81.90
2022-08-11T03:15:31.548Z,82.57
2022-08-11T03:18:57.296Z,82.61
2022-08-11T03:21:50.605Z,82.84
2022-08-11T03:25:03.749Z,83.61
2022-08-11T03:27:49.691Z,82.79
2022-08-11T03:30:23.536Z,82.52
2022-08-11T03:33:31.165Z,82.20
2022-08-11T03:36:10.641Z,83.18
2022-08-11T03:39:04.057Z,82.93
2022-08-11T03:42:03.453Z,82.91
2022-08-11T03:45:00.086Z,82.99
2022-08-11T03:48:01.441Z,83.24
2022-08-11T03:51:03.069Z,82.90
2022-08-11T03:53:49.249Z,82.82
2022-08-11T03:56:46.676Z,83.29
2022-08-11T03:59:17.211Z,83.52
2022-08-11T04:02:12.578Z,83.38
2022-08-11T04:04:59.744Z,83.46
2022-08-11T04:08:08.717Z,83.61
2022-08-11T04:11:17.371Z,83.64
2022-08-11T04:14:24.897Z,83.80
2022-08-11T04:17:20.030Z,83.68
2022-08-11T04:20:42.864Z,83.83
2022-08-11T04:24:35.438Z,84.30
2022-08-11T04:26:44.085Z,84.07
2022-08-11T04:30:02.944Z,84.22
2022-08-11T04:32:44.660Z,84.58
2022-08-11T04:35:17.536Z,84.75
2022-08-11T04:38:14.334Z,84.75
2022-08-11T04:41:14.279Z,84.88
2022-08-11T04:44:06.407Z,84.92
2022-08-11T04:46:48.951Z,85.36
2022-08-11T04:49:50.351Z,85.80
2022-08-11T04:52:45.349Z,85.60
2022-08-11T04:56:11.903Z,85.70
2022-08-11T04:59:10.443Z,85.69
2022-08-11T05:01:50.664Z,85.68
2022-08-11T05:05:18.520Z,85.65
2022-08-11T05:08:24.191Z,86.01
2022-08-11T05:11:02.951Z,85.97
2022-08-11T05:14:09.341Z,86.21
2022-08-11T05:17:16.466Z,86.05
2022-08-11T05:20:06.105Z,86.70
2022-08-11T05:22:53.425Z,86.98
2022-08-11T05:26:43.465Z,87.01
2022-08-11T05:29:20.071Z,87.10
2022-08-11T05:32:27.186Z,86.71
2022-08-11T05:35:01.365Z,86.78
2022-08-11T05:37:41.173Z,86.63
2022-08-11T05:40:33.207Z,86.50
2022-08-11T05:43:24.336Z,86.75
2022-08-11T05:46:23.443Z,86.65
2022-08-11T05:49:10.879Z,87.12
2022-08-11T05:52:05.561Z,87.20
2022-08-11T05:55:00.147Z,87.01
2022-08-11T05:57:50.595Z,87.20
2022-08-11T06:00:20.581Z,87.29
2022-08-11T06:02:55.612Z,87.58
2022-08-11T06:05:38.369Z,87.82
2022-08-11T06:08:14.713Z,87.83
2022-08-11T06:10:44.526Z,88.19
2022-08-11T06:13:16.191Z,87.82
2022-08-11T06:15:48.626Z,87.90
2022-08-11T06:18:20.328Z,87.98
2022-08-11T06:20:54.023Z,87.85
2022-08-11T06:23:25.122Z,88.16
2022-08-11T06:25:56.503Z,87.87
2022-08-11T06:28:38.405Z,87.72
2022-08-11T06:31:14.112Z,87.73
2022-08-11T06:33:50.438Z,87.53
2022-08-11T06:36:38.987Z,87.43
2022-08-11T06:39:39.186Z,87.30
2022-08-11T06:42:16.271Z,87.30
2022-08-11T06:44:47.546Z,87.18
2022-08-11T06:47:18.920Z,87.02
2022-08-11T06:50:07.074Z,87.18
2022-08-11T06:52:36.632Z,87.99
2022-08-11T06:55:54.845Z,88.51
2022-08-11T06:58:17.859Z,89.10
2022-08-11T07:00:48.790Z,88.89
2022-08-11T07:03:19.540Z,89.22
2022-08-11T07:06:01.165Z,89.16
2022-08-11T07:08:56.343Z,89.09
2022-08-11T07:12:18.256Z,89.29
2022-08-11T07:15:11.436Z,89.41
2022-08-11T07:17:49.655Z,89.70
2022-08-11T07:20:36.769Z,89.80
2022-08-11T07:23:27.594Z,89.61
2022-08-11T07:26:15.489Z,89.82
2022-08-11T07:28:56.072Z,89.89
2022-08-11T07:31:37.570Z,89.91
2022-08-11T07:34:47.081Z,89.90
2022-08-11T07:37:17.953Z,89.86
2022-08-11T07:39:47.484Z,89.72
2022-08-11T07:42:19.892Z,90.04
2022-08-11T07:45:08.284Z,90.24
2022-08-11T07:47:55.701Z,90.15
2022-08-11T07:50:42.954Z,90.23
2022-08-11T07:53:11.484Z,90.66
2022-08-11T07:55:51.335Z,90.83
2022-08-11T07:58:45.556Z,90.79
2022-08-11T08:01:43.928Z,91.10
2022-08-11T08:04:33.564Z,90.96
2022-08-11T08:07:23.866Z,91.16
2022-08-11T08:10:15.904Z,91.30
2022-08-11T08:13:03.008Z,91.23
2022-08-11T08:15:50.053Z,91.19
2022-08-11T08:18:25.861Z,91.14
2022-08-11T08:21:12.231Z,91.34
2022-08-11T08:23:42.514Z,91.33
2022-08-11T08:26:31.656Z,91.39
2022-08-11T08:29:24.183Z,92.13
2022-08-11T08:31:52.754Z,92.62
2022-08-11T08:34:21.526Z,93.55
2022-08-11T08:36:50.844Z,93.55
2022-08-11T08:39:23.211Z,93.16
2022-08-11T08:41:54.936Z,91.88
2022-08-11T08:44:41.426Z,90.28
2022-08-11T08:47:41.873Z,88.79
2022-08-11T08:50:19.307Z,88.20
2022-08-11T08:52:53.653Z,87.87
2022-08-11T08:55:22.501Z,88.18
2022-08-11T08:57:55.867Z,87.84
2022-08-11T09:00:40.010Z,87.09
2022-08-11T09:03:39.147Z,87.11
2022-08-11T09:05:58.759Z,86.77
2022-08-11T09:08:35.151Z,86.80
2022-08-11T09:11:24.773Z,87.01
2022-08-11T09:14:05.540Z,87.26
2022-08-11T09:16:36.137Z,88.38
2022-08-11T09:19:04.357Z,88.33
2022-08-11T09:21:46.327Z,88.48
2022-08-11T09:24:37.585Z,88.58
2022-08-11T09:27:10.011Z,88.23
2022-08-11T09:29:38.365Z,90.54
2022-08-11T09:32:07.092Z,90.84
2022-08-11T09:34:37.296Z,91.43
2022-08-11T09:37:54.240Z,91.26
2022-08-11T09:40:31.381Z,91.62
2022-08-11T09:43:22.275Z,91.26
2022-08-11T09:45:51.984Z,89.24
2022-08-11T09:48:25.341Z,88.12
2022-08-11T09:50:58.892Z,88.05
2022-08-11T09:53:35.855Z,88.12
2022-08-11T09:56:31.952Z,87.55
2022-08-11T09:59:01.726Z,87.71
2022-08-11T10:01:32.046Z,87.20
2022-08-11T10:04:36.096Z,86.31
2022-08-11T10:07:06.923Z,86.30
2022-08-11T10:09:49.475Z,85.59
2022-08-11T10:12:26.936Z,85.07
2022-08-11T10:15:17.559Z,84.71
2022-08-11T10:18:07.666Z,84.42
2022-08-11T10:20:37.852Z,83.95
2022-08-11T10:23:29.084Z,83.46
2022-08-11T10:26:16.386Z,83.70
2022-08-11T10:29:10.028Z,83.69
2022-08-11T10:31:57.772Z,83.95
2022-08-11T10:34:33.754Z,84.84
2022-08-11T10:37:15.269Z,85.01
2022-08-11T10:39:43.698Z,84.75
2022-08-11T10:42:55.329Z,84.48
2022-08-11T10:45:39.539Z,84.42
2022-08-11T10:48:15.207Z,84.40
2022-08-11T10:51:08.534Z,84.68
2022-08-11T10:53:56.801Z,84.34
2022-08-11T10:56:46.410Z,84.16
2022-08-11T10:59:16.013Z,84.55
2022-08-11T11:01:47.012Z,84.13
2022-08-11T11:04:21.256Z,83.91
2022-08-11T11:06:48.386Z,84.02
2022-08-11T11:09:32.196Z,83.63
2022-08-11T11:12:44.207Z,83.51
2022-08-11T11:15:32.983Z,83.69
2022-08-11T11:18:21.610Z,83.22
2022-08-11T11:21:04.407Z,83.22
2022-08-11T11:23:47.395Z,83.50
2022-08-11T11:26:56.430Z,83.94
2022-08-11T11:30:09.275Z,83.63
2022-08-11T11:32:49.853Z,83.75
2022-08-11T11:35:36.544Z,83.74
2022-08-11T11:38:13.848Z,84.46
2022-08-11T11:40:43.960Z,85.20
2022-08-11T11:43:11.998Z,85.52
2022-08-11T11:45:41.584Z,86.38
2022-08-11T11:48:11.285Z,86.78
2022-08-11T11:50:39.159Z,87.38
2022-08-11T11:53:10.431Z,87.65
2022-08-11T11:55:38.104Z,87.80
2022-08-11T11:58:24.915Z,88.02
2022-08-11T12:01:14.022Z,88.50
2022-08-11T12:03:43.770Z,88.45
2022-08-11T12:06:14.948Z,88.34
2022-08-11T12:08:47.969Z,88.00
2022-08-11T12:11:35.503Z,87.23
2022-08-11T12:14:10.246Z,86.08
2022-08-11T12:16:39.974Z,85.21
2022-08-11T12:19:12.912Z,84.33
2022-08-11T12:21:59.548Z,84.01
2022-08-11T12:24:52.973Z,83.36
2022-08-11T12:27:25.019Z,82.74
2022-08-11T12:30:00.217Z,82.89
2022-08-11T12:32:31.997Z,82.42
2022-08-11T12:34:59.621Z,81.68
2022-08-11T12:37:38.003Z,81.33
2022-08-11T12:40:43.589Z,80.98
2022-08-11T12:43:42.060Z,80.63
2022-08-11T12:46:33.046Z,80.66
2022-08-11T12:49:29.900Z,80.72
2022-08-11T12:52:14.885Z,80.59
2022-08-11T12:54:58.793Z,80.57
2022-08-11T12:57:55.725Z,80.58
2022-08-11T13:00:44.447Z,80.33
2022-08-11T13:03:32.791Z,80.55
2022-08-11T13:06:03.710Z,80.64
2022-08-11T13:08:35.427Z,79.93
2022-08-11T13:11:56.505Z,80.00
2022-08-11T13:14:15.366Z,81.01
2022-08-11T13:17:03.475Z,81.09
2022-08-11T13:19:31.460Z,80.94
2022-08-11T13:22:00.989Z,80.96
2022-08-11T13:24:34.218Z,81.22
2022-08-11T13:27:03.008Z,81.21
2022-08-11T13:29:30.916Z,81.12
2022-08-11T13:32:00.015Z,81.33
2022-08-11T13:34:32.339Z,81.40
2022-08-11T13:37:01.970Z,81.95
2022-08-11T13:39:31.257Z,82.32
2022-08-11T13:42:03.721Z,82.51
2022-08-11T13:44:34.855Z,83.58
2022-08-11T13:47:07.628Z,84.16
2022-08-11T13:49:41.089Z,84.68
2022-08-11T13:52:16.888Z,85.21
2022-08-11T13:54:48.075Z,85.94
2022-08-11T13:58:17.667Z,86.12
2022-08-11T14:00:13.244Z,86.19
2022-08-11T14:02:56.861Z,86.80
2022-08-11T14:05:32.591Z,86.87
2022-08-11T14:08:04.667Z,86.91
2022-08-11T14:10:35.050Z,87.42
2022-08-11T14:13:26.305Z,87.54
2022-08-11T14:15:57.623Z,87.54
2022-08-11T14:18:30.351Z,87.25
2022-08-11T14:21:18.916Z,86.79
2022-08-11T14:23:50.266Z,86.82
2022-08-11T14:26:24.208Z,86.90
2022-08-11T14:29:05.590Z,86.84
2022-08-11T14:31:35.614Z,87.02
2022-08-11T14:34:14.455Z,87.06
2022-08-11T14:36:52.049Z,87.01
2022-08-11T14:39:24.801Z,87.26
2022-08-11T14:42:14.067Z,87.19
2022-08-11T14:45:06.052Z,87.00
2022-08-11T14:47:37.066Z,86.91
2022-08-11T14:50:11.833Z,87.13
2022-08-11T14:52:57.405Z,87.46
2022-08-11T14:55:46.090Z,87.49
2022-08-11T14:58:20.800Z,87.66
2022-08-11T15:00:53.077Z,87.60
2022-08-11T15:03:28.223Z,88.08
2022-08-11T15:06:02.201Z,88.45
2022-08-11T15:09:09.136Z,88.68
2022-08-11T15:12:02.553Z,89.01
2022-08-11T15:14:49.172Z,88.96
2022-08-11T15:17:24.208Z,89.55
2022-08-11T15:20:26.570Z,89.56
2022-08-11T15:23:21.013Z,89.57
2022-08-11T15:26:16.049Z,89.11
2022-08-11T15:29:08.072Z,89.21
2022-08-11T15:31:49.428Z,88.79
2022-08-11T15:34:44.207Z,88.72
2022-08-11T15:37:29.548Z,88.65
2022-08-11T15:40:34.697Z,88.55
2022-08-11T15:43:36.562Z,88.59
2022-08-11T15:46:19.141Z,89.29
2022-08-11T15:49:03.210Z,89.59
2022-08-11T15:51:48.374Z,89.66
2022-08-11T15:54:33.151Z,89.74
2022-08-11T15:57:39.817Z,89.95
2022-08-11T16:00:31.500Z,90.14
2022-08-11T16:04:06.287Z,90.09
2022-08-11T16:06:40.502Z,90.17
2022-08-11T16:09:20.534Z,89.91
2022-08-11T16:11:54.179Z,90.14
2022-08-11T16:14:43.234Z,90.35
2022-08-11T16:17:12.727Z,90.43
2022-08-11T16:19:44.014Z,90.54
2022-08-11T16:22:21.657Z,90.73
2022-08-11T16:27:02.995Z,91.02
2022-08-11T16:27:46.341Z,91.39
2022-08-11T16:30:17.879Z,91.81
2022-08-11T16:32:53.214Z,92.48
2022-08-11T16:35:44.423Z,92.89
2022-08-11T16:38:32.779Z,93.35
2022-08-11T16:41:11.615Z,93.86
2022-08-11T16:44:06.399Z,94.62
2022-08-11T16:46:55.558Z,94.61
2022-08-11T16:49:37.767Z,94.88
2022-08-11T16:52:14.456Z,95.18
2022-08-11T16:54:45.293Z,95.31
2022-08-11T16:57:47.324Z,95.25
2022-08-11T17:00:26.153Z,95.34
2022-08-11T17:03:21.563Z,95.42
2022-08-11T17:06:12.798Z,95.18
2022-08-11T17:09:16.482Z,95.21
2022-08-11T17:12:16.481Z,95.29
2022-08-11T17:14:51.835Z,94.98
2022-08-11T17:20:41.017Z,94.79
2022-08-11T17:23:25.402Z,94.80
2022-08-11T17:26:04.452Z,94.74
2022-08-11T17:28:34.571Z,94.64
2022-08-11T17:31:23.611Z,94.41
2022-08-11T17:34:19.718Z,94.37
2022-08-11T17:36:54.322Z,94.12
2022-08-11T17:39:29.076Z,93.80
2022-08-11T17:42:17.282Z,93.78
2022-08-11T17:45:07.011Z,93.67
2022-08-11T17:47:54.639Z,93.61
2022-08-11T17:50:31.412Z,93.45
2022-08-11T17:53:20.091Z,93.41
2022-08-11T17:56:12.953Z,93.30
2022-08-11T17:59:06.302Z,92.80
2022-08-11T18:01:42.820Z,92.33
2022-08-11T18:04:18.381Z,92.30
2022-08-11T18:06:50.696Z,92.46
2022-08-11T18:09:48.859Z,92.61
2022-08-11T18:12:42.901Z,93.00
2022-08-11T18:15:31.662Z,92.92
2022-08-11T18:18:21.063Z,91.76
2022-08-11T18:21:06.902Z,91.62
2022-08-11T18:23:56.112Z,91.22
2022-08-11T18:26:50.192Z,89.91
2022-08-11T18:29:59.819Z,89.21
2022-08-11T18:32:59.120Z,88.71
2022-08-11T18:39:05.188Z,87.42
2022-08-11T18:41:59.539Z,86.12
2022-08-11T18:44:49.100Z,85.15
2022-08-11T18:47:48.095Z,84.28
2022-08-11T18:51:31.383Z,82.83
2022-08-11T18:54:21.571Z,82.01
2022-08-11T19:00:40.194Z,79.96
2022-08-11T19:03:28.979Z,79.20
2022-08-11T19:06:39.347Z,78.10
2022-08-11T19:09:34.470Z,76.70
2022-08-11T19:12:22.550Z,75.86
2022-08-11T19:15:11.867Z,74.90
2022-08-11T19:18:01.398Z,74.36
2022-08-11T19:20:50.525Z,73.57
2022-08-11T19:23:43.837Z,72.77
2022-08-11T19:26:35.088Z,72.39
2022-08-11T19:30:06.967Z,71.92
2022-08-11T19:32:42.498Z,71.91
2022-08-11T19:35:33.050Z,71.85
2022-08-11T19:38:28.705Z,72.48
2022-08-11T19:41:52.090Z,73.52
2022-08-11T19:44:35.742Z,73.33
2022-08-11T19:47:28.156Z,72.55
2022-08-11T19:50:21.967Z,71.92
2022-08-11T19:53:18.493Z,71.49
2022-08-11T19:56:10.976Z,70.95
2022-08-11T19:59:03.999Z,70.81
2022-08-11T20:02:13.848Z,70.60
2022-08-11T20:04:56.439Z,70.43
2022-08-11T20:07:47.372Z,69.99
2022-08-11T20:10:36.221Z,69.89
2022-08-11T20:13:27.150Z,69.47
2022-08-11T20:16:15.689Z,69.27
2022-08-11T20:19:06.753Z,68.70
2022-08-11T20:21:56.724Z,69.93
2022-08-11T20:24:43.678Z,70.75
2022-08-11T20:27:31.320Z,71.29
2022-08-11T20:33:30.813Z,71.07
2022-08-11T20:36:18.085Z,70.61
2022-08-11T20:39:08.975Z,70.01
2022-08-11T20:42:04.157Z,69.94
2022-08-11T20:44:52.213Z,70.51
2022-08-11T20:47:58.985Z,71.18
2022-08-11T20:50:57.098Z,71.94
2022-08-11T20:53:49.928Z,72.70
2022-08-11T20:56:39.238Z,73.30
2022-08-11T20:59:30.107Z,73.15
2022-08-11T21:02:21.688Z,73.32
2022-08-11T21:05:09.866Z,73.10
2022-08-11T21:08:08.828Z,72.74
2022-08-11T21:11:01.598Z,72.12
2022-08-11T21:13:57.639Z,71.89
2022-08-11T21:16:52.795Z,71.56
2022-08-11T21:19:55.046Z,71.34
2022-08-11T21:23:05.605Z,71.77
2022-08-11T21:26:09.130Z,71.94
2022-08-11T21:28:58.600Z,72.72
2022-08-11T21:31:56.519Z,73.57
2022-08-11T21:34:50.022Z,74.46
2022-08-11T21:37:50.247Z,74.99
2022-08-11T21:40:38.825Z,75.49
2022-08-11T21:43:35.242Z,76.08
2022-08-11T21:46:27.746Z,76.22
2022-08-11T21:49:39.171Z,76.32
2022-08-11T21:52:28.244Z,76.23
2022-08-11T21:55:23.790Z,76.17
2022-08-11T21:58:11.889Z,75.91
2022-08-11T22:01:02.121Z,75.53
2022-08-11T22:03:50.371Z,74.82
2022-08-11T22:06:48.333Z,74.83
2022-08-11T22:09:37.506Z,74.58
2022-08-11T22:12:33.255Z,74.46
2022-08-11T22:15:21.771Z,74.29
2022-08-11T22:18:08.987Z,74.04
2022-08-11T22:20:56.292Z,74.22
2022-08-11T22:23:44.465Z,74.00
2022-08-11T22:26:39.747Z,73.81
2022-08-11T22:29:50.450Z,73.55
2022-08-11T22:32:41.541Z,73.67
2022-08-11T22:35:29.979Z,73.63
2022-08-11T22:38:18.548Z,73.36
2022-08-11T22:41:04.454Z,73.13
2022-08-11T22:43:54.054Z,73.10
2022-08-11T22:46:46.080Z,73.03
2022-08-11T22:49:56.209Z,72.81
2022-08-11T22:52:48.389Z,72.96
2022-08-11T22:55:38.879Z,72.83
2022-08-11T22:58:37.566Z,72.45
2022-08-11T23:01:55.428Z,72.44
2022-08-11T23:04:45.356Z,72.44
2022-08-11T23:07:51.973Z,72.08
2022-08-11T23:10:43.185Z,72.23
2022-08-11T23:13:30.058Z,72.11
2022-08-11T23:16:17.372Z,72.20
2022-08-11T23:19:10.221Z,71.90
2022-08-11T23:22:02.428Z,71.92
2022-08-11T23:24:55.551Z,71.98
2022-08-11T23:27:45.211Z,72.04
2022-08-11T23:30:39.372Z,72.30
2022-08-11T23:33:32.823Z,72.77
2022-08-11T23:36:36.010Z,73.18
2022-08-11T23:39:28.020Z,73.71
2022-08-11T23:42:24.215Z,73.64
2022-08-11T23:45:10.227Z,73.16
2022-08-11T23:47:59.371Z,72.84
2022-08-11T23:54:10.586Z,72.16
2022-08-11T23:56:58.597Z,72.04
2022-08-11T23:59:45.431Z,71.83
