createdAt,value
2018-12-08T00:00:38.014Z,81.34
2018-12-08T00:03:07.040Z,80.42
2018-12-08T00:05:35.916Z,81.99
2018-12-08T00:08:04.871Z,80.39
2018-12-08T00:10:33.773Z,81.46
2018-12-08T00:13:02.743Z,81.12
2018-12-08T00:15:32.909Z,81.24
2018-12-08T00:18:03.434Z,81.37
2018-12-08T00:20:37.253Z,81.47
2018-12-08T00:23:06.074Z,81.29
2018-12-08T00:25:34.988Z,81.25
2018-12-08T00:28:03.912Z,82.14
2018-12-08T00:31:09.204Z,81.74
2018-12-08T00:33:38.151Z,82.88
2018-12-08T00:36:07.121Z,83.58
2018-12-08T00:38:35.999Z,83.21
2018-12-08T00:41:04.973Z,83.01
2018-12-08T00:43:33.884Z,83.78
2018-12-08T00:46:02.798Z,84.04
2018-12-08T00:48:31.689Z,83.19
2018-12-08T00:51:00.584Z,83.50
2018-12-08T00:53:29.488Z,83.31
2018-12-08T00:55:58.464Z,83.51
2018-12-08T00:58:27.288Z,83.35
2018-12-08T01:00:56.200Z,83.75
2018-12-08T01:03:25.079Z,84.12
2018-12-08T01:05:53.997Z,83.80
2018-12-08T01:08:22.887Z,84.18
2018-12-08T01:10:51.810Z,83.02
2018-12-08T01:13:20.717Z,83.67
2018-12-08T01:15:49.661Z,83.53
2018-12-08T01:18:18.741Z,82.94
2018-12-08T01:20:47.494Z,82.56
2018-12-08T01:23:16.439Z,82.46
2018-12-08T01:25:45.350Z,82.17
2018-12-08T01:28:14.333Z,81.24
2018-12-08T01:30:43.174Z,81.76
2018-12-08T01:33:12.102Z,81.71
2018-12-08T01:35:40.999Z,82.23
2018-12-08T01:38:10.011Z,82.25
2018-12-08T01:40:38.806Z,81.30
2018-12-08T01:43:07.806Z,81.74
2018-12-08T01:45:36.718Z,81.62
2018-12-08T01:48:05.660Z,81.70
2018-12-08T01:50:34.550Z,81.60
2018-12-08T01:53:03.511Z,81.35
2018-12-08T01:55:32.365Z,81.26
2018-12-08T01:58:01.244Z,82.23
2018-12-08T02:00:30.164Z,82.19
2018-12-08T02:02:59.070Z,82.12
2018-12-08T02:05:28.031Z,82.15
2018-12-08T02:07:56.907Z,82.21
2018-12-08T02:10:25.828Z,82.91
2018-12-08T02:12:54.770Z,82.47
2018-12-08T02:15:23.713Z,82.58
2018-12-08T02:17:52.759Z,82.62
2018-12-08T02:20:21.559Z,83.45
2018-12-08T02:22:50.499Z,83.32
2018-12-08T02:25:19.427Z,83.79
2018-12-08T02:27:48.369Z,83.04
2018-12-08T02:30:17.276Z,83.24
2018-12-08T02:32:46.199Z,82.59
2018-12-08T02:35:15.091Z,82.96
2018-12-08T02:37:44.014Z,82.20
2018-12-08T02:40:12.932Z,82.04
2018-12-08T02:42:41.832Z,81.94
2018-12-08T02:45:10.729Z,81.72
2018-12-08T02:47:39.671Z,81.49
2018-12-08T02:50:08.636Z,81.49
2018-12-08T02:52:37.549Z,82.19
2018-12-08T02:55:06.524Z,82.57
2018-12-08T02:57:35.445Z,81.82
2018-12-08T03:00:04.466Z,81.12
2018-12-08T03:02:33.365Z,81.57
2018-12-08T03:05:02.287Z,81.65
2018-12-08T03:07:31.188Z,80.82
2018-12-08T03:10:00.115Z,81.29
2018-12-08T03:12:29.011Z,80.85
2018-12-08T03:14:57.922Z,80.90
2018-12-08T03:17:26.789Z,81.04
2018-12-08T03:19:55.733Z,80.80
2018-12-08T03:22:24.651Z,81.04
2018-12-08T03:24:53.716Z,80.55
2018-12-08T03:27:22.651Z,80.72
2018-12-08T03:29:51.574Z,80.84
2018-12-08T03:32:20.471Z,80.65
2018-12-08T03:34:49.357Z,81.16
2018-12-08T03:37:18.325Z,81.05
2018-12-08T03:39:47.210Z,81.35
2018-12-08T03:42:16.127Z,80.87
2018-12-08T03:44:44.991Z,81.46
2018-12-08T03:47:13.905Z,80.88
2018-12-08T03:49:42.787Z,81.25
2018-12-08T03:52:11.701Z,81.79
2018-12-08T03:54:40.613Z,81.47
2018-12-08T03:57:09.526Z,82.19
2018-12-08T03:59:38.432Z,82.28
2018-12-08T04:02:07.364Z,82.75
2018-12-08T04:04:36.258Z,82.53
2018-12-08T04:07:05.213Z,82.51
2018-12-08T04:09:34.103Z,82.22
2018-12-08T04:12:03.012Z,82.60
2018-12-08T04:14:31.990Z,82.95
2018-12-08T04:17:00.850Z,82.66
2018-12-08T04:19:29.796Z,82.49
2018-12-08T04:21:58.699Z,82.69
2018-12-08T04:24:27.636Z,82.51
2018-12-08T04:26:56.532Z,82.54
2018-12-08T04:29:25.432Z,82.88
2018-12-08T04:31:54.343Z,82.84
2018-12-08T04:34:23.239Z,83.34
2018-12-08T04:36:52.129Z,82.98
2018-12-08T04:39:21.036Z,82.72
2018-12-08T04:41:49.988Z,83.31
2018-12-08T04:44:18.960Z,83.23
2018-12-08T04:46:47.953Z,83.91
2018-12-08T04:49:16.817Z,83.42
2018-12-08T04:51:45.760Z,83.21
2018-12-08T04:54:14.727Z,83.45
2018-12-08T04:56:43.645Z,84.41
2018-12-08T04:59:12.560Z,83.89
2018-12-08T05:01:41.488Z,84.13
2018-12-08T05:04:10.395Z,84.36
2018-12-08T05:06:39.306Z,84.37
2018-12-08T05:09:08.356Z,84.75
2018-12-08T05:11:37.249Z,84.40
2018-12-08T05:14:06.231Z,84.00
2018-12-08T05:16:35.074Z,83.59
2018-12-08T05:19:03.979Z,82.81
2018-12-08T05:21:32.899Z,83.71
2018-12-08T05:24:01.828Z,83.37
2018-12-08T05:26:30.747Z,84.49
2018-12-08T05:28:59.625Z,83.42
2018-12-08T05:31:28.535Z,83.88
2018-12-08T05:33:57.417Z,83.37
2018-12-08T05:36:26.314Z,83.83
2018-12-08T05:38:55.191Z,84.01
2018-12-08T05:41:24.081Z,83.99
2018-12-08T05:43:52.963Z,84.32
2018-12-08T05:46:21.858Z,84.44
2018-12-08T05:48:50.774Z,85.00
2018-12-08T05:51:19.661Z,85.10
2018-12-08T05:53:48.564Z,84.60
2018-12-08T05:56:17.459Z,85.14
2018-12-08T05:58:46.360Z,85.05
2018-12-08T06:01:15.233Z,85.42
2018-12-08T06:03:44.153Z,85.56
2018-12-08T06:06:13.023Z,85.99
2018-12-08T06:08:41.911Z,86.36
2018-12-08T06:11:10.793Z,86.05
2018-12-08T06:13:39.691Z,86.17
2018-12-08T06:16:08.623Z,85.92
2018-12-08T06:18:37.527Z,86.18
2018-12-08T06:21:06.441Z,86.24
2018-12-08T06:23:35.320Z,86.23
2018-12-08T06:26:17.423Z,86.55
2018-12-08T06:28:48.566Z,87.37
2018-12-08T06:31:17.480Z,87.60
2018-12-08T06:33:46.405Z,87.79
2018-12-08T06:36:15.323Z,87.99
2018-12-08T06:38:44.207Z,88.20
2018-12-08T06:41:13.202Z,88.86
2018-12-08T06:43:42.079Z,88.84
2018-12-08T06:46:11.012Z,88.67
2018-12-08T06:48:39.909Z,89.05
2018-12-08T06:51:08.845Z,88.54
2018-12-08T06:53:37.711Z,88.84
2018-12-08T06:56:06.687Z,88.89
2018-12-08T06:58:35.577Z,88.87
2018-12-08T07:01:04.473Z,88.91
2018-12-08T07:03:33.363Z,89.12
2018-12-08T07:06:02.263Z,88.83
2018-12-08T07:08:31.223Z,89.16
2018-12-08T07:11:00.075Z,89.00
2018-12-08T07:13:28.964Z,89.42
2018-12-08T07:15:57.890Z,89.07
2018-12-08T07:18:26.819Z,89.11
2018-12-08T07:20:55.713Z,89.41
2018-12-08T07:23:24.619Z,89.24
2018-12-08T07:25:53.600Z,89.65
2018-12-08T07:28:22.540Z,90.29
2018-12-08T07:30:51.425Z,89.40
2018-12-08T07:33:20.322Z,90.04
2018-12-08T07:35:49.227Z,89.87
2018-12-08T07:38:18.136Z,90.93
2018-12-08T07:40:47.038Z,91.64
2018-12-08T07:43:15.955Z,91.22
2018-12-08T07:45:44.849Z,91.42
2018-12-08T07:48:13.799Z,91.34
2018-12-08T07:50:42.712Z,91.37
2018-12-08T07:53:11.605Z,91.90
2018-12-08T07:55:40.503Z,91.45
2018-12-08T07:58:09.536Z,92.26
2018-12-08T08:00:38.425Z,92.28
2018-12-08T08:03:07.559Z,92.60
2018-12-08T08:05:36.430Z,92.26
2018-12-08T08:08:05.481Z,92.42
2018-12-08T08:10:34.384Z,92.39
2018-12-08T08:13:03.314Z,92.71
2018-12-08T08:15:32.193Z,92.76
2018-12-08T08:18:01.106Z,92.95
2018-12-08T08:20:29.995Z,92.17
2018-12-08T08:22:58.889Z,91.50
2018-12-08T08:25:27.803Z,91.83
2018-12-08T08:27:56.797Z,92.06
2018-12-08T08:30:25.699Z,92.70
2018-12-08T08:32:54.604Z,92.69
2018-12-08T08:35:23.533Z,92.53
2018-12-08T08:37:52.388Z,92.52
2018-12-08T08:40:21.327Z,92.36
2018-12-08T08:42:50.219Z,92.69
2018-12-08T08:45:19.127Z,92.10
2018-12-08T08:47:48.126Z,92.39
2018-12-08T08:50:16.944Z,92.47
2018-12-08T08:52:45.835Z,92.71
2018-12-08T08:55:14.757Z,92.69
2018-12-08T08:57:43.823Z,92.67
2018-12-08T09:00:12.779Z,92.89
2018-12-08T09:02:41.680Z,92.90
2018-12-08T09:05:10.591Z,92.98
2018-12-08T09:07:39.527Z,92.98
2018-12-08T09:10:11.834Z,93.13
2018-12-08T09:12:40.707Z,92.39
2018-12-08T09:15:09.898Z,92.42
2018-12-08T09:17:38.844Z,92.52
2018-12-08T09:20:10.311Z,92.61
2018-12-08T09:22:39.518Z,92.53
2018-12-08T09:25:09.472Z,92.19
2018-12-08T09:27:38.424Z,92.91
2018-12-08T09:30:09.826Z,92.26
2018-12-08T09:32:38.730Z,91.12
2018-12-08T09:35:07.683Z,91.84
2018-12-08T09:37:36.632Z,91.78
2018-12-08T09:40:06.925Z,91.33
2018-12-08T09:42:35.857Z,91.08
2018-12-08T09:45:04.852Z,90.87
2018-12-08T09:47:33.699Z,90.74
2018-12-08T09:50:02.714Z,91.60
2018-12-08T09:52:31.645Z,90.82
2018-12-08T09:55:00.504Z,89.84
2018-12-08T09:57:29.390Z,90.26
2018-12-08T09:59:58.285Z,89.91
2018-12-08T10:02:27.196Z,89.62
2018-12-08T10:04:56.108Z,89.31
2018-12-08T10:07:25.035Z,88.78
2018-12-08T10:09:53.955Z,88.80
2018-12-08T10:12:22.873Z,88.14
2018-12-08T10:14:51.756Z,88.28
2018-12-08T10:17:20.664Z,88.05
2018-12-08T10:19:49.573Z,87.61
2018-12-08T10:22:18.479Z,87.40
2018-12-08T10:24:47.393Z,87.11
2018-12-08T10:27:16.529Z,86.63
2018-12-08T10:29:45.381Z,86.74
2018-12-08T10:32:14.257Z,86.26
2018-12-08T10:34:43.180Z,85.02
2018-12-08T10:37:12.069Z,85.82
2018-12-08T10:39:40.961Z,85.80
2018-12-08T10:42:09.969Z,85.82
2018-12-08T10:44:38.878Z,85.33
2018-12-08T10:47:07.976Z,85.18
2018-12-08T10:49:36.888Z,84.91
2018-12-08T10:52:06.015Z,84.64
2018-12-08T10:54:34.882Z,84.63
2018-12-08T10:57:03.884Z,84.47
2018-12-08T10:59:32.780Z,84.30
2018-12-08T11:02:04.488Z,83.12
2018-12-08T11:04:33.349Z,83.51
2018-12-08T11:07:02.306Z,82.08
2018-12-08T11:09:31.181Z,82.41
2018-12-08T11:12:00.111Z,81.86
2018-12-08T11:14:28.994Z,82.22
2018-12-08T11:16:57.917Z,81.93
2018-12-08T11:19:26.820Z,81.89
2018-12-08T11:21:55.702Z,81.75
2018-12-08T11:24:27.241Z,81.30
2018-12-08T11:26:56.501Z,81.83
2018-12-08T11:29:24.760Z,81.37
2018-12-08T11:31:54.237Z,81.09
2018-12-08T11:34:30.370Z,80.77
2018-12-08T11:37:02.067Z,80.04
2018-12-08T11:39:32.148Z,80.21
2018-12-08T11:42:07.417Z,80.06
2018-12-08T11:44:39.531Z,79.69
2018-12-08T11:47:16.649Z,79.49
2018-12-08T11:49:46.232Z,79.49
2018-12-08T11:52:15.746Z,79.61
2018-12-08T11:54:46.775Z,79.66
2018-12-08T11:57:18.060Z,80.34
2018-12-08T11:59:48.267Z,80.85
2018-12-08T12:02:17.805Z,81.20
2018-12-08T12:04:50.076Z,81.92
2018-12-08T12:07:19.483Z,81.98
2018-12-08T12:09:52.583Z,81.75
2018-12-08T12:12:22.464Z,82.42
2018-12-08T12:14:52.351Z,82.23
2018-12-08T12:17:21.699Z,82.49
2018-12-08T12:19:53.828Z,82.21
2018-12-08T12:22:35.003Z,82.03
2018-12-08T12:25:05.901Z,81.34
2018-12-08T12:27:39.797Z,80.98
2018-12-08T12:30:09.500Z,80.97
2018-12-08T12:32:40.652Z,80.32
2018-12-08T12:35:14.216Z,79.94
2018-12-08T12:37:48.275Z,79.23
2018-12-08T12:40:40.295Z,79.07
2018-12-08T12:43:13.328Z,78.63
2018-12-08T12:45:42.960Z,78.01
2018-12-08T12:48:12.432Z,77.55
2018-12-08T12:50:41.914Z,77.29
2018-12-08T12:53:23.551Z,76.52
2018-12-08T12:55:55.811Z,77.31
2018-12-08T12:58:25.386Z,77.15
2018-12-08T13:01:10.910Z,77.07
2018-12-08T13:03:43.162Z,77.20
2018-12-08T13:06:13.767Z,76.64
2018-12-08T13:08:44.055Z,76.61
2018-12-08T13:11:14.525Z,75.98
2018-12-08T13:13:43.885Z,76.15
2018-12-08T13:16:13.794Z,76.14
2018-12-08T13:18:48.180Z,75.80
2018-12-08T13:21:17.979Z,75.88
2018-12-08T13:23:49.382Z,76.12
2018-12-08T13:26:19.069Z,75.71
2018-12-08T13:28:49.741Z,75.53
2018-12-08T13:31:21.223Z,75.34
2018-12-08T13:33:54.558Z,75.27
2018-12-08T13:36:26.770Z,75.59
2018-12-08T13:38:56.345Z,75.65
2018-12-08T13:41:26.195Z,75.80
2018-12-08T13:43:56.207Z,75.02
2018-12-08T13:46:27.359Z,74.69
2018-12-08T13:48:56.590Z,74.53
2018-12-08T13:51:29.123Z,74.92
2018-12-08T13:53:58.732Z,74.92
2018-12-08T13:56:30.248Z,74.90
2018-12-08T13:58:58.209Z,75.23
2018-12-08T14:01:35.820Z,75.40
2018-12-08T14:04:08.035Z,74.81
2018-12-08T14:06:37.739Z,75.09
2018-12-08T14:09:07.621Z,75.28
2018-12-08T14:11:39.794Z,75.22
2018-12-08T14:14:09.503Z,74.79
2018-12-08T14:16:39.316Z,74.96
2018-12-08T14:19:09.783Z,75.02
2018-12-08T14:21:42.262Z,74.65
2018-12-08T14:24:17.387Z,74.25
2018-12-08T14:26:46.901Z,74.17
2018-12-08T14:29:16.341Z,74.68
2018-12-08T14:31:45.875Z,74.73
2018-12-08T14:34:16.350Z,74.20
2018-12-08T14:36:45.773Z,74.83
2018-12-08T14:39:15.705Z,74.14
2018-12-08T14:41:46.692Z,74.30
2018-12-08T14:44:15.101Z,74.65
2018-12-08T14:47:03.501Z,74.73
2018-12-08T14:49:35.131Z,74.52
2018-12-08T14:52:07.978Z,74.52
2018-12-08T14:54:40.247Z,74.04
2018-12-08T14:57:17.545Z,74.20
2018-12-08T14:59:45.464Z,73.25
2018-12-08T15:02:15.748Z,72.85
2018-12-08T15:04:45.537Z,72.86
2018-12-08T15:07:14.987Z,72.15
2018-12-08T15:09:44.633Z,73.48
2018-12-08T15:12:17.877Z,73.05
2018-12-08T15:14:51.367Z,73.68
2018-12-08T15:17:21.078Z,74.13
2018-12-08T15:19:52.820Z,74.42
2018-12-08T15:22:22.526Z,74.41
2018-12-08T15:24:52.180Z,74.66
2018-12-08T15:27:23.876Z,74.42
2018-12-08T15:29:56.671Z,74.72
2018-12-08T15:32:26.349Z,75.12
2018-12-08T15:34:58.009Z,74.77
2018-12-08T15:37:30.489Z,74.55
2018-12-08T15:40:00.028Z,74.72
2018-12-08T15:42:32.264Z,75.14
2018-12-08T15:45:01.720Z,74.05
2018-12-08T15:47:35.970Z,74.30
2018-12-08T15:50:07.904Z,74.06
2018-12-08T15:52:50.737Z,74.28
2018-12-08T15:55:24.584Z,74.31
2018-12-08T15:57:54.214Z,74.69
2018-12-08T16:00:23.981Z,74.62
2018-12-08T16:02:53.873Z,74.79
2018-12-08T16:05:25.886Z,74.30
2018-12-08T16:08:08.363Z,74.61
2018-12-08T16:10:36.177Z,74.45
2018-12-08T16:13:11.566Z,74.35
2018-12-08T16:15:43.626Z,74.07
2018-12-08T16:18:16.197Z,74.92
2018-12-08T16:20:50.425Z,74.60
2018-12-08T16:23:20.253Z,74.69
2018-12-08T16:25:51.552Z,75.16
2018-12-08T16:28:19.271Z,75.38
2018-12-08T16:30:51.075Z,75.15
2018-12-08T16:33:18.779Z,75.32
2018-12-08T16:35:48.450Z,75.53
2018-12-08T16:38:17.674Z,76.00
2018-12-08T16:40:50.209Z,76.04
2018-12-08T16:43:24.560Z,75.30
2018-12-08T16:45:56.629Z,75.91
2018-12-08T16:48:26.032Z,76.09
2018-12-08T16:51:01.234Z,76.80
2018-12-08T16:53:36.489Z,76.81
2018-12-08T16:56:12.998Z,77.24
2018-12-08T16:58:42.724Z,78.17
2018-12-08T17:01:16.316Z,77.83
2018-12-08T17:03:44.017Z,77.79
2018-12-08T17:06:18.408Z,78.20
2018-12-08T17:08:50.182Z,78.21
2018-12-08T17:11:22.393Z,78.87
2018-12-08T17:13:51.988Z,79.16
2018-12-08T17:16:21.472Z,78.80
2018-12-08T17:18:51.072Z,79.54
2018-12-08T17:21:23.509Z,79.80
2018-12-08T17:23:52.921Z,79.40
2018-12-08T17:26:22.373Z,79.76
2018-12-08T17:28:58.081Z,80.07
2018-12-08T17:31:45.408Z,80.22
2018-12-08T17:34:15.830Z,80.79
2018-12-08T17:36:45.380Z,81.42
2018-12-08T17:39:17.428Z,81.75
2018-12-08T17:41:49.844Z,81.95
2018-12-08T17:44:21.611Z,83.92
2018-12-08T17:46:51.215Z,84.96
2018-12-08T17:49:23.558Z,86.69
2018-12-08T17:51:52.838Z,88.34
2018-12-08T17:54:22.360Z,88.52
2018-12-08T17:56:53.563Z,90.66
2018-12-08T17:59:21.435Z,90.72
2018-12-08T18:01:54.652Z,91.34
2018-12-08T18:04:24.190Z,91.78
2018-12-08T18:06:53.712Z,91.69
2018-12-08T18:09:26.017Z,92.12
2018-12-08T18:11:57.842Z,92.46
2018-12-08T18:14:27.268Z,93.58
2018-12-08T18:16:56.693Z,93.65
2018-12-08T18:19:25.908Z,93.35
2018-12-08T18:21:55.747Z,93.61
2018-12-08T18:24:24.961Z,91.98
2018-12-08T18:27:00.531Z,93.01
2018-12-08T18:29:30.755Z,93.58
2018-12-08T18:32:00.005Z,93.47
2018-12-08T18:34:29.675Z,93.49
2018-12-08T18:36:59.641Z,93.94
2018-12-08T18:39:29.202Z,94.39
2018-12-08T18:42:00.859Z,92.92
2018-12-08T18:44:31.137Z,93.71
2018-12-08T18:47:00.556Z,94.04
2018-12-08T18:49:29.815Z,94.10
2018-12-08T18:52:01.989Z,94.34
2018-12-08T18:54:33.859Z,93.67
2018-12-08T18:57:08.551Z,94.16
2018-12-08T18:59:39.904Z,94.04
2018-12-08T19:02:06.963Z,94.05
2018-12-08T19:04:36.088Z,94.77
2018-12-08T19:07:07.614Z,94.87
2018-12-08T19:09:37.218Z,95.12
2018-12-08T19:12:06.914Z,94.95
2018-12-08T19:14:36.488Z,94.76
2018-12-08T19:17:06.198Z,94.62
2018-12-08T19:19:39.044Z,94.24
2018-12-08T19:22:08.832Z,93.96
2018-12-08T19:24:38.271Z,94.16
2018-12-08T19:27:07.972Z,94.49
2018-12-08T19:29:40.219Z,94.09
2018-12-08T19:32:09.531Z,93.92
2018-12-08T19:34:45.180Z,94.12
2018-12-08T19:37:19.899Z,93.82
2018-12-08T19:39:51.798Z,93.57
2018-12-08T19:42:25.593Z,93.67
2018-12-08T19:44:59.313Z,93.57
2018-12-08T19:47:30.191Z,92.25
2018-12-08T19:50:03.388Z,91.52
2018-12-08T19:52:34.652Z,91.90
2018-12-08T19:55:02.215Z,91.34
2018-12-08T19:57:33.618Z,91.54
2018-12-08T20:00:07.577Z,91.79
2018-12-08T20:02:37.157Z,92.20
2018-12-08T20:05:09.840Z,91.87
2018-12-08T20:07:39.403Z,91.76
2018-12-08T20:10:08.838Z,91.48
2018-12-08T20:12:38.105Z,91.49
2018-12-08T20:15:10.688Z,91.04
2018-12-08T20:17:43.690Z,91.18
2018-12-08T20:20:15.998Z,90.84
2018-12-08T20:22:45.411Z,90.72
2018-12-08T20:25:15.194Z,90.67
2018-12-08T20:27:48.741Z,90.57
2018-12-08T20:30:19.489Z,89.75
2018-12-08T20:32:52.093Z,90.14
2018-12-08T20:35:23.782Z,90.34
2018-12-08T20:37:55.182Z,90.63
2018-12-08T20:40:24.845Z,90.42
2018-12-08T20:42:57.175Z,90.96
2018-12-08T20:45:29.474Z,91.22
2018-12-08T20:48:01.068Z,91.38
2018-12-08T20:50:33.559Z,91.09
2018-12-08T20:53:09.059Z,90.45
2018-12-08T20:55:40.357Z,90.68
2018-12-08T20:58:10.176Z,90.42
2018-12-08T21:00:42.453Z,90.63
2018-12-08T21:03:14.482Z,90.66
2018-12-08T21:05:47.194Z,90.61
2018-12-08T21:08:22.459Z,89.75
2018-12-08T21:10:54.862Z,89.77
2018-12-08T21:13:26.382Z,89.54
2018-12-08T21:15:57.910Z,88.45
2018-12-08T21:18:28.123Z,89.21
2018-12-08T21:21:00.348Z,88.37
2018-12-08T21:23:37.097Z,88.23
2018-12-08T21:26:10.088Z,88.24
2018-12-08T21:28:39.817Z,88.18
2018-12-08T21:31:11.978Z,88.06
2018-12-08T21:33:44.238Z,88.12
2018-12-08T21:36:13.703Z,87.53
2018-12-08T21:38:49.807Z,87.32
2018-12-08T21:41:19.046Z,86.78
2018-12-08T21:43:48.956Z,87.32
2018-12-08T21:46:17.999Z,86.95
2018-12-08T21:48:46.946Z,86.66
2018-12-08T21:51:15.779Z,86.53
2018-12-08T21:53:44.736Z,86.79
2018-12-08T21:56:13.633Z,86.63
2018-12-08T21:58:42.592Z,86.63
2018-12-08T22:01:11.518Z,86.29
2018-12-08T22:03:40.400Z,85.53
2018-12-08T22:06:09.411Z,86.01
2018-12-08T22:08:38.311Z,84.50
2018-12-08T22:11:07.330Z,83.45
2018-12-08T22:13:36.208Z,83.03
2018-12-08T22:16:05.076Z,83.33
2018-12-08T22:18:33.979Z,83.26
2018-12-08T22:21:02.884Z,83.42
2018-12-08T22:23:31.758Z,84.23
2018-12-08T22:26:00.665Z,84.29
2018-12-08T22:28:29.564Z,84.97
2018-12-08T22:30:58.460Z,85.90
2018-12-08T22:33:27.384Z,86.12
2018-12-08T22:35:56.289Z,86.21
2018-12-08T22:38:25.172Z,86.49
2018-12-08T22:40:54.128Z,86.54
2018-12-08T22:43:22.992Z,86.51
2018-12-08T22:45:52.042Z,86.86
2018-12-08T22:48:20.956Z,87.18
2018-12-08T22:50:49.838Z,86.96
2018-12-08T22:53:18.741Z,87.82
2018-12-08T22:55:53.203Z,87.76
2018-12-08T22:58:22.140Z,87.78
2018-12-08T23:00:52.599Z,87.82
2018-12-08T23:03:21.487Z,88.17
2018-12-08T23:05:50.424Z,87.88
2018-12-08T23:08:19.325Z,88.29
2018-12-08T23:10:48.209Z,88.21
2018-12-08T23:13:17.089Z,88.44
2018-12-08T23:15:45.992Z,88.09
2018-12-08T23:18:14.875Z,88.54
2018-12-08T23:20:43.760Z,88.98
2018-12-08T23:23:12.614Z,88.56
2018-12-08T23:25:41.524Z,88.54
2018-12-08T23:28:10.395Z,88.84
2018-12-08T23:30:39.314Z,89.11
2018-12-08T23:33:08.408Z,89.15
2018-12-08T23:35:37.306Z,89.03
2018-12-08T23:38:06.310Z,88.99
2018-12-08T23:40:35.163Z,88.91
2018-12-08T23:43:04.116Z,89.16
2018-12-08T23:45:32.988Z,88.54
2018-12-08T23:48:01.905Z,88.68
2018-12-08T23:50:30.823Z,88.59
2018-12-08T23:52:59.699Z,88.45
2018-12-08T23:55:28.716Z,88.31
2018-12-08T23:57:57.638Z,88.25
