createdAt,value
2018-07-28T00:01:02.783Z,18.64
2018-07-28T00:03:31.446Z,18.66
2018-07-28T00:06:00.229Z,18.68
2018-07-28T00:08:29.017Z,18.70
2018-07-28T00:10:57.770Z,18.63
2018-07-28T00:13:26.555Z,18.61
2018-07-28T00:15:55.265Z,18.57
2018-07-28T00:18:23.957Z,18.63
2018-07-28T00:20:52.728Z,18.64
2018-07-28T00:23:21.437Z,18.57
2018-07-28T00:25:55.403Z,18.58
2018-07-28T00:28:24.112Z,18.61
2018-07-28T00:30:52.819Z,18.52
2018-07-28T00:33:21.536Z,18.57
2018-07-28T00:35:50.447Z,18.60
2018-07-28T00:38:19.185Z,18.58
2018-07-28T00:40:47.920Z,18.52
2018-07-28T00:43:16.743Z,18.52
2018-07-28T00:45:45.481Z,18.49
2018-07-28T00:48:14.092Z,18.48
2018-07-28T00:50:42.708Z,18.44
2018-07-28T00:53:11.521Z,18.40
2018-07-28T00:55:40.198Z,18.40
2018-07-28T00:58:09.021Z,18.43
2018-07-28T01:00:37.780Z,18.45
2018-07-28T01:03:06.420Z,18.48
2018-07-28T01:05:35.005Z,18.51
2018-07-28T01:08:03.886Z,18.52
2018-07-28T01:10:32.606Z,18.49
2018-07-28T01:13:01.294Z,18.40
2018-07-28T01:15:29.998Z,18.43
2018-07-28T01:17:58.663Z,18.38
2018-07-28T01:20:27.398Z,18.43
2018-07-28T01:22:56.063Z,18.39
2018-07-28T01:25:24.783Z,18.39
2018-07-28T01:27:53.442Z,18.44
2018-07-28T01:30:28.467Z,18.46
2018-07-28T01:32:57.502Z,18.36
2018-07-28T01:35:26.174Z,18.34
2018-07-28T01:37:55.131Z,18.30
2018-07-28T01:40:23.756Z,18.33
2018-07-28T01:42:52.506Z,18.34
2018-07-28T01:45:21.220Z,18.36
2018-07-28T01:47:49.863Z,18.33
2018-07-28T01:50:18.627Z,18.34
2018-07-28T01:52:47.349Z,18.28
2018-07-28T01:55:15.998Z,18.32
2018-07-28T01:57:44.662Z,18.35
2018-07-28T02:00:13.783Z,18.32
2018-07-28T02:02:42.654Z,18.31
2018-07-28T02:05:11.458Z,18.38
2018-07-28T02:07:40.227Z,18.43
2018-07-28T02:10:09.453Z,18.43
2018-07-28T02:12:38.216Z,18.47
2018-07-28T02:15:07.688Z,18.53
2018-07-28T02:17:36.449Z,18.53
2018-07-28T02:20:06.185Z,18.57
2018-07-28T02:22:34.855Z,18.53
2018-07-28T02:25:03.619Z,18.57
2018-07-28T02:27:32.372Z,18.55
2018-07-28T02:30:01.092Z,18.57
2018-07-28T02:32:29.695Z,18.56
2018-07-28T02:34:58.352Z,18.55
2018-07-28T02:37:27.034Z,18.51
2018-07-28T02:39:55.705Z,18.55
2018-07-28T02:42:24.371Z,18.54
2018-07-28T02:44:53.083Z,18.45
2018-07-28T02:47:21.846Z,18.52
2018-07-28T02:49:50.503Z,18.54
2018-07-28T02:52:19.292Z,18.59
2018-07-28T02:54:47.978Z,18.63
2018-07-28T02:57:16.662Z,18.64
2018-07-28T02:59:45.306Z,18.69
2018-07-28T03:02:14.033Z,18.71
2018-07-28T03:04:42.705Z,18.70
2018-07-28T03:07:11.358Z,18.76
2018-07-28T03:09:40.064Z,18.81
2018-07-28T03:12:08.732Z,18.84
2018-07-28T03:14:37.518Z,18.89
2018-07-28T03:17:06.389Z,18.97
2018-07-28T03:19:35.192Z,19.07
2018-07-28T03:22:04.156Z,19.10
2018-07-28T03:24:32.982Z,19.21
2018-07-28T03:27:01.681Z,19.23
2018-07-28T03:29:30.361Z,19.34
2018-07-28T03:31:59.225Z,18.77
2018-07-28T03:34:27.871Z,19.49
2018-07-28T03:36:56.623Z,19.57
2018-07-28T03:39:25.335Z,19.62
2018-07-28T03:41:54.029Z,19.62
2018-07-28T03:47:53.670Z,19.77
2018-07-28T03:50:22.253Z,19.79
2018-07-28T03:52:50.886Z,19.86
2018-07-28T03:55:19.740Z,19.92
2018-07-28T03:57:48.442Z,19.99
2018-07-28T04:00:17.210Z,19.99
2018-07-28T04:02:46.036Z,20.02
2018-07-28T04:05:14.744Z,20.06
2018-07-28T04:07:43.450Z,20.03
2018-07-28T04:10:12.247Z,19.20
2018-07-28T04:12:41.044Z,20.11
2018-07-28T04:15:12.267Z,20.20
2018-07-28T04:17:59.326Z,20.31
2018-07-28T04:20:28.278Z,20.37
2018-07-28T04:22:57.015Z,20.31
2018-07-28T04:25:25.892Z,20.30
2018-07-28T04:27:54.642Z,20.25
2018-07-28T04:30:23.376Z,20.29
2018-07-28T04:32:52.303Z,20.30
2018-07-28T04:35:21.007Z,20.32
2018-07-28T04:37:49.612Z,20.23
2018-07-28T04:40:18.291Z,20.28
2018-07-28T04:42:47.028Z,20.28
2018-07-28T04:45:15.776Z,20.29
2018-07-28T04:47:44.430Z,20.32
2018-07-28T04:50:13.202Z,20.37
2018-07-28T04:52:41.831Z,20.37
2018-07-28T04:55:10.679Z,20.36
2018-07-28T04:57:39.339Z,20.27
2018-07-28T05:00:08.177Z,20.28
2018-07-28T05:02:36.792Z,20.36
2018-07-28T05:05:05.587Z,20.43
2018-07-28T05:07:34.372Z,20.41
2018-07-28T05:10:03.266Z,20.48
2018-07-28T05:12:31.972Z,20.50
2018-07-28T05:15:00.680Z,20.52
2018-07-28T05:17:29.480Z,20.59
2018-07-28T05:19:58.140Z,20.61
2018-07-28T05:22:26.796Z,20.67
2018-07-28T05:24:55.929Z,20.66
2018-07-28T05:27:24.659Z,20.63
2018-07-28T05:29:53.465Z,20.59
2018-07-28T05:32:22.103Z,20.65
2018-07-28T05:34:50.853Z,20.66
2018-07-28T05:37:19.629Z,20.64
2018-07-28T05:39:48.259Z,20.74
2018-07-28T05:42:17.043Z,20.73
2018-07-28T05:44:45.705Z,20.78
2018-07-28T05:47:14.384Z,20.86
2018-07-28T05:49:43.116Z,21.13
2018-07-28T05:52:11.848Z,21.32
2018-07-28T05:54:40.578Z,21.44
2018-07-28T05:57:09.250Z,21.43
2018-07-28T05:59:38.134Z,21.22
2018-07-28T06:02:07.509Z,21.31
2018-07-28T06:04:36.228Z,21.34
2018-07-28T06:07:05.110Z,21.48
2018-07-28T06:09:33.860Z,21.47
2018-07-28T06:12:02.529Z,21.63
2018-07-28T06:14:31.200Z,21.51
2018-07-28T06:17:00.179Z,21.71
2018-07-28T06:19:28.866Z,21.64
2018-07-28T06:21:59.769Z,21.72
2018-07-28T06:24:28.638Z,21.60
2018-07-28T06:26:57.403Z,21.67
2018-07-28T06:29:26.078Z,21.72
2018-07-28T06:31:54.784Z,21.65
2018-07-28T06:34:23.496Z,21.65
2018-07-28T06:36:52.161Z,20.90
2018-07-28T06:39:20.851Z,21.59
2018-07-28T06:41:49.626Z,21.61
2018-07-28T06:44:18.359Z,21.64
2018-07-28T06:46:47.031Z,21.51
2018-07-28T06:49:15.887Z,21.61
2018-07-28T06:51:44.601Z,21.57
2018-07-28T06:54:13.256Z,21.63
2018-07-28T06:56:42.145Z,21.53
2018-07-28T06:59:10.812Z,21.57
2018-07-28T07:01:39.532Z,21.54
2018-07-28T07:04:08.474Z,21.53
2018-07-28T07:06:37.178Z,21.54
2018-07-28T07:09:08.551Z,21.39
2018-07-28T07:11:37.232Z,21.33
2018-07-28T07:14:06.468Z,21.19
2018-07-28T07:16:35.502Z,21.14
2018-07-28T07:19:04.291Z,21.12
2018-07-28T07:21:33.039Z,21.12
2018-07-28T07:24:01.733Z,21.14
2018-07-28T07:26:30.387Z,21.19
2018-07-28T07:28:59.046Z,21.35
2018-07-28T07:31:27.924Z,21.47
2018-07-28T07:33:56.634Z,21.34
2018-07-28T07:36:25.332Z,21.42
2018-07-28T07:38:54.012Z,21.44
2018-07-28T07:41:22.662Z,21.35
2018-07-28T07:43:51.315Z,21.33
2018-07-28T07:46:20.095Z,21.44
2018-07-28T07:48:48.823Z,21.46
2018-07-28T07:51:17.591Z,21.41
2018-07-28T07:53:46.356Z,21.41
2018-07-28T07:56:15.100Z,21.40
2018-07-28T07:58:43.782Z,21.45
2018-07-28T08:01:12.472Z,21.51
2018-07-28T08:03:41.146Z,21.65
2018-07-28T08:06:16.424Z,21.61
2018-07-28T08:08:45.257Z,21.59
2018-07-28T08:11:13.942Z,21.64
2018-07-28T08:13:42.664Z,21.70
2018-07-28T08:16:11.315Z,21.68
2018-07-28T08:18:40.013Z,21.76
2018-07-28T08:21:08.890Z,21.61
2018-07-28T08:23:37.533Z,21.73
2018-07-28T08:26:06.716Z,21.84
2018-07-28T08:28:35.501Z,21.92
2018-07-28T08:31:04.231Z,21.97
2018-07-28T08:33:32.878Z,22.12
2018-07-28T08:36:01.627Z,22.29
2018-07-28T08:38:30.283Z,22.45
2018-07-28T08:40:58.965Z,22.61
2018-07-28T08:43:27.778Z,22.69
2018-07-28T08:45:56.457Z,22.99
2018-07-28T08:48:25.144Z,23.04
2018-07-28T08:50:53.942Z,23.03
2018-07-28T08:53:22.611Z,23.40
2018-07-28T08:55:51.320Z,23.70
2018-07-28T08:58:20.002Z,23.70
2018-07-28T09:00:48.760Z,23.68
2018-07-28T09:03:17.396Z,23.47
2018-07-28T09:05:46.142Z,23.53
2018-07-28T09:08:14.848Z,23.98
2018-07-28T09:10:43.530Z,24.55
2018-07-28T09:13:12.190Z,24.05
2018-07-28T09:15:40.864Z,24.73
2018-07-28T09:18:09.835Z,24.69
2018-07-28T09:20:38.589Z,24.72
2018-07-28T09:23:07.376Z,24.81
2018-07-28T09:25:36.169Z,24.41
2018-07-28T09:28:05.049Z,24.56
2018-07-28T09:30:33.675Z,24.58
2018-07-28T09:33:02.262Z,24.46
2018-07-28T09:35:31.004Z,24.09
2018-07-28T09:37:59.703Z,23.89
2018-07-28T09:40:28.587Z,24.02
2018-07-28T09:42:57.397Z,24.06
2018-07-28T09:45:26.090Z,24.44
2018-07-28T09:47:55.005Z,24.39
2018-07-28T09:50:23.799Z,24.40
2018-07-28T09:52:52.526Z,24.30
2018-07-28T09:55:21.430Z,24.17
2018-07-28T09:57:51.126Z,24.40
2018-07-28T10:00:24.995Z,24.77
2018-07-28T10:02:53.764Z,24.71
2018-07-28T10:05:22.502Z,24.42
2018-07-28T10:07:51.278Z,24.16
2018-07-28T10:10:20.092Z,24.08
2018-07-28T10:12:48.793Z,24.20
2018-07-28T10:15:17.392Z,24.08
2018-07-28T10:17:46.084Z,24.04
2018-07-28T10:20:14.921Z,23.83
2018-07-28T10:22:43.566Z,23.61
2018-07-28T10:25:12.216Z,23.20
2018-07-28T10:27:40.864Z,23.14
2018-07-28T10:30:10.055Z,23.55
2018-07-28T10:32:39.796Z,24.08
2018-07-28T10:35:10.153Z,24.01
2018-07-28T10:37:39.100Z,24.12
2018-07-28T10:40:08.641Z,24.16
2018-07-28T10:42:37.726Z,23.97
2018-07-28T10:45:06.538Z,24.11
2018-07-28T10:47:35.287Z,24.08
2018-07-28T10:50:04.064Z,23.49
2018-07-28T10:52:32.762Z,23.41
2018-07-28T10:55:01.403Z,23.56
2018-07-28T10:57:30.076Z,23.57
2018-07-28T10:59:58.971Z,23.70
2018-07-28T11:02:27.575Z,23.91
2018-07-28T11:04:56.227Z,24.29
2018-07-28T11:07:24.877Z,24.03
2018-07-28T11:09:53.693Z,24.08
2018-07-28T11:12:22.361Z,24.13
2018-07-28T11:14:50.994Z,24.36
2018-07-28T11:17:19.772Z,24.26
2018-07-28T11:19:48.480Z,24.09
2018-07-28T11:22:17.165Z,23.89
2018-07-28T11:24:45.983Z,23.66
2018-07-28T11:27:14.583Z,23.62
2018-07-28T11:29:43.174Z,23.65
2018-07-28T11:32:22.847Z,23.77
2018-07-28T11:35:02.576Z,24.04
2018-07-28T11:37:53.956Z,23.93
2018-07-28T11:42:39.597Z,23.85
2018-07-28T11:45:14.495Z,23.59
2018-07-28T11:47:43.152Z,23.58
2018-07-28T11:50:12.256Z,23.61
2018-07-28T11:52:41.299Z,23.75
2018-07-28T11:55:09.942Z,23.86
2018-07-28T11:57:38.654Z,24.08
2018-07-28T12:00:10.976Z,24.35
2018-07-28T12:02:39.946Z,24.79
2018-07-28T12:05:08.938Z,24.89
2018-07-28T12:07:37.847Z,25.15
2018-07-28T12:10:07.893Z,25.28
2018-07-28T12:12:36.717Z,24.74
2018-07-28T12:15:05.986Z,24.77
2018-07-28T12:17:34.700Z,24.70
2018-07-28T12:20:03.571Z,24.84
2018-07-28T12:22:32.284Z,25.05
2018-07-28T12:25:00.942Z,25.19
2018-07-28T12:27:29.607Z,25.46
2018-07-28T12:29:58.262Z,25.66
2018-07-28T12:32:26.934Z,25.90
2018-07-28T12:34:55.668Z,25.68
2018-07-28T12:37:24.365Z,25.91
2018-07-28T12:39:53.081Z,26.07
2018-07-28T12:42:21.802Z,26.18
2018-07-28T12:44:50.412Z,26.41
2018-07-28T12:47:19.365Z,26.02
2018-07-28T12:49:48.028Z,25.94
2018-07-28T12:52:16.703Z,25.43
2018-07-28T12:54:45.389Z,25.62
2018-07-28T12:57:13.998Z,25.79
2018-07-28T12:59:42.682Z,25.98
2018-07-28T13:02:11.738Z,26.10
2018-07-28T13:04:40.520Z,25.43
2018-07-28T13:07:09.196Z,26.32
2018-07-28T13:09:37.898Z,26.55
2018-07-28T13:12:06.559Z,26.72
2018-07-28T13:14:35.256Z,26.79
2018-07-28T13:17:03.921Z,27.29
2018-07-28T13:19:32.770Z,27.49
2018-07-28T13:22:01.437Z,27.59
2018-07-28T13:24:30.197Z,28.00
2018-07-28T13:26:58.988Z,28.12
2018-07-28T13:29:27.625Z,29.03
2018-07-28T13:31:56.284Z,29.81
2018-07-28T13:34:31.151Z,30.36
2018-07-28T13:36:59.957Z,30.45
2018-07-28T13:39:28.545Z,30.88
2018-07-28T13:41:57.192Z,31.09
2018-07-28T13:44:25.944Z,31.03
2018-07-28T13:46:54.702Z,30.49
2018-07-28T13:49:23.395Z,29.70
2018-07-28T13:51:52.020Z,29.05
2018-07-28T13:54:20.816Z,28.61
2018-07-28T13:56:49.542Z,27.99
2018-07-28T13:59:18.373Z,27.48
2018-07-28T14:01:47.100Z,27.26
2018-07-28T14:04:15.780Z,27.03
2018-07-28T14:06:44.582Z,26.99
2018-07-28T14:09:13.352Z,26.73
2018-07-28T14:11:42.144Z,26.67
2018-07-28T14:14:11.216Z,26.65
2018-07-28T14:16:39.884Z,26.57
2018-07-28T14:19:08.790Z,26.53
2018-07-28T14:21:37.530Z,26.69
2018-07-28T14:24:06.518Z,27.20
2018-07-28T14:26:35.336Z,27.28
2018-07-28T14:29:03.965Z,27.19
2018-07-28T14:31:32.701Z,27.61
2018-07-28T14:34:01.406Z,27.98
2018-07-28T14:36:30.045Z,28.42
2018-07-28T14:38:58.906Z,28.80
2018-07-28T14:41:27.520Z,29.38
2018-07-28T14:43:56.473Z,29.96
2018-07-28T14:46:25.279Z,30.64
2018-07-28T14:48:54.099Z,30.84
2018-07-28T14:51:22.737Z,31.09
2018-07-28T14:53:51.446Z,30.47
2018-07-28T14:56:20.131Z,30.40
2018-07-28T14:58:48.743Z,30.94
2018-07-28T15:01:17.373Z,31.27
2018-07-28T15:03:46.017Z,31.02
2018-07-28T15:06:15.820Z,30.66
2018-07-28T15:08:44.389Z,30.39
2018-07-28T15:11:13.046Z,29.75
2018-07-28T15:13:41.919Z,29.81
2018-07-28T15:16:11.077Z,30.07
2018-07-28T15:18:39.879Z,30.09
2018-07-28T15:21:08.722Z,29.85
2018-07-28T15:23:37.451Z,29.17
2018-07-28T15:26:06.243Z,28.95
2018-07-28T15:28:34.982Z,28.99
2018-07-28T15:31:03.755Z,28.33
2018-07-28T15:33:32.367Z,27.47
2018-07-28T15:36:01.150Z,26.54
2018-07-28T15:38:30.010Z,25.65
2018-07-28T15:40:58.677Z,25.42
2018-07-28T15:43:27.406Z,24.87
2018-07-28T15:45:56.012Z,24.42
2018-07-28T15:48:24.751Z,24.12
2018-07-28T15:50:53.474Z,23.94
2018-07-28T15:53:22.246Z,23.63
2018-07-28T15:55:50.969Z,23.56
2018-07-28T15:58:19.839Z,23.46
2018-07-28T16:00:48.504Z,23.52
2018-07-28T16:03:17.257Z,23.53
2018-07-28T16:05:45.983Z,23.45
2018-07-28T16:08:14.746Z,23.38
2018-07-28T16:10:43.421Z,23.22
2018-07-28T16:13:12.233Z,23.23
2018-07-28T16:15:40.820Z,23.15
2018-07-28T16:18:09.480Z,23.12
2018-07-28T16:20:38.197Z,23.19
2018-07-28T16:23:07.211Z,23.18
2018-07-28T16:25:36.432Z,22.99
2018-07-28T16:28:05.116Z,22.93
2018-07-28T16:30:33.741Z,22.80
2018-07-28T16:33:02.657Z,22.79
2018-07-28T16:35:31.261Z,22.72
2018-07-28T16:38:00.070Z,22.78
2018-07-28T16:40:28.793Z,22.73
2018-07-28T16:42:57.480Z,22.82
2018-07-28T16:45:26.293Z,22.86
2018-07-28T16:47:55.210Z,22.69
2018-07-28T16:50:23.911Z,22.56
2018-07-28T16:52:52.586Z,22.56
2018-07-28T16:55:21.881Z,22.57
2018-07-28T16:57:50.615Z,22.58
2018-07-28T17:00:19.319Z,22.57
2018-07-28T17:02:47.953Z,22.63
2018-07-28T17:05:16.675Z,22.57
2018-07-28T17:07:45.366Z,22.50
2018-07-28T17:10:14.388Z,22.44
2018-07-28T17:12:43.019Z,22.36
2018-07-28T17:15:12.441Z,22.20
2018-07-28T17:17:41.203Z,22.23
2018-07-28T17:20:09.986Z,22.19
2018-07-28T17:22:39.246Z,22.09
2018-07-28T17:25:08.165Z,22.07
2018-07-28T17:27:36.939Z,22.05
2018-07-28T17:30:05.732Z,22.00
2018-07-28T17:32:34.423Z,21.94
2018-07-28T17:35:03.227Z,21.82
2018-07-28T17:37:31.975Z,21.84
2018-07-28T17:44:02.413Z,21.87
2018-07-28T17:46:31.315Z,21.81
2018-07-28T17:52:00.472Z,21.62
2018-07-28T17:54:29.143Z,21.58
2018-07-28T17:56:57.810Z,21.62
2018-07-28T17:59:26.571Z,21.63
2018-07-28T18:01:55.286Z,21.60
2018-07-28T18:04:24.063Z,21.55
2018-07-28T18:06:52.895Z,21.51
2018-07-28T18:09:21.559Z,21.46
2018-07-28T18:11:50.574Z,21.42
2018-07-28T18:14:19.330Z,21.41
2018-07-28T18:16:48.565Z,21.42
2018-07-28T18:19:17.246Z,21.42
2018-07-28T18:21:45.924Z,21.36
2018-07-28T18:24:14.751Z,21.26
2018-07-28T18:26:43.542Z,21.29
2018-07-28T18:29:12.319Z,21.36
2018-07-28T18:31:41.315Z,21.35
2018-07-28T18:34:10.015Z,21.32
2018-07-28T18:36:38.757Z,21.33
2018-07-28T18:39:09.117Z,21.30
2018-07-28T18:41:37.978Z,21.30
2018-07-28T18:44:06.895Z,21.27
2018-07-28T18:46:35.939Z,21.23
2018-07-28T18:49:04.568Z,21.22
2018-07-28T18:51:33.253Z,21.25
2018-07-28T18:54:02.396Z,21.18
2018-07-28T18:56:31.122Z,21.20
2018-07-28T18:58:59.760Z,21.14
2018-07-28T19:01:28.524Z,21.11
2018-07-28T19:03:57.194Z,21.08
2018-07-28T19:06:25.831Z,21.08
2018-07-28T19:09:00.214Z,21.04
2018-07-28T19:11:28.906Z,20.96
2018-07-28T19:14:02.803Z,20.93
2018-07-28T19:16:31.559Z,20.91
2018-07-28T19:19:05.373Z,20.82
2018-07-28T19:21:34.368Z,20.83
2018-07-28T19:24:04.334Z,20.77
2018-07-28T19:26:33.217Z,20.75
2018-07-28T19:29:07.028Z,20.73
2018-07-28T19:31:35.672Z,20.69
2018-07-28T19:34:04.428Z,20.68
2018-07-28T19:36:38.392Z,20.66
2018-07-28T19:39:08.834Z,20.61
2018-07-28T19:41:42.587Z,20.61
2018-07-28T19:44:12.463Z,20.50
2018-07-28T19:46:41.107Z,20.50
2018-07-28T19:49:09.932Z,20.49
2018-07-28T19:51:38.980Z,20.44
2018-07-28T19:54:07.891Z,20.40
2018-07-28T19:56:36.660Z,20.38
2018-07-28T19:59:05.382Z,20.32
2018-07-28T20:01:34.052Z,20.30
2018-07-28T20:04:02.814Z,20.29
2018-07-28T20:06:31.645Z,20.28
2018-07-28T20:09:00.366Z,20.26
2018-07-28T20:11:29.118Z,20.21
2018-07-28T20:13:57.776Z,20.22
2018-07-28T20:16:26.535Z,20.16
2018-07-28T20:18:55.237Z,20.11
2018-07-28T20:21:23.986Z,20.05
2018-07-28T20:23:52.690Z,20.09
2018-07-28T20:26:21.554Z,20.06
2018-07-28T20:28:50.380Z,20.06
2018-07-28T20:31:19.718Z,20.04
2018-07-28T20:33:49.663Z,20.00
2018-07-28T20:36:18.561Z,19.93
2018-07-28T20:38:47.357Z,19.86
2018-07-28T20:41:16.024Z,19.88
2018-07-28T20:43:44.754Z,19.83
2018-07-28T20:46:13.710Z,19.81
2018-07-28T20:48:42.380Z,19.82
2018-07-28T20:51:11.210Z,19.78
2018-07-28T20:53:39.774Z,19.78
2018-07-28T20:56:09.330Z,19.79
2018-07-28T20:58:39.003Z,19.79
2018-07-28T21:01:08.473Z,19.76
2018-07-28T21:03:37.409Z,19.72
2018-07-28T21:06:07.262Z,19.66
2018-07-28T21:08:37.515Z,19.66
2018-07-28T21:11:06.738Z,19.63
2018-07-28T21:13:35.484Z,19.62
2018-07-28T21:16:05.085Z,19.59
2018-07-28T21:18:33.792Z,19.60
2018-07-28T21:21:02.576Z,19.60
2018-07-28T21:23:31.976Z,19.56
2018-07-28T21:26:00.753Z,19.54
2018-07-28T21:28:29.388Z,19.51
2018-07-28T21:30:58.127Z,19.51
2018-07-28T21:33:27.768Z,19.48
2018-07-28T21:35:56.357Z,19.45
2018-07-28T21:38:25.058Z,19.44
2018-07-28T21:40:53.881Z,19.44
2018-07-28T21:43:22.500Z,19.43
2018-07-28T21:45:51.257Z,19.40
2018-07-28T21:48:19.992Z,19.38
2018-07-28T21:50:49.503Z,19.36
2018-07-28T21:53:19.502Z,19.34
2018-07-28T21:55:48.124Z,19.31
2018-07-28T21:58:17.025Z,19.30
2018-07-28T22:00:55.753Z,19.24
2018-07-28T22:03:24.612Z,19.22
2018-07-28T22:05:54.045Z,19.22
2018-07-28T22:08:23.482Z,19.22
2018-07-28T22:10:53.047Z,19.18
2018-07-28T22:13:21.716Z,19.19
2018-07-28T22:15:51.100Z,19.19
2018-07-28T22:18:20.170Z,19.19
2018-07-28T22:20:50.912Z,19.18
2018-07-28T22:23:19.668Z,19.14
2018-07-28T22:25:48.326Z,19.15
2018-07-28T22:28:17.317Z,19.14
2018-07-28T22:30:46.046Z,19.11
2018-07-28T22:33:14.758Z,19.03
2018-07-28T22:35:43.548Z,18.99
2018-07-28T22:38:12.204Z,19.02
2018-07-28T22:40:40.836Z,18.99
2018-07-28T22:43:09.507Z,18.88
2018-07-28T22:45:38.111Z,18.81
2018-07-28T22:48:06.788Z,18.80
2018-07-28T22:50:35.501Z,18.77
2018-07-28T22:53:04.197Z,18.73
2018-07-28T22:55:32.938Z,18.71
2018-07-28T22:58:01.759Z,18.72
2018-07-28T23:00:30.550Z,18.70
2018-07-28T23:02:59.538Z,18.69
2018-07-28T23:05:28.266Z,18.63
2018-07-28T23:07:56.881Z,18.63
2018-07-28T23:10:25.635Z,18.61
2018-07-28T23:12:54.328Z,18.59
2018-07-28T23:15:22.971Z,18.61
2018-07-28T23:17:51.792Z,18.59
2018-07-28T23:20:20.504Z,18.58
2018-07-28T23:22:49.121Z,18.60
2018-07-28T23:25:17.857Z,18.64
2018-07-28T23:27:46.580Z,18.66
2018-07-28T23:30:15.320Z,18.61
2018-07-28T23:32:44.241Z,18.59
2018-07-28T23:35:13.067Z,18.48
2018-07-28T23:37:41.666Z,18.47
2018-07-28T23:40:10.332Z,18.43
2018-07-28T23:42:39.059Z,18.38
2018-07-28T23:45:07.812Z,18.28
2018-07-28T23:47:36.594Z,18.22
2018-07-28T23:50:05.403Z,18.26
2018-07-28T23:52:34.270Z,18.26
2018-07-28T23:55:03.094Z,18.28
2018-07-28T23:57:31.813Z,18.19
