createdAt,value
2019-01-15T00:00:44.786Z,1.64
2019-01-15T00:01:44.742Z,1.67
2019-01-15T00:02:44.754Z,1.70
2019-01-15T00:03:44.762Z,1.68
2019-01-15T00:04:44.773Z,1.79
2019-01-15T00:05:44.781Z,1.79
2019-01-15T00:06:44.793Z,1.75
2019-01-15T00:07:44.805Z,1.86
2019-01-15T00:08:44.815Z,1.84
2019-01-15T00:09:44.824Z,1.81
2019-01-15T00:10:44.837Z,1.86
2019-01-15T00:11:44.843Z,1.84
2019-01-15T00:12:44.857Z,1.89
2019-01-15T00:13:44.867Z,1.85
2019-01-15T00:14:44.878Z,1.88
2019-01-15T00:15:44.886Z,1.95
2019-01-15T00:16:44.896Z,1.95
2019-01-15T00:17:44.908Z,1.93
2019-01-15T00:18:44.918Z,1.97
2019-01-15T00:19:44.932Z,1.95
2019-01-15T00:20:44.939Z,2.00
2019-01-15T00:21:44.950Z,1.98
2019-01-15T00:22:44.962Z,1.95
2019-01-15T00:23:44.972Z,1.95
2019-01-15T00:24:44.983Z,2.01
2019-01-15T00:25:44.997Z,1.97
2019-01-15T00:26:45.004Z,2.00
2019-01-15T00:27:45.013Z,1.97
2019-01-15T00:28:45.025Z,2.03
2019-01-15T00:29:45.040Z,2.08
2019-01-15T00:30:45.047Z,2.03
2019-01-15T00:31:45.057Z,1.95
2019-01-15T00:32:45.069Z,1.97
2019-01-15T00:33:45.080Z,2.00
2019-01-15T00:34:45.089Z,2.03
2019-01-15T00:35:45.098Z,2.03
2019-01-15T00:36:45.110Z,2.08
2019-01-15T00:37:45.121Z,2.01
2019-01-15T00:38:45.130Z,2.10
2019-01-15T00:39:45.148Z,2.04
2019-01-15T00:40:45.152Z,2.07
2019-01-15T00:41:45.164Z,2.07
2019-01-15T00:42:45.175Z,2.15
2019-01-15T00:43:45.184Z,2.12
2019-01-15T00:44:45.194Z,2.14
2019-01-15T00:45:45.204Z,2.15
2019-01-15T00:46:45.222Z,2.08
2019-01-15T00:47:45.225Z,2.07
2019-01-15T00:48:45.238Z,2.15
2019-01-15T00:49:45.246Z,2.16
2019-01-15T00:50:45.258Z,2.12
2019-01-15T00:51:45.269Z,2.12
2019-01-15T00:52:45.279Z,2.05
2019-01-15T00:53:45.289Z,2.05
2019-01-15T00:54:45.300Z,2.03
2019-01-15T00:55:45.310Z,2.08
2019-01-15T00:56:45.321Z,2.07
2019-01-15T00:57:45.332Z,2.07
2019-01-15T00:58:45.344Z,2.10
2019-01-15T00:59:45.353Z,2.08
2019-01-15T01:00:45.365Z,2.05
2019-01-15T01:01:45.374Z,2.08
2019-01-15T01:02:45.386Z,2.15
2019-01-15T01:03:45.396Z,2.14
2019-01-15T01:04:45.406Z,2.12
2019-01-15T01:05:45.417Z,2.14
2019-01-15T01:06:45.428Z,2.16
2019-01-15T01:07:45.438Z,2.10
2019-01-15T01:08:45.450Z,2.22
2019-01-15T01:09:45.461Z,2.10
2019-01-15T01:10:45.472Z,2.15
2019-01-15T01:11:45.481Z,2.12
2019-01-15T01:12:45.492Z,2.25
2019-01-15T01:13:45.501Z,2.23
2019-01-15T01:14:45.511Z,2.25
2019-01-15T01:15:45.523Z,2.25
2019-01-15T01:16:45.534Z,2.19
2019-01-15T01:17:45.546Z,2.18
2019-01-15T01:18:45.556Z,2.22
2019-01-15T01:19:45.567Z,2.19
2019-01-15T01:20:45.584Z,2.19
2019-01-15T01:21:45.611Z,2.22
2019-01-15T01:22:45.662Z,2.22
2019-01-15T01:23:45.668Z,2.21
2019-01-15T01:24:45.679Z,2.19
2019-01-15T01:25:45.669Z,2.15
2019-01-15T01:26:45.667Z,2.16
2019-01-15T01:27:45.730Z,2.19
2019-01-15T01:28:45.747Z,2.15
2019-01-15T01:29:45.720Z,2.12
2019-01-15T01:30:45.716Z,2.15
2019-01-15T01:31:45.725Z,2.10
2019-01-15T01:32:45.738Z,2.10
2019-01-15T01:33:45.728Z,2.14
2019-01-15T01:34:45.728Z,2.16
2019-01-15T01:35:45.737Z,2.21
2019-01-15T01:36:45.750Z,2.07
2019-01-15T01:37:45.760Z,2.08
2019-01-15T01:38:45.769Z,2.07
2019-01-15T01:39:45.780Z,2.07
2019-01-15T01:40:45.791Z,2.07
2019-01-15T01:41:45.801Z,2.14
2019-01-15T01:42:45.811Z,2.14
2019-01-15T01:43:45.820Z,2.07
2019-01-15T01:44:45.831Z,2.12
2019-01-15T01:45:45.840Z,2.08
2019-01-15T01:46:45.855Z,2.08
2019-01-15T01:47:45.863Z,2.14
2019-01-15T01:48:45.874Z,2.07
2019-01-15T01:49:45.886Z,2.05
2019-01-15T01:50:45.897Z,2.07
2019-01-15T01:51:45.906Z,2.07
2019-01-15T01:52:45.915Z,2.10
2019-01-15T01:53:45.929Z,2.12
2019-01-15T01:54:45.939Z,2.04
2019-01-15T01:55:45.949Z,2.07
2019-01-15T01:56:45.958Z,2.03
2019-01-15T01:57:45.973Z,2.00
2019-01-15T01:58:45.981Z,2.08
2019-01-15T01:59:45.990Z,2.12
2019-01-15T02:00:46.002Z,2.10
2019-01-15T02:01:46.011Z,2.10
2019-01-15T02:02:46.044Z,2.04
2019-01-15T02:03:46.032Z,2.01
2019-01-15T02:04:46.051Z,1.98
2019-01-15T02:05:46.054Z,2.03
2019-01-15T02:06:46.069Z,2.00
2019-01-15T02:07:46.076Z,1.95
2019-01-15T02:08:46.085Z,2.05
2019-01-15T02:09:46.099Z,2.04
2019-01-15T02:10:46.108Z,2.03
2019-01-15T02:11:46.122Z,2.08
2019-01-15T02:12:46.127Z,2.07
2019-01-15T02:13:46.141Z,2.04
2019-01-15T02:14:46.149Z,2.08
2019-01-15T02:15:46.158Z,2.10
2019-01-15T02:16:46.170Z,2.14
2019-01-15T02:17:46.179Z,2.25
2019-01-15T02:18:46.191Z,2.22
2019-01-15T02:19:46.203Z,2.21
2019-01-15T02:20:46.212Z,2.19
2019-01-15T02:21:46.223Z,2.25
2019-01-15T02:22:46.237Z,2.23
2019-01-15T02:23:46.246Z,2.33
2019-01-15T02:24:46.255Z,2.26
2019-01-15T02:25:46.266Z,2.37
2019-01-15T02:26:46.277Z,2.25
2019-01-15T02:27:46.287Z,2.28
2019-01-15T02:28:46.300Z,2.36
2019-01-15T02:29:46.312Z,2.36
2019-01-15T02:30:46.320Z,2.39
2019-01-15T02:31:46.331Z,2.41
2019-01-15T02:32:46.344Z,2.43
2019-01-15T02:33:46.356Z,2.37
2019-01-15T02:34:46.366Z,2.40
2019-01-15T02:35:46.379Z,2.47
2019-01-15T02:36:46.388Z,2.36
2019-01-15T02:37:46.396Z,2.57
2019-01-15T02:38:46.411Z,2.55
2019-01-15T02:39:46.421Z,2.54
2019-01-15T02:40:46.431Z,2.52
2019-01-15T02:41:46.443Z,2.37
2019-01-15T02:42:47.174Z,2.44
2019-01-15T02:43:46.465Z,2.39
2019-01-15T02:44:46.474Z,2.37
2019-01-15T02:45:46.486Z,2.44
2019-01-15T02:46:46.554Z,2.37
2019-01-15T02:47:46.506Z,2.32
2019-01-15T02:48:46.520Z,2.32
2019-01-15T02:49:46.531Z,2.32
2019-01-15T02:50:46.540Z,2.19
2019-01-15T02:51:46.550Z,2.18
2019-01-15T02:52:46.560Z,2.23
2019-01-15T02:53:46.577Z,2.19
2019-01-15T02:54:46.586Z,2.18
2019-01-15T02:55:46.596Z,2.12
2019-01-15T02:56:46.606Z,2.12
2019-01-15T02:57:46.616Z,2.07
2019-01-15T02:58:46.627Z,2.14
2019-01-15T02:59:46.635Z,2.12
2019-01-15T03:00:46.648Z,2.01
2019-01-15T03:01:46.659Z,1.98
2019-01-15T03:02:46.668Z,1.97
2019-01-15T03:03:46.680Z,2.04
2019-01-15T03:04:46.691Z,2.04
2019-01-15T03:05:46.704Z,1.97
2019-01-15T03:06:46.712Z,2.00
2019-01-15T03:07:46.723Z,1.97
2019-01-15T03:08:46.733Z,1.89
2019-01-15T03:09:46.742Z,1.93
2019-01-15T03:10:46.756Z,1.89
2019-01-15T03:11:46.765Z,1.86
2019-01-15T03:12:54.508Z,1.82
2019-01-15T03:13:46.788Z,1.81
2019-01-15T03:14:46.796Z,1.86
2019-01-15T03:15:46.805Z,1.86
2019-01-15T03:16:46.824Z,1.81
2019-01-15T03:17:46.829Z,1.81
2019-01-15T03:18:47.758Z,1.79
2019-01-15T03:19:46.849Z,1.74
2019-01-15T03:20:46.859Z,1.71
2019-01-15T03:21:46.875Z,1.68
2019-01-15T03:22:46.880Z,1.70
2019-01-15T03:23:46.890Z,1.64
2019-01-15T03:24:46.901Z,1.67
2019-01-15T03:25:46.910Z,1.66
2019-01-15T03:26:46.923Z,1.60
2019-01-15T03:27:46.932Z,1.71
2019-01-15T03:28:46.939Z,1.57
2019-01-15T03:29:46.957Z,1.67
2019-01-15T03:30:46.963Z,1.61
2019-01-15T03:31:46.975Z,1.56
2019-01-15T03:32:46.984Z,1.66
2019-01-15T03:33:46.995Z,1.63
2019-01-15T03:34:47.005Z,1.64
2019-01-15T03:35:47.023Z,1.58
2019-01-15T03:36:47.035Z,1.60
2019-01-15T03:37:47.038Z,1.57
2019-01-15T03:38:47.048Z,1.64
2019-01-15T03:39:47.055Z,1.56
2019-01-15T03:40:47.067Z,1.58
2019-01-15T03:41:47.076Z,1.57
2019-01-15T03:42:47.089Z,1.67
2019-01-15T03:43:47.096Z,1.63
2019-01-15T03:44:47.107Z,1.68
2019-01-15T03:45:47.119Z,1.60
2019-01-15T03:46:47.131Z,1.70
2019-01-15T03:47:47.139Z,1.64
2019-01-15T03:48:47.149Z,1.68
2019-01-15T03:49:47.166Z,1.64
2019-01-15T03:50:47.172Z,1.64
2019-01-15T03:51:47.181Z,1.58
2019-01-15T03:52:47.191Z,1.63
2019-01-15T03:53:47.203Z,1.57
2019-01-15T03:54:47.211Z,1.68
2019-01-15T03:55:47.237Z,1.66
2019-01-15T03:56:47.232Z,1.67
2019-01-15T03:57:47.242Z,1.57
2019-01-15T03:58:47.254Z,1.71
2019-01-15T03:59:47.263Z,1.70
2019-01-15T04:00:47.286Z,1.71
2019-01-15T04:01:47.283Z,1.75
2019-01-15T04:02:47.296Z,1.74
2019-01-15T04:03:47.305Z,1.75
2019-01-15T04:04:47.314Z,1.78
2019-01-15T04:05:47.324Z,1.85
2019-01-15T04:06:47.336Z,1.85
2019-01-15T04:07:47.347Z,1.93
2019-01-15T04:08:47.355Z,1.84
2019-01-15T04:09:47.381Z,1.95
2019-01-15T04:10:47.441Z,1.97
2019-01-15T04:11:47.448Z,1.98
2019-01-15T04:12:47.456Z,2.00
2019-01-15T04:13:47.450Z,2.07
2019-01-15T04:14:47.460Z,1.97
2019-01-15T04:15:47.513Z,1.92
2019-01-15T04:16:47.511Z,2.05
2019-01-15T04:17:47.514Z,2.01
2019-01-15T04:18:47.516Z,1.95
2019-01-15T04:19:47.514Z,2.04
2019-01-15T04:20:47.508Z,1.95
2019-01-15T04:21:47.508Z,1.98
2019-01-15T04:22:47.517Z,2.00
2019-01-15T04:23:47.518Z,2.00
2019-01-15T04:24:47.527Z,1.98
2019-01-15T04:25:47.536Z,1.98
2019-01-15T04:26:47.549Z,1.95
2019-01-15T04:27:47.557Z,2.01
2019-01-15T04:28:47.577Z,2.01
2019-01-15T04:29:47.580Z,2.04
2019-01-15T04:30:47.591Z,2.15
2019-01-15T04:31:47.601Z,2.10
2019-01-15T04:32:47.613Z,2.07
2019-01-15T04:33:47.623Z,2.14
2019-01-15T04:34:49.206Z,2.15
2019-01-15T04:35:47.646Z,2.19
2019-01-15T04:36:47.655Z,2.18
2019-01-15T04:37:47.669Z,2.25
2019-01-15T04:38:47.678Z,2.18
2019-01-15T04:39:47.688Z,2.34
2019-01-15T04:40:47.701Z,2.41
2019-01-15T04:41:47.708Z,2.37
2019-01-15T04:42:47.739Z,2.39
2019-01-15T04:43:47.729Z,2.37
2019-01-15T04:44:47.740Z,2.36
2019-01-15T04:45:47.754Z,2.34
2019-01-15T04:46:47.764Z,2.44
2019-01-15T04:47:47.776Z,2.44
2019-01-15T04:48:47.784Z,2.39
2019-01-15T04:49:47.797Z,2.50
2019-01-15T04:50:47.807Z,2.52
2019-01-15T04:51:47.817Z,2.51
2019-01-15T04:52:47.828Z,2.64
2019-01-15T04:53:47.843Z,2.62
2019-01-15T04:54:47.851Z,2.62
2019-01-15T04:55:47.862Z,2.57
2019-01-15T04:56:47.872Z,2.62
2019-01-15T04:57:47.885Z,2.62
2019-01-15T04:58:47.896Z,2.61
2019-01-15T04:59:47.908Z,2.73
2019-01-15T05:00:47.919Z,2.72
2019-01-15T05:01:47.929Z,2.77
2019-01-15T05:02:47.944Z,2.72
2019-01-15T05:03:49.657Z,2.76
2019-01-15T05:04:47.961Z,2.82
2019-01-15T05:05:47.976Z,2.79
2019-01-15T05:06:47.985Z,2.79
2019-01-15T05:07:47.998Z,2.79
2019-01-15T05:08:48.007Z,2.83
2019-01-15T05:09:48.019Z,2.83
2019-01-15T05:10:48.028Z,2.90
2019-01-15T05:11:48.039Z,2.80
2019-01-15T05:12:48.049Z,2.83
2019-01-15T05:13:48.064Z,2.90
2019-01-15T05:14:48.077Z,2.83
2019-01-15T05:15:48.083Z,2.85
2019-01-15T05:16:48.098Z,2.91
2019-01-15T05:17:48.109Z,2.94
2019-01-15T05:18:48.167Z,2.95
2019-01-15T05:19:48.131Z,2.94
2019-01-15T05:20:48.140Z,2.98
2019-01-15T05:21:48.154Z,2.87
2019-01-15T05:22:48.167Z,2.82
2019-01-15T05:23:48.174Z,2.90
2019-01-15T05:24:48.187Z,2.94
2019-01-15T05:25:48.202Z,2.93
2019-01-15T05:26:48.211Z,2.97
2019-01-15T05:27:48.222Z,3.03
2019-01-15T05:28:48.232Z,2.87
2019-01-15T05:29:48.244Z,2.98
2019-01-15T05:30:48.257Z,2.97
2019-01-15T05:31:48.264Z,3.01
2019-01-15T05:32:48.285Z,3.01
2019-01-15T05:33:48.289Z,3.01
2019-01-15T05:34:48.302Z,3.06
2019-01-15T05:35:48.311Z,3.05
2019-01-15T05:36:48.322Z,2.94
2019-01-15T05:37:48.340Z,2.94
2019-01-15T05:38:48.348Z,3.03
2019-01-15T05:39:48.357Z,2.97
2019-01-15T05:40:48.368Z,2.97
2019-01-15T05:41:48.380Z,2.97
2019-01-15T05:42:48.391Z,2.97
2019-01-15T05:43:48.401Z,2.93
2019-01-15T05:44:48.413Z,3.00
2019-01-15T05:45:48.426Z,2.93
2019-01-15T05:46:48.437Z,2.93
2019-01-15T05:47:48.449Z,2.95
2019-01-15T05:48:48.457Z,3.01
2019-01-15T05:49:48.470Z,2.95
2019-01-15T05:50:48.480Z,3.06
2019-01-15T05:51:48.493Z,2.97
2019-01-15T05:52:48.507Z,2.95
2019-01-15T05:53:48.516Z,3.00
2019-01-15T05:54:48.529Z,3.03
2019-01-15T05:55:48.540Z,3.08
2019-01-15T05:56:48.557Z,2.97
2019-01-15T05:57:48.561Z,3.01
2019-01-15T05:58:48.572Z,2.97
2019-01-15T05:59:48.585Z,3.00
2019-01-15T06:00:48.600Z,3.08
2019-01-15T06:01:48.608Z,3.01
2019-01-15T06:02:48.615Z,3.01
2019-01-15T06:03:48.629Z,3.03
2019-01-15T06:04:48.640Z,3.11
2019-01-15T06:05:48.650Z,3.09
2019-01-15T06:06:48.666Z,3.06
2019-01-15T06:07:48.674Z,3.01
2019-01-15T06:08:48.686Z,3.08
2019-01-15T06:09:48.697Z,3.05
2019-01-15T06:10:48.713Z,3.05
2019-01-15T06:11:48.722Z,3.05
2019-01-15T06:12:48.731Z,3.03
2019-01-15T06:13:48.745Z,3.05
2019-01-15T06:14:48.756Z,3.06
2019-01-15T06:15:48.765Z,3.16
2019-01-15T06:16:48.776Z,3.12
2019-01-15T06:17:48.791Z,3.08
2019-01-15T06:18:48.801Z,3.11
2019-01-15T06:19:48.810Z,3.13
2019-01-15T06:20:48.821Z,3.21
2019-01-15T06:21:48.833Z,3.11
2019-01-15T06:22:48.846Z,3.21
2019-01-15T06:23:48.858Z,3.24
2019-01-15T06:24:48.870Z,3.26
2019-01-15T06:25:48.881Z,3.26
2019-01-15T06:26:48.894Z,3.21
2019-01-15T06:27:48.903Z,3.18
2019-01-15T06:28:48.921Z,3.19
2019-01-15T06:29:48.926Z,3.22
2019-01-15T06:30:48.940Z,3.26
2019-01-15T06:31:48.947Z,3.27
2019-01-15T06:32:48.962Z,3.21
2019-01-15T06:33:48.974Z,3.27
2019-01-15T06:34:48.993Z,3.31
2019-01-15T06:35:48.996Z,3.29
2019-01-15T06:36:49.006Z,3.27
2019-01-15T06:37:49.021Z,3.27
2019-01-15T06:38:49.032Z,3.26
2019-01-15T06:39:49.043Z,3.22
2019-01-15T06:40:49.054Z,3.27
2019-01-15T06:41:49.065Z,3.27
2019-01-15T06:42:49.077Z,3.31
2019-01-15T06:43:50.181Z,3.30
2019-01-15T06:44:49.101Z,3.30
2019-01-15T06:45:49.112Z,3.27
2019-01-15T06:46:49.123Z,3.27
2019-01-15T06:47:49.139Z,3.26
2019-01-15T06:48:49.148Z,3.37
2019-01-15T06:49:49.166Z,3.40
2019-01-15T06:50:49.203Z,3.34
2019-01-15T06:51:49.241Z,3.22
2019-01-15T06:52:49.240Z,3.43
2019-01-15T06:53:49.253Z,3.41
2019-01-15T06:54:49.247Z,3.48
2019-01-15T06:55:49.262Z,3.48
2019-01-15T06:56:49.303Z,3.41
2019-01-15T06:57:49.343Z,3.37
2019-01-15T06:58:49.310Z,3.40
2019-01-15T06:59:49.295Z,3.49
2019-01-15T07:00:49.300Z,3.43
2019-01-15T07:01:49.312Z,3.46
2019-01-15T07:02:49.350Z,3.46
2019-01-15T07:03:49.322Z,3.53
2019-01-15T07:04:49.336Z,3.48
2019-01-15T07:05:49.346Z,3.50
2019-01-15T07:06:49.358Z,3.49
2019-01-15T07:07:49.369Z,3.49
2019-01-15T07:08:49.380Z,3.53
2019-01-15T07:09:49.393Z,3.50
2019-01-15T07:10:49.404Z,3.50
2019-01-15T07:11:49.420Z,3.46
2019-01-15T07:12:49.427Z,3.49
2019-01-15T07:13:49.441Z,3.55
2019-01-15T07:14:49.453Z,3.49
2019-01-15T07:15:49.463Z,3.55
2019-01-15T07:16:49.475Z,3.64
2019-01-15T07:17:49.486Z,3.52
2019-01-15T07:18:49.500Z,3.64
2019-01-15T07:19:49.510Z,3.63
2019-01-15T07:20:49.521Z,3.67
2019-01-15T07:21:49.532Z,3.68
2019-01-15T07:22:49.545Z,3.66
2019-01-15T07:23:49.557Z,3.59
2019-01-15T07:24:49.570Z,3.61
2019-01-15T07:25:49.581Z,3.64
2019-01-15T07:26:49.595Z,3.68
2019-01-15T07:27:49.605Z,3.66
2019-01-15T07:28:49.617Z,3.61
2019-01-15T07:29:49.630Z,3.61
2019-01-15T07:30:49.642Z,3.77
2019-01-15T07:31:49.652Z,3.73
2019-01-15T07:32:49.663Z,3.71
2019-01-15T07:33:49.678Z,3.73
2019-01-15T07:34:49.687Z,3.71
2019-01-15T07:35:49.702Z,3.73
2019-01-15T07:36:49.711Z,3.76
2019-01-15T07:37:49.752Z,3.67
2019-01-15T07:38:49.736Z,3.67
2019-01-15T07:39:49.747Z,3.68
2019-01-15T07:40:49.760Z,3.85
2019-01-15T07:41:49.772Z,3.73
2019-01-15T07:42:49.786Z,3.68
2019-01-15T07:43:49.795Z,3.74
2019-01-15T07:44:49.807Z,3.78
2019-01-15T07:45:49.820Z,3.84
2019-01-15T07:46:49.831Z,3.78
2019-01-15T07:47:49.844Z,3.86
2019-01-15T07:48:49.860Z,3.92
2019-01-15T07:49:49.867Z,3.86
2019-01-15T07:50:49.881Z,3.91
2019-01-15T07:51:49.891Z,3.88
2019-01-15T07:52:49.902Z,3.82
2019-01-15T07:53:49.916Z,3.88
2019-01-15T07:54:49.927Z,3.91
2019-01-15T07:55:49.940Z,3.91
2019-01-15T07:56:49.953Z,3.85
2019-01-15T07:57:49.964Z,3.96
2019-01-15T07:58:49.975Z,3.92
2019-01-15T07:59:49.990Z,3.89
2019-01-15T08:00:50.001Z,3.94
2019-01-15T08:01:50.013Z,3.96
2019-01-15T08:02:50.025Z,3.89
2019-01-15T08:03:50.037Z,3.86
2019-01-15T08:04:50.049Z,3.92
2019-01-15T08:05:50.060Z,4.02
2019-01-15T08:06:50.075Z,3.96
2019-01-15T08:07:50.088Z,3.99
2019-01-15T08:08:50.101Z,4.02
2019-01-15T08:09:50.111Z,4.03
2019-01-15T08:10:56.777Z,3.96
2019-01-15T08:11:50.135Z,3.91
2019-01-15T08:12:50.147Z,4.02
2019-01-15T08:13:50.161Z,4.02
2019-01-15T08:14:50.172Z,4.00
2019-01-15T08:15:50.184Z,4.03
2019-01-15T08:16:50.202Z,4.14
2019-01-15T08:17:50.264Z,4.06
2019-01-15T08:18:51.486Z,4.10
2019-01-15T08:19:50.286Z,4.03
2019-01-15T08:20:50.298Z,4.03
2019-01-15T08:21:50.311Z,4.06
2019-01-15T08:22:50.385Z,4.07
2019-01-15T08:23:50.338Z,4.02
2019-01-15T08:24:50.348Z,4.06
2019-01-15T08:25:50.361Z,4.03
2019-01-15T08:26:50.424Z,4.10
2019-01-15T08:27:50.384Z,4.03
2019-01-15T08:28:50.600Z,4.13
2019-01-15T08:29:50.407Z,4.06
2019-01-15T08:30:50.623Z,4.14
2019-01-15T08:31:53.531Z,4.12
2019-01-15T08:33:26.819Z,4.09
2019-01-15T08:34:03.319Z,4.12
2019-01-15T08:34:50.418Z,4.21
2019-01-15T08:35:50.430Z,4.14
2019-01-15T08:36:50.442Z,4.21
2019-01-15T08:37:50.454Z,4.09
2019-01-15T08:38:50.467Z,4.07
2019-01-15T08:39:50.480Z,4.22
2019-01-15T08:40:50.490Z,4.09
2019-01-15T08:41:50.504Z,4.24
2019-01-15T08:42:50.518Z,4.25
2019-01-15T08:43:50.529Z,4.16
2019-01-15T08:44:50.540Z,4.13
2019-01-15T08:45:50.553Z,4.20
2019-01-15T08:46:50.567Z,4.18
2019-01-15T08:47:50.576Z,4.22
2019-01-15T08:48:50.590Z,4.10
2019-01-15T08:49:50.604Z,4.14
2019-01-15T08:50:50.614Z,4.06
2019-01-15T08:51:50.627Z,4.24
2019-01-15T08:52:50.639Z,4.14
2019-01-15T08:53:50.652Z,4.18
2019-01-15T08:54:50.665Z,4.16
2019-01-15T08:55:50.674Z,4.14
2019-01-15T08:56:50.689Z,4.20
2019-01-15T08:57:50.768Z,4.13
2019-01-15T08:58:50.715Z,4.18
2019-01-15T08:59:50.727Z,4.21
2019-01-15T09:00:50.741Z,4.10
2019-01-15T09:01:50.751Z,4.10
2019-01-15T09:02:50.764Z,4.18
2019-01-15T09:03:50.774Z,4.12
2019-01-15T09:04:50.787Z,4.16
2019-01-15T09:05:50.801Z,4.21
2019-01-15T09:06:50.818Z,4.16
2019-01-15T09:07:50.823Z,4.21
2019-01-15T09:08:50.838Z,4.18
2019-01-15T09:09:50.852Z,4.16
2019-01-15T09:10:50.906Z,4.06
2019-01-15T09:11:50.881Z,4.03
2019-01-15T09:12:50.891Z,4.10
2019-01-15T09:13:50.901Z,4.13
2019-01-15T09:14:50.916Z,4.06
2019-01-15T09:15:50.927Z,4.00
2019-01-15T09:16:50.940Z,4.07
2019-01-15T09:17:50.950Z,4.07
2019-01-15T09:18:50.978Z,4.12
2019-01-15T09:19:51.050Z,4.06
2019-01-15T09:20:51.056Z,4.00
2019-01-15T09:21:51.077Z,4.03
2019-01-15T09:22:51.058Z,4.06
2019-01-15T09:23:51.055Z,3.99
2019-01-15T09:24:51.116Z,3.96
2019-01-15T09:25:51.116Z,4.02
2019-01-15T09:26:51.114Z,3.99
2019-01-15T09:27:51.109Z,3.99
2019-01-15T09:28:51.112Z,4.00
2019-01-15T09:29:51.115Z,3.89
2019-01-15T09:30:51.111Z,4.03
2019-01-15T09:31:51.123Z,3.99
2019-01-15T09:32:51.137Z,4.02
2019-01-15T09:33:51.149Z,3.92
2019-01-15T09:34:51.160Z,3.86
2019-01-15T09:35:51.175Z,4.04
2019-01-15T09:36:51.185Z,3.88
2019-01-15T09:37:51.248Z,4.03
2019-01-15T09:38:51.261Z,4.00
2019-01-15T09:39:51.346Z,4.02
2019-01-15T09:40:51.366Z,4.02
2019-01-15T09:41:51.246Z,4.02
2019-01-15T09:42:51.260Z,4.04
2019-01-15T09:43:51.271Z,4.00
2019-01-15T09:44:51.283Z,4.03
2019-01-15T09:45:51.294Z,4.00
2019-01-15T09:46:51.308Z,3.96
2019-01-15T09:47:51.321Z,4.02
2019-01-15T09:48:51.333Z,4.09
2019-01-15T09:49:51.344Z,4.04
2019-01-15T09:50:51.359Z,4.03
2019-01-15T09:51:51.371Z,4.04
2019-01-15T09:52:51.381Z,4.06
2019-01-15T09:53:51.395Z,4.07
2019-01-15T09:54:51.406Z,4.03
2019-01-15T09:55:51.419Z,4.03
2019-01-15T09:56:51.435Z,4.03
2019-01-15T09:57:51.440Z,4.07
2019-01-15T09:58:51.456Z,4.13
2019-01-15T09:59:51.471Z,4.16
2019-01-15T10:00:51.481Z,4.22
2019-01-15T10:01:51.497Z,4.21
2019-01-15T10:02:51.506Z,4.25
2019-01-15T10:03:51.519Z,4.22
2019-01-15T10:04:51.530Z,4.28
2019-01-15T10:05:51.543Z,4.27
2019-01-15T10:06:51.556Z,4.25
2019-01-15T10:07:51.572Z,4.38
2019-01-15T10:08:51.580Z,4.21
2019-01-15T10:09:51.594Z,4.38
2019-01-15T10:10:51.610Z,4.30
2019-01-15T10:11:51.620Z,4.30
2019-01-15T10:12:51.633Z,4.22
2019-01-15T10:13:51.645Z,4.31
2019-01-15T10:14:51.658Z,4.34
2019-01-15T10:15:51.671Z,4.27
2019-01-15T10:16:51.682Z,4.36
2019-01-15T10:17:51.695Z,4.31
2019-01-15T10:18:51.707Z,4.36
2019-01-15T10:19:51.721Z,4.30
2019-01-15T10:20:51.734Z,4.38
2019-01-15T10:21:51.746Z,4.32
2019-01-15T10:22:51.763Z,4.32
2019-01-15T10:23:51.772Z,4.27
2019-01-15T10:24:51.785Z,4.34
2019-01-15T10:25:51.800Z,4.28
2019-01-15T10:26:51.812Z,4.36
2019-01-15T10:27:51.824Z,4.32
2019-01-15T10:28:51.836Z,4.32
2019-01-15T10:29:58.988Z,4.38
2019-01-15T10:30:51.863Z,4.31
2019-01-15T10:31:51.875Z,4.32
2019-01-15T10:32:51.887Z,4.32
2019-01-15T10:33:51.905Z,4.34
2019-01-15T10:34:51.920Z,4.32
2019-01-15T10:35:51.926Z,4.34
2019-01-15T10:36:51.938Z,4.40
2019-01-15T10:37:51.951Z,4.45
2019-01-15T10:38:51.966Z,4.48
2019-01-15T10:39:51.977Z,4.46
2019-01-15T10:40:51.991Z,4.53
2019-01-15T10:41:52.005Z,4.53
2019-01-15T10:42:52.017Z,4.48
2019-01-15T10:43:52.029Z,4.58
2019-01-15T10:44:52.043Z,4.60
2019-01-15T10:45:52.056Z,4.63
2019-01-15T10:46:52.068Z,4.61
2019-01-15T10:47:52.084Z,4.70
2019-01-15T10:48:52.095Z,4.71
2019-01-15T10:49:52.108Z,4.75
2019-01-15T10:50:52.121Z,4.84
2019-01-15T10:51:52.135Z,4.84
2019-01-15T10:52:52.146Z,4.90
2019-01-15T10:53:52.161Z,4.97
2019-01-15T10:54:52.175Z,4.82
2019-01-15T10:55:52.190Z,4.92
2019-01-15T10:56:52.202Z,4.98
2019-01-15T10:57:52.216Z,4.95
2019-01-15T10:58:52.230Z,4.98
2019-01-15T10:59:52.246Z,4.94
2019-01-15T11:00:52.254Z,5.00
2019-01-15T11:01:52.271Z,5.01
2019-01-15T11:02:52.287Z,5.02
2019-01-15T11:03:52.336Z,5.02
2019-01-15T11:04:52.308Z,5.10
2019-01-15T11:05:52.324Z,5.05
2019-01-15T11:06:52.339Z,5.07
2019-01-15T11:07:52.349Z,5.05
2019-01-15T11:08:52.363Z,5.07
2019-01-15T11:09:52.379Z,5.15
2019-01-15T11:10:52.396Z,5.13
2019-01-15T11:11:52.405Z,5.13
2019-01-15T11:12:52.419Z,5.19
2019-01-15T11:13:52.433Z,5.18
2019-01-15T11:14:56.044Z,5.22
2019-01-15T11:15:52.461Z,5.28
2019-01-15T11:16:52.476Z,5.22
2019-01-15T11:17:52.488Z,5.26
2019-01-15T11:18:52.504Z,5.28
2019-01-15T11:19:52.513Z,5.29
2019-01-15T11:20:52.528Z,5.37
2019-01-15T11:21:52.543Z,5.33
2019-01-15T11:22:52.558Z,5.31
2019-01-15T11:23:52.567Z,5.36
2019-01-15T11:24:52.584Z,5.38
2019-01-15T11:25:52.598Z,5.38
2019-01-15T11:26:52.610Z,5.41
2019-01-15T11:27:52.623Z,5.36
2019-01-15T11:28:52.640Z,5.36
2019-01-15T11:29:52.655Z,5.36
2019-01-15T11:30:52.667Z,5.29
2019-01-15T11:31:52.677Z,5.37
2019-01-15T11:32:52.695Z,5.31
2019-01-15T11:33:52.706Z,5.38
2019-01-15T11:34:52.721Z,5.36
2019-01-15T11:35:52.734Z,5.38
2019-01-15T11:36:52.745Z,5.36
2019-01-15T11:37:52.759Z,5.36
2019-01-15T11:38:52.775Z,5.28
2019-01-15T11:39:52.797Z,5.26
2019-01-15T11:40:52.876Z,5.28
2019-01-15T11:41:52.875Z,5.22
2019-01-15T11:42:52.881Z,5.15
2019-01-15T11:43:52.880Z,5.10
2019-01-15T11:44:52.882Z,5.05
2019-01-15T11:45:52.940Z,5.04
2019-01-15T11:46:52.934Z,5.00
2019-01-15T11:47:52.941Z,5.02
2019-01-15T11:48:52.941Z,4.95
2019-01-15T11:49:52.937Z,4.89
2019-01-15T11:50:52.938Z,4.90
2019-01-15T11:51:52.950Z,4.98
2019-01-15T11:52:52.963Z,4.90
2019-01-15T11:53:52.976Z,4.98
2019-01-15T11:54:52.991Z,4.87
2019-01-15T11:55:53.033Z,4.86
2019-01-15T11:56:53.017Z,4.95
2019-01-15T11:57:53.032Z,4.87
2019-01-15T11:58:53.048Z,4.86
2019-01-15T11:59:53.056Z,4.90
2019-01-15T12:00:53.070Z,4.84
2019-01-15T12:01:53.085Z,4.94
2019-01-15T12:02:53.096Z,4.94
2019-01-15T12:03:53.110Z,4.89
2019-01-15T12:04:53.124Z,4.95
2019-01-15T12:05:53.136Z,4.94
2019-01-15T12:06:53.149Z,4.89
2019-01-15T12:07:53.161Z,4.92
2019-01-15T12:08:53.176Z,4.95
2019-01-15T12:09:53.190Z,4.92
2019-01-15T12:10:53.202Z,4.95
2019-01-15T12:11:53.223Z,4.94
2019-01-15T12:12:53.227Z,4.92
2019-01-15T12:13:53.242Z,4.95
2019-01-15T12:14:53.255Z,4.94
2019-01-15T12:15:53.266Z,5.00
2019-01-15T12:16:53.279Z,4.87
2019-01-15T12:17:53.297Z,4.95
2019-01-15T12:18:53.310Z,5.05
2019-01-15T12:19:53.320Z,5.01
2019-01-15T12:20:53.336Z,5.01
2019-01-15T12:21:53.355Z,5.01
2019-01-15T12:22:53.362Z,5.02
2019-01-15T12:23:53.374Z,5.05
2019-01-15T12:24:53.390Z,5.15
2019-01-15T12:25:53.406Z,5.16
2019-01-15T12:26:53.417Z,5.20
2019-01-15T12:27:53.429Z,5.20
2019-01-15T12:28:53.443Z,5.20
2019-01-15T12:29:53.456Z,5.28
2019-01-15T12:30:53.472Z,5.29
2019-01-15T12:31:53.484Z,5.29
2019-01-15T12:32:53.500Z,5.25
2019-01-15T12:33:53.512Z,5.33
2019-01-15T12:34:53.526Z,5.25
2019-01-15T12:35:53.540Z,5.31
2019-01-15T12:36:53.550Z,5.40
2019-01-15T12:37:53.566Z,5.36
2019-01-15T12:38:53.580Z,5.33
2019-01-15T12:39:53.594Z,5.34
2019-01-15T12:40:53.606Z,5.37
2019-01-15T12:41:53.622Z,5.34
2019-01-15T12:42:53.640Z,5.38
2019-01-15T12:43:53.646Z,5.41
2019-01-15T12:44:53.659Z,5.36
2019-01-15T12:45:53.675Z,5.33
2019-01-15T12:46:53.691Z,5.34
2019-01-15T12:47:53.703Z,5.25
2019-01-15T12:48:53.736Z,5.26
2019-01-15T12:49:53.728Z,5.28
2019-01-15T12:50:53.741Z,5.19
2019-01-15T12:51:53.757Z,5.16
2019-01-15T12:52:53.770Z,5.18
2019-01-15T12:53:53.783Z,5.15
2019-01-15T12:54:53.797Z,5.08
2019-01-15T12:55:53.807Z,5.08
2019-01-15T12:56:53.822Z,5.07
2019-01-15T12:57:53.835Z,5.05
2019-01-15T12:58:53.848Z,5.01
2019-01-15T12:59:53.860Z,4.97
2019-01-15T13:00:53.874Z,5.01
2019-01-15T13:01:53.887Z,4.98
2019-01-15T13:02:53.903Z,5.07
2019-01-15T13:03:53.913Z,4.95
2019-01-15T13:04:53.928Z,4.92
2019-01-15T13:05:53.940Z,4.92
2019-01-15T13:06:53.954Z,4.94
2019-01-15T13:07:53.966Z,5.00
2019-01-15T13:08:53.978Z,4.94
2019-01-15T13:09:53.991Z,4.95
2019-01-15T13:10:54.006Z,4.90
2019-01-15T13:11:54.017Z,4.94
2019-01-15T13:12:54.034Z,4.95
2019-01-15T13:13:54.045Z,4.95
2019-01-15T13:14:54.058Z,4.89
2019-01-15T13:15:54.067Z,4.94
2019-01-15T13:16:54.083Z,4.95
2019-01-15T13:17:54.095Z,4.90
2019-01-15T13:18:54.110Z,4.90