createdAt,value
2022-09-26T00:01:43.002Z,20.66
2022-09-26T00:04:27.902Z,19.52
2022-09-26T00:06:58.676Z,18.36
2022-09-26T00:09:28.389Z,17.64
2022-09-26T00:11:57.072Z,17.12
2022-09-26T00:14:28.218Z,17.51
2022-09-26T00:16:57.142Z,19.83
2022-09-26T00:19:25.701Z,20.57
2022-09-26T00:21:53.955Z,19.49
2022-09-26T00:24:22.036Z,18.44
2022-09-26T00:26:50.107Z,17.69
2022-09-26T00:29:18.281Z,17.23
2022-09-26T00:31:49.322Z,18.50
2022-09-26T00:34:20.056Z,20.53
2022-09-26T00:36:49.973Z,20.08
2022-09-26T00:39:18.660Z,18.97
2022-09-26T00:41:47.175Z,18.11
2022-09-26T00:44:37.227Z,17.52
2022-09-26T00:47:14.614Z,17.95
2022-09-26T00:49:45.758Z,20.23
2022-09-26T00:52:19.978Z,20.34
2022-09-26T00:54:52.553Z,19.19
2022-09-26T00:57:33.933Z,18.26
2022-09-26T01:00:07.937Z,17.57
2022-09-26T01:02:36.536Z,17.71
2022-09-26T01:05:07.202Z,19.81
2022-09-26T01:07:35.707Z,20.36
2022-09-26T01:10:07.600Z,19.32
2022-09-26T01:12:38.209Z,18.32
2022-09-26T01:15:09.214Z,17.60
2022-09-26T01:17:40.384Z,17.12
2022-09-26T01:20:17.500Z,18.27
2022-09-26T01:23:29.297Z,20.10
2022-09-26T01:26:21.636Z,19.11
2022-09-26T01:29:08.422Z,17.98
2022-09-26T01:32:05.602Z,17.24
2022-09-26T01:34:47.393Z,17.61
2022-09-26T01:37:49.563Z,19.94
2022-09-26T01:40:44.211Z,19.72
2022-09-26T01:43:46.022Z,18.43
2022-09-26T01:46:34.397Z,17.47
2022-09-26T01:49:47.188Z,16.86
2022-09-26T01:52:21.204Z,17.66
2022-09-26T01:54:52.957Z,19.79
2022-09-26T01:57:38.427Z,19.55
2022-09-26T02:00:08.827Z,18.31
2022-09-26T02:02:46.817Z,17.44
2022-09-26T02:05:23.748Z,16.84
2022-09-26T02:08:24.781Z,17.17
2022-09-26T02:11:02.385Z,19.69
2022-09-26T02:13:37.806Z,19.54
2022-09-26T02:16:11.095Z,18.37
2022-09-26T02:18:49.227Z,17.47
2022-09-26T02:21:22.316Z,16.83
2022-09-26T02:23:52.130Z,17.17
2022-09-26T02:26:23.868Z,19.32
2022-09-26T02:28:52.880Z,19.80
2022-09-26T02:31:26.513Z,18.72
2022-09-26T02:33:54.655Z,17.70
2022-09-26T02:36:24.775Z,17.02
2022-09-26T02:38:54.073Z,17.02
2022-09-26T02:42:21.434Z,19.33
2022-09-26T02:45:26.040Z,19.63
2022-09-26T02:48:13.391Z,18.25
2022-09-26T02:50:48.217Z,17.34
2022-09-26T02:53:39.224Z,16.75
2022-09-26T02:56:31.770Z,17.34
2022-09-26T02:59:12.845Z,19.81
2022-09-26T03:01:56.790Z,19.37
2022-09-26T03:04:57.683Z,18.13
2022-09-26T03:07:33.696Z,17.16
2022-09-26T03:10:05.550Z,16.59
2022-09-26T03:12:35.056Z,16.92
2022-09-26T03:15:06.567Z,19.15
2022-09-26T03:17:37.134Z,19.77
2022-09-26T03:20:18.415Z,18.64
2022-09-26T03:22:46.854Z,17.55
2022-09-26T03:25:19.267Z,16.87
2022-09-26T03:27:55.136Z,17.02
2022-09-26T03:30:24.730Z,19.32
2022-09-26T03:33:12.769Z,19.69
2022-09-26T03:35:41.146Z,18.56
2022-09-26T03:38:14.133Z,17.60
2022-09-26T03:40:46.996Z,16.91
2022-09-26T03:43:33.933Z,16.36
2022-09-26T03:46:07.440Z,17.02
2022-09-26T03:48:36.117Z,19.41
2022-09-26T03:51:07.487Z,19.52
2022-09-26T03:53:42.192Z,18.32
2022-09-26T03:56:16.098Z,17.32
2022-09-26T03:58:45.459Z,16.66
2022-09-26T04:01:17.011Z,16.20
2022-09-26T04:03:50.273Z,17.36
2022-09-26T04:06:21.037Z,19.50
2022-09-26T04:08:51.817Z,19.21
2022-09-26T04:11:23.247Z,18.03
2022-09-26T04:13:53.935Z,17.12
2022-09-26T04:16:24.806Z,16.48
2022-09-26T04:18:58.232Z,16.57
2022-09-26T04:21:27.544Z,18.81
2022-09-26T04:23:57.447Z,19.36
2022-09-26T04:26:25.518Z,18.21
2022-09-26T04:28:57.379Z,17.19
2022-09-26T04:31:38.025Z,16.44
2022-09-26T04:34:12.166Z,15.95
2022-09-26T04:36:40.741Z,17.23
2022-09-26T04:39:08.953Z,19.47
2022-09-26T04:41:37.806Z,19.22
2022-09-26T04:44:05.877Z,17.99
2022-09-26T04:46:34.094Z,17.07
2022-09-26T04:49:03.331Z,16.45
2022-09-26T04:51:32.757Z,16.61
2022-09-26T04:54:01.029Z,18.97
2022-09-26T04:56:33.606Z,19.79
2022-09-26T04:59:02.499Z,18.67
2022-09-26T05:01:50.973Z,17.47
2022-09-26T05:04:27.647Z,16.75
2022-09-26T05:06:57.980Z,16.83
2022-09-26T05:09:32.961Z,19.16
2022-09-26T05:12:08.027Z,19.78
2022-09-26T05:14:37.827Z,18.64
2022-09-26T05:17:06.204Z,17.63
2022-09-26T05:19:34.890Z,16.93
2022-09-26T05:22:18.117Z,16.41
2022-09-26T05:25:05.950Z,17.53
2022-09-26T05:27:34.841Z,19.85
2022-09-26T05:30:03.016Z,19.36
2022-09-26T05:32:31.188Z,18.20
2022-09-26T05:34:59.669Z,17.33
2022-09-26T05:37:30.096Z,16.72
2022-09-26T05:40:17.079Z,17.21
2022-09-26T05:42:48.869Z,19.77
2022-09-26T05:45:17.144Z,19.78
2022-09-26T05:47:48.906Z,18.59
2022-09-26T05:50:17.793Z,17.59
2022-09-26T05:52:46.373Z,16.94
2022-09-26T05:55:22.844Z,17.09
2022-09-26T05:58:10.271Z,19.58
2022-09-26T06:01:18.436Z,19.65
2022-09-26T06:03:47.577Z,18.47
2022-09-26T06:06:21.586Z,17.54
2022-09-26T06:08:55.189Z,16.88
2022-09-26T06:11:52.551Z,17.51
2022-09-26T06:14:24.599Z,19.75
2022-09-26T06:16:53.093Z,19.81
2022-09-26T06:19:23.083Z,18.66
2022-09-26T06:21:51.795Z,17.70
2022-09-26T06:24:21.504Z,17.04
2022-09-26T06:26:53.057Z,17.18
2022-09-26T06:29:21.231Z,19.46
2022-09-26T06:31:50.805Z,20.26
2022-09-26T06:34:51.985Z,18.92
2022-09-26T06:37:46.567Z,17.81
2022-09-26T06:40:15.033Z,17.20
2022-09-26T06:42:43.751Z,17.38
2022-09-26T06:45:25.742Z,19.86
2022-09-26T06:48:21.097Z,20.40
2022-09-26T06:51:00.711Z,19.14
2022-09-26T06:53:31.736Z,18.18
2022-09-26T06:56:01.711Z,17.52
2022-09-26T06:58:31.256Z,17.61
2022-09-26T07:01:06.885Z,19.90
2022-09-26T07:03:54.485Z,20.46
2022-09-26T07:06:41.553Z,19.20
2022-09-26T07:09:12.208Z,18.27
2022-09-26T07:12:19.986Z,17.53
2022-09-26T07:14:52.804Z,17.95
2022-09-26T07:17:29.645Z,20.47
2022-09-26T07:20:20.246Z,20.56
2022-09-26T07:23:17.093Z,19.19
2022-09-26T07:25:47.231Z,18.31
2022-09-26T07:28:15.592Z,17.69
2022-09-26T07:30:51.546Z,17.88
2022-09-26T07:33:42.144Z,20.41
2022-09-26T07:36:12.367Z,20.74
2022-09-26T07:38:41.256Z,19.61
2022-09-26T07:41:11.186Z,18.67
2022-09-26T07:46:48.103Z,18.17
2022-09-26T07:49:35.391Z,20.58
2022-09-26T07:52:22.710Z,20.50
2022-09-26T07:55:14.031Z,19.23
2022-09-26T07:58:00.432Z,18.31
2022-09-26T08:00:38.437Z,17.72
2022-09-26T08:03:43.783Z,18.46
2022-09-26T08:06:22.707Z,20.77
2022-09-26T08:08:55.181Z,20.70
2022-09-26T08:11:42.196Z,19.40
2022-09-26T08:14:42.525Z,18.36
2022-09-26T08:17:17.559Z,17.73
2022-09-26T08:19:45.734Z,17.89
2022-09-26T08:22:14.716Z,20.03
2022-09-26T08:24:45.459Z,20.92
2022-09-26T08:27:33.640Z,19.76
2022-09-26T08:30:03.010Z,18.76
2022-09-26T08:32:32.583Z,18.03
2022-09-26T08:35:01.195Z,17.52
2022-09-26T08:37:47.390Z,18.10
2022-09-26T08:40:59.886Z,20.51
2022-09-26T08:44:05.886Z,20.46
2022-09-26T08:46:57.284Z,19.19
2022-09-26T08:50:12.663Z,18.11
2022-09-26T08:52:57.219Z,18.26
2022-09-26T08:55:40.139Z,20.52
2022-09-26T08:58:16.130Z,20.98
2022-09-26T09:00:46.317Z,19.81
2022-09-26T09:03:26.269Z,18.85
2022-09-26T09:06:11.951Z,18.17
2022-09-26T09:08:46.170Z,19.62
2022-09-26T09:11:44.037Z,21.20
2022-09-26T09:14:27.469Z,20.25
2022-09-26T09:17:44.386Z,19.01
2022-09-26T09:20:46.966Z,18.82
2022-09-26T09:24:04.705Z,21.28
2022-09-26T09:30:17.570Z,19.55
2022-09-26T09:33:12.646Z,18.61
2022-09-26T09:36:07.956Z,19.65
2022-09-26T09:39:06.440Z,21.73
2022-09-26T09:42:02.470Z,20.73
2022-09-26T09:44:43.061Z,19.64
2022-09-26T09:47:19.089Z,18.85
2022-09-26T09:49:49.622Z,19.45
2022-09-26T09:52:21.274Z,21.56
2022-09-26T09:54:53.544Z,21.41
2022-09-26T09:57:34.723Z,20.25
2022-09-26T10:00:15.294Z,19.28
2022-09-26T10:02:59.888Z,18.63
2022-09-26T10:05:39.485Z,19.70
2022-09-26T10:08:14.095Z,21.77
2022-09-26T10:11:28.674Z,21.16
2022-09-26T10:14:03.552Z,19.84
2022-09-26T10:17:09.586Z,18.93
2022-09-26T10:19:45.124Z,19.33
2022-09-26T10:22:45.254Z,21.49
2022-09-26T10:25:26.485Z,21.43
2022-09-26T10:28:01.448Z,20.24
2022-09-26T10:30:33.411Z,19.33
2022-09-26T10:33:06.295Z,18.68
2022-09-26T10:35:41.642Z,19.01
2022-09-26T10:38:23.223Z,21.27
2022-09-26T10:41:25.189Z,21.65
2022-09-26T10:43:56.538Z,20.33
2022-09-26T10:46:51.583Z,19.28
2022-09-26T10:49:36.509Z,18.66
2022-09-26T10:52:30.385Z,20.24
2022-09-26T10:55:13.307Z,21.90
2022-09-26T10:57:49.054Z,20.99
2022-09-26T11:00:42.522Z,19.84
2022-09-26T11:03:34.797Z,18.91
2022-09-26T11:06:40.821Z,19.51
2022-09-26T11:09:28.963Z,21.94
2022-09-26T11:11:57.034Z,21.38
2022-09-26T11:14:32.989Z,20.22
2022-09-26T11:17:13.044Z,19.27
2022-09-26T11:19:55.031Z,19.26
2022-09-26T11:22:54.561Z,21.51
2022-09-26T11:25:32.144Z,21.73
2022-09-26T11:28:09.227Z,20.48
2022-09-26T11:30:56.924Z,19.43
2022-09-26T11:33:26.872Z,18.76
2022-09-26T11:36:55.053Z,19.86
2022-09-26T11:39:35.313Z,22.02
2022-09-26T11:42:09.629Z,21.34
2022-09-26T11:44:43.435Z,20.12
2022-09-26T11:47:38.641Z,19.16
2022-09-26T11:50:12.452Z,19.71
2022-09-26T11:53:20.762Z,21.86
2022-09-26T11:56:16.176Z,21.54
2022-09-26T11:59:02.370Z,20.15
2022-09-26T12:01:39.048Z,19.21
2022-09-26T12:04:19.712Z,19.28
2022-09-26T12:06:54.336Z,21.52
2022-09-26T12:09:45.554Z,21.66
2022-09-26T12:12:24.578Z,20.34
2022-09-26T12:15:25.829Z,19.42
2022-09-26T12:18:21.443Z,18.68
2022-09-26T12:20:58.731Z,19.61
2022-09-26T12:23:34.483Z,21.76
2022-09-26T12:26:08.905Z,21.39
2022-09-26T12:29:24.079Z,20.21
2022-09-26T12:32:24.306Z,19.13
2022-09-26T12:35:05.379Z,19.63
2022-09-26T12:37:57.617Z,21.89
2022-09-26T12:40:46.115Z,21.62
2022-09-26T12:43:59.194Z,20.31
2022-09-26T12:46:30.100Z,19.25
2022-09-26T12:49:36.501Z,18.68
2022-09-26T12:52:10.911Z,19.47
2022-09-26T12:54:59.780Z,21.68
2022-09-26T12:58:02.155Z,21.21
2022-09-26T13:00:44.154Z,19.86
2022-09-26T13:03:17.954Z,19.04
2022-09-26T13:06:08.805Z,19.12
2022-09-26T13:09:03.663Z,21.51
2022-09-26T13:12:26.738Z,21.59
2022-09-26T13:15:19.578Z,20.09
2022-09-26T13:18:00.858Z,19.22
2022-09-26T13:20:41.530Z,19.49
2022-09-26T13:23:20.450Z,21.80
2022-09-26T13:26:03.473Z,21.90
2022-09-26T13:28:55.706Z,20.65
2022-09-26T13:31:38.397Z,19.58
2022-09-26T13:34:29.842Z,18.96
2022-09-26T13:36:59.606Z,19.44
2022-09-26T13:39:48.410Z,21.68
2022-09-26T13:42:28.669Z,21.92
2022-09-26T13:45:02.578Z,20.72
2022-09-26T13:47:46.726Z,19.81
2022-09-26T13:50:42.050Z,19.13
2022-09-26T13:53:43.070Z,19.70
2022-09-26T13:56:36.394Z,22.13
2022-09-26T13:59:18.339Z,21.55
2022-09-26T14:02:05.880Z,20.37
2022-09-26T14:04:36.293Z,19.49
2022-09-26T14:07:28.839Z,18.96
2022-09-26T14:10:08.964Z,19.65
2022-09-26T14:13:08.198Z,21.95
2022-09-26T14:15:48.694Z,21.51
2022-09-26T14:18:34.659Z,20.34
2022-09-26T14:21:41.121Z,19.49
2022-09-26T14:24:21.175Z,18.84
2022-09-26T14:26:58.747Z,19.14
2022-09-26T14:29:49.970Z,21.49
2022-09-26T14:32:23.670Z,21.76
2022-09-26T14:34:54.929Z,20.62
2022-09-26T14:37:25.969Z,19.73
2022-09-26T14:40:00.335Z,19.09
2022-09-26T14:42:43.924Z,18.59
2022-09-26T14:45:16.807Z,19.01
2022-09-26T14:47:48.772Z,21.33
2022-09-26T14:50:25.039Z,21.70
2022-09-26T14:52:59.863Z,20.53
2022-09-26T14:55:30.809Z,19.57
2022-09-26T14:58:34.406Z,18.92
2022-09-26T15:01:19.344Z,18.35
2022-09-26T15:03:56.463Z,18.98
2022-09-26T15:06:26.679Z,21.32
2022-09-26T15:08:55.876Z,21.36
2022-09-26T15:11:33.058Z,20.26
2022-09-26T15:14:13.097Z,19.33
2022-09-26T15:16:47.943Z,18.67
2022-09-26T15:19:33.729Z,18.92
2022-09-26T15:22:12.832Z,21.36
2022-09-26T15:24:41.056Z,21.55
2022-09-26T15:27:29.588Z,20.43
2022-09-26T15:30:18.644Z,19.42
2022-09-26T15:32:50.409Z,18.73
2022-09-26T15:35:19.501Z,18.91
2022-09-26T15:37:48.087Z,21.06
2022-09-26T15:40:19.120Z,21.68
2022-09-26T15:43:01.841Z,20.59
2022-09-26T15:45:33.746Z,19.54
2022-09-26T15:48:24.504Z,18.86
2022-09-26T15:51:02.515Z,19.17
2022-09-26T15:53:36.622Z,21.48
2022-09-26T15:56:09.791Z,21.67
2022-09-26T15:58:50.377Z,20.50
2022-09-26T16:01:22.099Z,19.53
2022-09-26T16:04:00.038Z,18.89
2022-09-26T16:06:35.993Z,19.13
2022-09-26T16:09:34.682Z,21.44
2022-09-26T16:12:11.614Z,21.67
2022-09-26T16:14:51.000Z,20.43
2022-09-26T16:17:32.791Z,19.52
2022-09-26T16:20:09.668Z,18.85
2022-09-26T16:22:39.449Z,19.26
2022-09-26T16:25:39.398Z,21.53
2022-09-26T16:28:10.544Z,21.80
2022-09-26T16:30:45.414Z,20.61
2022-09-26T16:33:30.891Z,19.64
2022-09-26T16:36:18.588Z,18.92
2022-09-26T16:38:53.926Z,19.33
2022-09-26T16:41:56.275Z,21.63
2022-09-26T16:44:34.508Z,21.51
2022-09-26T16:47:25.519Z,20.21
2022-09-26T16:49:53.590Z,19.25
2022-09-26T16:52:32.087Z,18.65
2022-09-26T16:55:02.944Z,19.09
2022-09-26T16:57:35.007Z,21.34
2022-09-26T17:00:39.125Z,21.39
2022-09-26T17:03:29.765Z,19.97
2022-09-26T17:05:59.791Z,18.98
2022-09-26T17:08:28.479Z,18.35
2022-09-26T17:11:02.014Z,18.60
2022-09-26T17:13:35.432Z,20.93
2022-09-26T17:16:03.950Z,21.15
2022-09-26T17:18:34.023Z,19.97
2022-09-26T17:21:02.725Z,19.00
2022-09-26T17:23:40.338Z,18.29
2022-09-26T17:26:18.615Z,17.72
2022-09-26T17:28:46.789Z,18.87
2022-09-26T17:31:20.234Z,20.81
2022-09-26T17:33:52.644Z,20.20
2022-09-26T17:36:29.516Z,19.07
2022-09-26T17:39:02.637Z,18.20
2022-09-26T17:41:32.848Z,17.62
2022-09-26T17:44:01.274Z,18.65
2022-09-26T17:46:29.773Z,20.75
2022-09-26T17:48:59.505Z,20.49
2022-09-26T17:51:27.591Z,19.33
2022-09-26T17:53:57.572Z,18.42
2022-09-26T17:56:26.715Z,17.74
2022-09-26T17:58:56.004Z,17.87
2022-09-26T18:01:30.479Z,20.07
2022-09-26T18:04:02.572Z,20.70
2022-09-26T18:06:33.110Z,19.56
2022-09-26T18:09:07.735Z,18.55
2022-09-26T18:11:37.556Z,17.80
2022-09-26T18:14:07.051Z,17.27
2022-09-26T18:16:35.447Z,17.67
2022-09-26T18:19:07.584Z,20.03
2022-09-26T18:21:36.629Z,20.64
2022-09-26T18:24:07.157Z,19.50
2022-09-26T18:26:42.477Z,18.43
2022-09-26T18:29:15.451Z,17.64
2022-09-26T18:31:46.074Z,17.08
2022-09-26T18:34:18.997Z,17.55
2022-09-26T18:36:50.322Z,20.02
2022-09-26T18:39:18.992Z,20.34
2022-09-26T18:41:51.282Z,19.15
2022-09-26T18:44:20.580Z,18.11
2022-09-26T18:46:49.508Z,17.39
2022-09-26T18:49:18.153Z,17.48
2022-09-26T18:51:47.039Z,19.76
2022-09-26T18:54:17.393Z,20.41
2022-09-26T18:57:04.383Z,19.24
2022-09-26T18:59:32.562Z,18.10
2022-09-26T19:02:02.890Z,17.39
2022-09-26T19:04:31.952Z,16.87
2022-09-26T19:07:04.791Z,17.27
2022-09-26T19:09:35.511Z,19.68
2022-09-26T19:12:04.282Z,20.07
2022-09-26T19:14:32.966Z,18.91
2022-09-26T19:17:05.030Z,17.89
2022-09-26T19:19:33.411Z,17.18
2022-09-26T19:22:08.345Z,16.68
2022-09-26T19:24:38.360Z,17.44
2022-09-26T19:27:25.251Z,19.81
2022-09-26T19:30:15.359Z,19.65
2022-09-26T19:32:46.810Z,18.31
2022-09-26T19:35:25.939Z,17.42
2022-09-26T19:37:54.323Z,16.78
2022-09-26T19:40:23.655Z,16.99
2022-09-26T19:42:52.172Z,19.35
2022-09-26T19:45:21.810Z,20.10
2022-09-26T19:47:54.715Z,18.95
2022-09-26T19:50:25.944Z,17.85
2022-09-26T19:52:56.683Z,17.10
2022-09-26T19:55:30.069Z,16.54
2022-09-26T19:58:03.158Z,16.97
2022-09-26T20:00:31.253Z,19.41
2022-09-26T20:02:59.474Z,19.76
2022-09-26T20:05:28.190Z,18.59
2022-09-26T20:07:56.266Z,17.57
2022-09-26T20:10:27.203Z,16.88
2022-09-26T20:12:55.275Z,16.96
2022-09-26T20:15:24.368Z,19.25
2022-09-26T20:17:55.210Z,19.90
2022-09-26T20:20:25.427Z,18.75
2022-09-26T20:22:55.505Z,17.70
2022-09-26T20:25:31.706Z,16.97
2022-09-26T20:28:00.363Z,16.41
2022-09-26T20:30:47.309Z,16.69
2022-09-26T20:33:15.588Z,19.27
2022-09-26T20:35:46.318Z,19.60
2022-09-26T20:38:37.018Z,18.42
2022-09-26T20:41:19.019Z,17.32
2022-09-26T20:43:50.260Z,16.63
2022-09-26T20:46:22.202Z,16.68
2022-09-26T20:48:51.420Z,18.97
2022-09-26T20:51:31.261Z,19.64
2022-09-26T20:54:00.875Z,18.44
2022-09-26T20:56:29.537Z,17.44
2022-09-26T20:58:57.595Z,16.75
2022-09-26T21:01:28.388Z,16.24
2022-09-26T21:03:56.643Z,16.65
2022-09-26T21:06:33.318Z,19.00
2022-09-26T21:09:02.925Z,19.51
2022-09-26T21:11:30.994Z,18.26
2022-09-26T21:13:59.065Z,17.22
2022-09-26T21:16:27.322Z,16.51
2022-09-26T21:18:55.620Z,16.68
2022-09-26T21:21:30.551Z,19.01
2022-09-26T21:23:59.654Z,19.74
2022-09-26T21:26:30.067Z,18.59
2022-09-26T21:28:58.350Z,17.52
2022-09-26T21:31:30.208Z,16.81
2022-09-26T21:34:00.339Z,16.90
2022-09-26T21:36:39.687Z,19.22
2022-09-26T21:39:07.904Z,19.87
2022-09-26T21:41:36.788Z,18.69
2022-09-26T21:44:12.973Z,17.66
2022-09-26T21:46:41.086Z,16.91
2022-09-26T21:49:09.309Z,16.94
2022-09-26T21:51:37.616Z,19.18
2022-09-26T21:54:26.780Z,19.97
2022-09-26T21:57:00.894Z,18.67
2022-09-26T21:59:30.296Z,17.61
2022-09-26T22:01:58.497Z,16.92
2022-09-26T22:04:26.745Z,17.09
2022-09-26T22:06:54.822Z,19.43
2022-09-26T22:09:23.092Z,20.06
2022-09-26T22:11:51.165Z,18.92
2022-09-26T22:14:19.234Z,17.88
2022-09-26T22:16:47.367Z,17.14
2022-09-26T22:19:15.603Z,16.61
2022-09-26T22:21:43.859Z,17.12
2022-09-26T22:24:12.838Z,19.54
2022-09-26T22:26:40.925Z,19.90
2022-09-26T22:29:09.086Z,18.74
2022-09-26T22:31:37.169Z,17.71
2022-09-26T22:34:05.240Z,17.02
2022-09-26T22:36:33.618Z,17.07
2022-09-26T22:39:02.015Z,19.36
2022-09-26T22:41:30.067Z,20.02
2022-09-26T22:43:58.344Z,18.89
2022-09-26T22:46:26.474Z,17.84
2022-09-26T22:48:58.993Z,17.11
2022-09-26T22:51:30.033Z,16.55
2022-09-26T22:53:58.104Z,16.86
2022-09-26T22:56:26.175Z,19.28
2022-09-26T22:58:54.861Z,19.91
2022-09-26T23:01:25.792Z,18.72
2022-09-26T23:03:54.384Z,17.62
2022-09-26T23:06:23.687Z,16.90
2022-09-26T23:08:52.147Z,16.37
2022-09-26T23:11:20.650Z,17.32
2022-09-26T23:13:52.295Z,19.55
2022-09-26T23:16:23.416Z,19.27
2022-09-26T23:18:52.503Z,18.05
2022-09-26T23:21:26.244Z,17.14
2022-09-26T23:23:56.977Z,16.47
2022-09-26T23:26:28.222Z,15.97
2022-09-26T23:28:57.625Z,16.75
2022-09-26T23:31:27.821Z,19.20
2022-09-26T23:33:57.556Z,19.26
2022-09-26T23:36:25.732Z,18.04
2022-09-26T23:38:54.090Z,17.07
2022-09-26T23:41:22.186Z,16.40
2022-09-26T23:43:50.252Z,15.91
2022-09-26T23:46:18.532Z,16.89
2022-09-26T23:48:46.704Z,19.22
2022-09-26T23:51:14.773Z,19.08
2022-09-26T23:53:42.844Z,17.87
2022-09-26T23:56:14.405Z,16.94
2022-09-26T23:58:42.854Z,16.26
