createdAt,value
2023-12-01T00:00:30.447Z,100351.66
2023-12-01T00:02:57.243Z,100360.34
2023-12-01T00:05:23.907Z,100351.66
2023-12-01T00:07:50.493Z,100352.50
2023-12-01T00:10:17.133Z,100351.66
2023-12-01T00:12:43.881Z,100351.66
2023-12-01T00:15:10.685Z,100352.50
2023-12-01T00:17:37.395Z,100357.72
2023-12-01T00:20:04.422Z,100354.28
2023-12-01T00:22:31.058Z,100351.66
2023-12-01T00:24:57.626Z,100346.44
2023-12-01T00:27:24.331Z,100344.69
2023-12-01T00:29:51.124Z,100345.56
2023-12-01T00:32:17.746Z,100344.72
2023-12-01T00:34:44.691Z,100340.34
2023-12-01T00:37:11.476Z,100338.63
2023-12-01T00:39:38.192Z,100341.22
2023-12-01T00:42:04.942Z,100338.59
2023-12-01T00:44:31.524Z,100340.34
2023-12-01T00:46:58.404Z,100337.72
2023-12-01T00:49:25.011Z,100333.38
2023-12-01T00:51:51.733Z,100331.66
2023-12-01T00:54:18.462Z,100338.59
2023-12-01T00:56:47.112Z,100345.56
2023-12-01T00:59:13.976Z,100328.16
2023-12-01T01:01:40.696Z,100318.63
2023-12-01T01:04:08.538Z,100316.88
2023-12-01T01:06:36.343Z,100322.94
2023-12-01T01:09:03.123Z,100327.28
2023-12-01T01:11:29.730Z,100318.59
2023-12-01T01:13:57.002Z,100319.47
2023-12-01T01:16:24.208Z,100314.25
2023-12-01T01:18:51.000Z,100323.81
2023-12-01T01:21:18.275Z,100322.94
2023-12-01T01:23:44.930Z,100328.16
2023-12-01T01:26:11.603Z,100314.25
2023-12-01T01:28:38.225Z,100322.94
2023-12-01T01:31:05.046Z,100319.47
2023-12-01T01:33:32.195Z,100317.72
2023-12-01T01:35:58.953Z,100320.31
2023-12-01T01:38:25.615Z,100316.84
2023-12-01T01:40:52.224Z,100314.22
2023-12-01T01:43:24.952Z,100322.06
2023-12-01T01:46:06.164Z,100307.28
2023-12-01T01:48:34.595Z,100306.41
2023-12-01T01:51:02.048Z,100320.31
2023-12-01T01:53:29.036Z,100322.94
2023-12-01T01:55:59.445Z,100315.09
2023-12-01T01:58:27.172Z,100314.25
2023-12-01T02:00:54.851Z,100312.50
2023-12-01T02:03:22.593Z,100309.88
2023-12-01T02:05:49.460Z,100316.00
2023-12-01T02:08:29.742Z,100312.50
2023-12-01T02:10:58.608Z,100314.25
2023-12-01T02:13:25.657Z,100317.72
2023-12-01T02:15:53.286Z,100309.03
2023-12-01T02:18:20.965Z,100311.66
2023-12-01T02:20:47.686Z,100309.91
2023-12-01T02:23:14.286Z,100309.03
2023-12-01T02:25:40.883Z,100314.25
2023-12-01T02:28:07.609Z,100303.81
2023-12-01T02:30:34.342Z,100305.53
2023-12-01T02:33:01.308Z,100304.69
2023-12-01T02:35:30.947Z,100309.03
2023-12-01T02:37:58.879Z,100314.25
2023-12-01T02:40:26.464Z,100301.19
2023-12-01T02:42:54.344Z,100302.06
2023-12-01T02:45:22.376Z,100306.44
2023-12-01T02:47:50.718Z,100310.78
2023-12-01T02:50:18.702Z,100304.69
2023-12-01T02:52:45.906Z,100305.53
2023-12-01T02:55:12.900Z,100300.31
2023-12-01T02:57:43.145Z,100305.56
2023-12-01T03:00:19.386Z,100309.88
2023-12-01T03:02:48.052Z,100309.00
2023-12-01T03:05:14.658Z,100307.28
2023-12-01T03:07:41.867Z,100304.69
2023-12-01T03:10:09.374Z,100309.00
2023-12-01T03:12:37.300Z,100304.69
2023-12-01T03:15:09.950Z,100305.53
2023-12-01T03:17:38.759Z,100302.94
2023-12-01T03:20:11.449Z,100295.13
2023-12-01T03:22:39.624Z,100300.31
2023-12-01T03:25:13.435Z,100304.66
2023-12-01T03:27:42.373Z,100296.84
2023-12-01T03:30:17.724Z,100295.13
2023-12-01T03:32:49.814Z,100295.13
2023-12-01T03:35:26.369Z,100290.75
2023-12-01T03:37:57.581Z,100293.38
2023-12-01T03:40:26.506Z,100294.22
2023-12-01T03:42:53.572Z,100291.63
2023-12-01T03:45:20.489Z,100289.03
2023-12-01T03:47:49.240Z,100290.75
2023-12-01T03:50:19.791Z,100283.78
2023-12-01T03:52:48.107Z,100287.25
2023-12-01T03:55:15.348Z,100282.91
2023-12-01T03:57:44.255Z,100286.41
2023-12-01T04:00:16.350Z,100280.31
2023-12-01T04:02:46.332Z,100285.53
2023-12-01T04:05:24.433Z,100283.78
2023-12-01T04:07:57.038Z,100284.69
2023-12-01T04:10:27.341Z,100278.59
2023-12-01T04:12:56.016Z,100285.53
2023-12-01T04:15:26.262Z,100276.84
2023-12-01T04:17:54.001Z,100278.59
2023-12-01T04:20:27.162Z,100272.50
2023-12-01T04:22:57.237Z,100275.97
2023-12-01T04:25:24.336Z,100269.88
2023-12-01T04:27:52.870Z,100269.00
2023-12-01T04:30:21.690Z,100267.25
2023-12-01T04:32:55.259Z,100256.78
2023-12-01T04:35:24.535Z,100263.63
2023-12-01T04:37:51.495Z,100264.53
2023-12-01T04:40:18.547Z,100263.69
2023-12-01T04:42:46.659Z,100260.22
2023-12-01T04:45:18.015Z,100254.13
2023-12-01T04:47:46.242Z,100256.78
2023-12-01T04:50:15.296Z,100256.78
2023-12-01T04:52:43.459Z,100252.44
2023-12-01T04:55:14.921Z,100259.44
2023-12-01T04:57:42.771Z,100260.28
2023-12-01T05:00:21.213Z,100256.81
2023-12-01T05:02:56.348Z,100269.84
2023-12-01T05:05:24.787Z,100277.69
2023-12-01T05:07:53.855Z,100269.00
2023-12-01T05:10:23.396Z,100263.81
2023-12-01T05:12:52.064Z,100280.34
2023-12-01T05:15:21.588Z,100274.25
2023-12-01T05:17:50.342Z,100270.78
2023-12-01T05:20:18.034Z,100277.72
2023-12-01T05:22:52.177Z,100275.97
2023-12-01T05:25:21.997Z,100272.53
2023-12-01T05:27:51.480Z,100283.81
2023-12-01T05:30:20.063Z,100286.44
2023-12-01T05:32:51.318Z,100282.97
2023-12-01T05:35:19.183Z,100282.06
2023-12-01T05:37:50.300Z,100276.88
2023-12-01T05:40:37.935Z,100284.69
2023-12-01T05:43:06.771Z,100274.25
2023-12-01T05:45:34.668Z,100276.84
2023-12-01T05:48:04.160Z,100278.59
2023-12-01T05:50:32.733Z,100273.38
2023-12-01T05:53:01.507Z,100282.97
2023-12-01T05:55:29.760Z,100275.13
2023-12-01T05:58:00.056Z,100282.94
2023-12-01T06:00:32.166Z,100281.19
2023-12-01T06:03:10.453Z,100290.78
2023-12-01T06:05:38.684Z,100282.94
2023-12-01T06:08:06.978Z,100282.94
2023-12-01T06:10:34.509Z,100288.16
2023-12-01T06:13:02.058Z,100289.91
2023-12-01T06:15:32.176Z,100289.03
2023-12-01T06:18:00.328Z,100293.38
2023-12-01T06:20:27.609Z,100303.81
2023-12-01T06:22:59.118Z,100302.94
2023-12-01T06:25:31.110Z,100301.22
2023-12-01T06:28:00.206Z,100311.66
2023-12-01T06:30:30.183Z,100297.72
2023-12-01T06:32:57.305Z,100302.94
2023-12-01T06:35:24.313Z,100303.81
2023-12-01T06:37:51.160Z,100312.53
2023-12-01T06:40:20.139Z,100303.84
2023-12-01T06:42:49.606Z,100309.03
2023-12-01T06:45:20.871Z,100314.25
2023-12-01T06:47:49.541Z,100313.38
2023-12-01T06:50:17.657Z,100310.78
2023-12-01T06:52:46.362Z,100316.00
2023-12-01T06:55:13.242Z,100311.63
2023-12-01T06:57:42.893Z,100310.78
2023-12-01T07:00:11.925Z,100317.75
2023-12-01T07:02:39.175Z,100322.97
2023-12-01T07:05:07.712Z,100322.97
2023-12-01T07:07:34.378Z,100321.22
2023-12-01T07:10:01.115Z,100324.69
2023-12-01T07:12:27.837Z,100326.44
2023-12-01T07:14:54.457Z,100324.69
2023-12-01T07:17:21.845Z,100326.44
2023-12-01T07:19:48.522Z,100318.59
2023-12-01T07:22:15.476Z,100321.22
2023-12-01T07:24:42.463Z,100321.22
2023-12-01T07:27:11.192Z,100327.31
2023-12-01T07:29:40.120Z,100324.69
2023-12-01T07:32:08.222Z,100328.19
2023-12-01T07:34:35.309Z,100324.69
2023-12-01T07:37:02.029Z,100322.97
2023-12-01T07:39:28.636Z,100328.19
2023-12-01T07:41:57.652Z,100328.19
2023-12-01T07:44:24.455Z,100322.97
2023-12-01T07:46:51.126Z,100323.84
2023-12-01T07:49:17.770Z,100326.44
2023-12-01T07:51:44.593Z,100325.56
2023-12-01T07:54:11.320Z,100325.56
2023-12-01T07:56:38.486Z,100330.75
2023-12-01T07:59:06.749Z,100332.50
2023-12-01T08:01:33.468Z,100329.06
2023-12-01T08:04:00.224Z,100339.50
2023-12-01T08:06:29.023Z,100329.91
2023-12-01T08:08:55.715Z,100338.59
2023-12-01T08:11:22.328Z,100341.22
2023-12-01T08:13:51.068Z,100336.88
2023-12-01T08:16:17.768Z,100330.78
2023-12-01T08:18:44.460Z,100332.53
2023-12-01T08:21:12.470Z,100349.06
2023-12-01T08:23:39.202Z,100329.06
2023-12-01T08:26:08.403Z,100336.00
2023-12-01T08:28:35.004Z,100333.41
2023-12-01T08:31:01.786Z,100331.66
2023-12-01T08:33:28.491Z,100331.69
2023-12-01T08:35:55.428Z,100343.84
2023-12-01T08:38:22.865Z,100340.34
2023-12-01T08:40:54.738Z,100347.28
2023-12-01T08:43:22.085Z,100340.34
2023-12-01T08:45:48.879Z,100343.81
2023-12-01T08:48:15.635Z,100352.53
2023-12-01T08:50:42.334Z,100349.91
2023-12-01T08:53:09.312Z,100356.00
2023-12-01T08:55:35.951Z,100354.28
2023-12-01T08:58:03.284Z,100339.47
2023-12-01T09:00:29.899Z,100343.84
2023-12-01T09:02:58.505Z,100350.78
2023-12-01T09:05:25.799Z,100342.97
2023-12-01T09:07:52.464Z,100349.06
2023-12-01T09:10:23.632Z,100357.72
2023-12-01T09:12:51.591Z,100346.44
2023-12-01T09:15:18.448Z,100356.88
2023-12-01T09:17:45.169Z,100352.50
2023-12-01T09:20:12.252Z,100360.34
2023-12-01T09:22:38.906Z,100356.88
2023-12-01T09:25:07.936Z,100363.81
2023-12-01T09:27:37.235Z,100362.09
2023-12-01T09:30:08.465Z,100359.47
2023-12-01T09:32:35.198Z,100368.16
2023-12-01T09:35:01.830Z,100365.56
2023-12-01T09:37:28.385Z,100360.34
2023-12-01T09:39:55.361Z,100362.94
2023-12-01T09:42:24.357Z,100353.38
2023-12-01T09:44:54.876Z,100356.00
2023-12-01T09:47:25.682Z,100350.78
2023-12-01T09:49:52.771Z,100352.50
2023-12-01T09:52:19.613Z,100354.28
2023-12-01T09:55:06.824Z,100358.63
2023-12-01T09:57:32.886Z,100345.56
2023-12-01T09:59:59.912Z,100343.81
2023-12-01T10:02:26.695Z,100351.66
2023-12-01T10:05:01.988Z,100344.69
2023-12-01T10:07:28.618Z,100342.09
2023-12-01T10:09:55.353Z,100341.19
2023-12-01T10:12:22.000Z,100342.97
2023-12-01T10:14:49.119Z,100334.25
2023-12-01T10:17:15.812Z,100337.72
2023-12-01T10:19:49.362Z,100336.84
2023-12-01T10:22:20.740Z,100343.81
2023-12-01T10:25:06.851Z,100349.88
2023-12-01T10:27:36.189Z,100347.28
2023-12-01T10:30:13.396Z,100343.81
2023-12-01T10:32:41.862Z,100342.06
2023-12-01T10:35:09.108Z,100337.72
2023-12-01T10:37:39.118Z,100343.81
2023-12-01T10:40:06.766Z,100338.59
2023-12-01T10:42:34.794Z,100340.34
2023-12-01T10:45:03.169Z,100339.44
2023-12-01T10:47:30.749Z,100329.88
2023-12-01T10:50:00.698Z,100341.19
2023-12-01T10:52:27.276Z,100344.69
2023-12-01T10:54:54.676Z,100342.06
2023-12-01T10:57:37.269Z,100349.88
2023-12-01T11:00:05.642Z,100352.50
2023-12-01T11:02:34.971Z,100349.03
2023-12-01T11:05:03.299Z,100347.28
2023-12-01T11:07:52.820Z,100347.28
2023-12-01T11:10:27.205Z,100347.28
2023-12-01T11:13:13.020Z,100350.78
2023-12-01T11:15:42.784Z,100346.41
2023-12-01T11:18:09.796Z,100345.53
2023-12-01T11:20:47.994Z,100345.53
2023-12-01T11:23:18.386Z,100345.53
2023-12-01T11:25:50.145Z,100355.97
2023-12-01T11:28:26.893Z,100338.59
2023-12-01T11:31:24.883Z,100346.41
2023-12-01T11:33:53.777Z,100349.03
2023-12-01T11:36:30.935Z,100350.75
2023-12-01T11:39:14.405Z,100351.63
2023-12-01T11:41:48.624Z,100353.38
2023-12-01T11:44:26.483Z,100348.19
2023-12-01T11:47:04.943Z,100354.25
2023-12-01T11:49:40.370Z,100346.41
2023-12-01T11:52:16.417Z,100349.03
2023-12-01T11:54:43.339Z,100358.59
2023-12-01T11:57:12.122Z,100360.34
2023-12-01T11:59:38.784Z,100355.16
2023-12-01T12:02:06.431Z,100368.16
2023-12-01T12:04:38.957Z,100354.25
2023-12-01T12:07:06.487Z,100366.44
2023-12-01T12:09:34.806Z,100365.56
2023-12-01T12:12:03.190Z,100366.44
2023-12-01T12:14:31.982Z,100367.31
2023-12-01T12:17:00.999Z,100367.31
2023-12-01T12:19:28.089Z,100365.56
2023-12-01T12:21:55.464Z,100369.94
2023-12-01T12:24:22.504Z,100377.72
2023-12-01T12:26:58.922Z,100376.00
2023-12-01T12:29:26.388Z,100374.28
2023-12-01T12:31:53.320Z,100373.38
2023-12-01T12:34:21.819Z,100371.66
2023-12-01T12:36:51.896Z,100383.81
2023-12-01T12:39:19.044Z,100382.09
2023-12-01T12:42:00.440Z,100381.22
2023-12-01T12:44:32.665Z,100364.69
2023-12-01T12:47:02.237Z,100385.59
2023-12-01T12:49:32.820Z,100383.84
2023-12-01T12:52:00.710Z,100404.69
2023-12-01T12:54:27.697Z,100388.16
2023-12-01T12:56:54.455Z,100392.53
2023-12-01T12:59:21.374Z,100393.38
2023-12-01T13:01:48.144Z,100386.44
2023-12-01T13:04:14.928Z,100389.91
2023-12-01T13:06:48.794Z,100388.16
2023-12-01T13:09:17.636Z,100384.69
2023-12-01T13:11:44.947Z,100389.06
2023-12-01T13:14:14.443Z,100382.94
2023-12-01T13:16:52.435Z,100399.47
2023-12-01T13:19:23.607Z,100395.13
2023-12-01T13:21:53.916Z,100389.88
2023-12-01T13:24:22.804Z,100404.69
2023-12-01T13:26:49.804Z,100399.47
2023-12-01T13:29:16.594Z,100396.84
2023-12-01T13:31:43.469Z,100410.75
2023-12-01T13:34:10.184Z,100398.59
2023-12-01T13:36:36.757Z,100402.94
2023-12-01T13:39:04.497Z,100402.06
2023-12-01T13:41:31.888Z,100404.66
2023-12-01T13:43:58.636Z,100404.69
2023-12-01T13:46:25.380Z,100403.78
2023-12-01T13:48:52.541Z,100401.19
2023-12-01T13:51:20.393Z,100391.59
2023-12-01T13:53:47.164Z,100399.44
2023-12-01T13:56:13.913Z,100395.94
2023-12-01T13:58:44.706Z,100392.50
2023-12-01T14:01:13.354Z,100387.25
2023-12-01T14:03:40.738Z,100390.72
2023-12-01T14:06:08.169Z,100397.69
2023-12-01T14:08:35.332Z,100391.59
2023-12-01T14:11:02.669Z,100398.56
2023-12-01T14:13:29.281Z,100399.41
2023-12-01T14:15:55.951Z,100406.34
2023-12-01T14:18:22.832Z,100402.00
2023-12-01T14:20:49.958Z,100401.13
2023-12-01T14:23:16.810Z,100401.13
2023-12-01T14:25:43.555Z,100396.78
2023-12-01T14:28:10.252Z,100401.97
2023-12-01T14:30:36.973Z,100406.34
2023-12-01T14:33:03.783Z,100402.00
2023-12-01T14:35:30.682Z,100402.84
2023-12-01T14:37:57.387Z,100409.78
2023-12-01T14:40:24.306Z,100401.97
2023-12-01T14:42:51.201Z,100411.50
2023-12-01T14:45:18.158Z,100417.59
2023-12-01T14:47:44.960Z,100406.34
2023-12-01T14:50:11.681Z,100414.19
2023-12-01T14:52:38.324Z,100427.25
2023-12-01T14:55:05.609Z,100422.88
2023-12-01T14:57:32.592Z,100439.41
2023-12-01T14:59:59.362Z,100428.94
2023-12-01T15:02:26.092Z,100445.41
2023-12-01T15:04:52.718Z,100432.38
2023-12-01T15:07:19.520Z,100431.50
2023-12-01T15:09:46.119Z,100434.09
2023-12-01T15:12:12.755Z,100434.97
2023-12-01T15:14:39.403Z,100441.03
2023-12-01T15:17:06.128Z,100434.06
2023-12-01T15:19:33.704Z,100435.78
2023-12-01T15:22:02.512Z,100451.41
2023-12-01T15:24:29.592Z,100452.28
2023-12-01T15:26:59.114Z,100447.06
2023-12-01T15:29:25.823Z,100440.09
2023-12-01T15:31:52.508Z,100453.13
2023-12-01T15:34:19.565Z,100461.81
2023-12-01T15:36:46.178Z,100460.97
2023-12-01T15:39:13.029Z,100450.53
2023-12-01T15:41:40.332Z,100465.28
2023-12-01T15:44:07.720Z,100468.78
2023-12-01T15:46:34.392Z,100468.75
2023-12-01T15:49:01.108Z,100463.56
2023-12-01T15:51:28.079Z,100462.69
2023-12-01T15:53:54.881Z,100480.09
2023-12-01T15:56:22.145Z,100480.94
2023-12-01T15:58:48.754Z,100470.53
2023-12-01T16:01:15.410Z,100481.81
2023-12-01T16:03:42.201Z,100476.63
2023-12-01T16:06:09.900Z,100480.09
2023-12-01T16:08:36.577Z,100475.75
2023-12-01T16:11:04.106Z,100475.75
2023-12-01T16:13:30.700Z,100485.31
2023-12-01T16:15:57.351Z,100487.03
2023-12-01T16:18:25.257Z,100481.00
2023-12-01T16:20:53.330Z,100492.28
2023-12-01T16:23:20.836Z,100498.34
2023-12-01T16:25:48.601Z,100492.28
2023-12-01T16:28:15.338Z,100499.22
2023-12-01T16:30:42.701Z,100491.41
2023-12-01T16:33:10.020Z,100479.22
2023-12-01T16:35:36.749Z,100480.97
2023-12-01T16:38:05.104Z,100491.38
2023-12-01T16:40:32.717Z,100492.25
2023-12-01T16:42:59.428Z,100491.38
2023-12-01T16:45:26.143Z,100494.88
2023-12-01T16:47:52.985Z,100501.81
2023-12-01T16:50:19.728Z,100489.66
2023-12-01T16:52:46.460Z,100487.06
2023-12-01T16:55:16.042Z,100493.13
2023-12-01T16:57:42.982Z,100487.03
2023-12-01T17:00:10.386Z,100475.75
2023-12-01T17:02:37.969Z,100481.84
2023-12-01T17:05:05.213Z,100480.97
2023-12-01T17:07:31.908Z,100475.75
2023-12-01T17:09:58.582Z,100472.28
2023-12-01T17:12:25.685Z,100467.09
2023-12-01T17:14:52.358Z,100474.91
2023-12-01T17:17:18.977Z,100470.56
2023-12-01T17:19:45.652Z,100472.31
2023-12-01T17:22:12.591Z,100464.50
2023-12-01T17:24:43.126Z,100464.50
2023-12-01T17:27:13.485Z,100460.16
2023-12-01T17:29:43.633Z,100468.81
2023-12-01T17:32:11.209Z,100467.97
2023-12-01T17:34:38.113Z,100463.59
2023-12-01T17:37:05.483Z,100461.84
2023-12-01T17:39:32.443Z,100457.50
2023-12-01T17:41:59.394Z,100458.34
2023-12-01T17:44:26.659Z,100453.13
2023-12-01T17:46:53.374Z,100458.31
2023-12-01T17:49:20.065Z,100456.59
2023-12-01T17:51:46.821Z,100454.84
2023-12-01T17:54:14.794Z,100453.13
2023-12-01T17:56:41.668Z,100458.34
2023-12-01T17:59:08.357Z,100455.75
2023-12-01T18:01:38.677Z,100454.88
2023-12-01T18:04:05.846Z,100452.28
2023-12-01T18:06:33.466Z,100448.81
2023-12-01T18:09:01.256Z,100453.16
2023-12-01T18:11:28.328Z,100454.91
2023-12-01T18:13:55.414Z,100444.50
2023-12-01T18:16:22.584Z,100443.63
2023-12-01T18:18:49.377Z,100442.78
2023-12-01T18:21:16.131Z,100447.13
2023-12-01T18:23:42.846Z,100448.00
2023-12-01T18:26:09.502Z,100454.97
2023-12-01T18:28:36.117Z,100448.00
2023-12-01T18:31:02.776Z,100448.03
2023-12-01T18:33:30.414Z,100447.16
2023-12-01T18:35:57.198Z,100454.97
2023-12-01T18:38:23.934Z,100454.13
2023-12-01T18:40:50.800Z,100454.13
2023-12-01T18:43:17.635Z,100450.66
2023-12-01T18:45:46.678Z,100463.72
2023-12-01T18:48:13.543Z,100462.84
2023-12-01T18:50:40.353Z,100468.06
2023-12-01T18:53:07.419Z,100477.63
2023-12-01T18:55:34.050Z,100472.41
2023-12-01T18:58:00.653Z,100481.09
2023-12-01T19:00:27.540Z,100477.59
2023-12-01T19:02:54.929Z,100477.59
2023-12-01T19:05:23.434Z,100478.47
2023-12-01T19:07:51.010Z,100484.56
2023-12-01T19:10:17.896Z,100489.78
2023-12-01T19:12:44.577Z,100480.22
2023-12-01T19:15:11.281Z,100487.16
2023-12-01T19:17:38.303Z,100493.25
2023-12-01T19:20:05.710Z,100499.31
2023-12-01T19:22:32.910Z,100495.00
2023-12-01T19:25:00.722Z,100495.88
2023-12-01T19:27:27.968Z,100486.31
2023-12-01T19:29:54.685Z,100496.72
2023-12-01T19:32:21.527Z,100491.53
2023-12-01T19:34:48.196Z,100502.81
2023-12-01T19:37:15.013Z,100501.97
2023-12-01T19:39:41.643Z,100502.84
2023-12-01T19:42:10.994Z,100508.06
2023-12-01T19:44:38.455Z,100508.97
2023-12-01T19:47:05.758Z,100509.84
2023-12-01T19:49:32.574Z,100513.28
2023-12-01T19:51:59.564Z,100501.16
2023-12-01T19:54:26.209Z,100505.47
2023-12-01T19:56:53.004Z,100501.97
2023-12-01T19:59:20.454Z,100508.94
2023-12-01T20:01:48.612Z,100507.19
2023-12-01T20:04:15.390Z,100508.94
2023-12-01T20:06:42.163Z,100514.16
2023-12-01T20:09:09.179Z,100505.47
2023-12-01T20:11:35.844Z,100513.28
2023-12-01T20:14:02.737Z,100511.53
2023-12-01T20:16:29.682Z,100506.31
2023-12-01T20:18:57.375Z,100511.50
2023-12-01T20:21:24.542Z,100513.25
2023-12-01T20:23:53.035Z,100511.50
2023-12-01T20:26:19.908Z,100511.50
2023-12-01T20:28:46.576Z,100512.34
2023-12-01T20:31:13.214Z,100517.56
2023-12-01T20:33:39.915Z,100516.66
2023-12-01T20:36:06.915Z,100513.19
2023-12-01T20:38:35.924Z,100515.78
2023-12-01T20:41:05.924Z,100508.84
2023-12-01T20:43:33.265Z,100519.28
2023-12-01T20:45:59.914Z,100524.47
2023-12-01T20:48:26.891Z,100524.47
2023-12-01T20:50:53.761Z,100510.53
2023-12-01T20:53:20.450Z,100520.09
2023-12-01T20:55:47.097Z,100517.50
2023-12-01T20:58:13.749Z,100514.91
2023-12-01T21:00:40.492Z,100523.56
2023-12-01T21:03:07.166Z,100519.22
2023-12-01T21:05:33.898Z,100527.91
2023-12-01T21:08:00.616Z,100522.69
2023-12-01T21:10:27.282Z,100525.28
2023-12-01T21:12:53.896Z,100527.91
2023-12-01T21:15:20.593Z,100528.75
2023-12-01T21:17:47.351Z,100531.34
2023-12-01T21:20:14.056Z,100530.50
2023-12-01T21:22:40.932Z,100533.97
2023-12-01T21:25:09.993Z,100539.16
2023-12-01T21:27:36.791Z,100539.16
2023-12-01T21:30:04.769Z,100529.59
2023-12-01T21:32:33.773Z,100539.16
2023-12-01T21:35:00.574Z,100530.47
2023-12-01T21:37:27.214Z,100531.31
2023-12-01T21:39:53.825Z,100544.34
2023-12-01T21:42:20.654Z,100538.25
2023-12-01T21:44:47.465Z,100529.56
2023-12-01T21:47:14.097Z,100539.97
2023-12-01T21:49:41.136Z,100530.44
2023-12-01T21:52:07.844Z,100536.50
2023-12-01T21:54:34.486Z,100538.25
2023-12-01T21:57:01.129Z,100539.13
2023-12-01T21:59:27.786Z,100541.69
2023-12-01T22:01:54.445Z,100544.28
2023-12-01T22:04:21.071Z,100539.97
2023-12-01T22:06:49.375Z,100539.97
2023-12-01T22:09:17.595Z,100543.44
2023-12-01T22:11:46.380Z,100550.38
2023-12-01T22:14:13.311Z,100535.63
2023-12-01T22:16:40.095Z,100551.25
2023-12-01T22:19:09.640Z,100545.16
2023-12-01T22:21:37.997Z,100551.25
2023-12-01T22:24:08.102Z,100551.25
2023-12-01T22:26:34.780Z,100553.84
2023-12-01T22:29:01.353Z,100561.66
2023-12-01T22:31:28.055Z,100553.00
2023-12-01T22:33:54.689Z,100546.00
2023-12-01T22:36:21.391Z,100553.81
2023-12-01T22:38:48.237Z,100549.50
2023-12-01T22:41:20.110Z,100556.44
2023-12-01T22:43:46.689Z,100561.66
2023-12-01T22:46:16.775Z,100559.88
2023-12-01T22:48:44.095Z,100566.84
2023-12-01T22:51:13.863Z,100569.41
2023-12-01T22:53:40.823Z,100565.06
2023-12-01T22:56:09.674Z,100585.03
2023-12-01T22:58:37.009Z,100572.00
2023-12-01T23:01:04.434Z,100579.84
2023-12-01T23:03:31.872Z,100585.91
2023-12-01T23:05:59.377Z,100584.16
2023-12-01T23:08:26.568Z,100583.28
2023-12-01T23:10:53.298Z,100591.97
2023-12-01T23:13:21.681Z,100584.13
2023-12-01T23:15:48.492Z,100584.13
2023-12-01T23:18:15.296Z,100581.50
2023-12-01T23:20:42.017Z,100580.69
2023-12-01T23:23:08.679Z,100578.13
2023-12-01T23:25:35.345Z,100578.16
2023-12-01T23:28:02.057Z,100583.34
2023-12-01T23:30:28.886Z,100573.78
2023-12-01T23:32:55.635Z,100580.72
2023-12-01T23:35:22.326Z,100583.31
2023-12-01T23:37:48.901Z,100592.00
2023-12-01T23:40:15.574Z,100589.34
2023-12-01T23:42:42.193Z,100586.75
2023-12-01T23:45:09.248Z,100595.44
2023-12-01T23:47:35.879Z,100602.38
2023-12-01T23:50:02.660Z,100598.88
2023-12-01T23:52:29.261Z,100602.38
2023-12-01T23:54:56.282Z,100614.50
2023-12-01T23:57:23.017Z,100611.03
2023-12-01T23:59:49.797Z,100618.81
