createdAt,value
2022-11-28T00:03:33.825Z,5077.33333
2022-11-28T00:08:35.712Z,6788.44444
2022-11-28T00:13:37.452Z,7644
2022-11-28T00:18:39.206Z,7644
2022-11-28T00:23:41.029Z,7644
2022-11-28T00:28:42.748Z,6788.44444
2022-11-28T00:33:44.421Z,5544
2022-11-28T00:38:46.120Z,6104
2022-11-28T00:43:47.855Z,6788.44444
2022-11-28T00:48:49.549Z,5077.33333
2022-11-28T00:53:51.208Z,3794
2022-11-28T00:58:52.898Z,3794
2022-11-28T01:03:54.720Z,4050.66667
2022-11-28T01:08:56.591Z,3186.10526
2022-11-28T01:13:58.321Z,4050.66667
2022-11-28T01:19:00.010Z,4344
2022-11-28T01:24:01.832Z,1997.33333
2022-11-28T01:29:08.735Z,1931.09677
2022-11-28T01:34:10.526Z,1655.11111
2022-11-28T01:39:12.249Z,970.66667
2022-11-28T01:44:14.008Z,566.22222
2022-11-28T01:49:15.726Z,592.42105
2022-11-28T01:54:17.402Z,1024.70175
2022-11-28T01:59:19.576Z,1410.66667
2022-11-28T02:04:21.387Z,1608.86486
2022-11-28T02:09:23.090Z,1376.55814
2022-11-28T02:14:24.820Z,1151.84314
2022-11-28T02:19:26.481Z,1523.48718
2022-11-28T02:24:28.260Z,2225.48148
2022-11-28T02:29:29.932Z,1565.05263
2022-11-28T02:34:31.838Z,1064
2022-11-28T02:39:33.525Z,787.83562
2022-11-28T02:44:35.155Z,613.56522
2022-11-28T02:49:36.816Z,613.56522
2022-11-28T02:54:38.635Z,754.52632
2022-11-28T02:59:40.331Z,686.16867
2022-11-28T03:04:42.336Z,1024.70175
2022-11-28T03:09:44.280Z,1376.55814
2022-11-28T03:14:45.922Z,970.66667
2022-11-28T03:19:47.508Z,514.37037
2022-11-28T03:24:49.143Z,953.83607
2022-11-28T03:29:50.724Z,2144
2022-11-28T03:34:52.393Z,1044
2022-11-28T03:39:54.010Z,579.05155
2022-11-28T03:44:55.672Z,733.74359
2022-11-28T03:49:57.276Z,765.33333
2022-11-28T03:54:58.907Z,636.13483
2022-11-28T04:00:00.559Z,436.8
2022-11-28T04:05:02.190Z,1084.74074
2022-11-28T04:10:03.792Z,585.66667
2022-11-28T04:15:05.545Z,704.49383
2022-11-28T04:20:07.148Z,668.70588
2022-11-28T04:25:08.802Z,970.66667
2022-11-28T04:30:10.475Z,1227.33333
2022-11-28T04:35:12.095Z,863.40299
2022-11-28T04:40:13.717Z,1106.26415
2022-11-28T04:45:15.332Z,1344
2022-11-28T04:50:17.001Z,1608.86486
2022-11-28T04:55:18.818Z,1565.05263
2022-11-28T05:00:20.623Z,1084.74074
2022-11-28T05:05:22.499Z,1376.55814
2022-11-28T05:10:24.206Z,1484
2022-11-28T05:15:25.986Z,1608.86486
2022-11-28T05:20:27.787Z,1704
2022-11-28T05:25:29.522Z,1344
2022-11-28T05:30:31.382Z,1312.88889
2022-11-28T05:35:33.120Z,1344
2022-11-28T05:40:34.807Z,1446.43902
2022-11-28T05:45:36.535Z,1565.05263
2022-11-28T05:50:40.009Z,1608.86486
2022-11-28T05:55:42.021Z,1565.05263
2022-11-28T06:00:43.767Z,1446.43902
2022-11-28T06:05:45.562Z,1446.43902
2022-11-28T06:10:47.342Z,1344
2022-11-28T06:15:49.143Z,1344
2022-11-28T06:20:50.856Z,1064
2022-11-28T06:25:52.555Z,970.66667
2022-11-28T06:30:54.197Z,953.83607
2022-11-28T06:35:56.090Z,849.88235
2022-11-28T06:40:57.741Z,863.40299
2022-11-28T06:45:59.589Z,1227.33333
2022-11-28T06:51:01.289Z,849.88235
2022-11-28T06:56:02.941Z,988.0678
2022-11-28T07:01:04.651Z,921.77778
2022-11-28T07:06:06.351Z,1523.48718
2022-11-28T07:11:08.169Z,1704
2022-11-28T07:16:09.955Z,1704
2022-11-28T07:21:11.895Z,1484
2022-11-28T07:26:13.602Z,1376.55814
2022-11-28T07:31:15.625Z,1410.66667
2022-11-28T07:36:17.515Z,1484
2022-11-28T07:41:23.624Z,1410.66667
2022-11-28T07:46:28.483Z,1484
2022-11-28T07:51:30.192Z,1608.86486
2022-11-28T07:56:57.248Z,1655.11111
2022-11-28T08:02:12.858Z,1523.48718
2022-11-28T08:07:14.685Z,1410.66667
2022-11-28T08:12:16.447Z,1283.13043
2022-11-28T08:17:18.180Z,1565.05263
2022-11-28T08:22:19.856Z,1446.43902
2022-11-28T08:27:21.532Z,1227.33333
2022-11-28T08:32:23.191Z,1044
2022-11-28T08:37:24.937Z,1176
2022-11-28T08:42:26.581Z,1227.33333
2022-11-28T08:47:28.274Z,1446.43902
2022-11-28T08:52:30.012Z,1523.48718
2022-11-28T08:57:31.632Z,1565.05263
2022-11-28T09:02:33.506Z,1565.05263
2022-11-28T09:07:35.245Z,1410.66667
2022-11-28T09:12:36.908Z,1446.43902
2022-11-28T09:17:38.659Z,1446.43902
2022-11-28T09:22:40.363Z,1446.43902
2022-11-28T09:27:42.247Z,1655.11111
2022-11-28T09:32:44.142Z,1655.11111
2022-11-28T09:37:45.786Z,1608.86486
2022-11-28T09:42:47.406Z,1410.66667
2022-11-28T09:47:49.073Z,1523.48718
2022-11-28T09:52:50.848Z,1608.86486
2022-11-28T09:57:52.568Z,1704
2022-11-28T10:02:54.199Z,1410.66667
2022-11-28T10:07:55.880Z,1655.11111
2022-11-28T10:12:57.649Z,1446.43902
2022-11-28T10:17:59.386Z,1344
2022-11-28T10:23:01.150Z,1755.76471
2022-11-28T10:28:02.859Z,1704
2022-11-28T10:33:04.422Z,1608.86486
2022-11-28T10:38:06.042Z,1655.11111
2022-11-28T10:43:07.725Z,1565.05263
2022-11-28T10:48:38.050Z,1446.43902
2022-11-28T10:53:40.697Z,1446.43902
2022-11-28T10:58:42.350Z,1446.43902
2022-11-28T11:03:43.968Z,1446.43902
2022-11-28T11:08:45.591Z,1565.05263
2022-11-28T11:13:47.248Z,1869
2022-11-28T11:18:49.022Z,1565.05263
2022-11-28T11:23:50.650Z,1446.43902
2022-11-28T11:28:52.372Z,1565.05263
2022-11-28T11:33:54.087Z,1446.43902
2022-11-28T11:38:56.011Z,1312.88889
2022-11-28T11:43:57.741Z,2144
2022-11-28T11:48:59.462Z,1869
2022-11-28T11:54:01.118Z,1755.76471
2022-11-28T11:59:02.806Z,1869
2022-11-28T12:04:23.655Z,1997.33333
2022-11-28T12:09:32.359Z,1997.33333
2022-11-28T12:14:34.007Z,2225.48148
2022-11-28T12:19:35.657Z,2225.48148
2022-11-28T12:24:37.308Z,2068.13793
2022-11-28T12:29:38.968Z,1704
2022-11-28T12:34:40.613Z,2510.66667
2022-11-28T12:39:42.673Z,2313.23077
2022-11-28T12:44:44.582Z,2313.23077
2022-11-28T12:49:46.981Z,2144
2022-11-28T12:54:48.939Z,2068.13793
2022-11-28T12:59:50.757Z,1869
2022-11-28T13:04:52.692Z,1869
2022-11-28T13:09:54.527Z,1810.66667
2022-11-28T13:14:56.307Z,1704
2022-11-28T13:19:57.944Z,1810.66667
2022-11-28T13:24:59.561Z,1755.76471
2022-11-28T13:30:01.240Z,2144
2022-11-28T13:35:02.959Z,2313.23077
2022-11-28T13:40:04.736Z,2510.66667
2022-11-28T13:45:06.586Z,2144
2022-11-28T13:50:08.308Z,2225.48148
2022-11-28T13:55:10.053Z,2144
2022-11-28T14:00:11.854Z,1869
2022-11-28T14:05:13.683Z,1869
2022-11-28T14:10:15.506Z,2510.66667
2022-11-28T14:15:17.322Z,1201.14286
2022-11-28T14:20:19.099Z,1704
2022-11-28T14:25:20.783Z,1869
2022-11-28T14:30:22.446Z,1704
2022-11-28T14:35:24.101Z,2313.23077
2022-11-28T14:40:25.772Z,2408
2022-11-28T14:45:27.663Z,2408
2022-11-28T14:50:29.324Z,2622.26087
2022-11-28T14:55:31.288Z,2622.26087
2022-11-28T15:00:32.986Z,2510.66667
2022-11-28T15:05:34.647Z,2510.66667
2022-11-28T15:10:36.315Z,2225.48148
2022-11-28T15:15:37.963Z,2068.13793
2022-11-28T15:20:39.633Z,1655.11111
2022-11-28T15:25:41.296Z,1151.84314
2022-11-28T15:30:42.931Z,906.5
2022-11-28T15:35:44.535Z,1484
2022-11-28T15:40:46.162Z,1410.66667
2022-11-28T15:45:47.874Z,1704
2022-11-28T15:50:49.528Z,1565.05263
2022-11-28T15:55:51.142Z,1655.11111
2022-11-28T16:00:52.814Z,1704
2022-11-28T16:05:54.445Z,1810.66667
2022-11-28T16:10:56.178Z,1523.48718
2022-11-28T16:15:57.848Z,1446.43902
2022-11-28T16:20:59.517Z,1410.66667
2022-11-28T16:26:01.191Z,1655.11111
2022-11-28T16:31:03.009Z,1227.33333
2022-11-28T16:36:04.887Z,1064
2022-11-28T16:41:06.660Z,1128.61538
2022-11-28T16:46:08.374Z,1312.88889
2022-11-28T16:51:10.263Z,1227.33333
2022-11-28T16:56:11.908Z,1376.55814
2022-11-28T17:01:13.638Z,1376.55814
2022-11-28T17:06:15.373Z,1655.11111
2022-11-28T17:11:16.980Z,1410.66667
2022-11-28T17:16:18.718Z,1410.66667
2022-11-28T17:21:20.651Z,1176
2022-11-28T17:26:22.258Z,1410.66667
2022-11-28T17:31:23.971Z,1227.33333
2022-11-28T17:36:25.601Z,1227.33333
2022-11-28T17:41:27.263Z,1565.05263
2022-11-28T17:46:28.976Z,1755.76471
2022-11-28T17:51:30.568Z,1931.09677
2022-11-28T17:56:32.189Z,2068.13793
2022-11-28T18:01:34.059Z,2313.23077
2022-11-28T18:06:35.788Z,2313.23077
2022-11-28T18:11:37.650Z,2622.26087
2022-11-28T18:16:39.443Z,2622.26087
2022-11-28T18:21:41.160Z,2510.66667
2022-11-28T18:26:43.050Z,2510.66667
2022-11-28T18:31:44.693Z,2313.23077
2022-11-28T18:36:46.395Z,2510.66667
2022-11-28T18:41:48.064Z,2144
2022-11-28T18:46:49.750Z,1997.33333
2022-11-28T18:51:51.443Z,2313.23077
2022-11-28T18:56:53.312Z,2144
2022-11-28T19:01:54.941Z,2225.48148
2022-11-28T19:06:56.733Z,2622.26087
2022-11-28T19:11:58.467Z,2510.66667
2022-11-28T19:17:00.135Z,2622.26087
2022-11-28T19:22:01.810Z,2744
2022-11-28T19:27:03.414Z,2408
2022-11-28T19:32:05.102Z,2622.26087
2022-11-28T19:37:06.717Z,2408
2022-11-28T19:42:08.440Z,2622.26087
2022-11-28T19:47:10.168Z,2313.23077
2022-11-28T19:52:11.865Z,2144
2022-11-28T19:57:13.455Z,1810.66667
2022-11-28T20:02:15.117Z,1810.66667
2022-11-28T20:07:17.158Z,1869
2022-11-28T20:12:18.821Z,1655.11111
2022-11-28T20:17:20.507Z,1755.76471
2022-11-28T20:22:22.151Z,2408
2022-11-28T20:27:23.753Z,1446.43902
2022-11-28T20:32:25.503Z,1704
2022-11-28T20:37:27.251Z,2068.13793
2022-11-28T20:42:29.082Z,2510.66667
2022-11-28T20:47:30.777Z,2408
2022-11-28T20:52:32.373Z,1931.09677
2022-11-28T20:57:33.996Z,1655.11111
2022-11-28T21:02:36.001Z,2068.13793
2022-11-28T21:07:37.841Z,1608.86486
2022-11-28T21:12:39.543Z,1655.11111
2022-11-28T21:17:41.245Z,1755.76471
2022-11-28T21:22:42.921Z,1410.66667
2022-11-28T21:27:44.598Z,1064
2022-11-28T21:32:46.363Z,1810.66667
2022-11-28T21:37:48.388Z,2144
2022-11-28T21:42:50.030Z,2744
2022-11-28T21:47:51.699Z,2510.66667
2022-11-28T21:52:53.524Z,2622.26087
2022-11-28T21:57:55.242Z,2744
2022-11-28T22:03:02.737Z,1869
2022-11-28T22:08:05.738Z,2744
2022-11-28T22:13:07.415Z,3024
2022-11-28T22:18:09.063Z,3794
2022-11-28T22:23:10.789Z,3567.52941
2022-11-28T22:28:12.428Z,1997.33333
2022-11-28T22:33:14.169Z,2068.13793
2022-11-28T22:38:15.882Z,2144
2022-11-28T22:43:17.623Z,2622.26087
2022-11-28T22:48:19.343Z,2744
2022-11-28T22:53:20.978Z,2622.26087
2022-11-28T22:58:22.724Z,3024
2022-11-28T23:03:24.625Z,4050.66667
2022-11-28T23:08:26.365Z,3567.52941
2022-11-28T23:13:28.057Z,2744
2022-11-28T23:18:29.719Z,3024
2022-11-28T23:23:31.470Z,4050.66667
2022-11-28T23:28:33.072Z,3024
2022-11-28T23:33:34.831Z,3366.22222
2022-11-28T23:38:36.751Z,3366.22222
2022-11-28T23:43:38.472Z,3567.52941
2022-11-28T23:48:40.665Z,3024
2022-11-28T23:53:42.289Z,2877.33333
2022-11-28T23:58:44.069Z,2510.66667
