createdAt,value
2023-08-01T08:20:58.960Z,96848.41
2023-08-01T08:23:31.072Z,96859.06
2023-08-01T08:26:00.141Z,96869.44
2023-08-01T08:28:36.102Z,96874.25
2023-08-01T08:31:05.110Z,96875.94
2023-08-01T08:33:33.293Z,96887.56
2023-08-01T08:36:03.585Z,96891.94
2023-08-01T08:38:31.895Z,96888.13
2023-08-01T08:41:15.425Z,96893.59
2023-08-01T08:43:47.668Z,96879.94
2023-08-01T08:46:18.588Z,96878.97
2023-08-01T08:48:47.812Z,96862.53
2023-08-01T08:51:18.029Z,96817.53
2023-08-01T08:53:47.456Z,96770.06
2023-08-01T08:56:17.018Z,96758.91
2023-08-01T09:00:43.803Z,96774.13
2023-08-01T09:03:12.218Z,96774.63
2023-08-01T09:05:51.896Z,96811.31
2023-08-01T09:08:25.432Z,96802.03
2023-08-01T09:10:57.187Z,96816.22
2023-08-01T09:13:27.483Z,96818.50
2023-08-01T09:15:58.773Z,96805.16
2023-08-01T09:18:27.745Z,96814.28
2023-08-01T09:21:05.562Z,96814.22
2023-08-01T09:23:39.320Z,96823.63
2023-08-01T09:26:23.708Z,96829.72
2023-08-01T09:28:58.490Z,96835.69
2023-08-01T09:31:38.103Z,96833.66
2023-08-01T09:34:07.968Z,96841.75
2023-08-01T09:36:36.031Z,96836.13
2023-08-01T09:39:09.488Z,96833.94
2023-08-01T09:41:40.044Z,96844.97
2023-08-01T09:44:13.666Z,96838.53
2023-08-01T09:46:49.761Z,96830.78
2023-08-01T09:49:18.119Z,96833.84
2023-08-01T09:51:54.979Z,96814.78
2023-08-01T09:54:24.527Z,96830.19
2023-08-01T09:56:58.585Z,96830.19
2023-08-01T09:59:27.810Z,96824.53
2023-08-01T10:03:14.706Z,96840.28
2023-08-01T10:05:46.920Z,96833.06
2023-08-01T10:08:17.151Z,96812.47
2023-08-01T10:10:45.578Z,96820.41
2023-08-01T10:13:14.750Z,96817.69
2023-08-01T10:15:42.980Z,96827.94
2023-08-01T10:18:11.742Z,96823.78
2023-08-01T10:20:41.481Z,96827.69
2023-08-01T10:23:11.369Z,96824.84
2023-08-01T10:25:41.454Z,96833.88
2023-08-01T10:28:14.981Z,96818.00
2023-08-01T10:30:43.595Z,96821.84
2023-08-01T10:33:14.467Z,96831.06
2023-08-01T10:35:44.211Z,96821.84
2023-08-01T10:38:15.794Z,96822.25
2023-08-01T10:40:45.693Z,96821.56
2023-08-01T10:43:26.612Z,96833.59
2023-08-01T10:46:05.414Z,96832.59
2023-08-01T10:48:34.298Z,96824.84
2023-08-01T10:51:05.909Z,96831.47
2023-08-01T10:53:42.420Z,96816.31
2023-08-01T10:56:22.264Z,96821.16
2023-08-01T10:58:52.283Z,96818.91
2023-08-01T11:01:21.132Z,96814.38
2023-08-01T11:03:51.831Z,96818.31
2023-08-01T11:06:21.273Z,96826.75
2023-08-01T11:08:49.392Z,96817.59
2023-08-01T11:11:19.811Z,96828.78
2023-08-01T11:13:57.728Z,96836.44
2023-08-01T11:16:27.170Z,96839.50
2023-08-01T11:18:56.818Z,96835.44
2023-08-01T11:21:31.171Z,96840.38
2023-08-01T11:23:59.274Z,96833.66
2023-08-01T11:26:28.431Z,96831.91
2023-08-01T11:29:01.975Z,96827.00
2023-08-01T11:31:33.214Z,96837.09
2023-08-01T11:34:01.731Z,96833.81
2023-08-01T11:36:32.003Z,96828.78
2023-08-01T11:39:14.360Z,96819.81
2023-08-01T11:41:44.461Z,96831.97
2023-08-01T11:44:13.474Z,96829.19
2023-08-01T11:46:43.665Z,96839.75
2023-08-01T11:49:16.880Z,96859.13
2023-08-01T11:51:47.072Z,96864.72
2023-08-01T11:54:16.475Z,96864.22
2023-08-01T11:56:45.644Z,96869.78
2023-08-01T11:59:22.885Z,96881.06
2023-08-01T12:01:54.532Z,96869.13
2023-08-01T12:04:29.757Z,96873.03
2023-08-01T12:06:58.690Z,96880.66
2023-08-01T12:09:28.594Z,96868.13
2023-08-01T12:12:03.061Z,96868.19
2023-08-01T12:14:35.219Z,96862.88
2023-08-01T12:17:05.867Z,96863.69
2023-08-01T12:19:35.538Z,96869.44
2023-08-01T12:22:05.003Z,96875.41
2023-08-01T12:24:34.361Z,96872.13
2023-08-01T12:27:02.331Z,96865.44
2023-08-01T12:29:29.958Z,96867.38
2023-08-01T12:31:58.480Z,96858.47
2023-08-01T12:34:26.174Z,96863.97
2023-08-01T12:36:57.750Z,96859.72
2023-08-01T12:39:27.938Z,96868.56
2023-08-01T12:41:57.370Z,96876.41
2023-08-01T12:44:28.148Z,96868.56
2023-08-01T12:46:55.828Z,96864.59
2023-08-01T12:49:23.442Z,96870.50
2023-08-01T12:51:52.908Z,96870.19
2023-08-01T12:54:22.160Z,96860.03
2023-08-01T12:56:50.123Z,96857.34
2023-08-01T12:59:17.667Z,96855.56
2023-08-01T13:01:46.670Z,96854.03
2023-08-01T13:04:15.313Z,96856.47
2023-08-01T13:06:45.717Z,96876.44
2023-08-01T13:09:16.793Z,96883.34
2023-08-01T13:11:45.945Z,96881.53
2023-08-01T13:14:18.796Z,96868.19
2023-08-01T13:16:49.681Z,96875.97
2023-08-01T13:19:17.841Z,96879.84
2023-08-01T13:21:46.389Z,96880.75
2023-08-01T13:24:15.444Z,96870.41
2023-08-01T13:26:43.850Z,96867.28
2023-08-01T13:29:12.007Z,96862.47
2023-08-01T13:31:39.775Z,96866.19
2023-08-01T13:34:09.074Z,96869.22
2023-08-01T13:36:42.810Z,96880.53
2023-08-01T13:39:13.881Z,96889.84
2023-08-01T13:41:44.794Z,96896.53
2023-08-01T13:44:13.126Z,96908.34
2023-08-01T13:46:41.791Z,96924.25
2023-08-01T13:49:09.893Z,96929.78
2023-08-01T13:51:38.915Z,96942.44
2023-08-01T13:54:09.406Z,96948.28
2023-08-01T13:56:39.679Z,96954.19
2023-08-01T13:59:07.805Z,96952.94
2023-08-01T14:01:37.215Z,96943.06
2023-08-01T14:04:07.147Z,96930.88
2023-08-01T14:06:35.850Z,96929.13
2023-08-01T14:09:04.581Z,96936.72
2023-08-01T14:11:32.742Z,96934.44
2023-08-01T14:14:02.180Z,96942.44
2023-08-01T14:16:31.489Z,96953.31
2023-08-01T14:19:06.070Z,96942.38
2023-08-01T14:21:38.891Z,96951.44
2023-08-01T14:24:07.680Z,96948.41
2023-08-01T14:26:35.694Z,96937.97
2023-08-01T14:29:06.505Z,96950.19
2023-08-01T14:31:36.564Z,96940.78
2023-08-01T14:34:04.873Z,96944.72
2023-08-01T14:36:35.091Z,96946.78
2023-08-01T14:39:20.386Z,96951.09
2023-08-01T14:44:23.426Z,96942.66
2023-08-01T14:46:56.039Z,96942.22
2023-08-01T14:49:26.987Z,96950.78
2023-08-01T14:51:55.385Z,96947.97
2023-08-01T14:54:37.422Z,96945.63
2023-08-01T14:57:10.110Z,96950.56
2023-08-01T14:59:38.173Z,96950.09
2023-08-01T15:02:09.617Z,96948.97
2023-08-01T15:04:39.685Z,96945.44
2023-08-01T15:07:08.957Z,96945.78
2023-08-01T15:09:37.098Z,96948.25
2023-08-01T15:12:05.245Z,96951.16
2023-08-01T15:14:33.795Z,96953.72
2023-08-01T15:17:01.740Z,96955.22
2023-08-01T15:19:29.613Z,96948.28
2023-08-01T15:21:57.986Z,96950.41
2023-08-01T15:24:26.170Z,96956.84
2023-08-01T15:26:54.359Z,96952.91
2023-08-01T15:29:21.895Z,96959.59
2023-08-01T15:31:50.003Z,96956.97
2023-08-01T15:34:21.610Z,96953.31
2023-08-01T15:36:49.329Z,96959.38
2023-08-01T15:39:17.371Z,96955.03
2023-08-01T15:41:45.083Z,96967.03
2023-08-01T15:44:15.664Z,96966.00
2023-08-01T15:46:45.144Z,96973.94
2023-08-01T15:49:14.541Z,96965.78
2023-08-01T15:51:42.731Z,96973.72
2023-08-01T15:54:19.929Z,96967.13
2023-08-01T15:56:50.488Z,96976.38
2023-08-01T15:59:20.558Z,96975.75
2023-08-01T16:01:48.411Z,96972.28
2023-08-01T16:04:17.009Z,96963.47
2023-08-01T16:06:50.688Z,96962.00
2023-08-01T16:09:20.335Z,96964.47
2023-08-01T16:11:49.717Z,96962.75
2023-08-01T16:14:31.167Z,96966.13
2023-08-01T16:17:15.836Z,96974.88
2023-08-01T16:19:44.564Z,96966.44
2023-08-01T16:22:18.264Z,96970.56
2023-08-01T16:24:46.255Z,96975.59
2023-08-01T16:27:14.278Z,96967.94
2023-08-01T16:29:43.028Z,96969.97
2023-08-01T16:32:11.835Z,96969.88
2023-08-01T16:34:41.381Z,96965.56
2023-08-01T16:37:12.635Z,96979.00
2023-08-01T16:39:42.430Z,96990.84
2023-08-01T16:42:11.297Z,96973.31
2023-08-01T16:44:39.563Z,96983.16
2023-08-01T16:47:07.930Z,96988.94
2023-08-01T16:49:35.450Z,96977.84
2023-08-01T16:52:04.427Z,96980.97
2023-08-01T16:54:32.868Z,96980.97
2023-08-01T16:57:01.724Z,96982.22
2023-08-01T16:59:32.170Z,96975.13
2023-08-01T17:02:01.191Z,96984.25
2023-08-01T17:04:29.422Z,96980.81
2023-08-01T17:06:57.306Z,96983.94
2023-08-01T17:09:24.825Z,96988.75
2023-08-01T17:11:53.216Z,96984.00
2023-08-01T17:14:21.131Z,96991.13
2023-08-01T17:16:49.776Z,96994.47
2023-08-01T17:19:18.054Z,96992.72
2023-08-01T17:21:50.353Z,96993.81
2023-08-01T17:24:19.203Z,96997.75
2023-08-01T17:26:48.414Z,96990.34
2023-08-01T17:29:16.128Z,96997.81
2023-08-01T17:31:44.498Z,96994.09
2023-08-01T17:34:12.924Z,96998.38
2023-08-01T17:36:41.991Z,97004.88
2023-08-01T17:39:14.534Z,96999.13
2023-08-01T17:41:48.144Z,97003.06
2023-08-01T17:44:17.919Z,97018.91
2023-08-01T17:46:47.071Z,97065.19
2023-08-01T17:49:14.887Z,97070.84
2023-08-01T17:51:42.550Z,97076.63
2023-08-01T17:54:10.320Z,97083.41
2023-08-01T17:56:40.665Z,97084.06
2023-08-01T17:59:17.546Z,97093.13
2023-08-01T18:01:47.613Z,97074.88
2023-08-01T18:04:15.562Z,97079.13
2023-08-01T18:06:43.252Z,97090.75
2023-08-01T18:09:14.717Z,97091.47
2023-08-01T18:11:44.780Z,97094.03
2023-08-01T18:14:18.392Z,97109.38
2023-08-01T18:16:47.668Z,97118.03
2023-08-01T18:19:19.712Z,97114.81
2023-08-01T18:21:55.046Z,97117.50
2023-08-01T18:24:23.517Z,97120.53
2023-08-01T18:26:56.269Z,97124.19
2023-08-01T18:29:25.485Z,97134.56
2023-08-01T18:31:52.909Z,97136.28
2023-08-01T18:34:22.486Z,97139.31
2023-08-01T18:36:59.138Z,97154.28
2023-08-01T18:39:28.452Z,97168.78
2023-08-01T18:41:57.337Z,97165.19
2023-08-01T18:44:29.130Z,97169.25
2023-08-01T18:47:03.027Z,97168.53
2023-08-01T18:49:31.672Z,97175.59
2023-08-01T18:52:01.360Z,97180.03
2023-08-01T18:54:29.147Z,97180.59
2023-08-01T18:56:58.394Z,97181.72
2023-08-01T18:59:28.322Z,97182.44
2023-08-01T19:01:57.443Z,97183.34
2023-08-01T19:04:28.052Z,97188.72
2023-08-01T19:06:57.834Z,97189.81
2023-08-01T19:09:27.036Z,97180.91
2023-08-01T19:11:56.599Z,97185.34
2023-08-01T19:14:24.226Z,97178.88
2023-08-01T19:16:53.466Z,97191.91
2023-08-01T19:19:22.716Z,97188.63
2023-08-01T19:21:53.476Z,97201.13
2023-08-01T19:24:23.335Z,97201.13
2023-08-01T19:27:16.865Z,97203.22
2023-08-01T19:29:51.381Z,97207.81
2023-08-01T19:32:21.395Z,97218.84
2023-08-01T19:34:54.652Z,97225.06
2023-08-01T19:37:22.419Z,97224.53
2023-08-01T19:39:51.066Z,97224.28
2023-08-01T19:42:19.662Z,97223.75
2023-08-01T19:44:47.379Z,97222.66
2023-08-01T19:47:15.436Z,97231.00
2023-08-01T19:49:43.782Z,97240.72
2023-08-01T19:52:11.435Z,97245.03
2023-08-01T19:54:39.073Z,97248.50
2023-08-01T19:57:18.844Z,97245.72
2023-08-01T19:59:50.730Z,97230.06
2023-08-01T20:02:18.793Z,97237.53
2023-08-01T20:04:47.346Z,97232.66
2023-08-01T20:07:23.315Z,97252.69
2023-08-01T20:09:51.472Z,97263.25
2023-08-01T20:12:19.885Z,97265.91
2023-08-01T20:14:47.889Z,97258.94
2023-08-01T20:17:16.640Z,97271.94
2023-08-01T20:19:46.563Z,97262.19
2023-08-01T20:22:16.797Z,97263.59
2023-08-01T20:24:44.998Z,97262.53
2023-08-01T20:27:16.349Z,97262.50
2023-08-01T20:29:48.585Z,97260.06
2023-08-01T20:32:17.657Z,97261.16
2023-08-01T20:34:47.339Z,97272.44
2023-08-01T20:37:18.382Z,97268.13
2023-08-01T20:39:45.912Z,97276.19
2023-08-01T20:42:13.546Z,97281.06
2023-08-01T20:44:42.056Z,97286.97
2023-08-01T20:47:11.536Z,97282.41
2023-08-01T20:49:39.329Z,97303.50
2023-08-01T20:52:12.866Z,97292.66
2023-08-01T20:54:43.710Z,97300.75
2023-08-01T20:57:18.142Z,97293.97
2023-08-01T20:59:46.913Z,97296.16
2023-08-01T21:02:16.121Z,97306.75
2023-08-01T21:04:44.513Z,97294.38
2023-08-01T21:07:15.558Z,97296.00
2023-08-01T21:09:48.059Z,97300.38
2023-08-01T21:12:17.008Z,97297.69
2023-08-01T21:14:46.028Z,97295.03
2023-08-01T21:17:16.153Z,97291.50
2023-08-01T21:19:43.710Z,97293.50
2023-08-01T21:22:12.034Z,97291.34
2023-08-01T21:24:40.185Z,97293.22
2023-08-01T21:27:09.796Z,97295.38
2023-08-01T21:29:46.070Z,97279.22
2023-08-01T21:32:13.770Z,97287.59
2023-08-01T21:34:45.045Z,97288.69
2023-08-01T21:37:15.146Z,97289.78
2023-08-01T21:39:44.776Z,97286.53
2023-08-01T21:42:14.396Z,97296.81
2023-08-01T21:44:43.612Z,97291.16
2023-08-01T21:47:16.014Z,97303.28
2023-08-01T21:49:45.931Z,97293.84
2023-08-01T21:52:13.706Z,97297.63
2023-08-01T21:54:42.212Z,97290.06
2023-08-01T21:57:10.067Z,97287.31
2023-08-01T21:59:38.830Z,97288.19
2023-08-01T22:02:08.011Z,97288.47
2023-08-01T22:04:37.134Z,97294.69
2023-08-01T22:07:05.074Z,97299.78
2023-08-01T22:09:34.555Z,97292.47
2023-08-01T22:12:02.248Z,97288.94
2023-08-01T22:14:31.422Z,97290.28
2023-08-01T22:17:01.173Z,97282.44
2023-08-01T22:19:29.415Z,97286.78
2023-08-01T22:21:57.442Z,97290.56
2023-08-01T22:24:25.458Z,97291.91
2023-08-01T22:26:55.333Z,97310.25
2023-08-01T22:29:25.701Z,97302.19
2023-08-01T22:31:54.819Z,97303.47
2023-08-01T22:34:24.696Z,97299.97
2023-08-01T22:36:53.403Z,97305.91
2023-08-01T22:39:20.855Z,97300.25
2023-08-01T22:41:48.799Z,97305.09
2023-08-01T22:44:17.670Z,97294.84
2023-08-01T22:46:46.343Z,97294.31
2023-08-01T22:49:16.086Z,97299.94
2023-08-01T22:51:45.111Z,97296.75
2023-08-01T22:54:15.618Z,97304.06
2023-08-01T22:56:44.704Z,97301.66
2023-08-01T22:59:14.934Z,97288.19
2023-08-01T23:01:44.844Z,97287.13
2023-08-01T23:04:15.946Z,97292.53
2023-08-01T23:06:47.437Z,97285.25
2023-08-01T23:09:15.750Z,97290.38
2023-08-01T23:11:43.178Z,97289.84
2023-08-01T23:14:13.415Z,97306.84
2023-08-01T23:16:41.859Z,97295.81
2023-08-01T23:19:09.917Z,97296.09
2023-08-01T23:21:37.459Z,97303.38
2023-08-01T23:24:08.127Z,97297.44
2023-08-01T23:26:41.412Z,97294.75
2023-08-01T23:29:09.081Z,97300.44
2023-08-01T23:31:40.899Z,97298.78
2023-08-01T23:34:10.919Z,97304.47
2023-08-01T23:36:41.539Z,97306.88
2023-08-01T23:39:09.416Z,97298.81
2023-08-01T23:41:38.515Z,97296.09
2023-08-01T23:44:07.684Z,97300.41
2023-08-01T23:46:35.436Z,97301.50
2023-08-01T23:49:03.288Z,97300.13
2023-08-01T23:51:31.011Z,97293.66
2023-08-01T23:53:59.142Z,97306.88
2023-08-01T23:56:28.843Z,97304.69
2023-08-01T23:58:59.217Z,97309.81
