createdAt,value
2018-12-25T00:02:21.940Z,5.60
2018-12-25T00:05:02.669Z,5.60
2018-12-25T00:07:43.276Z,5.70
2018-12-25T00:10:23.404Z,5.60
2018-12-25T00:13:04.128Z,5.60
2018-12-25T00:15:44.933Z,5.70
2018-12-25T00:18:25.863Z,5.70
2018-12-25T00:21:06.704Z,5.70
2018-12-25T00:23:47.412Z,5.70
2018-12-25T00:26:28.208Z,5.70
2018-12-25T00:29:08.695Z,5.80
2018-12-25T00:31:49.561Z,5.70
2018-12-25T00:34:30.073Z,5.70
2018-12-25T00:36:58.476Z,5.70
2018-12-25T00:39:46.208Z,5.70
2018-12-25T00:42:33.959Z,5.70
2018-12-25T00:45:21.693Z,5.70
2018-12-25T00:48:09.439Z,5.60
2018-12-25T00:50:57.170Z,5.60
2018-12-25T00:53:38.056Z,5.50
2018-12-25T00:56:18.919Z,4.90
2018-12-25T00:58:59.684Z,5.50
2018-12-25T01:01:41.045Z,3.50
2018-12-25T01:04:21.756Z,5.40
2018-12-25T01:07:02.511Z,5.30
2018-12-25T01:09:43.516Z,5.20
2018-12-25T01:12:23.811Z,5.20
2018-12-25T01:15:04.816Z,5.30
2018-12-25T01:17:46.380Z,5.20
2018-12-25T01:20:26.873Z,5.20
2018-12-25T01:23:07.488Z,5.10
2018-12-25T01:25:46.144Z,5.00
2018-12-25T01:28:33.894Z,5.10
2018-12-25T01:31:21.947Z,5.10
2018-12-25T01:34:09.679Z,2.90
2018-12-25T01:36:57.416Z,5.00
2018-12-25T01:39:45.150Z,5.00
2018-12-25T01:42:32.888Z,4.90
2018-12-25T01:45:20.631Z,5.00
2018-12-25T01:48:08.372Z,4.90
2018-12-25T01:50:56.107Z,4.90
2018-12-25T01:53:36.321Z,4.90
2018-12-25T01:56:17.312Z,5.00
2018-12-25T01:58:57.843Z,3.40
2018-12-25T02:01:38.315Z,5.00
2018-12-25T02:04:19.064Z,4.90
2018-12-25T02:06:59.731Z,4.90
2018-12-25T02:09:40.505Z,4.90
2018-12-25T02:12:21.483Z,4.80
2018-12-25T02:15:02.072Z,4.90
2018-12-25T02:17:42.784Z,4.80
2018-12-25T02:20:23.295Z,4.90
2018-12-25T02:23:04.002Z,4.90
2018-12-25T02:25:44.615Z,4.80
2018-12-25T02:28:25.139Z,4.90
2018-12-25T02:31:06.025Z,4.70
2018-12-25T02:33:46.420Z,5.00
2018-12-25T02:36:27.545Z,5.00
2018-12-25T02:38:55.935Z,4.90
2018-12-25T02:41:43.683Z,5.00
2018-12-25T02:44:31.420Z,5.00
2018-12-25T02:47:19.149Z,5.10
2018-12-25T02:50:06.897Z,5.00
2018-12-25T02:52:47.692Z,5.10
2018-12-25T02:55:28.212Z,5.10
2018-12-25T02:58:08.622Z,5.20
2018-12-25T03:00:49.612Z,5.30
2018-12-25T03:03:30.655Z,5.20
2018-12-25T03:06:11.161Z,5.20
2018-12-25T03:08:51.645Z,5.20
2018-12-25T03:11:32.366Z,5.20
2018-12-25T03:14:12.964Z,5.20
2018-12-25T03:16:53.615Z,5.20
2018-12-25T03:19:34.228Z,5.30
2018-12-25T03:22:15.392Z,5.20
2018-12-25T03:24:55.690Z,5.30
2018-12-25T03:27:36.490Z,5.30
2018-12-25T03:30:17.686Z,5.30
2018-12-25T03:32:58.761Z,5.40
2018-12-25T03:35:39.213Z,5.40
2018-12-25T03:38:20.221Z,5.30
2018-12-25T03:41:01.125Z,5.40
2018-12-25T03:43:41.777Z,5.40
2018-12-25T03:46:22.539Z,5.40
2018-12-25T03:49:02.975Z,5.40
2018-12-25T03:51:44.348Z,5.40
2018-12-25T03:54:24.807Z,5.50
2018-12-25T03:57:05.435Z,5.40
2018-12-25T03:59:45.592Z,5.50
2018-12-25T04:02:26.129Z,5.50
2018-12-25T04:05:07.024Z,5.50
2018-12-25T04:07:47.607Z,5.50
2018-12-25T04:10:28.084Z,5.40
2018-12-25T04:13:08.712Z,5.50
2018-12-25T04:15:49.389Z,5.50
2018-12-25T04:18:29.890Z,5.40
2018-12-25T04:21:10.740Z,5.40
2018-12-25T04:23:51.112Z,5.40
2018-12-25T04:26:31.514Z,5.60
2018-12-25T04:29:12.631Z,3.80
2018-12-25T04:31:53.584Z,5.40
2018-12-25T04:34:34.405Z,5.30
2018-12-25T04:37:15.040Z,5.40
2018-12-25T04:39:55.960Z,5.40
2018-12-25T04:42:36.936Z,5.40
2018-12-25T04:45:17.104Z,5.50
2018-12-25T04:47:57.496Z,5.50
2018-12-25T04:50:38.155Z,5.40
2018-12-25T04:53:18.732Z,3.70
2018-12-25T04:55:59.386Z,5.30
2018-12-25T04:58:40.111Z,5.30
2018-12-25T05:01:21.055Z,5.30
2018-12-25T05:04:02.019Z,5.70
2018-12-25T05:06:42.768Z,5.60
2018-12-25T05:09:23.456Z,5.30
2018-12-25T05:12:03.954Z,5.20
2018-12-25T05:14:44.708Z,5.40
2018-12-25T05:17:25.311Z,5.30
2018-12-25T05:20:05.515Z,5.40
2018-12-25T05:22:45.840Z,5.40
2018-12-25T05:25:26.703Z,5.40
2018-12-25T05:28:07.153Z,5.40
2018-12-25T05:30:47.708Z,5.40
2018-12-25T05:33:29.361Z,5.40
2018-12-25T05:36:09.868Z,5.40
2018-12-25T05:38:50.127Z,5.40
2018-12-25T05:41:31.324Z,5.40
2018-12-25T05:44:12.196Z,5.40
2018-12-25T05:46:53.387Z,5.50
2018-12-25T05:49:34.149Z,5.50
2018-12-25T05:52:15.021Z,5.60
2018-12-25T05:54:55.753Z,5.50
2018-12-25T05:57:36.477Z,5.60
2018-12-25T06:00:17.412Z,5.60
2018-12-25T06:02:57.700Z,5.80
2018-12-25T06:05:38.227Z,5.70
2018-12-25T06:08:18.803Z,5.70
2018-12-25T06:10:59.816Z,5.80
2018-12-25T06:13:40.739Z,5.70
2018-12-25T06:16:21.590Z,5.80
2018-12-25T06:19:02.241Z,5.80
2018-12-25T06:21:42.715Z,5.80
2018-12-25T06:24:23.340Z,5.70
2018-12-25T06:27:04.460Z,5.70
2018-12-25T06:29:45.252Z,5.80
2018-12-25T06:32:25.964Z,5.70
2018-12-25T06:35:06.915Z,5.70
2018-12-25T06:37:48.075Z,5.70
2018-12-25T06:40:28.491Z,5.50
2018-12-25T06:45:54.735Z,5.40
2018-12-25T06:48:35.813Z,5.40
2018-12-25T06:51:16.832Z,5.40
2018-12-25T06:53:57.592Z,5.40
2018-12-25T06:56:38.377Z,5.40
2018-12-25T06:59:19.276Z,5.40
2018-12-25T07:02:00.444Z,5.40
2018-12-25T07:04:41.476Z,5.40
2018-12-25T07:07:21.907Z,5.40
2018-12-25T07:10:02.773Z,5.40
2018-12-25T07:12:43.832Z,5.40
2018-12-25T07:15:12.233Z,5.40
2018-12-25T07:17:59.984Z,5.40
2018-12-25T07:20:47.724Z,5.40
2018-12-25T07:23:35.451Z,5.50
2018-12-25T07:26:23.192Z,5.50
2018-12-25T07:29:10.931Z,5.50
2018-12-25T07:31:58.679Z,5.50
2018-12-25T07:34:46.403Z,5.60
2018-12-25T07:37:34.147Z,5.60
2018-12-25T07:40:21.891Z,5.60
2018-12-25T07:43:09.623Z,5.70
2018-12-25T07:45:57.367Z,5.60
2018-12-25T07:48:45.105Z,6.00
2018-12-25T07:51:32.839Z,5.90
2018-12-25T07:54:13.875Z,5.10
2018-12-25T07:56:54.412Z,5.70
2018-12-25T07:59:35.005Z,5.80
2018-12-25T08:02:15.464Z,5.70
2018-12-25T08:04:56.200Z,6.00
2018-12-25T08:07:37.084Z,5.80
2018-12-25T08:10:18.261Z,5.90
2018-12-25T08:12:59.007Z,5.90
2018-12-25T08:15:39.720Z,5.90
2018-12-25T08:18:20.521Z,6.00
2018-12-25T08:21:01.247Z,6.10
2018-12-25T08:23:42.315Z,6.00
2018-12-25T08:26:22.896Z,6.10
2018-12-25T08:29:03.285Z,6.10
2018-12-25T08:31:44.013Z,6.20
2018-12-25T08:34:25.149Z,6.20
2018-12-25T08:37:05.767Z,6.30
2018-12-25T08:39:46.287Z,6.30
2018-12-25T08:42:14.686Z,6.30
2018-12-25T08:44:43.075Z,6.30
2018-12-25T08:47:30.818Z,6.40
2018-12-25T08:50:18.548Z,6.60
2018-12-25T08:52:59.175Z,6.30
2018-12-25T08:55:39.856Z,6.40
2018-12-25T08:58:20.532Z,6.50
2018-12-25T09:01:01.275Z,6.50
2018-12-25T09:03:42.300Z,6.40
2018-12-25T09:06:23.502Z,6.50
2018-12-25T09:09:05.045Z,6.70
2018-12-25T09:11:45.839Z,6.50
2018-12-25T09:14:26.753Z,6.60
2018-12-25T09:17:07.256Z,6.60
2018-12-25T09:19:48.176Z,6.60
2018-12-25T09:22:28.870Z,6.60
2018-12-25T09:25:10.734Z,6.70
2018-12-25T09:27:51.144Z,6.70
2018-12-25T09:30:31.720Z,6.70
2018-12-25T09:33:12.301Z,6.60
2018-12-25T09:35:53.367Z,6.70
2018-12-25T09:38:34.449Z,6.90
2018-12-25T09:41:15.368Z,6.80
2018-12-25T09:43:56.044Z,6.80
2018-12-25T09:46:36.813Z,6.80
2018-12-25T09:49:17.289Z,6.80
2018-12-25T09:51:57.871Z,6.90
2018-12-25T09:54:38.571Z,6.80
2018-12-25T09:57:19.048Z,7.10
2018-12-25T09:59:59.693Z,7.00
2018-12-25T10:02:40.381Z,7.00
2018-12-25T10:05:20.927Z,7.10
2018-12-25T10:08:01.607Z,7.00
2018-12-25T10:10:42.351Z,7.00
2018-12-25T10:13:22.912Z,7.00
2018-12-25T10:16:03.896Z,7.10
2018-12-25T10:18:44.920Z,7.00
2018-12-25T10:21:26.048Z,7.10
2018-12-25T10:24:06.782Z,7.20
2018-12-25T10:26:47.693Z,7.20
2018-12-25T10:29:28.391Z,7.40
2018-12-25T10:32:08.847Z,6.00
2018-12-25T10:34:49.334Z,7.30
2018-12-25T10:37:29.944Z,7.30
2018-12-25T10:40:10.848Z,7.40
2018-12-25T10:42:51.504Z,7.30
2018-12-25T10:45:32.080Z,7.40
2018-12-25T10:48:12.904Z,7.40
2018-12-25T10:50:53.672Z,7.30
2018-12-25T10:53:34.501Z,7.40
2018-12-25T10:56:15.393Z,7.60
2018-12-25T10:58:56.014Z,7.30
2018-12-25T11:01:36.756Z,7.20
2018-12-25T11:04:17.489Z,7.30
2018-12-25T11:06:58.152Z,7.40
2018-12-25T11:09:38.677Z,7.30
2018-12-25T11:12:19.207Z,7.30
2018-12-25T11:14:59.901Z,7.30
2018-12-25T11:17:40.503Z,7.40
2018-12-25T11:20:21.180Z,7.40
2018-12-25T11:23:01.984Z,7.50
2018-12-25T11:25:43.015Z,7.40
2018-12-25T11:28:23.888Z,7.50
2018-12-25T11:31:04.544Z,8.80
2018-12-25T11:33:45.444Z,7.40
2018-12-25T11:36:25.999Z,7.50
2018-12-25T11:39:06.432Z,7.60
2018-12-25T11:41:47.203Z,7.50
2018-12-25T11:44:28.236Z,7.80
2018-12-25T11:47:08.863Z,7.50
2018-12-25T11:49:37.263Z,7.50
2018-12-25T11:52:28.454Z,7.50
2018-12-25T11:55:07.832Z,7.40
2018-12-25T11:57:48.675Z,6.90
2018-12-25T12:00:29.440Z,7.50
2018-12-25T12:03:10.214Z,7.80
2018-12-25T12:05:51.244Z,7.50
2018-12-25T12:08:32.108Z,7.50
2018-12-25T12:11:12.542Z,7.50
2018-12-25T12:13:53.390Z,7.50
2018-12-25T12:16:34.052Z,7.60
2018-12-25T12:19:14.728Z,7.60
2018-12-25T12:21:55.052Z,7.70
2018-12-25T12:24:35.536Z,7.70
2018-12-25T12:27:16.173Z,7.70
2018-12-25T12:29:57.128Z,7.70
2018-12-25T12:32:37.512Z,7.90
2018-12-25T12:35:18.371Z,7.70
2018-12-25T12:37:58.956Z,7.70
2018-12-25T12:40:40.528Z,7.80
2018-12-25T12:43:21.142Z,7.80
2018-12-25T12:46:02.044Z,7.80
2018-12-25T12:48:43.084Z,7.80
2018-12-25T12:51:23.658Z,7.80
2018-12-25T12:54:04.509Z,7.70
2018-12-25T12:56:45.259Z,7.70
2018-12-25T12:59:25.980Z,7.70
2018-12-25T13:02:06.652Z,7.60
2018-12-25T13:04:47.327Z,7.60
2018-12-25T13:07:27.801Z,7.60
2018-12-25T13:10:09.625Z,7.60
2018-12-25T13:12:50.348Z,7.90
2018-12-25T13:15:31.227Z,7.70
2018-12-25T13:18:12.271Z,7.70
2018-12-25T13:20:53.218Z,7.70
2018-12-25T13:23:33.788Z,7.60
2018-12-25T13:26:14.759Z,7.60
2018-12-25T13:28:55.703Z,7.50
2018-12-25T13:31:36.400Z,7.50
2018-12-25T13:34:17.251Z,7.50
2018-12-25T13:36:57.915Z,7.50
2018-12-25T13:39:38.427Z,7.50
2018-12-25T13:42:19.295Z,7.50
2018-12-25T13:44:59.788Z,7.50
2018-12-25T13:47:40.531Z,7.50
2018-12-25T13:50:21.194Z,7.40
2018-12-25T13:53:03.050Z,7.50
2018-12-25T13:55:44.485Z,7.60
2018-12-25T13:58:25.055Z,7.50
2018-12-25T14:01:05.672Z,7.50
2018-12-25T14:03:46.352Z,7.50
2018-12-25T14:06:27.051Z,7.50
2018-12-25T14:09:07.484Z,7.50
2018-12-25T14:11:48.579Z,7.60
2018-12-25T14:14:29.774Z,7.50
2018-12-25T14:17:10.281Z,7.50
2018-12-25T14:19:51.041Z,7.50
2018-12-25T14:22:19.507Z,7.50
2018-12-25T14:25:07.235Z,7.40
2018-12-25T14:27:54.988Z,7.40
2018-12-25T14:30:42.763Z,7.50
2018-12-25T14:33:30.518Z,7.40
2018-12-25T14:36:18.253Z,7.30
2018-12-25T14:39:06.571Z,7.40
2018-12-25T14:41:54.304Z,7.60
2018-12-25T14:44:42.120Z,7.40
2018-12-25T14:47:29.867Z,7.30
2018-12-25T14:50:17.594Z,7.30
2018-12-25T14:53:05.339Z,7.30
2018-12-25T14:55:46.041Z,7.20
2018-12-25T14:58:26.751Z,7.30
2018-12-25T15:01:07.416Z,7.30
2018-12-25T15:03:48.249Z,7.30
2018-12-25T15:06:29.413Z,7.20
2018-12-25T15:09:09.715Z,7.10
2018-12-25T15:11:50.532Z,7.30
2018-12-25T15:14:31.432Z,7.20
2018-12-25T15:17:12.564Z,7.10
2018-12-25T15:19:53.563Z,7.10
2018-12-25T15:22:34.388Z,7.20
2018-12-25T15:25:15.116Z,7.20
2018-12-25T15:27:55.935Z,7.20
2018-12-25T15:30:36.191Z,7.10
2018-12-25T15:33:16.787Z,7.10
2018-12-25T15:35:57.716Z,7.10
2018-12-25T15:38:38.025Z,7.20
2018-12-25T15:41:18.822Z,9.10
2018-12-25T15:43:59.715Z,7.30
2018-12-25T15:46:40.524Z,7.10
2018-12-25T15:49:21.677Z,7.20
2018-12-25T15:52:01.928Z,7.10
2018-12-25T15:54:42.857Z,7.10
2018-12-25T15:57:23.875Z,7.00
2018-12-25T16:00:04.609Z,7.10
2018-12-25T16:02:45.687Z,7.10
2018-12-25T16:05:26.407Z,7.10
2018-12-25T16:08:07.369Z,7.00
2018-12-25T16:10:48.343Z,5.80
2018-12-25T16:13:29.112Z,7.10
2018-12-25T16:16:09.889Z,7.10
2018-12-25T16:18:50.696Z,7.10
2018-12-25T16:21:31.703Z,7.20
2018-12-25T16:24:11.974Z,7.10
2018-12-25T16:26:51.908Z,7.10
2018-12-25T16:29:39.648Z,7.10
2018-12-25T16:32:27.664Z,7.10
2018-12-25T16:35:15.413Z,7.10
2018-12-25T16:38:03.220Z,7.10
2018-12-25T16:40:50.967Z,7.10
2018-12-25T16:43:38.706Z,7.20
2018-12-25T16:46:26.456Z,7.20
2018-12-25T16:49:14.188Z,7.10
2018-12-25T16:52:01.927Z,7.20
2018-12-25T16:54:42.672Z,7.20
2018-12-25T16:57:23.477Z,7.20
2018-12-25T17:00:04.107Z,7.20
2018-12-25T17:02:45.192Z,7.20
2018-12-25T17:05:26.185Z,7.20
2018-12-25T17:08:06.452Z,6.40
2018-12-25T17:10:47.611Z,7.60
2018-12-25T17:13:28.715Z,7.10
2018-12-25T17:16:09.331Z,7.20
2018-12-25T17:18:50.019Z,7.20
2018-12-25T17:21:30.815Z,7.10
2018-12-25T17:24:11.477Z,7.10
2018-12-25T17:26:52.341Z,7.20
2018-12-25T17:29:33.135Z,7.20
2018-12-25T17:32:13.864Z,7.20
2018-12-25T17:34:42.267Z,7.20
2018-12-25T17:37:29.995Z,7.20
2018-12-25T17:40:18.071Z,7.40
2018-12-25T17:43:05.821Z,7.20
2018-12-25T17:45:53.552Z,7.20
2018-12-25T17:48:48.121Z,7.20
2018-12-25T17:51:35.852Z,7.00
2018-12-25T17:54:16.920Z,6.20
2018-12-25T17:56:57.844Z,7.00
2018-12-25T17:59:38.664Z,7.00
2018-12-25T18:02:19.260Z,7.00
2018-12-25T18:05:00.299Z,7.00
2018-12-25T18:07:41.164Z,7.00
2018-12-25T18:10:21.760Z,4.80
2018-12-25T18:13:02.536Z,6.90
2018-12-25T18:15:43.375Z,6.90
2018-12-25T18:18:24.523Z,6.80
2018-12-25T18:21:05.655Z,6.80
2018-12-25T18:23:46.660Z,6.70
2018-12-25T18:26:15.043Z,6.70
2018-12-25T18:29:02.790Z,6.80
2018-12-25T18:31:50.512Z,6.80
2018-12-25T18:34:38.597Z,6.80
2018-12-25T18:40:13.767Z,6.80
2018-12-25T18:43:01.500Z,6.80
2018-12-25T18:45:49.259Z,6.80
2018-12-25T18:48:36.997Z,6.70
2018-12-25T18:51:24.741Z,6.80
2018-12-25T18:54:12.487Z,6.80
2018-12-25T18:57:00.236Z,5.90
2018-12-25T18:59:47.966Z,6.70
2018-12-25T19:02:35.717Z,6.70
2018-12-25T19:05:23.499Z,6.80
2018-12-25T19:08:11.548Z,6.80
2018-12-25T19:10:59.632Z,6.80
2018-12-25T19:13:48.144Z,6.80
2018-12-25T19:16:48.358Z,6.80
2018-12-25T19:19:26.101Z,6.90
2018-12-25T19:22:14.161Z,6.90
2018-12-25T19:25:02.155Z,6.90
2018-12-25T19:28:03.981Z,6.90
2018-12-25T19:30:39.861Z,7.00
2018-12-25T19:33:29.068Z,6.90
2018-12-25T19:36:17.502Z,6.80
2018-12-25T19:39:26.213Z,6.80
2018-12-25T19:42:14.016Z,6.90
2018-12-25T19:45:01.752Z,6.90
2018-12-25T19:53:51.382Z,6.90
2018-12-25T19:56:32.260Z,6.90
2018-12-25T19:59:12.952Z,6.90
2018-12-25T20:01:53.863Z,6.90
2018-12-25T20:04:34.553Z,6.90
2018-12-25T20:07:15.148Z,6.90
2018-12-25T20:09:57.716Z,6.90
2018-12-25T20:12:38.575Z,6.80
2018-12-25T20:15:19.612Z,6.80
2018-12-25T20:18:01.711Z,7.00
2018-12-25T20:20:42.656Z,6.90
2018-12-25T20:36:46.283Z,6.90
2018-12-25T20:39:46.691Z,6.80
2018-12-25T20:42:26.820Z,6.80
2018-12-25T20:45:00.966Z,6.80
2018-12-25T20:47:55.919Z,6.80
2018-12-25T20:50:38.641Z,6.80
2018-12-25T20:53:10.112Z,6.80
2018-12-25T20:55:44.266Z,6.80
2018-12-25T20:58:33.636Z,6.80
2018-12-25T21:01:13.276Z,6.80
2018-12-25T21:04:06.018Z,6.90
2018-12-25T21:06:54.132Z,6.80
2018-12-25T21:09:51.288Z,6.80
2018-12-25T21:12:52.976Z,6.80
2018-12-25T21:15:45.049Z,6.90
2018-12-25T21:18:50.100Z,6.90
2018-12-25T21:21:55.135Z,6.90
2018-12-25T21:25:00.123Z,6.80
2018-12-25T21:27:31.315Z,6.80
2018-12-25T21:30:04.477Z,6.80
2018-12-25T21:32:33.924Z,6.80
2018-12-25T21:35:26.215Z,6.80
2018-12-25T21:37:55.380Z,6.80
2018-12-25T21:40:23.795Z,6.80
2018-12-25T21:42:52.744Z,6.70
2018-12-25T21:45:21.148Z,6.80
2018-12-25T21:47:49.715Z,6.80
2018-12-25T21:50:18.367Z,6.80
2018-12-25T21:52:46.772Z,6.80
2018-12-25T21:55:18.890Z,6.80
2018-12-25T21:57:45.599Z,6.80
2018-12-25T22:00:14.159Z,6.80
2018-12-25T22:02:42.744Z,6.80
2018-12-25T22:05:11.824Z,6.80
2018-12-25T22:07:40.220Z,6.80
2018-12-25T22:10:08.615Z,6.80
2018-12-25T22:12:37.032Z,6.70
2018-12-25T22:15:07.366Z,6.70
2018-12-25T22:17:35.767Z,6.70
2018-12-25T22:20:07.319Z,6.70
2018-12-25T22:22:35.733Z,6.70
2018-12-25T22:25:04.197Z,6.70
2018-12-25T22:27:32.593Z,6.70
2018-12-25T22:30:01.001Z,6.60
2018-12-25T22:32:29.404Z,6.60
2018-12-25T22:34:57.803Z,6.60
2018-12-25T22:37:26.216Z,6.60
2018-12-25T22:39:54.672Z,6.60
2018-12-25T22:42:23.073Z,6.60
2018-12-25T22:44:51.472Z,6.60
2018-12-25T22:47:19.872Z,6.60
2018-12-25T22:49:48.573Z,6.60
2018-12-25T22:52:17.016Z,6.50
2018-12-25T22:54:45.412Z,6.50
2018-12-25T22:57:13.836Z,6.50
2018-12-25T22:59:42.237Z,6.40
2018-12-25T23:02:10.643Z,6.40
2018-12-25T23:04:39.039Z,6.40
2018-12-25T23:07:07.451Z,6.50
2018-12-25T23:09:36.812Z,6.40
2018-12-25T23:12:05.208Z,6.50
2018-12-25T23:14:33.623Z,6.40
2018-12-25T23:17:02.016Z,6.40
2018-12-25T23:19:30.435Z,6.40
2018-12-25T23:21:58.839Z,6.40
2018-12-25T23:24:27.249Z,6.50
2018-12-25T23:26:55.659Z,6.50
2018-12-25T23:29:24.084Z,6.40
2018-12-25T23:31:52.494Z,6.60
2018-12-25T23:34:20.885Z,6.60
2018-12-25T23:36:49.280Z,6.60
2018-12-25T23:39:17.688Z,6.50
2018-12-25T23:41:46.348Z,6.50
2018-12-25T23:44:14.759Z,6.50
2018-12-25T23:46:43.160Z,6.40
2018-12-25T23:49:11.575Z,6.50
2018-12-25T23:51:40.051Z,6.50
2018-12-25T23:54:08.459Z,6.50
2018-12-25T23:56:36.847Z,6.50
2018-12-25T23:59:05.286Z,6.50
