createdAt,value
2018-06-11T00:01:22.984Z,16.37
2018-06-11T00:03:51.005Z,17.83
2018-06-11T00:06:19.030Z,15.50
2018-06-11T00:08:47.022Z,13.30
2018-06-11T00:11:15.050Z,16.50
2018-06-11T00:13:43.077Z,12.73
2018-06-11T00:16:11.063Z,13.63
2018-06-11T00:18:39.084Z,16.80
2018-06-11T00:21:06.897Z,12.50
2018-06-11T00:23:34.908Z,15.37
2018-06-11T00:26:02.984Z,11.90
2018-06-11T00:28:30.978Z,13.87
2018-06-11T00:30:58.958Z,12.63
2018-06-11T00:33:26.938Z,13.13
2018-06-11T00:35:54.930Z,12.30
2018-06-11T00:38:22.925Z,18.30
2018-06-11T00:40:50.910Z,16.13
2018-06-11T00:43:18.919Z,16.63
2018-06-11T00:45:46.915Z,16.70
2018-06-11T00:48:14.987Z,13.80
2018-06-11T00:50:43.053Z,14.37
2018-06-11T00:53:11.050Z,17.90
2018-06-11T00:55:50.644Z,21.27
2018-06-11T00:58:18.642Z,12.33
2018-06-11T01:00:46.652Z,19.30
2018-06-11T01:03:14.643Z,22.40
2018-06-11T01:05:42.893Z,15.80
2018-06-11T01:08:10.895Z,12.37
2018-06-11T01:10:38.895Z,12.80
2018-06-11T01:13:06.898Z,15.13
2018-06-11T01:15:34.883Z,17.40
2018-06-11T01:18:02.862Z,14.57
2018-06-11T01:20:30.864Z,16.23
2018-06-11T01:22:58.866Z,17.63
2018-06-11T01:25:26.891Z,14.73
2018-06-11T01:27:54.874Z,15.17
2018-06-11T01:30:22.873Z,14.27
2018-06-11T01:32:50.862Z,14.10
2018-06-11T01:35:18.853Z,14.50
2018-06-11T01:37:46.884Z,17.17
2018-06-11T01:40:14.879Z,14.50
2018-06-11T01:42:42.915Z,18.20
2018-06-11T01:45:11.016Z,19.33
2018-06-11T01:47:39.031Z,18.90
2018-06-11T01:50:07.015Z,15.63
2018-06-11T01:52:35.024Z,19.70
2018-06-11T01:55:03.113Z,18.87
2018-06-11T01:57:31.619Z,20.97
2018-06-11T01:59:59.700Z,15.67
2018-06-11T02:02:27.774Z,14.27
2018-06-11T02:04:55.830Z,17.37
2018-06-11T02:07:23.910Z,17.67
2018-06-11T02:09:51.916Z,18.70
2018-06-11T02:12:19.923Z,13.60
2018-06-11T02:14:47.927Z,19.60
2018-06-11T02:17:15.927Z,16.10
2018-06-11T02:19:43.926Z,19.70
2018-06-11T02:22:11.972Z,15.47
2018-06-11T02:24:39.974Z,18.70
2018-06-11T02:27:07.959Z,17.03
2018-06-11T02:29:35.998Z,13.80
2018-06-11T02:32:04.159Z,19.40
2018-06-11T02:34:32.143Z,18.33
2018-06-11T02:37:00.136Z,16.27
2018-06-11T02:39:28.236Z,23.43
2018-06-11T02:41:56.285Z,13.87
2018-06-11T02:44:24.297Z,16.30
2018-06-11T02:46:52.306Z,17.57
2018-06-11T02:49:20.311Z,15.83
2018-06-11T02:51:48.303Z,15.20
2018-06-11T02:54:16.316Z,17.37
2018-06-11T02:56:44.310Z,16.73
2018-06-11T02:59:12.312Z,17.30
2018-06-11T03:01:40.297Z,21.17
2018-06-11T03:04:08.302Z,17.53
2018-06-11T03:06:36.378Z,19.97
2018-06-11T03:09:06.514Z,19.83
2018-06-11T03:11:34.523Z,19.67
2018-06-11T03:14:02.557Z,20.97
2018-06-11T03:16:30.581Z,16.93
2018-06-11T03:18:58.580Z,16.63
2018-06-11T03:21:26.563Z,20.70
2018-06-11T03:23:54.565Z,16.60
2018-06-11T03:26:22.581Z,16.57
2018-06-11T03:28:50.561Z,18.73
2018-06-11T03:31:18.615Z,15.20
2018-06-11T03:33:46.639Z,15.13
2018-06-11T03:36:14.659Z,14.63
2018-06-11T03:38:42.734Z,16.57
2018-06-11T03:41:10.726Z,20.73
2018-06-11T03:43:38.746Z,17.97
2018-06-11T03:46:06.730Z,17.00
2018-06-11T03:48:34.806Z,21.73
2018-06-11T03:51:02.803Z,17.73
2018-06-11T03:53:30.834Z,17.30
2018-06-11T03:55:58.811Z,19.20
2018-06-11T03:58:26.811Z,15.60
2018-06-11T04:00:54.808Z,18.37
2018-06-11T04:03:22.825Z,19.57
2018-06-11T04:05:50.859Z,16.60
2018-06-11T04:08:18.867Z,24.77
2018-06-11T04:10:46.948Z,19.90
2018-06-11T04:13:15.008Z,16.30
2018-06-11T04:15:43.019Z,17.47
2018-06-11T04:18:11.027Z,16.60
2018-06-11T04:20:40.129Z,16.07
2018-06-11T04:23:08.853Z,18.17
2018-06-11T04:25:36.903Z,16.60
2018-06-11T04:28:04.999Z,17.27
2018-06-11T04:30:32.990Z,22.93
2018-06-11T04:33:01.009Z,19.40
2018-06-11T04:35:29.012Z,19.70
2018-06-11T04:37:57.026Z,19.90
2018-06-11T04:40:25.118Z,19.97
2018-06-11T04:42:53.197Z,26.87
2018-06-11T04:45:21.230Z,21.07
2018-06-11T04:47:49.224Z,19.40
2018-06-11T04:50:17.219Z,18.40
2018-06-11T04:52:45.265Z,23.70
2018-06-11T04:55:13.288Z,19.63
2018-06-11T04:57:41.282Z,23.80
2018-06-11T05:00:09.282Z,20.60
2018-06-11T05:02:37.106Z,21.73
2018-06-11T05:05:05.137Z,22.17
2018-06-11T05:07:33.180Z,20.10
2018-06-11T05:10:01.304Z,20.93
2018-06-11T05:12:29.290Z,20.40
2018-06-11T05:14:57.306Z,23.53
2018-06-11T05:17:25.319Z,22.17
2018-06-11T05:19:53.381Z,16.60
2018-06-11T05:22:21.485Z,24.70
2018-06-11T05:24:49.638Z,22.27
2018-06-11T05:27:17.647Z,23.87
2018-06-11T05:29:45.676Z,21.03
2018-06-11T05:32:13.703Z,24.10
2018-06-11T05:34:41.776Z,24.80
2018-06-11T05:37:09.711Z,26.63
2018-06-11T05:39:37.720Z,25.17
2018-06-11T05:42:05.994Z,22.27
2018-06-11T05:44:33.994Z,27.30
2018-06-11T05:47:02.159Z,30.73
2018-06-11T05:49:30.164Z,22.40
2018-06-11T05:51:58.189Z,23.40
2018-06-11T05:54:26.199Z,23.60
2018-06-11T05:56:54.193Z,28.10
2018-06-11T05:59:22.251Z,26.33
2018-06-11T06:01:50.259Z,30.87
2018-06-11T06:04:18.263Z,22.53
2018-06-11T06:06:46.270Z,29.17
2018-06-11T06:09:14.275Z,28.87
2018-06-11T06:11:42.283Z,23.00
2018-06-11T06:14:10.400Z,21.80
2018-06-11T06:16:38.499Z,27.23
2018-06-11T06:19:06.495Z,28.00
2018-06-11T06:21:34.523Z,28.00
2018-06-11T06:24:02.518Z,25.13
2018-06-11T06:26:30.539Z,31.17
2018-06-11T06:28:58.599Z,28.83
2018-06-11T06:31:26.582Z,27.30
2018-06-11T06:33:54.622Z,29.57
2018-06-11T06:36:22.601Z,27.20
2018-06-11T06:38:50.591Z,30.00
2018-06-11T06:41:18.587Z,23.83
2018-06-11T06:43:46.595Z,28.60
2018-06-11T06:46:14.587Z,29.70
2018-06-11T06:48:42.565Z,30.93
2018-06-11T06:51:10.728Z,28.43
2018-06-11T06:53:38.769Z,26.23
2018-06-11T06:56:06.735Z,27.03
2018-06-11T06:58:34.743Z,31.23
2018-06-11T07:01:02.718Z,31.30
2018-06-11T07:03:30.771Z,24.37
2018-06-11T07:05:58.758Z,25.83
2018-06-11T07:08:26.747Z,26.20
2018-06-11T07:10:54.779Z,26.20
2018-06-11T07:13:22.769Z,22.87
2018-06-11T07:15:50.777Z,32.37
2018-06-11T07:18:18.772Z,26.00
2018-06-11T07:20:46.850Z,21.70
2018-06-11T07:23:14.888Z,26.40
2018-06-11T07:25:42.892Z,24.80
2018-06-11T07:28:10.923Z,23.33
2018-06-11T07:30:38.931Z,27.43
2018-06-11T07:33:06.934Z,25.87
2018-06-11T07:35:34.937Z,25.40
2018-06-11T07:38:02.960Z,26.80
2018-06-11T07:40:31.931Z,23.33
2018-06-11T07:42:59.935Z,28.77
2018-06-11T07:45:27.930Z,25.50
2018-06-11T07:47:55.919Z,32.60
2018-06-11T07:50:24.420Z,20.70
2018-06-11T07:52:52.682Z,24.90
2018-06-11T07:55:20.709Z,27.43
2018-06-11T07:57:48.753Z,23.37
2018-06-11T08:00:16.785Z,23.90
2018-06-11T08:02:44.795Z,19.13
2018-06-11T08:05:12.791Z,24.13
2018-06-11T08:07:40.815Z,30.00
2018-06-11T08:10:08.843Z,29.33
2018-06-11T08:12:36.831Z,28.97
2018-06-11T08:15:04.828Z,26.43
2018-06-11T08:17:32.829Z,26.23
2018-06-11T08:20:00.919Z,30.77
2018-06-11T08:22:29.033Z,20.93
2018-06-11T08:24:57.007Z,24.57
2018-06-11T08:27:25.096Z,17.80
2018-06-11T08:29:53.139Z,19.43
2018-06-11T08:32:21.139Z,17.67
2018-06-11T08:34:49.147Z,20.13
2018-06-11T08:37:17.147Z,26.37
2018-06-11T08:39:45.142Z,15.40
2018-06-11T08:42:13.134Z,20.40
2018-06-11T08:44:41.309Z,18.87
2018-06-11T08:47:09.325Z,24.80
2018-06-11T08:49:37.334Z,20.47
2018-06-11T08:52:05.372Z,24.83
2018-06-11T08:54:33.364Z,22.80
2018-06-11T08:57:01.382Z,21.30
2018-06-11T08:59:29.380Z,21.00
2018-06-11T09:01:57.362Z,32.33
2018-06-11T09:04:25.415Z,21.90
2018-06-11T09:06:53.647Z,18.47
2018-06-11T09:09:21.664Z,23.00
2018-06-11T09:11:49.655Z,19.90
2018-06-11T09:14:17.613Z,19.73
2018-06-11T09:16:45.942Z,16.33
2018-06-11T09:19:14.225Z,20.17
2018-06-11T09:21:42.616Z,17.17
2018-06-11T09:24:10.619Z,23.63
2018-06-11T09:26:38.614Z,24.90
2018-06-11T09:29:06.634Z,17.27
2018-06-11T09:31:34.629Z,17.90
2018-06-11T09:34:02.614Z,14.27
2018-06-11T09:36:30.618Z,15.50
2018-06-11T09:38:58.856Z,14.83
2018-06-11T09:41:27.206Z,17.70
2018-06-11T09:43:55.576Z,17.83
2018-06-11T09:46:23.944Z,13.20
2018-06-11T09:48:52.271Z,11.20
2018-06-11T09:51:20.582Z,14.60
2018-06-11T09:53:48.713Z,11.17
2018-06-11T09:56:16.688Z,13.90
2018-06-11T09:58:44.732Z,13.13
2018-06-11T10:01:12.782Z,10.87
2018-06-11T10:03:40.853Z,10.60
2018-06-11T10:06:08.802Z,16.93
2018-06-11T10:08:36.791Z,9.00
2018-06-11T10:11:05.105Z,8.80
2018-06-11T10:13:33.507Z,9.43
2018-06-11T10:16:01.508Z,11.10
2018-06-11T10:18:29.499Z,11.80
2018-06-11T10:20:57.487Z,6.53
2018-06-11T10:23:25.458Z,8.30
2018-06-11T10:25:53.500Z,7.73
2018-06-11T10:28:21.475Z,12.03
2018-06-11T10:30:49.460Z,9.80
2018-06-11T10:33:17.443Z,16.33
2018-06-11T10:35:45.436Z,9.20
2018-06-11T10:38:13.544Z,6.97
2018-06-11T10:40:41.538Z,10.03
2018-06-11T10:43:09.524Z,7.23
2018-06-11T10:45:37.511Z,8.37
2018-06-11T10:48:05.643Z,8.47
2018-06-11T10:50:33.632Z,5.93
2018-06-11T10:53:01.646Z,8.33
2018-06-11T10:55:29.639Z,6.30
2018-06-11T10:57:57.675Z,7.07
2018-06-11T11:00:25.653Z,5.67
2018-06-11T11:02:53.763Z,5.57
2018-06-11T11:05:21.741Z,6.40
2018-06-11T11:07:49.735Z,6.20
2018-06-11T11:10:17.743Z,5.90
2018-06-11T11:12:45.719Z,5.67
2018-06-11T11:15:13.712Z,6.17
2018-06-11T11:17:41.763Z,5.13
2018-06-11T11:20:09.784Z,5.53
2018-06-11T11:22:37.807Z,9.73
2018-06-11T11:25:05.802Z,5.07
2018-06-11T11:27:33.832Z,6.27
2018-06-11T11:30:01.849Z,5.87
2018-06-11T11:32:29.911Z,5.20
2018-06-11T11:34:57.909Z,5.00
2018-06-11T11:37:25.907Z,5.07
2018-06-11T11:39:53.892Z,5.10
2018-06-11T11:42:21.897Z,5.30
2018-06-11T11:44:49.887Z,5.47
2018-06-11T11:47:17.886Z,3.90
2018-06-11T11:49:45.954Z,4.40
2018-06-11T11:52:13.983Z,8.13
2018-06-11T11:54:42.006Z,5.50
2018-06-11T11:57:10.075Z,7.53
2018-06-11T11:59:38.304Z,8.20
2018-06-11T12:02:06.316Z,4.57
2018-06-11T12:04:34.398Z,4.03
2018-06-11T12:07:02.244Z,5.83
2018-06-11T12:09:30.246Z,5.23
2018-06-11T12:11:58.243Z,4.20
2018-06-11T12:14:27.087Z,4.17
2018-06-11T12:16:54.990Z,5.63
2018-06-11T12:19:22.995Z,4.23
2018-06-11T12:21:51.345Z,5.03
2018-06-11T12:24:19.346Z,7.13
2018-06-11T12:26:47.339Z,4.93
2018-06-11T12:29:15.410Z,4.23
2018-06-11T12:31:43.403Z,3.83
2018-06-11T12:34:11.822Z,5.50
2018-06-11T12:36:40.281Z,5.10
2018-06-11T12:39:08.590Z,3.77
2018-06-11T12:41:36.587Z,3.53
2018-06-11T12:44:04.648Z,5.17
2018-06-11T12:46:32.655Z,6.93
2018-06-11T12:49:00.656Z,7.83
2018-06-11T12:51:28.667Z,3.17
2018-06-11T12:53:56.699Z,3.53
2018-06-11T12:56:24.803Z,6.57
2018-06-11T12:58:52.715Z,4.03
2018-06-11T13:01:20.707Z,7.57
2018-06-11T13:03:48.703Z,4.23
2018-06-11T13:06:16.902Z,3.73
2018-06-11T13:08:44.997Z,7.07
2018-06-11T13:11:12.982Z,11.20
2018-06-11T13:13:40.960Z,3.10
2018-06-11T13:16:08.935Z,5.60
2018-06-11T13:18:36.973Z,4.03
2018-06-11T13:21:05.099Z,3.27
2018-06-11T13:23:33.160Z,3.03
2018-06-11T13:26:01.143Z,5.13
2018-06-11T13:28:29.147Z,3.40
2018-06-11T13:30:57.300Z,2.97
2018-06-11T13:33:25.287Z,2.53
2018-06-11T13:35:53.301Z,2.90
2018-06-11T13:38:21.274Z,6.30
2018-06-11T13:40:49.347Z,5.57
2018-06-11T13:43:17.385Z,3.70
2018-06-11T13:45:45.383Z,3.40
2018-06-11T13:48:13.395Z,4.80
2018-06-11T13:50:41.390Z,2.57
2018-06-11T13:53:09.391Z,3.70
2018-06-11T13:55:37.463Z,2.60
2018-06-11T13:58:05.554Z,3.50
2018-06-11T14:00:33.607Z,3.27
2018-06-11T14:03:01.688Z,4.33
2018-06-11T14:05:29.672Z,2.93
2018-06-11T14:07:57.683Z,7.10
2018-06-11T14:10:25.688Z,3.60
2018-06-11T14:12:53.729Z,3.50
2018-06-11T14:15:21.739Z,3.80
2018-06-11T14:17:49.772Z,3.93
2018-06-11T14:20:17.871Z,3.77
2018-06-11T14:22:45.909Z,3.53
2018-06-11T14:25:13.903Z,5.80
2018-06-11T14:27:41.911Z,3.40
2018-06-11T14:30:09.919Z,7.03
2018-06-11T14:32:37.901Z,2.70
2018-06-11T14:35:05.990Z,3.50
2018-06-11T14:37:33.985Z,11.27
2018-06-11T14:40:02.019Z,3.60
2018-06-11T14:42:30.012Z,2.63
2018-06-11T14:44:58.024Z,3.00
2018-06-11T14:47:26.038Z,2.20
2018-06-11T14:49:54.026Z,4.57
2018-06-11T14:52:22.114Z,3.40
2018-06-11T14:54:50.138Z,2.80
2018-06-11T14:57:18.139Z,2.63
2018-06-11T14:59:46.336Z,2.40
2018-06-11T15:02:14.569Z,2.20
2018-06-11T15:04:42.646Z,2.70
2018-06-11T15:07:10.626Z,2.47
2018-06-11T15:09:38.663Z,4.20
2018-06-11T15:12:06.672Z,4.60
2018-06-11T15:14:34.730Z,5.03
2018-06-11T15:17:02.899Z,2.33
2018-06-11T15:19:30.891Z,3.30
2018-06-11T15:21:58.930Z,2.80
2018-06-11T15:24:26.915Z,2.30
2018-06-11T15:26:54.902Z,2.40
2018-06-11T15:29:22.907Z,4.10
2018-06-11T15:31:50.924Z,3.93
2018-06-11T15:34:18.919Z,3.67
2018-06-11T15:36:46.943Z,3.17
2018-06-11T15:39:14.943Z,6.20
2018-06-11T15:41:42.956Z,2.13
2018-06-11T15:44:11.057Z,5.90
2018-06-11T15:46:39.004Z,3.20
2018-06-11T15:49:07.011Z,3.93
2018-06-11T15:51:35.051Z,2.47
2018-06-11T15:54:03.097Z,6.00
2018-06-11T15:56:31.102Z,2.23
2018-06-11T15:58:59.106Z,5.00
2018-06-11T16:01:27.190Z,3.67
2018-06-11T16:03:55.195Z,4.00
2018-06-11T16:06:23.199Z,2.83
2018-06-11T16:08:51.179Z,7.50
2018-06-11T16:11:19.183Z,3.83
2018-06-11T16:13:47.180Z,2.70
2018-06-11T16:16:15.179Z,1.93
2018-06-11T16:18:43.192Z,2.20
2018-06-11T16:21:11.166Z,3.90
2018-06-11T16:23:39.204Z,4.50
2018-06-11T16:26:07.190Z,5.70
2018-06-11T16:28:35.176Z,3.07
2018-06-11T16:31:03.259Z,2.67
2018-06-11T16:33:31.330Z,3.30
2018-06-11T16:35:59.306Z,3.53
2018-06-11T16:38:27.332Z,3.50
2018-06-11T16:40:55.318Z,2.20
2018-06-11T16:43:23.322Z,2.40
2018-06-11T16:45:51.306Z,3.30
2018-06-11T16:48:19.350Z,5.47
2018-06-11T16:50:47.331Z,2.70
2018-06-11T16:53:15.318Z,2.60
2018-06-11T16:55:43.320Z,2.87
2018-06-11T16:58:11.386Z,4.93
2018-06-11T17:00:39.387Z,2.83
2018-06-11T17:03:07.379Z,4.93
2018-06-11T17:05:35.368Z,3.10
2018-06-11T17:08:03.465Z,5.80
2018-06-11T17:10:31.467Z,2.27
2018-06-11T17:12:59.451Z,2.80
2018-06-11T17:15:27.482Z,5.43
2018-06-11T17:17:55.476Z,7.80
2018-06-11T17:20:23.475Z,8.17
2018-06-11T17:22:51.459Z,4.63
2018-06-11T17:25:19.499Z,3.10
2018-06-11T17:27:47.488Z,3.77
2018-06-11T17:30:15.316Z,3.50
2018-06-11T17:32:43.384Z,5.43
2018-06-11T17:35:11.455Z,4.37
2018-06-11T17:37:39.542Z,3.70
2018-06-11T17:40:07.559Z,3.20
2018-06-11T17:42:35.555Z,3.40
2018-06-11T17:45:03.755Z,5.27
2018-06-11T17:47:31.747Z,3.90
2018-06-11T17:49:59.702Z,7.63
2018-06-11T17:52:27.684Z,4.10
2018-06-11T17:54:56.077Z,3.70
2018-06-11T17:57:24.397Z,3.60
2018-06-11T17:59:52.762Z,4.93
2018-06-11T18:02:21.160Z,3.50
2018-06-11T18:04:49.557Z,10.93
2018-06-11T18:07:17.924Z,3.97
2018-06-11T18:09:46.310Z,4.97
2018-06-11T18:12:14.646Z,4.43
2018-06-11T18:14:49.778Z,3.70
2018-06-11T18:17:18.677Z,3.90
2018-06-11T18:19:47.094Z,3.63
2018-06-11T18:22:15.457Z,5.30
2018-06-11T18:24:43.804Z,4.20
2018-06-11T18:27:12.172Z,7.17
2018-06-11T18:29:41.235Z,3.93
2018-06-11T18:32:10.553Z,5.13
2018-06-11T18:34:38.847Z,3.27
2018-06-11T18:37:07.238Z,4.10
2018-06-11T18:39:35.912Z,3.70
2018-06-11T18:42:04.368Z,6.13
2018-06-11T18:44:32.713Z,6.90
2018-06-11T18:47:01.049Z,3.37
2018-06-11T18:49:29.385Z,5.47
2018-06-11T18:51:57.680Z,3.70
2018-06-11T18:54:25.667Z,3.70
2018-06-11T18:56:53.691Z,3.20
2018-06-11T18:59:21.744Z,5.63
2018-06-11T19:01:49.759Z,2.80
2018-06-11T19:04:17.802Z,4.20
2018-06-11T19:06:45.811Z,4.70
2018-06-11T19:09:13.799Z,4.03
2018-06-11T19:11:41.810Z,3.17
2018-06-11T19:14:09.859Z,3.57
2018-06-11T19:16:37.886Z,4.30
2018-06-11T19:19:05.887Z,2.60
2018-06-11T19:21:33.858Z,4.83
2018-06-11T19:24:01.857Z,2.63
2018-06-11T19:26:29.820Z,6.17
2018-06-11T19:28:57.796Z,2.97
2018-06-11T19:31:25.888Z,2.80
2018-06-11T19:33:53.886Z,6.33
2018-06-11T19:36:21.887Z,5.40
2018-06-11T19:38:49.889Z,9.50
2018-06-11T19:41:17.735Z,4.57
2018-06-11T19:43:45.698Z,7.23
2018-06-11T19:46:13.680Z,3.10
2018-06-11T19:48:41.700Z,5.53
2018-06-11T19:51:09.722Z,6.53
2018-06-11T19:53:37.699Z,7.23
2018-06-11T19:56:05.638Z,5.30
2018-06-11T19:58:33.637Z,6.60
2018-06-11T20:01:01.668Z,3.60
2018-06-11T20:03:29.659Z,3.10
2018-06-11T20:05:57.644Z,4.83
2018-06-11T20:08:25.626Z,4.67
2018-06-11T20:10:53.621Z,4.90
2018-06-11T20:13:21.607Z,5.07
2018-06-11T20:15:49.688Z,5.17
2018-06-11T20:18:17.690Z,5.17
2018-06-11T20:20:45.674Z,4.90
2018-06-11T20:23:13.672Z,4.90
2018-06-11T20:25:41.666Z,6.30
2018-06-11T20:28:09.703Z,3.23
2018-06-11T20:30:37.721Z,4.27
2018-06-11T20:33:05.944Z,6.63
2018-06-11T20:35:33.958Z,3.33
2018-06-11T20:38:01.947Z,3.90
2018-06-11T20:40:30.006Z,3.40
2018-06-11T20:42:58.161Z,3.57
2018-06-11T20:45:26.144Z,3.27
2018-06-11T20:47:54.129Z,2.83
2018-06-11T20:50:22.125Z,3.00
2018-06-11T20:52:50.136Z,3.23
2018-06-11T20:55:18.410Z,5.77
2018-06-11T20:57:46.523Z,5.93
2018-06-11T21:00:14.596Z,3.67
2018-06-11T21:02:42.610Z,3.53
2018-06-11T21:05:10.624Z,4.17
2018-06-11T21:07:38.644Z,5.47
2018-06-11T21:10:06.635Z,3.50
2018-06-11T21:12:34.673Z,3.30
2018-06-11T21:15:02.654Z,3.17
2018-06-11T21:17:30.685Z,3.90
2018-06-11T21:19:58.670Z,3.77
2018-06-11T21:22:26.783Z,4.63
2018-06-11T21:24:54.909Z,6.17
2018-06-11T21:27:22.919Z,3.83
2018-06-11T21:29:50.928Z,4.20
2018-06-11T21:32:19.063Z,7.40
2018-06-11T21:34:47.082Z,5.70
2018-06-11T21:37:15.285Z,3.67
2018-06-11T21:39:45.514Z,6.03
2018-06-11T21:42:13.719Z,3.60
2018-06-11T21:44:41.556Z,7.40
2018-06-11T21:47:09.650Z,9.07
2018-06-11T21:49:38.220Z,6.83
2018-06-11T21:52:06.244Z,3.97
2018-06-11T21:54:34.259Z,5.50
2018-06-11T21:57:02.267Z,4.17
2018-06-11T21:59:30.358Z,4.10
2018-06-11T22:01:58.376Z,10.03
2018-06-11T22:04:26.382Z,6.33
2018-06-11T22:06:54.354Z,6.93
2018-06-11T22:09:22.342Z,6.10
2018-06-11T22:11:50.347Z,6.67
2018-06-11T22:14:18.326Z,3.73
2018-06-11T22:16:46.327Z,3.70
2018-06-11T22:19:14.326Z,5.20
2018-06-11T22:21:42.309Z,5.13
2018-06-11T22:24:10.316Z,5.43
2018-06-11T22:26:38.291Z,4.37
2018-06-11T22:29:06.302Z,6.97
2018-06-11T22:31:34.294Z,4.93
2018-06-11T22:34:02.295Z,9.30
2018-06-11T22:36:30.271Z,8.93
2018-06-11T22:38:58.225Z,3.50
2018-06-11T22:41:26.347Z,7.97
2018-06-11T22:43:54.440Z,4.60
2018-06-11T22:46:22.473Z,3.60
2018-06-11T22:48:50.461Z,6.07
2018-06-11T22:51:18.456Z,10.50
2018-06-11T22:53:46.470Z,4.30
2018-06-11T22:56:14.465Z,3.97
2018-06-11T22:58:42.487Z,5.27
2018-06-11T23:01:10.471Z,5.10
2018-06-11T23:03:38.503Z,5.37
2018-06-11T23:06:06.587Z,4.67
2018-06-11T23:08:34.524Z,8.03
2018-06-11T23:11:02.528Z,3.47
2018-06-11T23:13:30.531Z,9.50
2018-06-11T23:15:58.520Z,3.97
2018-06-11T23:18:26.535Z,6.53
2018-06-11T23:20:54.532Z,4.00
2018-06-11T23:23:22.525Z,3.90
2018-06-11T23:25:50.522Z,4.83
2018-06-11T23:28:18.506Z,4.53
2018-06-11T23:30:46.503Z,5.17
2018-06-11T23:33:14.488Z,5.17
2018-06-11T23:35:42.502Z,3.40
2018-06-11T23:38:10.502Z,5.93
2018-06-11T23:40:38.507Z,6.80
2018-06-11T23:43:06.497Z,9.57
2018-06-11T23:45:34.506Z,6.87
2018-06-11T23:48:02.503Z,4.13
2018-06-11T23:50:30.487Z,5.27
2018-06-11T23:52:58.491Z,9.53
2018-06-11T23:55:26.475Z,8.60
2018-06-11T23:57:54.523Z,4.33
