createdAt,value
2022-11-05T00:00:39.840Z,10.35
2022-11-05T00:04:01.110Z,10.20
2022-11-05T00:07:31.881Z,10.15
2022-11-05T00:10:38.356Z,10.00
2022-11-05T00:13:59.428Z,9.82
2022-11-05T00:17:02.112Z,9.78
2022-11-05T00:20:06.041Z,9.73
2022-11-05T00:23:27.457Z,9.76
2022-11-05T00:26:31.449Z,9.74
2022-11-05T00:29:34.644Z,9.81
2022-11-05T00:32:37.371Z,9.71
2022-11-05T00:35:40.031Z,9.73
2022-11-05T00:38:43.143Z,9.62
2022-11-05T00:42:05.748Z,9.58
2022-11-05T00:45:08.944Z,9.43
2022-11-05T00:48:31.224Z,9.37
2022-11-05T00:51:33.943Z,9.38
2022-11-05T00:54:36.563Z,9.33
2022-11-05T00:57:39.307Z,9.26
2022-11-05T01:00:44.695Z,9.08
2022-11-05T01:03:51.419Z,9.07
2022-11-05T01:06:55.364Z,9.08
2022-11-05T01:09:58.037Z,9.07
2022-11-05T01:13:00.835Z,8.96
2022-11-05T01:16:09.072Z,8.95
2022-11-05T01:19:12.276Z,8.87
2022-11-05T01:22:14.975Z,8.87
2022-11-05T01:25:18.015Z,8.86
2022-11-05T01:28:20.769Z,8.89
2022-11-05T01:31:24.727Z,8.89
2022-11-05T01:34:27.375Z,8.82
2022-11-05T01:37:30.047Z,8.78
2022-11-05T01:40:33.009Z,8.68
2022-11-05T01:43:48.119Z,8.66
2022-11-05T01:46:51.075Z,8.71
2022-11-05T01:49:54.936Z,8.61
2022-11-05T01:53:04.687Z,8.64
2022-11-05T01:56:11.770Z,8.70
2022-11-05T01:59:30.684Z,8.58
2022-11-05T02:02:34.538Z,8.47
2022-11-05T02:05:39.192Z,8.58
2022-11-05T02:09:00.186Z,8.56
2022-11-05T02:12:03.533Z,8.54
2022-11-05T02:15:07.423Z,8.42
2022-11-05T02:18:20.418Z,8.38
2022-11-05T02:21:51.682Z,8.40
2022-11-05T02:25:25.084Z,8.43
2022-11-05T02:29:05.137Z,8.39
2022-11-05T02:32:28.012Z,8.39
2022-11-05T02:36:09.400Z,8.41
2022-11-05T02:39:45.376Z,8.34
2022-11-05T02:43:03.039Z,8.35
2022-11-05T02:46:28.907Z,8.37
2022-11-05T02:49:52.287Z,8.32
2022-11-05T02:52:55.189Z,8.36
2022-11-05T02:56:03.809Z,8.34
2022-11-05T02:59:06.546Z,8.36
2022-11-05T03:02:09.313Z,8.39
2022-11-05T03:05:12.169Z,8.38
2022-11-05T03:08:28.368Z,8.40
2022-11-05T03:11:52.917Z,8.37
2022-11-05T03:15:14.302Z,8.41
2022-11-05T03:18:48.816Z,8.41
2022-11-05T03:22:00.789Z,8.47
2022-11-05T03:25:11.932Z,8.41
2022-11-05T03:28:15.370Z,8.47
2022-11-05T03:31:21.055Z,8.48
2022-11-05T03:34:31.314Z,8.55
2022-11-05T03:37:39.823Z,8.50
2022-11-05T03:40:45.191Z,8.50
2022-11-05T03:43:52.381Z,8.56
2022-11-05T03:47:02.725Z,8.56
2022-11-05T03:50:17.852Z,8.53
2022-11-05T03:53:28.098Z,8.55
2022-11-05T03:56:33.742Z,8.53
2022-11-05T03:59:43.182Z,8.60
2022-11-05T04:02:46.016Z,8.56
2022-11-05T04:06:09.163Z,8.59
2022-11-05T04:09:30.514Z,8.55
2022-11-05T04:12:56.825Z,8.55
2022-11-05T04:16:18.031Z,8.50
2022-11-05T04:19:40.641Z,8.58
2022-11-05T04:23:02.504Z,8.48
2022-11-05T04:26:05.298Z,8.45
2022-11-05T04:29:26.453Z,8.42
2022-11-05T04:32:29.171Z,8.43
2022-11-05T04:35:46.995Z,8.44
2022-11-05T04:38:49.872Z,8.44
2022-11-05T04:41:52.565Z,8.44
2022-11-05T04:44:55.185Z,8.47
2022-11-05T04:47:57.830Z,8.45
2022-11-05T04:51:00.839Z,8.42
2022-11-05T04:54:03.691Z,8.47
2022-11-05T04:57:06.402Z,8.47
2022-11-05T05:00:09.842Z,8.55
2022-11-05T05:03:12.825Z,8.52
2022-11-05T05:06:16.101Z,8.48
2022-11-05T05:09:18.822Z,8.46
2022-11-05T05:12:22.534Z,8.46
2022-11-05T05:15:25.320Z,8.47
2022-11-05T05:18:29.129Z,8.50
2022-11-05T05:21:41.183Z,8.54
2022-11-05T05:24:47.362Z,8.49
2022-11-05T05:27:52.841Z,8.48
2022-11-05T05:30:59.822Z,8.46
2022-11-05T05:34:02.791Z,8.46
2022-11-05T05:37:06.221Z,8.50
2022-11-05T05:40:09.620Z,8.50
2022-11-05T05:43:12.499Z,8.53
2022-11-05T05:46:17.418Z,8.58
2022-11-05T05:49:23.289Z,8.56
2022-11-05T05:52:25.995Z,8.64
2022-11-05T05:55:28.620Z,8.63
2022-11-05T05:58:37.222Z,8.66
2022-11-05T06:01:40.074Z,8.56
2022-11-05T06:04:43.055Z,8.55
2022-11-05T06:07:45.776Z,8.53
2022-11-05T06:10:52.153Z,8.50
2022-11-05T06:13:55.206Z,8.44
2022-11-05T06:16:57.959Z,8.43
2022-11-05T06:20:00.645Z,8.48
2022-11-05T06:23:03.385Z,8.46
2022-11-05T06:26:11.852Z,8.50
2022-11-05T06:29:14.553Z,8.55
2022-11-05T06:32:17.540Z,8.52
2022-11-05T06:35:20.553Z,8.48
2022-11-05T06:38:23.189Z,8.48
2022-11-05T06:41:25.910Z,8.51
2022-11-05T06:44:28.914Z,8.49
2022-11-05T06:47:31.614Z,8.56
2022-11-05T06:50:35.559Z,8.54
2022-11-05T06:53:38.210Z,8.56
2022-11-05T06:56:40.946Z,8.59
2022-11-05T06:59:43.611Z,8.58
2022-11-05T07:02:47.066Z,8.67
2022-11-05T07:05:51.162Z,8.64
2022-11-05T07:08:54.372Z,8.74
2022-11-05T07:11:57.160Z,8.73
2022-11-05T07:14:59.855Z,8.68
2022-11-05T07:18:02.929Z,8.70
2022-11-05T07:21:05.811Z,8.71
2022-11-05T07:24:08.765Z,8.67
2022-11-05T07:27:11.458Z,8.74
2022-11-05T07:30:14.834Z,8.63
2022-11-05T07:33:17.831Z,8.58
2022-11-05T07:36:20.545Z,8.57
2022-11-05T07:39:23.600Z,8.68
2022-11-05T07:42:26.609Z,8.74
2022-11-05T07:45:30.983Z,8.76
2022-11-05T07:48:33.702Z,8.97
2022-11-05T07:51:36.493Z,8.97
2022-11-05T07:54:39.466Z,9.04
2022-11-05T07:57:47.427Z,9.12
2022-11-05T08:00:50.188Z,9.12
2022-11-05T08:03:52.979Z,9.10
2022-11-05T08:06:55.702Z,9.27
2022-11-05T08:09:58.456Z,9.30
2022-11-05T08:13:01.324Z,9.29
2022-11-05T08:16:05.553Z,9.38
2022-11-05T08:19:08.246Z,9.36
2022-11-05T08:22:10.973Z,9.27
2022-11-05T08:25:13.946Z,9.33
2022-11-05T08:28:16.866Z,9.23
2022-11-05T08:31:19.802Z,9.23
2022-11-05T08:34:22.503Z,9.24
2022-11-05T08:37:25.289Z,9.42
2022-11-05T08:40:30.808Z,9.34
2022-11-05T08:43:33.507Z,9.30
2022-11-05T08:46:41.446Z,9.49
2022-11-05T08:49:44.773Z,9.50
2022-11-05T08:52:47.437Z,9.57
2022-11-05T08:55:51.584Z,9.52
2022-11-05T08:58:54.471Z,9.83
2022-11-05T09:01:57.725Z,9.78
2022-11-05T09:05:00.455Z,9.99
2022-11-05T09:08:04.135Z,9.95
2022-11-05T09:11:06.915Z,9.89
2022-11-05T09:14:09.604Z,9.77
2022-11-05T09:17:22.153Z,9.92
2022-11-05T09:20:25.658Z,9.97
2022-11-05T09:23:28.320Z,10.00
2022-11-05T09:26:31.077Z,10.13
2022-11-05T09:29:33.731Z,10.30
2022-11-05T09:32:36.427Z,10.31
2022-11-05T09:35:40.196Z,10.26
2022-11-05T09:38:43.026Z,10.15
2022-11-05T09:41:47.053Z,10.30
2022-11-05T09:44:56.084Z,10.17
2022-11-05T09:48:14.849Z,10.21
2022-11-05T09:51:23.722Z,10.25
2022-11-05T09:54:31.781Z,10.32
2022-11-05T09:57:49.274Z,10.42
2022-11-05T10:00:53.008Z,10.33
2022-11-05T10:03:58.362Z,10.44
2022-11-05T10:07:04.254Z,10.41
2022-11-05T10:10:09.162Z,10.48
2022-11-05T10:13:22.707Z,10.42
2022-11-05T10:16:44.872Z,10.54
2022-11-05T10:19:54.488Z,10.62
2022-11-05T10:23:01.750Z,10.66
2022-11-05T10:26:09.371Z,10.77
2022-11-05T10:29:16.575Z,10.88
2022-11-05T10:32:25.439Z,10.89
2022-11-05T10:35:33.637Z,10.82
2022-11-05T10:38:36.379Z,10.87
2022-11-05T10:41:57.438Z,10.69
2022-11-05T10:45:16.392Z,10.62
2022-11-05T10:48:44.969Z,10.76
2022-11-05T10:51:54.330Z,10.81
2022-11-05T10:55:01.181Z,10.77
2022-11-05T10:58:18.284Z,10.82
2022-11-05T11:01:22.375Z,10.96
2022-11-05T11:04:27.465Z,10.98
2022-11-05T11:07:30.465Z,11.05
2022-11-05T11:10:48.208Z,10.98
2022-11-05T11:14:19.804Z,11.06
2022-11-05T11:17:32.010Z,11.09
2022-11-05T11:20:34.977Z,11.30
2022-11-05T11:23:40.639Z,11.42
2022-11-05T11:26:43.423Z,11.45
2022-11-05T11:29:51.244Z,11.63
2022-11-05T11:33:03.561Z,11.73
2022-11-05T11:36:07.146Z,11.92
2022-11-05T11:39:17.468Z,11.91
2022-11-05T11:42:33.991Z,11.93
2022-11-05T11:45:45.425Z,12.20
2022-11-05T11:48:49.511Z,12.00
2022-11-05T11:52:10.479Z,12.03
2022-11-05T11:55:13.076Z,11.68
2022-11-05T11:58:15.749Z,11.74
2022-11-05T12:01:33.661Z,11.71
2022-11-05T12:04:58.247Z,11.57
2022-11-05T12:08:12.864Z,11.65
2022-11-05T12:11:22.993Z,11.71
2022-11-05T12:14:34.663Z,11.67
2022-11-05T12:17:40.013Z,11.81
2022-11-05T12:20:48.386Z,11.77
2022-11-05T12:24:14.548Z,11.37
2022-11-05T12:27:35.955Z,11.41
2022-11-05T12:31:07.273Z,11.51
2022-11-05T12:34:28.202Z,11.58
2022-11-05T12:37:39.123Z,11.59
2022-11-05T12:41:17.804Z,11.55
2022-11-05T12:44:48.114Z,11.55
2022-11-05T12:48:18.669Z,11.47
2022-11-05T12:51:53.780Z,11.45
2022-11-05T12:55:11.199Z,11.49
2022-11-05T12:58:22.850Z,11.46
2022-11-05T13:01:40.000Z,11.47
2022-11-05T13:04:53.293Z,11.42
2022-11-05T13:08:40.476Z,11.50
2022-11-05T13:12:12.093Z,11.42
2022-11-05T13:15:32.106Z,11.34
2022-11-05T13:18:49.784Z,11.34
2022-11-05T13:21:59.798Z,11.35
2022-11-05T13:25:18.773Z,11.23
2022-11-05T13:29:06.166Z,11.32
2022-11-05T13:32:39.013Z,11.32
2022-11-05T13:36:12.074Z,11.26
2022-11-05T13:39:26.565Z,11.34
2022-11-05T13:43:14.183Z,11.31
2022-11-05T13:46:40.368Z,11.36
2022-11-05T13:49:58.247Z,11.31
2022-11-05T13:53:19.784Z,11.12
2022-11-05T13:56:52.669Z,11.10
2022-11-05T14:00:01.200Z,11.06
2022-11-05T14:03:18.290Z,10.95
2022-11-05T14:06:34.299Z,10.96
2022-11-05T14:09:39.577Z,10.80
2022-11-05T14:12:49.603Z,10.86
2022-11-05T14:16:10.572Z,10.82
2022-11-05T14:19:19.692Z,10.69
2022-11-05T14:22:31.285Z,10.78
2022-11-05T14:25:37.243Z,10.69
2022-11-05T14:28:44.944Z,10.67
2022-11-05T14:32:07.770Z,10.73
2022-11-05T14:35:16.454Z,10.63
2022-11-05T14:38:28.639Z,10.57
2022-11-05T14:41:31.643Z,10.55
2022-11-05T14:44:35.889Z,10.52
2022-11-05T14:47:43.339Z,10.49
2022-11-05T14:50:47.226Z,10.42
2022-11-05T14:53:50.378Z,10.33
2022-11-05T14:56:58.908Z,10.33
2022-11-05T15:00:02.666Z,10.25
2022-11-05T15:03:34.843Z,10.22
2022-11-05T15:06:37.860Z,10.11
2022-11-05T15:09:47.109Z,10.10
2022-11-05T15:13:01.711Z,10.06
2022-11-05T15:16:06.264Z,10.00
2022-11-05T15:19:20.465Z,10.07
2022-11-05T15:22:31.296Z,10.00
2022-11-05T15:26:13.152Z,10.07
2022-11-05T15:29:19.290Z,10.00
2022-11-05T15:32:25.489Z,9.99
2022-11-05T15:35:30.389Z,10.01
2022-11-05T15:38:34.684Z,9.97
2022-11-05T15:41:37.411Z,9.97
2022-11-05T15:44:48.765Z,9.95
2022-11-05T15:47:51.601Z,9.97
2022-11-05T15:50:54.586Z,9.95
2022-11-05T15:54:29.764Z,9.94
2022-11-05T15:57:29.609Z,9.89
2022-11-05T16:00:36.578Z,9.95
2022-11-05T16:03:39.645Z,9.94
2022-11-05T16:06:45.556Z,9.91
2022-11-05T16:09:58.476Z,9.93
2022-11-05T16:13:49.345Z,9.91
2022-11-05T16:16:52.103Z,9.88
2022-11-05T16:19:55.135Z,9.95
2022-11-05T16:23:36.964Z,9.92
2022-11-05T16:30:06.885Z,10.02
2022-11-05T16:33:14.066Z,10.06
2022-11-05T16:36:17.548Z,10.03
2022-11-05T16:39:21.307Z,10.04
2022-11-05T16:42:24.647Z,10.09
2022-11-05T16:45:28.105Z,10.05
2022-11-05T16:48:31.014Z,10.10
2022-11-05T16:51:34.129Z,10.01
2022-11-05T16:54:37.154Z,10.05
2022-11-05T16:57:42.053Z,10.11
2022-11-05T17:00:45.688Z,10.07
2022-11-05T17:03:49.965Z,10.13
2022-11-05T17:06:53.203Z,10.06
2022-11-05T17:09:56.414Z,10.06
2022-11-05T17:12:59.492Z,9.99
2022-11-05T17:16:10.317Z,9.97
2022-11-05T17:19:16.587Z,10.02
2022-11-05T17:22:19.840Z,10.04
2022-11-05T17:25:24.011Z,9.98
2022-11-05T17:28:30.330Z,9.94
2022-11-05T17:31:33.535Z,9.96
2022-11-05T17:34:36.662Z,9.92
2022-11-05T17:37:39.952Z,9.88
2022-11-05T17:40:43.637Z,9.92
2022-11-05T17:43:48.529Z,9.92
2022-11-05T17:46:51.935Z,9.80
2022-11-05T17:49:55.028Z,9.85
2022-11-05T17:52:58.189Z,9.82
2022-11-05T17:56:01.141Z,9.85
2022-11-05T17:59:04.244Z,9.77
2022-11-05T18:02:09.579Z,9.83
2022-11-05T18:05:13.066Z,9.78
2022-11-05T18:08:16.398Z,9.82
2022-11-05T18:11:20.682Z,9.81
2022-11-05T18:14:24.746Z,9.81
2022-11-05T18:17:27.700Z,9.86
2022-11-05T18:20:32.477Z,9.84
2022-11-05T18:23:35.686Z,9.78
2022-11-05T18:26:38.877Z,9.80
2022-11-05T18:29:41.868Z,9.81
2022-11-05T18:32:45.598Z,9.80
2022-11-05T18:35:48.902Z,9.82
2022-11-05T18:38:53.108Z,9.79
2022-11-05T18:41:56.373Z,9.70
2022-11-05T18:44:59.579Z,9.72
2022-11-05T18:48:02.554Z,9.67
2022-11-05T18:51:14.207Z,9.73
2022-11-05T18:54:17.619Z,9.74
2022-11-05T18:57:20.871Z,9.71
2022-11-05T19:00:24.202Z,9.67
2022-11-05T19:03:27.066Z,9.67
2022-11-05T19:06:30.713Z,9.68
2022-11-05T19:09:35.318Z,9.72
2022-11-05T19:12:38.709Z,9.67
2022-11-05T19:15:45.049Z,9.69
2022-11-05T19:18:48.812Z,9.63
2022-11-05T19:21:52.422Z,9.61
2022-11-05T19:24:55.367Z,9.58
2022-11-05T19:27:58.934Z,9.44
2022-11-05T19:31:02.240Z,9.49
2022-11-05T19:34:05.774Z,9.46
2022-11-05T19:37:09.030Z,9.45
2022-11-05T19:40:12.188Z,9.48
2022-11-05T19:43:15.682Z,9.38
2022-11-05T19:46:20.551Z,9.37
2022-11-05T19:49:23.993Z,9.35
2022-11-05T19:52:27.324Z,9.37
2022-11-05T19:55:30.418Z,9.31
2022-11-05T19:58:33.637Z,9.35
2022-11-05T20:01:36.862Z,9.39
2022-11-05T20:04:40.422Z,9.34
2022-11-05T20:07:47.040Z,9.40
2022-11-05T20:10:55.765Z,9.40
2022-11-05T20:13:59.597Z,9.40
2022-11-05T20:17:02.714Z,9.36
2022-11-05T20:20:07.352Z,9.32
2022-11-05T20:23:11.500Z,9.31
2022-11-05T20:26:15.432Z,9.27
2022-11-05T20:29:18.692Z,9.29
2022-11-05T20:32:21.830Z,9.35
2022-11-05T20:35:25.194Z,9.41
2022-11-05T20:38:28.877Z,9.44
2022-11-05T20:41:33.370Z,9.31
2022-11-05T20:44:36.256Z,9.35
2022-11-05T20:47:39.426Z,9.36
2022-11-05T20:50:45.525Z,9.31
2022-11-05T20:53:49.420Z,9.32
2022-11-05T20:56:52.415Z,9.32
2022-11-05T20:59:55.399Z,9.30
2022-11-05T21:02:58.407Z,9.28
2022-11-05T21:06:04.658Z,9.28
2022-11-05T21:09:07.846Z,9.32
2022-11-05T21:12:10.951Z,9.32
2022-11-05T21:15:15.416Z,9.30
2022-11-05T21:18:20.286Z,9.31
2022-11-05T21:21:23.358Z,9.25
2022-11-05T21:24:26.541Z,9.27
2022-11-05T21:27:29.644Z,9.26
2022-11-05T21:30:37.913Z,9.29
2022-11-05T21:33:41.252Z,9.33
2022-11-05T21:36:44.426Z,9.24
2022-11-05T21:39:47.783Z,9.29
2022-11-05T21:42:50.875Z,9.28
2022-11-05T21:45:54.121Z,9.28
2022-11-05T21:48:57.132Z,9.33
2022-11-05T21:52:18.643Z,9.33
2022-11-05T21:55:40.189Z,9.36
2022-11-05T21:59:02.190Z,9.32
2022-11-05T22:02:06.347Z,9.34
2022-11-05T22:05:09.672Z,9.29
2022-11-05T22:08:12.880Z,9.33
2022-11-05T22:11:15.972Z,9.36
2022-11-05T22:14:19.132Z,9.43
2022-11-05T22:17:22.204Z,9.34
2022-11-05T22:20:25.282Z,9.33
2022-11-05T22:23:28.418Z,9.33
2022-11-05T22:26:31.813Z,9.36
2022-11-05T22:29:36.458Z,9.34
2022-11-05T22:32:39.483Z,9.45
2022-11-05T22:35:42.275Z,9.39
2022-11-05T22:38:45.531Z,9.46
2022-11-05T22:41:49.325Z,9.41
2022-11-05T22:44:52.341Z,9.40
2022-11-05T22:47:55.233Z,9.36
2022-11-05T22:51:06.746Z,9.37
2022-11-05T22:54:10.410Z,9.45
2022-11-05T22:57:13.111Z,9.39
2022-11-05T23:00:17.960Z,9.43
2022-11-05T23:03:21.009Z,9.44
2022-11-05T23:06:45.076Z,9.40
2022-11-05T23:10:06.242Z,9.47
2022-11-05T23:13:09.078Z,9.48
2022-11-05T23:16:30.237Z,9.52
2022-11-05T23:19:51.461Z,9.39
2022-11-05T23:23:13.153Z,9.38
2022-11-05T23:26:34.365Z,9.42
2022-11-05T23:29:37.297Z,9.42
2022-11-05T23:32:40.099Z,9.40
2022-11-05T23:36:01.366Z,9.40
2022-11-05T23:39:04.398Z,9.41
2022-11-05T23:42:25.706Z,9.34
2022-11-05T23:45:47.996Z,9.38
2022-11-05T23:48:50.797Z,9.33
2022-11-05T23:51:53.574Z,9.32
2022-11-05T23:54:56.394Z,9.33
2022-11-05T23:57:59.149Z,9.42
