createdAt,value
2018-11-11T00:00:20.564Z,36.30
2018-11-11T00:02:51.110Z,40.97
2018-11-11T00:05:20.555Z,44.50
2018-11-11T00:07:49.120Z,45.03
2018-11-11T00:10:17.658Z,40.60
2018-11-11T00:12:47.099Z,41.80
2018-11-11T00:15:17.530Z,39.37
2018-11-11T00:17:47.507Z,35.80
2018-11-11T00:20:16.610Z,37.03
2018-11-11T00:22:46.127Z,42.43
2018-11-11T00:25:15.454Z,40.33
2018-11-11T00:27:45.756Z,41.80
2018-11-11T00:30:18.315Z,39.80
2018-11-11T00:32:47.242Z,40.47
2018-11-11T00:35:18.227Z,39.73
2018-11-11T00:37:47.640Z,36.83
2018-11-11T00:40:19.906Z,37.23
2018-11-11T00:42:48.595Z,38.33
2018-11-11T00:45:18.392Z,40.40
2018-11-11T00:47:47.303Z,39.37
2018-11-11T00:50:17.044Z,37.57
2018-11-11T00:52:46.810Z,35.60
2018-11-11T00:55:17.213Z,36.97
2018-11-11T00:57:46.549Z,35.20
2018-11-11T01:00:17.587Z,33.47
2018-11-11T01:02:46.671Z,39.47
2018-11-11T01:05:16.249Z,32.97
2018-11-11T01:07:46.358Z,32.73
2018-11-11T01:10:17.483Z,34.17
2018-11-11T01:12:46.899Z,32.63
2018-11-11T01:15:16.948Z,33.60
2018-11-11T01:17:47.397Z,34.60
2018-11-11T01:20:17.891Z,36.27
2018-11-11T01:22:47.596Z,38.13
2018-11-11T01:25:17.396Z,32.37
2018-11-11T01:27:46.810Z,36.33
2018-11-11T01:30:15.939Z,31.27
2018-11-11T01:32:45.492Z,30.90
2018-11-11T01:35:15.489Z,32.73
2018-11-11T01:37:44.392Z,31.40
2018-11-11T01:40:13.301Z,35.77
2018-11-11T01:42:41.850Z,36.27
2018-11-11T01:45:15.770Z,35.37
2018-11-11T01:47:46.650Z,35.00
2018-11-11T01:50:16.207Z,36.33
2018-11-11T01:52:46.369Z,37.83
2018-11-11T01:55:16.901Z,35.90
2018-11-11T01:57:47.444Z,40.30
2018-11-11T02:00:18.105Z,37.20
2018-11-11T02:02:47.387Z,38.40
2018-11-11T02:05:17.068Z,40.93
2018-11-11T02:07:47.219Z,40.50
2018-11-11T02:10:16.717Z,43.00
2018-11-11T02:12:46.882Z,42.20
2018-11-11T02:15:17.653Z,40.37
2018-11-11T02:17:47.235Z,38.27
2018-11-11T02:20:17.983Z,42.57
2018-11-11T02:22:48.336Z,42.20
2018-11-11T02:25:17.951Z,43.70
2018-11-11T02:27:47.690Z,39.20
2018-11-11T02:30:18.049Z,37.17
2018-11-11T02:32:47.662Z,38.10
2018-11-11T02:35:17.214Z,38.30
2018-11-11T02:37:46.907Z,37.37
2018-11-11T02:40:18.440Z,35.97
2018-11-11T02:42:48.491Z,37.13
2018-11-11T02:45:19.182Z,36.60
2018-11-11T02:47:47.756Z,33.80
2018-11-11T02:50:19.129Z,34.23
2018-11-11T02:52:48.872Z,38.77
2018-11-11T02:55:17.857Z,40.03
2018-11-11T02:57:47.546Z,37.10
2018-11-11T03:00:19.186Z,37.47
2018-11-11T03:02:48.902Z,37.00
2018-11-11T03:05:18.266Z,39.40
2018-11-11T03:07:47.855Z,39.60
2018-11-11T03:10:18.598Z,37.53
2018-11-11T03:12:48.070Z,35.23
2018-11-11T03:15:17.243Z,34.87
2018-11-11T03:17:46.797Z,37.60
2018-11-11T03:20:17.953Z,38.10
2018-11-11T03:22:46.543Z,35.63
2018-11-11T03:25:16.581Z,33.70
2018-11-11T03:27:45.766Z,35.50
2018-11-11T03:30:17.196Z,36.30
2018-11-11T03:32:46.587Z,32.33
2018-11-11T03:35:15.976Z,33.10
2018-11-11T03:37:45.244Z,34.27
2018-11-11T03:40:17.472Z,34.17
2018-11-11T03:42:47.307Z,30.87
2018-11-11T03:45:18.009Z,33.93
2018-11-11T03:47:47.545Z,29.57
2018-11-11T03:50:16.989Z,31.47
2018-11-11T03:52:47.787Z,33.47
2018-11-11T03:55:18.299Z,36.97
2018-11-11T03:57:47.833Z,40.53
2018-11-11T04:00:17.265Z,40.47
2018-11-11T04:02:46.748Z,36.43
2018-11-11T04:05:17.056Z,38.60
2018-11-11T04:07:46.377Z,34.73
2018-11-11T04:10:18.269Z,37.10
2018-11-11T04:12:48.315Z,35.80
2018-11-11T04:15:18.007Z,34.90
2018-11-11T04:17:46.892Z,32.63
2018-11-11T04:20:16.996Z,36.53
2018-11-11T04:22:46.006Z,34.87
2018-11-11T04:25:15.154Z,33.87
2018-11-11T04:27:44.410Z,32.70
2018-11-11T04:30:14.492Z,34.57
2018-11-11T04:32:43.273Z,34.50
2018-11-11T04:35:12.106Z,34.13
2018-11-11T04:37:40.648Z,35.97
2018-11-11T04:40:10.557Z,32.37
2018-11-11T04:42:39.094Z,36.50
2018-11-11T04:45:09.614Z,35.40
2018-11-11T04:47:38.191Z,33.20
2018-11-11T04:50:08.698Z,34.63
2018-11-11T04:52:37.243Z,31.60
2018-11-11T04:55:06.235Z,32.07
2018-11-11T04:57:34.849Z,35.17
2018-11-11T05:00:03.464Z,34.17
2018-11-11T05:02:32.029Z,32.27
2018-11-11T05:05:01.596Z,31.23
2018-11-11T05:07:30.196Z,32.80
2018-11-11T05:09:58.784Z,35.83
2018-11-11T05:12:27.344Z,34.07
2018-11-11T05:14:55.897Z,33.30
2018-11-11T05:17:24.369Z,32.43
2018-11-11T05:19:52.940Z,31.50
2018-11-11T05:22:21.492Z,32.37
2018-11-11T05:24:50.019Z,30.20
2018-11-11T05:27:18.576Z,33.67
2018-11-11T05:29:47.123Z,36.43
2018-11-11T05:32:16.388Z,32.90
2018-11-11T05:34:46.125Z,33.90
2018-11-11T05:37:15.725Z,32.73
2018-11-11T05:39:44.296Z,35.57
2018-11-11T05:42:12.831Z,36.40
2018-11-11T05:44:41.428Z,32.57
2018-11-11T05:47:09.966Z,31.53
2018-11-11T05:49:38.491Z,33.57
2018-11-11T05:52:07.046Z,34.37
2018-11-11T05:54:35.571Z,35.93
2018-11-11T05:57:04.179Z,34.90
2018-11-11T05:59:32.751Z,35.10
2018-11-11T06:02:01.371Z,33.57
2018-11-11T06:04:30.777Z,34.57
2018-11-11T06:06:59.311Z,33.23
2018-11-11T06:09:27.855Z,32.90
2018-11-11T06:11:56.401Z,36.20
2018-11-11T06:14:25.831Z,35.60
2018-11-11T06:16:54.385Z,32.40
2018-11-11T06:19:22.918Z,39.30
2018-11-11T06:21:51.476Z,33.80
2018-11-11T06:24:20.047Z,35.23
2018-11-11T06:26:48.835Z,36.50
2018-11-11T06:29:17.422Z,33.53
2018-11-11T06:31:46.567Z,35.20
2018-11-11T06:34:15.810Z,34.60
2018-11-11T06:36:44.671Z,34.57
2018-11-11T06:39:14.108Z,37.73
2018-11-11T06:41:42.645Z,38.10
2018-11-11T06:44:11.182Z,35.40
2018-11-11T06:46:39.732Z,37.63
2018-11-11T06:49:08.414Z,35.37
2018-11-11T06:51:36.958Z,37.00
2018-11-11T06:54:06.877Z,34.63
2018-11-11T06:56:35.457Z,37.60
2018-11-11T06:59:04.024Z,36.33
2018-11-11T07:01:32.599Z,33.70
2018-11-11T07:04:02.219Z,33.27
2018-11-11T07:06:31.242Z,34.27
2018-11-11T07:08:59.898Z,33.70
2018-11-11T07:11:28.448Z,31.83
2018-11-11T07:13:57.116Z,32.67
2018-11-11T07:16:25.672Z,32.47
2018-11-11T07:18:54.190Z,30.67
2018-11-11T07:21:22.743Z,32.13
2018-11-11T07:23:51.380Z,34.20
2018-11-11T07:26:19.986Z,32.60
2018-11-11T07:28:49.415Z,34.40
2018-11-11T07:31:17.984Z,32.57
2018-11-11T07:33:46.662Z,35.70
2018-11-11T07:36:15.736Z,34.60
2018-11-11T07:38:44.540Z,34.57
2018-11-11T07:41:14.707Z,33.90
2018-11-11T07:43:43.434Z,33.50
2018-11-11T07:46:13.569Z,32.00
2018-11-11T07:48:42.151Z,32.17
2018-11-11T07:51:11.685Z,33.90
2018-11-11T07:53:41.089Z,31.17
2018-11-11T07:56:10.506Z,35.73
2018-11-11T07:58:39.058Z,34.37
2018-11-11T08:01:07.654Z,34.13
2018-11-11T08:03:36.178Z,32.13
2018-11-11T08:06:04.788Z,34.60
2018-11-11T08:08:33.295Z,31.60
2018-11-11T08:11:13.351Z,32.87
2018-11-11T08:13:41.874Z,34.23
2018-11-11T08:16:10.412Z,33.43
2018-11-11T08:18:40.534Z,31.80
2018-11-11T08:21:09.097Z,32.07
2018-11-11T08:23:38.656Z,32.17
2018-11-11T08:26:08.123Z,29.33
2018-11-11T08:28:36.706Z,31.77
2018-11-11T08:31:05.423Z,30.07
2018-11-11T08:33:34.950Z,31.03
2018-11-11T08:36:04.565Z,33.47
2018-11-11T08:38:33.125Z,34.43
2018-11-11T08:41:01.657Z,31.60
2018-11-11T08:43:31.093Z,30.73
2018-11-11T08:45:59.658Z,30.20
2018-11-11T08:48:29.271Z,31.30
2018-11-11T08:50:58.689Z,31.10
2018-11-11T08:53:28.167Z,31.00
2018-11-11T08:56:17.062Z,31.93
2018-11-11T08:58:46.680Z,30.00
2018-11-11T09:01:16.379Z,28.77
2018-11-11T09:03:46.858Z,33.33
2018-11-11T09:06:17.443Z,33.63
2018-11-11T09:08:47.000Z,30.80
2018-11-11T09:11:16.576Z,28.73
2018-11-11T09:13:46.580Z,30.00
2018-11-11T09:16:16.528Z,29.20
2018-11-11T09:18:45.637Z,27.10
2018-11-11T09:21:14.614Z,29.70
2018-11-11T09:23:43.406Z,29.53
2018-11-11T09:26:12.008Z,28.20
2018-11-11T09:28:40.567Z,27.10
2018-11-11T09:31:09.446Z,27.43
2018-11-11T09:33:38.293Z,25.83
2018-11-11T09:36:07.750Z,28.77
2018-11-11T09:38:37.375Z,27.83
2018-11-11T09:41:06.775Z,28.50
2018-11-11T09:43:36.416Z,29.63
2018-11-11T09:46:04.992Z,28.27
2018-11-11T09:48:34.734Z,28.73
2018-11-11T09:51:03.571Z,26.70
2018-11-11T09:53:33.146Z,27.97
2018-11-11T09:56:02.664Z,25.43
2018-11-11T09:58:31.436Z,28.57
2018-11-11T10:01:00.856Z,27.90
2018-11-11T10:03:35.117Z,28.63
2018-11-11T10:06:10.643Z,26.00
2018-11-11T10:08:48.316Z,27.83
2018-11-11T10:11:36.565Z,28.80
2018-11-11T10:15:14.492Z,28.17
2018-11-11T10:17:48.133Z,27.43
2018-11-11T10:21:22.888Z,27.93
2018-11-11T10:23:56.345Z,25.47
2018-11-11T10:26:34.108Z,25.10
2018-11-11T10:29:07.462Z,27.00
2018-11-11T10:31:42.231Z,27.00
2018-11-11T10:34:16.213Z,26.50
2018-11-11T10:36:55.254Z,25.07
2018-11-11T10:39:30.289Z,26.73
2018-11-11T10:42:03.777Z,29.07
2018-11-11T10:44:38.197Z,24.80
2018-11-11T10:47:10.053Z,26.17
2018-11-11T10:49:45.043Z,23.93
2018-11-11T10:52:14.325Z,26.30
2018-11-11T10:54:42.845Z,25.60
2018-11-11T10:57:11.430Z,26.10
2018-11-11T10:59:39.972Z,24.07
2018-11-11T11:02:14.993Z,25.60
2018-11-11T11:04:48.832Z,26.37
2018-11-11T11:07:17.399Z,27.43
2018-11-11T11:09:46.724Z,25.67
2018-11-11T11:12:16.091Z,23.37
2018-11-11T11:14:45.267Z,26.37
2018-11-11T11:17:14.656Z,24.80
2018-11-11T11:19:43.762Z,24.20
2018-11-11T11:22:12.657Z,25.73
2018-11-11T11:24:41.380Z,24.67
2018-11-11T11:27:10.007Z,28.47
2018-11-11T11:29:39.437Z,25.30
2018-11-11T11:32:08.060Z,25.63
2018-11-11T11:34:36.593Z,26.50
2018-11-11T11:37:05.565Z,25.27
2018-11-11T11:39:34.276Z,26.47
2018-11-11T11:42:02.987Z,24.10
2018-11-11T11:44:31.827Z,24.53
2018-11-11T11:47:00.552Z,23.80
2018-11-11T11:49:29.264Z,23.10
2018-11-11T11:51:57.840Z,23.27
2018-11-11T11:54:26.595Z,27.00
2018-11-11T11:56:55.312Z,24.47
2018-11-11T11:59:24.031Z,23.70
2018-11-11T12:01:52.675Z,25.73
2018-11-11T12:04:21.409Z,24.30
2018-11-11T12:06:50.083Z,24.17
2018-11-11T12:09:18.848Z,24.20
2018-11-11T12:11:47.498Z,25.43
2018-11-11T12:14:17.964Z,25.90
2018-11-11T12:16:47.235Z,25.23
2018-11-11T12:19:17.043Z,28.07
2018-11-11T12:21:46.238Z,23.83
2018-11-11T12:24:16.619Z,26.40
2018-11-11T12:26:46.717Z,25.20
2018-11-11T12:29:17.589Z,29.03
2018-11-11T12:31:47.166Z,27.80
2018-11-11T12:34:16.767Z,31.63
2018-11-11T12:36:47.551Z,26.87
2018-11-11T12:39:17.408Z,28.40
2018-11-11T12:41:46.931Z,27.70
2018-11-11T12:44:16.466Z,29.00
2018-11-11T12:46:46.670Z,27.20
2018-11-11T12:49:17.593Z,26.90
2018-11-11T12:51:46.535Z,27.97
2018-11-11T12:54:17.036Z,25.20
2018-11-11T12:56:46.670Z,27.93
2018-11-11T12:59:17.035Z,28.77
2018-11-11T13:01:47.132Z,27.50
2018-11-11T13:04:16.057Z,28.77
2018-11-11T13:06:45.711Z,26.97
2018-11-11T13:09:14.327Z,28.23
2018-11-11T13:11:43.469Z,28.27
2018-11-11T13:14:14.127Z,26.30
2018-11-11T13:16:42.815Z,28.10
2018-11-11T13:19:11.961Z,27.50
2018-11-11T13:21:40.489Z,26.67
2018-11-11T13:24:09.183Z,24.60
2018-11-11T13:26:37.892Z,23.40
2018-11-11T13:29:07.526Z,25.83
2018-11-11T13:31:36.238Z,24.53
2018-11-11T13:34:04.814Z,25.23
2018-11-11T13:36:33.491Z,25.60
2018-11-11T13:39:02.284Z,24.53
2018-11-11T13:41:31.863Z,24.07
2018-11-11T13:44:00.494Z,23.00
2018-11-11T13:46:29.288Z,21.40
2018-11-11T13:48:58.221Z,22.10
2018-11-11T13:51:26.812Z,22.30
2018-11-11T13:53:56.419Z,19.20
2018-11-11T13:56:24.984Z,19.17
2018-11-11T13:58:53.509Z,19.93
2018-11-11T14:01:23.194Z,18.63
2018-11-11T14:03:52.633Z,20.67
2018-11-11T14:06:22.356Z,17.90
2018-11-11T14:18:00.330Z,15.57
2018-11-11T14:20:29.805Z,17.60
2018-11-11T14:22:59.295Z,16.70
2018-11-11T14:25:29.500Z,16.57
2018-11-11T14:27:58.066Z,15.33
2018-11-11T14:30:28.495Z,15.70
2018-11-11T14:32:58.069Z,14.50
2018-11-11T14:35:26.795Z,15.30
2018-11-11T14:37:56.544Z,14.73
2018-11-11T14:40:26.373Z,14.10
2018-11-11T14:42:54.961Z,14.33
2018-11-11T14:45:24.213Z,12.80
2018-11-11T14:47:54.172Z,14.30
2018-11-11T14:50:23.490Z,12.90
2018-11-11T14:52:52.950Z,12.03
2018-11-11T14:55:24.827Z,13.80
2018-11-11T14:57:54.402Z,11.47
2018-11-11T15:00:26.152Z,12.17
2018-11-11T15:03:02.504Z,12.60
2018-11-11T15:05:31.126Z,12.80
2018-11-11T15:08:00.800Z,11.90
2018-11-11T15:10:30.393Z,11.67
2018-11-11T15:12:59.876Z,12.93
2018-11-11T15:15:28.461Z,10.53
2018-11-11T15:17:58.971Z,10.00
2018-11-11T15:20:27.649Z,12.60
2018-11-11T15:22:56.537Z,10.93
2018-11-11T15:25:27.273Z,12.00
2018-11-11T15:27:55.864Z,12.30
2018-11-11T15:30:27.460Z,9.00
2018-11-11T15:32:57.412Z,10.70
2018-11-11T15:35:26.873Z,12.50
2018-11-11T15:37:56.351Z,11.37
2018-11-11T15:40:28.235Z,11.30
2018-11-11T15:42:56.839Z,11.30
2018-11-11T15:45:27.545Z,10.53
2018-11-11T15:47:56.146Z,11.80
2018-11-11T15:50:25.999Z,12.00
2018-11-11T15:52:55.829Z,13.83
2018-11-11T15:55:25.670Z,14.13
2018-11-11T15:57:54.354Z,13.70
2018-11-11T16:00:24.450Z,12.00
2018-11-11T16:02:53.027Z,12.50
2018-11-11T16:05:21.859Z,13.60
2018-11-11T16:07:51.351Z,13.80
2018-11-11T16:10:21.249Z,13.07
2018-11-11T16:12:49.923Z,13.20
2018-11-11T16:15:21.945Z,13.00
2018-11-11T16:17:52.797Z,15.40
2018-11-11T16:20:23.663Z,12.63
2018-11-11T16:22:54.353Z,12.23
2018-11-11T16:25:22.974Z,12.53
2018-11-11T16:27:52.592Z,13.47
2018-11-11T16:30:22.389Z,13.57
2018-11-11T16:32:52.641Z,20.60
2018-11-11T16:35:23.342Z,22.10
2018-11-11T16:37:52.967Z,14.27
2018-11-11T16:40:23.788Z,12.57
2018-11-11T16:42:52.708Z,12.80
2018-11-11T16:45:23.369Z,11.70
2018-11-11T16:47:52.957Z,12.70
2018-11-11T16:50:24.735Z,13.13
2018-11-11T16:52:55.025Z,13.53
2018-11-11T16:55:26.024Z,12.80
2018-11-11T16:57:54.577Z,13.50
2018-11-11T17:00:25.405Z,14.00
2018-11-11T17:02:55.473Z,13.97
2018-11-11T17:05:26.940Z,15.47
2018-11-11T17:07:56.518Z,13.97
2018-11-11T17:10:26.778Z,14.30
2018-11-11T17:12:56.337Z,14.20
2018-11-11T17:15:26.239Z,13.83
2018-11-11T17:17:55.688Z,15.57
2018-11-11T17:20:25.057Z,14.47
2018-11-11T17:22:54.678Z,14.03
2018-11-11T17:25:24.361Z,13.57
2018-11-11T17:27:52.938Z,13.63
2018-11-11T17:30:22.997Z,14.37
2018-11-11T17:32:52.131Z,14.40
2018-11-11T17:35:21.697Z,13.97
2018-11-11T17:37:50.279Z,13.43
2018-11-11T17:40:21.600Z,13.03
2018-11-11T17:42:51.120Z,13.83
2018-11-11T17:45:20.799Z,13.53
2018-11-11T17:47:50.043Z,14.30
2018-11-11T17:50:20.303Z,13.37
2018-11-11T17:52:48.839Z,13.10
2018-11-11T17:55:18.963Z,14.00
2018-11-11T17:57:48.646Z,12.37
2018-11-11T18:00:18.481Z,12.93
2018-11-11T18:02:48.390Z,13.47
2018-11-11T18:05:19.248Z,14.07
2018-11-11T18:07:47.833Z,12.50
2018-11-11T18:10:18.983Z,13.33
2018-11-11T18:12:48.431Z,13.47
2018-11-11T18:15:19.495Z,12.80
2018-11-11T18:17:49.212Z,12.00
2018-11-11T18:20:19.384Z,12.70
2018-11-11T18:22:48.416Z,12.80
2018-11-11T18:25:17.180Z,12.23
2018-11-11T18:27:46.493Z,11.50
2018-11-11T18:30:21.552Z,11.00
2018-11-11T18:32:50.164Z,13.40
2018-11-11T18:35:19.433Z,12.30
2018-11-11T18:37:48.096Z,11.77
2018-11-11T18:40:18.284Z,13.67
2018-11-11T18:42:47.111Z,12.17
2018-11-11T18:45:29.808Z,12.13
2018-11-11T18:47:58.451Z,11.30
2018-11-11T18:50:31.800Z,12.47
2018-11-11T18:53:00.684Z,11.23
2018-11-11T18:55:29.485Z,11.80
2018-11-11T18:57:58.223Z,11.87
2018-11-11T19:00:28.327Z,11.50
2018-11-11T19:02:57.401Z,11.97
2018-11-11T19:05:26.568Z,11.53
2018-11-11T19:07:55.442Z,11.47
2018-11-11T19:10:25.429Z,11.90
2018-11-11T19:12:55.519Z,11.40
2018-11-11T19:15:25.222Z,13.60
2018-11-11T19:17:55.524Z,11.90
2018-11-11T19:20:25.330Z,11.13
2018-11-11T19:22:54.862Z,13.00
2018-11-11T19:25:25.698Z,11.47
2018-11-11T19:27:54.987Z,11.70
2018-11-11T19:30:25.834Z,13.17
2018-11-11T19:32:55.073Z,10.73
2018-11-11T19:35:23.707Z,13.63
2018-11-11T19:37:53.740Z,11.60
2018-11-11T19:40:23.536Z,13.93
2018-11-11T19:42:53.824Z,12.67
2018-11-11T19:45:23.793Z,11.87
2018-11-11T19:47:53.303Z,13.00
2018-11-11T19:50:23.029Z,14.47
2018-11-11T19:52:52.676Z,13.43
2018-11-11T19:55:22.529Z,15.33
2018-11-11T19:57:51.999Z,13.90
2018-11-11T20:00:23.005Z,13.97
2018-11-11T20:02:52.133Z,15.20
2018-11-11T20:05:22.159Z,14.70
2018-11-11T20:07:51.964Z,15.60
2018-11-11T20:10:21.238Z,18.13
2018-11-11T20:12:50.004Z,16.93
2018-11-11T20:15:21.274Z,18.60
2018-11-11T20:17:50.743Z,16.30
2018-11-11T20:20:21.831Z,17.57
2018-11-11T20:22:50.598Z,17.90
2018-11-11T20:25:20.202Z,17.43
2018-11-11T20:27:49.101Z,17.17
2018-11-11T20:30:19.745Z,18.30
2018-11-11T20:32:48.331Z,18.00
2018-11-11T20:35:19.468Z,16.87
2018-11-11T20:37:48.180Z,18.00
2018-11-11T20:40:18.936Z,17.27
2018-11-11T20:42:48.882Z,16.67
2018-11-11T20:45:19.868Z,20.70
2018-11-11T20:47:49.194Z,20.60
2018-11-11T20:50:22.954Z,18.63
2018-11-11T20:52:54.142Z,22.10
2018-11-11T20:55:23.102Z,19.37
2018-11-11T20:57:51.868Z,18.63
2018-11-11T21:00:21.844Z,17.90
2018-11-11T21:02:51.389Z,17.80
2018-11-11T21:05:22.258Z,16.80
2018-11-11T21:07:51.861Z,17.20
2018-11-11T21:10:22.979Z,17.27
2018-11-11T21:12:52.185Z,18.73
2018-11-11T21:15:22.184Z,17.87
2018-11-11T21:17:50.837Z,20.07
2018-11-11T21:20:21.804Z,18.97
2018-11-11T21:22:50.799Z,18.17
2018-11-11T21:25:19.452Z,18.10
2018-11-11T21:27:49.345Z,19.10
2018-11-11T21:30:20.191Z,16.80
2018-11-11T21:32:49.103Z,17.20
2018-11-11T21:35:18.290Z,17.20
2018-11-11T21:37:46.885Z,16.30
2018-11-11T21:40:20.960Z,16.90
2018-11-11T21:42:50.267Z,15.73
2018-11-11T21:45:20.282Z,16.20
2018-11-11T21:47:49.108Z,18.10
2018-11-11T21:50:20.196Z,17.60
2018-11-11T21:52:54.250Z,17.83
2018-11-11T21:55:22.982Z,17.30
2018-11-11T21:57:52.484Z,17.67
2018-11-11T22:00:21.159Z,16.23
2018-11-11T22:02:49.811Z,16.90
2018-11-11T22:05:18.481Z,15.50
2018-11-11T22:07:47.284Z,18.83
2018-11-11T22:10:16.561Z,17.03
2018-11-11T22:12:46.241Z,15.70
2018-11-11T22:15:16.349Z,17.03
2018-11-11T22:17:45.609Z,18.03
2018-11-11T22:20:14.464Z,15.83
2018-11-11T22:22:43.449Z,16.00
2018-11-11T22:25:12.049Z,16.70
2018-11-11T22:27:40.667Z,15.77
2018-11-11T22:30:10.741Z,17.67
2018-11-11T22:32:39.670Z,16.23
2018-11-11T22:35:10.437Z,15.03
2018-11-11T22:37:39.247Z,14.83
2018-11-11T22:40:09.423Z,16.00
2018-11-11T22:42:38.027Z,15.90
2018-11-11T22:45:08.790Z,16.03
2018-11-11T22:47:37.700Z,16.27
2018-11-11T22:50:08.971Z,18.20
2018-11-11T22:52:38.139Z,16.33
2018-11-11T22:55:07.595Z,16.43
2018-11-11T22:57:36.239Z,13.80
2018-11-11T23:00:16.601Z,17.60
2018-11-11T23:02:46.509Z,17.33
2018-11-11T23:05:16.739Z,16.93
2018-11-11T23:07:46.289Z,16.90
2018-11-11T23:10:16.243Z,17.80
2018-11-11T23:12:46.188Z,17.87
2018-11-11T23:15:17.307Z,17.27
2018-11-11T23:17:46.655Z,16.73
2018-11-11T23:20:18.735Z,17.10
2018-11-11T23:22:48.363Z,15.40
2018-11-11T23:25:18.365Z,17.63
2018-11-11T23:27:47.031Z,15.67
2018-11-11T23:30:18.941Z,17.60
2018-11-11T23:32:48.501Z,17.40
2018-11-11T23:35:17.019Z,17.87
2018-11-11T23:37:46.020Z,16.23
2018-11-11T23:40:15.823Z,17.87
2018-11-11T23:42:45.512Z,16.27
2018-11-11T23:45:15.311Z,16.50
2018-11-11T23:47:44.202Z,17.63
2018-11-11T23:50:17.585Z,17.90
2018-11-11T23:52:47.611Z,16.20
2018-11-11T23:55:18.349Z,16.37
2018-11-11T23:57:46.896Z,17.33
