createdAt,value
2023-01-15T00:01:48.575Z,89.90
2023-01-15T00:04:16.691Z,89.10
2023-01-15T00:06:44.530Z,89.62
2023-01-15T00:09:12.228Z,90.11
2023-01-15T00:11:41.729Z,89.99
2023-01-15T00:14:09.466Z,90.30
2023-01-15T00:16:37.578Z,90.32
2023-01-15T00:19:08.375Z,90.66
2023-01-15T00:21:36.174Z,90.52
2023-01-15T00:24:21.378Z,90.92
2023-01-15T00:27:06.525Z,91.10
2023-01-15T00:29:34.742Z,91.29
2023-01-15T00:32:02.898Z,91.16
2023-01-15T00:34:31.240Z,91.22
2023-01-15T00:36:58.938Z,91.33
2023-01-15T00:39:27.178Z,91.57
2023-01-15T00:41:55.235Z,91.41
2023-01-15T00:44:22.932Z,91.18
2023-01-15T00:46:50.755Z,91.32
2023-01-15T00:49:18.550Z,91.83
2023-01-15T00:51:46.557Z,91.55
2023-01-15T00:54:14.293Z,91.56
2023-01-15T00:56:42.153Z,91.39
2023-01-15T00:59:09.799Z,91.44
2023-01-15T01:01:37.816Z,91.57
2023-01-15T01:04:06.071Z,91.51
2023-01-15T01:06:33.886Z,91.01
2023-01-15T01:09:01.644Z,91.40
2023-01-15T01:11:34.264Z,91.23
2023-01-15T01:14:02.818Z,91.41
2023-01-15T01:16:32.400Z,90.90
2023-01-15T01:19:00.470Z,91.12
2023-01-15T01:21:28.238Z,91.15
2023-01-15T01:23:55.927Z,91.13
2023-01-15T01:26:23.596Z,91.21
2023-01-15T01:28:51.845Z,91.16
2023-01-15T01:31:19.749Z,90.99
2023-01-15T01:33:47.463Z,90.97
2023-01-15T01:36:15.626Z,91.15
2023-01-15T01:38:43.267Z,91.01
2023-01-15T01:41:11.323Z,90.81
2023-01-15T01:43:39.148Z,91.06
2023-01-15T01:46:06.813Z,90.74
2023-01-15T01:48:35.062Z,90.16
2023-01-15T01:51:02.706Z,90.30
2023-01-15T01:53:30.758Z,90.03
2023-01-15T01:55:58.734Z,89.64
2023-01-15T01:58:26.782Z,89.68
2023-01-15T02:00:54.463Z,89.74
2023-01-15T02:03:22.141Z,89.12
2023-01-15T02:05:50.172Z,89.19
2023-01-15T02:08:17.873Z,89.56
2023-01-15T02:10:45.495Z,89.08
2023-01-15T02:13:13.079Z,89.00
2023-01-15T02:15:40.753Z,88.96
2023-01-15T02:18:08.758Z,89.02
2023-01-15T02:20:36.347Z,88.59
2023-01-15T02:23:03.973Z,88.33
2023-01-15T02:25:31.614Z,88.95
2023-01-15T02:27:59.219Z,88.53
2023-01-15T02:30:27.204Z,88.17
2023-01-15T02:32:55.009Z,88.46
2023-01-15T02:35:22.908Z,88.21
2023-01-15T02:37:50.468Z,88.11
2023-01-15T02:40:18.492Z,87.93
2023-01-15T02:42:46.086Z,87.77
2023-01-15T02:45:13.906Z,87.84
2023-01-15T02:47:41.527Z,87.26
2023-01-15T02:50:09.152Z,87.57
2023-01-15T02:52:36.797Z,87.50
2023-01-15T02:55:04.805Z,87.09
2023-01-15T02:57:32.602Z,87.03
2023-01-15T03:00:00.187Z,87.06
2023-01-15T03:02:28.406Z,87.03
2023-01-15T03:04:56.049Z,86.98
2023-01-15T03:07:24.028Z,86.91
2023-01-15T03:09:51.835Z,87.10
2023-01-15T03:12:19.405Z,86.84
2023-01-15T03:14:47.055Z,86.67
2023-01-15T03:17:13.642Z,86.78
2023-01-15T03:19:41.577Z,86.60
2023-01-15T03:22:09.359Z,86.65
2023-01-15T03:24:36.977Z,86.57
2023-01-15T03:27:04.557Z,86.42
2023-01-15T03:29:32.142Z,86.36
2023-01-15T03:32:00.124Z,86.47
2023-01-15T03:34:27.740Z,86.37
2023-01-15T03:36:55.358Z,85.72
2023-01-15T03:39:23.121Z,86.28
2023-01-15T03:41:50.723Z,86.17
2023-01-15T03:44:18.730Z,86.73
2023-01-15T03:46:47.478Z,85.98
2023-01-15T03:49:15.105Z,85.98
2023-01-15T03:51:42.662Z,85.66
2023-01-15T03:54:10.357Z,85.83
2023-01-15T03:56:37.993Z,86.02
2023-01-15T03:59:05.749Z,86.15
2023-01-15T04:01:34.256Z,86.32
2023-01-15T04:04:01.963Z,85.84
2023-01-15T04:06:29.529Z,85.58
2023-01-15T04:08:57.880Z,85.55
2023-01-15T04:11:25.703Z,85.19
2023-01-15T04:13:54.417Z,84.44
2023-01-15T04:16:22.052Z,84.82
2023-01-15T04:18:49.588Z,84.95
2023-01-15T04:21:17.546Z,84.73
2023-01-15T04:23:46.258Z,85.23
2023-01-15T04:26:13.823Z,84.55
2023-01-15T04:28:41.406Z,85.02
2023-01-15T04:31:09.580Z,85.01
2023-01-15T04:33:37.544Z,85.02
2023-01-15T04:36:05.144Z,85.11
2023-01-15T04:38:32.760Z,85.42
2023-01-15T04:41:17.783Z,84.84
2023-01-15T04:44:14.569Z,84.76
2023-01-15T04:46:42.296Z,84.64
2023-01-15T04:49:09.908Z,85.22
2023-01-15T04:51:37.657Z,84.87
2023-01-15T04:54:05.614Z,84.91
2023-01-15T04:56:33.582Z,84.43
2023-01-15T04:59:01.413Z,84.26
2023-01-15T05:01:29.088Z,85.13
2023-01-15T05:03:58.415Z,84.45
2023-01-15T05:06:26.074Z,84.51
2023-01-15T05:08:54.010Z,84.63
2023-01-15T05:11:21.791Z,84.08
2023-01-15T05:13:49.755Z,84.64
2023-01-15T05:16:17.362Z,84.14
2023-01-15T05:18:44.927Z,84.17
2023-01-15T05:21:14.138Z,83.67
2023-01-15T05:23:41.764Z,84.11
2023-01-15T05:26:09.349Z,84.17
2023-01-15T05:28:36.951Z,83.87
2023-01-15T05:31:04.604Z,83.75
2023-01-15T05:33:32.576Z,84.07
2023-01-15T05:36:01.363Z,83.73
2023-01-15T05:38:28.961Z,83.69
2023-01-15T05:40:56.530Z,83.67
2023-01-15T05:43:24.130Z,83.63
2023-01-15T05:45:52.061Z,83.24
2023-01-15T05:48:19.679Z,83.31
2023-01-15T05:50:47.292Z,83.54
2023-01-15T05:53:14.876Z,83.39
2023-01-15T05:55:42.442Z,83.34
2023-01-15T05:58:10.908Z,83.52
2023-01-15T06:00:38.532Z,83.39
2023-01-15T06:03:06.089Z,83.14
2023-01-15T06:05:33.679Z,83.02
2023-01-15T06:08:01.560Z,83.34
2023-01-15T06:10:29.492Z,82.80
2023-01-15T06:12:57.127Z,83.33
2023-01-15T06:15:24.705Z,82.65
2023-01-15T06:17:52.312Z,82.73
2023-01-15T06:20:19.936Z,82.63
2023-01-15T06:22:47.872Z,82.50
2023-01-15T06:25:15.823Z,82.48
2023-01-15T06:27:44.705Z,82.59
2023-01-15T06:30:12.305Z,82.86
2023-01-15T06:32:39.887Z,82.37
2023-01-15T06:35:07.931Z,82.36
2023-01-15T06:37:35.715Z,82.49
2023-01-15T06:40:03.817Z,82.32
2023-01-15T06:42:48.954Z,82.09
2023-01-15T06:45:34.218Z,81.95
2023-01-15T06:48:02.134Z,82.45
2023-01-15T06:50:29.699Z,81.86
2023-01-15T06:52:57.298Z,81.67
2023-01-15T06:55:25.245Z,81.66
2023-01-15T06:57:54.197Z,81.70
2023-01-15T07:00:23.250Z,81.55
2023-01-15T07:02:50.852Z,81.75
2023-01-15T07:05:18.522Z,81.90
2023-01-15T07:07:46.132Z,81.61
2023-01-15T07:10:14.105Z,81.11
2023-01-15T07:12:41.904Z,81.36
2023-01-15T07:15:09.512Z,81.48
2023-01-15T07:17:37.163Z,81.92
2023-01-15T07:20:05.174Z,82.19
2023-01-15T07:22:33.120Z,82.44
2023-01-15T07:25:00.792Z,82.23
2023-01-15T07:27:28.406Z,82.01
2023-01-15T07:29:55.963Z,82.33
2023-01-15T07:32:23.612Z,82.70
2023-01-15T07:34:51.594Z,82.26
2023-01-15T07:37:19.192Z,82.11
2023-01-15T07:39:46.843Z,81.71
2023-01-15T07:42:32.256Z,81.88
2023-01-15T07:45:17.687Z,81.28
2023-01-15T07:48:02.651Z,81.21
2023-01-15T07:50:30.281Z,81.00
2023-01-15T07:52:57.904Z,81.27
2023-01-15T07:55:26.160Z,80.70
2023-01-15T07:57:54.124Z,80.58
2023-01-15T08:00:21.734Z,80.71
2023-01-15T08:02:51.386Z,80.62
2023-01-15T08:05:19.144Z,80.44
2023-01-15T08:07:48.177Z,80.14
2023-01-15T08:10:15.883Z,80.23
2023-01-15T08:13:00.819Z,80.08
2023-01-15T08:15:28.467Z,79.97
2023-01-15T08:17:56.163Z,79.88
2023-01-15T08:20:23.987Z,79.83
2023-01-15T08:22:51.749Z,79.49
2023-01-15T08:25:19.490Z,79.58
2023-01-15T08:27:47.483Z,79.50
2023-01-15T08:30:15.537Z,79.21
2023-01-15T08:32:43.307Z,79.25
2023-01-15T08:35:11.015Z,79.40
2023-01-15T08:37:38.717Z,79.47
2023-01-15T08:40:06.455Z,78.82
2023-01-15T08:42:34.569Z,78.65
2023-01-15T08:45:02.725Z,78.64
2023-01-15T08:47:32.101Z,78.01
2023-01-15T08:49:59.907Z,78.60
2023-01-15T08:52:27.603Z,78.46
2023-01-15T08:54:55.704Z,78.20
2023-01-15T08:57:23.499Z,77.71
2023-01-15T08:59:51.202Z,78.15
2023-01-15T09:02:19.174Z,78.32
2023-01-15T09:04:47.027Z,78.53
2023-01-15T09:07:15.557Z,78.54
2023-01-15T09:09:43.372Z,78.32
2023-01-15T09:12:11.281Z,78.60
2023-01-15T09:14:57.414Z,78.12
2023-01-15T09:17:27.009Z,78.21
2023-01-15T09:19:54.718Z,78.26
2023-01-15T09:22:22.525Z,78.37
2023-01-15T09:24:51.009Z,78.09
2023-01-15T09:27:19.086Z,78.44
2023-01-15T09:29:47.176Z,77.79
2023-01-15T09:32:14.973Z,77.87
2023-01-15T09:34:43.023Z,77.73
2023-01-15T09:37:10.905Z,77.90
2023-01-15T09:39:38.871Z,77.42
2023-01-15T09:42:08.777Z,77.35
2023-01-15T09:44:36.723Z,76.99
2023-01-15T09:47:04.628Z,77.35
2023-01-15T09:49:32.812Z,77.24
2023-01-15T09:52:00.655Z,76.98
2023-01-15T09:54:29.065Z,76.95
2023-01-15T09:56:56.936Z,77.17
2023-01-15T09:59:24.620Z,76.41
2023-01-15T10:01:52.648Z,75.80
2023-01-15T10:04:20.623Z,75.65
2023-01-15T10:06:49.059Z,75.75
2023-01-15T10:09:17.088Z,75.01
2023-01-15T10:12:02.676Z,74.25
2023-01-15T10:14:30.563Z,73.72
2023-01-15T10:16:59.626Z,73.26
2023-01-15T10:19:40.267Z,72.89
2023-01-15T10:22:12.106Z,71.96
2023-01-15T10:24:40.035Z,70.90
2023-01-15T10:27:08.585Z,69.12
2023-01-15T10:29:36.981Z,70.19
2023-01-15T10:32:05.362Z,71.06
2023-01-15T10:34:33.134Z,71.18
2023-01-15T10:37:01.111Z,71.24
2023-01-15T10:39:29.914Z,71.46
2023-01-15T10:41:57.769Z,71.81
2023-01-15T10:44:25.668Z,71.63
2023-01-15T10:46:55.074Z,70.82
2023-01-15T10:49:23.831Z,70.87
2023-01-15T10:51:53.567Z,70.79
2023-01-15T10:54:21.457Z,70.72
2023-01-15T10:56:49.440Z,71.68
2023-01-15T10:59:18.061Z,72.11
2023-01-15T11:01:46.030Z,71.52
2023-01-15T11:04:15.045Z,72.34
2023-01-15T11:06:43.055Z,71.29
2023-01-15T11:09:12.170Z,70.44
2023-01-15T11:12:03.924Z,70.22
2023-01-15T11:14:51.747Z,70.73
2023-01-15T11:17:36.800Z,71.46
2023-01-15T11:20:05.137Z,70.53
2023-01-15T11:22:33.115Z,70.54
2023-01-15T11:25:02.302Z,70.86
2023-01-15T11:27:30.194Z,70.02
2023-01-15T11:29:58.775Z,70.40
2023-01-15T11:32:28.787Z,70.22
2023-01-15T11:34:57.045Z,69.66
2023-01-15T11:37:25.731Z,69.04
2023-01-15T11:39:53.734Z,69.49
2023-01-15T11:42:38.695Z,69.53
2023-01-15T11:45:23.850Z,69.81
2023-01-15T11:48:09.595Z,69.68
2023-01-15T11:50:46.654Z,70.38
2023-01-15T11:53:14.526Z,70.15
2023-01-15T11:55:42.956Z,69.91
2023-01-15T11:58:11.298Z,70.09
2023-01-15T12:00:39.152Z,69.90
2023-01-15T12:03:07.067Z,69.61
2023-01-15T12:05:35.106Z,69.76
2023-01-15T12:08:02.968Z,69.40
2023-01-15T12:10:51.139Z,69.95
2023-01-15T12:13:19.101Z,69.62
2023-01-15T12:15:51.834Z,69.40
2023-01-15T12:18:19.883Z,69.66
2023-01-15T12:20:47.741Z,69.54
2023-01-15T12:23:16.337Z,69.59
2023-01-15T12:25:44.339Z,69.70
2023-01-15T12:28:12.196Z,69.73
2023-01-15T12:30:40.313Z,69.35
2023-01-15T12:33:08.358Z,69.24
2023-01-15T12:35:36.650Z,69.04
2023-01-15T12:38:06.184Z,69.46
2023-01-15T12:40:33.989Z,69.19
2023-01-15T12:43:19.361Z,69.07
2023-01-15T12:45:47.201Z,68.67
2023-01-15T12:48:15.339Z,68.63
2023-01-15T12:50:45.436Z,68.73
2023-01-15T12:53:13.431Z,68.20
2023-01-15T12:55:43.002Z,68.34
2023-01-15T12:58:12.434Z,68.67
2023-01-15T13:00:40.747Z,68.39
2023-01-15T13:03:08.715Z,68.18
2023-01-15T13:05:36.980Z,68.43
2023-01-15T13:08:04.866Z,68.57
2023-01-15T13:10:35.585Z,68.36
2023-01-15T13:13:03.755Z,68.39
2023-01-15T13:15:31.671Z,68.10
2023-01-15T13:18:01.035Z,68.28
2023-01-15T13:20:29.065Z,68.28
2023-01-15T13:22:57.626Z,68.52
2023-01-15T13:25:27.244Z,67.46
2023-01-15T13:27:56.649Z,66.83
2023-01-15T13:30:24.500Z,67.04
2023-01-15T13:32:52.422Z,67.14
2023-01-15T13:35:21.080Z,66.51
2023-01-15T13:37:49.495Z,66.94
2023-01-15T13:40:17.874Z,67.00
2023-01-15T13:42:45.725Z,67.19
2023-01-15T13:45:13.663Z,67.68
2023-01-15T13:47:44.319Z,67.31
2023-01-15T13:50:12.311Z,67.20
2023-01-15T13:52:40.309Z,67.56
2023-01-15T13:55:08.338Z,67.46
2023-01-15T13:57:36.417Z,67.82
2023-01-15T14:00:05.337Z,67.56
2023-01-15T14:02:35.012Z,67.47
2023-01-15T14:05:03.930Z,67.86
2023-01-15T14:07:31.795Z,67.85
2023-01-15T14:09:59.698Z,67.66
2023-01-15T14:12:29.649Z,68.03
2023-01-15T14:14:57.804Z,67.92
2023-01-15T14:17:25.745Z,68.04
2023-01-15T14:19:53.677Z,68.01
2023-01-15T14:22:21.663Z,67.59
2023-01-15T14:24:50.065Z,67.74
2023-01-15T14:27:18.393Z,67.96
2023-01-15T14:29:46.268Z,67.79
2023-01-15T14:32:14.104Z,67.33
2023-01-15T14:34:42.109Z,67.45
2023-01-15T14:37:10.809Z,67.64
2023-01-15T14:39:38.996Z,68.04
2023-01-15T14:42:24.346Z,67.78
2023-01-15T14:44:52.607Z,67.93
2023-01-15T14:47:20.855Z,67.89
2023-01-15T14:49:50.353Z,67.71
2023-01-15T14:52:18.154Z,67.79
2023-01-15T14:54:45.995Z,67.87
2023-01-15T14:57:13.937Z,67.81
2023-01-15T14:59:42.352Z,67.64
2023-01-15T15:02:10.631Z,67.62
2023-01-15T15:04:38.693Z,67.30
2023-01-15T15:07:07.635Z,67.61
2023-01-15T15:09:35.653Z,67.67
2023-01-15T15:12:22.354Z,67.62
2023-01-15T15:14:50.415Z,67.17
2023-01-15T15:17:18.685Z,67.14
2023-01-15T15:19:46.683Z,67.26
2023-01-15T15:22:14.534Z,67.30
2023-01-15T15:24:43.225Z,67.16
2023-01-15T15:27:11.744Z,67.35
2023-01-15T15:29:39.594Z,66.75
2023-01-15T15:32:07.550Z,66.82
2023-01-15T15:34:35.791Z,66.77
2023-01-15T15:37:03.963Z,67.01
2023-01-15T15:39:32.297Z,67.15
2023-01-15T15:42:17.453Z,67.39
2023-01-15T15:45:02.530Z,67.54
2023-01-15T15:48:03.456Z,67.59
2023-01-15T15:50:31.529Z,67.68
2023-01-15T15:52:59.415Z,67.65
2023-01-15T15:55:27.435Z,67.94
2023-01-15T15:57:55.352Z,67.98
2023-01-15T16:00:23.758Z,67.79
2023-01-15T16:02:52.230Z,67.73
2023-01-15T16:05:20.210Z,67.80
2023-01-15T16:07:48.197Z,68.15
2023-01-15T16:10:16.630Z,68.22
2023-01-15T16:12:45.039Z,67.77
2023-01-15T16:15:12.932Z,68.16
2023-01-15T16:17:40.875Z,68.07
2023-01-15T16:20:08.839Z,67.77
2023-01-15T16:22:36.780Z,67.78
2023-01-15T16:25:05.101Z,68.02
2023-01-15T16:27:33.438Z,68.42
2023-01-15T16:30:01.700Z,68.11
2023-01-15T16:32:29.801Z,68.15
2023-01-15T16:34:57.718Z,68.38
2023-01-15T16:37:26.086Z,67.84
2023-01-15T16:39:54.608Z,68.10
2023-01-15T16:42:22.600Z,67.83
2023-01-15T16:44:51.048Z,67.95
2023-01-15T16:47:19.169Z,67.85
2023-01-15T16:49:47.615Z,67.67
2023-01-15T16:52:15.674Z,67.91
2023-01-15T16:54:44.020Z,67.39
2023-01-15T16:57:11.976Z,67.72
2023-01-15T16:59:41.175Z,67.85
2023-01-15T17:02:10.051Z,68.09
2023-01-15T17:04:38.534Z,68.29
2023-01-15T17:07:06.417Z,68.25
2023-01-15T17:09:34.437Z,68.31
2023-01-15T17:12:02.903Z,68.35
2023-01-15T17:14:31.792Z,68.27
2023-01-15T17:16:59.816Z,68.23
2023-01-15T17:19:27.787Z,68.50
2023-01-15T17:21:55.699Z,68.41
2023-01-15T17:24:23.906Z,68.41
2023-01-15T17:26:52.294Z,67.92
2023-01-15T17:29:20.195Z,68.04
2023-01-15T17:31:48.153Z,68.42
2023-01-15T17:34:16.735Z,68.61
2023-01-15T17:36:44.598Z,68.49
2023-01-15T17:39:15.073Z,68.68
2023-01-15T17:41:43.333Z,68.68
2023-01-15T17:44:11.139Z,68.77
2023-01-15T17:46:39.266Z,69.21
2023-01-15T17:49:07.038Z,68.86
2023-01-15T17:51:35.237Z,69.02
2023-01-15T17:54:03.859Z,68.91
2023-01-15T17:56:49.707Z,68.57
2023-01-15T17:59:35.222Z,69.08
2023-01-15T18:02:21.916Z,68.84
2023-01-15T18:05:07.264Z,68.86
2023-01-15T18:07:36.204Z,68.99
2023-01-15T18:10:04.058Z,68.87
2023-01-15T18:12:33.237Z,68.95
2023-01-15T18:15:01.082Z,68.68
2023-01-15T18:17:31.908Z,68.73
2023-01-15T18:20:00.187Z,68.66
2023-01-15T18:22:29.153Z,69.03
2023-01-15T18:24:57.685Z,69.09
2023-01-15T18:27:30.418Z,69.47
2023-01-15T18:29:59.068Z,69.04
2023-01-15T18:32:27.052Z,69.57
2023-01-15T18:34:55.191Z,69.26
2023-01-15T18:37:23.635Z,69.46
2023-01-15T18:39:51.526Z,69.39
2023-01-15T18:42:37.065Z,69.34
2023-01-15T18:45:22.167Z,69.36
2023-01-15T18:47:50.975Z,69.45
2023-01-15T18:50:18.873Z,69.67
2023-01-15T18:52:53.071Z,69.65
2023-01-15T18:55:21.553Z,69.36
2023-01-15T18:57:49.867Z,70.08
2023-01-15T19:00:19.133Z,69.81
2023-01-15T19:02:47.830Z,69.61
2023-01-15T19:05:17.233Z,69.36
2023-01-15T19:07:45.345Z,69.80
2023-01-15T19:10:13.262Z,70.35
2023-01-15T19:12:41.918Z,70.77
2023-01-15T19:15:26.925Z,70.89
2023-01-15T19:18:12.533Z,71.02
2023-01-15T19:20:40.547Z,71.73
2023-01-15T19:23:10.700Z,71.56
2023-01-15T19:25:38.682Z,71.38
2023-01-15T19:28:06.665Z,71.48
2023-01-15T19:30:35.597Z,71.35
2023-01-15T19:33:03.404Z,72.00
2023-01-15T19:35:32.301Z,71.78
2023-01-15T19:38:00.143Z,71.73
2023-01-15T19:40:29.095Z,71.82
2023-01-15T19:43:14.547Z,72.33
2023-01-15T19:46:11.852Z,71.91
2023-01-15T19:48:57.331Z,72.01
2023-01-15T19:51:45.271Z,72.18
2023-01-15T19:54:13.224Z,72.17
2023-01-15T19:56:41.810Z,72.24
2023-01-15T19:59:09.613Z,72.43
2023-01-15T20:01:39.316Z,71.95
2023-01-15T20:04:07.334Z,72.52
2023-01-15T20:06:35.307Z,72.08
2023-01-15T20:09:03.920Z,72.40
2023-01-15T20:11:52.365Z,72.44
2023-01-15T20:14:19.236Z,72.28
2023-01-15T20:16:47.332Z,72.14
2023-01-15T20:19:15.798Z,72.28
2023-01-15T20:21:43.750Z,72.39
2023-01-15T20:24:11.601Z,72.82
2023-01-15T20:26:39.700Z,72.81
2023-01-15T20:29:07.730Z,72.58
2023-01-15T20:31:36.031Z,73.11
2023-01-15T20:34:03.962Z,72.99
2023-01-15T20:36:36.048Z,73.33
2023-01-15T20:39:04.074Z,72.76
2023-01-15T20:41:50.208Z,72.41
2023-01-15T20:44:35.459Z,72.85
2023-01-15T20:47:23.941Z,72.78
2023-01-15T20:49:50.760Z,72.90
2023-01-15T20:52:18.982Z,72.62
2023-01-15T20:54:46.775Z,72.63
2023-01-15T20:57:14.916Z,72.74
2023-01-15T20:59:42.863Z,72.46
2023-01-15T21:02:11.328Z,72.84
2023-01-15T21:04:39.479Z,72.45
2023-01-15T21:07:07.391Z,72.35
2023-01-15T21:09:35.308Z,72.25
2023-01-15T21:12:03.074Z,72.42
2023-01-15T21:14:31.033Z,72.05
2023-01-15T21:16:59.902Z,72.36
2023-01-15T21:19:27.646Z,72.26
2023-01-15T21:21:55.802Z,72.19
2023-01-15T21:24:23.746Z,72.26
2023-01-15T21:26:51.591Z,72.15
2023-01-15T21:29:19.763Z,71.70
2023-01-15T21:31:47.851Z,71.60
2023-01-15T21:34:16.015Z,72.05
2023-01-15T21:36:43.962Z,72.21
2023-01-15T21:39:11.989Z,71.89
2023-01-15T21:41:57.421Z,72.14
2023-01-15T21:44:43.530Z,72.15
2023-01-15T21:47:11.390Z,72.30
2023-01-15T21:49:39.181Z,72.41
2023-01-15T21:52:07.594Z,72.30
2023-01-15T21:54:35.592Z,72.47
2023-01-15T21:57:03.465Z,72.62
2023-01-15T21:59:31.635Z,72.78
2023-01-15T22:01:59.714Z,72.74
2023-01-15T22:04:28.799Z,72.96
2023-01-15T22:06:56.727Z,72.66
2023-01-15T22:09:24.594Z,72.93
2023-01-15T22:11:52.856Z,72.79
2023-01-15T22:14:23.543Z,72.23
2023-01-15T22:16:51.848Z,72.68
2023-01-15T22:19:20.905Z,72.46
2023-01-15T22:21:48.891Z,73.04
2023-01-15T22:24:16.659Z,73.99
2023-01-15T22:26:49.229Z,74.37
2023-01-15T22:29:17.793Z,74.67
2023-01-15T22:31:45.515Z,75.28
2023-01-15T22:34:13.226Z,75.67
2023-01-15T22:36:41.045Z,75.56
2023-01-15T22:39:08.870Z,75.80
2023-01-15T22:41:59.659Z,76.05
2023-01-15T22:44:27.477Z,76.42
2023-01-15T22:46:55.615Z,76.83
2023-01-15T22:49:23.497Z,77.37
2023-01-15T22:51:51.185Z,77.78
2023-01-15T22:54:19.731Z,77.83
2023-01-15T22:56:47.530Z,77.83
2023-01-15T22:59:15.250Z,78.12
2023-01-15T23:01:43.076Z,78.23
2023-01-15T23:04:11.049Z,78.47
2023-01-15T23:06:39.582Z,78.07
2023-01-15T23:09:07.640Z,78.57
2023-01-15T23:11:35.427Z,78.60
2023-01-15T23:14:03.155Z,78.30
2023-01-15T23:16:30.875Z,78.09
2023-01-15T23:18:59.146Z,78.83
2023-01-15T23:21:26.969Z,78.44
2023-01-15T23:23:54.657Z,78.69
2023-01-15T23:26:22.446Z,78.40
2023-01-15T23:28:51.033Z,78.32
2023-01-15T23:31:20.786Z,78.35
2023-01-15T23:33:48.616Z,78.14
2023-01-15T23:36:16.388Z,78.49
2023-01-15T23:38:44.176Z,78.28
2023-01-15T23:41:13.980Z,78.36
2023-01-15T23:43:59.314Z,78.11
2023-01-15T23:46:36.331Z,78.03
2023-01-15T23:49:04.194Z,78.26
2023-01-15T23:51:31.899Z,77.87
2023-01-15T23:53:59.899Z,78.41
2023-01-15T23:56:27.623Z,77.78
2023-01-15T23:58:55.477Z,77.90
