createdAt,value
2018-04-02T00:00:10.614Z,148.37
2018-04-02T00:02:14.658Z,135.80
2018-04-02T00:04:18.712Z,124.50
2018-04-02T00:06:22.738Z,142.13
2018-04-02T00:08:26.781Z,134.83
2018-04-02T00:10:30.804Z,130.57
2018-04-02T00:12:34.838Z,134.10
2018-04-02T00:14:38.882Z,133.30
2018-04-02T00:16:42.889Z,113.93
2018-04-02T00:18:46.953Z,124.33
2018-04-02T00:20:50.975Z,120.23
2018-04-02T00:22:55.008Z,115.17
2018-04-02T00:24:59.067Z,127.80
2018-04-02T00:27:03.083Z,138.00
2018-04-02T00:29:07.133Z,131.50
2018-04-02T00:31:11.169Z,136.93
2018-04-02T00:33:15.235Z,140.77
2018-04-02T00:35:19.308Z,124.17
2018-04-02T00:37:23.329Z,123.23
2018-04-02T00:39:27.405Z,107.50
2018-04-02T00:41:31.462Z,123.57
2018-04-02T00:43:35.524Z,126.40
2018-04-02T00:45:39.616Z,123.83
2018-04-02T00:47:43.638Z,134.33
2018-04-02T00:49:47.690Z,124.57
2018-04-02T00:51:51.709Z,139.50
2018-04-02T00:53:55.741Z,126.33
2018-04-02T00:55:59.774Z,134.33
2018-04-02T00:58:03.791Z,147.07
2018-04-02T01:00:07.839Z,128.57
2018-04-02T01:02:11.868Z,126.23
2018-04-02T01:04:15.882Z,118.67
2018-04-02T01:06:19.931Z,111.20
2018-04-02T01:08:23.966Z,119.97
2018-04-02T01:10:27.993Z,138.40
2018-04-02T01:12:32.084Z,143.77
2018-04-02T01:14:36.127Z,125.43
2018-04-02T01:16:40.205Z,137.50
2018-04-02T01:18:44.226Z,147.50
2018-04-02T01:20:48.266Z,135.30
2018-04-02T01:22:52.306Z,131.13
2018-04-02T01:24:56.321Z,132.93
2018-04-02T01:27:00.370Z,126.73
2018-04-02T01:29:04.405Z,154.50
2018-04-02T01:31:08.457Z,134.60
2018-04-02T01:33:12.493Z,126.70
2018-04-02T01:35:16.521Z,123.77
2018-04-02T01:37:20.581Z,124.57
2018-04-02T01:39:24.604Z,120.90
2018-04-02T01:41:28.655Z,117.47
2018-04-02T01:43:32.716Z,126.30
2018-04-02T01:45:36.742Z,125.93
2018-04-02T01:47:40.775Z,116.17
2018-04-02T01:49:44.798Z,131.73
2018-04-02T01:51:48.823Z,144.13
2018-04-02T01:53:52.876Z,111.83
2018-04-02T01:55:56.911Z,101.00
2018-04-02T01:58:00.968Z,110.07
2018-04-02T02:00:05.020Z,119.33
2018-04-02T02:02:09.054Z,104.60
2018-04-02T02:04:13.122Z,131.53
2018-04-02T02:06:17.179Z,134.43
2018-04-02T02:08:21.250Z,124.57
2018-04-02T02:10:25.268Z,146.70
2018-04-02T02:12:29.309Z,119.80
2018-04-02T02:14:33.378Z,116.40
2018-04-02T02:16:37.411Z,106.47
2018-04-02T02:18:41.450Z,103.07
2018-04-02T02:20:45.504Z,106.47
2018-04-02T02:22:49.550Z,113.37
2018-04-02T02:24:53.594Z,115.20
2018-04-02T02:26:57.640Z,116.13
2018-04-02T02:29:01.696Z,122.23
2018-04-02T02:31:05.725Z,100.33
2018-04-02T02:33:09.774Z,141.93
2018-04-02T02:35:14.152Z,149.50
2018-04-02T02:37:18.155Z,126.93
2018-04-02T02:39:22.231Z,113.37
2018-04-02T02:41:26.246Z,113.60
2018-04-02T02:43:30.284Z,155.53
2018-04-02T02:45:34.317Z,156.13
2018-04-02T02:47:38.333Z,118.37
2018-04-02T02:49:42.391Z,138.93
2018-04-02T02:51:46.435Z,113.57
2018-04-02T02:53:50.453Z,241.70
2018-04-02T02:55:54.497Z,134.23
2018-04-02T02:57:58.508Z,158.73
2018-04-02T03:00:02.558Z,166.87
2018-04-02T03:02:06.593Z,158.33
2018-04-02T03:04:10.617Z,144.47
2018-04-02T03:06:14.672Z,184.07
2018-04-02T03:08:18.698Z,149.67
2018-04-02T03:10:22.733Z,148.40
2018-04-02T03:12:26.786Z,128.23
2018-04-02T03:14:30.824Z,152.73
2018-04-02T03:16:34.970Z,156.60
2018-04-02T03:18:38.995Z,150.73
2018-04-02T03:20:43.029Z,140.63
2018-04-02T03:22:47.089Z,120.27
2018-04-02T03:24:51.124Z,133.80
2018-04-02T03:26:55.161Z,125.13
2018-04-02T03:28:59.206Z,127.37
2018-04-02T03:31:03.251Z,110.50
2018-04-02T03:33:07.305Z,122.43
2018-04-02T03:35:11.313Z,128.60
2018-04-02T03:37:15.357Z,115.33
2018-04-02T03:39:19.380Z,121.70
2018-04-02T03:41:23.403Z,102.97
2018-04-02T03:43:27.457Z,127.80
2018-04-02T03:45:31.487Z,116.20
2018-04-02T03:47:35.553Z,128.23
2018-04-02T03:49:39.578Z,109.97
2018-04-02T03:51:43.619Z,114.20
2018-04-02T03:53:47.657Z,116.73
2018-04-02T03:55:51.674Z,118.60
2018-04-02T03:57:55.728Z,133.20
2018-04-02T03:59:59.737Z,137.20
2018-04-02T04:02:03.782Z,122.10
2018-04-02T04:04:07.824Z,138.47
2018-04-02T04:06:11.858Z,118.73
2018-04-02T04:08:15.901Z,175.93
2018-04-02T04:10:19.928Z,180.90
2018-04-02T04:12:23.953Z,142.30
2018-04-02T04:14:28.001Z,160.60
2018-04-02T04:16:32.470Z,148.27
2018-04-02T04:18:36.506Z,136.67
2018-04-02T04:20:40.556Z,166.70
2018-04-02T04:22:44.581Z,140.43
2018-04-02T04:24:48.645Z,147.70
2018-04-02T04:26:52.689Z,161.53
2018-04-02T04:28:56.735Z,154.90
2018-04-02T04:31:00.749Z,163.33
2018-04-02T04:33:04.792Z,159.83
2018-04-02T04:35:08.834Z,139.50
2018-04-02T04:37:12.887Z,137.63
2018-04-02T04:39:16.915Z,132.47
2018-04-02T04:41:21.005Z,152.97
2018-04-02T04:43:25.025Z,133.07
2018-04-02T04:45:29.060Z,140.53
2018-04-02T04:47:33.089Z,158.43
2018-04-02T04:49:37.151Z,127.60
2018-04-02T04:51:41.185Z,149.17
2018-04-02T04:53:45.226Z,183.37
2018-04-02T04:55:49.272Z,176.47
2018-04-02T04:57:53.313Z,187.43
2018-04-02T04:59:57.356Z,194.83
2018-04-02T05:02:01.405Z,204.87
2018-04-02T05:04:05.420Z,207.00
2018-04-02T05:06:09.474Z,224.10
2018-04-02T05:08:13.476Z,222.07
2018-04-02T05:10:17.529Z,179.50
2018-04-02T05:12:21.598Z,209.43
2018-04-02T05:14:25.660Z,203.07
2018-04-02T05:16:29.706Z,184.47
2018-04-02T05:18:33.743Z,205.67
2018-04-02T05:20:37.798Z,216.20
2018-04-02T05:22:41.813Z,187.20
2018-04-02T05:24:45.857Z,185.30
2018-04-02T05:26:49.932Z,183.10
2018-04-02T05:28:53.944Z,175.77
2018-04-02T05:30:58.040Z,182.70
2018-04-02T05:33:02.038Z,197.40
2018-04-02T05:35:06.067Z,169.13
2018-04-02T05:37:10.162Z,178.10
2018-04-02T05:39:14.178Z,171.13
2018-04-02T05:41:18.188Z,191.43
2018-04-02T05:43:22.257Z,183.50
2018-04-02T05:45:26.306Z,178.20
2018-04-02T05:47:30.336Z,188.63
2018-04-02T05:49:34.384Z,169.07
2018-04-02T05:51:38.420Z,172.87
2018-04-02T05:53:42.447Z,167.13
2018-04-02T05:55:46.481Z,156.57
2018-04-02T05:57:50.533Z,181.07
2018-04-02T05:59:54.553Z,172.50
2018-04-02T06:01:58.567Z,157.70
2018-04-02T06:04:02.624Z,153.53
2018-04-02T06:06:06.653Z,160.50
2018-04-02T06:08:10.698Z,159.50
2018-04-02T06:10:14.727Z,167.10
2018-04-02T06:12:18.740Z,143.97
2018-04-02T06:14:22.788Z,153.77
2018-04-02T06:16:26.819Z,147.13
2018-04-02T06:18:30.867Z,151.67
2018-04-02T06:20:34.895Z,139.87
2018-04-02T06:22:38.917Z,154.10
2018-04-02T06:24:42.957Z,148.57
2018-04-02T06:26:47.000Z,136.07
2018-04-02T06:28:51.065Z,141.30
2018-04-02T06:30:55.082Z,130.57
2018-04-02T06:32:59.113Z,130.77
2018-04-02T06:35:03.162Z,127.77
2018-04-02T06:37:07.251Z,117.23
2018-04-02T06:39:11.256Z,116.80
2018-04-02T06:41:15.295Z,106.23
2018-04-02T06:43:19.320Z,118.37
2018-04-02T06:45:23.373Z,107.73
2018-04-02T06:47:27.377Z,123.77
2018-04-02T06:49:31.402Z,107.80
2018-04-02T06:51:35.443Z,111.67
2018-04-02T06:53:39.475Z,103.43
2018-04-02T06:55:43.522Z,110.50
2018-04-02T06:57:47.544Z,110.50
2018-04-02T06:59:51.607Z,113.23
2018-04-02T07:01:55.628Z,100.27
2018-04-02T07:03:59.667Z,104.27
2018-04-02T07:06:03.717Z,97.57
2018-04-02T07:08:07.733Z,97.07
2018-04-02T07:10:11.778Z,99.33
2018-04-02T07:12:15.780Z,91.33
2018-04-02T07:14:19.819Z,92.97
2018-04-02T07:16:23.868Z,78.87
2018-04-02T07:18:27.881Z,94.63
2018-04-02T07:20:31.910Z,82.87
2018-04-02T07:22:35.929Z,69.57
2018-04-02T07:24:39.961Z,70.23
2018-04-02T07:26:44.015Z,73.80
2018-04-02T07:28:48.029Z,65.03
2018-04-02T07:30:52.084Z,64.33
2018-04-02T07:32:56.134Z,65.50
2018-04-02T07:35:00.166Z,67.17
2018-04-02T07:37:04.219Z,61.77
2018-04-02T07:39:08.245Z,53.70
2018-04-02T07:41:12.274Z,59.63
2018-04-02T07:43:16.299Z,64.53
2018-04-02T07:45:20.324Z,63.33
2018-04-02T07:47:24.357Z,59.57
2018-04-02T07:49:28.409Z,55.83
2018-04-02T07:51:32.428Z,58.63
2018-04-02T07:53:36.462Z,55.97
2018-04-02T07:55:40.483Z,52.30
2018-04-02T07:57:44.522Z,56.40
2018-04-02T07:59:48.540Z,49.90
2018-04-02T08:01:52.561Z,52.37
2018-04-02T08:03:56.591Z,52.90
2018-04-02T08:06:00.627Z,55.43
2018-04-02T08:08:04.673Z,49.60
2018-04-02T08:10:09.358Z,47.90
2018-04-02T08:12:13.371Z,48.33
2018-04-02T08:14:17.470Z,46.40
2018-04-02T08:16:21.485Z,51.40
2018-04-02T08:18:25.534Z,48.03
2018-04-02T08:20:29.563Z,45.10
2018-04-02T08:22:33.623Z,45.47
2018-04-02T08:24:37.691Z,43.87
2018-04-02T08:26:41.726Z,49.00
2018-04-02T08:28:45.783Z,44.83
2018-04-02T08:30:49.819Z,43.37
2018-04-02T08:32:53.858Z,42.63
2018-04-02T08:34:57.889Z,42.93
2018-04-02T08:37:01.925Z,43.23
2018-04-02T08:39:06.140Z,44.27
2018-04-02T08:41:10.175Z,38.23
2018-04-02T08:43:14.221Z,43.50
2018-04-02T08:45:18.252Z,48.03
2018-04-02T08:47:22.282Z,40.50
2018-04-02T08:49:26.310Z,44.30
2018-04-02T08:51:30.340Z,43.93
2018-04-02T08:53:34.350Z,41.30
2018-04-02T08:55:38.393Z,42.80
2018-04-02T08:57:42.423Z,38.50
2018-04-02T08:59:46.464Z,44.90
2018-04-02T09:01:50.481Z,46.93
2018-04-02T09:03:54.508Z,44.30
2018-04-02T09:05:58.561Z,45.83
2018-04-02T09:08:02.592Z,46.13
2018-04-02T09:10:06.623Z,49.37
2018-04-02T09:12:10.649Z,45.97
2018-04-02T09:14:14.668Z,49.63
2018-04-02T09:16:18.713Z,44.57
2018-04-02T09:18:22.738Z,47.43
2018-04-02T09:20:26.794Z,49.23
2018-04-02T09:22:30.823Z,49.47
2018-04-02T09:24:34.868Z,49.90
2018-04-02T09:26:38.917Z,37.60
2018-04-02T09:28:42.963Z,40.03
2018-04-02T09:30:47.009Z,44.87
2018-04-02T09:32:51.024Z,41.70
2018-04-02T09:34:55.092Z,39.77
2018-04-02T09:36:59.256Z,43.53
2018-04-02T09:39:03.571Z,39.90
2018-04-02T09:41:07.613Z,40.20
2018-04-02T09:43:11.658Z,43.07
2018-04-02T09:45:15.689Z,46.77
2018-04-02T09:47:19.805Z,41.97
2018-04-02T09:49:23.816Z,39.83
2018-04-02T09:51:27.888Z,36.57
2018-04-02T09:53:31.913Z,44.90
2018-04-02T09:55:35.952Z,34.00
2018-04-02T09:57:39.973Z,37.17
2018-04-02T09:59:43.985Z,36.93
2018-04-02T10:01:48.023Z,39.37
2018-04-02T10:03:55.083Z,32.00
2018-04-02T10:05:59.146Z,36.53
2018-04-02T10:08:03.194Z,29.27
2018-04-02T10:10:07.248Z,28.40
2018-04-02T10:12:11.297Z,28.63
2018-04-02T10:14:15.346Z,33.90
2018-04-02T10:16:19.392Z,27.20
2018-04-02T10:18:23.419Z,34.30
2018-04-02T10:20:27.433Z,24.80
2018-04-02T10:22:31.614Z,21.20
2018-04-02T10:24:35.635Z,26.87
2018-04-02T10:26:39.636Z,23.50
2018-04-02T10:28:43.684Z,21.50
2018-04-02T10:30:47.762Z,21.50
2018-04-02T10:32:51.841Z,20.30
2018-04-02T10:34:57.100Z,18.13
2018-04-02T10:37:01.111Z,18.07
2018-04-02T10:39:05.901Z,16.37
2018-04-02T10:41:09.903Z,12.90
2018-04-02T10:43:13.992Z,11.77
2018-04-02T10:45:18.057Z,12.20
2018-04-02T10:47:22.072Z,11.93
2018-04-02T10:49:26.113Z,11.70
2018-04-02T10:51:30.148Z,14.33
2018-04-02T10:53:34.164Z,10.70
2018-04-02T10:55:38.365Z,13.07
2018-04-02T10:57:42.381Z,17.83
2018-04-02T10:59:46.455Z,10.77
2018-04-02T11:01:50.468Z,10.47
2018-04-02T11:03:54.943Z,9.63
2018-04-02T11:05:59.009Z,11.20
2018-04-02T11:08:03.005Z,11.93
2018-04-02T11:10:07.088Z,23.07
2018-04-02T11:12:11.113Z,9.97
2018-04-02T11:14:15.123Z,16.90
2018-04-02T11:16:19.158Z,8.37
2018-04-02T11:18:23.166Z,11.03
2018-04-02T11:20:27.457Z,10.70
2018-04-02T11:22:31.470Z,8.97
2018-04-02T11:24:35.480Z,11.30
2018-04-02T11:26:39.517Z,10.83
2018-04-02T11:28:43.545Z,8.43
2018-04-02T11:30:47.595Z,10.53
2018-04-02T11:32:51.683Z,5.63
2018-04-02T11:34:55.676Z,6.63
2018-04-02T11:36:59.714Z,5.70
2018-04-02T11:39:03.749Z,8.30
2018-04-02T11:41:07.814Z,11.40
2018-04-02T11:43:11.855Z,7.00
2018-04-02T11:45:15.853Z,9.13
2018-04-02T11:47:19.897Z,11.20
2018-04-02T11:49:23.927Z,6.27
2018-04-02T11:51:27.925Z,5.97
2018-04-02T11:53:31.971Z,8.30
2018-04-02T11:55:36.008Z,8.77
2018-04-02T11:57:40.085Z,6.63
2018-04-02T11:59:44.115Z,8.47
2018-04-02T12:01:48.184Z,7.73
2018-04-02T12:03:52.209Z,7.83
2018-04-02T12:05:56.217Z,9.63
2018-04-02T12:08:00.231Z,17.90
2018-04-02T12:10:04.240Z,8.83
2018-04-02T12:12:08.305Z,6.07
2018-04-02T12:14:12.332Z,6.43
2018-04-02T12:16:16.326Z,5.53
2018-04-02T12:18:20.382Z,8.50
2018-04-02T12:20:24.381Z,3.97
2018-04-02T12:22:28.423Z,7.37
2018-04-02T12:24:32.450Z,4.13
2018-04-02T12:26:36.462Z,10.20
2018-04-02T12:28:40.496Z,7.00
2018-04-02T12:30:44.508Z,7.43
2018-04-02T12:32:48.533Z,4.23
2018-04-02T12:34:52.911Z,6.20
2018-04-02T12:36:56.928Z,4.03
2018-04-02T12:39:00.986Z,6.37
2018-04-02T12:41:05.617Z,7.70
2018-04-02T12:43:09.697Z,5.70
2018-04-02T12:45:13.752Z,6.70
2018-04-02T12:47:17.779Z,5.73
2018-04-02T12:49:21.811Z,5.37
2018-04-02T12:51:25.832Z,5.20
2018-04-02T12:53:29.849Z,5.27
2018-04-02T12:55:33.867Z,3.43
2018-04-02T12:57:37.912Z,4.53
2018-04-02T12:59:41.965Z,8.50
2018-04-02T13:01:45.975Z,6.70
2018-04-02T13:03:50.024Z,5.77
2018-04-02T13:05:54.062Z,4.10
2018-04-02T13:07:58.100Z,4.90
2018-04-02T13:10:02.238Z,4.50
2018-04-02T13:12:06.271Z,6.07
2018-04-02T13:14:10.272Z,4.73
2018-04-02T13:16:14.322Z,5.23
2018-04-02T13:18:18.347Z,14.53
2018-04-02T13:20:22.593Z,9.70
2018-04-02T13:22:26.630Z,7.27
2018-04-02T13:24:30.657Z,6.03
2018-04-02T13:26:34.696Z,6.37
2018-04-02T13:28:38.703Z,4.83
2018-04-02T13:30:42.740Z,5.33
2018-04-02T13:32:46.771Z,7.30
2018-04-02T13:34:51.073Z,7.37
2018-04-02T13:36:55.104Z,3.10
2018-04-02T13:38:59.172Z,7.73
2018-04-02T13:41:03.195Z,4.53
2018-04-02T13:43:07.236Z,5.90
2018-04-02T13:45:11.250Z,4.70
2018-04-02T13:47:15.293Z,6.40
2018-04-02T13:49:19.323Z,5.43
2018-04-02T13:51:23.354Z,4.40
2018-04-02T13:53:27.378Z,8.60
2018-04-02T13:55:31.375Z,4.23
2018-04-02T13:57:35.436Z,7.10
2018-04-02T13:59:39.465Z,8.30
2018-04-02T14:01:43.482Z,5.47
2018-04-02T14:03:47.541Z,4.60
2018-04-02T14:05:51.552Z,5.73
2018-04-02T14:07:55.589Z,13.80
2018-04-02T14:09:59.628Z,3.30
2018-04-02T14:12:03.689Z,4.17
2018-04-02T14:14:07.731Z,5.50
2018-04-02T14:16:11.726Z,4.30
2018-04-02T14:18:15.776Z,8.33
2018-04-02T14:20:19.821Z,4.20
2018-04-02T14:22:23.843Z,5.03
2018-04-02T14:24:27.864Z,5.80
2018-04-02T14:26:31.903Z,4.13
2018-04-02T14:28:35.964Z,5.93
2018-04-02T14:30:39.968Z,5.73
2018-04-02T14:32:43.991Z,3.80
2018-04-02T14:34:48.035Z,6.77
2018-04-02T14:36:52.043Z,4.30
2018-04-02T14:38:56.100Z,5.97
2018-04-02T14:41:00.139Z,11.37
2018-04-02T14:43:04.138Z,8.83
2018-04-02T14:45:08.165Z,7.40
2018-04-02T14:47:12.163Z,6.30
2018-04-02T14:49:16.217Z,5.90
2018-04-02T14:51:20.225Z,8.90
2018-04-02T14:53:24.222Z,7.23
2018-04-02T14:55:28.240Z,9.10
2018-04-02T14:57:32.297Z,5.47
2018-04-02T14:59:36.346Z,7.07
2018-04-02T15:01:40.354Z,8.10
2018-04-02T15:03:44.360Z,7.63
2018-04-02T15:05:48.415Z,5.80
2018-04-02T15:07:52.429Z,6.13
2018-04-02T15:09:56.462Z,5.47
2018-04-02T15:12:00.519Z,8.60
2018-04-02T15:14:04.532Z,7.27
2018-04-02T15:16:08.588Z,9.07
2018-04-02T15:18:12.609Z,6.20
2018-04-02T15:20:16.641Z,6.17
2018-04-02T15:22:20.664Z,5.30
2018-04-02T15:24:24.677Z,5.17
2018-04-02T15:26:28.709Z,7.50
2018-04-02T15:28:32.721Z,6.20
2018-04-02T15:30:36.766Z,3.73
2018-04-02T15:32:40.775Z,5.57
2018-04-02T15:34:44.800Z,4.83
2018-04-02T15:36:48.821Z,4.43
2018-04-02T15:38:52.814Z,4.90
2018-04-02T15:40:56.853Z,7.80
2018-04-02T15:43:00.900Z,5.03
2018-04-02T15:45:04.929Z,3.00
2018-04-02T15:47:08.960Z,3.77
2018-04-02T15:49:12.969Z,2.87
2018-04-02T15:51:16.992Z,2.37
2018-04-02T15:53:21.033Z,4.37
2018-04-02T15:55:25.061Z,9.60
2018-04-02T15:57:29.111Z,3.47
2018-04-02T15:59:33.110Z,3.90
2018-04-02T16:01:37.749Z,6.60
2018-04-02T16:03:41.275Z,2.53
2018-04-02T16:05:45.313Z,10.00
2018-04-02T16:07:49.359Z,3.10
2018-04-02T16:09:53.369Z,6.37
2018-04-02T16:11:57.375Z,6.63
2018-04-02T16:14:01.424Z,2.80
2018-04-02T16:16:05.444Z,3.57
2018-04-02T16:18:09.479Z,3.13
2018-04-02T16:20:13.502Z,6.30
2018-04-02T16:22:17.529Z,2.40
2018-04-02T16:24:21.565Z,3.70
2018-04-02T16:26:25.582Z,3.73
2018-04-02T16:28:30.056Z,8.30
2018-04-02T16:30:34.087Z,6.47
2018-04-02T16:32:38.114Z,5.90
2018-04-02T16:34:42.161Z,5.13
2018-04-02T16:36:46.168Z,5.67
2018-04-02T16:38:50.221Z,2.67
2018-04-02T16:40:54.253Z,2.90
2018-04-02T16:42:58.301Z,5.30
2018-04-02T16:45:02.328Z,9.40
2018-04-02T16:47:06.344Z,3.37
2018-04-02T16:49:10.378Z,2.20
2018-04-02T16:51:14.466Z,4.17
2018-04-02T16:53:18.474Z,2.50
2018-04-02T16:55:22.510Z,1.80
2018-04-02T16:57:26.504Z,4.50
2018-04-02T16:59:30.526Z,2.50
2018-04-02T17:01:34.564Z,4.27
2018-04-02T17:03:38.590Z,2.70
2018-04-02T17:05:42.604Z,4.53
2018-04-02T17:07:46.621Z,2.00
2018-04-02T17:09:50.657Z,3.00
2018-04-02T17:11:54.665Z,3.27
2018-04-02T17:13:58.719Z,2.10
2018-04-02T17:16:02.743Z,5.17
2018-04-02T17:18:06.759Z,5.37
2018-04-02T17:20:10.875Z,4.60
2018-04-02T17:22:14.912Z,3.00
2018-04-02T17:24:18.931Z,4.10
2018-04-02T17:26:22.940Z,2.67
2018-04-02T17:28:26.972Z,4.37
2018-04-02T17:30:31.004Z,2.23
2018-04-02T17:32:35.040Z,4.20
2018-04-02T17:34:39.064Z,6.30
2018-04-02T17:36:43.115Z,2.37
2018-04-02T17:38:47.132Z,6.47
2018-04-02T17:40:51.172Z,6.67
2018-04-02T17:42:55.215Z,6.43
2018-04-02T17:44:59.230Z,4.60
2018-04-02T17:47:03.248Z,5.73
2018-04-02T17:49:07.252Z,4.67
2018-04-02T17:51:11.258Z,2.90
2018-04-02T17:53:15.304Z,5.67
2018-04-02T17:55:19.308Z,4.47
2018-04-02T17:57:23.337Z,5.30
2018-04-02T17:59:27.342Z,5.00
2018-04-02T18:01:31.339Z,4.30
2018-04-02T18:03:35.369Z,6.13
2018-04-02T18:05:39.385Z,7.30
2018-04-02T18:07:43.541Z,4.67
2018-04-02T18:09:47.500Z,4.20
2018-04-02T18:11:51.498Z,7.10
2018-04-02T18:13:55.567Z,6.67
2018-04-02T18:15:59.585Z,6.90
2018-04-02T18:18:03.640Z,8.70
2018-04-02T18:20:07.660Z,3.93
2018-04-02T18:22:11.737Z,4.00
2018-04-02T18:24:15.777Z,5.30
2018-04-02T18:26:19.790Z,5.30
2018-04-02T18:28:23.840Z,8.23
2018-04-02T18:30:27.870Z,6.90
2018-04-02T18:32:31.881Z,4.67
2018-04-02T18:34:35.956Z,4.40
2018-04-02T18:36:39.935Z,7.50
2018-04-02T18:38:43.968Z,4.20
2018-04-02T18:40:47.978Z,2.87
2018-04-02T18:42:51.989Z,8.97
2018-04-02T18:44:56.019Z,5.73
2018-04-02T18:47:00.059Z,3.57
2018-04-02T18:49:04.124Z,3.20
2018-04-02T18:51:08.151Z,3.73
2018-04-02T18:53:12.173Z,4.97
2018-04-02T18:55:16.211Z,4.93
2018-04-02T18:57:20.222Z,4.03
2018-04-02T18:59:24.280Z,4.40
2018-04-02T19:01:28.282Z,3.60
2018-04-02T19:03:32.354Z,2.53
2018-04-02T19:05:36.392Z,3.20
2018-04-02T19:07:40.487Z,3.50
2018-04-02T19:09:44.552Z,4.40
2018-04-02T19:11:48.617Z,3.37
2018-04-02T19:13:52.631Z,2.73
2018-04-02T19:15:56.691Z,5.90
2018-04-02T19:18:00.697Z,5.83
2018-04-02T19:20:04.760Z,2.80
2018-04-02T19:22:08.774Z,11.43
2018-04-02T19:24:12.786Z,3.97
2018-04-02T19:26:16.829Z,8.80
2018-04-02T19:28:20.827Z,5.07
2018-04-02T19:30:24.866Z,3.17
2018-04-02T19:32:28.873Z,5.13
2018-04-02T19:34:32.879Z,5.03
2018-04-02T19:36:36.927Z,3.37
2018-04-02T19:38:40.980Z,4.60
2018-04-02T19:40:45.027Z,5.60
2018-04-02T19:42:49.033Z,4.47
2018-04-02T19:44:53.053Z,7.70
2018-04-02T19:46:57.073Z,6.00
2018-04-02T19:49:01.112Z,4.00
2018-04-02T19:51:05.177Z,3.80
2018-04-02T19:53:09.194Z,2.67
2018-04-02T19:55:13.186Z,4.73
2018-04-02T19:57:17.232Z,3.77
2018-04-02T19:59:21.242Z,7.80
2018-04-02T20:01:25.244Z,4.77
2018-04-02T20:03:29.295Z,2.97
2018-04-02T20:05:33.312Z,7.37
2018-04-02T20:07:37.327Z,2.90
2018-04-02T20:09:41.332Z,3.40
2018-04-02T20:11:45.335Z,5.57
2018-04-02T20:13:49.386Z,8.17
2018-04-02T20:15:53.416Z,3.37
2018-04-02T20:17:57.435Z,6.60
2018-04-02T20:20:01.426Z,7.60
2018-04-02T20:22:05.422Z,3.70
2018-04-02T20:24:09.475Z,7.47
2018-04-02T20:26:13.495Z,6.70
2018-04-02T20:28:17.533Z,9.40
2018-04-02T20:30:21.563Z,6.20
2018-04-02T20:32:25.584Z,3.63
2018-04-02T20:34:29.630Z,6.23
2018-04-02T20:36:33.645Z,6.33
2018-04-02T20:38:37.715Z,4.03
2018-04-02T20:40:41.702Z,5.17
2018-04-02T20:42:45.729Z,7.10
2018-04-02T20:44:49.757Z,9.27
2018-04-02T20:46:53.858Z,4.57
2018-04-02T20:48:57.870Z,6.77
2018-04-02T20:51:01.873Z,8.07
2018-04-02T20:53:05.887Z,7.20
2018-04-02T20:55:09.927Z,4.77
2018-04-02T20:57:13.927Z,5.03
2018-04-02T20:59:17.983Z,5.17
2018-04-02T21:01:21.987Z,6.10
2018-04-02T21:03:26.006Z,4.60
2018-04-02T21:05:30.042Z,7.37
2018-04-02T21:07:34.064Z,4.40
2018-04-02T21:09:38.093Z,7.73
2018-04-02T21:11:42.125Z,6.97
2018-04-02T21:13:46.186Z,7.70
2018-04-02T21:15:50.235Z,7.80
2018-04-02T21:17:54.261Z,5.90
2018-04-02T21:19:58.287Z,6.97
2018-04-02T21:22:02.307Z,6.03
2018-04-02T21:24:06.317Z,6.00
2018-04-02T21:26:10.418Z,8.00
2018-04-02T21:28:14.414Z,8.47
2018-04-02T21:30:18.444Z,10.17
2018-04-02T21:32:22.442Z,8.10
2018-04-02T21:34:26.451Z,7.77
2018-04-02T21:36:30.482Z,9.70
2018-04-02T21:38:34.493Z,7.93
2018-04-02T21:40:38.536Z,7.70
2018-04-02T21:42:42.571Z,10.03
2018-04-02T21:44:46.586Z,5.57
2018-04-02T21:46:50.626Z,8.00
2018-04-02T21:48:54.658Z,8.23
2018-04-02T21:50:58.689Z,6.33
2018-04-02T21:53:02.701Z,5.70
2018-04-02T21:55:06.695Z,5.63
2018-04-02T21:57:10.729Z,3.17
2018-04-02T21:59:14.735Z,4.47
2018-04-02T22:01:18.814Z,4.50
2018-04-02T22:03:22.870Z,2.50
2018-04-02T22:05:26.891Z,6.93
2018-04-02T22:07:31.878Z,3.80
2018-04-02T22:09:35.904Z,3.13
2018-04-02T22:11:39.935Z,4.13
2018-04-02T22:13:43.983Z,9.43
2018-04-02T22:15:47.998Z,4.47
2018-04-02T22:17:52.085Z,2.47
2018-04-02T22:19:56.166Z,4.03
2018-04-02T22:22:00.201Z,3.43
2018-04-02T22:24:04.253Z,7.90
2018-04-02T22:26:08.267Z,4.03
2018-04-02T22:28:12.321Z,2.40
2018-04-02T22:30:16.364Z,5.33
2018-04-02T22:32:20.386Z,1.93
2018-04-02T22:34:24.442Z,3.33
2018-04-02T22:36:28.452Z,3.23
2018-04-02T22:38:32.526Z,2.80
2018-04-02T22:40:36.554Z,6.90
2018-04-02T22:42:40.970Z,2.13
2018-04-02T22:44:45.078Z,4.37
2018-04-02T22:46:49.112Z,4.10
2018-04-02T22:48:53.126Z,9.40
2018-04-02T22:50:57.135Z,3.33
2018-04-02T22:53:01.145Z,5.87
2018-04-02T22:55:05.207Z,5.17
2018-04-02T22:57:09.227Z,2.20
2018-04-02T22:59:13.254Z,4.00
2018-04-02T23:01:17.249Z,3.77
2018-04-02T23:03:21.293Z,3.80
2018-04-02T23:05:25.308Z,3.07
2018-04-02T23:07:29.310Z,4.30
2018-04-02T23:09:33.354Z,7.43
2018-04-02T23:11:37.372Z,2.70
2018-04-02T23:13:41.390Z,5.20
2018-04-02T23:15:45.425Z,3.13
2018-04-02T23:17:49.455Z,3.93
2018-04-02T23:19:53.490Z,3.73
2018-04-02T23:21:57.508Z,3.57
2018-04-02T23:24:01.519Z,3.50
2018-04-02T23:26:05.545Z,2.70
2018-04-02T23:28:09.555Z,3.40
2018-04-02T23:30:13.595Z,11.13
2018-04-02T23:32:17.641Z,4.50
2018-04-02T23:34:21.652Z,3.43
2018-04-02T23:36:25.671Z,2.80
2018-04-02T23:38:29.701Z,6.93
2018-04-02T23:40:33.730Z,3.50
2018-04-02T23:42:38.857Z,4.67
2018-04-02T23:44:42.896Z,2.70
2018-04-02T23:46:46.938Z,2.67
2018-04-02T23:48:50.972Z,2.67
2018-04-02T23:50:54.969Z,2.50
2018-04-02T23:52:59.020Z,5.90
2018-04-02T23:55:03.046Z,2.80
2018-04-02T23:57:07.092Z,3.00
2018-04-02T23:59:11.102Z,3.80
