createdAt,value
2018-04-26T00:12:13.078Z,6.30
2018-04-26T00:14:40.673Z,8.83
2018-04-26T00:17:08.227Z,7.57
2018-04-26T00:22:35.423Z,11.83
2018-04-26T00:25:02.949Z,8.33
2018-04-26T00:27:30.480Z,8.00
2018-04-26T00:29:58.035Z,7.47
2018-04-26T00:32:26.328Z,7.63
2018-04-26T00:34:53.861Z,8.10
2018-04-26T00:37:21.392Z,7.97
2018-04-26T00:39:52.123Z,9.60
2018-04-26T00:42:19.654Z,7.33
2018-04-26T00:44:47.180Z,6.97
2018-04-26T00:47:14.724Z,6.93
2018-04-26T00:49:42.255Z,6.60
2018-04-26T00:52:09.788Z,7.03
2018-04-26T00:54:37.307Z,7.03
2018-04-26T00:57:10.721Z,8.43
2018-04-26T00:59:39.098Z,5.07
2018-04-26T01:02:07.404Z,7.67
2018-04-26T01:04:34.933Z,5.27
2018-04-26T01:07:03.248Z,6.93
2018-04-26T01:09:30.777Z,5.40
2018-04-26T01:11:58.307Z,6.13
2018-04-26T01:14:25.832Z,5.50
2018-04-26T01:16:53.374Z,5.27
2018-04-26T01:28:01.587Z,9.70
2018-04-26T01:30:32.569Z,6.83
2018-04-26T01:33:00.106Z,8.23
2018-04-26T01:35:28.429Z,8.77
2018-04-26T01:37:55.960Z,8.50
2018-04-26T01:40:23.492Z,12.97
2018-04-26T01:42:51.039Z,6.60
2018-04-26T01:45:18.631Z,5.47
2018-04-26T01:47:46.932Z,6.77
2018-04-26T01:50:14.477Z,7.53
2018-04-26T01:52:41.996Z,9.60
2018-04-26T01:55:10.134Z,12.23
2018-04-26T01:57:37.672Z,7.50
2018-04-26T02:00:08.599Z,7.53
2018-04-26T02:02:36.127Z,7.83
2018-04-26T02:05:03.672Z,6.67
2018-04-26T02:07:31.217Z,8.90
2018-04-26T02:09:58.747Z,10.03
2018-04-26T02:12:26.278Z,8.87
2018-04-26T02:17:47.944Z,8.17
2018-04-26T02:20:15.487Z,8.10
2018-04-26T02:22:43.026Z,16.30
2018-04-26T02:25:10.777Z,13.00
2018-04-26T02:27:38.312Z,12.30
2018-04-26T02:30:09.256Z,12.57
2018-04-26T02:32:36.793Z,10.13
2018-04-26T02:35:04.340Z,14.03
2018-04-26T02:37:31.898Z,14.00
2018-04-26T02:40:00.194Z,17.53
2018-04-26T02:42:27.731Z,12.27
2018-04-26T02:44:55.288Z,17.23
2018-04-26T02:47:22.818Z,15.93
2018-04-26T02:49:50.361Z,10.90
2018-04-26T02:52:17.897Z,18.37
2018-04-26T02:54:45.432Z,15.97
2018-04-26T02:57:17.121Z,13.67
2018-04-26T02:59:44.660Z,15.60
2018-04-26T03:02:12.195Z,16.00
2018-04-26T03:04:39.744Z,18.10
2018-04-26T03:07:07.297Z,17.07
2018-04-26T03:09:34.845Z,18.97
2018-04-26T03:12:02.408Z,17.63
2018-04-26T03:17:23.167Z,19.77
2018-04-26T03:25:41.680Z,21.93
2018-04-26T03:28:09.215Z,23.23
2018-04-26T03:30:36.773Z,24.83
2018-04-26T03:33:04.316Z,23.47
2018-04-26T03:35:31.864Z,21.43
2018-04-26T03:37:59.416Z,27.53
2018-04-26T03:40:27.046Z,25.53
2018-04-26T03:42:54.580Z,26.63
2018-04-26T03:45:22.128Z,24.27
2018-04-26T03:47:49.672Z,28.67
2018-04-26T03:50:17.203Z,27.23
2018-04-26T03:52:48.144Z,29.33
2018-04-26T03:55:15.680Z,29.00
2018-04-26T03:57:43.216Z,33.07
2018-04-26T04:00:22.564Z,28.67
2018-04-26T04:03:01.879Z,27.10
2018-04-26T04:08:29.207Z,25.33
2018-04-26T04:10:56.769Z,28.27
2018-04-26T04:13:24.308Z,27.27
2018-04-26T07:18:26.390Z,15.33
2018-04-26T07:23:39.803Z,12.90
2018-04-26T07:26:10.618Z,13.20
2018-04-26T07:28:38.936Z,14.03
2018-04-26T07:31:06.485Z,11.57
2018-04-26T07:33:34.036Z,14.23
2018-04-26T07:36:01.579Z,14.23
2018-04-26T07:38:29.878Z,14.93
2018-04-26T07:40:57.421Z,14.77
2018-04-26T07:43:28.769Z,11.97
2018-04-26T07:45:56.316Z,13.67
2018-04-26T07:48:23.860Z,12.50
2018-04-26T07:50:51.392Z,11.10
2018-04-26T07:53:18.930Z,12.93
2018-04-26T07:55:46.458Z,12.70
2018-04-26T07:58:14.760Z,12.97
2018-04-26T08:00:45.439Z,10.37
2018-04-26T08:03:12.982Z,12.93
2018-04-26T08:05:40.525Z,10.87
2018-04-26T08:08:08.077Z,12.27
2018-04-26T08:10:36.330Z,11.27
2018-04-26T08:18:28.916Z,11.53
2018-04-26T09:24:53.394Z,3.90
2018-04-26T09:27:20.940Z,3.67
2018-04-26T09:29:48.476Z,4.17
2018-04-26T09:32:19.279Z,4.47
2018-04-26T09:34:46.859Z,6.43
2018-04-26T09:37:15.159Z,7.33
2018-04-26T09:39:42.707Z,6.53
2018-04-26T09:42:10.249Z,6.47
2018-04-26T09:44:38.576Z,8.40
2018-04-26T09:47:06.102Z,7.17
2018-04-26T09:49:33.631Z,8.20
2018-04-26T09:52:01.169Z,6.27
2018-04-26T09:54:28.713Z,5.93
2018-04-26T09:56:59.600Z,7.33
2018-04-26T09:59:27.148Z,5.80
2018-04-26T10:02:00.247Z,5.70
2018-04-26T10:04:27.792Z,6.33
2018-04-26T10:06:59.275Z,5.83
2018-04-26T10:09:26.804Z,5.33
2018-04-26T10:11:54.340Z,4.73
2018-04-26T10:17:16.908Z,6.43
2018-04-26T10:29:27.815Z,4.80
2018-04-26T10:31:55.347Z,7.17
2018-04-26T10:34:23.646Z,7.70
2018-04-26T10:36:51.191Z,10.60
2018-04-26T10:39:18.727Z,6.23
2018-04-26T10:41:46.257Z,5.30
2018-04-26T10:44:13.876Z,7.47
2018-04-26T10:46:41.368Z,8.30
2018-04-26T10:49:08.917Z,5.87
2018-04-26T10:51:39.645Z,5.37
2018-04-26T10:54:07.211Z,4.97
2018-04-26T10:56:34.756Z,8.40
2018-04-26T10:59:02.310Z,6.73
2018-04-26T11:01:29.863Z,6.10
2018-04-26T11:03:57.417Z,5.10
2018-04-26T11:06:25.736Z,5.00
2018-04-26T11:08:56.398Z,5.20
2018-04-26T11:11:23.972Z,4.93
2018-04-26T11:20:02.028Z,4.33
2018-04-26T12:14:34.608Z,4.80
2018-04-26T12:17:02.154Z,5.30
2018-04-26T12:22:30.412Z,2.50
2018-04-26T12:25:01.087Z,6.23
2018-04-26T12:27:28.624Z,4.00
2018-04-26T12:29:57.035Z,8.20
2018-04-26T12:32:24.616Z,8.00
2018-04-26T12:34:52.192Z,4.10
2018-04-26T12:37:19.824Z,5.63
2018-04-26T12:39:50.361Z,2.07
2018-04-26T12:42:17.982Z,2.40
2018-04-26T12:44:45.511Z,5.03
2018-04-26T12:47:13.119Z,2.80
2018-04-26T12:49:40.677Z,3.83
2018-04-26T12:52:08.341Z,2.43
2018-04-26T12:54:35.875Z,1.80
2018-04-26T12:57:06.628Z,3.07
2018-04-26T12:59:34.177Z,2.10
2018-04-26T13:02:02.497Z,2.57
2018-04-26T13:04:30.052Z,2.73
2018-04-26T13:06:57.598Z,2.33
2018-04-26T13:09:25.132Z,4.53
2018-04-26T13:11:52.686Z,5.57
2018-04-26T13:14:40.124Z,4.30
2018-04-26T13:17:08.574Z,6.07
2018-04-26T13:19:36.175Z,3.27
2018-04-26T13:24:58.082Z,2.80
2018-04-26T13:27:28.895Z,5.00
2018-04-26T13:29:56.415Z,2.63
2018-04-26T13:32:24.019Z,2.37
2018-04-26T13:34:51.569Z,2.20
2018-04-26T13:37:19.100Z,3.07
2018-04-26T13:39:46.743Z,1.70
2018-04-26T13:42:14.216Z,2.10
2018-04-26T13:44:41.770Z,1.40
2018-04-26T13:47:10.070Z,1.60
2018-04-26T13:49:37.618Z,1.57
2018-04-26T13:52:05.285Z,1.20
2018-04-26T13:54:32.796Z,2.30
2018-04-26T13:57:03.655Z,1.77
2018-04-26T13:59:31.204Z,2.77
2018-04-26T14:01:58.728Z,1.03
2018-04-26T14:04:26.287Z,0.70
2018-04-26T14:06:53.823Z,2.00
2018-04-26T14:09:21.399Z,1.63
2018-04-26T14:11:48.948Z,4.00
2018-04-26T14:17:09.419Z,2.83
2018-04-26T14:19:36.960Z,2.60
2018-04-26T14:28:00.321Z,2.47
2018-04-26T14:30:31.075Z,4.53
2018-04-26T14:32:58.617Z,2.00
2018-04-26T14:35:26.175Z,3.07
2018-04-26T14:37:53.736Z,4.80
2018-04-26T14:40:21.273Z,4.03
2018-04-26T14:42:49.689Z,1.60
2018-04-26T14:45:17.277Z,1.50
2018-04-26T14:47:44.831Z,1.37
2018-04-26T14:50:12.397Z,1.40
2018-04-26T14:52:53.145Z,2.13
2018-04-26T14:55:20.705Z,3.47
2018-04-26T14:57:48.243Z,1.40
2018-04-26T15:00:15.784Z,1.40
2018-04-26T15:02:43.330Z,1.77
2018-04-26T15:05:10.901Z,4.40
2018-04-26T15:07:38.463Z,2.70
2018-04-26T15:10:06.790Z,3.23
2018-04-26T15:12:34.463Z,3.73
2018-04-26T15:15:02.027Z,1.50
2018-04-26T16:24:27.939Z,4.63
2018-04-26T16:27:13.140Z,2.67
2018-04-26T16:29:52.528Z,2.10
2018-04-26T16:32:37.178Z,1.47
2018-04-26T16:35:20.550Z,3.73
2018-04-26T16:38:05.748Z,5.30
2018-04-26T16:40:33.493Z,2.00
2018-04-26T16:43:01.073Z,2.20
2018-04-26T16:45:28.662Z,2.83
2018-04-26T16:47:56.205Z,6.30
2018-04-26T16:50:23.835Z,2.60
2018-04-26T16:52:54.585Z,2.80
2018-04-26T16:55:22.143Z,3.97
2018-04-26T16:57:50.482Z,7.00
2018-04-26T17:00:18.041Z,4.00
2018-04-26T17:02:45.568Z,3.90
2018-04-26T17:05:13.133Z,5.57
2018-04-26T17:07:40.675Z,4.77
2018-04-26T17:10:09.043Z,6.17
2018-04-26T17:12:43.952Z,6.33
2018-04-26T17:23:54.864Z,3.13
2018-04-26T17:26:24.260Z,2.20
2018-04-26T17:28:52.729Z,4.47
2018-04-26T17:41:00.293Z,2.60
2018-04-26T17:43:27.868Z,4.67
2018-04-26T17:45:55.405Z,6.83
2018-04-26T17:48:23.677Z,5.23
2018-04-26T17:50:51.202Z,3.50
2018-04-26T17:53:18.829Z,3.90
2018-04-26T17:55:50.450Z,4.97
2018-04-26T17:58:18.057Z,8.13
2018-04-26T18:00:45.552Z,2.57
2018-04-26T18:03:13.095Z,9.43
2018-04-26T18:05:41.413Z,5.43
2018-04-26T18:08:08.949Z,4.77
2018-04-26T18:10:37.242Z,4.70
2018-04-26T18:13:07.959Z,8.83
2018-04-26T18:15:35.505Z,4.03
2018-04-26T18:18:03.831Z,3.00
2018-04-26T18:20:31.364Z,5.90
2018-04-26T18:22:58.949Z,6.70
2018-04-26T18:25:36.990Z,6.13
2018-04-26T18:28:04.584Z,7.13
2018-04-26T18:30:36.157Z,2.23
2018-04-26T18:33:03.754Z,2.47
2018-04-26T18:35:31.291Z,5.47
2018-04-26T18:37:58.835Z,4.57
2018-04-26T18:40:26.392Z,3.27
2018-04-26T18:42:53.933Z,3.37
2018-04-26T18:45:21.457Z,2.90
2018-04-26T18:47:48.992Z,4.07
2018-04-26T18:50:17.094Z,4.73
2018-04-26T18:52:44.644Z,3.43
2018-04-26T18:55:12.192Z,4.00
2018-04-26T18:57:43.060Z,6.27
2018-04-26T19:00:11.385Z,3.93
2018-04-26T19:02:38.958Z,4.63
2018-04-26T19:05:06.528Z,6.30
2018-04-26T19:07:34.125Z,4.03
2018-04-26T19:10:02.257Z,5.00
2018-04-26T19:12:29.852Z,6.53
2018-04-26T19:14:58.250Z,4.37
2018-04-26T19:17:26.484Z,4.83
2018-04-26T19:23:05.241Z,4.10
2018-04-26T20:20:41.284Z,6.73
2018-04-26T20:23:08.815Z,7.53
2018-04-26T20:25:39.647Z,7.93
2018-04-26T20:28:07.169Z,5.57
2018-04-26T20:30:34.723Z,4.60
2018-04-26T20:33:02.282Z,6.97
2018-04-26T20:35:29.828Z,7.73
2018-04-26T20:37:57.367Z,11.70
2018-04-26T20:40:24.928Z,7.40
2018-04-26T20:42:52.485Z,7.20
2018-04-26T20:45:20.045Z,5.00
2018-04-26T20:47:47.590Z,10.60
2018-04-26T20:50:15.134Z,6.73
2018-04-26T20:52:42.664Z,10.43
2018-04-26T20:55:13.528Z,7.40
2018-04-26T20:57:41.062Z,9.40
2018-04-26T21:00:08.616Z,6.13
2018-04-26T21:02:36.374Z,9.93
2018-04-26T21:05:03.909Z,9.07
2018-04-26T21:07:31.435Z,6.43
2018-04-26T21:09:58.976Z,10.60
2018-04-26T21:12:27.405Z,10.43
2018-04-26T21:20:42.200Z,8.97
2018-04-26T21:26:03.883Z,8.50
2018-04-26T21:28:34.769Z,12.10
2018-04-26T21:31:02.247Z,7.10
2018-04-26T21:33:29.794Z,10.17
2018-04-26T21:35:57.331Z,6.37
2018-04-26T21:38:24.876Z,8.87
2018-04-26T21:40:53.176Z,8.20
2018-04-26T21:43:20.717Z,10.53
2018-04-26T21:45:49.168Z,13.27
2018-04-26T21:48:16.716Z,6.27
2018-04-26T21:50:49.852Z,6.03
2018-04-26T21:53:26.456Z,10.20
2018-04-26T21:55:59.567Z,9.27
2018-04-26T21:58:32.849Z,12.00
2018-04-26T22:01:06.018Z,10.17
2018-04-26T22:03:38.126Z,7.90
2018-04-26T22:06:05.732Z,9.07
2018-04-26T22:08:33.240Z,12.40
2018-04-26T22:11:00.792Z,8.20
2018-04-26T22:13:43.958Z,10.87
2018-04-26T22:24:55.127Z,12.23
2018-04-26T22:27:22.671Z,10.87
2018-04-26T22:29:50.220Z,12.27
2018-04-26T22:32:18.713Z,12.73
2018-04-26T22:34:47.016Z,7.97
2018-04-26T22:37:14.547Z,14.70
2018-04-26T22:39:42.102Z,12.00
2018-04-26T22:42:13.551Z,11.40
2018-04-26T22:44:41.804Z,9.40
2018-04-26T22:47:09.346Z,18.90
2018-04-26T22:49:36.874Z,18.40
2018-04-26T22:52:04.406Z,12.63
2018-04-26T22:54:31.963Z,8.83
2018-04-26T22:57:00.929Z,9.23
2018-04-26T22:59:31.604Z,17.33
2018-04-26T23:01:59.152Z,12.10
2018-04-26T23:04:26.697Z,12.47
2018-04-26T23:06:54.230Z,12.27
2018-04-26T23:09:21.780Z,12.30
2018-04-26T23:11:49.302Z,15.97
2018-04-26T23:14:17.614Z,15.57
2018-04-26T23:16:45.193Z,14.43
2018-04-26T23:19:12.803Z,17.50
2018-04-26T23:24:33.866Z,11.93
2018-04-26T23:27:04.659Z,12.20
2018-04-26T23:29:32.198Z,19.50
2018-04-26T23:31:59.738Z,13.23
2018-04-26T23:34:27.274Z,13.73
2018-04-26T23:36:55.413Z,15.17
2018-04-26T23:39:23.729Z,16.20
2018-04-26T23:41:51.376Z,18.30
2018-04-26T23:44:18.920Z,14.00
2018-04-26T23:46:47.455Z,14.40
2018-04-26T23:49:14.996Z,10.53
2018-04-26T23:51:42.533Z,14.53
2018-04-26T23:54:10.059Z,15.27
2018-04-26T23:56:40.903Z,13.70
2018-04-26T23:59:08.453Z,16.33
