createdAt,value
2022-08-22T00:01:46.103Z,94409.72
2022-08-22T00:02:41.887Z,94381.25
2022-08-22T00:02:47.572Z,94382.09
2022-08-22T00:03:01.687Z,94439.06
2022-08-22T00:03:08.535Z,94420.88
2022-08-22T00:04:33.360Z,94414.63
2022-08-22T00:07:20.335Z,94404.47
2022-08-22T00:10:38.354Z,94406.28
2022-08-22T00:13:15.665Z,94405.75
2022-08-22T00:16:04.130Z,94401.41
2022-08-22T00:18:37.549Z,94404.38
2022-08-22T00:21:16.635Z,94410.34
2022-08-22T00:23:54.130Z,94409.97
2022-08-22T00:26:44.644Z,94414.28
2022-08-22T00:29:18.468Z,94396.94
2022-08-22T00:32:07.939Z,94395.94
2022-08-22T00:34:54.351Z,94408.91
2022-08-22T00:37:30.162Z,94400.88
2022-08-22T00:40:23.258Z,94387.59
2022-08-22T00:43:02.126Z,94391.38
2022-08-22T00:45:54.911Z,94391.97
2022-08-22T00:48:50.957Z,94383.97
2022-08-22T00:51:39.801Z,94390.03
2022-08-22T00:54:24.786Z,94391.97
2022-08-22T00:57:00.598Z,94387.84
2022-08-22T00:59:54.113Z,94389.19
2022-08-22T01:02:41.100Z,94397.72
2022-08-22T01:05:32.099Z,94396.66
2022-08-22T01:08:06.146Z,94392.81
2022-08-22T01:10:45.679Z,94392.41
2022-08-22T01:13:38.535Z,94391.56
2022-08-22T01:16:20.779Z,94389.28
2022-08-22T01:19:15.254Z,94387.31
2022-08-22T01:21:54.827Z,94388.03
2022-08-22T01:25:17.908Z,94388.78
2022-08-22T01:28:03.416Z,94387.75
2022-08-22T01:30:57.912Z,94392.28
2022-08-22T01:34:12.824Z,94391.75
2022-08-22T01:37:18.064Z,94394.75
2022-08-22T01:39:51.078Z,94403.75
2022-08-22T01:42:46.032Z,94398.53
2022-08-22T01:45:29.414Z,94397.59
2022-08-22T01:48:31.404Z,94389.56
2022-08-22T01:51:03.439Z,94389.50
2022-08-22T01:53:44.230Z,94399.63
2022-08-22T01:56:22.918Z,94391.66
2022-08-22T01:59:04.593Z,94391.56
2022-08-22T02:01:52.520Z,94394.16
2022-08-22T02:04:56.593Z,94393.38
2022-08-22T02:07:55.353Z,94395.63
2022-08-22T02:10:43.230Z,94394.97
2022-08-22T02:13:13.053Z,94390.19
2022-08-22T02:15:43.943Z,94392.47
2022-08-22T02:18:31.162Z,94391.88
2022-08-22T02:21:13.910Z,94397.78
2022-08-22T02:23:58.762Z,94399.22
2022-08-22T02:26:39.607Z,94384.66
2022-08-22T02:29:21.222Z,94386.31
2022-08-22T02:32:16.228Z,94391.03
2022-08-22T02:34:51.975Z,94388.66
2022-08-22T02:37:33.592Z,94400.50
2022-08-22T02:40:28.200Z,94390.78
2022-08-22T02:43:19.183Z,94372.84
2022-08-22T02:46:13.837Z,94399.22
2022-08-22T02:48:47.892Z,94399.13
2022-08-22T02:51:27.548Z,94402.97
2022-08-22T02:54:14.136Z,94398.84
2022-08-22T02:56:49.136Z,94391.16
2022-08-22T02:59:37.828Z,94391.78
2022-08-22T03:02:44.513Z,94392.09
2022-08-22T03:05:26.337Z,94394.56
2022-08-22T03:08:25.051Z,94399.53
2022-08-22T03:11:19.231Z,94405.63
2022-08-22T03:14:22.593Z,94405.91
2022-08-22T03:17:06.317Z,94406.03
2022-08-22T03:19:52.937Z,94409.28
2022-08-22T03:22:34.772Z,94414.09
2022-08-22T03:25:14.430Z,94422.06
2022-08-22T03:27:51.629Z,94418.41
2022-08-22T03:30:44.299Z,94412.84
2022-08-22T03:33:16.235Z,94405.63
2022-08-22T03:35:46.123Z,94414.91
2022-08-22T03:38:26.228Z,94415.03
2022-08-22T03:41:21.177Z,94412.41
2022-08-22T03:44:12.655Z,94415.16
2022-08-22T03:47:30.643Z,94409.44
2022-08-22T03:50:34.377Z,94420.28
2022-08-22T03:53:38.532Z,94424.28
2022-08-22T03:56:44.747Z,94422.97
2022-08-22T03:59:34.528Z,94419.59
2022-08-22T04:02:43.902Z,94405.13
2022-08-22T04:05:26.000Z,94409.72
2022-08-22T04:08:04.171Z,94403.16
2022-08-22T04:11:07.798Z,94407.53
2022-08-22T04:14:03.513Z,94407.78
2022-08-22T04:16:48.950Z,94412.69
2022-08-22T04:19:52.673Z,94419.41
2022-08-22T04:22:47.246Z,94413.16
2022-08-22T04:25:40.679Z,94410.28
2022-08-22T04:28:13.688Z,94408.13
2022-08-22T04:30:49.270Z,94409.31
2022-08-22T04:33:35.360Z,94414.69
2022-08-22T04:36:10.223Z,94414.34
2022-08-22T04:39:03.014Z,94424.13
2022-08-22T04:41:48.227Z,94418.13
2022-08-22T04:44:42.443Z,94426.97
2022-08-22T04:47:32.120Z,94421.63
2022-08-22T04:50:10.029Z,94418.41
2022-08-22T04:52:48.780Z,94424.75
2022-08-22T04:55:24.409Z,94425.94
2022-08-22T04:57:57.905Z,94431.50
2022-08-22T05:00:35.458Z,94426.59
2022-08-22T05:03:08.439Z,94429.22
2022-08-22T05:05:42.943Z,94425.69
2022-08-22T05:08:17.799Z,94436.78
2022-08-22T05:10:47.048Z,94445.59
2022-08-22T05:13:44.060Z,94442.69
2022-08-22T05:16:18.278Z,94439.47
2022-08-22T05:18:57.684Z,94447.59
2022-08-22T05:21:30.001Z,94440.91
2022-08-22T05:24:11.310Z,94443.41
2022-08-22T05:26:44.472Z,94454.63
2022-08-22T05:29:14.994Z,94448.94
2022-08-22T05:31:49.478Z,94455.75
2022-08-22T05:34:23.998Z,94456.25
2022-08-22T05:37:03.807Z,94449.75
2022-08-22T05:39:38.929Z,94446.84
2022-08-22T05:42:13.572Z,94449.50
2022-08-22T05:44:40.514Z,94449.34
2022-08-22T05:47:21.184Z,94456.78
2022-08-22T05:50:18.692Z,94458.94
2022-08-22T05:53:06.255Z,94469.38
2022-08-22T05:56:04.540Z,94475.97
2022-08-22T05:58:43.276Z,94484.28
2022-08-22T06:01:28.654Z,94483.50
2022-08-22T06:04:06.859Z,94472.25
2022-08-22T06:07:20.839Z,94480.75
2022-08-22T06:09:47.735Z,94486.56
2022-08-22T06:12:24.761Z,94476.38
2022-08-22T06:15:12.605Z,94478.16
2022-08-22T06:17:50.155Z,94478.72
2022-08-22T06:20:24.251Z,94479.13
2022-08-22T06:22:59.402Z,94486.06
2022-08-22T06:25:33.677Z,94484.63
2022-08-22T06:28:06.070Z,94482.16
2022-08-22T06:30:35.550Z,94483.84
2022-08-22T06:33:12.397Z,94493.75
2022-08-22T06:36:29.746Z,94489.84
2022-08-22T06:39:12.402Z,94487.63
2022-08-22T06:42:03.048Z,94493.09
2022-08-22T06:44:42.501Z,94484.34
2022-08-22T06:47:19.278Z,94491.66
2022-08-22T06:49:46.721Z,94493.66
2022-08-22T06:52:21.338Z,94476.97
2022-08-22T06:54:55.683Z,94483.97
2022-08-22T06:57:32.460Z,94488.44
2022-08-22T07:00:04.228Z,94483.44
2022-08-22T07:02:40.708Z,94482.75
2022-08-22T07:05:14.028Z,94482.66
2022-08-22T07:07:41.028Z,94487.03
2022-08-22T07:10:14.679Z,94496.63
2022-08-22T07:12:49.322Z,94494.09
2022-08-22T07:15:24.236Z,94465.28
2022-08-22T07:17:58.738Z,94484.28
2022-08-22T07:20:31.972Z,94493.00
2022-08-22T07:23:12.426Z,94503.56
2022-08-22T07:26:00.524Z,94504.94
2022-08-22T07:28:37.260Z,94508.00
2022-08-22T07:31:22.793Z,94479.00
2022-08-22T07:33:54.169Z,94498.75
2022-08-22T07:36:35.961Z,94504.16
2022-08-22T07:39:29.973Z,94494.56
2022-08-22T07:42:11.419Z,94498.47
2022-08-22T07:44:58.093Z,94493.25
2022-08-22T07:47:39.932Z,94488.00
2022-08-22T07:50:11.946Z,94494.78
2022-08-22T07:52:43.283Z,94484.22
2022-08-22T07:55:19.024Z,94492.22
2022-08-22T07:58:08.026Z,94490.59
2022-08-22T08:00:41.406Z,94486.88
2022-08-22T08:03:09.388Z,94493.28
2022-08-22T08:05:41.108Z,94486.09
2022-08-22T08:08:41.923Z,94487.59
2022-08-22T08:11:13.287Z,94488.69
2022-08-22T08:13:45.181Z,94492.09
2022-08-22T08:16:19.706Z,94495.34
2022-08-22T08:18:51.152Z,94491.06
2022-08-22T08:21:42.508Z,94487.47
2022-08-22T08:24:15.806Z,94490.19
2022-08-22T08:27:07.873Z,94487.41
2022-08-22T08:29:37.104Z,94476.41
2022-08-22T08:32:09.299Z,94473.75
2022-08-22T08:34:37.698Z,94474.22
2022-08-22T08:37:15.495Z,94482.59
2022-08-22T08:39:45.197Z,94480.41
2022-08-22T08:42:55.643Z,94476.97
2022-08-22T08:45:50.260Z,94472.28
2022-08-22T08:48:35.296Z,94477.25
2022-08-22T08:51:15.479Z,94478.06
2022-08-22T08:54:05.536Z,94469.63
2022-08-22T08:56:42.770Z,94454.97
2022-08-22T08:59:31.242Z,94466.50
2022-08-22T09:02:05.521Z,94464.97
2022-08-22T09:05:12.604Z,94464.25
2022-08-22T09:07:48.449Z,94464.94
2022-08-22T09:10:37.439Z,94459.41
2022-08-22T09:13:20.520Z,94453.16
2022-08-22T09:16:22.471Z,94460.69
2022-08-22T09:19:11.733Z,94461.88
2022-08-22T09:22:01.191Z,94456.63
2022-08-22T09:24:51.795Z,94457.47
2022-08-22T09:27:26.363Z,94459.38
2022-08-22T09:30:00.061Z,94462.53
2022-08-22T09:32:33.788Z,94464.56
2022-08-22T09:35:27.728Z,94458.19
2022-08-22T09:38:37.636Z,94448.94
2022-08-22T09:41:08.770Z,94454.53
2022-08-22T09:43:53.929Z,94450.34
2022-08-22T09:46:36.963Z,94447.09
2022-08-22T09:49:28.441Z,94452.16
2022-08-22T09:52:15.285Z,94441.50
2022-08-22T09:54:54.677Z,94435.06
2022-08-22T09:57:38.877Z,94437.00
2022-08-22T10:00:05.771Z,94433.59
2022-08-22T10:02:39.493Z,94435.09
2022-08-22T10:05:38.480Z,94424.19
2022-08-22T10:08:33.737Z,94421.38
2022-08-22T10:11:11.757Z,94414.25
2022-08-22T10:13:52.865Z,94413.25
2022-08-22T10:16:39.555Z,94414.47
2022-08-22T10:19:36.565Z,94415.41
2022-08-22T10:22:19.310Z,94414.69
2022-08-22T10:25:05.810Z,94395.09
2022-08-22T10:27:38.789Z,94405.91
2022-08-22T10:30:08.887Z,94395.53
2022-08-22T10:32:55.205Z,94392.41
2022-08-22T10:35:33.945Z,94381.00
2022-08-22T10:38:21.676Z,94374.78
2022-08-22T10:40:52.169Z,94377.41
2022-08-22T10:43:40.914Z,94377.81
2022-08-22T10:46:14.931Z,94369.50
2022-08-22T10:48:58.760Z,94379.88
2022-08-22T10:51:47.747Z,94383.00
2022-08-22T10:54:29.111Z,94371.81
2022-08-22T10:57:14.704Z,94373.66
2022-08-22T11:00:31.032Z,94381.47
2022-08-22T11:03:23.480Z,94356.84
2022-08-22T11:06:00.522Z,94366.25
2022-08-22T11:08:53.078Z,94369.44
2022-08-22T11:11:42.070Z,94373.16
2022-08-22T11:14:23.804Z,94360.91
2022-08-22T11:16:58.697Z,94361.94
2022-08-22T11:19:56.108Z,94360.41
2022-08-22T11:22:47.100Z,94366.44
2022-08-22T11:25:36.172Z,94360.94
2022-08-22T11:28:32.060Z,94364.94
2022-08-22T11:31:21.429Z,94363.50
2022-08-22T11:33:51.214Z,94363.44
2022-08-22T11:36:47.368Z,94370.50
2022-08-22T11:39:29.352Z,94360.66
2022-08-22T11:42:13.606Z,94351.47
2022-08-22T11:44:54.107Z,94351.97
2022-08-22T11:47:29.980Z,94356.53
2022-08-22T11:50:21.626Z,94354.91
2022-08-22T11:52:51.688Z,94354.28
2022-08-22T11:55:33.250Z,94351.81
2022-08-22T11:58:20.861Z,94345.22
2022-08-22T12:01:01.910Z,94337.44
2022-08-22T12:03:45.796Z,94339.41
2022-08-22T12:06:54.505Z,94334.63
2022-08-22T12:09:41.190Z,94328.09
2022-08-22T12:12:22.851Z,94332.03
2022-08-22T12:15:11.836Z,94320.53
2022-08-22T12:18:01.721Z,94324.25
2022-08-22T12:20:52.960Z,94315.44
2022-08-22T12:23:49.385Z,94308.44
2022-08-22T12:26:31.963Z,94305.38
2022-08-22T12:29:17.666Z,94313.31
2022-08-22T12:32:03.968Z,94315.44
2022-08-22T12:35:14.027Z,94283.28
2022-08-22T12:37:55.799Z,94286.81
2022-08-22T12:40:54.376Z,94293.09
2022-08-22T12:43:45.385Z,94284.94
2022-08-22T12:46:46.760Z,94283.47
2022-08-22T12:49:31.311Z,94275.97
2022-08-22T12:52:13.188Z,94268.25
2022-08-22T12:54:47.465Z,94267.06
2022-08-22T12:57:27.513Z,94280.16
2022-08-22T13:00:05.553Z,94289.34
2022-08-22T13:02:36.049Z,94284.97
2022-08-22T13:05:19.569Z,94276.34
2022-08-22T13:08:11.274Z,94269.66
2022-08-22T13:10:58.220Z,94291.88
2022-08-22T13:13:37.075Z,94296.59
2022-08-22T13:16:16.272Z,94303.66
2022-08-22T13:19:07.599Z,94311.16
2022-08-22T13:21:40.617Z,94323.13
2022-08-22T13:24:22.827Z,94291.84
2022-08-22T13:27:10.999Z,94349.53
2022-08-22T13:29:53.620Z,94339.47
2022-08-22T13:32:33.861Z,94349.75
2022-08-22T13:35:02.669Z,94349.22
2022-08-22T13:37:41.152Z,94346.69
2022-08-22T13:40:13.385Z,94353.13
2022-08-22T13:42:47.869Z,94366.38
2022-08-22T13:45:24.139Z,94382.25
2022-08-22T13:47:57.632Z,94396.69
2022-08-22T13:50:35.785Z,94419.75
2022-08-22T13:53:42.387Z,94427.53
2022-08-22T13:56:22.118Z,94427.91
2022-08-22T13:58:53.508Z,94420.91
2022-08-22T14:01:46.582Z,94407.88
2022-08-22T14:04:34.761Z,94431.06
2022-08-22T14:07:06.295Z,94446.47
2022-08-22T14:09:35.875Z,94441.84
2022-08-22T14:12:27.488Z,94459.22
2022-08-22T14:15:06.848Z,94444.94
2022-08-22T14:17:44.745Z,94439.13
2022-08-22T14:20:32.680Z,94451.09
2022-08-22T14:23:13.829Z,94444.56
2022-08-22T14:25:43.166Z,94445.34
2022-08-22T14:28:30.509Z,94427.97
2022-08-22T14:31:04.185Z,94434.53
2022-08-22T14:34:07.589Z,94435.69
2022-08-22T14:36:59.996Z,94395.59
2022-08-22T14:39:55.396Z,94424.13
2022-08-22T14:42:27.175Z,94415.63
2022-08-22T14:45:26.882Z,94410.63
2022-08-22T14:48:29.407Z,94418.63
2022-08-22T14:51:10.849Z,94417.66
2022-08-22T14:53:42.423Z,94431.28
2022-08-22T14:56:14.884Z,94424.72
2022-08-22T14:59:01.476Z,94429.81
2022-08-22T15:01:33.028Z,94434.81
2022-08-22T15:04:04.713Z,94429.63
2022-08-22T15:06:48.070Z,94428.88
2022-08-22T15:09:18.432Z,94426.44
2022-08-22T15:11:48.204Z,94410.16
2022-08-22T15:14:25.820Z,94411.72
2022-08-22T15:16:56.193Z,94407.16
2022-08-22T15:19:22.910Z,94411.78
2022-08-22T15:21:50.306Z,94394.75
2022-08-22T15:24:19.149Z,94388.91
2022-08-22T15:26:55.466Z,94370.03
2022-08-22T15:29:28.984Z,94385.44
2022-08-22T15:32:00.889Z,94392.38
2022-08-22T15:34:38.598Z,94385.09
2022-08-22T15:37:17.915Z,94397.88
2022-08-22T15:40:11.949Z,94379.34
2022-08-22T15:42:48.983Z,94394.81
2022-08-22T15:45:39.108Z,94403.28
2022-08-22T15:48:54.487Z,94399.78
2022-08-22T15:51:48.060Z,94406.00
2022-08-22T15:54:25.501Z,94413.31
2022-08-22T15:56:52.902Z,94419.53
2022-08-22T15:59:28.249Z,94417.97
2022-08-22T16:02:21.066Z,94435.69
2022-08-22T16:04:55.171Z,94430.69
2022-08-22T16:07:34.440Z,94431.84
2022-08-22T16:10:06.464Z,94442.63
2022-08-22T16:12:45.998Z,94439.53
2022-08-22T16:15:46.905Z,94440.31
2022-08-22T16:18:37.054Z,94459.50
2022-08-22T16:21:37.113Z,94462.63
2022-08-22T16:24:04.049Z,94460.25
2022-08-22T16:26:30.818Z,94455.34
2022-08-22T16:29:14.967Z,94447.56
2022-08-22T16:31:44.849Z,94452.59
2022-08-22T16:34:20.569Z,94452.66
2022-08-22T16:37:08.729Z,94436.84
2022-08-22T16:40:01.932Z,94439.53
2022-08-22T16:42:42.356Z,94442.63
2022-08-22T16:45:19.164Z,94454.09
2022-08-22T16:47:58.563Z,94452.50
2022-08-22T16:50:30.443Z,94439.81
2022-08-22T16:53:03.051Z,94445.59
2022-08-22T16:55:31.024Z,94439.19
2022-08-22T16:58:16.398Z,94443.00
2022-08-22T17:00:57.825Z,94441.78
2022-08-22T17:04:00.146Z,94442.91
2022-08-22T17:06:42.181Z,94435.22
2022-08-22T17:09:44.424Z,94437.75
2022-08-22T17:12:30.425Z,94441.19
2022-08-22T17:15:23.985Z,94430.16
2022-08-22T17:18:21.838Z,94439.19
2022-08-22T17:20:49.047Z,94438.47
2022-08-22T17:23:42.217Z,94442.09
2022-08-22T17:26:44.380Z,94440.41
2022-08-22T17:29:41.069Z,94430.88
2022-08-22T17:32:20.153Z,94428.81
2022-08-22T17:35:04.980Z,94417.41
2022-08-22T17:38:01.452Z,94442.19
2022-08-22T17:40:59.183Z,94447.22
2022-08-22T17:43:33.430Z,94453.06
2022-08-22T17:46:36.259Z,94453.91
2022-08-22T17:49:17.367Z,94452.09
2022-08-22T17:51:44.385Z,94456.22
2022-08-22T17:54:34.492Z,94472.09
2022-08-22T17:57:12.950Z,94469.97
2022-08-22T17:59:59.271Z,94466.84
2022-08-22T18:02:47.857Z,94465.75
2022-08-22T18:05:22.999Z,94458.47
2022-08-22T18:11:21.036Z,94482.28
2022-08-22T18:13:57.015Z,94472.09
2022-08-22T18:16:29.751Z,94485.66
2022-08-22T18:18:59.620Z,94489.53
2022-08-22T18:21:51.712Z,94485.81
2022-08-22T18:24:33.349Z,94486.09
2022-08-22T18:27:09.451Z,94484.34
2022-08-22T18:30:02.373Z,94486.88
2022-08-22T18:32:39.292Z,94491.19
2022-08-22T18:35:43.360Z,94495.03
2022-08-22T18:38:19.660Z,94484.09
2022-08-22T18:40:57.670Z,94506.47
2022-08-22T18:43:44.535Z,94504.59
2022-08-22T18:46:37.705Z,94510.00
2022-08-22T18:49:33.595Z,94510.44
2022-08-22T18:52:26.538Z,94517.69
2022-08-22T18:55:17.888Z,94522.69
2022-08-22T18:58:08.639Z,94516.84
2022-08-22T19:00:46.679Z,94511.66
2022-08-22T19:03:20.948Z,94520.00
2022-08-22T19:05:50.809Z,94528.00
2022-08-22T19:08:17.816Z,94519.69
2022-08-22T19:11:04.715Z,94523.56
2022-08-22T19:14:05.729Z,94520.41
2022-08-22T19:16:44.161Z,94528.03
2022-08-22T19:19:54.210Z,94523.38
2022-08-22T19:22:32.691Z,94533.97
2022-08-22T19:25:09.065Z,94531.63
2022-08-22T19:28:11.630Z,94538.88
2022-08-22T19:30:47.457Z,94538.84
2022-08-22T19:33:34.239Z,94540.13
2022-08-22T19:36:29.340Z,94546.44
2022-08-22T19:39:21.006Z,94542.88
2022-08-22T19:41:57.038Z,94545.31
2022-08-22T19:44:24.595Z,94543.81
2022-08-22T19:47:19.071Z,94539.28
2022-08-22T19:50:05.494Z,94542.25
2022-08-22T19:52:54.173Z,94530.47
2022-08-22T19:55:41.899Z,94536.09
2022-08-22T19:58:45.642Z,94533.00
2022-08-22T20:01:36.662Z,94533.94
2022-08-22T20:04:21.800Z,94536.13
2022-08-22T20:06:57.767Z,94536.19
2022-08-22T20:09:43.153Z,94530.13
2022-08-22T20:12:24.732Z,94534.25
2022-08-22T20:14:51.861Z,94531.69
2022-08-22T20:17:24.815Z,94533.69
2022-08-22T20:22:52.748Z,94519.75
2022-08-22T20:25:42.611Z,94529.84
2022-08-22T20:28:35.923Z,94524.72
2022-08-22T20:31:07.680Z,94534.81
2022-08-22T20:33:39.156Z,94528.59
2022-08-22T20:36:16.688Z,94523.94
2022-08-22T20:39:01.933Z,94523.94
2022-08-22T20:41:46.678Z,94535.91
2022-08-22T20:44:22.951Z,94533.81
2022-08-22T20:46:55.172Z,94534.53
2022-08-22T20:49:22.557Z,94538.03
2022-08-22T20:51:55.754Z,94550.41
2022-08-22T20:54:25.760Z,94547.78
2022-08-22T20:57:04.250Z,94546.41
2022-08-22T20:59:38.675Z,94558.63
2022-08-22T21:02:10.616Z,94558.53
2022-08-22T21:04:52.718Z,94565.75
2022-08-22T21:07:27.385Z,94554.47
2022-08-22T21:10:18.915Z,94554.66
2022-08-22T21:13:11.399Z,94551.06
2022-08-22T21:15:51.605Z,94544.56
2022-08-22T21:18:26.500Z,94538.94
2022-08-22T21:20:54.060Z,94526.25
2022-08-22T21:23:20.967Z,94519.59
2022-08-22T21:25:57.004Z,94527.09
2022-08-22T21:28:37.215Z,94542.03
2022-08-22T21:31:14.782Z,94529.13
2022-08-22T21:33:47.667Z,94539.34
2022-08-22T21:36:18.925Z,94543.22
2022-08-22T21:38:50.351Z,94548.03
2022-08-22T21:41:25.923Z,94546.38
2022-08-22T21:43:53.885Z,94541.75
2022-08-22T21:46:26.800Z,94542.41
2022-08-22T21:49:04.338Z,94546.16
2022-08-22T21:51:36.904Z,94541.31
2022-08-22T21:54:25.523Z,94534.56
2022-08-22T21:56:55.371Z,94523.22
2022-08-22T21:59:52.233Z,94531.66
2022-08-22T22:02:39.787Z,94528.00
2022-08-22T22:05:14.728Z,94519.69
2022-08-22T22:07:45.294Z,94516.88
2022-08-22T22:10:14.761Z,94500.59
2022-08-22T22:12:43.560Z,94505.34
2022-08-22T22:15:14.836Z,94519.09
2022-08-22T22:17:41.789Z,94514.47
2022-08-22T22:20:09.575Z,94517.28
2022-08-22T22:22:36.889Z,94506.41
2022-08-22T22:25:04.955Z,94511.13
2022-08-22T22:27:51.971Z,94510.41
2022-08-22T22:30:20.867Z,94498.34
2022-08-22T22:32:49.695Z,94495.06
2022-08-22T22:35:19.521Z,94482.91
2022-08-22T22:37:46.959Z,94461.91
2022-08-22T22:40:14.709Z,94490.84
2022-08-22T22:42:42.071Z,94475.50
2022-08-22T22:45:10.856Z,94479.16
2022-08-22T22:47:38.461Z,94474.03
2022-08-22T22:50:06.519Z,94470.88
2022-08-22T22:52:33.380Z,94476.06
2022-08-22T22:55:06.808Z,94474.97
2022-08-22T22:57:33.549Z,94485.63
2022-08-22T23:00:12.540Z,94491.53
2022-08-22T23:02:39.990Z,94492.06
2022-08-22T23:05:08.388Z,94478.06
2022-08-22T23:07:35.352Z,94484.63
2022-08-22T23:10:05.006Z,94498.97
2022-08-22T23:12:36.300Z,94502.06
2022-08-22T23:15:04.930Z,94509.72
2022-08-22T23:17:32.244Z,94493.91
2022-08-22T23:19:59.124Z,94493.13
2022-08-22T23:22:26.168Z,94497.13
2022-08-22T23:24:53.137Z,94500.38
2022-08-22T23:27:19.984Z,94509.31
2022-08-22T23:29:47.042Z,94508.53
2022-08-22T23:32:14.302Z,94515.00
2022-08-22T23:34:46.017Z,94511.94
2022-08-22T23:37:15.908Z,94513.41
2022-08-22T23:39:42.958Z,94519.66
2022-08-22T23:42:14.185Z,94513.50
2022-08-22T23:44:42.887Z,94521.22
2022-08-22T23:47:10.812Z,94520.41
2022-08-22T23:49:38.700Z,94516.41
2022-08-22T23:52:07.546Z,94519.03
2022-08-22T23:54:34.752Z,94524.03
2022-08-22T23:57:03.365Z,94529.88
2022-08-22T23:59:46.548Z,94527.50
