createdAt,value
2018-12-31T00:00:41.168Z,0.00
2018-12-31T00:01:41.140Z,0.00
2018-12-31T00:02:41.112Z,0.00
2018-12-31T00:03:41.084Z,0.00
2018-12-31T00:04:41.056Z,0.00
2018-12-31T00:05:41.033Z,0.00
2018-12-31T00:06:41.000Z,0.00
2018-12-31T00:07:40.974Z,0.00
2018-12-31T00:08:40.948Z,0.00
2018-12-31T00:09:40.917Z,0.00
2018-12-31T00:10:40.889Z,0.00
2018-12-31T00:11:40.860Z,0.00
2018-12-31T00:12:40.831Z,0.00
2018-12-31T00:13:40.804Z,0.00
2018-12-31T00:14:40.776Z,0.00
2018-12-31T00:15:40.748Z,0.00
2018-12-31T00:16:40.719Z,0.00
2018-12-31T00:17:40.692Z,0.00
2018-12-31T00:18:40.664Z,0.00
2018-12-31T00:19:40.635Z,0.00
2018-12-31T00:20:40.609Z,0.00
2018-12-31T00:21:42.831Z,0.00
2018-12-31T00:22:40.552Z,0.00
2018-12-31T00:23:40.526Z,0.00
2018-12-31T00:24:40.495Z,0.00
2018-12-31T00:25:40.467Z,0.00
2018-12-31T00:26:40.439Z,0.00
2018-12-31T00:27:40.412Z,0.00
2018-12-31T00:28:40.382Z,0.00
2018-12-31T00:29:40.354Z,0.00
2018-12-31T00:30:40.327Z,0.00
2018-12-31T00:31:40.299Z,0.00
2018-12-31T00:32:40.270Z,0.00
2018-12-31T00:33:40.243Z,0.00
2018-12-31T00:34:40.216Z,0.00
2018-12-31T00:35:40.191Z,0.00
2018-12-31T00:36:40.158Z,0.00
2018-12-31T00:37:40.130Z,0.00
2018-12-31T00:38:40.103Z,0.00
2018-12-31T00:39:40.078Z,0.00
2018-12-31T00:40:40.051Z,0.00
2018-12-31T00:41:40.019Z,0.00
2018-12-31T00:42:39.990Z,0.00
2018-12-31T00:43:39.963Z,0.00
2018-12-31T00:44:39.936Z,0.00
2018-12-31T00:45:39.906Z,0.00
2018-12-31T00:46:39.878Z,0.00
2018-12-31T00:47:39.852Z,0.00
2018-12-31T00:48:39.820Z,0.00
2018-12-31T00:49:39.794Z,0.00
2018-12-31T00:50:39.769Z,0.00
2018-12-31T00:51:39.742Z,0.00
2018-12-31T00:52:39.710Z,0.00
2018-12-31T00:53:39.682Z,0.00
2018-12-31T00:54:39.654Z,0.00
2018-12-31T00:55:39.627Z,0.00
2018-12-31T00:56:39.602Z,0.00
2018-12-31T00:57:39.570Z,0.00
2018-12-31T00:58:39.544Z,0.00
2018-12-31T00:59:39.515Z,0.00
2018-12-31T01:00:39.486Z,0.00
2018-12-31T01:01:39.459Z,0.00
2018-12-31T01:02:39.431Z,0.00
2018-12-31T01:03:39.404Z,0.00
2018-12-31T01:04:39.374Z,0.00
2018-12-31T01:05:39.347Z,0.00
2018-12-31T01:06:39.319Z,0.00
2018-12-31T01:07:39.291Z,0.00
2018-12-31T01:08:39.264Z,0.00
2018-12-31T01:09:39.235Z,0.00
2018-12-31T01:10:39.207Z,0.00
2018-12-31T01:11:39.184Z,0.00
2018-12-31T01:12:39.151Z,0.00
2018-12-31T01:13:39.125Z,0.00
2018-12-31T01:14:40.597Z,0.00
2018-12-31T01:15:39.069Z,0.00
2018-12-31T01:16:39.039Z,0.00
2018-12-31T01:17:39.018Z,0.00
2018-12-31T01:18:38.984Z,0.00
2018-12-31T01:19:38.956Z,0.00
2018-12-31T01:20:38.928Z,0.00
2018-12-31T01:21:38.902Z,0.00
2018-12-31T01:22:38.874Z,0.00
2018-12-31T01:23:38.843Z,0.00
2018-12-31T01:24:38.819Z,0.00
2018-12-31T01:25:38.789Z,0.00
2018-12-31T01:26:38.761Z,0.00
2018-12-31T01:27:38.736Z,0.00
2018-12-31T01:28:38.705Z,0.00
2018-12-31T01:29:38.679Z,0.00
2018-12-31T01:30:38.650Z,0.00
2018-12-31T01:31:38.622Z,0.00
2018-12-31T01:32:38.594Z,0.00
2018-12-31T01:33:38.568Z,0.00
2018-12-31T01:34:38.537Z,0.00
2018-12-31T01:35:38.509Z,0.00
2018-12-31T01:36:38.480Z,0.00
2018-12-31T01:37:38.453Z,0.00
2018-12-31T01:38:38.424Z,0.00
2018-12-31T01:39:38.397Z,0.00
2018-12-31T01:40:38.368Z,0.00
2018-12-31T01:41:38.345Z,0.00
2018-12-31T01:42:38.313Z,0.00
2018-12-31T01:43:38.284Z,0.00
2018-12-31T01:44:38.255Z,0.00
2018-12-31T01:45:38.228Z,0.00
2018-12-31T01:46:38.200Z,0.00
2018-12-31T01:47:38.172Z,0.00
2018-12-31T01:48:38.148Z,0.00
2018-12-31T01:49:38.115Z,0.00
2018-12-31T01:50:38.087Z,0.00
2018-12-31T01:51:38.059Z,0.00
2018-12-31T01:52:38.031Z,0.00
2018-12-31T01:53:38.003Z,0.00
2018-12-31T01:54:37.975Z,0.00
2018-12-31T01:55:37.947Z,0.00
2018-12-31T01:56:37.918Z,0.00
2018-12-31T01:57:37.891Z,0.00
2018-12-31T01:58:37.862Z,0.00
2018-12-31T01:59:37.833Z,0.00
2018-12-31T02:00:37.808Z,0.00
2018-12-31T02:01:37.778Z,0.00
2018-12-31T02:02:37.750Z,0.00
2018-12-31T02:03:37.722Z,0.00
2018-12-31T02:04:37.693Z,0.00
2018-12-31T02:05:37.666Z,0.00
2018-12-31T02:06:37.638Z,0.00
2018-12-31T02:07:37.610Z,0.00
2018-12-31T02:08:37.585Z,0.00
2018-12-31T02:09:37.565Z,0.00
2018-12-31T02:10:37.526Z,0.00
2018-12-31T02:11:37.502Z,0.00
2018-12-31T02:12:37.472Z,0.00
2018-12-31T02:13:37.442Z,0.00
2018-12-31T02:14:37.416Z,0.00
2018-12-31T02:15:37.387Z,0.00
2018-12-31T02:16:37.358Z,0.00
2018-12-31T02:17:37.330Z,0.00
2018-12-31T02:18:37.303Z,0.00
2018-12-31T02:19:37.275Z,0.00
2018-12-31T02:20:37.246Z,0.00
2018-12-31T02:21:37.218Z,0.00
2018-12-31T02:22:37.191Z,0.00
2018-12-31T02:23:37.163Z,0.00
2018-12-31T02:24:37.134Z,0.00
2018-12-31T02:25:37.110Z,0.00
2018-12-31T02:26:37.079Z,0.00
2018-12-31T02:27:37.801Z,0.00
2018-12-31T02:28:37.023Z,0.00
2018-12-31T02:29:36.995Z,0.00
2018-12-31T02:30:36.967Z,0.00
2018-12-31T02:31:36.939Z,0.00
2018-12-31T02:32:36.913Z,0.00
2018-12-31T02:33:36.884Z,0.00
2018-12-31T02:34:36.855Z,0.00
2018-12-31T02:35:36.827Z,0.00
2018-12-31T02:36:36.801Z,0.00
2018-12-31T02:37:36.771Z,0.00
2018-12-31T02:38:36.744Z,0.00
2018-12-31T02:39:36.716Z,0.00
2018-12-31T02:40:36.688Z,0.00
2018-12-31T02:41:36.659Z,0.00
2018-12-31T02:42:36.634Z,0.00
2018-12-31T02:43:38.855Z,0.00
2018-12-31T02:44:36.575Z,0.00
2018-12-31T02:45:36.547Z,0.00
2018-12-31T02:46:36.519Z,0.00
2018-12-31T02:47:36.493Z,0.00
2018-12-31T02:48:36.463Z,0.00
2018-12-31T02:49:36.436Z,0.00
2018-12-31T02:50:36.408Z,0.00
2018-12-31T02:51:36.381Z,0.00
2018-12-31T02:52:36.351Z,0.00
2018-12-31T02:53:36.325Z,0.00
2018-12-31T02:54:36.297Z,0.00
2018-12-31T02:55:36.269Z,0.00
2018-12-31T02:56:36.241Z,0.00
2018-12-31T02:57:36.212Z,0.00
2018-12-31T02:58:36.182Z,0.00
2018-12-31T02:59:36.157Z,0.00
2018-12-31T03:00:36.126Z,0.00
2018-12-31T03:01:36.100Z,0.00
2018-12-31T03:02:36.072Z,0.00
2018-12-31T03:03:36.043Z,0.00
2018-12-31T03:04:36.015Z,0.00
2018-12-31T03:05:35.988Z,0.00
2018-12-31T03:06:35.960Z,0.00
2018-12-31T03:07:35.932Z,0.00
2018-12-31T03:08:35.903Z,0.00
2018-12-31T03:09:35.875Z,0.00
2018-12-31T03:10:35.854Z,0.00
2018-12-31T03:11:35.820Z,0.00
2018-12-31T03:12:35.792Z,0.00
2018-12-31T03:13:35.763Z,0.00
2018-12-31T03:14:35.736Z,0.00
2018-12-31T03:15:35.709Z,0.00
2018-12-31T03:16:35.680Z,0.00
2018-12-31T03:17:35.652Z,0.00
2018-12-31T03:18:35.623Z,0.00
2018-12-31T03:19:35.599Z,0.00
2018-12-31T03:20:35.568Z,0.00
2018-12-31T03:21:35.539Z,0.00
2018-12-31T03:22:35.512Z,0.00
2018-12-31T03:23:35.484Z,0.00
2018-12-31T03:24:35.457Z,0.00
2018-12-31T03:25:35.432Z,0.00
2018-12-31T03:26:35.400Z,0.00
2018-12-31T03:27:35.372Z,0.00
2018-12-31T03:28:35.344Z,0.00
2018-12-31T03:29:35.316Z,0.00
2018-12-31T03:30:35.289Z,0.00
2018-12-31T03:31:35.267Z,0.00
2018-12-31T03:32:35.234Z,0.00
2018-12-31T03:33:35.205Z,0.00
2018-12-31T03:34:35.177Z,0.00
2018-12-31T03:35:35.150Z,0.00
2018-12-31T03:36:35.120Z,0.00
2018-12-31T03:37:35.848Z,0.00
2018-12-31T03:38:35.066Z,0.00
2018-12-31T03:39:35.040Z,0.00
2018-12-31T03:40:35.012Z,0.00
2018-12-31T03:41:34.981Z,0.00
2018-12-31T03:42:34.952Z,0.00
2018-12-31T03:43:34.928Z,0.00
2018-12-31T03:44:34.896Z,0.00
2018-12-31T03:45:34.868Z,0.00
2018-12-31T03:46:34.840Z,0.00
2018-12-31T03:47:34.814Z,0.00
2018-12-31T03:48:34.783Z,0.00
2018-12-31T03:49:34.755Z,0.00
2018-12-31T03:50:34.731Z,0.00
2018-12-31T03:51:34.700Z,0.00
2018-12-31T03:52:34.671Z,0.00
2018-12-31T03:53:34.643Z,0.00
2018-12-31T03:54:34.621Z,0.00
2018-12-31T03:55:34.589Z,0.00
2018-12-31T03:56:34.558Z,0.00
2018-12-31T03:57:34.530Z,0.00
2018-12-31T03:58:34.504Z,0.00
2018-12-31T03:59:34.476Z,0.00
2018-12-31T04:00:34.455Z,0.00
2018-12-31T04:01:34.418Z,0.00
2018-12-31T04:02:34.390Z,0.00
2018-12-31T04:03:34.368Z,0.00
2018-12-31T04:04:35.085Z,0.00
2018-12-31T04:05:34.305Z,0.00
2018-12-31T04:06:34.277Z,0.00
2018-12-31T04:07:34.251Z,0.00
2018-12-31T04:08:34.220Z,0.00
2018-12-31T04:09:35.078Z,0.00
2018-12-31T04:10:34.164Z,0.00
2018-12-31T04:11:34.137Z,0.00
2018-12-31T04:12:34.107Z,0.00
2018-12-31T04:13:34.079Z,0.00
2018-12-31T04:14:34.051Z,0.00
2018-12-31T04:15:34.024Z,0.00
2018-12-31T04:16:33.995Z,0.00
2018-12-31T04:17:33.967Z,0.00
2018-12-31T04:18:33.939Z,0.00
2018-12-31T04:19:33.914Z,0.00
2018-12-31T04:20:33.883Z,0.00
2018-12-31T04:21:33.854Z,0.00
2018-12-31T04:22:33.826Z,0.00
2018-12-31T04:23:33.799Z,0.00
2018-12-31T04:24:33.770Z,0.00
2018-12-31T04:25:33.743Z,0.00
2018-12-31T04:26:33.714Z,0.00
2018-12-31T04:27:33.687Z,0.00
2018-12-31T04:28:33.659Z,0.00
2018-12-31T04:29:33.630Z,0.00
2018-12-31T04:30:33.602Z,0.00
2018-12-31T04:31:33.574Z,0.00
2018-12-31T04:32:33.546Z,0.00
2018-12-31T04:33:33.517Z,0.00
2018-12-31T04:34:33.489Z,0.00
2018-12-31T04:35:33.472Z,0.00
2018-12-31T04:36:33.434Z,0.00
2018-12-31T04:37:33.414Z,0.00
2018-12-31T04:38:33.378Z,0.00
2018-12-31T04:39:33.350Z,0.00
2018-12-31T04:40:33.331Z,0.00
2018-12-31T04:41:33.296Z,0.00
2018-12-31T04:42:33.266Z,0.00
2018-12-31T04:43:33.236Z,0.00
2018-12-31T04:44:33.210Z,0.00
2018-12-31T04:45:33.181Z,0.00
2018-12-31T04:46:33.161Z,0.00
2018-12-31T04:47:33.127Z,0.00
2018-12-31T04:48:33.168Z,0.00
2018-12-31T04:49:33.069Z,0.00
2018-12-31T04:50:33.042Z,0.00
2018-12-31T04:51:33.013Z,0.00
2018-12-31T04:52:32.984Z,0.00
2018-12-31T04:53:32.956Z,0.00
2018-12-31T04:54:32.932Z,0.00
2018-12-31T04:55:32.900Z,0.00
2018-12-31T04:56:32.873Z,0.00
2018-12-31T04:57:32.847Z,0.00
2018-12-31T04:58:32.816Z,0.00
2018-12-31T04:59:32.788Z,0.00
2018-12-31T05:00:32.758Z,0.00
2018-12-31T05:01:32.731Z,0.00
2018-12-31T05:02:32.703Z,0.00
2018-12-31T05:03:32.675Z,0.00
2018-12-31T05:04:32.646Z,0.00
2018-12-31T05:05:32.620Z,0.00
2018-12-31T05:06:32.591Z,0.00
2018-12-31T05:07:32.566Z,0.00
2018-12-31T05:08:32.534Z,0.00
2018-12-31T05:09:32.508Z,0.00
2018-12-31T05:10:32.480Z,0.00
2018-12-31T05:11:32.452Z,0.00
2018-12-31T05:12:32.425Z,0.00
2018-12-31T05:13:32.395Z,0.00
2018-12-31T05:14:32.368Z,0.00
2018-12-31T05:15:32.342Z,0.00
2018-12-31T05:16:32.314Z,0.00
2018-12-31T05:17:32.283Z,0.00
2018-12-31T05:18:32.255Z,0.00
2018-12-31T05:19:32.227Z,0.00
2018-12-31T05:20:32.199Z,0.00
2018-12-31T05:21:32.170Z,0.00
2018-12-31T05:22:32.143Z,0.00
2018-12-31T05:23:32.118Z,0.00
2018-12-31T05:24:32.089Z,0.00
2018-12-31T05:25:32.059Z,0.00
2018-12-31T05:26:32.031Z,0.00
2018-12-31T05:27:32.005Z,0.00
2018-12-31T05:28:31.975Z,0.00
2018-12-31T05:29:31.948Z,0.00
2018-12-31T05:30:31.921Z,0.00
2018-12-31T05:31:31.892Z,0.00
2018-12-31T05:32:31.867Z,0.00
2018-12-31T05:33:31.836Z,0.00
2018-12-31T05:34:31.808Z,0.00
2018-12-31T05:35:31.781Z,0.00
2018-12-31T05:36:31.754Z,0.00
2018-12-31T05:37:31.724Z,0.00
2018-12-31T05:38:31.696Z,0.00
2018-12-31T05:39:31.669Z,0.00
2018-12-31T05:40:31.640Z,0.00
2018-12-31T05:41:31.612Z,0.00
2018-12-31T05:42:31.584Z,0.00
2018-12-31T05:43:31.556Z,0.00
2018-12-31T05:44:31.527Z,0.00
2018-12-31T05:45:31.500Z,0.00
2018-12-31T05:46:31.472Z,0.00
2018-12-31T05:47:31.445Z,0.00
2018-12-31T05:48:31.416Z,0.00
2018-12-31T05:49:31.387Z,0.00
2018-12-31T05:50:31.361Z,0.00
2018-12-31T05:51:31.332Z,0.00
2018-12-31T05:52:31.304Z,0.00
2018-12-31T05:53:31.275Z,0.00
2018-12-31T05:54:31.248Z,0.00
2018-12-31T05:55:31.223Z,0.00
2018-12-31T05:56:31.192Z,0.00
2018-12-31T05:57:31.165Z,0.00
2018-12-31T05:58:31.135Z,0.00
2018-12-31T05:59:31.108Z,0.00
2018-12-31T06:00:31.080Z,0.00
2018-12-31T06:01:31.051Z,0.00
2018-12-31T06:02:31.023Z,0.00
2018-12-31T06:03:30.996Z,0.00
2018-12-31T06:04:30.967Z,0.00
2018-12-31T06:05:30.939Z,0.00
2018-12-31T06:06:30.913Z,0.00
2018-12-31T06:07:30.883Z,0.00
2018-12-31T06:08:30.854Z,0.00
2018-12-31T06:09:30.827Z,0.00
2018-12-31T06:10:30.799Z,0.00
2018-12-31T06:11:30.775Z,0.00
2018-12-31T06:12:30.743Z,0.00
2018-12-31T06:13:30.715Z,0.00
2018-12-31T06:14:30.687Z,0.00
2018-12-31T06:15:30.659Z,0.00
2018-12-31T06:16:30.631Z,0.00
2018-12-31T06:17:30.603Z,0.00
2018-12-31T06:18:30.575Z,0.00
2018-12-31T06:19:30.551Z,0.00
2018-12-31T06:20:30.519Z,0.00
2018-12-31T06:21:30.494Z,0.00
2018-12-31T06:22:30.463Z,0.00
2018-12-31T06:23:30.436Z,0.00
2018-12-31T06:24:30.409Z,0.00
2018-12-31T06:25:30.380Z,0.00
2018-12-31T06:26:30.352Z,0.00
2018-12-31T06:27:30.325Z,0.00
2018-12-31T06:28:30.296Z,0.00
2018-12-31T06:29:30.267Z,0.00
2018-12-31T06:30:30.240Z,0.00
2018-12-31T06:31:30.212Z,0.00
2018-12-31T06:32:30.183Z,0.00
2018-12-31T06:33:30.155Z,0.00
2018-12-31T06:34:30.131Z,0.00
2018-12-31T06:35:30.105Z,0.00
2018-12-31T06:36:30.072Z,0.00
2018-12-31T06:37:33.047Z,0.00
2018-12-31T06:38:30.016Z,0.00
2018-12-31T06:39:29.991Z,0.00
2018-12-31T06:40:29.976Z,0.00
2018-12-31T06:41:29.933Z,0.00
2018-12-31T06:42:29.906Z,0.00
2018-12-31T06:43:29.877Z,0.00
2018-12-31T06:44:29.848Z,0.00
2018-12-31T06:45:29.820Z,0.00
2018-12-31T06:46:29.792Z,0.00
2018-12-31T06:47:29.765Z,0.00
2018-12-31T06:48:29.734Z,0.00
2018-12-31T06:49:29.708Z,0.00
2018-12-31T06:50:29.681Z,0.00
2018-12-31T06:51:29.653Z,0.00
2018-12-31T06:52:29.625Z,0.00
2018-12-31T06:53:29.597Z,0.00
2018-12-31T06:54:29.570Z,0.00
2018-12-31T06:55:29.541Z,0.00
2018-12-31T06:56:29.513Z,0.00
2018-12-31T06:57:29.484Z,0.00
2018-12-31T06:58:29.458Z,0.00
2018-12-31T06:59:29.430Z,0.00
2018-12-31T07:00:29.402Z,0.00
2018-12-31T07:01:29.374Z,0.00
2018-12-31T07:02:29.347Z,0.00
2018-12-31T07:03:29.319Z,0.00
2018-12-31T07:04:29.291Z,0.00
2018-12-31T07:05:29.262Z,0.00
2018-12-31T07:06:29.237Z,0.00
2018-12-31T07:07:29.209Z,0.00
2018-12-31T07:08:29.181Z,0.00
2018-12-31T07:09:29.154Z,0.00
2018-12-31T07:10:29.125Z,0.00
2018-12-31T07:11:29.096Z,0.00
2018-12-31T07:12:29.068Z,0.00
2018-12-31T07:13:29.554Z,0.00
2018-12-31T07:14:29.013Z,0.00
2018-12-31T07:15:28.985Z,0.00
2018-12-31T07:16:28.958Z,0.00
2018-12-31T07:17:28.930Z,0.00
2018-12-31T07:18:28.902Z,0.00
2018-12-31T07:19:28.874Z,0.00
2018-12-31T07:20:28.849Z,0.00
2018-12-31T07:21:28.819Z,0.00
2018-12-31T07:22:28.791Z,0.00
2018-12-31T07:23:28.763Z,0.00
2018-12-31T07:24:28.735Z,0.00
2018-12-31T07:25:28.706Z,0.00
2018-12-31T07:26:28.679Z,0.00
2018-12-31T07:27:28.652Z,5.63
2018-12-31T07:28:28.624Z,5.63
2018-12-31T07:29:28.597Z,5.63
2018-12-31T07:30:28.568Z,5.63
2018-12-31T07:31:30.042Z,5.63
2018-12-31T07:32:28.512Z,5.63
2018-12-31T07:33:28.484Z,5.63
2018-12-31T07:34:28.456Z,5.63
2018-12-31T07:35:28.431Z,5.63
2018-12-31T07:36:28.402Z,5.63
2018-12-31T07:37:28.373Z,5.63
2018-12-31T07:38:28.346Z,11.25
2018-12-31T07:39:28.318Z,11.25
2018-12-31T07:40:28.289Z,11.25
2018-12-31T07:41:28.261Z,11.25
2018-12-31T07:42:28.234Z,11.25
2018-12-31T07:43:28.207Z,11.25
2018-12-31T07:44:28.178Z,11.25
2018-12-31T07:45:28.152Z,11.25
2018-12-31T07:46:28.123Z,11.25
2018-12-31T07:47:28.097Z,11.25
2018-12-31T07:48:28.070Z,11.25
2018-12-31T07:49:28.043Z,16.88
2018-12-31T07:50:28.215Z,16.88
2018-12-31T07:51:27.985Z,16.88
2018-12-31T07:52:27.958Z,16.88
2018-12-31T07:53:30.930Z,16.88
2018-12-31T07:54:27.905Z,16.88
2018-12-31T07:55:27.873Z,16.88
2018-12-31T07:56:27.846Z,16.88
2018-12-31T07:57:27.818Z,16.88
2018-12-31T07:58:27.793Z,16.88
2018-12-31T07:59:27.785Z,16.88
2018-12-31T08:00:27.734Z,16.88
2018-12-31T08:01:27.707Z,16.88
2018-12-31T08:02:27.682Z,22.50
2018-12-31T08:03:27.722Z,22.50
2018-12-31T08:04:27.623Z,22.50
2018-12-31T08:05:27.596Z,22.50
2018-12-31T08:06:27.568Z,28.13
2018-12-31T08:07:27.540Z,28.13
2018-12-31T08:08:27.512Z,28.13
2018-12-31T08:09:27.518Z,28.13
2018-12-31T08:10:28.207Z,28.13
2018-12-31T08:11:27.429Z,28.13
2018-12-31T08:12:27.401Z,28.13
2018-12-31T08:13:27.373Z,28.13
2018-12-31T08:14:27.346Z,28.13
2018-12-31T08:15:27.318Z,28.13
2018-12-31T08:16:27.289Z,22.50
2018-12-31T08:17:27.262Z,22.50
2018-12-31T08:18:27.234Z,22.50
2018-12-31T08:19:27.207Z,22.50
2018-12-31T08:20:27.181Z,22.50
2018-12-31T08:21:27.151Z,22.50
2018-12-31T08:22:27.124Z,22.50
2018-12-31T08:23:27.096Z,22.50
2018-12-31T08:24:27.067Z,22.50
2018-12-31T08:25:27.040Z,22.50
2018-12-31T08:26:27.013Z,22.50
2018-12-31T08:27:26.987Z,22.50
2018-12-31T08:28:26.957Z,22.50
2018-12-31T08:29:26.930Z,22.50
2018-12-31T08:30:26.902Z,22.50
2018-12-31T08:31:26.874Z,22.50
2018-12-31T08:32:26.846Z,22.50
2018-12-31T08:33:26.820Z,16.88
2018-12-31T08:34:26.792Z,16.88
2018-12-31T08:35:26.764Z,16.88
2018-12-31T08:36:26.736Z,16.88
2018-12-31T08:37:26.710Z,16.88
2018-12-31T08:38:26.680Z,16.88
2018-12-31T08:39:26.652Z,22.50
2018-12-31T08:40:26.624Z,22.50
2018-12-31T08:41:26.597Z,22.50
2018-12-31T08:42:30.322Z,22.50
2018-12-31T08:43:26.591Z,22.50
2018-12-31T08:44:26.515Z,28.13
2018-12-31T08:45:26.487Z,28.13
2018-12-31T08:46:26.460Z,28.13
2018-12-31T08:47:26.434Z,28.13
2018-12-31T08:48:26.404Z,28.13
2018-12-31T08:49:26.377Z,28.13
2018-12-31T08:50:26.352Z,28.13
2018-12-31T08:51:26.322Z,28.13
2018-12-31T08:52:26.292Z,28.13
2018-12-31T08:53:26.265Z,28.13
2018-12-31T08:54:26.238Z,33.75
2018-12-31T08:55:26.211Z,33.75
2018-12-31T08:56:26.183Z,33.75
2018-12-31T08:57:26.155Z,39.38
2018-12-31T08:58:26.130Z,39.38
2018-12-31T08:59:26.100Z,45.00
2018-12-31T09:00:26.073Z,45.00
2018-12-31T09:01:26.045Z,50.63
2018-12-31T09:02:26.035Z,50.63
2018-12-31T09:03:25.991Z,50.63
2018-12-31T09:04:26.714Z,50.63
2018-12-31T09:05:25.936Z,50.63
2018-12-31T09:06:25.910Z,56.25
2018-12-31T09:07:25.883Z,56.25
2018-12-31T09:08:25.853Z,56.25
2018-12-31T09:09:25.827Z,56.25
2018-12-31T09:10:25.801Z,56.25
2018-12-31T09:11:25.772Z,56.25
2018-12-31T09:12:25.745Z,56.25
2018-12-31T09:13:25.717Z,61.88
2018-12-31T09:14:25.691Z,61.88
2018-12-31T09:15:25.663Z,61.88
2018-12-31T09:16:25.636Z,61.88
2018-12-31T09:17:25.609Z,67.50
2018-12-31T09:18:25.582Z,67.50
2018-12-31T09:19:25.558Z,67.50
2018-12-31T09:20:25.527Z,67.50
2018-12-31T09:21:25.505Z,67.50
2018-12-31T09:22:25.474Z,67.50
2018-12-31T09:23:25.447Z,67.50
2018-12-31T09:24:25.443Z,67.50
2018-12-31T09:25:26.143Z,73.13
2018-12-31T09:26:25.366Z,78.75
2018-12-31T09:27:25.339Z,78.75
2018-12-31T09:28:25.311Z,84.38
2018-12-31T09:29:25.301Z,84.38
2018-12-31T09:30:25.258Z,84.38
2018-12-31T09:31:25.232Z,84.38
2018-12-31T09:32:25.203Z,90.00
2018-12-31T09:33:25.177Z,90.00
2018-12-31T09:34:25.156Z,90.00
2018-12-31T09:35:25.124Z,90.00
2018-12-31T09:36:25.097Z,90.00
2018-12-31T09:37:25.072Z,90.00
2018-12-31T09:38:25.043Z,90.00
2018-12-31T09:39:25.020Z,90.00
2018-12-31T09:40:25.036Z,95.63
2018-12-31T09:41:24.968Z,101.25
2018-12-31T09:42:24.937Z,106.88
2018-12-31T09:43:24.912Z,118.13
2018-12-31T09:44:24.884Z,129.38
2018-12-31T09:45:24.857Z,140.63
2018-12-31T09:46:24.831Z,140.63
2018-12-31T09:47:24.805Z,146.25
2018-12-31T09:48:24.777Z,146.25
2018-12-31T09:49:24.752Z,140.63
2018-12-31T09:50:24.732Z,135.00
2018-12-31T09:51:24.699Z,129.38
2018-12-31T09:52:25.422Z,112.50
2018-12-31T09:53:24.646Z,95.63
2018-12-31T09:54:24.620Z,84.38
2018-12-31T09:55:24.594Z,78.75
2018-12-31T09:56:24.568Z,78.75
2018-12-31T09:57:24.541Z,78.75
2018-12-31T09:58:24.515Z,78.75
2018-12-31T09:59:24.489Z,78.75
2018-12-31T10:00:24.464Z,84.38
2018-12-31T10:01:24.437Z,90.00
2018-12-31T10:02:24.412Z,95.63
2018-12-31T10:03:24.384Z,106.88
2018-12-31T10:04:24.357Z,112.50
2018-12-31T10:05:24.332Z,129.38
2018-12-31T10:06:24.305Z,129.38
2018-12-31T10:07:24.279Z,135.00
2018-12-31T10:08:24.252Z,135.00
2018-12-31T10:09:24.227Z,140.63
2018-12-31T10:10:24.205Z,146.25
2018-12-31T10:11:24.175Z,140.63
2018-12-31T10:12:24.148Z,135.00
2018-12-31T10:13:24.121Z,135.00
2018-12-31T10:14:24.096Z,129.38
2018-12-31T10:15:24.071Z,129.38
2018-12-31T10:16:24.044Z,123.75
2018-12-31T10:17:24.018Z,123.75
2018-12-31T10:18:23.992Z,123.75
2018-12-31T10:19:23.968Z,118.13
2018-12-31T10:20:23.940Z,123.75
2018-12-31T10:21:23.916Z,123.75
2018-12-31T10:22:23.888Z,123.75
2018-12-31T10:23:23.863Z,123.75
2018-12-31T10:24:23.836Z,123.75
2018-12-31T10:25:23.810Z,123.75
2018-12-31T10:26:23.784Z,123.75
2018-12-31T10:27:23.759Z,123.75
2018-12-31T10:28:23.732Z,123.75
2018-12-31T10:29:23.709Z,129.38
2018-12-31T10:30:23.681Z,129.38
2018-12-31T10:31:23.656Z,129.38
2018-12-31T10:32:23.628Z,135.00
2018-12-31T10:33:23.604Z,135.00
2018-12-31T10:34:23.577Z,140.63
2018-12-31T10:35:23.551Z,135.00
2018-12-31T10:36:23.524Z,135.00
2018-12-31T10:37:23.508Z,140.63
2018-12-31T10:38:23.474Z,146.25
2018-12-31T10:39:23.450Z,151.88
2018-12-31T10:40:27.981Z,157.50
2018-12-31T10:41:23.396Z,168.75
2018-12-31T10:42:23.376Z,174.38
2018-12-31T10:43:23.345Z,180.00
2018-12-31T10:44:23.319Z,185.63
2018-12-31T10:45:23.293Z,174.38
2018-12-31T10:46:23.269Z,157.50
2018-12-31T10:47:23.243Z,151.88
2018-12-31T10:48:23.216Z,146.25
2018-12-31T10:49:23.189Z,140.63
2018-12-31T10:50:23.169Z,140.63
2018-12-31T10:51:23.140Z,146.25
2018-12-31T10:52:23.114Z,146.25
2018-12-31T10:53:23.089Z,151.88
2018-12-31T10:54:23.064Z,151.88
2018-12-31T10:55:23.039Z,146.25
2018-12-31T10:56:23.011Z,135.00
2018-12-31T10:57:22.987Z,129.38
2018-12-31T10:58:22.962Z,123.75
2018-12-31T10:59:22.936Z,123.75
2018-12-31T11:00:22.911Z,123.75
2018-12-31T11:01:22.885Z,123.75
2018-12-31T11:02:23.343Z,129.38
2018-12-31T11:03:22.837Z,129.38
2018-12-31T11:04:22.808Z,129.38
2018-12-31T11:05:22.783Z,135.00
2018-12-31T11:06:22.758Z,135.00
2018-12-31T11:07:22.732Z,135.00
2018-12-31T11:08:22.707Z,140.63
2018-12-31T11:09:22.681Z,140.63
2018-12-31T11:10:22.657Z,135.00
2018-12-31T11:11:22.632Z,135.00
2018-12-31T11:12:22.605Z,140.63
2018-12-31T11:13:24.080Z,135.00
2018-12-31T11:14:22.555Z,135.00
2018-12-31T11:15:22.529Z,135.00
2018-12-31T11:16:22.502Z,140.63
2018-12-31T11:17:22.476Z,140.63
2018-12-31T11:18:22.451Z,140.63
2018-12-31T11:19:22.425Z,140.63
2018-12-31T11:20:22.400Z,135.00
2018-12-31T11:21:22.374Z,129.38
2018-12-31T11:22:22.349Z,123.75
2018-12-31T11:23:22.324Z,123.75
2018-12-31T11:24:22.296Z,118.13
2018-12-31T11:25:22.271Z,112.50
2018-12-31T11:26:22.247Z,106.88
2018-12-31T11:27:22.221Z,95.63
2018-12-31T11:28:22.194Z,90.00
2018-12-31T11:29:22.169Z,84.38
2018-12-31T11:30:22.144Z,84.38
2018-12-31T11:31:22.118Z,84.38
2018-12-31T11:32:22.092Z,84.38
2018-12-31T11:33:22.067Z,84.38
2018-12-31T11:34:22.041Z,84.38
2018-12-31T11:35:22.016Z,90.00
2018-12-31T11:36:21.989Z,90.00
2018-12-31T11:37:21.964Z,90.00
2018-12-31T11:38:21.939Z,90.00
2018-12-31T11:39:21.913Z,90.00
2018-12-31T11:40:21.887Z,90.00
2018-12-31T11:41:21.861Z,84.38
2018-12-31T11:42:21.836Z,90.00
2018-12-31T11:43:21.810Z,95.63
2018-12-31T11:44:21.784Z,95.63
2018-12-31T11:45:22.508Z,101.25
2018-12-31T11:46:21.732Z,101.25
2018-12-31T11:47:21.707Z,101.25
2018-12-31T11:48:21.681Z,101.25
2018-12-31T11:49:21.656Z,101.25
2018-12-31T11:50:21.629Z,106.88
2018-12-31T11:51:21.603Z,106.88
2018-12-31T11:52:21.576Z,101.25
2018-12-31T11:53:21.553Z,95.63
2018-12-31T11:54:21.527Z,95.63
2018-12-31T11:55:21.501Z,95.63
2018-12-31T11:56:21.475Z,95.63
2018-12-31T11:57:21.447Z,90.00
2018-12-31T11:58:21.422Z,84.38
2018-12-31T11:59:21.396Z,84.38
2018-12-31T12:00:21.370Z,84.38
2018-12-31T12:01:22.845Z,84.38
2018-12-31T12:02:23.692Z,84.38
2018-12-31T12:03:21.294Z,95.63
2018-12-31T12:04:21.267Z,112.50
2018-12-31T12:05:21.243Z,123.75
2018-12-31T12:06:21.215Z,123.75
2018-12-31T12:07:23.442Z,118.13
2018-12-31T12:08:21.166Z,106.88
2018-12-31T12:09:21.138Z,101.25
2018-12-31T12:10:21.113Z,95.63
2018-12-31T12:11:21.087Z,90.00
2018-12-31T12:12:21.063Z,90.00
2018-12-31T12:13:21.038Z,90.00
2018-12-31T12:14:21.010Z,90.00
2018-12-31T12:15:20.984Z,90.00
2018-12-31T12:16:20.960Z,90.00
2018-12-31T12:17:20.934Z,90.00
2018-12-31T12:18:20.908Z,90.00
2018-12-31T12:19:20.882Z,90.00
2018-12-31T12:20:20.856Z,90.00
2018-12-31T12:21:20.830Z,90.00
2018-12-31T12:22:20.803Z,90.00
2018-12-31T12:23:20.783Z,90.00
2018-12-31T12:24:20.757Z,90.00
2018-12-31T12:25:20.728Z,95.63
2018-12-31T12:26:20.702Z,95.63
2018-12-31T12:27:20.676Z,95.63
2018-12-31T12:28:20.650Z,101.25
2018-12-31T12:29:20.625Z,101.25
2018-12-31T12:30:20.600Z,106.88
2018-12-31T12:31:20.575Z,112.50
2018-12-31T12:32:20.547Z,123.75
2018-12-31T12:33:20.522Z,135.00
2018-12-31T12:34:20.496Z,146.25
2018-12-31T12:35:20.472Z,151.88
2018-12-31T12:36:20.443Z,151.88
2018-12-31T12:37:20.421Z,146.25
2018-12-31T12:38:20.395Z,146.25
2018-12-31T12:39:20.368Z,140.63
2018-12-31T12:40:20.351Z,135.00
2018-12-31T12:41:20.315Z,118.13
2018-12-31T12:42:20.289Z,106.88
2018-12-31T12:43:20.264Z,106.88
2018-12-31T12:44:20.237Z,101.25
2018-12-31T12:45:21.713Z,95.63
2018-12-31T12:46:20.188Z,95.63
2018-12-31T12:47:20.162Z,101.25
2018-12-31T12:48:20.134Z,106.88
2018-12-31T12:49:20.108Z,106.88
2018-12-31T12:50:20.083Z,112.50
2018-12-31T12:51:20.058Z,118.13
2018-12-31T12:52:20.032Z,118.13
2018-12-31T12:53:20.007Z,123.75
2018-12-31T12:54:19.981Z,135.00
2018-12-31T12:55:19.955Z,140.63
2018-12-31T12:56:19.928Z,140.63
2018-12-31T12:57:19.902Z,146.25
2018-12-31T12:58:19.880Z,151.88
2018-12-31T12:59:19.855Z,157.50
2018-12-31T13:00:19.825Z,163.13
2018-12-31T13:01:19.800Z,163.13
2018-12-31T13:02:19.774Z,163.13