createdAt,value
2018-06-24T00:00:15.861Z,2.90
2018-06-24T00:02:44.517Z,3.67
2018-06-24T00:05:12.928Z,4.10
2018-06-24T00:07:41.392Z,3.37
2018-06-24T00:10:10.219Z,4.00
2018-06-24T00:12:38.745Z,4.13
2018-06-24T00:15:07.345Z,4.07
2018-06-24T00:17:35.791Z,3.50
2018-06-24T00:20:04.340Z,4.10
2018-06-24T00:22:32.925Z,3.80
2018-06-24T00:25:01.365Z,4.03
2018-06-24T00:27:29.808Z,3.53
2018-06-24T00:29:58.212Z,4.30
2018-06-24T00:32:26.695Z,3.50
2018-06-24T00:34:55.155Z,4.20
2018-06-24T00:37:23.596Z,3.83
2018-06-24T00:39:52.048Z,3.87
2018-06-24T00:42:20.523Z,4.00
2018-06-24T00:44:48.968Z,3.63
2018-06-24T00:47:17.368Z,4.07
2018-06-24T00:49:45.799Z,3.57
2018-06-24T00:52:14.258Z,3.60
2018-06-24T00:54:42.706Z,3.43
2018-06-24T00:57:11.578Z,3.30
2018-06-24T00:59:51.251Z,2.90
2018-06-24T01:02:19.718Z,2.97
2018-06-24T01:04:48.146Z,3.77
2018-06-24T01:07:16.682Z,3.57
2018-06-24T01:09:45.119Z,3.23
2018-06-24T01:12:13.534Z,4.00
2018-06-24T01:14:41.981Z,3.80
2018-06-24T01:17:10.544Z,3.00
2018-06-24T01:19:39.379Z,3.30
2018-06-24T01:22:07.840Z,3.50
2018-06-24T01:24:36.399Z,3.57
2018-06-24T01:27:05.160Z,3.80
2018-06-24T01:29:33.618Z,3.03
2018-06-24T01:32:02.069Z,2.90
2018-06-24T01:34:30.649Z,3.87
2018-06-24T01:36:59.080Z,3.20
2018-06-24T01:39:27.491Z,3.17
2018-06-24T01:41:55.923Z,3.83
2018-06-24T01:44:24.327Z,3.37
2018-06-24T01:46:52.763Z,3.27
2018-06-24T01:49:21.180Z,3.30
2018-06-24T01:51:49.652Z,3.80
2018-06-24T01:54:18.330Z,3.97
2018-06-24T01:56:47.027Z,3.70
2018-06-24T01:59:15.502Z,3.90
2018-06-24T02:01:43.916Z,3.80
2018-06-24T02:04:12.318Z,4.00
2018-06-24T02:06:40.775Z,4.40
2018-06-24T02:09:11.998Z,3.93
2018-06-24T02:11:40.678Z,3.90
2018-06-24T02:14:09.071Z,3.93
2018-06-24T02:16:38.063Z,4.50
2018-06-24T02:19:07.814Z,4.40
2018-06-24T02:21:36.250Z,4.17
2018-06-24T02:24:04.808Z,5.47
2018-06-24T02:26:33.255Z,4.23
2018-06-24T02:29:01.788Z,5.20
2018-06-24T02:31:30.243Z,5.20
2018-06-24T02:35:27.849Z,5.80
2018-06-24T02:37:56.256Z,5.33
2018-06-24T02:40:24.709Z,6.17
2018-06-24T02:42:53.342Z,5.10
2018-06-24T02:46:50.887Z,6.10
2018-06-24T02:49:19.350Z,6.27
2018-06-24T02:51:47.823Z,6.73
2018-06-24T02:54:16.625Z,6.60
2018-06-24T02:56:45.068Z,7.00
2018-06-24T02:59:13.546Z,7.67
2018-06-24T03:01:42.008Z,7.23
2018-06-24T03:04:10.426Z,7.90
2018-06-24T03:06:38.844Z,6.37
2018-06-24T03:09:09.305Z,7.40
2018-06-24T03:11:37.785Z,6.90
2018-06-24T03:14:06.271Z,6.80
2018-06-24T03:16:34.927Z,7.60
2018-06-24T03:19:03.392Z,6.30
2018-06-24T03:21:31.831Z,6.90
2018-06-24T03:24:00.247Z,5.67
2018-06-24T03:26:28.691Z,8.50
2018-06-24T03:28:57.228Z,8.13
2018-06-24T03:31:25.840Z,6.90
2018-06-24T03:33:54.468Z,7.33
2018-06-24T03:36:23.055Z,6.70
2018-06-24T03:38:51.463Z,8.17
2018-06-24T03:41:19.979Z,7.20
2018-06-24T03:43:48.440Z,7.50
2018-06-24T03:46:16.870Z,6.57
2018-06-24T03:48:45.596Z,7.67
2018-06-24T03:51:14.023Z,7.80
2018-06-24T03:53:42.491Z,7.27
2018-06-24T03:56:11.289Z,7.90
2018-06-24T03:58:39.568Z,8.07
2018-06-24T04:01:08.008Z,8.43
2018-06-24T04:03:36.434Z,8.03
2018-06-24T04:06:04.926Z,8.97
2018-06-24T04:08:33.339Z,9.70
2018-06-24T04:11:01.816Z,8.10
2018-06-24T04:13:30.205Z,9.10
2018-06-24T04:16:04.648Z,9.07
2018-06-24T04:18:42.669Z,8.77
2018-06-24T04:21:12.779Z,8.40
2018-06-24T04:23:42.710Z,9.50
2018-06-24T04:26:11.864Z,10.30
2018-06-24T04:28:40.676Z,9.40
2018-06-24T04:31:10.272Z,10.00
2018-06-24T04:33:38.823Z,9.23
2018-06-24T04:36:07.283Z,9.67
2018-06-24T04:38:35.730Z,9.50
2018-06-24T04:41:04.260Z,9.77
2018-06-24T04:43:33.527Z,9.43
2018-06-24T04:46:01.991Z,8.23
2018-06-24T04:48:30.623Z,8.00
2018-06-24T04:50:59.090Z,8.93
2018-06-24T04:53:27.615Z,8.23
2018-06-24T04:55:56.306Z,7.87
2018-06-24T04:58:24.707Z,8.53
2018-06-24T05:00:53.142Z,8.33
2018-06-24T05:03:21.599Z,8.83
2018-06-24T05:05:50.015Z,8.43
2018-06-24T05:08:18.507Z,10.07
2018-06-24T05:10:46.936Z,7.87
2018-06-24T05:13:15.427Z,8.90
2018-06-24T05:15:43.856Z,8.80
2018-06-24T05:18:12.441Z,9.80
2018-06-24T05:20:40.954Z,9.00
2018-06-24T05:23:09.429Z,8.73
2018-06-24T05:25:37.868Z,9.47
2018-06-24T05:28:06.401Z,9.10
2018-06-24T05:30:34.863Z,9.40
2018-06-24T05:33:03.304Z,8.20
2018-06-24T05:35:31.756Z,8.80
2018-06-24T05:38:00.236Z,8.70
2018-06-24T05:40:28.729Z,9.13
2018-06-24T05:42:57.223Z,8.87
2018-06-24T05:45:25.624Z,8.53
2018-06-24T05:47:54.069Z,11.97
2018-06-24T05:50:22.562Z,7.83
2018-06-24T05:52:51.036Z,7.57
2018-06-24T05:55:19.610Z,7.40
2018-06-24T05:57:48.096Z,7.97
2018-06-24T06:00:16.608Z,7.20
2018-06-24T06:02:45.070Z,6.70
2018-06-24T06:05:13.523Z,6.23
2018-06-24T06:07:42.140Z,6.63
2018-06-24T06:10:10.613Z,5.63
2018-06-24T06:12:39.075Z,6.50
2018-06-24T06:15:07.570Z,6.23
2018-06-24T06:17:36.045Z,6.43
2018-06-24T06:20:05.180Z,6.80
2018-06-24T06:22:33.634Z,7.20
2018-06-24T06:25:02.657Z,6.90
2018-06-24T06:27:31.160Z,5.97
2018-06-24T06:29:59.593Z,6.93
2018-06-24T06:32:28.323Z,6.43
2018-06-24T06:34:57.020Z,6.70
2018-06-24T06:37:25.484Z,6.80
2018-06-24T06:39:53.914Z,5.10
2018-06-24T06:42:22.362Z,6.30
2018-06-24T06:44:50.919Z,7.07
2018-06-24T06:47:19.328Z,7.73
2018-06-24T06:49:47.939Z,8.67
2018-06-24T06:52:16.616Z,11.70
2018-06-24T06:54:45.451Z,5.53
2018-06-24T06:57:14.770Z,5.40
2018-06-24T06:59:43.257Z,5.17
2018-06-24T07:02:11.905Z,6.03
2018-06-24T07:04:40.865Z,5.83
2018-06-24T07:07:10.115Z,5.57
2018-06-24T07:09:38.850Z,5.03
2018-06-24T07:12:07.548Z,6.13
2018-06-24T07:14:36.694Z,5.57
2018-06-24T07:17:05.755Z,5.87
2018-06-24T07:19:34.205Z,6.13
2018-06-24T07:22:02.741Z,6.03
2018-06-24T07:24:31.435Z,6.10
2018-06-24T07:26:59.938Z,5.47
2018-06-24T07:29:28.366Z,5.33
2018-06-24T07:31:56.841Z,6.20
2018-06-24T07:34:25.309Z,6.90
2018-06-24T07:36:53.804Z,6.27
2018-06-24T07:39:22.373Z,6.60
2018-06-24T07:41:50.828Z,7.10
2018-06-24T07:44:19.223Z,8.13
2018-06-24T07:46:47.710Z,7.03
2018-06-24T07:49:16.140Z,6.90
2018-06-24T07:51:44.587Z,6.93
2018-06-24T07:54:13.263Z,6.57
2018-06-24T07:56:41.687Z,6.77
2018-06-24T07:59:10.107Z,7.00
2018-06-24T08:01:38.547Z,8.63
2018-06-24T08:04:06.947Z,6.57
2018-06-24T08:06:35.359Z,7.43
2018-06-24T08:09:04.911Z,6.67
2018-06-24T08:11:33.372Z,6.40
2018-06-24T08:14:01.898Z,6.50
2018-06-24T08:16:30.308Z,6.30
2018-06-24T08:18:58.723Z,6.23
2018-06-24T08:21:27.122Z,6.40
2018-06-24T08:23:55.577Z,5.90
2018-06-24T08:26:24.322Z,5.83
2018-06-24T08:28:52.731Z,6.50
2018-06-24T08:31:21.195Z,6.20
2018-06-24T08:33:49.838Z,6.43
2018-06-24T08:36:18.504Z,5.90
2018-06-24T08:38:47.809Z,5.60
2018-06-24T08:41:16.510Z,6.50
2018-06-24T08:43:45.265Z,6.70
2018-06-24T08:46:13.914Z,7.77
2018-06-24T08:48:42.326Z,6.17
2018-06-24T08:51:10.801Z,7.30
2018-06-24T08:53:39.346Z,6.90
2018-06-24T08:56:07.807Z,7.20
2018-06-24T08:58:36.238Z,8.27
2018-06-24T09:01:04.731Z,8.47
2018-06-24T09:03:33.166Z,8.07
2018-06-24T09:06:01.872Z,8.43
2018-06-24T09:08:30.294Z,9.07
2018-06-24T09:10:58.943Z,9.10
2018-06-24T09:13:27.674Z,6.87
2018-06-24T09:15:56.140Z,7.37
2018-06-24T09:18:24.611Z,7.27
2018-06-24T09:20:53.035Z,6.80
2018-06-24T09:23:21.492Z,7.40
2018-06-24T09:25:49.978Z,6.03
2018-06-24T09:28:18.427Z,6.27
2018-06-24T09:30:47.036Z,6.40
2018-06-24T09:33:15.423Z,6.90
2018-06-24T09:35:43.911Z,6.83
2018-06-24T09:38:12.337Z,7.80
2018-06-24T09:40:41.009Z,7.43
2018-06-24T09:43:09.474Z,6.87
2018-06-24T09:45:37.935Z,7.03
2018-06-24T09:48:06.563Z,7.40
2018-06-24T09:50:34.984Z,7.10
2018-06-24T09:53:04.063Z,6.40
2018-06-24T09:55:33.131Z,6.90
2018-06-24T09:58:01.581Z,6.00
2018-06-24T10:00:30.284Z,6.63
2018-06-24T10:02:58.929Z,6.70
2018-06-24T10:05:27.368Z,5.53
2018-06-24T10:07:55.792Z,5.97
2018-06-24T10:10:24.204Z,5.90
2018-06-24T10:12:52.645Z,5.33
2018-06-24T10:15:21.067Z,5.83
2018-06-24T10:17:49.531Z,5.90
2018-06-24T10:20:17.951Z,5.70
2018-06-24T10:22:46.571Z,4.77
2018-06-24T10:25:15.249Z,5.83
2018-06-24T10:27:43.668Z,4.97
2018-06-24T10:30:12.139Z,5.73
2018-06-24T10:32:40.611Z,4.67
2018-06-24T10:36:38.422Z,5.53
2018-06-24T10:39:09.567Z,4.03
2018-06-24T10:41:37.990Z,4.10
2018-06-24T10:44:06.690Z,4.67
2018-06-24T10:46:35.107Z,4.90
2018-06-24T10:49:03.926Z,4.63
2018-06-24T10:51:32.740Z,5.00
2018-06-24T10:54:01.210Z,3.90
2018-06-24T10:56:29.723Z,4.33
2018-06-24T10:58:58.127Z,4.20
2018-06-24T11:01:26.581Z,3.50
2018-06-24T11:03:54.972Z,3.10
2018-06-24T11:06:23.428Z,3.87
2018-06-24T11:08:51.922Z,3.93
2018-06-24T11:11:20.389Z,5.40
2018-06-24T11:13:48.844Z,5.23
2018-06-24T11:16:17.288Z,4.53
2018-06-24T11:18:45.903Z,4.70
2018-06-24T11:21:14.384Z,6.03
2018-06-24T11:23:43.041Z,5.17
2018-06-24T11:26:11.661Z,6.20
2018-06-24T11:28:40.141Z,6.40
2018-06-24T11:31:09.329Z,7.57
2018-06-24T11:33:37.747Z,6.17
2018-06-24T11:36:06.184Z,6.30
2018-06-24T11:38:34.677Z,6.97
2018-06-24T11:41:03.219Z,6.50
2018-06-24T11:43:31.729Z,5.93
2018-06-24T11:46:00.162Z,5.70
2018-06-24T11:48:28.599Z,5.03
2018-06-24T11:50:57.059Z,5.87
2018-06-24T11:53:25.471Z,5.50
2018-06-24T11:55:54.180Z,5.10
2018-06-24T11:58:22.612Z,6.03
2018-06-24T12:00:51.085Z,5.97
2018-06-24T12:03:19.540Z,5.00
2018-06-24T12:05:48.143Z,5.00
2018-06-24T12:08:16.920Z,5.27
2018-06-24T12:10:45.654Z,5.03
2018-06-24T12:13:14.131Z,4.90
2018-06-24T12:15:42.526Z,6.20
2018-06-24T12:18:10.931Z,5.77
2018-06-24T12:20:39.409Z,6.27
2018-06-24T12:23:07.823Z,4.57
2018-06-24T12:25:36.266Z,5.03
2018-06-24T12:28:04.744Z,6.23
2018-06-24T12:30:33.200Z,6.47
2018-06-24T12:33:01.648Z,6.87
2018-06-24T12:35:30.097Z,5.20
2018-06-24T12:37:58.535Z,5.70
2018-06-24T12:40:34.162Z,5.40
2018-06-24T12:43:04.094Z,5.10
2018-06-24T12:45:33.381Z,5.80
2018-06-24T12:48:02.065Z,5.17
2018-06-24T12:50:30.507Z,3.87
2018-06-24T12:52:58.930Z,3.40
2018-06-24T12:55:27.751Z,3.43
2018-06-24T12:57:56.867Z,4.83
2018-06-24T13:00:26.312Z,3.70
2018-06-24T13:02:54.214Z,3.50
2018-06-24T13:05:22.940Z,3.60
2018-06-24T13:07:51.526Z,3.43
2018-06-24T13:10:19.999Z,3.43
2018-06-24T13:12:48.418Z,3.03
2018-06-24T13:15:16.871Z,2.40
2018-06-24T13:17:45.300Z,3.30
2018-06-24T13:20:13.735Z,2.70
2018-06-24T13:22:42.542Z,2.80
2018-06-24T13:25:11.155Z,3.03
2018-06-24T13:27:39.864Z,5.10
2018-06-24T13:30:08.347Z,2.80
2018-06-24T13:32:36.819Z,2.37
2018-06-24T13:35:05.304Z,1.97
2018-06-24T13:37:33.801Z,1.87
2018-06-24T13:40:02.228Z,2.30
2018-06-24T13:42:30.690Z,1.70
2018-06-24T13:44:59.159Z,2.07
2018-06-24T13:47:27.638Z,1.70
2018-06-24T13:49:56.202Z,1.47
2018-06-24T13:52:24.614Z,1.50
2018-06-24T13:54:53.044Z,1.73
2018-06-24T13:57:21.722Z,1.60
2018-06-24T13:59:50.244Z,1.30
2018-06-24T14:02:18.724Z,1.40
2018-06-24T14:04:47.435Z,1.90
2018-06-24T14:07:15.919Z,1.97
2018-06-24T14:09:44.406Z,1.83
2018-06-24T14:12:12.873Z,1.80
2018-06-24T14:14:41.319Z,1.60
2018-06-24T14:17:09.743Z,1.50
2018-06-24T14:19:38.199Z,1.60
2018-06-24T14:22:06.667Z,1.87
2018-06-24T14:24:35.487Z,1.83
2018-06-24T14:27:03.996Z,1.50
2018-06-24T14:29:32.632Z,1.93
2018-06-24T14:32:01.144Z,1.77
2018-06-24T14:34:29.567Z,1.70
2018-06-24T14:36:58.415Z,1.73
2018-06-24T14:39:26.947Z,2.17
2018-06-24T14:41:55.388Z,1.77
2018-06-24T14:44:24.220Z,1.80
2018-06-24T14:46:52.726Z,2.20
2018-06-24T14:49:21.161Z,2.20
2018-06-24T14:51:49.615Z,1.50
2018-06-24T14:54:18.021Z,1.93
2018-06-24T14:56:46.676Z,1.90
2018-06-24T14:59:15.169Z,1.90
2018-06-24T15:01:43.588Z,2.03
2018-06-24T15:04:12.015Z,2.00
2018-06-24T15:06:40.449Z,2.17
2018-06-24T15:09:11.514Z,1.90
2018-06-24T15:11:40.173Z,2.40
2018-06-24T15:14:09.083Z,1.90
2018-06-24T15:16:38.231Z,2.40
2018-06-24T15:19:07.480Z,2.00
2018-06-24T15:21:36.399Z,2.00
2018-06-24T15:24:04.863Z,2.00
2018-06-24T15:26:33.376Z,2.20
2018-06-24T15:29:01.827Z,2.00
2018-06-24T15:31:30.278Z,2.50
2018-06-24T15:33:58.990Z,1.90
2018-06-24T15:36:27.463Z,2.10
2018-06-24T15:38:55.901Z,2.10
2018-06-24T15:41:24.397Z,2.27
2018-06-24T15:43:52.883Z,1.80
2018-06-24T15:46:21.295Z,2.17
2018-06-24T15:48:49.800Z,2.20
2018-06-24T15:51:19.495Z,1.43
2018-06-24T15:53:48.300Z,1.93
2018-06-24T15:56:17.327Z,1.70
2018-06-24T15:58:45.729Z,1.60
2018-06-24T16:01:14.225Z,1.80
2018-06-24T16:03:42.689Z,1.90
2018-06-24T16:06:11.564Z,1.60
2018-06-24T16:08:39.958Z,1.90
2018-06-24T16:11:08.353Z,2.70
2018-06-24T16:13:36.842Z,1.80
2018-06-24T16:16:05.279Z,1.60
2018-06-24T16:18:34.381Z,1.93
2018-06-24T16:21:03.230Z,1.30
2018-06-24T16:23:31.274Z,1.63
2018-06-24T16:25:59.902Z,1.50
2018-06-24T16:28:28.316Z,1.70
2018-06-24T16:30:56.916Z,1.37
2018-06-24T16:33:25.319Z,1.63
2018-06-24T16:35:53.883Z,1.40
2018-06-24T16:38:22.476Z,1.80
2018-06-24T16:40:50.900Z,1.50
2018-06-24T16:43:19.373Z,1.60
2018-06-24T16:45:47.799Z,2.00
2018-06-24T16:48:16.515Z,2.00
2018-06-24T16:50:45.030Z,1.60
2018-06-24T16:53:13.437Z,1.47
2018-06-24T16:57:11.259Z,1.33
2018-06-24T16:59:39.699Z,1.80
2018-06-24T17:02:08.184Z,1.40
2018-06-24T17:04:36.653Z,2.60
2018-06-24T17:07:05.290Z,1.57
2018-06-24T17:09:33.972Z,1.63
2018-06-24T17:12:02.487Z,1.40
2018-06-24T17:14:30.954Z,1.37
2018-06-24T17:16:59.413Z,1.50
2018-06-24T17:19:27.871Z,1.37
2018-06-24T17:21:56.359Z,1.57
2018-06-24T17:24:24.779Z,1.43
2018-06-24T17:26:53.297Z,1.20
2018-06-24T17:29:21.707Z,1.40
2018-06-24T17:31:50.195Z,1.63
2018-06-24T17:34:18.591Z,1.70
2018-06-24T17:36:47.084Z,1.60
2018-06-24T17:39:15.511Z,1.87
2018-06-24T17:41:46.063Z,1.50
2018-06-24T17:44:15.315Z,1.73
2018-06-24T17:46:43.987Z,1.77
2018-06-24T17:49:12.555Z,1.30
2018-06-24T17:51:41.104Z,1.50
2018-06-24T17:54:09.540Z,1.20
2018-06-24T17:56:38.314Z,1.70
2018-06-24T17:59:06.744Z,1.50
2018-06-24T18:01:35.196Z,1.80
2018-06-24T18:04:03.856Z,1.37
2018-06-24T18:06:32.310Z,1.43
2018-06-24T18:09:00.793Z,1.70
2018-06-24T18:11:29.287Z,2.10
2018-06-24T18:13:57.795Z,2.00
2018-06-24T18:16:26.213Z,1.70
2018-06-24T18:18:54.663Z,1.47
2018-06-24T18:21:23.117Z,1.70
2018-06-24T18:23:51.548Z,1.73
2018-06-24T18:26:20.006Z,3.40
2018-06-24T18:28:48.417Z,4.40
2018-06-24T18:31:17.217Z,5.87
2018-06-24T18:33:45.670Z,3.07
2018-06-24T18:36:14.101Z,1.70
2018-06-24T18:38:42.720Z,1.53
2018-06-24T18:41:11.184Z,1.70
2018-06-24T18:43:39.786Z,1.53
2018-06-24T18:46:08.207Z,1.93
2018-06-24T18:48:36.908Z,2.20
2018-06-24T18:51:05.395Z,1.53
2018-06-24T18:53:33.842Z,1.70
2018-06-24T18:56:02.327Z,2.13
2018-06-24T18:58:30.944Z,2.00
2018-06-24T19:00:59.383Z,1.70
2018-06-24T19:03:27.923Z,1.83
2018-06-24T19:05:56.360Z,2.43
2018-06-24T19:08:24.804Z,1.93
2018-06-24T19:10:53.442Z,1.80
2018-06-24T19:13:21.851Z,1.50
2018-06-24T19:15:50.295Z,1.50
2018-06-24T19:18:19.053Z,2.20
2018-06-24T19:20:47.526Z,2.27
2018-06-24T19:23:15.974Z,1.97
2018-06-24T19:25:44.389Z,1.73
2018-06-24T19:28:13.162Z,2.37
2018-06-24T19:30:41.604Z,2.60
2018-06-24T19:33:10.003Z,2.47
2018-06-24T19:35:38.410Z,2.40
2018-06-24T19:38:06.861Z,2.40
2018-06-24T19:40:35.218Z,1.60
2018-06-24T19:43:03.652Z,2.37
2018-06-24T19:45:32.072Z,1.70
2018-06-24T19:48:00.477Z,2.13
2018-06-24T19:50:28.974Z,2.13
2018-06-24T19:52:57.779Z,2.00
2018-06-24T19:55:26.220Z,2.07
2018-06-24T19:57:54.699Z,2.57
2018-06-24T20:00:23.121Z,2.13
2018-06-24T20:02:51.575Z,2.60
2018-06-24T20:05:20.025Z,2.83
2018-06-24T20:07:48.532Z,2.50
2018-06-24T20:10:17.238Z,3.10
2018-06-24T20:12:45.781Z,3.03
2018-06-24T20:15:14.197Z,2.87
2018-06-24T20:17:42.829Z,3.17
2018-06-24T20:20:11.643Z,2.80
2018-06-24T20:22:40.280Z,2.93
2018-06-24T20:25:08.881Z,2.37
2018-06-24T20:27:37.932Z,2.87
2018-06-24T20:30:07.213Z,3.23
2018-06-24T20:32:37.300Z,3.53
2018-06-24T20:35:06.462Z,3.47
2018-06-24T20:37:34.965Z,2.87
2018-06-24T20:40:03.486Z,2.77
2018-06-24T20:42:31.953Z,3.43
2018-06-24T20:45:00.743Z,3.43
2018-06-24T20:47:29.275Z,3.80
2018-06-24T20:49:57.796Z,3.57
2018-06-24T20:52:26.402Z,4.07
2018-06-24T20:54:55.279Z,3.60
2018-06-24T20:57:23.794Z,3.90
2018-06-24T20:59:52.433Z,4.10
2018-06-24T21:02:21.090Z,6.23
2018-06-24T21:04:49.928Z,3.70
2018-06-24T21:07:18.415Z,4.30
2018-06-24T21:09:46.852Z,5.10
2018-06-24T21:12:15.347Z,4.57
2018-06-24T21:14:43.819Z,4.60
2018-06-24T21:17:12.260Z,4.30
2018-06-24T21:19:40.863Z,5.00
2018-06-24T21:22:09.325Z,4.30
2018-06-24T21:24:38.986Z,4.30
2018-06-24T21:27:08.995Z,5.27
2018-06-24T21:29:37.999Z,5.03
2018-06-24T21:32:06.758Z,4.63
2018-06-24T21:34:35.209Z,5.93
2018-06-24T21:37:03.858Z,4.90
2018-06-24T21:39:32.248Z,5.43
2018-06-24T21:42:00.953Z,4.67
2018-06-24T21:44:29.416Z,5.23
2018-06-24T21:46:57.832Z,5.87
2018-06-24T21:49:26.298Z,5.60
2018-06-24T21:51:54.724Z,4.63
2018-06-24T21:54:23.560Z,6.00
2018-06-24T21:56:51.994Z,5.17
2018-06-24T21:59:20.716Z,4.20
2018-06-24T22:03:18.254Z,4.90
2018-06-24T22:05:46.645Z,4.90
2018-06-24T22:08:15.338Z,4.37
2018-06-24T22:10:43.756Z,5.00
2018-06-24T22:13:12.188Z,5.27
2018-06-24T22:15:40.604Z,4.97
2018-06-24T22:18:09.046Z,4.07
2018-06-24T22:20:37.716Z,4.37
2018-06-24T22:23:06.140Z,4.57
2018-06-24T22:25:34.559Z,4.67
2018-06-24T22:28:03.035Z,4.73
2018-06-24T22:30:31.467Z,5.07
2018-06-24T22:32:59.891Z,5.13
2018-06-24T22:35:28.367Z,6.13
2018-06-24T22:37:56.827Z,5.80
2018-06-24T22:40:25.283Z,6.10
2018-06-24T22:42:53.694Z,5.70
2018-06-24T22:45:22.447Z,5.67
2018-06-24T22:47:50.947Z,5.50
2018-06-24T22:50:19.375Z,5.93
2018-06-24T22:52:47.792Z,6.00
2018-06-24T22:55:16.247Z,5.90
2018-06-24T22:57:44.706Z,6.67
2018-06-24T23:00:15.375Z,6.80
2018-06-24T23:02:44.447Z,6.47
2018-06-24T23:05:13.444Z,6.33
2018-06-24T23:07:43.203Z,5.37
2018-06-24T23:10:12.523Z,6.33
2018-06-24T23:12:41.216Z,7.00
2018-06-24T23:15:11.103Z,8.33
2018-06-24T23:17:40.080Z,7.53
2018-06-24T23:20:09.407Z,7.57
2018-06-24T23:22:38.027Z,7.43
2018-06-24T23:25:07.026Z,9.20
2018-06-24T23:27:35.467Z,7.30
2018-06-24T23:30:04.493Z,7.20
2018-06-24T23:32:32.947Z,8.00
2018-06-24T23:35:01.524Z,8.73
2018-06-24T23:37:29.955Z,10.50
2018-06-24T23:39:58.423Z,11.33
2018-06-24T23:42:26.835Z,11.70
2018-06-24T23:44:55.287Z,10.40
2018-06-24T23:47:23.693Z,10.90
2018-06-24T23:49:52.123Z,9.63
2018-06-24T23:52:20.542Z,8.30
2018-06-24T23:54:48.958Z,9.50
2018-06-24T23:57:17.383Z,10.20
2018-06-24T23:59:45.878Z,9.83
