createdAt,value
2022-10-02T00:02:24.667Z,100802.31
2022-10-02T00:05:14.242Z,100801.84
2022-10-02T00:07:46.622Z,100804.38
2022-10-02T00:10:18.794Z,100805.41
2022-10-02T00:12:45.986Z,100807.09
2022-10-02T00:15:20.396Z,100813.44
2022-10-02T00:17:51.277Z,100810.06
2022-10-02T00:20:21.854Z,100820.34
2022-10-02T00:22:54.474Z,100819.50
2022-10-02T00:25:30.174Z,100823.06
2022-10-02T00:28:21.956Z,100831.50
2022-10-02T00:31:03.498Z,100821.59
2022-10-02T00:33:45.080Z,100818.84
2022-10-02T00:36:30.856Z,100829.09
2022-10-02T00:39:05.815Z,100835.81
2022-10-02T00:41:59.339Z,100835.19
2022-10-02T00:44:44.064Z,100843.41
2022-10-02T00:47:22.366Z,100840.66
2022-10-02T00:50:10.467Z,100843.56
2022-10-02T00:52:51.169Z,100835.19
2022-10-02T00:55:35.795Z,100837.06
2022-10-02T00:58:22.738Z,100831.59
2022-10-02T01:00:59.672Z,100829.88
2022-10-02T01:03:53.351Z,100824.59
2022-10-02T01:06:24.188Z,100826.47
2022-10-02T01:08:52.077Z,100838.94
2022-10-02T01:11:24.243Z,100837.44
2022-10-02T01:13:51.244Z,100834.69
2022-10-02T01:16:18.198Z,100846.88
2022-10-02T01:18:47.897Z,100845.00
2022-10-02T01:21:37.031Z,100837.63
2022-10-02T01:24:14.799Z,100838.22
2022-10-02T01:26:41.190Z,100846.41
2022-10-02T01:29:07.619Z,100845.56
2022-10-02T01:31:38.252Z,100837.56
2022-10-02T01:34:05.033Z,100836.91
2022-10-02T01:36:31.525Z,100840.47
2022-10-02T01:38:59.195Z,100836.03
2022-10-02T01:41:25.779Z,100835.88
2022-10-02T01:44:01.327Z,100841.50
2022-10-02T01:46:37.428Z,100843.63
2022-10-02T01:49:22.918Z,100837.09
2022-10-02T01:52:08.126Z,100843.03
2022-10-02T01:54:53.018Z,100830.47
2022-10-02T01:57:31.583Z,100842.53
2022-10-02T02:00:08.056Z,100838.50
2022-10-02T02:02:41.315Z,100837.63
2022-10-02T02:05:28.105Z,100834.69
2022-10-02T02:08:07.971Z,100839.53
2022-10-02T02:11:02.238Z,100834.91
2022-10-02T02:13:35.049Z,100836.38
2022-10-02T02:16:18.578Z,100851.31
2022-10-02T02:19:09.029Z,100837.91
2022-10-02T02:21:42.760Z,100843.56
2022-10-02T02:24:15.740Z,100851.41
2022-10-02T02:26:45.474Z,100846.78
2022-10-02T02:29:16.912Z,100852.75
2022-10-02T02:31:51.130Z,100855.63
2022-10-02T02:34:23.015Z,100847.09
2022-10-02T02:36:55.136Z,100850.00
2022-10-02T02:39:47.916Z,100854.13
2022-10-02T02:42:21.673Z,100856.22
2022-10-02T02:44:57.554Z,100855.56
2022-10-02T02:47:29.114Z,100860.47
2022-10-02T02:49:59.458Z,100849.50
2022-10-02T02:52:36.020Z,100845.28
2022-10-02T02:55:15.339Z,100853.03
2022-10-02T02:57:45.884Z,100849.06
2022-10-02T03:00:15.541Z,100840.84
2022-10-02T03:02:45.130Z,100833.66
2022-10-02T03:05:17.228Z,100849.91
2022-10-02T03:07:52.620Z,100836.84
2022-10-02T03:10:31.148Z,100839.81
2022-10-02T03:13:32.536Z,100847.34
2022-10-02T03:19:18.781Z,100842.53
2022-10-02T03:22:05.602Z,100845.91
2022-10-02T03:24:42.746Z,100848.66
2022-10-02T03:27:15.998Z,100855.47
2022-10-02T03:29:53.071Z,100856.69
2022-10-02T03:32:21.346Z,100856.69
2022-10-02T03:34:48.597Z,100860.09
2022-10-02T03:37:15.804Z,100860.78
2022-10-02T03:39:45.774Z,100869.84
2022-10-02T03:42:14.672Z,100861.41
2022-10-02T03:44:41.152Z,100874.06
2022-10-02T03:47:12.823Z,100855.75
2022-10-02T03:50:09.276Z,100856.78
2022-10-02T03:52:36.210Z,100856.78
2022-10-02T03:55:05.978Z,100861.41
2022-10-02T03:57:34.651Z,100854.69
2022-10-02T04:00:13.006Z,100854.69
2022-10-02T04:02:47.538Z,100862.72
2022-10-02T04:05:25.911Z,100860.00
2022-10-02T04:07:57.377Z,100860.84
2022-10-02T04:10:33.090Z,100848.84
2022-10-02T04:13:08.033Z,100848.84
2022-10-02T04:16:02.698Z,100860.63
2022-10-02T04:18:39.712Z,100857.06
2022-10-02T04:21:47.553Z,100854.97
2022-10-02T04:24:42.765Z,100853.09
2022-10-02T04:27:33.474Z,100859.81
2022-10-02T04:30:04.243Z,100854.50
2022-10-02T04:32:32.205Z,100865.28
2022-10-02T04:34:59.195Z,100864.22
2022-10-02T04:37:40.548Z,100861.94
2022-10-02T04:40:26.072Z,100862.16
2022-10-02T04:43:19.049Z,100855.81
2022-10-02T04:46:07.733Z,100857.88
2022-10-02T04:49:09.281Z,100861.47
2022-10-02T04:52:02.812Z,100853.25
2022-10-02T04:54:52.324Z,100848.84
2022-10-02T04:57:36.778Z,100856.00
2022-10-02T05:00:25.318Z,100850.91
2022-10-02T05:02:54.674Z,100855.53
2022-10-02T05:05:46.015Z,100852.41
2022-10-02T05:09:08.698Z,100851.78
2022-10-02T05:11:56.260Z,100850.91
2022-10-02T05:15:04.849Z,100859.13
2022-10-02T05:17:56.790Z,100853.00
2022-10-02T05:20:48.701Z,100868.19
2022-10-02T05:23:34.841Z,100871.13
2022-10-02T05:26:15.195Z,100866.50
2022-10-02T05:29:19.278Z,100853.66
2022-10-02T05:32:05.923Z,100865.66
2022-10-02T05:34:51.077Z,100850.28
2022-10-02T05:37:27.033Z,100866.88
2022-10-02T05:40:10.894Z,100860.56
2022-10-02T05:42:48.538Z,100849.44
2022-10-02T05:45:21.527Z,100842.06
2022-10-02T05:47:50.826Z,100854.69
2022-10-02T05:50:26.659Z,100845.44
2022-10-02T05:53:31.704Z,100853.00
2022-10-02T05:56:16.359Z,100853.00
2022-10-02T05:58:58.889Z,100859.34
2022-10-02T06:01:31.958Z,100861.88
2022-10-02T06:04:06.143Z,100868.38
2022-10-02T06:06:41.550Z,100864.63
2022-10-02T06:09:22.943Z,100869.91
2022-10-02T06:11:54.604Z,100870.75
2022-10-02T06:14:47.333Z,100866.94
2022-10-02T06:17:28.241Z,100869.69
2022-10-02T06:20:13.782Z,100865.91
2022-10-02T06:22:59.697Z,100868.66
2022-10-02T06:25:35.057Z,100871.22
2022-10-02T06:28:26.593Z,100871.22
2022-10-02T06:31:00.786Z,100870.38
2022-10-02T06:33:31.059Z,100871.22
2022-10-02T06:36:22.479Z,100861.13
2022-10-02T06:38:51.929Z,100860.91
2022-10-02T06:41:57.348Z,100852.91
2022-10-02T06:44:41.795Z,100856.47
2022-10-02T06:47:36.460Z,100856.28
2022-10-02T06:50:21.382Z,100855.25
2022-10-02T06:53:06.015Z,100862.59
2022-10-02T06:55:35.329Z,100852.50
2022-10-02T06:58:17.448Z,100849.78
2022-10-02T07:00:55.583Z,100846.19
2022-10-02T07:03:30.933Z,100855.25
2022-10-02T07:06:09.440Z,100854.38
2022-10-02T07:09:13.720Z,100864.31
2022-10-02T07:12:04.101Z,100858.84
2022-10-02T07:14:58.739Z,100861.56
2022-10-02T07:17:40.832Z,100877.16
2022-10-02T07:20:19.388Z,100862.41
2022-10-02T07:22:55.105Z,100851.44
2022-10-02T07:25:43.210Z,100853.53
2022-10-02T07:28:18.808Z,100853.53
2022-10-02T07:31:10.621Z,100850.63
2022-10-02T07:33:52.036Z,100838.59
2022-10-02T07:36:35.271Z,100835.84
2022-10-02T07:39:17.018Z,100838.81
2022-10-02T07:42:10.146Z,100846.81
2022-10-02T07:44:46.348Z,100854.00
2022-10-02T07:47:33.826Z,100857.59
2022-10-02T07:50:12.195Z,100859.09
2022-10-02T07:52:55.467Z,100858.91
2022-10-02T07:55:23.743Z,100860.78
2022-10-02T07:57:59.414Z,100861.81
2022-10-02T08:00:28.274Z,100875.06
2022-10-02T08:03:08.356Z,100873.84
2022-10-02T08:05:46.892Z,100881.44
2022-10-02T08:08:22.687Z,100873.06
2022-10-02T08:10:55.951Z,100881.44
2022-10-02T08:13:32.923Z,100877.28
2022-10-02T08:16:00.751Z,100894.78
2022-10-02T08:18:35.734Z,100891.19
2022-10-02T08:21:08.528Z,100885.72
2022-10-02T08:23:58.332Z,100875.59
2022-10-02T08:26:35.941Z,100870.94
2022-10-02T08:29:21.444Z,100870.13
2022-10-02T08:31:52.018Z,100860.22
2022-10-02T08:34:25.633Z,100856.44
2022-10-02T08:37:06.959Z,100854.72
2022-10-02T08:39:47.275Z,100856.03
2022-10-02T08:42:32.442Z,100861.69
2022-10-02T08:45:04.798Z,100862.16
2022-10-02T08:48:06.362Z,100864.72
2022-10-02T08:50:42.223Z,100865.16
2022-10-02T08:53:30.184Z,100858.44
2022-10-02T08:56:16.436Z,100858.38
2022-10-02T08:58:45.560Z,100861.75
2022-10-02T09:01:35.015Z,100860.53
2022-10-02T09:04:10.539Z,100850.66
2022-10-02T09:07:00.794Z,100853.41
2022-10-02T09:09:59.162Z,100849.63
2022-10-02T09:12:42.054Z,100860.59
2022-10-02T09:15:18.041Z,100864.81
2022-10-02T09:18:16.004Z,100864.59
2022-10-02T09:21:11.706Z,100864.38
2022-10-02T09:23:47.973Z,100861.44
2022-10-02T09:26:56.392Z,100872.59
2022-10-02T09:30:00.212Z,100876.25
2022-10-02T09:32:53.944Z,100871.22
2022-10-02T09:35:49.804Z,100869.59
2022-10-02T09:38:29.492Z,100862.22
2022-10-02T09:41:26.201Z,100861.78
2022-10-02T09:44:18.460Z,100862.91
2022-10-02T09:47:04.021Z,100861.63
2022-10-02T09:49:57.347Z,100854.69
2022-10-02T09:52:46.959Z,100840.84
2022-10-02T09:55:36.666Z,100835.13
2022-10-02T09:58:43.865Z,100838.31
2022-10-02T10:01:27.844Z,100848.22
2022-10-02T10:04:47.939Z,100858.09
2022-10-02T10:07:55.850Z,100859.41
2022-10-02T10:10:51.985Z,100864.88
2022-10-02T10:13:49.140Z,100846.53
2022-10-02T10:16:22.116Z,100858.13
2022-10-02T10:19:02.923Z,100866.94
2022-10-02T10:21:32.169Z,100873.09
2022-10-02T10:24:06.263Z,100887.84
2022-10-02T10:27:06.280Z,100890.81
2022-10-02T10:29:54.301Z,100887.25
2022-10-02T10:32:39.035Z,100877.34
2022-10-02T10:35:28.367Z,100882.81
2022-10-02T10:38:33.479Z,100879.88
2022-10-02T10:41:37.506Z,100866.63
2022-10-02T10:44:31.473Z,100864.34
2022-10-02T10:47:03.929Z,100869.41
2022-10-02T10:50:04.220Z,100864.66
2022-10-02T10:52:42.438Z,100861.34
2022-10-02T10:55:18.385Z,100865.13
2022-10-02T10:58:03.299Z,100869.81
2022-10-02T11:00:55.624Z,100873.66
2022-10-02T11:03:42.215Z,100865.50
2022-10-02T11:06:26.302Z,100860.53
2022-10-02T11:09:04.686Z,100867.53
2022-10-02T11:12:09.793Z,100878.50
2022-10-02T11:14:55.207Z,100886.94
2022-10-02T11:18:12.724Z,100882.69
2022-10-02T11:20:56.564Z,100871.84
2022-10-02T11:23:38.136Z,100864.88
2022-10-02T11:26:27.506Z,100867.03
2022-10-02T11:29:34.383Z,100862.69
2022-10-02T11:32:28.240Z,100857.44
2022-10-02T11:35:03.058Z,100855.16
2022-10-02T11:37:40.244Z,100863.38
2022-10-02T11:40:26.676Z,100881.06
2022-10-02T11:43:17.370Z,100888.66
2022-10-02T11:46:04.076Z,100871.75
2022-10-02T11:48:44.847Z,100891.41
2022-10-02T11:51:28.291Z,100879.38
2022-10-02T11:54:09.703Z,100871.97
2022-10-02T11:57:00.550Z,100870.84
2022-10-02T12:00:05.904Z,100872.16
2022-10-02T12:02:44.287Z,100879.66
2022-10-02T12:05:43.020Z,100885.03
2022-10-02T12:08:44.442Z,100890.44
2022-10-02T12:11:25.832Z,100899.97
2022-10-02T12:14:14.020Z,100904.44
2022-10-02T12:16:52.441Z,100903.13
2022-10-02T12:19:24.619Z,100897.03
2022-10-02T12:22:36.175Z,100896.84
2022-10-02T12:26:01.468Z,100889.88
2022-10-02T12:28:36.252Z,100879.13
2022-10-02T12:31:25.624Z,100881.25
2022-10-02T12:34:01.226Z,100875.81
2022-10-02T12:36:48.985Z,100875.38
2022-10-02T12:39:41.570Z,100865.56
2022-10-02T12:42:40.987Z,100862.56
2022-10-02T12:45:35.042Z,100865.13
2022-10-02T12:48:07.196Z,100877.34
2022-10-02T12:51:05.875Z,100883.03
2022-10-02T12:53:54.444Z,100885.19
2022-10-02T12:56:45.674Z,100885.03
2022-10-02T12:59:41.808Z,100876.13
2022-10-02T13:02:17.528Z,100870.03
2022-10-02T13:05:10.081Z,100874.69
2022-10-02T13:08:15.913Z,100881.69
2022-10-02T13:11:00.637Z,100887.56
2022-10-02T13:13:51.440Z,100896.41
2022-10-02T13:16:21.812Z,100891.38
2022-10-02T13:19:19.798Z,100882.69
2022-10-02T13:21:59.107Z,100877.44
2022-10-02T13:24:49.929Z,100886.88
2022-10-02T13:27:46.281Z,100881.31
2022-10-02T13:30:23.967Z,100881.72
2022-10-02T13:33:46.560Z,100872.47
2022-10-02T13:36:35.286Z,100884.31
2022-10-02T13:39:26.855Z,100878.88
2022-10-02T13:42:17.981Z,100888.50
2022-10-02T13:45:22.296Z,100894.50
2022-10-02T13:48:03.770Z,100868.97
2022-10-02T13:50:46.695Z,100873.53
2022-10-02T13:53:25.002Z,100883.91
2022-10-02T13:56:02.829Z,100894.84
2022-10-02T13:58:29.098Z,100896.16
2022-10-02T14:01:01.450Z,100893.00
2022-10-02T14:03:55.918Z,100895.47
2022-10-02T14:06:29.119Z,100897.44
2022-10-02T14:09:20.457Z,100889.00
2022-10-02T14:12:14.859Z,100891.38
2022-10-02T14:14:56.575Z,100881.44
2022-10-02T14:17:25.991Z,100888.81
2022-10-02T14:19:52.620Z,100884.78
2022-10-02T14:22:37.690Z,100888.78
2022-10-02T14:25:34.870Z,100889.00
2022-10-02T14:28:33.939Z,100882.91
2022-10-02T14:31:26.300Z,100877.66
2022-10-02T14:34:02.833Z,100884.00
2022-10-02T14:36:38.288Z,100891.13
2022-10-02T14:39:10.433Z,100888.41
2022-10-02T14:42:07.168Z,100881.69
2022-10-02T14:44:52.345Z,100870.66
2022-10-02T14:47:51.429Z,100862.25
2022-10-02T14:50:34.763Z,100867.91
2022-10-02T14:53:19.775Z,100880.72
2022-10-02T14:55:49.074Z,100871.06
2022-10-02T14:58:15.444Z,100877.13
2022-10-02T15:00:51.027Z,100872.09
2022-10-02T15:03:55.337Z,100868.72
2022-10-02T15:06:52.600Z,100883.03
2022-10-02T15:09:28.928Z,100886.88
2022-10-02T15:12:04.486Z,100889.38
2022-10-02T15:14:34.563Z,100886.00
2022-10-02T15:17:33.564Z,100893.38
2022-10-02T15:20:24.263Z,100892.25
2022-10-02T15:23:07.499Z,100887.16
2022-10-02T15:26:00.344Z,100889.00
2022-10-02T15:28:37.582Z,100888.78
2022-10-02T15:31:44.210Z,100883.25
2022-10-02T15:34:30.488Z,100893.19
2022-10-02T15:37:18.027Z,100883.41
2022-10-02T15:40:02.852Z,100891.03
2022-10-02T15:42:55.028Z,100897.09
2022-10-02T15:45:36.343Z,100903.00
2022-10-02T15:48:36.887Z,100914.34
2022-10-02T15:51:19.354Z,100911.78
2022-10-02T15:54:10.393Z,100919.19
2022-10-02T15:57:00.739Z,100914.47
2022-10-02T15:59:55.792Z,100907.69
2022-10-02T16:02:53.356Z,100911.47
2022-10-02T16:05:31.992Z,100931.91
2022-10-02T16:08:27.861Z,100945.81
2022-10-02T16:10:57.080Z,100955.06
2022-10-02T16:13:23.521Z,100952.31
2022-10-02T16:15:52.330Z,100954.22
2022-10-02T16:18:37.717Z,100950.44
2022-10-02T16:21:26.269Z,100952.31
2022-10-02T16:24:20.706Z,100947.69
2022-10-02T16:27:19.243Z,100954.22
2022-10-02T16:30:08.266Z,100956.09
2022-10-02T16:32:46.879Z,100962.63
2022-10-02T16:35:32.084Z,100958.84
2022-10-02T16:38:24.647Z,100966.44
2022-10-02T16:41:13.573Z,100963.88
2022-10-02T16:43:48.957Z,100972.47
2022-10-02T16:46:24.673Z,100976.25
2022-10-02T16:49:01.634Z,100979.19
2022-10-02T16:52:01.476Z,100977.69
2022-10-02T16:54:37.854Z,100976.81
2022-10-02T16:57:27.916Z,100985.03
2022-10-02T17:00:02.459Z,100985.03
2022-10-02T17:02:52.703Z,100973.06
2022-10-02T17:05:36.717Z,100968.59
2022-10-02T17:08:28.600Z,100979.56
2022-10-02T17:11:08.745Z,100972.59
2022-10-02T17:13:54.168Z,100979.31
2022-10-02T17:16:27.583Z,100983.94
2022-10-02T17:18:59.934Z,100979.69
2022-10-02T17:21:31.996Z,100982.63
2022-10-02T17:24:16.561Z,100983.00
2022-10-02T17:26:56.422Z,100979.41
2022-10-02T17:29:29.352Z,101001.91
2022-10-02T17:31:58.825Z,101008.22
2022-10-02T17:34:29.620Z,101012.56
2022-10-02T17:37:08.442Z,101017.88
2022-10-02T17:39:59.025Z,101024.38
2022-10-02T17:42:32.677Z,101029.19
2022-10-02T17:45:17.987Z,101025.78
2022-10-02T17:47:55.310Z,101029.94
2022-10-02T17:50:30.901Z,101039.41
2022-10-02T17:54:03.369Z,101041.28
2022-10-02T17:57:15.259Z,101053.81
2022-10-02T18:00:09.685Z,101066.19
2022-10-02T18:02:56.398Z,101067.97
2022-10-02T18:05:49.721Z,101067.03
2022-10-02T18:08:54.358Z,101075.72
2022-10-02T18:11:54.313Z,101068.91
2022-10-02T18:14:39.087Z,101075.78
2022-10-02T18:17:52.226Z,101076.16
2022-10-02T18:20:37.094Z,101075.69
2022-10-02T18:23:22.665Z,101089.06
2022-10-02T18:26:05.147Z,101090.94
2022-10-02T18:28:55.470Z,101094.16
2022-10-02T18:31:56.850Z,101095.03
2022-10-02T18:34:29.914Z,101096.53
2022-10-02T18:37:14.312Z,101101.34
2022-10-02T18:39:52.034Z,101105.97
2022-10-02T18:42:40.833Z,101101.03
2022-10-02T18:45:27.441Z,101106.72
2022-10-02T18:48:19.771Z,101105.38
2022-10-02T18:51:05.060Z,101110.84
2022-10-02T18:54:05.904Z,101112.06
2022-10-02T18:56:51.331Z,101115.38
2022-10-02T18:59:26.468Z,101112.81
2022-10-02T19:02:05.513Z,101117.78
2022-10-02T19:04:53.786Z,101124.13
2022-10-02T19:08:08.571Z,101133.84
2022-10-02T19:10:34.839Z,101139.13
2022-10-02T19:13:18.273Z,101135.47
2022-10-02T19:15:46.729Z,101147.09
2022-10-02T19:18:21.758Z,101150.50
2022-10-02T19:20:53.649Z,101156.25
2022-10-02T19:23:23.005Z,101151.47
2022-10-02T19:25:50.810Z,101150.88
2022-10-02T19:28:23.236Z,101166.38
2022-10-02T19:30:53.087Z,101163.66
2022-10-02T19:33:32.187Z,101162.94
2022-10-02T19:36:10.775Z,101174.53
2022-10-02T19:38:39.880Z,101177.97
2022-10-02T19:41:09.841Z,101182.19
2022-10-02T19:43:46.510Z,101191.91
2022-10-02T19:46:15.611Z,101200.81
2022-10-02T19:48:45.016Z,101201.47
2022-10-02T19:51:21.232Z,101203.34
2022-10-02T19:53:54.496Z,101223.06
2022-10-02T19:56:30.181Z,101223.72
2022-10-02T19:59:05.697Z,101230.91
2022-10-02T20:01:57.680Z,101234.50
2022-10-02T20:04:33.230Z,101230.91
2022-10-02T20:07:00.236Z,101226.47
2022-10-02T20:09:55.293Z,101228.16
2022-10-02T20:12:31.163Z,101245.63
2022-10-02T20:15:15.594Z,101244.97
2022-10-02T20:17:49.468Z,101242.25
2022-10-02T20:20:20.719Z,101252.34
2022-10-02T20:22:48.147Z,101250.63
2022-10-02T20:25:28.309Z,101251.47
2022-10-02T20:28:04.184Z,101265.50
2022-10-02T20:30:41.673Z,101259.19
2022-10-02T20:33:34.331Z,101266.06
2022-10-02T20:36:09.164Z,101274.44
2022-10-02T20:38:40.738Z,101275.47
2022-10-02T20:41:30.841Z,101275.66
2022-10-02T20:44:04.261Z,101286.66
2022-10-02T20:46:33.399Z,101289.44
2022-10-02T20:49:28.421Z,101292.38
2022-10-02T20:52:06.504Z,101300.78
2022-10-02T20:54:58.133Z,101297.38
2022-10-02T20:58:02.048Z,101297.72
2022-10-02T21:00:53.314Z,101303.19
2022-10-02T21:03:35.537Z,101306.13
2022-10-02T21:06:04.683Z,101309.56
2022-10-02T21:09:08.595Z,101321.19
2022-10-02T21:12:13.303Z,101319.47
2022-10-02T21:14:54.623Z,101322.56
2022-10-02T21:17:42.748Z,101320.00
2022-10-02T21:20:50.106Z,101330.09
2022-10-02T21:23:50.481Z,101336.28
2022-10-02T21:26:27.363Z,101338.53
2022-10-02T21:29:24.046Z,101340.44
2022-10-02T21:32:10.169Z,101337.53
2022-10-02T21:34:54.386Z,101340.81
2022-10-02T21:37:36.226Z,101347.78
2022-10-02T21:40:15.000Z,101344.75
2022-10-02T21:43:00.678Z,101351.09
2022-10-02T21:45:51.147Z,101342.03
2022-10-02T21:48:29.548Z,101350.41
2022-10-02T21:51:33.278Z,101358.47
2022-10-02T21:54:14.473Z,101350.28
2022-10-02T21:56:59.597Z,101358.66
2022-10-02T22:00:11.036Z,101351.66
2022-10-02T22:02:53.186Z,101359.72
2022-10-02T22:05:41.256Z,101365.03
2022-10-02T22:08:35.022Z,101361.59
2022-10-02T22:11:09.603Z,101363.31
2022-10-02T22:13:40.787Z,101357.88
2022-10-02T22:16:20.255Z,101368.63
2022-10-02T22:19:17.695Z,101362.50
2022-10-02T22:22:01.694Z,101374.59
2022-10-02T22:24:30.193Z,101369.00
2022-10-02T22:27:06.958Z,101376.13
2022-10-02T22:30:03.555Z,101382.81
2022-10-02T22:32:59.688Z,101380.94
2022-10-02T22:35:57.902Z,101385.88
2022-10-02T22:38:33.275Z,101386.72
2022-10-02T22:41:22.499Z,101393.19
2022-10-02T22:43:57.321Z,101396.91
2022-10-02T22:46:42.018Z,101402.91
2022-10-02T22:49:27.335Z,101394.50
2022-10-02T22:52:09.014Z,101386.66
2022-10-02T22:54:45.719Z,101402.00
2022-10-02T22:57:20.191Z,101399.41
2022-10-02T22:59:56.378Z,101403.00
2022-10-02T23:02:34.072Z,101406.78
2022-10-02T23:05:14.034Z,101407.78
2022-10-02T23:07:49.731Z,101409.16
2022-10-02T23:10:25.015Z,101403.34
2022-10-02T23:13:09.664Z,101410.88
2022-10-02T23:15:49.312Z,101405.41
2022-10-02T23:18:36.937Z,101408.25
2022-10-02T23:21:33.537Z,101410.13
2022-10-02T23:24:28.999Z,101409.78
2022-10-02T23:26:55.487Z,101406.00
2022-10-02T23:29:47.769Z,101404.41
2022-10-02T23:32:31.530Z,101425.22
2022-10-02T23:35:19.860Z,101425.88
2022-10-02T23:38:01.698Z,101437.94
2022-10-02T23:40:51.255Z,101441.88
2022-10-02T23:43:36.198Z,101439.28
2022-10-02T23:46:09.408Z,101431.25
2022-10-02T23:48:40.738Z,101433.53
2022-10-02T23:51:16.423Z,101433.22
2022-10-02T23:54:02.987Z,101435.28
2022-10-02T23:56:35.496Z,101430.69
2022-10-02T23:59:27.997Z,101436.63
