createdAt,value
2019-03-27T00:00:50.000Z,3.2
2019-03-27T00:02:03.000Z,3.2
2019-03-27T00:03:15.882Z,3.4
2019-03-27T00:05:39.000Z,3
2019-03-27T00:06:52.466Z,3.3
2019-03-27T00:08:04.654Z,3.2
2019-03-27T00:09:16.000Z,2.9
2019-03-27T00:10:28.000Z,3.3
2019-03-27T00:11:41.237Z,3.5
2019-03-27T00:12:52.000Z,3.1
2019-03-27T00:14:05.000Z,3.1
2019-03-27T00:15:16.000Z,3
2019-03-27T00:16:29.000Z,3.1
2019-03-27T00:17:42.205Z,3.1
2019-03-27T00:18:54.000Z,3.3
2019-03-27T00:20:06.595Z,2.9
2019-03-27T00:21:18.079Z,3.1
2019-03-27T00:22:29.000Z,3.3
2019-03-27T00:23:43.000Z,3.2
2019-03-27T00:24:54.000Z,2.9
2019-03-27T00:26:06.000Z,3
2019-03-27T00:27:19.761Z,3.2
2019-03-27T00:28:31.947Z,3.2
2019-03-27T00:29:44.142Z,2.7
2019-03-27T00:30:56.034Z,3
2019-03-27T00:32:08.533Z,3.3
2019-03-27T00:33:20.727Z,3.2
2019-03-27T00:34:32.000Z,3.2
2019-03-27T00:35:44.000Z,2.9
2019-03-27T00:36:56.000Z,2.9
2019-03-27T00:38:09.504Z,3.1
2019-03-27T00:39:21.696Z,2.8
2019-03-27T00:40:33.000Z,3
2019-03-27T00:41:46.085Z,3.2
2019-03-27T00:42:57.000Z,3
2019-03-27T00:44:10.469Z,3
2019-03-27T00:45:22.000Z,3.2
2019-03-27T00:47:46.000Z,3
2019-03-27T00:48:58.000Z,3.2
2019-03-27T00:50:10.000Z,3.1
2019-03-27T00:51:23.637Z,3.5
2019-03-27T00:52:34.000Z,3.2
2019-03-27T00:53:48.021Z,2.9
2019-03-27T00:54:59.000Z,3
2019-03-27T00:56:12.412Z,2.9
2019-03-27T00:57:23.000Z,3.1
2019-03-27T00:58:35.000Z,2.7
2019-03-27T00:59:48.992Z,3.4
2019-03-27T01:01:01.000Z,3
2019-03-27T01:02:13.375Z,3.1
2019-03-27T01:03:25.671Z,3.2
2019-03-27T01:04:36.000Z,3.2
2019-03-27T01:05:48.000Z,2.8
2019-03-27T01:07:01.000Z,3.1
2019-03-27T01:08:13.000Z,3.3
2019-03-27T01:09:25.000Z,3.5
2019-03-27T01:10:37.000Z,3.2
2019-03-27T01:11:50.924Z,3.5
2019-03-27T01:13:04.000Z,2.9
2019-03-27T01:14:15.319Z,3
2019-03-27T01:15:27.507Z,3.1
2019-03-27T01:16:38.000Z,3.5
2019-03-27T01:17:51.895Z,3.3
2019-03-27T01:19:03.000Z,3.3
2019-03-27T01:20:16.290Z,3
2019-03-27T01:21:28.000Z,3.1
2019-03-27T01:22:39.000Z,3.2
2019-03-27T01:23:51.000Z,3.1
2019-03-27T01:25:04.000Z,3.1
2019-03-27T01:26:17.000Z,3.5
2019-03-27T01:27:28.000Z,3.2
2019-03-27T01:28:40.000Z,3.4
2019-03-27T01:29:52.000Z,3.3
2019-03-27T01:31:05.000Z,3.3
2019-03-27T01:32:17.000Z,3
2019-03-27T01:33:29.000Z,3.3
2019-03-27T01:34:41.000Z,3.1
2019-03-27T01:35:54.000Z,3.1
2019-03-27T01:37:05.000Z,3.4
2019-03-27T01:38:18.000Z,3.1
2019-03-27T01:39:30.000Z,3.2
2019-03-27T01:40:42.000Z,3
2019-03-27T01:41:54.000Z,2.9
2019-03-27T01:43:07.097Z,3.1
2019-03-27T01:44:19.000Z,3.1
2019-03-27T01:45:31.000Z,3.3
2019-03-27T01:46:43.000Z,3.4
2019-03-27T01:47:55.000Z,3.2
2019-03-27T01:49:08.945Z,2.9
2019-03-27T01:50:20.000Z,3.1
2019-03-27T01:51:33.325Z,3.3
2019-03-27T01:52:45.000Z,3.5
2019-03-27T01:53:57.717Z,3.3
2019-03-27T01:55:10.064Z,3.2
2019-03-27T01:56:21.000Z,3.3
2019-03-27T01:57:34.300Z,2.9
2019-03-27T01:58:45.000Z,3.5
2019-03-27T02:01:09.000Z,3.5
2019-03-27T02:02:22.000Z,3.6
2019-03-27T02:03:35.266Z,3.5
2019-03-27T02:04:46.000Z,3.6
2019-03-27T02:05:58.000Z,3.6
2019-03-27T02:07:11.000Z,3.7
2019-03-27T02:08:24.038Z,3.3
2019-03-27T02:09:36.023Z,3.6
2019-03-27T02:15:37.198Z,3.6
2019-03-27T02:18:01.597Z,3.7
2019-03-27T02:19:13.785Z,3.8
2019-03-27T02:20:25.988Z,4.1
2019-03-27T02:21:38.175Z,4.1
2019-03-27T02:22:50.955Z,4.1
2019-03-27T02:26:26.957Z,4.7
2019-03-27T02:27:39.142Z,4.3
2019-03-27T02:31:15.072Z,4.5
2019-03-27T02:32:27.917Z,4.7
2019-03-27T02:33:40.111Z,4.6
2019-03-27T02:39:41.081Z,5
2019-03-27T02:40:53.284Z,4.8
2019-03-27T02:42:05.471Z,5.2
2019-03-27T02:44:29.856Z,5
2019-03-27T02:45:42.048Z,5.3
2019-03-27T02:48:05.000Z,4.9
2019-03-27T02:49:17.000Z,5.5
2019-03-27T02:50:30.000Z,4.9
2019-03-27T02:51:43.026Z,5.2
2019-03-27T02:52:54.000Z,5.3
2019-03-27T02:54:06.000Z,5.2
2019-03-27T02:55:18.000Z,5.4
2019-03-27T02:56:30.000Z,5.6
2019-03-27T02:57:43.989Z,6
2019-03-27T02:58:55.000Z,5.4
2019-03-27T03:00:07.000Z,5.9
2019-03-27T03:01:20.000Z,6
2019-03-27T03:02:32.760Z,5.8
2019-03-27T03:03:44.960Z,5.6
2019-03-27T03:04:57.155Z,6.3
2019-03-27T03:06:09.355Z,6
2019-03-27T03:07:21.000Z,6.1
2019-03-27T03:08:32.000Z,5.8
2019-03-27T03:09:45.921Z,6.3
2019-03-27T03:10:58.117Z,7
2019-03-27T03:12:10.314Z,6.9
2019-03-27T03:13:21.000Z,6.5
2019-03-27T03:14:33.000Z,7
2019-03-27T03:15:46.894Z,6.7
2019-03-27T03:16:59.088Z,7.1
2019-03-27T03:18:10.000Z,7
2019-03-27T03:19:23.472Z,6.9
2019-03-27T03:20:34.000Z,7.2
2019-03-27T03:21:47.000Z,7.1
2019-03-27T03:23:00.061Z,6.7
2019-03-27T03:24:12.255Z,6.7
2019-03-27T03:25:24.447Z,7.1
2019-03-27T03:26:36.000Z,7.2
2019-03-27T03:27:48.833Z,7.4
2019-03-27T03:29:00.000Z,7
2019-03-27T03:30:13.223Z,7.2
2019-03-27T03:31:25.000Z,7.1
2019-03-27T03:32:36.000Z,7
2019-03-27T03:33:48.000Z,7
2019-03-27T03:35:01.996Z,6.7
2019-03-27T03:36:14.185Z,7.1
2019-03-27T03:37:26.000Z,7
2019-03-27T03:38:38.577Z,7.1
2019-03-27T03:39:50.772Z,7.3
2019-03-27T03:41:01.000Z,7.2
2019-03-27T03:42:14.000Z,7.4
2019-03-27T03:43:26.000Z,7.1
2019-03-27T03:44:38.000Z,7.4
2019-03-27T03:45:50.000Z,7.5
2019-03-27T03:47:02.000Z,7.6
2019-03-27T03:48:16.134Z,6.9
2019-03-27T03:49:28.000Z,7.6
2019-03-27T03:50:40.513Z,7.1
2019-03-27T03:51:52.710Z,7.3
2019-03-27T03:53:04.904Z,7.2
2019-03-27T03:54:16.000Z,7.4
2019-03-27T03:55:29.000Z,7.3
2019-03-27T03:56:40.000Z,6.7
2019-03-27T03:57:53.683Z,6.4
2019-03-27T03:59:04.000Z,6.7
2019-03-27T04:00:17.000Z,7.1
2019-03-27T04:01:29.000Z,7.4
2019-03-27T04:02:41.000Z,7.4
2019-03-27T04:03:54.649Z,7.4
2019-03-27T04:05:06.849Z,6.6
2019-03-27T04:06:19.037Z,7.3
2019-03-27T04:07:30.000Z,5.8
2019-03-27T04:08:43.424Z,6.5
2019-03-27T04:09:55.627Z,6.9
2019-03-27T04:11:06.000Z,6.8
2019-03-27T04:12:18.000Z,6.7
2019-03-27T04:13:31.000Z,6.6
2019-03-27T04:14:44.398Z,6.8
2019-03-27T04:15:56.596Z,7.3
2019-03-27T04:17:07.000Z,6.8
2019-03-27T04:18:19.000Z,7
2019-03-27T04:19:33.177Z,7.1
2019-03-27T04:20:45.378Z,7.2
2019-03-27T04:21:56.000Z,7.1
2019-03-27T04:24:20.000Z,6.5
2019-03-27T04:25:33.000Z,6.6
2019-03-27T04:26:46.034Z,7.2
2019-03-27T04:27:58.544Z,6.8
2019-03-27T04:29:09.000Z,6.8
2019-03-27T04:30:21.000Z,7.1
2019-03-27T04:31:35.129Z,6.5
2019-03-27T04:32:46.000Z,6.6
2019-03-27T04:33:59.514Z,6.8
2019-03-27T04:35:10.000Z,7
2019-03-27T04:36:23.000Z,6.9
2019-03-27T04:37:36.100Z,6.5
2019-03-27T04:38:47.000Z,6.8
2019-03-27T04:39:59.000Z,6.6
2019-03-27T04:41:12.000Z,7
2019-03-27T04:42:23.000Z,6.6
2019-03-27T04:43:37.084Z,6.7
2019-03-27T04:44:49.276Z,6.5
2019-03-27T04:46:00.000Z,7
2019-03-27T04:47:12.000Z,6.8
2019-03-27T04:48:24.000Z,7.3
2019-03-27T04:49:37.000Z,6.3
2019-03-27T04:50:49.000Z,6.6
2019-03-27T04:52:02.449Z,6.6
2019-03-27T04:53:13.000Z,6.5
2019-03-27T04:54:25.000Z,6.6
2019-03-27T04:55:38.000Z,6.2
2019-03-27T04:56:51.230Z,6.8
2019-03-27T04:58:03.564Z,6.9
2019-03-27T04:59:14.000Z,6.4
2019-03-27T05:00:27.818Z,7
2019-03-27T05:01:38.000Z,7.1
2019-03-27T05:02:51.000Z,6.8
2019-03-27T05:04:04.403Z,6.2
2019-03-27T05:05:16.601Z,6.3
2019-03-27T05:06:27.000Z,6
2019-03-27T05:07:39.000Z,7
2019-03-27T05:08:52.000Z,6.6
2019-03-27T05:10:04.000Z,6.2
2019-03-27T05:11:16.000Z,6.1
2019-03-27T05:12:28.000Z,5.8
2019-03-27T05:13:41.964Z,6
2019-03-27T05:14:53.000Z,6.3
2019-03-27T05:16:06.355Z,5.5
2019-03-27T05:17:17.000Z,5.1
2019-03-27T05:18:29.000Z,5.6
2019-03-27T05:19:42.000Z,5.5
2019-03-27T05:20:54.000Z,5.9
2019-03-27T05:22:06.000Z,5.3
2019-03-27T05:23:19.525Z,5.6
2019-03-27T05:24:30.000Z,5.6
2019-03-27T05:25:42.000Z,5.9
2019-03-27T05:26:55.000Z,6.2
2019-03-27T05:28:07.000Z,6.1
2019-03-27T05:29:19.000Z,5.9
2019-03-27T05:30:31.000Z,6
2019-03-27T05:31:43.000Z,5.6
2019-03-27T05:32:57.095Z,6
2019-03-27T05:34:09.000Z,6.3
2019-03-27T05:35:20.000Z,5.5
2019-03-27T05:36:32.000Z,5.2
2019-03-27T05:37:45.881Z,5.4
2019-03-27T05:38:57.000Z,5.7
2019-03-27T05:40:09.000Z,5.6
2019-03-27T05:41:22.000Z,5.7
2019-03-27T05:42:34.659Z,6.3
2019-03-27T05:43:46.852Z,5.8
2019-03-27T05:44:59.044Z,5.7
2019-03-27T05:46:10.000Z,5.6
2019-03-27T05:47:23.439Z,5.4
2019-03-27T05:48:34.000Z,5.5
2019-03-27T05:49:46.000Z,6.1
2019-03-27T05:50:58.000Z,5.7
2019-03-27T05:52:11.000Z,6.4
2019-03-27T05:53:23.000Z,5.7
2019-03-27T05:54:36.607Z,6.2
2019-03-27T05:55:48.000Z,5.9
2019-03-27T05:56:59.000Z,6.3
2019-03-27T05:58:12.000Z,6.8
2019-03-27T05:59:24.000Z,6.2
2019-03-27T06:00:36.000Z,6.9
2019-03-27T06:01:49.783Z,7
2019-03-27T06:03:01.978Z,6.4
2019-03-27T06:04:14.166Z,7.1
2019-03-27T06:05:26.000Z,7
2019-03-27T06:06:38.565Z,7.2
2019-03-27T06:07:50.000Z,6.5
2019-03-27T06:09:01.000Z,6.7
2019-03-27T06:10:15.147Z,6.7
2019-03-27T06:11:27.000Z,6.8
2019-03-27T06:12:38.000Z,7.3
2019-03-27T06:13:50.000Z,6.9
2019-03-27T06:15:02.000Z,6.6
2019-03-27T06:16:16.120Z,7.4
2019-03-27T06:17:28.000Z,7.2
2019-03-27T06:18:39.000Z,6.9
2019-03-27T06:19:51.000Z,7
2019-03-27T06:21:03.000Z,6.8
2019-03-27T06:22:16.000Z,6.7
2019-03-27T06:23:28.000Z,6.8
2019-03-27T06:24:41.494Z,7.4
2019-03-27T06:25:52.000Z,6.9
2019-03-27T06:27:04.000Z,7.4
2019-03-27T06:28:18.007Z,7.8
2019-03-27T06:29:29.000Z,8.2
2019-03-27T06:30:41.000Z,7.9
2019-03-27T06:31:54.661Z,7.2
2019-03-27T06:33:06.859Z,7.7
2019-03-27T06:34:18.000Z,8.5
2019-03-27T06:35:30.000Z,7.8
2019-03-27T06:36:42.000Z,8.2
2019-03-27T06:37:54.000Z,7.1
2019-03-27T06:39:06.000Z,8.1
2019-03-27T06:40:20.032Z,7.2
2019-03-27T06:41:32.235Z,7.6
2019-03-27T06:42:43.000Z,7.7
2019-03-27T06:43:56.000Z,7.3
2019-03-27T06:45:07.000Z,7.3
2019-03-27T06:46:21.011Z,7.2
2019-03-27T06:47:32.000Z,7.3
2019-03-27T06:48:44.000Z,7.3
2019-03-27T06:49:56.000Z,7.1
2019-03-27T06:51:08.000Z,7.1
2019-03-27T06:52:21.098Z,7.5
2019-03-27T06:53:34.183Z,6.4
2019-03-27T06:54:46.374Z,7
2019-03-27T06:55:58.000Z,7.4
2019-03-27T06:57:09.000Z,6.7
2019-03-27T06:58:21.000Z,7.2
2019-03-27T06:59:34.000Z,7
2019-03-27T07:00:47.000Z,6.8
2019-03-27T07:01:58.000Z,6.5
2019-03-27T07:03:10.000Z,6.8
2019-03-27T07:04:22.000Z,6.1
2019-03-27T07:05:36.000Z,6.3
2019-03-27T07:06:48.003Z,6.5
2019-03-27T07:08:00.052Z,6.4
2019-03-27T07:09:12.721Z,6.2
2019-03-27T07:10:24.000Z,5.9
2019-03-27T07:11:36.000Z,6.2
2019-03-27T07:12:48.000Z,6.2
2019-03-27T07:14:00.000Z,6
2019-03-27T07:15:13.692Z,6.6
2019-03-27T07:16:25.000Z,7.1
2019-03-27T07:17:37.000Z,6.7
2019-03-27T07:18:49.000Z,6.1
2019-03-27T07:20:01.000Z,7.1
2019-03-27T07:21:14.670Z,5.9
2019-03-27T07:22:26.000Z,6.3
2019-03-27T07:23:38.000Z,6.6
2019-03-27T07:24:51.000Z,6.1
2019-03-27T07:26:02.000Z,5.5
2019-03-27T07:27:15.000Z,6.3
2019-03-27T07:28:26.000Z,6
2019-03-27T07:29:39.000Z,5.8
2019-03-27T07:30:52.240Z,6.9
2019-03-27T07:32:03.000Z,6.1
2019-03-27T07:33:16.628Z,6.5
2019-03-27T07:34:28.826Z,7.2
2019-03-27T07:35:39.000Z,7.1
2019-03-27T07:36:52.000Z,6.8
2019-03-27T07:38:04.000Z,6
2019-03-27T07:39:16.000Z,6.2
2019-03-27T07:41:40.000Z,6.3
2019-03-27T07:42:53.000Z,5.8
2019-03-27T07:44:06.387Z,5.3
2019-03-27T07:45:18.580Z,5.9
2019-03-27T07:46:29.000Z,5.2
2019-03-27T07:47:41.000Z,5.4
2019-03-27T07:48:55.000Z,5.4
2019-03-27T07:50:06.000Z,6.2
2019-03-27T07:51:19.555Z,5.5
2019-03-27T07:53:42.000Z,5.5
2019-03-27T07:54:55.000Z,4.7
2019-03-27T07:56:07.000Z,5.4
2019-03-27T07:57:19.000Z,4.9
2019-03-27T07:58:32.000Z,5.2
2019-03-27T07:59:43.000Z,5.2
2019-03-27T08:00:56.000Z,5
2019-03-27T08:02:08.000Z,4.9
2019-03-27T08:03:21.000Z,4.8
2019-03-27T08:04:33.070Z,5
2019-03-27T08:05:45.000Z,5.6
2019-03-27T08:06:58.102Z,5.5
2019-03-27T08:09:22.485Z,5.1
2019-03-27T08:10:34.000Z,5.6
2019-03-27T08:11:45.000Z,4.9
2019-03-27T08:12:58.000Z,5.1
2019-03-27T08:14:11.270Z,5.3
2019-03-27T08:15:22.000Z,5.4
2019-03-27T08:16:34.000Z,5.5
2019-03-27T08:17:47.000Z,5.1
2019-03-27T08:18:59.000Z,5.3
2019-03-27T08:20:11.000Z,5.5
2019-03-27T08:21:24.044Z,6
2019-03-27T08:22:36.000Z,4.9
2019-03-27T08:23:47.000Z,5.3
2019-03-27T08:25:01.037Z,5
2019-03-27T08:27:25.000Z,5.3
2019-03-27T08:28:36.000Z,6.1
2019-03-27T08:29:49.809Z,5.3
2019-03-27T08:31:02.004Z,5.4
2019-03-27T08:32:13.000Z,5
2019-03-27T08:33:25.000Z,5.5
2019-03-27T08:34:37.000Z,6.6
2019-03-27T08:35:50.785Z,5.7
2019-03-27T08:37:02.000Z,6.5
2019-03-27T08:38:15.170Z,5.9
2019-03-27T08:39:27.000Z,6.3
2019-03-27T08:40:38.000Z,6
2019-03-27T08:41:51.757Z,5.2
2019-03-27T08:43:02.000Z,6.2
2019-03-27T08:44:16.000Z,5.5
2019-03-27T08:45:27.000Z,6.6
2019-03-27T08:46:40.000Z,5.9
2019-03-27T08:47:51.000Z,5.4
2019-03-27T08:49:03.000Z,5.5
2019-03-27T08:50:17.127Z,6.4
2019-03-27T08:51:28.000Z,5.4
2019-03-27T08:52:40.000Z,5.5
2019-03-27T08:53:53.000Z,5.3
2019-03-27T08:55:04.000Z,5.3
2019-03-27T08:56:17.000Z,5.4
2019-03-27T08:57:30.301Z,5.9
2019-03-27T08:58:41.000Z,5.9
2019-03-27T08:59:53.000Z,5.3
2019-03-27T09:01:06.000Z,6.4
2019-03-27T09:02:19.000Z,6
2019-03-27T09:03:31.000Z,5.9
2019-03-27T09:04:42.000Z,5.7
2019-03-27T09:05:55.000Z,5.8
2019-03-27T09:07:06.000Z,6.2
2019-03-27T09:08:19.000Z,5.3
2019-03-27T09:09:32.000Z,5.7
2019-03-27T09:10:44.460Z,5.6
2019-03-27T09:11:55.000Z,6.5
2019-03-27T09:13:07.000Z,6
2019-03-27T09:14:20.000Z,5.5
2019-03-27T09:15:33.000Z,5.5
2019-03-27T09:16:45.000Z,5.7
2019-03-27T09:17:57.000Z,6.1
2019-03-27T09:19:08.000Z,6.6
2019-03-27T09:20:21.000Z,6.9
2019-03-27T09:21:34.214Z,6.5
2019-03-27T09:22:46.000Z,5.5
2019-03-27T09:23:57.000Z,5.8
2019-03-27T09:25:10.838Z,5.9
2019-03-27T09:26:23.013Z,6.2
2019-03-27T09:27:35.000Z,5.7
2019-03-27T09:28:46.000Z,6
2019-03-27T09:29:58.000Z,5.9
2019-03-27T09:31:10.000Z,6
2019-03-27T09:32:24.004Z,6.6
2019-03-27T09:33:36.170Z,5.8
2019-03-27T09:34:48.371Z,6
2019-03-27T09:35:59.000Z,6.3
2019-03-27T09:37:11.000Z,6.2
2019-03-27T09:38:24.000Z,6.3
2019-03-27T09:39:37.152Z,5.8
2019-03-27T09:40:48.000Z,5.4
2019-03-27T09:42:00.000Z,5.8
2019-03-27T09:43:12.000Z,5
2019-03-27T09:44:24.000Z,5.1
2019-03-27T09:45:38.125Z,5.3
2019-03-27T09:46:50.323Z,5.4
2019-03-27T09:48:01.000Z,4.7
2019-03-27T09:49:14.000Z,5.5
2019-03-27T09:50:26.949Z,5
2019-03-27T09:51:38.000Z,5.1
2019-03-27T09:52:51.000Z,5.4
2019-03-27T09:54:03.000Z,5.2
2019-03-27T09:55:15.695Z,5.7
2019-03-27T09:56:26.000Z,5.1
2019-03-27T09:57:40.086Z,5.5
2019-03-27T09:58:52.000Z,5.4
2019-03-27T10:00:04.476Z,4.8
2019-03-27T10:01:16.676Z,5.3
2019-03-27T10:02:27.000Z,4.9
2019-03-27T10:03:40.000Z,5.4
2019-03-27T10:04:52.000Z,5.8
2019-03-27T10:06:04.000Z,5
2019-03-27T10:08:29.849Z,4.8
2019-03-27T10:09:41.000Z,5.3
2019-03-27T10:10:53.000Z,5.9
2019-03-27T10:12:05.000Z,5.1
2019-03-27T10:13:17.000Z,5
2019-03-27T10:14:30.833Z,5.9
2019-03-27T10:15:42.000Z,5.3
2019-03-27T10:16:55.000Z,5.3
2019-03-27T10:18:06.000Z,5.5
2019-03-27T10:19:18.000Z,5.4
2019-03-27T10:20:31.807Z,5.8
2019-03-27T10:21:44.004Z,5.6
2019-03-27T10:22:56.000Z,4.8
2019-03-27T10:24:07.000Z,4.8
2019-03-27T10:25:19.000Z,5.2
2019-03-27T10:26:31.000Z,6.7
2019-03-27T10:27:44.000Z,4.5
2019-03-27T10:28:56.000Z,5
2019-03-27T10:30:09.379Z,5.4
2019-03-27T10:31:21.575Z,5.2
2019-03-27T10:32:33.000Z,4.8
2019-03-27T10:33:45.096Z,4.8
2019-03-27T10:34:57.000Z,4.8
2019-03-27T10:36:09.000Z,4.8
2019-03-27T10:37:22.548Z,4.6
2019-03-27T10:38:33.000Z,5
2019-03-27T10:39:45.000Z,5
2019-03-27T10:40:59.137Z,5.1
2019-03-27T10:42:10.000Z,4.6
2019-03-27T10:43:23.556Z,5.3
2019-03-27T10:44:34.000Z,4.8
2019-03-27T10:45:47.916Z,5.1
2019-03-27T10:46:59.000Z,5.1
2019-03-27T10:48:12.308Z,5
2019-03-27T10:49:24.000Z,5
2019-03-27T10:50:36.699Z,5.3
2019-03-27T10:51:48.000Z,5.3
2019-03-27T10:53:00.000Z,4.7
2019-03-27T10:54:12.000Z,4.9
2019-03-27T10:55:24.000Z,4.9
2019-03-27T10:56:36.000Z,4.7
2019-03-27T10:57:49.884Z,4.8
2019-03-27T10:59:01.000Z,4.7
2019-03-27T11:00:13.000Z,4.9
2019-03-27T11:01:26.000Z,4.7
2019-03-27T11:02:38.000Z,4.9
2019-03-27T11:03:50.000Z,4.5
2019-03-27T11:05:02.000Z,5.2
2019-03-27T11:06:15.000Z,4.9
2019-03-27T11:07:27.434Z,4.8
2019-03-27T11:08:39.000Z,4.8
2019-03-27T11:09:50.000Z,5
2019-03-27T11:11:03.000Z,4.3
2019-03-27T11:12:15.000Z,5.2
2019-03-27T11:13:27.000Z,5.4
2019-03-27T11:14:40.616Z,5
2019-03-27T11:15:52.812Z,5.2
2019-03-27T11:17:03.000Z,5.2
2019-03-27T11:18:17.195Z,5.1
2019-03-27T11:19:28.000Z,5.1
2019-03-27T11:20:41.591Z,5.1
2019-03-27T11:21:52.000Z,5.2
2019-03-27T11:23:04.000Z,5
2019-03-27T11:24:17.000Z,5
2019-03-27T11:25:29.000Z,5
2019-03-27T11:26:42.568Z,5.1
2019-03-27T11:27:54.000Z,5
2019-03-27T11:29:06.958Z,4.5
2019-03-27T11:30:19.000Z,5.3
2019-03-27T11:31:31.348Z,5.1
2019-03-27T11:32:43.000Z,5.5
2019-03-27T11:33:54.000Z,5.3
2019-03-27T11:35:07.937Z,4.9
2019-03-27T11:36:19.000Z,5.8
2019-03-27T11:37:32.000Z,5.7
2019-03-27T11:38:43.000Z,5.1
2019-03-27T11:39:55.000Z,5.1
2019-03-27T11:41:08.908Z,4.7
2019-03-27T11:42:20.000Z,4.6
2019-03-27T11:43:33.000Z,4
2019-03-27T11:44:44.000Z,4.1
2019-03-27T11:45:56.000Z,3.8
2019-03-27T11:47:08.000Z,4.8
2019-03-27T11:48:21.000Z,4.4
2019-03-27T11:49:34.279Z,5.2
2019-03-27T11:50:45.000Z,3.9
2019-03-27T11:51:58.672Z,5.2
2019-03-27T11:53:10.000Z,4.7
2019-03-27T11:54:22.000Z,4.5
2019-03-27T11:55:34.000Z,5.8
2019-03-27T11:56:47.000Z,3.9
2019-03-27T11:57:59.653Z,4.2
2019-03-27T11:59:11.861Z,4.3
2019-03-27T12:00:23.000Z,3.9
2019-03-27T12:01:36.000Z,5.3
2019-03-27T12:02:48.429Z,4.5
2019-03-27T12:03:59.000Z,4.5
2019-03-27T12:05:12.000Z,4.1
2019-03-27T12:06:24.000Z,3.8
2019-03-27T12:07:36.000Z,4.5
2019-03-27T12:08:48.000Z,3.8
2019-03-27T12:10:00.000Z,4.4
2019-03-27T12:11:13.799Z,4.4
2019-03-27T12:12:25.992Z,3.8
2019-03-27T12:13:38.000Z,4.5
2019-03-27T12:14:50.384Z,4.2
2019-03-27T12:16:01.000Z,3.6
2019-03-27T12:17:14.771Z,4
2019-03-27T12:18:26.000Z,4
2019-03-27T12:19:38.000Z,3.7
2019-03-27T12:20:51.359Z,4.4
2019-03-27T12:22:02.000Z,4.1
2019-03-27T12:23:14.000Z,3.8
2019-03-27T12:24:26.000Z,3.5
2019-03-27T12:25:40.000Z,4.3
2019-03-27T12:26:52.340Z,3.6
2019-03-27T12:28:03.000Z,3.8
2019-03-27T12:29:15.000Z,4.2
2019-03-27T12:30:27.000Z,3.8
2019-03-27T12:31:41.116Z,3.7
2019-03-27T12:32:53.000Z,3.7
2019-03-27T12:34:04.000Z,4.1
2019-03-27T12:35:16.000Z,4.5
2019-03-27T12:36:28.000Z,4.5
2019-03-27T12:37:41.000Z,4.1
2019-03-27T12:38:54.297Z,4.2
2019-03-27T12:40:06.000Z,4.5
2019-03-27T12:41:17.000Z,4.3
2019-03-27T12:42:29.000Z,4.1
2019-03-27T12:43:42.000Z,4.1
2019-03-27T12:44:55.000Z,4.2
2019-03-27T12:46:06.000Z,4.4
2019-03-27T12:47:18.000Z,4.5
2019-03-27T12:48:30.000Z,4.3
2019-03-27T12:49:44.050Z,3.7
2019-03-27T12:50:56.246Z,4.2
2019-03-27T12:52:08.000Z,4.3
2019-03-27T12:53:20.000Z,4.2
2019-03-27T12:54:32.083Z,4.3
2019-03-27T12:55:44.000Z,4.7
2019-03-27T12:56:56.000Z,4.4
2019-03-27T12:58:08.000Z,4.4
2019-03-27T12:59:20.000Z,4.7
2019-03-27T13:00:33.813Z,4.3
2019-03-27T13:01:44.000Z,3.8
2019-03-27T13:02:58.207Z,3.8
2019-03-27T13:04:09.000Z,3.6
2019-03-27T13:05:22.597Z,3.7
2019-03-27T13:06:34.792Z,3.8
2019-03-27T13:07:46.983Z,4.1
2019-03-27T13:08:58.000Z,3.7
2019-03-27T13:10:11.037Z,3.2
2019-03-27T13:11:22.000Z,3.5
2019-03-27T13:12:35.771Z,3
2019-03-27T13:13:47.000Z,3.2
2019-03-27T13:14:59.000Z,3
2019-03-27T13:16:12.000Z,3.4
2019-03-27T13:17:23.000Z,3.5
2019-03-27T13:18:36.745Z,3.5
2019-03-27T13:19:47.000Z,3.4
2019-03-27T13:21:00.000Z,3.3
2019-03-27T13:22:12.000Z,3.7
2019-03-27T13:23:25.532Z,4.2
2019-03-27T13:24:37.717Z,3.4
2019-03-27T13:25:49.000Z,3.4
2019-03-27T13:27:02.115Z,3.5
2019-03-27T13:28:13.000Z,3.9
2019-03-27T13:29:26.050Z,3.6
2019-03-27T13:31:49.000Z,3.8
2019-03-27T13:33:02.000Z,3.5
2019-03-27T13:34:15.284Z,3.5
2019-03-27T13:35:26.000Z,3.6
2019-03-27T13:36:39.676Z,3.5
2019-03-27T13:37:51.000Z,3.7
2019-03-27T13:39:04.067Z,3.4
2019-03-27T13:40:16.283Z,3.6
2019-03-27T13:41:27.000Z,3.5
2019-03-27T13:42:39.000Z,3.7
2019-03-27T13:43:52.848Z,3.2
2019-03-27T13:45:04.000Z,3.3
2019-03-27T13:46:16.000Z,3.2
2019-03-27T13:47:29.000Z,3
2019-03-27T13:48:40.000Z,3.4
2019-03-27T13:49:52.000Z,3.4
2019-03-27T13:51:04.000Z,2.6
2019-03-27T13:52:18.204Z,2.6
2019-03-27T13:53:29.000Z,2.6
2019-03-27T13:54:41.000Z,2.8
2019-03-27T13:55:54.777Z,2.7
2019-03-27T13:57:05.000Z,2.7
2019-03-27T13:58:19.017Z,2.9
2019-03-27T13:59:30.000Z,2.4
2019-03-27T14:00:42.000Z,2.5
2019-03-27T14:01:55.000Z,2.3
2019-03-27T14:03:06.000Z,2.3
2019-03-27T14:04:19.000Z,2.3
2019-03-27T14:05:31.000Z,2.5
2019-03-27T14:06:44.000Z,2.6
2019-03-27T14:07:55.000Z,2.5
2019-03-27T14:09:08.000Z,2.4
2019-03-27T14:10:21.105Z,2.5
2019-03-27T14:11:32.000Z,2.5
2019-03-27T14:12:44.000Z,3
2019-03-27T14:13:57.000Z,2.8
2019-03-27T14:15:09.000Z,2.8
2019-03-27T14:16:21.000Z,2.6
2019-03-27T14:17:34.268Z,2.7
2019-03-27T14:18:46.000Z,2.6
2019-03-27T14:19:58.065Z,2.8
2019-03-27T14:21:09.000Z,3.1
2019-03-27T14:22:23.046Z,3.2
2019-03-27T14:23:35.000Z,3.1
2019-03-27T14:24:46.000Z,2.8
2019-03-27T14:25:59.000Z,3.3
2019-03-27T14:27:11.000Z,3
2019-03-27T14:28:23.000Z,3.6
2019-03-27T14:29:36.210Z,3.4
2019-03-27T14:30:48.000Z,3.6
2019-03-27T14:31:59.000Z,3.4
2019-03-27T14:33:12.000Z,2.9
2019-03-27T14:34:23.000Z,3.6
2019-03-27T14:35:36.000Z,3.7
2019-03-27T14:36:48.000Z,3.3
2019-03-27T14:38:01.563Z,3.7
2019-03-27T14:39:12.000Z,3.5
2019-03-27T14:40:25.000Z,3.2
2019-03-27T14:41:38.014Z,3.7
2019-03-27T14:42:49.000Z,3.5
2019-03-27T14:44:02.534Z,3.5
2019-03-27T14:46:25.000Z,3.1
2019-03-27T14:47:38.000Z,3.3
2019-03-27T14:48:50.000Z,3.3
2019-03-27T14:50:03.000Z,3.3
2019-03-27T14:51:14.000Z,3.5
2019-03-27T14:52:27.000Z,3.8
2019-03-27T14:53:40.079Z,3.5
2019-03-27T14:54:51.000Z,3.5
2019-03-27T14:56:03.000Z,3.8
2019-03-27T14:57:15.000Z,4.3
2019-03-27T14:58:28.855Z,3.6
2019-03-27T14:59:41.054Z,4.3
2019-03-27T15:00:52.000Z,4.1
2019-03-27T15:02:05.000Z,4
2019-03-27T15:03:16.000Z,3.5
2019-03-27T15:04:29.000Z,3.8
2019-03-27T15:05:41.000Z,4.1
2019-03-27T15:06:53.000Z,4.1
2019-03-27T15:08:05.000Z,4.5
2019-03-27T15:09:18.000Z,4
2019-03-27T15:10:30.795Z,4
2019-03-27T15:11:42.000Z,4
2019-03-27T15:12:54.000Z,4.2
2019-03-27T15:14:07.000Z,4.1
2019-03-27T15:15:18.000Z,4.1
2019-03-27T15:16:31.000Z,4.6
2019-03-27T15:17:42.000Z,4.6
2019-03-27T15:20:07.000Z,3.6
2019-03-27T15:21:19.000Z,3.4
2019-03-27T15:22:32.728Z,4.2
2019-03-27T15:23:44.940Z,4.2
2019-03-27T15:24:56.000Z,4.4
2019-03-27T15:26:09.000Z,4.1
2019-03-27T15:27:21.000Z,4
2019-03-27T15:28:32.000Z,3.9
2019-03-27T15:29:44.000Z,3.7
2019-03-27T15:30:57.000Z,3.9
2019-03-27T15:32:10.276Z,4.1
2019-03-27T15:33:21.000Z,3.7
2019-03-27T15:34:34.661Z,3.7
2019-03-27T15:35:46.000Z,3.9
2019-03-27T15:36:58.000Z,3.7
2019-03-27T15:38:10.000Z,3.4
2019-03-27T15:39:23.443Z,3.8
2019-03-27T15:40:34.000Z,3.5
2019-03-27T15:41:46.000Z,3.9
2019-03-27T15:42:58.000Z,3.9
2019-03-27T15:44:11.000Z,3.4
2019-03-27T15:45:24.416Z,3.6
2019-03-27T15:46:35.000Z,3.4
2019-03-27T15:47:48.000Z,3.4
2019-03-27T15:48:59.000Z,3.4
2019-03-27T15:50:12.000Z,3.3
2019-03-27T15:51:24.000Z,3.5
2019-03-27T15:52:36.000Z,4
2019-03-27T15:53:48.000Z,3
2019-03-27T15:55:01.965Z,3.3
2019-03-27T15:56:14.015Z,3.4
2019-03-27T15:57:25.000Z,3.3
2019-03-27T15:58:37.000Z,3.1
2019-03-27T15:59:49.000Z,3.4
2019-03-27T16:01:01.000Z,3.7
2019-03-27T16:02:15.000Z,3.2
2019-03-27T16:03:26.000Z,3.6
2019-03-27T16:04:38.000Z,3.8
2019-03-27T16:05:50.000Z,3.2
2019-03-27T16:07:03.000Z,3.4
2019-03-27T16:08:15.000Z,3.3
2019-03-27T16:09:27.000Z,3.1
2019-03-27T16:10:39.000Z,3.8
2019-03-27T16:11:51.000Z,3.7
2019-03-27T16:13:03.000Z,3.5
2019-03-27T16:14:16.000Z,3.9
2019-03-27T16:15:29.259Z,3.8
2019-03-27T16:16:40.000Z,3.6
2019-03-27T16:17:52.000Z,3.9
2019-03-27T16:19:05.832Z,4
2019-03-27T16:20:17.000Z,3.6
2019-03-27T16:21:29.000Z,3.8
2019-03-27T16:22:42.000Z,4.1
2019-03-27T16:23:54.000Z,4.3
2019-03-27T16:25:06.000Z,3.8
2019-03-27T16:26:17.000Z,4.8
2019-03-27T16:27:31.000Z,4.3
2019-03-27T16:28:42.000Z,4.6
2019-03-27T16:29:54.000Z,4.5
2019-03-27T16:31:06.000Z,4.2
2019-03-27T16:32:18.000Z,4.1
2019-03-27T16:33:32.157Z,4.1
2019-03-27T16:34:43.000Z,4.1
2019-03-27T16:35:55.000Z,4.3
2019-03-27T16:37:08.740Z,4.1
2019-03-27T16:38:20.000Z,4.6
2019-03-27T16:39:33.122Z,3.9
2019-03-27T16:40:44.000Z,4.6
2019-03-27T16:41:56.000Z,4.5
2019-03-27T16:43:08.000Z,4.1
2019-03-27T16:44:21.903Z,4.3
2019-03-27T16:45:33.000Z,4.3
2019-03-27T16:46:46.288Z,4.5
2019-03-27T16:47:57.000Z,4.5
2019-03-27T16:49:10.669Z,4.1
2019-03-27T16:50:21.000Z,4.1
2019-03-27T16:51:35.066Z,4.4
2019-03-27T16:52:46.000Z,4.4
2019-03-27T16:54:04.000Z,4.2
2019-03-27T16:55:11.000Z,4.2
2019-03-27T16:57:35.000Z,4.3
2019-03-27T16:58:47.000Z,4.8
2019-03-27T17:00:00.000Z,4.4
2019-03-27T17:01:11.000Z,5
2019-03-27T17:02:24.807Z,4.2
2019-03-27T17:03:37.007Z,4.4
2019-03-27T17:04:49.000Z,4.5
2019-03-27T17:06:01.396Z,4
2019-03-27T17:07:13.000Z,4.8
2019-03-27T17:08:24.000Z,4.1
2019-03-27T17:09:36.000Z,4.5
2019-03-27T17:10:50.165Z,4.8
2019-03-27T17:12:02.354Z,4.3
2019-03-27T17:13:13.000Z,5.2
2019-03-27T17:14:26.000Z,5
2019-03-27T17:15:37.000Z,4.1