createdAt,value
2022-10-19T00:00:23.017Z,99.90
2022-10-19T00:02:49.810Z,99.90
2022-10-19T00:05:18.183Z,99.90
2022-10-19T00:07:45.085Z,99.90
2022-10-19T00:10:11.990Z,99.90
2022-10-19T00:12:39.147Z,99.90
2022-10-19T00:15:06.945Z,99.90
2022-10-19T00:17:34.842Z,99.90
2022-10-19T00:20:02.007Z,99.90
2022-10-19T00:22:30.260Z,99.90
2022-10-19T00:24:57.850Z,99.90
2022-10-19T00:27:24.716Z,99.90
2022-10-19T00:29:51.526Z,99.90
2022-10-19T00:32:18.402Z,99.90
2022-10-19T00:34:45.253Z,99.90
2022-10-19T00:37:12.103Z,99.90
2022-10-19T00:39:40.373Z,99.90
2022-10-19T00:42:10.510Z,99.90
2022-10-19T00:45:01.029Z,99.90
2022-10-19T00:47:28.621Z,99.90
2022-10-19T00:49:57.079Z,99.90
2022-10-19T00:52:26.436Z,99.90
2022-10-19T00:54:56.435Z,99.90
2022-10-19T00:57:24.228Z,99.90
2022-10-19T00:59:51.949Z,99.90
2022-10-19T01:02:18.715Z,99.90
2022-10-19T01:04:50.022Z,99.90
2022-10-19T01:07:17.858Z,99.90
2022-10-19T01:09:44.790Z,99.90
2022-10-19T01:12:39.255Z,99.90
2022-10-19T01:15:17.243Z,99.90
2022-10-19T01:17:54.970Z,99.90
2022-10-19T01:20:41.964Z,99.90
2022-10-19T01:23:52.665Z,99.90
2022-10-19T01:26:37.306Z,99.90
2022-10-19T01:29:14.037Z,99.90
2022-10-19T01:31:49.543Z,99.90
2022-10-19T01:34:23.737Z,99.90
2022-10-19T01:36:56.787Z,99.90
2022-10-19T01:39:31.663Z,99.90
2022-10-19T01:42:03.282Z,99.90
2022-10-19T01:44:37.353Z,99.90
2022-10-19T01:47:09.445Z,99.90
2022-10-19T01:49:44.637Z,99.90
2022-10-19T01:52:15.687Z,99.90
2022-10-19T01:54:46.775Z,99.90
2022-10-19T01:57:19.986Z,99.90
2022-10-19T01:59:49.074Z,99.90
2022-10-19T02:02:18.293Z,99.90
2022-10-19T02:04:46.827Z,99.90
2022-10-19T02:07:14.082Z,99.90
2022-10-19T02:09:40.867Z,99.90
2022-10-19T02:12:11.107Z,99.90
2022-10-19T02:14:42.586Z,99.90
2022-10-19T02:17:13.840Z,99.90
2022-10-19T02:19:43.145Z,99.90
2022-10-19T02:22:11.871Z,99.90
2022-10-19T02:24:38.848Z,99.90
2022-10-19T02:27:08.058Z,99.90
2022-10-19T02:29:36.067Z,99.90
2022-10-19T02:32:03.118Z,99.90
2022-10-19T02:34:30.091Z,99.90
2022-10-19T02:36:58.710Z,99.90
2022-10-19T02:39:25.642Z,99.90
2022-10-19T02:41:58.313Z,99.90
2022-10-19T02:44:29.946Z,99.90
2022-10-19T02:47:03.540Z,99.90
2022-10-19T02:49:33.913Z,99.90
2022-10-19T02:52:04.867Z,99.90
2022-10-19T02:54:31.762Z,99.90
2022-10-19T02:56:58.759Z,99.90
2022-10-19T02:59:26.123Z,99.90
2022-10-19T03:01:52.999Z,99.90
2022-10-19T03:04:19.789Z,99.90
2022-10-19T03:06:46.803Z,99.90
2022-10-19T03:09:15.003Z,99.90
2022-10-19T03:11:41.837Z,99.90
2022-10-19T03:14:08.768Z,99.90
2022-10-19T03:16:35.594Z,99.90
2022-10-19T03:19:02.434Z,99.90
2022-10-19T03:21:29.239Z,99.90
2022-10-19T03:23:56.100Z,99.90
2022-10-19T03:26:24.261Z,99.90
2022-10-19T03:28:51.067Z,99.90
2022-10-19T03:31:18.128Z,99.90
2022-10-19T03:33:45.267Z,99.90
2022-10-19T03:36:19.146Z,99.90
2022-10-19T03:38:45.942Z,99.90
2022-10-19T03:41:13.092Z,99.90
2022-10-19T03:43:41.366Z,99.90
2022-10-19T03:46:08.600Z,99.90
2022-10-19T03:48:35.531Z,99.90
2022-10-19T03:51:04.635Z,99.90
2022-10-19T03:53:33.123Z,99.90
2022-10-19T03:56:05.357Z,99.90
2022-10-19T03:58:34.340Z,99.90
2022-10-19T04:01:06.458Z,99.90
2022-10-19T04:03:33.413Z,99.90
2022-10-19T04:06:04.685Z,99.90
2022-10-19T04:08:31.556Z,99.90
2022-10-19T04:11:01.666Z,99.90
2022-10-19T04:13:29.126Z,99.90
2022-10-19T04:15:56.006Z,99.90
2022-10-19T04:18:24.241Z,99.90
2022-10-19T04:20:56.295Z,99.90
2022-10-19T04:23:23.323Z,99.90
2022-10-19T04:25:50.134Z,99.90
2022-10-19T04:28:16.958Z,99.90
2022-10-19T04:30:43.778Z,99.90
2022-10-19T04:33:10.603Z,99.90
2022-10-19T04:35:38.758Z,99.90
2022-10-19T04:38:05.574Z,99.90
2022-10-19T04:40:34.845Z,99.90
2022-10-19T04:43:01.831Z,99.90
2022-10-19T04:45:28.665Z,99.90
2022-10-19T04:47:56.642Z,99.90
2022-10-19T04:50:23.734Z,99.90
2022-10-19T04:52:52.132Z,99.90
2022-10-19T04:55:18.935Z,99.90
2022-10-19T04:57:45.766Z,99.90
2022-10-19T05:00:14.652Z,99.90
2022-10-19T05:02:44.033Z,99.90
2022-10-19T05:05:11.166Z,99.90
2022-10-19T05:07:38.123Z,99.90
2022-10-19T05:10:08.112Z,99.90
2022-10-19T05:12:35.573Z,99.90
2022-10-19T05:15:02.474Z,99.90
2022-10-19T05:17:30.861Z,99.90
2022-10-19T05:19:57.873Z,99.90
2022-10-19T05:22:24.926Z,99.90
2022-10-19T05:24:54.550Z,99.90
2022-10-19T05:27:26.282Z,99.90
2022-10-19T05:29:53.173Z,99.90
2022-10-19T05:32:19.979Z,99.90
2022-10-19T05:34:46.833Z,99.90
2022-10-19T05:37:13.594Z,99.90
2022-10-19T05:39:40.942Z,99.90
2022-10-19T05:42:07.757Z,99.90
2022-10-19T05:44:36.585Z,99.90
2022-10-19T05:47:03.404Z,99.90
2022-10-19T05:49:30.432Z,99.90
2022-10-19T05:51:57.399Z,99.90
2022-10-19T05:54:26.381Z,99.90
2022-10-19T05:56:55.357Z,99.90
2022-10-19T05:59:23.579Z,99.90
2022-10-19T06:01:51.802Z,99.90
2022-10-19T06:04:18.713Z,99.90
2022-10-19T06:06:46.049Z,99.90
2022-10-19T06:09:13.062Z,99.90
2022-10-19T06:11:41.723Z,99.90
2022-10-19T06:14:11.428Z,99.90
2022-10-19T06:16:38.656Z,99.90
2022-10-19T06:19:07.057Z,99.90
2022-10-19T06:21:34.965Z,99.90
2022-10-19T06:24:04.347Z,99.90
2022-10-19T06:26:32.835Z,99.90
2022-10-19T06:29:01.097Z,99.90
2022-10-19T06:31:28.012Z,99.90
2022-10-19T06:33:55.751Z,99.90
2022-10-19T06:36:26.678Z,99.90
2022-10-19T06:38:53.771Z,99.90
2022-10-19T06:41:21.060Z,99.90
2022-10-19T06:43:51.151Z,99.90
2022-10-19T06:46:20.659Z,99.90
2022-10-19T06:48:51.218Z,99.90
2022-10-19T06:51:18.452Z,99.90
2022-10-19T06:53:46.667Z,99.90
2022-10-19T06:56:13.673Z,99.90
2022-10-19T06:58:40.652Z,99.90
2022-10-19T07:01:08.763Z,99.90
2022-10-19T07:03:36.741Z,99.90
2022-10-19T07:06:06.738Z,99.90
2022-10-19T07:08:34.695Z,99.90
2022-10-19T07:11:04.434Z,99.90
2022-10-19T07:13:31.497Z,99.90
2022-10-19T07:15:59.474Z,99.90
2022-10-19T07:18:26.759Z,99.90
2022-10-19T07:20:57.344Z,99.90
2022-10-19T07:23:24.958Z,99.90
2022-10-19T07:25:53.302Z,99.90
2022-10-19T07:28:22.343Z,99.90
2022-10-19T07:30:49.161Z,99.90
2022-10-19T07:35:47.787Z,99.90
2022-10-19T07:38:14.591Z,99.90
2022-10-19T07:40:44.856Z,99.90
2022-10-19T07:43:14.251Z,99.90
2022-10-19T07:45:42.472Z,99.90
2022-10-19T07:48:09.326Z,99.90
2022-10-19T07:50:36.141Z,99.90
2022-10-19T07:53:05.172Z,99.90
2022-10-19T07:55:34.099Z,99.90
2022-10-19T07:58:02.002Z,99.90
2022-10-19T08:00:29.764Z,99.00
2022-10-19T08:03:19.283Z,98.20
2022-10-19T08:05:44.951Z,97.30
2022-10-19T08:08:11.830Z,96.70
2022-10-19T08:10:38.656Z,95.90
2022-10-19T08:13:05.450Z,95.10
2022-10-19T08:15:32.534Z,94.30
2022-10-19T08:18:01.370Z,93.50
2022-10-19T08:20:28.211Z,92.70
2022-10-19T08:22:58.091Z,92.10
2022-10-19T08:25:26.046Z,91.40
2022-10-19T08:27:52.965Z,90.60
2022-10-19T08:30:19.941Z,89.80
2022-10-19T08:32:46.828Z,88.10
2022-10-19T08:35:15.164Z,87.00
2022-10-19T08:37:45.852Z,85.60
2022-10-19T08:40:18.733Z,84.60
2022-10-19T08:42:55.926Z,83.80
2022-10-19T08:45:30.819Z,81.70
2022-10-19T08:48:03.257Z,80.50
2022-10-19T08:50:37.789Z,79.10
2022-10-19T08:53:07.707Z,77.50
2022-10-19T08:55:43.190Z,76.50
2022-10-19T08:58:22.899Z,75.10
2022-10-19T09:00:55.213Z,73.90
2022-10-19T09:03:37.774Z,73.10
2022-10-19T09:06:22.328Z,72.10
2022-10-19T09:08:51.818Z,71.30
2022-10-19T09:11:22.451Z,70.60
2022-10-19T09:14:04.563Z,70.10
2022-10-19T09:16:34.921Z,69.60
2022-10-19T09:19:02.483Z,69.00
2022-10-19T09:21:47.041Z,68.30
2022-10-19T09:24:27.219Z,67.00
2022-10-19T09:26:56.207Z,66.30
2022-10-19T09:29:29.532Z,66.00
2022-10-19T09:34:34.953Z,64.40
2022-10-19T09:37:03.626Z,63.50
2022-10-19T09:39:31.293Z,63.00
2022-10-19T09:42:00.981Z,62.70
2022-10-19T09:44:28.106Z,62.00
2022-10-19T09:47:02.923Z,61.50
2022-10-19T09:49:41.673Z,60.80
2022-10-19T09:52:35.681Z,60.30
2022-10-19T09:55:05.231Z,60.00
2022-10-19T09:57:32.404Z,60.20
2022-10-19T09:59:59.556Z,60.00
2022-10-19T10:02:31.791Z,60.00
2022-10-19T10:05:06.634Z,59.60
2022-10-19T10:07:37.556Z,59.30
2022-10-19T10:10:11.174Z,59.30
2022-10-19T10:12:40.976Z,59.30
2022-10-19T10:15:08.593Z,59.30
2022-10-19T10:17:37.285Z,59.30
2022-10-19T10:20:24.290Z,59.00
2022-10-19T10:22:58.991Z,58.80
2022-10-19T10:25:28.874Z,58.80
2022-10-19T10:27:58.754Z,58.70
2022-10-19T10:30:29.074Z,58.40
2022-10-19T10:33:00.374Z,58.30
2022-10-19T10:35:36.114Z,58.30
2022-10-19T10:38:09.890Z,58.10
2022-10-19T10:40:38.166Z,57.90
2022-10-19T10:43:08.675Z,57.90
2022-10-19T10:45:40.255Z,57.70
2022-10-19T10:48:17.764Z,57.70
2022-10-19T10:50:45.239Z,57.70
2022-10-19T10:53:35.801Z,58.00
2022-10-19T10:56:04.228Z,57.90
2022-10-19T10:58:39.177Z,58.50
2022-10-19T11:01:13.480Z,58.50
2022-10-19T11:03:51.268Z,58.70
2022-10-19T11:06:20.976Z,59.00
2022-10-19T11:08:56.884Z,59.80
2022-10-19T11:11:28.331Z,60.90
2022-10-19T11:14:00.491Z,61.90
2022-10-19T11:16:31.286Z,63.00
2022-10-19T11:19:05.812Z,64.20
2022-10-19T11:21:40.978Z,65.20
2022-10-19T11:24:18.779Z,66.20
2022-10-19T11:27:01.195Z,67.30
2022-10-19T11:29:43.432Z,68.10
2022-10-19T11:32:20.116Z,69.20
2022-10-19T11:35:00.534Z,70.60
2022-10-19T11:37:33.113Z,72.40
2022-10-19T11:40:10.937Z,74.30
2022-10-19T11:42:49.612Z,76.10
2022-10-19T11:45:27.146Z,77.70
2022-10-19T11:48:17.878Z,79.20
2022-10-19T11:50:54.162Z,80.70
2022-10-19T11:53:32.831Z,81.40
2022-10-19T11:56:08.215Z,82.30
2022-10-19T11:58:44.807Z,83.40
2022-10-19T12:01:32.861Z,84.30
2022-10-19T12:04:24.594Z,85.30
2022-10-19T12:06:58.385Z,85.90
2022-10-19T12:09:38.468Z,86.20
2022-10-19T12:12:26.853Z,86.90
2022-10-19T12:14:59.916Z,87.60
2022-10-19T12:17:30.749Z,87.80
2022-10-19T12:20:03.167Z,88.40
2022-10-19T12:22:31.460Z,89.00
2022-10-19T12:25:01.238Z,89.30
2022-10-19T12:27:33.909Z,89.80
2022-10-19T12:30:05.655Z,90.00
2022-10-19T12:32:40.621Z,90.20
2022-10-19T12:35:21.131Z,90.50
2022-10-19T12:37:52.416Z,90.80
2022-10-19T12:40:27.794Z,91.00
2022-10-19T12:43:01.800Z,91.20
2022-10-19T12:45:33.490Z,91.30
2022-10-19T12:48:24.530Z,91.50
2022-10-19T12:51:16.778Z,92.10
2022-10-19T12:53:48.707Z,92.50
2022-10-19T12:56:23.182Z,93.10
2022-10-19T12:58:55.208Z,93.20
2022-10-19T13:01:26.292Z,93.50
2022-10-19T13:04:06.583Z,93.80
2022-10-19T13:06:35.994Z,94.00
2022-10-19T13:09:06.514Z,94.30
2022-10-19T13:14:06.419Z,94.80
2022-10-19T13:17:07.153Z,95.00
2022-10-19T13:19:34.496Z,95.30
2022-10-19T13:22:26.970Z,95.30
2022-10-19T13:25:21.287Z,95.70
2022-10-19T13:27:49.448Z,95.90
2022-10-19T13:30:55.442Z,96.00
2022-10-19T13:33:51.380Z,96.10
2022-10-19T13:36:20.245Z,96.30
2022-10-19T13:39:03.093Z,96.50
2022-10-19T13:41:50.062Z,96.90
2022-10-19T13:44:25.026Z,97.20
2022-10-19T13:47:21.694Z,97.40
2022-10-19T13:50:12.491Z,97.80
2022-10-19T13:53:03.326Z,98.00
2022-10-19T13:55:56.518Z,98.40
2022-10-19T13:59:09.024Z,98.80
2022-10-19T14:01:50.858Z,98.90
2022-10-19T14:04:25.157Z,99.20
2022-10-19T14:06:56.532Z,99.50
2022-10-19T14:09:59.522Z,99.80
2022-10-19T14:12:28.926Z,99.90
2022-10-19T14:14:56.050Z,99.90
2022-10-19T14:17:25.367Z,99.90
2022-10-19T14:19:54.353Z,99.90
2022-10-19T14:22:26.085Z,99.90
2022-10-19T14:25:01.359Z,99.90
2022-10-19T14:27:29.828Z,99.90
2022-10-19T14:29:57.062Z,99.90
2022-10-19T14:32:26.954Z,99.90
2022-10-19T14:34:56.940Z,99.90
2022-10-19T14:37:27.043Z,99.90
2022-10-19T14:40:03.314Z,99.90
2022-10-19T14:42:38.892Z,99.90
2022-10-19T14:45:13.223Z,99.90
2022-10-19T14:47:53.050Z,99.90
2022-10-19T14:50:23.635Z,99.90
2022-10-19T14:52:57.410Z,99.90
2022-10-19T14:55:26.635Z,99.90
2022-10-19T14:57:53.947Z,99.90
2022-10-19T15:00:22.938Z,99.90
2022-10-19T15:02:58.195Z,99.90
2022-10-19T15:05:27.751Z,99.90
2022-10-19T15:07:56.607Z,99.90
2022-10-19T15:10:26.015Z,99.90
2022-10-19T15:12:58.029Z,99.90
2022-10-19T15:15:27.058Z,99.90
2022-10-19T15:17:56.010Z,99.90
2022-10-19T15:20:27.017Z,99.90
2022-10-19T15:22:56.550Z,99.90
2022-10-19T15:25:30.235Z,99.90
2022-10-19T15:27:57.706Z,99.90
2022-10-19T15:30:28.048Z,99.90
2022-10-19T15:33:12.901Z,99.90
2022-10-19T15:35:43.446Z,99.90
2022-10-19T15:38:18.991Z,99.90
2022-10-19T15:40:47.174Z,99.90
2022-10-19T15:43:37.826Z,99.90
2022-10-19T15:46:06.012Z,99.90
2022-10-19T15:48:48.234Z,99.90
2022-10-19T15:51:41.632Z,99.90
2022-10-19T15:54:09.807Z,99.90
2022-10-19T15:56:38.447Z,99.90
2022-10-19T15:59:07.097Z,99.90
2022-10-19T16:01:34.514Z,99.90
2022-10-19T16:04:01.748Z,99.90
2022-10-19T16:06:32.250Z,99.90
2022-10-19T16:09:00.481Z,99.90
2022-10-19T16:11:29.968Z,99.90
2022-10-19T16:13:56.969Z,99.90
2022-10-19T16:16:25.453Z,99.90
2022-10-19T16:18:53.319Z,99.90
2022-10-19T16:21:23.297Z,99.90
2022-10-19T16:23:50.234Z,99.90
2022-10-19T16:26:18.179Z,99.90
2022-10-19T16:28:46.525Z,99.90
2022-10-19T16:31:13.643Z,99.90
2022-10-19T16:33:40.462Z,99.90
2022-10-19T16:36:08.649Z,99.90
2022-10-19T16:38:36.305Z,99.90
2022-10-19T16:41:05.294Z,99.90
2022-10-19T16:43:32.313Z,99.90
2022-10-19T16:46:01.423Z,99.90
2022-10-19T16:48:28.359Z,99.90
2022-10-19T16:51:20.527Z,99.90
2022-10-19T16:53:50.587Z,99.90
2022-10-19T16:56:17.886Z,99.90
2022-10-19T16:58:44.705Z,99.90
2022-10-19T17:01:15.788Z,99.90
2022-10-19T17:03:42.767Z,99.90
2022-10-19T17:06:09.990Z,99.90
2022-10-19T17:09:14.323Z,99.90
2022-10-19T17:11:26.234Z,99.90
2022-10-19T17:13:55.589Z,99.90
2022-10-19T17:16:24.970Z,99.90
2022-10-19T17:18:53.978Z,99.90
2022-10-19T17:21:22.716Z,99.90
2022-10-19T17:23:52.839Z,99.90
2022-10-19T17:26:24.403Z,99.90
2022-10-19T17:28:51.259Z,99.90
2022-10-19T17:31:18.094Z,99.90
2022-10-19T17:33:46.310Z,99.90
2022-10-19T17:36:15.088Z,99.90
2022-10-19T17:38:42.205Z,99.90
2022-10-19T17:41:12.335Z,99.90
2022-10-19T17:43:40.679Z,99.90
2022-10-19T17:46:09.459Z,99.90
2022-10-19T17:48:38.249Z,99.90
2022-10-19T17:51:08.749Z,99.90
2022-10-19T17:53:35.579Z,99.90
2022-10-19T17:56:04.481Z,99.90
2022-10-19T17:58:33.297Z,99.90
2022-10-19T18:01:03.413Z,99.90
2022-10-19T18:03:32.017Z,99.90
2022-10-19T18:06:01.266Z,99.90
2022-10-19T18:08:31.599Z,99.90
2022-10-19T18:10:58.961Z,99.90
2022-10-19T18:13:26.466Z,99.90
2022-10-19T18:15:53.851Z,99.90
2022-10-19T18:18:22.992Z,99.90
2022-10-19T18:20:50.016Z,99.90
2022-10-19T18:23:16.987Z,99.90
2022-10-19T18:25:53.838Z,99.90
2022-10-19T18:28:21.612Z,99.90
2022-10-19T18:30:48.426Z,99.90
2022-10-19T18:33:15.336Z,99.90
2022-10-19T18:35:42.243Z,99.90
2022-10-19T18:38:09.102Z,99.90
2022-10-19T18:40:36.971Z,99.90
2022-10-19T18:43:05.767Z,99.90
2022-10-19T18:45:32.836Z,99.90
2022-10-19T18:47:59.766Z,99.90
2022-10-19T18:50:26.701Z,99.90
2022-10-19T18:52:53.562Z,99.90
2022-10-19T18:55:20.573Z,99.90
2022-10-19T18:57:47.515Z,99.90
2022-10-19T19:00:16.125Z,99.90
2022-10-19T19:02:47.085Z,99.90
2022-10-19T19:05:14.348Z,99.90
2022-10-19T19:07:41.187Z,99.90
2022-10-19T19:10:08.477Z,99.90
2022-10-19T19:12:35.425Z,99.90
2022-10-19T19:15:02.479Z,99.90
2022-10-19T19:17:30.670Z,99.90
2022-10-19T19:19:57.555Z,99.90
2022-10-19T19:22:26.030Z,99.90
2022-10-19T19:24:53.384Z,99.90
2022-10-19T19:27:22.799Z,99.90
2022-10-19T19:29:50.134Z,99.90
2022-10-19T19:32:17.000Z,99.90
2022-10-19T19:34:45.468Z,99.90
2022-10-19T19:37:12.642Z,99.90
2022-10-19T19:39:40.279Z,99.90
2022-10-19T19:42:07.472Z,99.90
2022-10-19T19:44:34.428Z,99.90
2022-10-19T19:47:02.210Z,99.90
2022-10-19T19:49:29.137Z,99.90
2022-10-19T19:51:57.343Z,99.90
2022-10-19T19:54:24.849Z,99.90
2022-10-19T19:56:52.707Z,99.90
2022-10-19T19:59:19.956Z,99.90
2022-10-19T20:01:46.998Z,99.90
2022-10-19T20:04:13.908Z,99.90
2022-10-19T20:06:41.278Z,99.90
2022-10-19T20:09:10.620Z,99.90
2022-10-19T20:11:42.119Z,99.90
2022-10-19T20:14:09.859Z,99.90
2022-10-19T20:16:36.978Z,99.90
2022-10-19T20:19:07.299Z,99.90
2022-10-19T20:21:34.431Z,99.90
2022-10-19T20:24:01.533Z,99.90
2022-10-19T20:26:30.476Z,99.90
2022-10-19T20:28:57.837Z,99.90
2022-10-19T20:31:25.191Z,99.90
2022-10-19T20:33:52.174Z,99.90
2022-10-19T20:36:20.882Z,99.90
2022-10-19T20:38:50.388Z,99.90
2022-10-19T20:41:18.343Z,99.90
2022-10-19T20:43:47.012Z,99.90
2022-10-19T20:46:15.959Z,99.90
2022-10-19T20:48:42.886Z,99.90
2022-10-19T20:51:12.247Z,99.90
2022-10-19T20:53:39.515Z,99.90
2022-10-19T20:56:08.014Z,99.90
2022-10-19T20:58:35.546Z,99.90
2022-10-19T21:01:09.114Z,99.90
2022-10-19T21:03:36.273Z,99.90
2022-10-19T21:06:05.184Z,99.90
2022-10-19T21:08:33.211Z,99.90
2022-10-19T21:11:00.120Z,99.90
2022-10-19T21:13:26.984Z,99.90
2022-10-19T21:15:54.037Z,99.90
2022-10-19T21:18:22.303Z,99.90
2022-10-19T21:20:49.150Z,99.90
2022-10-19T21:23:16.071Z,99.90
2022-10-19T21:25:53.636Z,99.90
2022-10-19T21:28:20.471Z,99.90
2022-10-19T21:30:47.243Z,99.90
2022-10-19T21:33:14.050Z,99.90
2022-10-19T21:35:42.326Z,99.90
2022-10-19T21:38:09.158Z,99.90
2022-10-19T21:40:36.452Z,99.90
2022-10-19T21:43:05.994Z,99.90
2022-10-19T21:45:32.799Z,99.90
2022-10-19T21:47:59.670Z,99.90
2022-10-19T21:50:27.293Z,99.90
2022-10-19T21:52:55.430Z,99.90
2022-10-19T21:55:24.688Z,99.90
2022-10-19T21:57:51.553Z,99.90
2022-10-19T22:00:18.448Z,99.90
2022-10-19T22:02:45.226Z,99.90
2022-10-19T22:05:12.033Z,99.90
2022-10-19T22:07:38.818Z,99.90
2022-10-19T22:10:07.721Z,99.90
2022-10-19T22:12:34.847Z,99.90
2022-10-19T22:15:01.942Z,99.90
2022-10-19T22:17:28.780Z,99.90
2022-10-19T22:19:55.607Z,99.90
2022-10-19T22:22:22.427Z,99.90
2022-10-19T22:24:49.251Z,99.90
2022-10-19T22:27:17.392Z,99.90
2022-10-19T22:29:45.381Z,99.90
2022-10-19T22:32:12.157Z,99.90
2022-10-19T22:34:39.435Z,99.90
2022-10-19T22:37:06.200Z,99.90
2022-10-19T22:39:33.451Z,99.90
2022-10-19T22:42:00.295Z,99.90
2022-10-19T22:44:28.450Z,99.90
2022-10-19T22:46:55.265Z,99.90
2022-10-19T22:49:22.092Z,99.90
2022-10-19T22:51:48.977Z,99.90
2022-10-19T22:54:16.054Z,99.90
2022-10-19T22:56:43.070Z,99.90
2022-10-19T22:59:09.991Z,99.90
2022-10-19T23:01:38.288Z,99.90
2022-10-19T23:04:05.246Z,99.90
2022-10-19T23:06:32.106Z,99.90
2022-10-19T23:08:58.982Z,99.90
2022-10-19T23:11:25.847Z,99.90
2022-10-19T23:13:52.920Z,99.90
2022-10-19T23:16:19.887Z,99.90
2022-10-19T23:18:48.199Z,99.90
2022-10-19T23:21:15.159Z,99.90
2022-10-19T23:23:42.176Z,99.90
2022-10-19T23:26:10.755Z,99.90
2022-10-19T23:28:40.197Z,99.90
2022-10-19T23:31:09.461Z,99.90
2022-10-19T23:33:36.614Z,99.90
2022-10-19T23:36:07.144Z,99.90
2022-10-19T23:38:34.108Z,99.90
2022-10-19T23:41:00.951Z,99.90
2022-10-19T23:43:27.799Z,99.90
2022-10-19T23:45:54.730Z,99.90
2022-10-19T23:48:21.673Z,99.90
2022-10-19T23:50:56.825Z,99.90
2022-10-19T23:53:25.414Z,99.90
2022-10-19T23:55:52.386Z,99.90
2022-10-19T23:58:19.190Z,99.90
