createdAt,value
2023-01-25T00:02:20.430Z,96865.41
2023-01-25T00:04:49.489Z,96861.34
2023-01-25T00:07:17.171Z,96867.06
2023-01-25T00:09:44.808Z,96865.47
2023-01-25T00:12:12.436Z,96868.72
2023-01-25T00:14:40.096Z,96867.69
2023-01-25T00:17:07.771Z,96863.38
2023-01-25T00:19:35.480Z,96864.56
2023-01-25T00:22:04.482Z,96867.25
2023-01-25T00:24:32.129Z,96866.41
2023-01-25T00:26:59.892Z,96860.69
2023-01-25T00:29:27.578Z,96864.66
2023-01-25T00:32:03.326Z,96863.56
2023-01-25T00:34:47.632Z,96860.63
2023-01-25T00:37:24.772Z,96862.91
2023-01-25T00:39:52.500Z,96864.44
2023-01-25T00:42:21.237Z,96858.50
2023-01-25T00:44:49.750Z,96853.75
2023-01-25T00:47:17.736Z,96857.72
2023-01-25T00:49:46.506Z,96855.84
2023-01-25T00:52:14.568Z,96854.63
2023-01-25T00:54:43.652Z,96848.91
2023-01-25T00:57:11.524Z,96855.09
2023-01-25T00:59:39.169Z,96858.13
2023-01-25T01:02:06.887Z,96853.06
2023-01-25T01:04:34.589Z,96856.38
2023-01-25T01:07:02.337Z,96864.13
2023-01-25T01:09:30.171Z,96855.72
2023-01-25T01:11:59.211Z,96851.97
2023-01-25T01:14:29.797Z,96852.56
2023-01-25T01:16:58.133Z,96857.06
2023-01-25T01:19:26.012Z,96858.28
2023-01-25T01:21:53.727Z,96861.63
2023-01-25T01:24:21.456Z,96858.72
2023-01-25T01:26:49.148Z,96854.59
2023-01-25T01:29:18.108Z,96855.97
2023-01-25T01:31:45.817Z,96852.28
2023-01-25T01:34:15.066Z,96842.44
2023-01-25T01:36:42.774Z,96842.63
2023-01-25T01:39:10.559Z,96834.81
2023-01-25T01:41:38.732Z,96835.50
2023-01-25T01:44:06.658Z,96847.41
2023-01-25T01:46:37.594Z,96841.78
2023-01-25T01:49:11.499Z,96843.00
2023-01-25T01:51:49.623Z,96845.84
2023-01-25T01:54:24.070Z,96839.88
2023-01-25T01:56:56.727Z,96848.91
2023-01-25T01:59:29.316Z,96844.81
2023-01-25T02:01:58.366Z,96841.84
2023-01-25T02:04:28.665Z,96847.88
2023-01-25T02:07:01.928Z,96831.88
2023-01-25T02:09:30.706Z,96836.81
2023-01-25T02:12:00.040Z,96834.16
2023-01-25T02:14:30.179Z,96841.53
2023-01-25T02:16:59.511Z,96834.41
2023-01-25T02:19:39.354Z,96845.94
2023-01-25T02:22:13.348Z,96843.81
2023-01-25T02:24:46.733Z,96839.50
2023-01-25T02:27:15.698Z,96839.31
2023-01-25T02:29:47.632Z,96838.69
2023-01-25T02:32:15.306Z,96838.03
2023-01-25T02:34:45.668Z,96834.41
2023-01-25T02:37:15.515Z,96836.81
2023-01-25T02:39:43.625Z,96840.06
2023-01-25T02:42:11.301Z,96831.75
2023-01-25T02:44:40.384Z,96832.31
2023-01-25T02:47:07.984Z,96831.94
2023-01-25T02:49:36.664Z,96819.53
2023-01-25T02:52:06.264Z,96820.34
2023-01-25T02:54:33.954Z,96825.47
2023-01-25T02:57:01.664Z,96818.91
2023-01-25T02:59:29.329Z,96824.88
2023-01-25T03:01:58.898Z,96812.97
2023-01-25T03:04:26.598Z,96820.75
2023-01-25T03:06:54.278Z,96815.19
2023-01-25T03:09:21.911Z,96814.59
2023-01-25T03:11:51.565Z,96819.53
2023-01-25T03:14:19.203Z,96810.31
2023-01-25T03:16:46.875Z,96814.19
2023-01-25T03:19:15.887Z,96810.38
2023-01-25T03:21:43.507Z,96806.81
2023-01-25T03:24:12.116Z,96813.44
2023-01-25T03:26:57.036Z,96806.25
2023-01-25T03:29:24.788Z,96796.31
2023-01-25T03:31:53.031Z,96798.16
2023-01-25T03:34:22.176Z,96800.06
2023-01-25T03:36:51.468Z,96809.03
2023-01-25T03:39:25.987Z,96807.44
2023-01-25T03:41:53.641Z,96805.97
2023-01-25T03:44:21.254Z,96794.88
2023-01-25T03:46:50.913Z,96794.88
2023-01-25T03:49:24.573Z,96796.09
2023-01-25T03:51:53.644Z,96798.94
2023-01-25T03:54:21.358Z,96792.78
2023-01-25T03:56:49.027Z,96797.72
2023-01-25T03:59:16.707Z,96793.81
2023-01-25T04:01:44.375Z,96797.09
2023-01-25T04:04:12.515Z,96801.66
2023-01-25T04:06:40.211Z,96796.50
2023-01-25T04:09:09.621Z,96794.88
2023-01-25T04:11:37.293Z,96805.56
2023-01-25T04:14:04.965Z,96795.75
2023-01-25T04:16:32.647Z,96794.91
2023-01-25T04:19:00.276Z,96798.16
2023-01-25T04:21:28.000Z,96790.41
2023-01-25T04:23:55.788Z,96786.03
2023-01-25T04:26:25.368Z,96788.09
2023-01-25T04:28:55.775Z,96780.72
2023-01-25T04:31:23.498Z,96773.16
2023-01-25T04:33:51.460Z,96781.56
2023-01-25T04:36:19.157Z,96781.75
2023-01-25T04:38:46.811Z,96782.13
2023-01-25T04:41:14.467Z,96784.78
2023-01-25T04:43:49.119Z,96785.44
2023-01-25T04:46:19.650Z,96779.91
2023-01-25T04:48:47.453Z,96768.00
2023-01-25T04:51:18.242Z,96767.94
2023-01-25T04:53:48.991Z,96767.34
2023-01-25T04:56:16.635Z,96765.69
2023-01-25T04:58:44.466Z,96758.69
2023-01-25T05:01:13.825Z,96754.09
2023-01-25T05:03:41.567Z,96752.63
2023-01-25T05:06:09.319Z,96752.63
2023-01-25T05:08:39.776Z,96753.34
2023-01-25T05:11:10.345Z,96748.19
2023-01-25T05:13:38.064Z,96752.06
2023-01-25T05:16:09.823Z,96749.22
2023-01-25T05:18:47.946Z,96749.22
2023-01-25T05:21:30.626Z,96751.25
2023-01-25T05:23:58.480Z,96741.19
2023-01-25T05:26:45.111Z,96746.91
2023-01-25T05:29:12.946Z,96739.34
2023-01-25T05:31:40.728Z,96736.72
2023-01-25T05:34:10.741Z,96741.22
2023-01-25T05:36:41.111Z,96736.13
2023-01-25T05:39:09.109Z,96743.69
2023-01-25T05:41:36.957Z,96741.00
2023-01-25T05:44:05.420Z,96739.72
2023-01-25T05:46:33.062Z,96743.91
2023-01-25T05:49:00.719Z,96745.81
2023-01-25T05:51:29.731Z,96745.16
2023-01-25T05:53:57.568Z,96746.34
2023-01-25T05:56:25.575Z,96742.66
2023-01-25T05:58:56.470Z,96747.19
2023-01-25T06:01:25.121Z,96739.09
2023-01-25T06:03:52.969Z,96739.72
2023-01-25T06:06:21.421Z,96742.66
2023-01-25T06:08:50.933Z,96738.97
2023-01-25T06:11:20.690Z,96739.28
2023-01-25T06:13:48.920Z,96729.31
2023-01-25T06:16:17.054Z,96728.47
2023-01-25T06:18:48.147Z,96728.28
2023-01-25T06:21:18.771Z,96726.63
2023-01-25T06:23:46.580Z,96722.50
2023-01-25T06:26:16.491Z,96719.38
2023-01-25T06:28:44.390Z,96727.22
2023-01-25T06:31:15.077Z,96723.53
2023-01-25T06:33:49.143Z,96717.59
2023-01-25T06:36:20.429Z,96717.78
2023-01-25T06:38:51.006Z,96718.81
2023-01-25T06:41:21.787Z,96720.09
2023-01-25T06:43:52.215Z,96724.19
2023-01-25T06:46:21.086Z,96719.69
2023-01-25T06:48:50.184Z,96718.03
2023-01-25T06:51:18.033Z,96710.81
2023-01-25T06:53:47.301Z,96715.34
2023-01-25T06:56:19.308Z,96703.47
2023-01-25T06:58:49.253Z,96701.97
2023-01-25T07:01:19.809Z,96692.28
2023-01-25T07:03:49.589Z,96697.44
2023-01-25T07:06:17.358Z,96688.81
2023-01-25T07:08:45.083Z,96684.22
2023-01-25T07:11:14.147Z,96685.13
2023-01-25T07:13:43.075Z,96685.13
2023-01-25T07:16:14.997Z,96680.41
2023-01-25T07:18:43.188Z,96684.31
2023-01-25T07:21:13.804Z,96681.22
2023-01-25T07:23:41.833Z,96685.94
2023-01-25T07:26:18.894Z,96681.66
2023-01-25T07:28:49.561Z,96685.75
2023-01-25T07:31:19.693Z,96674.44
2023-01-25T07:33:49.619Z,96671.75
2023-01-25T07:36:17.789Z,96676.91
2023-01-25T07:38:45.529Z,96679.81
2023-01-25T07:41:13.294Z,96685.38
2023-01-25T07:43:41.033Z,96687.00
2023-01-25T07:46:11.269Z,96681.88
2023-01-25T07:48:41.666Z,96691.31
2023-01-25T07:51:22.582Z,96682.44
2023-01-25T07:53:52.306Z,96688.41
2023-01-25T07:56:21.318Z,96688.84
2023-01-25T07:58:49.758Z,96683.94
2023-01-25T08:01:19.885Z,96686.75
2023-01-25T08:03:49.652Z,96696.06
2023-01-25T08:06:18.565Z,96693.41
2023-01-25T08:08:49.623Z,96691.72
2023-01-25T08:11:21.596Z,96688.03
2023-01-25T08:13:50.006Z,96693.59
2023-01-25T08:16:20.027Z,96687.41
2023-01-25T08:18:50.408Z,96685.13
2023-01-25T08:21:21.498Z,96689.44
2023-01-25T08:23:49.204Z,96684.00
2023-01-25T08:26:18.264Z,96684.38
2023-01-25T08:28:46.291Z,96683.09
2023-01-25T08:31:16.580Z,96680.03
2023-01-25T08:33:46.698Z,96678.56
2023-01-25T08:36:16.642Z,96681.88
2023-01-25T08:38:44.356Z,96680.25
2023-01-25T08:41:14.283Z,96680.25
2023-01-25T08:43:42.555Z,96678.84
2023-01-25T08:46:10.371Z,96671.50
2023-01-25T08:48:38.402Z,96676.81
2023-01-25T08:51:08.732Z,96670.38
2023-01-25T08:53:37.861Z,96666.94
2023-01-25T08:56:06.876Z,96669.22
2023-01-25T08:58:38.259Z,96669.44
2023-01-25T09:01:08.859Z,96672.91
2023-01-25T09:03:37.824Z,96665.34
2023-01-25T09:06:06.072Z,96658.56
2023-01-25T09:08:33.922Z,96650.72
2023-01-25T09:11:03.816Z,96657.09
2023-01-25T09:13:35.045Z,96654.03
2023-01-25T09:16:04.125Z,96641.31
2023-01-25T09:18:32.569Z,96645.75
2023-01-25T09:21:00.303Z,96651.31
2023-01-25T09:23:28.034Z,96643.47
2023-01-25T09:25:59.145Z,96649.41
2023-01-25T09:28:29.976Z,96639.59
2023-01-25T09:31:18.742Z,96649.06
2023-01-25T09:33:45.602Z,96646.34
2023-01-25T09:36:14.915Z,96653.53
2023-01-25T09:38:43.629Z,96644.94
2023-01-25T09:41:23.021Z,96654.16
2023-01-25T09:44:16.919Z,96649.25
2023-01-25T09:46:48.945Z,96647.03
2023-01-25T09:49:51.861Z,96643.56
2023-01-25T09:52:35.875Z,96643.81
2023-01-25T09:55:04.070Z,96633.69
2023-01-25T09:57:35.640Z,96641.81
2023-01-25T10:00:14.584Z,96638.25
2023-01-25T10:02:51.416Z,96630.88
2023-01-25T10:05:21.735Z,96629.19
2023-01-25T10:07:58.361Z,96622.44
2023-01-25T10:10:33.894Z,96622.19
2023-01-25T10:13:03.049Z,96618.09
2023-01-25T10:15:38.465Z,96617.91
2023-01-25T10:18:11.116Z,96608.81
2023-01-25T10:20:48.737Z,96613.16
2023-01-25T10:23:34.114Z,96613.97
2023-01-25T10:26:05.937Z,96608.19
2023-01-25T10:28:43.545Z,96598.97
2023-01-25T10:31:19.501Z,96595.06
2023-01-25T10:33:49.566Z,96602.66
2023-01-25T10:36:21.460Z,96600.03
2023-01-25T10:38:52.849Z,96599.84
2023-01-25T10:41:27.038Z,96591.97
2023-01-25T10:44:20.006Z,96592.25
2023-01-25T10:46:57.360Z,96585.06
2023-01-25T10:49:30.067Z,96587.09
2023-01-25T10:51:57.824Z,96580.97
2023-01-25T10:54:29.357Z,96582.59
2023-01-25T10:57:00.399Z,96572.53
2023-01-25T10:59:29.902Z,96571.28
2023-01-25T11:02:40.559Z,96568.00
2023-01-25T11:05:32.244Z,96559.38
2023-01-25T11:08:16.023Z,96555.91
2023-01-25T11:10:46.447Z,96555.13
2023-01-25T11:13:26.420Z,96544.63
2023-01-25T11:15:56.124Z,96540.31
2023-01-25T11:18:28.502Z,96527.13
2023-01-25T11:21:06.841Z,96533.72
2023-01-25T11:23:35.558Z,96539.66
2023-01-25T11:26:18.986Z,96524.03
2023-01-25T11:28:49.092Z,96518.91
2023-01-25T11:31:24.852Z,96519.94
2023-01-25T11:33:54.045Z,96513.56
2023-01-25T11:36:31.037Z,96517.91
2023-01-25T11:39:17.124Z,96509.91
2023-01-25T11:41:56.540Z,96503.69
2023-01-25T11:44:47.016Z,96497.34
2023-01-25T11:47:28.279Z,96494.84
2023-01-25T11:50:06.519Z,96494.47
2023-01-25T11:52:44.714Z,96493.22
2023-01-25T11:55:22.968Z,96481.91
2023-01-25T11:58:04.782Z,96475.13
2023-01-25T12:01:01.812Z,96474.53
2023-01-25T12:04:17.813Z,96463.63
2023-01-25T12:06:58.549Z,96455.59
2023-01-25T12:09:42.110Z,96456.22
2023-01-25T12:12:32.295Z,96446.34
2023-01-25T12:15:28.121Z,96434.63
2023-01-25T12:18:15.733Z,96430.91
2023-01-25T12:21:04.901Z,96430.09
2023-01-25T12:23:47.893Z,96425.56
2023-01-25T12:26:24.904Z,96423.09
2023-01-25T12:29:01.108Z,96427.41
2023-01-25T12:31:38.556Z,96411.16
2023-01-25T12:34:12.727Z,96413.63
2023-01-25T12:36:45.827Z,96408.50
2023-01-25T12:39:19.395Z,96406.66
2023-01-25T12:41:52.074Z,96409.53
2023-01-25T12:44:22.438Z,96400.28
2023-01-25T12:46:58.170Z,96401.72
2023-01-25T12:49:31.845Z,96395.34
2023-01-25T12:52:05.072Z,96389.56
2023-01-25T12:54:39.610Z,96382.00
2023-01-25T12:57:16.910Z,96380.94
2023-01-25T12:59:52.891Z,96387.53
2023-01-25T13:02:38.458Z,96376.41
2023-01-25T13:05:20.006Z,96379.91
2023-01-25T13:07:59.783Z,96374.97
2023-01-25T13:10:34.638Z,96369.84
2023-01-25T13:13:04.346Z,96368.63
2023-01-25T13:15:40.088Z,96373.34
2023-01-25T13:18:40.046Z,96366.16
2023-01-25T13:21:12.428Z,96370.66
2023-01-25T13:23:47.352Z,96366.34
2023-01-25T13:26:48.460Z,96377.03
2023-01-25T13:29:54.681Z,96375.16
2023-01-25T13:32:55.457Z,96373.31
2023-01-25T13:35:29.312Z,96372.50
2023-01-25T13:38:03.693Z,96383.81
2023-01-25T13:40:37.650Z,96370.66
2023-01-25T13:43:19.255Z,96377.84
2023-01-25T13:45:50.579Z,96354.19
2023-01-25T13:48:21.492Z,96358.09
2023-01-25T13:50:52.254Z,96357.06
2023-01-25T13:53:22.579Z,96350.91
2023-01-25T13:55:52.495Z,96345.13
2023-01-25T13:58:28.477Z,96347.59
2023-01-25T14:00:59.074Z,96346.16
2023-01-25T14:03:30.162Z,96349.03
2023-01-25T14:06:02.435Z,96343.91
2023-01-25T14:08:31.317Z,96351.31
2023-01-25T14:10:59.469Z,96340.84
2023-01-25T14:13:28.602Z,96337.78
2023-01-25T14:15:58.688Z,96334.47
2023-01-25T14:18:33.638Z,96341.03
2023-01-25T14:21:13.556Z,96337.97
2023-01-25T14:23:41.341Z,96341.66
2023-01-25T14:26:23.609Z,96341.03
2023-01-25T14:29:01.483Z,96337.13
2023-01-25T14:31:34.145Z,96334.47
2023-01-25T14:34:04.199Z,96327.06
2023-01-25T14:36:34.248Z,96328.91
2023-01-25T14:39:04.771Z,96324.78
2023-01-25T14:41:35.527Z,96318.22
2023-01-25T14:44:10.638Z,96319.66
2023-01-25T14:46:40.028Z,96310.41
2023-01-25T14:49:09.814Z,96313.31
2023-01-25T14:51:43.343Z,96307.53
2023-01-25T14:54:18.839Z,96315.34
2023-01-25T14:56:47.434Z,96306.09
2023-01-25T14:59:27.228Z,96311.22
2023-01-25T15:01:57.503Z,96316.31
2023-01-25T15:04:25.557Z,96306.91
2023-01-25T15:06:57.432Z,96309.97
2023-01-25T15:09:39.317Z,96315.31
2023-01-25T15:12:27.138Z,96306.28
2023-01-25T15:14:58.292Z,96313.84
2023-01-25T15:17:44.442Z,96307.28
2023-01-25T15:20:33.666Z,96302.56
2023-01-25T15:23:05.001Z,96293.31
2023-01-25T15:25:34.433Z,96290.22
2023-01-25T15:28:02.698Z,96292.06
2023-01-25T15:30:33.787Z,96284.88
2023-01-25T15:33:03.087Z,96284.28
2023-01-25T15:35:30.834Z,96281.41
2023-01-25T15:38:00.401Z,96276.88
2023-01-25T15:40:28.082Z,96277.50
2023-01-25T15:42:55.743Z,96276.84
2023-01-25T15:45:23.403Z,96277.47
2023-01-25T15:47:52.496Z,96275.44
2023-01-25T15:50:21.535Z,96263.75
2023-01-25T15:52:49.260Z,96273.19
2023-01-25T15:55:17.147Z,96269.47
2023-01-25T15:57:46.833Z,96275.84
2023-01-25T16:00:19.353Z,96271.13
2023-01-25T16:02:47.160Z,96274.41
2023-01-25T16:05:16.369Z,96262.47
2023-01-25T16:07:46.759Z,96260.19
2023-01-25T16:10:22.598Z,96259.78
2023-01-25T16:12:51.262Z,96257.94
2023-01-25T16:15:19.031Z,96260.78
2023-01-25T16:17:46.711Z,96256.47
2023-01-25T16:20:19.976Z,96252.56
2023-01-25T16:22:48.520Z,96255.66
2023-01-25T16:25:16.318Z,96251.13
2023-01-25T16:27:43.985Z,96249.31
2023-01-25T16:30:20.164Z,96244.16
2023-01-25T16:32:51.388Z,96242.31
2023-01-25T16:35:21.365Z,96245.81
2023-01-25T16:37:50.783Z,96246.00
2023-01-25T16:40:26.057Z,96238.00
2023-01-25T16:42:55.789Z,96236.16
2023-01-25T16:45:25.985Z,96235.34
2023-01-25T16:47:56.186Z,96233.25
2023-01-25T16:50:25.467Z,96237.78
2023-01-25T16:52:54.804Z,96231.22
2023-01-25T16:55:22.575Z,96233.69
2023-01-25T16:57:52.032Z,96230.19
2023-01-25T17:00:20.371Z,96226.75
2023-01-25T17:02:58.678Z,96228.19
2023-01-25T17:05:33.964Z,96224.09
2023-01-25T17:08:01.767Z,96218.34
2023-01-25T17:10:33.080Z,96204.78
2023-01-25T17:13:00.826Z,96209.28
2023-01-25T17:15:30.873Z,96201.69
2023-01-25T17:17:58.570Z,96196.38
2023-01-25T17:20:26.285Z,96205.78
2023-01-25T17:22:57.874Z,96189.16
2023-01-25T17:25:26.216Z,96188.75
2023-01-25T17:27:53.913Z,96180.56
2023-01-25T17:30:21.891Z,96182.22
2023-01-25T17:32:49.849Z,96182.22
2023-01-25T17:35:17.780Z,96182.41
2023-01-25T17:37:45.473Z,96191.25
2023-01-25T17:40:14.937Z,96190.63
2023-01-25T17:42:42.646Z,96185.09
2023-01-25T17:45:11.353Z,96181.16
2023-01-25T17:47:39.479Z,96175.00
2023-01-25T17:50:08.648Z,96174.56
2023-01-25T17:52:36.443Z,96169.88
2023-01-25T17:55:05.125Z,96168.84
2023-01-25T17:57:36.728Z,96172.53
2023-01-25T18:00:06.924Z,96165.75
2023-01-25T18:02:34.645Z,96160.22
2023-01-25T18:05:02.380Z,96163.09
2023-01-25T18:07:30.181Z,96153.03
2023-01-25T18:09:57.954Z,96147.09
2023-01-25T18:12:25.723Z,96148.56
2023-01-25T18:14:54.917Z,96144.63
2023-01-25T18:17:22.682Z,96144.25
2023-01-25T18:19:50.784Z,96138.06
2023-01-25T18:22:18.745Z,96133.13
2023-01-25T18:24:47.166Z,96128.63
2023-01-25T18:27:20.265Z,96126.38
2023-01-25T18:29:54.943Z,96123.72
2023-01-25T18:32:24.250Z,96134.38
2023-01-25T18:34:52.227Z,96121.03
2023-01-25T18:37:21.769Z,96129.88
2023-01-25T18:39:50.876Z,96125.97
2023-01-25T18:42:19.362Z,96127.41
2023-01-25T18:44:48.474Z,96129.44
2023-01-25T18:47:18.510Z,96110.56
2023-01-25T18:49:49.115Z,96109.56
2023-01-25T18:52:17.266Z,96107.09
2023-01-25T18:54:45.465Z,96107.50
2023-01-25T18:57:13.370Z,96095.38
2023-01-25T18:59:41.245Z,96099.28
2023-01-25T19:02:10.840Z,96096.59
2023-01-25T19:04:38.867Z,96091.47
2023-01-25T19:07:17.809Z,96099.69
2023-01-25T19:09:47.843Z,96085.75
2023-01-25T19:12:15.564Z,96084.31
2023-01-25T19:14:43.261Z,96080.00
2023-01-25T19:17:10.976Z,96082.47
2023-01-25T19:19:38.732Z,96076.31
2023-01-25T19:22:06.859Z,96065.63
2023-01-25T19:24:36.409Z,96068.31
2023-01-25T19:27:06.374Z,96064.59
2023-01-25T19:29:34.368Z,96057.03
2023-01-25T19:32:02.246Z,96067.28
2023-01-25T19:34:33.540Z,96059.91
2023-01-25T19:37:01.291Z,96056.78
2023-01-25T19:39:29.243Z,96054.13
2023-01-25T19:41:58.301Z,96051.88
2023-01-25T19:44:26.235Z,96052.50
2023-01-25T19:46:53.974Z,96048.19
2023-01-25T19:49:22.701Z,96043.28
2023-01-25T19:51:55.833Z,96042.88
2023-01-25T19:54:24.254Z,96043.44
2023-01-25T19:56:52.170Z,96032.78
2023-01-25T19:59:24.737Z,96042.03
2023-01-25T20:01:52.786Z,96037.34
2023-01-25T20:04:23.176Z,96031.59
2023-01-25T20:06:51.650Z,96034.88
2023-01-25T20:09:24.790Z,96023.56
2023-01-25T20:11:56.392Z,96021.72
2023-01-25T20:14:25.596Z,96012.69
2023-01-25T20:16:53.715Z,96012.50
2023-01-25T20:19:21.509Z,96015.78
2023-01-25T20:21:49.309Z,96011.06
2023-01-25T20:24:17.222Z,96009.03
2023-01-25T20:26:45.510Z,96004.72
2023-01-25T20:29:13.869Z,96002.88
2023-01-25T20:31:44.612Z,96004.09
2023-01-25T20:34:14.388Z,96007.59
2023-01-25T20:36:43.017Z,96008.00
2023-01-25T20:39:13.979Z,96009.22
2023-01-25T20:41:42.386Z,96011.28
2023-01-25T20:44:14.949Z,96006.94
2023-01-25T20:46:44.413Z,96005.94
2023-01-25T20:49:16.413Z,95998.34
2023-01-25T20:51:44.353Z,95995.28
2023-01-25T20:54:12.249Z,95987.28
2023-01-25T20:56:40.387Z,95991.38
2023-01-25T20:59:08.269Z,95987.06
2023-01-25T21:01:37.078Z,95986.66
2023-01-25T21:04:09.570Z,95978.84
2023-01-25T21:06:38.653Z,95979.88
2023-01-25T21:09:06.518Z,95981.72
2023-01-25T21:11:34.602Z,95984.00
2023-01-25T21:14:02.607Z,95976.81
2023-01-25T21:16:30.591Z,95971.28
2023-01-25T21:19:00.423Z,95972.28
2023-01-25T21:21:31.297Z,95968.81
2023-01-25T21:24:02.382Z,95962.06
2023-01-25T21:26:31.923Z,95968.81
2023-01-25T21:29:00.828Z,95966.78
2023-01-25T21:31:30.800Z,95966.38
2023-01-25T21:34:00.908Z,95963.69
2023-01-25T21:36:30.246Z,95967.81
2023-01-25T21:38:58.160Z,95960.22
2023-01-25T21:41:29.080Z,95951.19
2023-01-25T21:44:15.574Z,95956.94
2023-01-25T21:46:49.245Z,95943.19
2023-01-25T21:49:45.850Z,95951.59
2023-01-25T21:52:14.977Z,95949.13
2023-01-25T21:54:42.649Z,95952.00
2023-01-25T21:57:11.597Z,95941.34
2023-01-25T21:59:40.688Z,95941.56
2023-01-25T22:02:16.407Z,95933.97
2023-01-25T22:04:44.205Z,95931.94
2023-01-25T22:07:12.461Z,95933.56
2023-01-25T22:09:41.532Z,95933.56
2023-01-25T22:12:09.296Z,95922.91
2023-01-25T22:14:37.016Z,95919.41
2023-01-25T22:17:05.030Z,95929.03
2023-01-25T22:19:33.305Z,95920.44
2023-01-25T22:22:01.116Z,95918.38
2023-01-25T22:24:28.815Z,95917.56
2023-01-25T22:27:24.460Z,95906.28
2023-01-25T22:29:52.154Z,95908.13
2023-01-25T22:32:19.990Z,95907.72
2023-01-25T22:34:47.682Z,95906.69
2023-01-25T22:37:15.440Z,95906.09
2023-01-25T22:39:43.080Z,95911.22
2023-01-25T22:42:12.143Z,95909.78
2023-01-25T22:44:39.854Z,95903.81
2023-01-25T22:47:07.600Z,95901.81
2023-01-25T22:49:47.543Z,95898.09
2023-01-25T22:52:15.253Z,95897.69
2023-01-25T22:54:42.928Z,95892.34
2023-01-25T23:01:45.769Z,95882.13
2023-01-25T23:04:16.614Z,95871.66
2023-01-25T23:06:44.385Z,95868.78
2023-01-25T23:09:12.096Z,95872.06
2023-01-25T23:11:39.781Z,95859.38
2023-01-25T23:14:26.544Z,95863.47
2023-01-25T23:17:15.792Z,95856.50
2023-01-25T23:19:42.534Z,95849.53
2023-01-25T23:22:12.632Z,95846.84
2023-01-25T23:24:40.541Z,95843.16
2023-01-25T23:27:08.317Z,95841.94
2023-01-25T23:29:37.103Z,95843.38
2023-01-25T23:32:06.786Z,95845.22
2023-01-25T23:34:40.173Z,95843.16
2023-01-25T23:37:10.268Z,95840.72
2023-01-25T23:39:38.229Z,95839.28
2023-01-25T23:42:06.233Z,95840.72
2023-01-25T23:44:33.894Z,95832.53
2023-01-25T23:47:02.240Z,95835.41
2023-01-25T23:49:31.287Z,95829.03
2023-01-25T23:51:58.961Z,95830.28
2023-01-25T23:54:27.085Z,95823.31
2023-01-25T23:56:55.005Z,95827.59
2023-01-25T23:59:23.007Z,95826.97
