createdAt,value
2024-04-15T00:02:03.152Z,48.85
2024-04-15T00:04:39.875Z,48.07
2024-04-15T00:07:08.640Z,47.61
2024-04-15T00:09:39.293Z,48.25
2024-04-15T00:12:19.454Z,47.60
2024-04-15T00:14:58.923Z,47.74
2024-04-15T00:17:36.176Z,47.34
2024-04-15T00:20:20.623Z,47.31
2024-04-15T00:22:50.175Z,47.18
2024-04-15T00:25:25.629Z,47.62
2024-04-15T00:28:02.970Z,47.74
2024-04-15T00:30:34.267Z,48.02
2024-04-15T00:33:01.753Z,47.96
2024-04-15T00:36:02.033Z,48.34
2024-04-15T00:38:32.940Z,48.60
2024-04-15T00:41:06.092Z,48.65
2024-04-15T00:43:33.071Z,48.62
2024-04-15T00:46:03.377Z,49.00
2024-04-15T00:48:30.395Z,49.59
2024-04-15T00:51:03.864Z,49.23
2024-04-15T00:53:34.965Z,50.41
2024-04-15T00:56:07.919Z,50.34
2024-04-15T00:58:35.194Z,53.28
2024-04-15T01:01:06.453Z,55.82
2024-04-15T01:03:34.011Z,55.95
2024-04-15T01:06:06.421Z,55.93
2024-04-15T01:08:36.594Z,56.99
2024-04-15T01:11:09.460Z,57.63
2024-04-15T01:13:37.064Z,57.34
2024-04-15T01:16:07.896Z,55.28
2024-04-15T01:18:35.402Z,56.76
2024-04-15T01:21:05.709Z,57.69
2024-04-15T01:23:40.254Z,58.33
2024-04-15T01:26:13.306Z,58.95
2024-04-15T01:28:40.444Z,57.13
2024-04-15T01:31:11.487Z,59.34
2024-04-15T01:33:41.594Z,58.22
2024-04-15T01:36:15.897Z,57.83
2024-04-15T01:38:43.347Z,57.36
2024-04-15T01:41:17.185Z,59.51
2024-04-15T01:43:44.180Z,60.50
2024-04-15T01:46:14.402Z,62.07
2024-04-15T01:48:41.421Z,63.16
2024-04-15T01:51:11.576Z,63.98
2024-04-15T01:53:38.493Z,65.98
2024-04-15T01:56:09.075Z,65.61
2024-04-15T01:58:39.003Z,66.54
2024-04-15T02:01:09.165Z,66.35
2024-04-15T02:03:36.298Z,65.56
2024-04-15T02:06:08.194Z,65.43
2024-04-15T02:08:35.794Z,65.70
2024-04-15T02:11:06.236Z,66.83
2024-04-15T02:13:33.642Z,68.17
2024-04-15T02:16:08.560Z,68.86
2024-04-15T02:18:35.780Z,68.84
2024-04-15T02:21:08.497Z,67.98
2024-04-15T02:23:38.466Z,67.87
2024-04-15T02:26:08.932Z,68.16
2024-04-15T02:28:37.967Z,67.20
2024-04-15T02:31:11.530Z,66.67
2024-04-15T02:33:38.613Z,67.58
2024-04-15T02:36:09.114Z,67.14
2024-04-15T02:38:37.867Z,67.49
2024-04-15T02:41:08.176Z,67.57
2024-04-15T02:43:35.169Z,68.98
2024-04-15T02:46:05.384Z,68.00
2024-04-15T02:48:35.056Z,68.40
2024-04-15T02:51:05.196Z,68.52
2024-04-15T02:53:33.795Z,68.25
2024-04-15T02:56:03.916Z,68.09
2024-04-15T02:58:34.507Z,68.21
2024-04-15T03:01:04.792Z,66.97
2024-04-15T03:03:34.619Z,67.84
2024-04-15T03:06:05.275Z,67.90
2024-04-15T03:08:32.339Z,68.30
2024-04-15T03:11:11.754Z,66.30
2024-04-15T03:13:39.015Z,67.52
2024-04-15T03:16:16.681Z,67.74
2024-04-15T03:18:53.016Z,67.99
2024-04-15T03:21:22.743Z,68.13
2024-04-15T03:23:50.393Z,68.70
2024-04-15T03:26:20.022Z,67.26
2024-04-15T03:28:47.913Z,66.83
2024-04-15T03:31:17.894Z,67.08
2024-04-15T03:33:46.070Z,67.20
2024-04-15T03:36:22.111Z,66.08
2024-04-15T03:38:53.875Z,65.64
2024-04-15T03:41:23.740Z,67.10
2024-04-15T03:43:55.569Z,67.32
2024-04-15T03:46:23.503Z,66.16
2024-04-15T03:48:53.718Z,66.22
2024-04-15T03:51:23.826Z,66.27
2024-04-15T03:53:57.757Z,66.19
2024-04-15T03:56:25.199Z,64.92
2024-04-15T03:58:55.800Z,65.04
2024-04-15T04:01:22.866Z,65.66
2024-04-15T04:03:53.200Z,66.00
2024-04-15T04:06:22.887Z,63.84
2024-04-15T04:08:53.160Z,64.44
2024-04-15T04:11:25.462Z,65.48
2024-04-15T04:13:56.013Z,66.47
2024-04-15T04:16:25.105Z,66.59
2024-04-15T04:18:55.059Z,67.39
2024-04-15T04:21:24.782Z,66.85
2024-04-15T04:23:55.002Z,66.85
2024-04-15T04:26:23.227Z,67.39
2024-04-15T04:28:53.463Z,67.48
2024-04-15T04:31:20.910Z,67.31
2024-04-15T04:33:50.874Z,67.25
2024-04-15T04:36:21.142Z,67.60
2024-04-15T04:38:55.310Z,67.49
2024-04-15T04:41:22.906Z,67.77
2024-04-15T04:43:53.135Z,67.78
2024-04-15T04:46:20.376Z,68.98
2024-04-15T04:48:51.195Z,68.43
2024-04-15T04:51:18.182Z,67.91
2024-04-15T04:53:48.375Z,67.63
2024-04-15T04:56:21.156Z,68.83
2024-04-15T04:58:52.366Z,68.58
2024-04-15T05:01:19.757Z,68.19
2024-04-15T05:03:59.533Z,68.95
2024-04-15T05:06:28.214Z,68.81
2024-04-15T05:08:57.796Z,68.54
2024-04-15T05:11:28.536Z,69.54
2024-04-15T05:14:01.555Z,69.35
2024-04-15T05:16:35.238Z,69.24
2024-04-15T05:19:04.936Z,69.21
2024-04-15T05:21:34.698Z,69.26
2024-04-15T05:24:04.266Z,69.71
2024-04-15T05:26:35.094Z,70.15
2024-04-15T05:29:04.661Z,69.24
2024-04-15T05:31:31.913Z,68.88
2024-04-15T05:34:02.106Z,68.32
2024-04-15T05:36:29.204Z,68.62
2024-04-15T05:38:58.772Z,67.15
2024-04-15T05:41:26.108Z,67.23
2024-04-15T05:43:58.360Z,66.48
2024-04-15T05:46:25.751Z,67.84
2024-04-15T05:48:55.640Z,66.19
2024-04-15T05:51:23.319Z,65.70
2024-04-15T05:53:53.645Z,66.37
2024-04-15T05:56:21.857Z,66.72
2024-04-15T05:58:55.475Z,66.22
2024-04-15T06:01:26.169Z,66.75
2024-04-15T06:03:56.001Z,67.02
2024-04-15T06:06:24.238Z,65.96
2024-04-15T06:08:54.977Z,65.65
2024-04-15T06:11:23.991Z,66.43
2024-04-15T06:13:54.388Z,67.54
2024-04-15T06:16:21.450Z,67.64
2024-04-15T06:18:58.109Z,66.76
2024-04-15T06:21:25.542Z,66.81
2024-04-15T06:23:58.014Z,67.74
2024-04-15T06:26:25.454Z,67.69
2024-04-15T06:28:55.153Z,68.13
2024-04-15T06:31:24.566Z,67.49
2024-04-15T06:33:57.225Z,67.30
2024-04-15T06:36:26.522Z,65.32
2024-04-15T06:38:58.961Z,64.80
2024-04-15T06:41:28.165Z,63.31
2024-04-15T06:43:58.056Z,63.44
2024-04-15T06:46:26.404Z,64.35
2024-04-15T06:48:59.303Z,64.64
2024-04-15T06:51:26.379Z,64.13
2024-04-15T06:53:56.477Z,64.96
2024-04-15T06:56:25.610Z,65.42
2024-04-15T06:58:55.514Z,65.33
2024-04-15T07:01:22.767Z,64.31
2024-04-15T07:03:52.497Z,63.54
2024-04-15T07:06:25.751Z,63.24
2024-04-15T07:08:56.202Z,65.34
2024-04-15T07:11:26.668Z,64.33
2024-04-15T07:13:56.469Z,62.68
2024-04-15T07:16:23.662Z,62.45
2024-04-15T07:18:53.880Z,62.76
2024-04-15T07:21:27.180Z,63.43
2024-04-15T07:24:00.201Z,61.50
2024-04-15T07:26:27.218Z,61.08
2024-04-15T07:28:59.194Z,61.90
2024-04-15T07:31:26.383Z,61.14
2024-04-15T07:36:40.631Z,61.88
2024-04-15T07:39:12.900Z,60.65
2024-04-15T07:41:40.130Z,60.56
2024-04-15T07:44:10.130Z,59.25
2024-04-15T07:46:37.267Z,59.26
2024-04-15T07:49:09.528Z,57.94
2024-04-15T07:51:39.024Z,58.46
2024-04-15T07:54:11.710Z,56.98
2024-04-15T07:56:41.128Z,54.87
2024-04-15T07:59:11.856Z,56.17
2024-04-15T08:01:39.230Z,55.79
2024-04-15T08:04:09.807Z,55.58
2024-04-15T08:06:36.959Z,55.22
2024-04-15T08:09:08.574Z,51.75
2024-04-15T08:11:39.023Z,53.25
2024-04-15T08:14:10.219Z,55.04
2024-04-15T08:16:39.823Z,54.50
2024-04-15T08:19:11.316Z,55.76
2024-04-15T08:21:38.325Z,53.95
2024-04-15T08:24:09.358Z,52.58
2024-04-15T08:26:38.949Z,53.29
2024-04-15T08:29:09.976Z,51.89
2024-04-15T08:31:37.343Z,51.40
2024-04-15T08:34:07.644Z,51.27
2024-04-15T08:36:39.790Z,51.20
2024-04-15T08:39:10.970Z,50.82
2024-04-15T08:42:00.969Z,50.72
2024-04-15T08:44:41.075Z,50.93
2024-04-15T08:47:34.842Z,50.77
2024-04-15T08:55:50.643Z,51.33
2024-04-15T08:58:21.658Z,51.37
2024-04-15T09:00:59.532Z,50.65
2024-04-15T09:03:27.628Z,49.20
2024-04-15T09:05:58.869Z,50.31
2024-04-15T09:08:26.576Z,51.13
2024-04-15T09:10:58.467Z,52.41
2024-04-15T09:13:30.374Z,52.33
2024-04-15T09:16:00.512Z,52.80
2024-04-15T09:18:29.875Z,51.77
2024-04-15T09:21:09.799Z,48.27
2024-04-15T09:23:39.199Z,48.64
2024-04-15T09:26:09.402Z,49.54
2024-04-15T09:28:42.650Z,48.62
2024-04-15T09:31:15.130Z,48.34
2024-04-15T09:33:43.629Z,48.20
2024-04-15T09:36:17.420Z,46.55
2024-04-15T09:38:46.621Z,46.43
2024-04-15T09:41:17.916Z,44.81
2024-04-15T09:43:49.411Z,44.43
2024-04-15T09:46:22.534Z,45.15
2024-04-15T09:48:51.305Z,42.92
2024-04-15T09:51:27.830Z,44.36
2024-04-15T09:53:55.285Z,45.78
2024-04-15T09:56:29.696Z,45.43
2024-04-15T09:59:03.189Z,43.84
2024-04-15T10:01:36.536Z,42.78
2024-04-15T10:04:15.108Z,42.87
2024-04-15T10:06:53.419Z,42.92
2024-04-15T10:09:20.922Z,43.65
2024-04-15T10:11:53.079Z,42.57
2024-04-15T10:14:23.436Z,41.98
2024-04-15T10:16:53.487Z,40.13
2024-04-15T10:19:25.219Z,39.67
2024-04-15T10:21:55.970Z,41.22
2024-04-15T10:24:24.337Z,41.97
2024-04-15T10:26:56.103Z,38.99
2024-04-15T10:29:30.246Z,38.31
2024-04-15T10:32:05.560Z,38.47
2024-04-15T10:34:32.640Z,39.09
2024-04-15T10:37:02.260Z,38.21
2024-04-15T10:39:29.360Z,38.38
2024-04-15T10:41:59.254Z,39.79
2024-04-15T10:44:32.434Z,38.93
2024-04-15T10:47:03.016Z,38.96
2024-04-15T10:49:30.719Z,38.42
2024-04-15T10:52:01.944Z,37.31
2024-04-15T10:54:29.436Z,39.24
2024-04-15T10:56:59.124Z,40.12
2024-04-15T10:59:26.513Z,40.02
2024-04-15T11:01:58.935Z,39.85
2024-04-15T11:04:28.785Z,41.33
2024-04-15T11:06:58.402Z,41.98
2024-04-15T11:09:25.770Z,41.93
2024-04-15T11:11:56.748Z,43.21
2024-04-15T11:14:25.272Z,41.70
2024-04-15T11:16:55.575Z,39.57
2024-04-15T11:19:25.288Z,39.61
2024-04-15T11:22:05.191Z,39.52
2024-04-15T11:24:35.047Z,40.77
2024-04-15T11:27:15.490Z,40.39
2024-04-15T11:29:52.123Z,39.07
2024-04-15T11:32:30.571Z,41.26
2024-04-15T11:35:04.993Z,39.27
2024-04-15T11:37:35.516Z,39.90
2024-04-15T11:40:04.347Z,39.86
2024-04-15T11:42:35.075Z,39.19
2024-04-15T11:45:06.536Z,39.31
2024-04-15T11:47:37.431Z,41.56
2024-04-15T11:50:08.911Z,39.44
2024-04-15T11:52:42.101Z,39.27
2024-04-15T11:55:16.767Z,39.63
2024-04-15T11:57:46.529Z,37.11
2024-04-15T12:00:14.675Z,36.70
2024-04-15T12:02:48.264Z,37.67
2024-04-15T12:05:18.453Z,35.41
2024-04-15T12:07:48.175Z,34.61
2024-04-15T12:10:17.086Z,34.63
2024-04-15T12:12:46.852Z,34.73
2024-04-15T12:15:14.814Z,37.14
2024-04-15T12:17:46.029Z,39.11
2024-04-15T12:20:18.435Z,38.35
2024-04-15T12:22:48.468Z,36.64
2024-04-15T12:25:19.694Z,35.50
2024-04-15T12:27:49.367Z,34.76
2024-04-15T12:30:19.009Z,35.22
2024-04-15T12:32:46.825Z,36.20
2024-04-15T12:35:16.838Z,35.47
2024-04-15T12:37:44.533Z,35.20
2024-04-15T12:40:18.228Z,36.02
2024-04-15T12:42:46.003Z,34.89
2024-04-15T12:45:17.101Z,33.48
2024-04-15T12:47:45.822Z,32.60
2024-04-15T12:50:15.650Z,33.80
2024-04-15T12:52:43.257Z,34.02
2024-04-15T12:55:16.134Z,32.95
2024-04-15T12:57:46.409Z,33.14
2024-04-15T13:00:17.038Z,33.23
2024-04-15T13:02:44.998Z,34.06
2024-04-15T13:05:14.902Z,34.08
2024-04-15T13:07:41.966Z,33.95
2024-04-15T13:10:13.042Z,34.14
2024-04-15T13:12:40.272Z,33.87
2024-04-15T13:15:13.216Z,34.08
2024-04-15T13:17:40.580Z,33.25
2024-04-15T13:20:12.342Z,32.48
2024-04-15T13:22:39.434Z,33.32
2024-04-15T13:25:10.068Z,33.77
2024-04-15T13:27:40.656Z,34.13
2024-04-15T13:30:14.745Z,34.66
2024-04-15T13:32:42.105Z,35.03
2024-04-15T13:35:12.319Z,35.12
2024-04-15T13:37:40.578Z,33.36
2024-04-15T13:40:14.100Z,34.35
2024-04-15T13:42:41.179Z,34.09
2024-04-15T13:45:15.665Z,32.62
2024-04-15T13:47:43.135Z,32.99
2024-04-15T13:50:13.561Z,32.00
2024-04-15T13:52:41.499Z,33.17
2024-04-15T13:55:12.055Z,33.14
2024-04-15T13:57:39.071Z,32.76
2024-04-15T14:00:13.675Z,32.12
2024-04-15T14:02:45.026Z,31.88
2024-04-15T14:05:16.174Z,31.97
2024-04-15T14:07:45.019Z,32.55
2024-04-15T14:10:17.384Z,32.58
2024-04-15T14:12:44.643Z,32.69
2024-04-15T14:15:14.545Z,33.67
2024-04-15T14:17:44.471Z,32.68
2024-04-15T14:20:15.552Z,32.83
2024-04-15T14:22:42.543Z,34.37
2024-04-15T14:25:15.294Z,35.56
2024-04-15T14:27:42.482Z,36.04
2024-04-15T14:30:13.691Z,36.31
2024-04-15T14:32:44.256Z,35.61
2024-04-15T14:35:17.475Z,34.95
2024-04-15T14:37:46.456Z,35.33
2024-04-15T14:40:23.101Z,35.85
2024-04-15T14:42:54.474Z,35.62
2024-04-15T14:45:24.051Z,35.89
2024-04-15T14:47:54.074Z,36.28
2024-04-15T14:50:23.809Z,35.50
2024-04-15T14:52:51.412Z,34.94
2024-04-15T14:55:21.191Z,34.74
2024-04-15T14:57:53.479Z,33.50
2024-04-15T15:00:27.168Z,34.38
2024-04-15T15:02:57.307Z,34.35
2024-04-15T15:05:26.912Z,33.64
2024-04-15T15:07:54.067Z,34.31
2024-04-15T15:10:24.334Z,34.47
2024-04-15T15:12:52.273Z,34.85
2024-04-15T15:15:22.519Z,35.86
2024-04-15T15:17:52.218Z,36.56
2024-04-15T15:20:26.407Z,35.71
2024-04-15T15:22:54.778Z,36.12
2024-04-15T15:25:24.717Z,36.26
2024-04-15T15:27:53.968Z,35.21
2024-04-15T15:30:24.131Z,36.32
2024-04-15T15:32:51.686Z,35.99
2024-04-15T15:35:21.289Z,36.96
2024-04-15T15:37:51.459Z,37.28
2024-04-15T15:40:21.331Z,38.65
2024-04-15T15:42:51.975Z,39.16
2024-04-15T15:45:23.560Z,40.45
2024-04-15T15:47:50.988Z,39.40
2024-04-15T15:50:25.307Z,39.38
2024-04-15T15:52:55.176Z,40.39
2024-04-15T15:55:25.977Z,40.51
2024-04-15T15:57:53.711Z,41.12
2024-04-15T16:00:23.666Z,41.55
2024-04-15T16:02:51.494Z,42.45
2024-04-15T16:05:21.771Z,42.44
2024-04-15T16:07:49.036Z,42.77
2024-04-15T16:10:21.430Z,44.61
2024-04-15T16:12:48.777Z,45.76
2024-04-15T16:15:18.981Z,46.81
2024-04-15T16:17:47.695Z,46.43
2024-04-15T16:20:17.460Z,47.42
2024-04-15T16:22:45.519Z,46.48
2024-04-15T16:25:15.666Z,47.29
2024-04-15T16:27:46.109Z,45.87
2024-04-15T16:30:15.778Z,46.75
2024-04-15T16:32:43.304Z,45.34
2024-04-15T16:35:15.004Z,45.85
2024-04-15T16:37:42.216Z,45.62
2024-04-15T16:40:13.542Z,44.78
2024-04-15T16:42:43.542Z,45.42
2024-04-15T16:45:43.654Z,45.15
2024-04-15T16:48:10.957Z,45.87
2024-04-15T16:50:41.222Z,45.14
2024-04-15T16:53:08.239Z,45.31
2024-04-15T16:55:38.432Z,45.29
2024-04-15T16:58:07.246Z,45.17
2024-04-15T17:00:36.976Z,46.24
2024-04-15T17:03:07.249Z,47.29
2024-04-15T17:05:37.584Z,49.00
2024-04-15T17:08:05.682Z,51.07
2024-04-15T17:10:37.194Z,55.66
2024-04-15T17:13:04.615Z,65.27
2024-04-15T17:15:36.164Z,71.53
2024-04-15T17:18:03.340Z,71.84
2024-04-15T17:20:36.037Z,79.71
2024-04-15T17:23:04.597Z,78.73
2024-04-15T17:25:34.677Z,80.20
2024-04-15T17:28:03.420Z,79.82
2024-04-15T17:30:33.407Z,77.91
2024-04-15T17:33:00.579Z,77.04
2024-04-15T17:35:31.044Z,78.15
2024-04-15T17:38:01.342Z,74.71
2024-04-15T17:40:31.618Z,75.97
2024-04-15T17:42:59.103Z,75.65
2024-04-15T17:45:29.030Z,76.15
2024-04-15T17:47:56.058Z,76.32
2024-04-15T17:50:27.618Z,75.68
2024-04-15T17:52:54.983Z,74.79
2024-04-15T17:55:27.884Z,74.87
2024-04-15T17:57:58.374Z,74.28
2024-04-15T18:00:31.128Z,74.61
2024-04-15T18:03:00.305Z,73.81
2024-04-15T18:05:29.971Z,75.70
2024-04-15T18:07:59.371Z,73.89
2024-04-15T18:10:31.848Z,74.05
2024-04-15T18:13:00.181Z,73.35
2024-04-15T18:15:30.018Z,73.12
2024-04-15T18:18:00.849Z,73.89
2024-04-15T18:20:30.841Z,73.49
2024-04-15T18:22:59.985Z,72.88
2024-04-15T18:25:32.806Z,73.49
2024-04-15T18:28:00.437Z,72.87
2024-04-15T18:30:30.407Z,73.02
2024-04-15T18:32:58.551Z,73.18
2024-04-15T18:35:28.274Z,72.09
2024-04-15T18:37:55.249Z,72.31
2024-04-15T18:40:27.206Z,70.98
2024-04-15T18:43:00.913Z,72.10
2024-04-15T18:45:30.520Z,71.70
2024-04-15T18:47:57.919Z,70.33
2024-04-15T18:50:31.725Z,71.23
2024-04-15T18:52:59.319Z,71.32
2024-04-15T18:55:31.738Z,70.43
2024-04-15T18:58:02.196Z,70.42
2024-04-15T19:00:32.062Z,70.54
2024-04-15T19:02:59.629Z,70.57
2024-04-15T19:05:29.605Z,71.25
2024-04-15T19:07:57.161Z,70.35
2024-04-15T19:10:26.788Z,71.15
2024-04-15T19:12:54.323Z,69.85
2024-04-15T19:15:26.828Z,70.01
2024-04-15T19:17:54.048Z,69.87
2024-04-15T19:20:23.858Z,69.57
2024-04-15T19:22:51.547Z,69.52
2024-04-15T19:25:21.275Z,69.85
2024-04-15T19:27:48.349Z,68.55
2024-04-15T19:30:18.136Z,68.58
2024-04-15T19:32:47.812Z,69.60
2024-04-15T19:35:18.151Z,70.69
2024-04-15T19:37:45.564Z,70.99
2024-04-15T19:40:17.926Z,70.37
2024-04-15T19:42:49.494Z,70.76
2024-04-15T19:45:20.186Z,71.37
2024-04-15T19:47:51.572Z,71.42
2024-04-15T19:50:21.199Z,71.42
2024-04-15T19:52:48.283Z,71.58
2024-04-15T19:55:18.014Z,72.03
2024-04-15T19:57:45.627Z,70.89
2024-04-15T20:00:16.837Z,71.41
2024-04-15T20:02:44.536Z,71.96
2024-04-15T20:05:17.263Z,71.31
2024-04-15T20:07:46.082Z,71.12
2024-04-15T20:10:18.783Z,71.44
2024-04-15T20:12:49.239Z,71.04
2024-04-15T20:15:18.305Z,72.06
2024-04-15T20:18:07.805Z,73.62
2024-04-15T20:20:44.951Z,75.42
2024-04-15T20:23:15.641Z,78.81
2024-04-15T20:25:43.883Z,80.03
2024-04-15T20:28:15.169Z,80.87
2024-04-15T20:30:42.313Z,80.96
2024-04-15T20:33:11.966Z,81.08
2024-04-15T20:35:41.878Z,81.14
2024-04-15T20:38:11.576Z,81.11
2024-04-15T20:40:41.409Z,80.06
2024-04-15T20:43:12.026Z,80.79
2024-04-15T20:45:39.139Z,80.23
2024-04-15T20:48:11.016Z,80.53
2024-04-15T20:50:38.625Z,80.24
2024-04-15T20:53:11.106Z,79.20
2024-04-15T20:55:38.491Z,78.88
2024-04-15T20:58:08.047Z,78.69
2024-04-15T21:00:35.629Z,77.74
2024-04-15T21:03:05.150Z,77.59
2024-04-15T21:05:33.291Z,77.40
2024-04-15T21:08:03.000Z,77.03
2024-04-15T21:10:33.273Z,76.45
2024-04-15T21:13:05.128Z,76.88
2024-04-15T21:15:32.407Z,77.17
2024-04-15T21:18:02.331Z,77.17
2024-04-15T21:20:31.306Z,76.46
2024-04-15T21:23:00.863Z,76.94
2024-04-15T21:25:28.654Z,77.33
2024-04-15T21:28:01.197Z,77.14
2024-04-15T21:30:28.918Z,76.77
2024-04-15T21:32:58.903Z,77.25
2024-04-15T21:35:26.490Z,76.32
2024-04-15T21:37:56.019Z,76.86
2024-04-15T21:40:23.293Z,76.40
2024-04-15T21:42:52.971Z,76.06
2024-04-15T21:45:23.107Z,76.51
2024-04-15T21:47:53.438Z,75.91
2024-04-15T21:50:21.226Z,76.36
2024-04-15T21:52:51.070Z,75.90
2024-04-15T21:55:18.048Z,76.07
2024-04-15T21:57:47.584Z,75.86
2024-04-15T22:00:14.737Z,75.83
2024-04-15T22:02:46.890Z,75.59
2024-04-15T22:05:14.794Z,76.09
2024-04-15T22:07:47.327Z,76.53
2024-04-15T22:10:14.752Z,75.80
2024-04-15T22:12:44.381Z,75.24
2024-04-15T22:15:11.594Z,75.67
2024-04-15T22:17:41.478Z,75.04
2024-04-15T22:20:11.378Z,74.52
2024-04-15T22:22:40.906Z,74.61
2024-04-15T22:25:08.160Z,74.07
2024-04-15T22:27:38.001Z,73.96
2024-04-15T22:30:06.022Z,74.47
2024-04-15T22:32:36.086Z,74.91
2024-04-15T22:35:06.149Z,74.50
2024-04-15T22:37:38.352Z,74.48
2024-04-15T22:40:07.496Z,74.29
2024-04-15T22:42:37.038Z,74.56
2024-04-15T22:45:06.251Z,74.43
2024-04-15T22:47:36.125Z,74.10
2024-04-15T22:50:03.851Z,73.35
2024-04-15T22:52:33.761Z,73.56
2024-04-15T22:55:04.236Z,73.52
2024-04-15T22:57:33.879Z,73.29
2024-04-15T23:00:01.879Z,72.68
2024-04-15T23:02:33.046Z,72.89
2024-04-15T23:05:00.686Z,73.62
2024-04-15T23:07:30.560Z,72.80
2024-04-15T23:09:58.154Z,72.04
2024-04-15T23:12:30.435Z,72.33
2024-04-15T23:14:57.994Z,71.57
2024-04-15T23:17:27.644Z,71.47
2024-04-15T23:19:55.083Z,71.46
2024-04-15T23:22:24.751Z,70.09
2024-04-15T23:24:52.338Z,70.21
2024-04-15T23:27:21.870Z,69.77
2024-04-15T23:29:52.015Z,70.01
2024-04-15T23:32:23.596Z,69.86
2024-04-15T23:34:51.094Z,70.45
2024-04-15T23:37:20.693Z,69.80
2024-04-15T23:39:48.206Z,70.00
2024-04-15T23:42:17.746Z,70.33
2024-04-15T23:44:45.898Z,70.85
2024-04-15T23:47:37.151Z,70.44
2024-04-15T23:50:23.111Z,70.80
2024-04-15T23:53:11.893Z,70.58
2024-04-15T23:55:57.414Z,71.56
2024-04-15T23:58:29.702Z,71.75
