createdAt,value
2023-05-18T00:00:06.762Z,14.93
2023-05-18T00:02:34.390Z,14.91
2023-05-18T00:05:02.325Z,14.78
2023-05-18T00:07:34.246Z,14.68
2023-05-18T00:10:02.024Z,14.58
2023-05-18T00:12:29.769Z,14.55
2023-05-18T00:14:57.369Z,14.55
2023-05-18T00:17:25.074Z,14.68
2023-05-18T00:19:52.541Z,14.64
2023-05-18T00:22:20.142Z,14.66
2023-05-18T00:24:49.198Z,14.65
2023-05-18T00:27:16.689Z,14.64
2023-05-18T00:29:46.537Z,14.61
2023-05-18T00:32:14.076Z,14.63
2023-05-18T00:34:41.565Z,14.58
2023-05-18T00:37:09.036Z,14.54
2023-05-18T00:39:36.733Z,14.51
2023-05-18T00:42:04.579Z,14.53
2023-05-18T00:44:32.232Z,14.55
2023-05-18T00:47:02.285Z,14.59
2023-05-18T00:49:30.678Z,14.70
2023-05-18T00:51:58.363Z,14.71
2023-05-18T00:54:27.216Z,14.70
2023-05-18T00:56:54.838Z,14.70
2023-05-18T00:59:22.573Z,14.78
2023-05-18T01:01:50.117Z,14.80
2023-05-18T01:04:17.812Z,14.78
2023-05-18T01:06:46.551Z,14.81
2023-05-18T01:09:16.340Z,14.86
2023-05-18T01:12:06.053Z,14.93
2023-05-18T01:14:49.870Z,14.96
2023-05-18T01:17:40.142Z,15.02
2023-05-18T01:20:23.312Z,14.98
2023-05-18T01:23:10.238Z,15.00
2023-05-18T01:25:55.575Z,15.01
2023-05-18T01:28:33.609Z,15.05
2023-05-18T01:31:03.461Z,14.99
2023-05-18T01:33:33.226Z,15.04
2023-05-18T01:36:00.907Z,14.97
2023-05-18T01:38:29.157Z,15.03
2023-05-18T01:41:08.797Z,15.02
2023-05-18T01:43:54.023Z,15.02
2023-05-18T01:46:54.866Z,15.02
2023-05-18T01:49:46.363Z,15.01
2023-05-18T01:52:32.648Z,15.08
2023-05-18T01:55:04.691Z,15.00
2023-05-18T01:57:37.682Z,15.02
2023-05-18T02:00:25.273Z,15.03
2023-05-18T02:02:52.904Z,15.00
2023-05-18T02:05:20.977Z,14.97
2023-05-18T02:07:49.487Z,15.04
2023-05-18T02:10:19.294Z,15.10
2023-05-18T02:12:49.260Z,15.06
2023-05-18T02:15:17.673Z,15.07
2023-05-18T02:17:45.299Z,15.06
2023-05-18T02:20:13.786Z,15.06
2023-05-18T02:22:41.434Z,15.08
2023-05-18T02:25:09.785Z,15.01
2023-05-18T02:27:37.433Z,14.96
2023-05-18T02:30:06.788Z,14.98
2023-05-18T02:32:38.926Z,14.99
2023-05-18T02:35:08.643Z,15.04
2023-05-18T02:37:40.096Z,15.11
2023-05-18T02:40:12.602Z,15.06
2023-05-18T02:42:41.154Z,15.07
2023-05-18T02:45:10.123Z,15.13
2023-05-18T02:47:38.539Z,15.12
2023-05-18T02:50:07.668Z,15.11
2023-05-18T02:52:35.326Z,15.14
2023-05-18T02:55:03.311Z,15.17
2023-05-18T02:57:57.128Z,15.16
2023-05-18T03:00:34.510Z,15.13
2023-05-18T03:03:02.981Z,15.13
2023-05-18T03:05:31.117Z,15.16
2023-05-18T03:07:58.750Z,15.11
2023-05-18T03:10:26.260Z,15.09
2023-05-18T03:12:53.785Z,15.07
2023-05-18T03:15:21.941Z,15.03
2023-05-18T03:17:49.983Z,15.05
2023-05-18T03:20:18.051Z,15.08
2023-05-18T03:22:45.544Z,15.16
2023-05-18T03:25:13.248Z,15.18
2023-05-18T03:27:40.884Z,15.15
2023-05-18T03:30:09.686Z,15.06
2023-05-18T03:32:37.352Z,15.44
2023-05-18T03:35:05.834Z,15.42
2023-05-18T03:37:33.416Z,15.33
2023-05-18T03:40:13.793Z,15.24
2023-05-18T03:42:43.550Z,15.11
2023-05-18T03:45:14.576Z,15.06
2023-05-18T03:47:43.616Z,15.01
2023-05-18T03:50:11.698Z,15.30
2023-05-18T03:52:41.609Z,15.28
2023-05-18T03:55:09.590Z,15.49
2023-05-18T03:57:37.411Z,15.55
2023-05-18T04:00:11.835Z,15.41
2023-05-18T04:02:52.883Z,15.25
2023-05-18T04:05:25.986Z,15.40
2023-05-18T04:07:53.562Z,15.21
2023-05-18T04:10:22.093Z,15.14
2023-05-18T04:12:49.915Z,14.98
2023-05-18T04:15:17.755Z,15.00
2023-05-18T04:17:46.138Z,14.95
2023-05-18T04:20:16.876Z,15.12
2023-05-18T04:22:48.360Z,14.96
2023-05-18T04:25:17.057Z,14.96
2023-05-18T04:27:47.392Z,15.11
2023-05-18T04:30:19.826Z,15.31
2023-05-18T04:32:48.187Z,15.21
2023-05-18T04:35:18.766Z,15.13
2023-05-18T04:37:46.627Z,15.06
2023-05-18T04:40:19.055Z,15.22
2023-05-18T04:42:51.325Z,15.31
2023-05-18T04:45:26.388Z,15.40
2023-05-18T04:47:55.829Z,15.33
2023-05-18T04:50:24.198Z,15.24
2023-05-18T04:52:53.383Z,15.22
2023-05-18T04:55:28.312Z,15.39
2023-05-18T04:58:00.459Z,15.55
2023-05-18T05:00:30.271Z,15.52
2023-05-18T05:02:59.523Z,15.50
2023-05-18T05:05:30.617Z,15.63
2023-05-18T05:07:59.023Z,15.57
2023-05-18T05:10:28.270Z,15.57
2023-05-18T05:12:55.979Z,15.60
2023-05-18T05:15:25.030Z,15.62
2023-05-18T05:17:52.985Z,15.77
2023-05-18T05:20:20.814Z,15.78
2023-05-18T05:22:48.464Z,15.79
2023-05-18T05:25:23.173Z,15.74
2023-05-18T05:27:51.256Z,16.00
2023-05-18T05:30:21.433Z,16.24
2023-05-18T05:32:53.232Z,16.30
2023-05-18T05:35:21.145Z,16.13
2023-05-18T05:37:50.356Z,16.45
2023-05-18T05:40:18.757Z,16.32
2023-05-18T05:42:47.477Z,16.42
2023-05-18T05:45:16.025Z,16.25
2023-05-18T05:47:50.753Z,16.55
2023-05-18T05:50:20.588Z,16.38
2023-05-18T05:52:51.215Z,16.42
2023-05-18T05:55:22.839Z,16.40
2023-05-18T05:57:50.672Z,16.72
2023-05-18T06:00:18.876Z,16.60
2023-05-18T06:02:50.067Z,16.80
2023-05-18T06:05:28.695Z,16.86
2023-05-18T06:07:57.800Z,16.77
2023-05-18T06:10:26.869Z,16.87
2023-05-18T06:12:54.823Z,17.14
2023-05-18T06:15:29.557Z,17.03
2023-05-18T06:17:57.518Z,17.35
2023-05-18T06:20:26.413Z,17.26
2023-05-18T06:22:54.626Z,17.61
2023-05-18T06:25:45.747Z,17.61
2023-05-18T06:28:34.692Z,17.74
2023-05-18T06:31:13.837Z,17.90
2023-05-18T06:33:51.050Z,18.31
2023-05-18T06:36:18.741Z,18.20
2023-05-18T06:38:46.251Z,18.02
2023-05-18T06:41:16.284Z,18.01
2023-05-18T06:43:43.914Z,17.98
2023-05-18T06:46:24.798Z,18.22
2023-05-18T06:48:56.650Z,18.00
2023-05-18T06:51:26.128Z,17.77
2023-05-18T06:53:55.655Z,17.85
2023-05-18T06:56:24.358Z,17.92
2023-05-18T06:58:52.940Z,17.84
2023-05-18T07:01:20.841Z,17.90
2023-05-18T07:03:48.597Z,18.03
2023-05-18T07:06:17.176Z,17.76
2023-05-18T07:08:47.285Z,17.91
2023-05-18T07:11:15.004Z,17.99
2023-05-18T07:13:42.874Z,18.18
2023-05-18T07:16:10.567Z,17.86
2023-05-18T07:18:39.438Z,17.71
2023-05-18T07:21:07.007Z,17.73
2023-05-18T07:23:36.178Z,17.86
2023-05-18T07:26:03.667Z,17.61
2023-05-18T07:28:31.161Z,17.51
2023-05-18T07:30:58.691Z,17.66
2023-05-18T07:33:26.341Z,17.86
2023-05-18T07:35:53.904Z,17.72
2023-05-18T07:38:21.522Z,17.80
2023-05-18T07:40:49.079Z,17.68
2023-05-18T07:43:16.555Z,17.28
2023-05-18T07:45:44.095Z,17.27
2023-05-18T07:48:11.653Z,17.41
2023-05-18T07:50:39.155Z,17.55
2023-05-18T07:53:06.708Z,17.70
2023-05-18T07:55:34.440Z,17.72
2023-05-18T07:58:02.095Z,17.59
2023-05-18T08:00:30.441Z,17.92
2023-05-18T08:02:58.110Z,17.92
2023-05-18T08:05:25.861Z,17.96
2023-05-18T08:07:53.462Z,18.07
2023-05-18T08:10:21.161Z,18.27
2023-05-18T08:12:48.901Z,18.62
2023-05-18T08:15:16.374Z,18.02
2023-05-18T08:17:44.000Z,18.25
2023-05-18T08:20:12.379Z,18.01
2023-05-18T08:22:40.104Z,18.27
2023-05-18T08:25:08.128Z,18.16
2023-05-18T08:27:35.809Z,18.24
2023-05-18T08:30:03.447Z,18.08
2023-05-18T08:32:30.986Z,18.03
2023-05-18T08:34:58.652Z,18.20
2023-05-18T08:37:29.460Z,18.78
2023-05-18T08:39:57.431Z,18.64
2023-05-18T08:42:48.670Z,18.47
2023-05-18T08:45:41.205Z,18.39
2023-05-18T08:48:11.809Z,18.32
2023-05-18T08:50:42.624Z,18.46
2023-05-18T08:53:12.307Z,18.32
2023-05-18T08:55:42.564Z,18.23
2023-05-18T08:58:12.412Z,18.43
2023-05-18T09:00:40.094Z,18.71
2023-05-18T09:03:08.335Z,18.69
2023-05-18T09:05:38.722Z,18.46
2023-05-18T09:08:08.384Z,18.34
2023-05-18T09:10:36.067Z,18.38
2023-05-18T09:13:05.560Z,18.10
2023-05-18T09:15:35.442Z,18.17
2023-05-18T09:18:03.902Z,18.15
2023-05-18T09:20:32.238Z,18.14
2023-05-18T09:23:01.068Z,18.26
2023-05-18T09:25:31.063Z,18.25
2023-05-18T09:27:58.750Z,18.62
2023-05-18T09:30:28.637Z,19.09
2023-05-18T09:32:56.598Z,19.09
2023-05-18T09:35:25.933Z,19.13
2023-05-18T09:37:54.718Z,19.29
2023-05-18T09:40:31.376Z,18.88
2023-05-18T09:42:58.875Z,19.24
2023-05-18T09:45:29.398Z,18.83
2023-05-18T09:47:57.250Z,19.07
2023-05-18T09:50:26.578Z,19.09
2023-05-18T09:52:54.226Z,18.79
2023-05-18T09:55:21.982Z,18.67
2023-05-18T09:57:51.680Z,18.87
2023-05-18T10:00:23.579Z,18.77
2023-05-18T10:02:52.984Z,18.87
2023-05-18T10:05:36.093Z,18.71
2023-05-18T10:08:03.971Z,18.79
2023-05-18T10:10:31.546Z,19.00
2023-05-18T10:12:59.316Z,18.73
2023-05-18T10:15:29.693Z,18.55
2023-05-18T10:18:00.470Z,18.65
2023-05-18T10:20:28.313Z,18.40
2023-05-18T10:22:58.451Z,18.66
2023-05-18T10:25:30.785Z,18.33
2023-05-18T10:28:04.401Z,18.20
2023-05-18T10:30:34.317Z,18.05
2023-05-18T10:33:06.986Z,18.09
2023-05-18T10:35:39.892Z,18.14
2023-05-18T10:38:07.575Z,18.04
2023-05-18T10:40:36.980Z,18.28
2023-05-18T10:43:07.124Z,18.55
2023-05-18T10:45:38.113Z,18.02
2023-05-18T10:48:09.575Z,18.04
2023-05-18T10:50:39.459Z,18.06
2023-05-18T10:53:07.431Z,17.73
2023-05-18T10:55:37.942Z,17.67
2023-05-18T10:58:14.296Z,17.50
2023-05-18T11:00:51.921Z,17.52
2023-05-18T11:03:20.741Z,17.47
2023-05-18T11:06:08.266Z,17.55
2023-05-18T11:08:57.091Z,17.59
2023-05-18T11:11:29.968Z,17.54
2023-05-18T11:14:02.995Z,17.55
2023-05-18T11:16:39.549Z,17.63
2023-05-18T11:19:12.363Z,17.68
2023-05-18T11:21:41.740Z,17.73
2023-05-18T11:24:25.276Z,17.87
2023-05-18T11:27:14.398Z,17.86
2023-05-18T11:29:48.282Z,17.90
2023-05-18T11:32:31.019Z,18.02
2023-05-18T11:34:59.974Z,17.86
2023-05-18T11:37:39.786Z,18.00
2023-05-18T11:40:12.170Z,17.97
2023-05-18T11:42:43.967Z,18.05
2023-05-18T11:45:14.114Z,18.16
2023-05-18T11:47:43.317Z,18.32
2023-05-18T11:50:12.543Z,18.28
2023-05-18T11:52:53.413Z,18.37
2023-05-18T11:55:22.095Z,18.58
2023-05-18T11:57:55.121Z,18.76
2023-05-18T12:00:24.927Z,18.89
2023-05-18T12:02:54.937Z,18.72
2023-05-18T12:05:23.911Z,18.78
2023-05-18T12:07:54.890Z,18.89
2023-05-18T12:10:23.221Z,18.73
2023-05-18T12:12:54.250Z,18.77
2023-05-18T12:15:25.838Z,19.15
2023-05-18T12:17:53.450Z,19.05
2023-05-18T12:20:25.409Z,18.86
2023-05-18T12:22:55.202Z,18.82
2023-05-18T12:25:26.994Z,18.96
2023-05-18T12:27:57.679Z,18.81
2023-05-18T12:30:35.827Z,18.57
2023-05-18T12:33:04.565Z,18.70
2023-05-18T12:35:33.598Z,18.70
2023-05-18T12:38:02.209Z,18.84
2023-05-18T12:40:48.641Z,18.85
2023-05-18T12:43:16.480Z,18.72
2023-05-18T12:45:45.767Z,18.84
2023-05-18T12:48:15.156Z,18.93
2023-05-18T12:50:53.839Z,18.82
2023-05-18T12:53:21.442Z,18.99
2023-05-18T12:55:59.647Z,19.27
2023-05-18T12:58:27.228Z,19.38
2023-05-18T13:00:54.775Z,19.47
2023-05-18T13:03:22.921Z,19.39
2023-05-18T13:06:08.441Z,19.50
2023-05-18T13:08:37.962Z,19.50
2023-05-18T13:11:14.489Z,19.67
2023-05-18T13:14:10.752Z,19.69
2023-05-18T13:16:42.926Z,19.82
2023-05-18T13:19:11.776Z,19.93
2023-05-18T13:21:39.320Z,19.95
2023-05-18T13:24:07.220Z,20.13
2023-05-18T13:26:34.822Z,20.07
2023-05-18T13:29:02.578Z,20.10
2023-05-18T13:31:30.156Z,19.94
2023-05-18T13:33:57.863Z,19.90
2023-05-18T13:36:26.140Z,19.82
2023-05-18T13:38:55.249Z,19.72
2023-05-18T13:41:22.837Z,19.66
2023-05-18T13:43:50.388Z,19.63
2023-05-18T13:46:18.964Z,19.67
2023-05-18T13:48:46.607Z,19.67
2023-05-18T13:51:14.188Z,19.62
2023-05-18T13:53:42.895Z,19.60
2023-05-18T13:56:10.498Z,19.50
2023-05-18T13:58:38.199Z,19.41
2023-05-18T14:01:08.737Z,19.91
2023-05-18T14:03:37.171Z,19.59
2023-05-18T14:06:04.912Z,19.30
2023-05-18T14:08:32.474Z,19.33
2023-05-18T14:10:59.961Z,19.26
2023-05-18T14:13:27.564Z,19.19
2023-05-18T14:15:55.140Z,19.08
2023-05-18T14:18:22.953Z,19.02
2023-05-18T14:20:50.689Z,18.98
2023-05-18T14:23:18.210Z,19.09
2023-05-18T14:25:46.026Z,19.04
2023-05-18T14:28:22.074Z,19.00
2023-05-18T14:30:49.696Z,19.08
2023-05-18T14:33:18.424Z,19.23
2023-05-18T14:35:46.195Z,19.29
2023-05-18T14:38:16.035Z,19.35
2023-05-18T14:40:44.183Z,19.38
2023-05-18T14:43:12.612Z,19.55
2023-05-18T14:45:41.280Z,19.37
2023-05-18T14:48:11.280Z,19.36
2023-05-18T14:50:39.296Z,19.35
2023-05-18T14:53:07.221Z,19.35
2023-05-18T14:55:34.704Z,19.33
2023-05-18T14:58:04.893Z,19.28
2023-05-18T15:00:33.529Z,19.54
2023-05-18T15:03:01.915Z,19.45
2023-05-18T15:05:31.076Z,19.30
2023-05-18T15:07:58.583Z,19.12
2023-05-18T15:10:26.309Z,18.90
2023-05-18T15:12:54.901Z,18.84
2023-05-18T15:15:23.244Z,18.83
2023-05-18T15:17:52.363Z,18.82
2023-05-18T15:20:20.461Z,18.79
2023-05-18T15:22:47.977Z,18.69
2023-05-18T15:25:16.229Z,18.73
2023-05-18T15:27:43.892Z,18.85
2023-05-18T15:30:13.669Z,18.79
2023-05-18T15:32:45.217Z,18.71
2023-05-18T15:35:12.860Z,18.76
2023-05-18T15:37:45.514Z,18.79
2023-05-18T15:40:13.180Z,18.94
2023-05-18T15:42:40.886Z,18.85
2023-05-18T15:45:10.920Z,18.70
2023-05-18T15:47:38.744Z,18.80
2023-05-18T15:50:07.166Z,18.79
2023-05-18T15:52:34.747Z,18.74
2023-05-18T15:55:03.373Z,18.60
2023-05-18T15:57:32.049Z,18.59
2023-05-18T15:59:59.764Z,18.52
2023-05-18T16:02:27.326Z,18.59
2023-05-18T16:04:54.845Z,18.46
2023-05-18T16:07:22.344Z,18.36
2023-05-18T16:09:50.040Z,18.55
2023-05-18T16:12:17.547Z,18.49
2023-05-18T16:14:45.274Z,18.44
2023-05-18T16:17:12.986Z,18.25
2023-05-18T16:19:40.632Z,18.25
2023-05-18T16:22:09.313Z,18.30
2023-05-18T16:24:36.930Z,18.38
2023-05-18T16:27:04.662Z,18.41
2023-05-18T16:29:33.544Z,18.34
2023-05-18T16:32:01.903Z,18.20
2023-05-18T16:34:32.054Z,17.96
2023-05-18T16:37:01.147Z,17.94
2023-05-18T16:39:30.627Z,17.98
2023-05-18T16:41:59.604Z,17.92
2023-05-18T16:44:28.405Z,17.81
2023-05-18T16:46:58.330Z,17.70
2023-05-18T16:49:26.382Z,17.60
2023-05-18T16:51:54.372Z,17.73
2023-05-18T16:54:23.751Z,17.76
2023-05-18T16:56:52.051Z,17.73
2023-05-18T16:59:24.970Z,17.55
2023-05-18T17:01:52.984Z,17.53
2023-05-18T17:04:20.875Z,17.36
2023-05-18T17:06:48.564Z,17.29
2023-05-18T17:09:16.493Z,17.17
2023-05-18T17:11:44.064Z,17.14
2023-05-18T17:14:11.574Z,17.08
2023-05-18T17:16:40.894Z,17.12
2023-05-18T17:19:09.352Z,17.04
2023-05-18T17:21:38.023Z,17.08
2023-05-18T17:24:09.851Z,16.98
2023-05-18T17:26:38.488Z,16.99
2023-05-18T17:29:06.211Z,16.99
2023-05-18T17:31:33.906Z,16.99
2023-05-18T17:34:02.007Z,16.95
2023-05-18T17:36:30.768Z,16.99
2023-05-18T17:38:58.413Z,17.14
2023-05-18T17:41:29.166Z,17.19
2023-05-18T17:43:56.735Z,17.01
2023-05-18T17:46:26.376Z,16.89
2023-05-18T17:48:55.623Z,16.89
2023-05-18T17:51:26.951Z,16.80
2023-05-18T17:53:56.410Z,16.81
2023-05-18T17:56:30.648Z,16.71
2023-05-18T17:59:01.924Z,16.65
2023-05-18T18:01:31.844Z,16.62
2023-05-18T18:03:59.668Z,16.63
2023-05-18T18:06:30.182Z,16.52
2023-05-18T18:09:02.505Z,16.50
2023-05-18T18:11:30.323Z,16.59
2023-05-18T18:14:02.243Z,16.33
2023-05-18T18:16:35.197Z,16.40
2023-05-18T18:19:08.612Z,16.57
2023-05-18T18:22:17.784Z,16.54
2023-05-18T18:24:50.686Z,16.49
2023-05-18T18:27:24.052Z,16.64
2023-05-18T18:30:02.712Z,16.52
2023-05-18T18:32:30.511Z,16.39
2023-05-18T18:34:59.167Z,16.44
2023-05-18T18:37:38.614Z,16.36
2023-05-18T18:40:17.759Z,16.33
2023-05-18T18:42:50.569Z,16.27
2023-05-18T18:45:23.857Z,16.25
2023-05-18T18:47:55.827Z,16.43
2023-05-18T18:50:24.397Z,16.62
2023-05-18T18:52:54.471Z,16.46
2023-05-18T18:55:26.135Z,16.44
2023-05-18T18:58:01.779Z,16.32
2023-05-18T19:00:55.825Z,16.26
2023-05-18T19:03:24.525Z,16.06
2023-05-18T19:05:53.937Z,16.12
2023-05-18T19:08:24.934Z,16.24
2023-05-18T19:10:54.052Z,16.20
2023-05-18T19:13:22.097Z,16.32
2023-05-18T19:15:52.887Z,16.43
2023-05-18T19:18:24.052Z,16.81
2023-05-18T19:20:55.463Z,16.68
2023-05-18T19:23:24.196Z,16.43
2023-05-18T19:25:54.866Z,16.53
2023-05-18T19:28:25.490Z,16.49
2023-05-18T19:31:00.873Z,16.29
2023-05-18T19:33:31.458Z,16.24
2023-05-18T19:35:59.188Z,16.38
2023-05-18T19:38:35.867Z,16.25
2023-05-18T19:41:06.764Z,16.27
2023-05-18T19:43:45.934Z,15.91
2023-05-18T19:46:17.325Z,16.02
2023-05-18T19:48:50.105Z,15.95
2023-05-18T19:51:23.270Z,15.92
2023-05-18T19:53:56.695Z,16.02
2023-05-18T19:56:32.025Z,16.16
2023-05-18T19:59:09.357Z,16.27
2023-05-18T20:02:00.107Z,16.21
2023-05-18T20:04:33.896Z,15.89
2023-05-18T20:07:02.421Z,15.99
2023-05-18T20:09:31.262Z,15.85
2023-05-18T20:12:02.959Z,15.90
2023-05-18T20:14:34.177Z,15.95
2023-05-18T20:17:05.883Z,15.71
2023-05-18T20:19:33.828Z,15.66
2023-05-18T20:22:01.506Z,15.58
2023-05-18T20:24:50.484Z,15.83
2023-05-18T20:27:20.010Z,15.68
2023-05-18T20:29:56.656Z,15.64
2023-05-18T20:32:25.850Z,15.72
2023-05-18T20:34:57.128Z,15.56
2023-05-18T20:37:26.590Z,15.65
2023-05-18T20:39:58.033Z,15.41
2023-05-18T20:42:38.651Z,15.41
2023-05-18T20:45:07.999Z,15.36
2023-05-18T20:47:39.507Z,15.42
2023-05-18T20:50:09.237Z,15.43
2023-05-18T20:52:37.320Z,15.42
2023-05-18T20:55:05.187Z,15.44
2023-05-18T20:57:32.842Z,15.35
2023-05-18T21:00:01.569Z,15.55
2023-05-18T21:02:33.554Z,15.56
2023-05-18T21:05:04.812Z,15.38
2023-05-18T21:07:33.944Z,15.28
2023-05-18T21:10:05.804Z,15.27
2023-05-18T21:12:33.434Z,15.10
2023-05-18T21:15:01.185Z,15.00
2023-05-18T21:17:28.762Z,15.07
2023-05-18T21:19:56.617Z,15.02
2023-05-18T21:22:24.952Z,15.14
2023-05-18T21:24:52.468Z,15.39
2023-05-18T21:27:20.083Z,15.45
2023-05-18T21:29:49.736Z,15.21
2023-05-18T21:32:17.529Z,15.39
2023-05-18T21:34:45.100Z,15.46
2023-05-18T21:37:12.638Z,15.54
2023-05-18T21:39:42.144Z,15.29
2023-05-18T21:42:10.478Z,15.24
2023-05-18T21:44:37.960Z,15.38
2023-05-18T21:47:05.674Z,15.12
2023-05-18T21:49:33.120Z,15.02
2023-05-18T21:52:01.112Z,15.36
2023-05-18T21:54:32.084Z,15.30
2023-05-18T21:57:04.889Z,15.22
2023-05-18T21:59:32.518Z,15.37
2023-05-18T22:02:00.823Z,15.13
2023-05-18T22:04:28.430Z,15.26
2023-05-18T22:06:55.997Z,15.01
2023-05-18T22:09:23.865Z,14.95
2023-05-18T22:11:52.838Z,14.99
2023-05-18T22:14:20.428Z,14.98
2023-05-18T22:16:47.956Z,14.89
2023-05-18T22:19:15.482Z,14.90
2023-05-18T22:21:43.104Z,14.81
2023-05-18T22:24:11.584Z,14.80
2023-05-18T22:26:39.125Z,14.84
2023-05-18T22:29:07.922Z,14.69
2023-05-18T22:31:35.462Z,14.69
2023-05-18T22:34:03.118Z,14.53
2023-05-18T22:36:30.563Z,14.71
2023-05-18T22:38:59.582Z,14.90
2023-05-18T22:41:27.217Z,14.95
2023-05-18T22:43:54.980Z,15.01
2023-05-18T22:46:22.659Z,14.91
2023-05-18T22:48:50.222Z,14.98
2023-05-18T22:51:18.730Z,14.78
2023-05-18T22:53:46.526Z,14.81
2023-05-18T22:56:19.137Z,14.83
2023-05-18T22:58:46.616Z,14.67
2023-05-18T23:01:14.223Z,14.74
2023-05-18T23:03:41.737Z,14.96
2023-05-18T23:06:09.540Z,14.87
2023-05-18T23:08:37.773Z,14.82
2023-05-18T23:11:05.992Z,14.68
2023-05-18T23:13:37.589Z,14.78
2023-05-18T23:16:06.297Z,14.90
2023-05-18T23:18:33.838Z,14.76
2023-05-18T23:21:01.392Z,14.87
2023-05-18T23:23:28.912Z,14.94
2023-05-18T23:25:57.082Z,14.96
2023-05-18T23:28:24.576Z,14.92
2023-05-18T23:30:52.135Z,14.82
2023-05-18T23:33:20.086Z,14.85
2023-05-18T23:35:49.575Z,14.85
2023-05-18T23:38:21.914Z,14.85
2023-05-18T23:40:52.756Z,14.89
2023-05-18T23:43:20.573Z,14.79
2023-05-18T23:45:48.414Z,14.82
2023-05-18T23:48:16.420Z,14.70
2023-05-18T23:50:44.613Z,14.96
2023-05-18T23:53:15.637Z,14.77
2023-05-18T23:55:44.146Z,14.79
2023-05-18T23:58:12.658Z,14.66
