createdAt,value
2022-10-22T00:00:42.443Z,1000.25
2022-10-22T00:01:42.427Z,1000.26
2022-10-22T00:02:42.455Z,1000.26
2022-10-22T00:03:42.394Z,1000.26
2022-10-22T00:04:42.401Z,1000.26
2022-10-22T00:05:42.410Z,1000.28
2022-10-22T00:06:42.371Z,1000.30
2022-10-22T00:07:42.696Z,1000.30
2022-10-22T00:08:42.384Z,1000.29
2022-10-22T00:09:42.363Z,1000.27
2022-10-22T00:10:42.329Z,1000.26
2022-10-22T00:11:42.312Z,1000.21
2022-10-22T00:12:42.298Z,1000.18
2022-10-22T00:13:42.335Z,1000.14
2022-10-22T00:14:42.290Z,1000.12
2022-10-22T00:15:42.308Z,1000.11
2022-10-22T00:16:42.261Z,1000.08
2022-10-22T00:17:42.673Z,1000.04
2022-10-22T00:18:42.242Z,999.99
2022-10-22T00:19:42.235Z,1000.00
2022-10-22T00:20:42.241Z,1000.00
2022-10-22T00:21:42.219Z,1000.03
2022-10-22T00:22:42.269Z,1000.05
2022-10-22T00:23:42.201Z,1000.07
2022-10-22T00:24:42.181Z,1000.10
2022-10-22T00:25:42.163Z,1000.15
2022-10-22T00:26:42.189Z,1000.15
2022-10-22T00:27:42.578Z,1000.14
2022-10-22T00:28:42.127Z,1000.11
2022-10-22T00:29:42.133Z,1000.08
2022-10-22T00:30:42.109Z,1000.06
2022-10-22T00:31:42.099Z,1000.04
2022-10-22T00:32:42.469Z,1000.04
2022-10-22T00:33:42.080Z,1000.04
2022-10-22T00:34:42.064Z,1000.02
2022-10-22T00:35:42.054Z,1000.01
2022-10-22T00:36:42.031Z,1000.02
2022-10-22T00:37:42.062Z,1000.03
2022-10-22T00:38:42.036Z,1000.02
2022-10-22T00:39:42.008Z,1000.02
2022-10-22T00:40:41.994Z,1000.00
2022-10-22T00:41:41.988Z,999.98
2022-10-22T00:42:42.330Z,999.95
2022-10-22T00:43:41.962Z,999.95
2022-10-22T00:44:41.973Z,999.96
2022-10-22T00:45:41.945Z,999.96
2022-10-22T00:46:41.941Z,999.95
2022-10-22T00:47:41.937Z,999.95
2022-10-22T00:48:41.915Z,999.94
2022-10-22T00:49:41.917Z,999.95
2022-10-22T00:50:41.903Z,999.95
2022-10-22T00:51:41.894Z,999.96
2022-10-22T00:52:42.171Z,999.95
2022-10-22T00:53:41.880Z,999.93
2022-10-22T00:54:41.848Z,999.89
2022-10-22T00:55:41.870Z,999.86
2022-10-22T00:56:41.821Z,999.83
2022-10-22T00:57:41.811Z,999.82
2022-10-22T00:58:41.789Z,999.84
2022-10-22T00:59:41.786Z,999.85
2022-10-22T01:00:41.846Z,999.85
2022-10-22T01:01:41.791Z,999.87
2022-10-22T01:02:42.088Z,999.87
2022-10-22T01:03:41.748Z,999.88
2022-10-22T01:04:41.735Z,999.86
2022-10-22T01:05:41.724Z,999.87
2022-10-22T01:06:41.711Z,999.85
2022-10-22T01:07:41.727Z,999.85
2022-10-22T01:08:41.705Z,999.84
2022-10-22T01:09:41.681Z,999.82
2022-10-22T05:01:02.468Z,1001.42
2022-10-22T05:02:09.430Z,1001.39
2022-10-22T05:03:03.422Z,1001.40
2022-10-22T05:04:03.401Z,1001.38
2022-10-22T05:05:03.390Z,1001.40
2022-10-22T05:06:03.459Z,1001.38
2022-10-22T05:07:03.362Z,1001.38
2022-10-22T05:08:03.364Z,1001.38
2022-10-22T05:09:03.445Z,1001.38
2022-10-22T05:10:03.352Z,1001.38
2022-10-22T05:11:03.340Z,1001.38
2022-10-22T05:12:03.327Z,1001.37
2022-10-22T05:13:03.299Z,1001.38
2022-10-22T05:14:07.870Z,1001.40
2022-10-22T05:15:03.316Z,1001.41
2022-10-22T05:16:03.275Z,1001.45
2022-10-22T05:17:03.264Z,1001.48
2022-10-22T05:18:09.261Z,1001.49
2022-10-22T05:19:03.226Z,1001.52
2022-10-22T05:20:03.216Z,1001.54
2022-10-22T05:21:03.221Z,1001.54
2022-10-22T05:22:03.197Z,1001.54
2022-10-22T05:23:03.189Z,1001.55
2022-10-22T05:24:03.177Z,1001.57
2022-10-22T05:25:03.187Z,1001.58
2022-10-22T05:26:03.162Z,1001.61
2022-10-22T05:27:03.143Z,1001.62
2022-10-22T05:28:03.132Z,1001.64
2022-10-22T05:29:03.120Z,1001.66
2022-10-22T05:30:03.126Z,1001.67
2022-10-22T05:31:03.101Z,1001.68
2022-10-22T05:32:03.092Z,1001.70
2022-10-22T05:33:03.079Z,1001.70
2022-10-22T05:34:03.077Z,1001.71
2022-10-22T05:35:03.052Z,1001.72
2022-10-22T05:36:03.059Z,1001.71
2022-10-22T05:37:03.030Z,1001.72
2022-10-22T05:38:03.033Z,1001.71
2022-10-22T05:39:02.955Z,1001.71
2022-10-22T05:40:18.900Z,1001.71
2022-10-22T05:41:02.937Z,1001.73
2022-10-22T05:42:02.944Z,1001.74
2022-10-22T05:43:02.927Z,1001.74
2022-10-22T05:44:02.922Z,1001.77
2022-10-22T05:45:02.889Z,1001.77
2022-10-22T05:46:02.889Z,1001.79
2022-10-22T05:47:02.907Z,1001.80
2022-10-22T05:48:02.896Z,1001.80
2022-10-22T05:49:02.857Z,1001.82
2022-10-22T05:50:02.883Z,1001.85
2022-10-22T05:51:02.823Z,1001.85
2022-10-22T05:52:02.819Z,1001.84
2022-10-22T05:53:02.835Z,1001.86
2022-10-22T05:54:02.808Z,1001.87
2022-10-22T05:55:02.778Z,1001.88
2022-10-22T05:56:02.774Z,1001.91
2022-10-22T05:57:02.763Z,1001.91
2022-10-22T05:58:02.748Z,1001.92
2022-10-22T06:00:02.738Z,1001.92
2022-10-22T06:01:02.724Z,1001.93
2022-10-22T06:02:02.752Z,1001.95
2022-10-22T06:03:02.694Z,1001.96
2022-10-22T06:04:02.686Z,1001.97
2022-10-22T06:05:02.699Z,1001.97
2022-10-22T06:06:02.678Z,1001.95
2022-10-22T06:07:02.659Z,1001.96
2022-10-22T06:08:02.648Z,1001.97
2022-10-22T06:09:02.676Z,1001.99
2022-10-22T06:10:02.662Z,1002.01
2022-10-22T06:11:02.609Z,1002.04
2022-10-22T06:12:02.597Z,1002.06
2022-10-22T06:13:02.588Z,1002.07
2022-10-22T06:14:02.578Z,1002.07
2022-10-22T06:15:02.564Z,1002.09
2022-10-22T06:16:02.579Z,1002.10
2022-10-22T06:17:02.547Z,1002.12
2022-10-22T06:18:02.536Z,1002.14
2022-10-22T06:19:02.527Z,1002.17
2022-10-22T06:20:02.518Z,1002.18
2022-10-22T06:21:02.516Z,1002.18
2022-10-22T06:22:02.507Z,1002.19
2022-10-22T06:23:02.476Z,1002.20
2022-10-22T06:24:02.502Z,1002.20
2022-10-22T06:25:02.461Z,1002.20
2022-10-22T06:26:02.456Z,1002.22
2022-10-22T06:27:02.471Z,1002.22
2022-10-22T06:28:02.426Z,1002.22
2022-10-22T06:29:02.413Z,1002.25
2022-10-22T06:30:02.399Z,1002.25
2022-10-22T06:31:02.398Z,1002.26
2022-10-22T06:32:02.376Z,1002.28
2022-10-22T06:33:02.406Z,1002.31
2022-10-22T06:34:02.358Z,1002.34
2022-10-22T06:35:02.351Z,1002.36
2022-10-22T06:36:05.329Z,1002.38
2022-10-22T06:37:02.354Z,1002.41
2022-10-22T06:38:02.311Z,1002.43
2022-10-22T06:39:02.324Z,1002.48
2022-10-22T06:40:02.310Z,1002.49
2022-10-22T06:41:02.287Z,1002.50
2022-10-22T06:42:02.273Z,1002.54
2022-10-22T06:43:02.286Z,1002.59
2022-10-22T06:44:02.244Z,1002.64
2022-10-22T06:46:02.225Z,1002.65
2022-10-22T06:47:02.219Z,1002.68
2022-10-22T06:48:02.220Z,1002.70
2022-10-22T06:49:02.199Z,1002.69
2022-10-22T06:50:02.192Z,1002.67
2022-10-22T06:51:02.176Z,1002.66
2022-10-22T06:52:02.168Z,1002.66
2022-10-22T06:53:02.148Z,1002.67
2022-10-22T06:54:02.152Z,1002.69
2022-10-22T06:55:02.137Z,1002.70
2022-10-22T06:56:02.141Z,1002.71
2022-10-22T06:57:02.113Z,1002.73
2022-10-22T06:58:02.091Z,1002.73
2022-10-22T06:59:02.092Z,1002.73
2022-10-22T07:00:02.075Z,1002.75
2022-10-22T07:01:02.150Z,1002.76
2022-10-22T07:02:02.075Z,1002.75
2022-10-22T07:03:02.053Z,1002.78
2022-10-22T07:04:02.041Z,1002.79
2022-10-22T07:05:02.028Z,1002.81
2022-10-22T07:06:02.010Z,1002.86
2022-10-22T07:07:02.000Z,1002.86
2022-10-22T07:08:02.016Z,1002.89
2022-10-22T07:09:02.077Z,1002.91
2022-10-22T07:10:01.967Z,1002.92
2022-10-22T07:11:01.951Z,1002.93
2022-10-22T07:12:01.943Z,1002.95
2022-10-22T07:13:01.938Z,1002.97
2022-10-22T07:14:01.964Z,1002.99
2022-10-22T07:15:01.914Z,1002.98
2022-10-22T07:16:01.892Z,1002.98
2022-10-22T07:17:01.888Z,1003.00
2022-10-22T07:18:01.874Z,1003.01
2022-10-22T07:19:01.883Z,1003.02
2022-10-22T07:20:01.854Z,1003.02
2022-10-22T07:21:01.853Z,1003.04
2022-10-22T07:22:01.831Z,1003.08
2022-10-22T07:23:01.820Z,1003.09
2022-10-22T07:24:01.807Z,1003.11
2022-10-22T07:25:07.203Z,1003.14
2022-10-22T07:26:01.803Z,1003.13
2022-10-22T07:27:01.905Z,1003.15
2022-10-22T07:28:01.783Z,1003.15
2022-10-22T07:29:01.758Z,1003.15
2022-10-22T07:30:01.761Z,1003.16
2022-10-22T07:31:01.740Z,1003.17
2022-10-22T07:32:01.718Z,1003.15
2022-10-22T07:33:01.723Z,1003.14
2022-10-22T07:34:01.718Z,1003.14
2022-10-22T07:35:01.712Z,1003.16
2022-10-22T07:36:01.677Z,1003.20
2022-10-22T07:37:01.669Z,1003.23
2022-10-22T07:38:01.660Z,1003.21
2022-10-22T07:39:01.649Z,1003.22
2022-10-22T07:40:03.888Z,1003.24
2022-10-22T07:41:01.626Z,1003.29
2022-10-22T07:42:01.620Z,1003.30
2022-10-22T07:43:01.620Z,1003.33
2022-10-22T07:44:01.587Z,1003.35
2022-10-22T07:45:01.606Z,1003.39
2022-10-22T07:46:01.584Z,1003.45
2022-10-22T07:47:01.560Z,1003.42
2022-10-22T07:48:01.546Z,1003.41
2022-10-22T07:49:01.563Z,1003.43
2022-10-22T07:50:01.553Z,1003.44
2022-10-22T07:51:01.511Z,1003.48
2022-10-22T07:52:01.499Z,1003.49
2022-10-22T07:53:01.555Z,1003.52
2022-10-22T07:54:01.481Z,1003.51
2022-10-22T07:55:01.495Z,1003.52
2022-10-22T07:56:01.464Z,1003.56
2022-10-22T07:57:01.449Z,1003.56
2022-10-22T07:58:01.437Z,1003.58
2022-10-22T08:00:01.416Z,1003.56
2022-10-22T08:01:01.461Z,1003.56
2022-10-22T08:02:01.397Z,1003.59
2022-10-22T08:03:01.398Z,1003.59
2022-10-22T08:04:01.372Z,1003.60
2022-10-22T08:05:01.392Z,1003.63
2022-10-22T08:06:01.346Z,1003.65
2022-10-22T08:07:01.365Z,1003.63
2022-10-22T08:08:01.331Z,1003.65
2022-10-22T08:09:01.338Z,1003.67
2022-10-22T08:10:01.321Z,1003.65
2022-10-22T08:11:01.302Z,1003.63
2022-10-22T08:12:01.284Z,1003.63
2022-10-22T08:13:01.306Z,1003.62
2022-10-22T08:14:01.261Z,1003.63
2022-10-22T08:15:01.253Z,1003.64
2022-10-22T08:16:01.316Z,1003.66
2022-10-22T08:17:01.233Z,1003.66
2022-10-22T08:18:01.298Z,1003.67
2022-10-22T08:19:01.270Z,1003.68
2022-10-22T08:20:01.194Z,1003.69
2022-10-22T08:21:01.183Z,1003.72
2022-10-22T08:22:01.177Z,1003.71
2022-10-22T08:23:01.174Z,1003.73
2022-10-22T08:24:01.220Z,1003.74
2022-10-22T08:25:01.166Z,1003.75
2022-10-22T08:26:01.167Z,1003.74
2022-10-22T08:27:01.122Z,1003.73
2022-10-22T08:28:01.111Z,1003.75
2022-10-22T08:29:01.101Z,1003.74
2022-10-22T08:30:01.109Z,1003.75
2022-10-22T08:31:01.083Z,1003.73
2022-10-22T08:32:01.080Z,1003.75
2022-10-22T08:33:01.083Z,1003.74
2022-10-22T08:34:01.056Z,1003.77
2022-10-22T08:35:01.064Z,1003.74
2022-10-22T08:36:01.031Z,1003.76
2022-10-22T08:37:01.036Z,1003.78
2022-10-22T08:38:01.006Z,1003.77
2022-10-22T08:39:01.008Z,1003.83
2022-10-22T08:40:01.017Z,1003.79
2022-10-22T08:41:01.004Z,1003.79
2022-10-22T08:42:00.989Z,1003.79
2022-10-22T08:43:00.949Z,1003.80
2022-10-22T08:44:00.941Z,1003.84
2022-10-22T08:45:00.931Z,1003.83
2022-10-22T08:46:00.919Z,1003.83
2022-10-22T08:47:00.935Z,1003.88
2022-10-22T08:48:00.896Z,1003.92
2022-10-22T08:49:01.009Z,1003.94
2022-10-22T08:50:00.905Z,1003.93
2022-10-22T08:51:00.866Z,1003.90
2022-10-22T08:52:00.879Z,1003.91
2022-10-22T08:53:00.853Z,1003.92
2022-10-22T08:54:00.863Z,1003.97
2022-10-22T08:55:00.825Z,1003.95
2022-10-22T08:56:00.805Z,1003.98
2022-10-22T08:57:00.808Z,1003.97
2022-10-22T08:58:00.805Z,1003.97
2022-10-22T08:59:00.791Z,1003.98
2022-10-22T09:00:00.767Z,1004.00
2022-10-22T09:01:00.763Z,1003.99
2022-10-22T09:02:00.773Z,1004.00
2022-10-22T09:03:00.735Z,1004.04
2022-10-22T09:04:00.756Z,1004.06
2022-10-22T09:05:00.769Z,1004.06
2022-10-22T09:06:00.734Z,1004.00
2022-10-22T09:07:00.722Z,1004.03
2022-10-22T09:08:00.692Z,1004.00
2022-10-22T09:09:00.731Z,1004.03
2022-10-22T09:10:00.656Z,1004.04
2022-10-22T09:11:00.649Z,1004.03
2022-10-22T09:12:00.635Z,1004.07
2022-10-22T09:13:00.627Z,1004.08
2022-10-22T09:14:00.628Z,1004.06
2022-10-22T09:15:00.618Z,1004.03
2022-10-22T09:16:00.584Z,1004.05
2022-10-22T09:17:00.592Z,1004.07
2022-10-22T09:18:00.592Z,1004.03
2022-10-22T09:19:00.599Z,1004.05
2022-10-22T09:20:00.567Z,1004.07
2022-10-22T09:21:00.547Z,1004.12
2022-10-22T09:22:00.522Z,1004.05
2022-10-22T09:23:00.519Z,1004.10
2022-10-22T09:24:01.410Z,1004.05
2022-10-22T09:25:00.530Z,1004.08
2022-10-22T09:26:00.510Z,1004.07
2022-10-22T09:27:00.498Z,1004.10
2022-10-22T09:28:00.453Z,1004.10
2022-10-22T09:29:00.457Z,1004.11
2022-10-22T09:30:00.450Z,1004.15
2022-10-22T09:31:00.472Z,1004.19
2022-10-22T09:32:00.415Z,1004.18
2022-10-22T09:33:00.409Z,1004.20
2022-10-22T09:34:00.395Z,1004.18
2022-10-22T09:35:00.432Z,1004.18
2022-10-22T09:36:00.375Z,1004.19
2022-10-22T09:37:00.396Z,1004.18
2022-10-22T09:38:00.354Z,1004.16
2022-10-22T09:39:00.348Z,1004.18
2022-10-22T09:40:00.359Z,1004.19
2022-10-22T09:41:00.331Z,1004.21
2022-10-22T09:42:00.314Z,1004.23
2022-10-22T09:43:00.304Z,1004.21
2022-10-22T09:44:00.292Z,1004.21
2022-10-22T09:45:00.285Z,1004.19
2022-10-22T09:46:00.291Z,1004.26
2022-10-22T09:47:00.267Z,1004.22
2022-10-22T09:48:02.309Z,1004.26
2022-10-22T09:49:00.242Z,1004.30
2022-10-22T09:50:00.219Z,1004.29
2022-10-22T09:51:00.218Z,1004.31
2022-10-22T09:52:00.218Z,1004.32
2022-10-22T09:53:00.205Z,1004.35
2022-10-22T09:54:00.178Z,1004.34
2022-10-22T09:55:00.164Z,1004.32
2022-10-22T09:56:00.173Z,1004.36
2022-10-22T09:57:00.160Z,1004.45
2022-10-22T09:58:00.155Z,1004.38
2022-10-22T09:59:00.133Z,1004.36
2022-10-22T10:00:00.133Z,1004.35
2022-10-22T10:01:00.112Z,1004.33
2022-10-22T10:02:13.352Z,1004.39
2022-10-22T10:03:00.257Z,1004.35
2022-10-22T10:04:00.086Z,1004.40
2022-10-22T10:05:00.057Z,1004.33
2022-10-22T10:06:03.132Z,1004.36
2022-10-22T10:07:00.047Z,1004.35
2022-10-22T10:08:00.024Z,1004.40
2022-10-22T10:09:00.111Z,1004.35
2022-10-22T10:10:00.026Z,1004.41
2022-10-22T10:10:59.997Z,1004.35
2022-10-22T10:11:59.978Z,1004.37
2022-10-22T10:12:59.976Z,1004.34
2022-10-22T10:13:59.959Z,1004.35
2022-10-22T10:14:59.985Z,1004.34
2022-10-22T10:15:59.940Z,1004.35
2022-10-22T10:16:59.929Z,1004.34
2022-10-22T10:17:59.920Z,1004.34
2022-10-22T10:18:59.905Z,1004.35
2022-10-22T10:20:02.927Z,1004.33
2022-10-22T10:20:59.937Z,1004.37
2022-10-22T10:21:59.885Z,1004.34
2022-10-22T10:22:59.869Z,1004.34
2022-10-22T10:23:59.850Z,1004.37
2022-10-22T10:24:59.851Z,1004.40
2022-10-22T10:25:59.844Z,1004.43
2022-10-22T10:26:59.822Z,1004.41
2022-10-22T10:27:59.847Z,1004.42
2022-10-22T10:28:59.802Z,1004.44
2022-10-22T10:29:59.788Z,1004.48
2022-10-22T10:30:59.776Z,1004.48
2022-10-22T10:31:59.790Z,1004.45
2022-10-22T10:32:59.784Z,1004.44
2022-10-22T10:33:59.739Z,1004.44
2022-10-22T10:34:59.738Z,1004.44
2022-10-22T10:35:59.721Z,1004.46
2022-10-22T10:36:59.702Z,1004.45
2022-10-22T10:37:59.751Z,1004.42
2022-10-22T10:38:59.717Z,1004.41
2022-10-22T10:39:59.670Z,1004.45
2022-10-22T10:40:59.688Z,1004.43
2022-10-22T10:41:59.653Z,1004.40
2022-10-22T10:42:59.651Z,1004.40
2022-10-22T10:43:59.657Z,1004.39
2022-10-22T10:44:59.668Z,1004.36
2022-10-22T10:45:59.611Z,1004.38
2022-10-22T10:46:59.683Z,1004.39
2022-10-22T10:47:59.591Z,1004.43
2022-10-22T10:48:59.650Z,1004.42
2022-10-22T10:49:59.571Z,1004.42
2022-10-22T10:50:59.662Z,1004.47
2022-10-22T10:51:59.546Z,1004.42
2022-10-22T10:52:59.528Z,1004.48
2022-10-22T10:53:59.555Z,1004.45
2022-10-22T10:54:59.512Z,1004.40
2022-10-22T10:55:59.505Z,1004.42
2022-10-22T10:56:59.490Z,1004.40
2022-10-22T10:57:59.492Z,1004.42
2022-10-22T10:58:59.477Z,1004.43
2022-10-22T10:59:59.492Z,1004.39
2022-10-22T11:00:59.495Z,1004.38
2022-10-22T11:01:59.485Z,1004.42
2022-10-22T11:02:59.437Z,1004.34
2022-10-22T11:03:59.418Z,1004.34
2022-10-22T11:04:59.410Z,1004.37
2022-10-22T11:05:59.412Z,1004.37
2022-10-22T11:07:10.852Z,1004.39
2022-10-22T11:07:59.702Z,1004.42
2022-10-22T11:08:59.467Z,1004.37
2022-10-22T11:09:59.344Z,1004.37
2022-10-22T11:10:59.342Z,1004.32
2022-10-22T11:11:59.331Z,1004.35
2022-10-22T11:12:59.340Z,1004.33
2022-10-22T11:13:59.308Z,1004.32
2022-10-22T11:14:59.302Z,1004.30
2022-10-22T11:15:59.316Z,1004.29
2022-10-22T11:16:59.277Z,1004.30
2022-10-22T11:17:59.260Z,1004.30
2022-10-22T11:18:59.267Z,1004.30
2022-10-22T11:20:00.230Z,1004.31
2022-10-22T11:20:59.253Z,1004.34
2022-10-22T11:21:59.299Z,1004.31
2022-10-22T11:23:18.362Z,1004.29
2022-10-22T11:23:59.209Z,1004.28
2022-10-22T11:24:59.183Z,1004.28
2022-10-22T11:25:59.168Z,1004.24
2022-10-22T11:26:59.176Z,1004.21
2022-10-22T11:28:05.455Z,1004.20
2022-10-22T11:28:59.167Z,1004.21
2022-10-22T11:29:59.171Z,1004.20
2022-10-22T11:30:59.185Z,1004.22
2022-10-22T11:31:59.116Z,1004.23
2022-10-22T11:32:59.112Z,1004.25
2022-10-22T11:34:04.856Z,1004.28
2022-10-22T11:34:59.091Z,1004.30
2022-10-22T11:35:59.087Z,1004.28
2022-10-22T11:36:59.057Z,1004.26
2022-10-22T11:37:59.046Z,1004.27
2022-10-22T11:38:59.033Z,1004.28
2022-10-22T11:39:59.029Z,1004.26
2022-10-22T11:40:59.119Z,1004.25
2022-10-22T11:41:59.025Z,1004.24
2022-10-22T11:42:58.992Z,1004.25
2022-10-22T11:43:59.010Z,1004.26
2022-10-22T11:44:58.971Z,1004.26
2022-10-22T11:45:58.969Z,1004.22
2022-10-22T11:46:58.945Z,1004.23
2022-10-22T11:47:58.966Z,1004.23
2022-10-22T11:48:58.947Z,1004.28
2022-10-22T11:49:58.917Z,1004.26
2022-10-22T11:50:58.941Z,1004.22
2022-10-22T11:52:02.933Z,1004.27
2022-10-22T11:52:58.927Z,1004.25
2022-10-22T11:53:58.888Z,1004.25
2022-10-22T11:54:58.851Z,1004.26
2022-10-22T11:55:58.844Z,1004.26
2022-10-22T11:56:58.847Z,1004.24
2022-10-22T11:57:58.831Z,1004.22
2022-10-22T11:58:58.822Z,1004.20
2022-10-22T11:59:58.814Z,1004.22
2022-10-22T12:00:58.791Z,1004.21
2022-10-22T12:01:58.788Z,1004.20
2022-10-22T12:02:58.773Z,1004.21
2022-10-22T12:03:58.770Z,1004.19
2022-10-22T12:04:58.811Z,1004.20
2022-10-22T12:05:58.750Z,1004.20
2022-10-22T12:06:58.731Z,1004.19
2022-10-22T12:07:58.715Z,1004.20
2022-10-22T12:08:58.751Z,1004.21
2022-10-22T12:09:58.696Z,1004.21
2022-10-22T12:10:58.798Z,1004.17
2022-10-22T12:11:58.668Z,1004.20
2022-10-22T12:12:58.658Z,1004.20
2022-10-22T12:13:58.728Z,1004.18
2022-10-22T12:14:58.649Z,1004.17
2022-10-22T12:15:58.661Z,1004.16
2022-10-22T12:16:58.629Z,1004.17
2022-10-22T12:17:58.615Z,1004.16
2022-10-22T12:18:58.593Z,1004.13
2022-10-22T12:20:01.969Z,1004.14
2022-10-22T12:20:58.631Z,1004.13
2022-10-22T12:21:58.600Z,1004.10
2022-10-22T12:22:58.557Z,1004.10
2022-10-22T12:23:58.546Z,1004.12
2022-10-22T12:24:58.648Z,1004.10
2022-10-22T12:25:58.532Z,1004.09
2022-10-22T12:26:58.573Z,1004.08
2022-10-22T12:27:58.516Z,1004.04
2022-10-22T12:28:58.480Z,1004.05
2022-10-22T12:29:58.498Z,1004.04
2022-10-22T12:30:58.466Z,1004.07
2022-10-22T12:31:58.467Z,1004.06
2022-10-22T12:32:58.455Z,1004.05
2022-10-22T12:33:58.436Z,1004.04
2022-10-22T12:34:58.429Z,1004.03
2022-10-22T12:35:58.437Z,1004.00
2022-10-22T12:36:58.406Z,1004.03
2022-10-22T12:37:58.392Z,1004.05
2022-10-22T12:38:58.376Z,1004.05
2022-10-22T12:39:58.368Z,1004.03
2022-10-22T12:40:58.421Z,1004.09
2022-10-22T12:41:58.340Z,1004.04
2022-10-22T12:42:58.413Z,1004.03
2022-10-22T12:43:58.330Z,1004.01
2022-10-22T12:44:58.313Z,1004.00
2022-10-22T12:45:58.302Z,1004.02
2022-10-22T12:46:58.314Z,1004.02
2022-10-22T12:47:58.283Z,1004.04
2022-10-22T12:48:58.293Z,1004.03
2022-10-22T12:49:58.263Z,1004.04
2022-10-22T12:50:58.247Z,1004.04
2022-10-22T12:51:58.240Z,1004.05
2022-10-22T12:52:58.239Z,1004.06
2022-10-22T12:53:58.219Z,1004.06
2022-10-22T12:54:58.218Z,1004.07
2022-10-22T12:55:58.192Z,1004.07
2022-10-22T12:56:58.178Z,1004.08
2022-10-22T12:57:58.186Z,1004.08
2022-10-22T12:58:58.160Z,1004.08
2022-10-22T12:59:58.147Z,1004.06
2022-10-22T13:00:58.248Z,1004.06
2022-10-22T13:01:58.131Z,1004.09
2022-10-22T13:02:58.130Z,1004.05
2022-10-22T13:03:58.127Z,1004.04
2022-10-22T13:04:58.117Z,1004.05
2022-10-22T13:05:58.080Z,1004.06
2022-10-22T13:06:58.084Z,1004.07
2022-10-22T13:07:58.056Z,1004.04
2022-10-22T13:08:58.065Z,1004.03
2022-10-22T13:09:58.048Z,1004.03
2022-10-22T13:10:58.041Z,1004.03
2022-10-22T13:11:58.014Z,1004.02
2022-10-22T13:12:58.007Z,1004.05
2022-10-22T13:13:57.992Z,1003.98
2022-10-22T13:14:58.011Z,1003.96
2022-10-22T13:15:57.978Z,1004.01
2022-10-22T13:16:57.968Z,1003.95
2022-10-22T13:17:57.973Z,1003.95
2022-10-22T13:18:57.946Z,1003.96
2022-10-22T13:19:57.937Z,1003.95
2022-10-22T13:20:57.934Z,1003.98
2022-10-22T13:21:57.916Z,1003.99
2022-10-22T13:22:57.903Z,1003.98
2022-10-22T13:23:57.902Z,1003.98
2022-10-22T13:25:57.864Z,1003.99
2022-10-22T13:26:57.851Z,1004.02
2022-10-22T13:27:57.841Z,1004.04
2022-10-22T13:28:57.847Z,1004.06
2022-10-22T13:29:57.824Z,1004.06
2022-10-22T13:30:57.822Z,1004.05
2022-10-22T13:31:57.804Z,1004.07
2022-10-22T13:32:57.801Z,1004.02
2022-10-22T13:33:57.788Z,1004.01
2022-10-22T13:34:57.762Z,1003.99
2022-10-22T13:35:57.770Z,1004.00
2022-10-22T13:36:57.747Z,1003.97
2022-10-22T13:37:57.734Z,1003.96
2022-10-22T13:38:57.746Z,1003.93
2022-10-22T13:39:57.712Z,1003.92
2022-10-22T13:40:57.700Z,1003.92
2022-10-22T13:41:57.685Z,1003.92
2022-10-22T13:42:57.678Z,1003.93
2022-10-22T13:43:57.676Z,1003.95
2022-10-22T13:44:57.674Z,1003.94
2022-10-22T13:45:57.644Z,1003.92
2022-10-22T13:46:57.665Z,1003.92
2022-10-22T13:47:57.632Z,1003.93
2022-10-22T13:48:57.620Z,1003.95
2022-10-22T13:49:57.602Z,1003.93
2022-10-22T13:50:57.601Z,1003.92
2022-10-22T13:51:57.581Z,1003.95
2022-10-22T13:52:57.588Z,1003.96
2022-10-22T13:53:57.558Z,1003.96
2022-10-22T13:54:57.552Z,1003.97
2022-10-22T13:55:57.560Z,1003.96
2022-10-22T13:56:57.519Z,1003.97
2022-10-22T13:57:57.537Z,1003.95
2022-10-22T13:58:57.506Z,1003.96
2022-10-22T13:59:57.496Z,1003.99
2022-10-22T14:00:57.661Z,1003.95
2022-10-22T14:01:57.489Z,1003.98
2022-10-22T14:02:57.481Z,1003.98
2022-10-22T14:03:57.453Z,1003.98
2022-10-22T14:04:57.439Z,1003.98
2022-10-22T14:05:57.434Z,1003.96
2022-10-22T14:06:58.848Z,1003.98
2022-10-22T14:07:57.440Z,1003.98
2022-10-22T14:08:57.451Z,1003.97
2022-10-22T14:09:57.388Z,1003.97
2022-10-22T14:10:57.374Z,1003.96
2022-10-22T14:11:57.363Z,1003.96
2022-10-22T14:12:57.388Z,1003.98
2022-10-22T14:13:57.374Z,1004.02
2022-10-22T14:15:57.313Z,1004.09
2022-10-22T14:16:57.317Z,1004.10
2022-10-22T14:17:57.348Z,1004.11
2022-10-22T14:18:57.284Z,1004.10
2022-10-22T14:19:57.277Z,1004.11
2022-10-22T14:20:57.263Z,1004.13
2022-10-22T14:21:57.282Z,1004.13
2022-10-22T14:22:57.241Z,1004.12
2022-10-22T14:23:57.255Z,1004.12
2022-10-22T14:24:57.218Z,1004.14
2022-10-22T14:25:57.239Z,1004.09
2022-10-22T14:26:57.207Z,1004.07
2022-10-22T14:27:57.186Z,1004.08
2022-10-22T14:29:09.202Z,1004.10
2022-10-22T14:29:59.505Z,1004.13
2022-10-22T14:30:57.165Z,1004.17
2022-10-22T14:31:57.152Z,1004.21
2022-10-22T14:32:57.165Z,1004.23
2022-10-22T14:33:57.135Z,1004.22
2022-10-22T14:34:57.116Z,1004.25
2022-10-22T14:35:57.117Z,1004.21
2022-10-22T14:36:57.084Z,1004.22
2022-10-22T14:37:57.076Z,1004.18
2022-10-22T14:38:57.087Z,1004.16
2022-10-22T14:40:57.050Z,1004.16
2022-10-22T14:41:57.058Z,1004.18
2022-10-22T14:42:57.049Z,1004.22
2022-10-22T14:43:57.023Z,1004.21
2022-10-22T14:44:56.998Z,1004.20
2022-10-22T14:45:57.002Z,1004.21
2022-10-22T14:46:56.980Z,1004.21
2022-10-22T14:47:56.965Z,1004.21
2022-10-22T14:48:56.999Z,1004.21
2022-10-22T14:49:57.000Z,1004.22
2022-10-22T14:50:56.939Z,1004.22
2022-10-22T14:51:56.922Z,1004.21
2022-10-22T14:52:56.925Z,1004.20
2022-10-22T14:53:56.912Z,1004.17
2022-10-22T14:54:56.908Z,1004.15
2022-10-22T14:55:56.882Z,1004.15
2022-10-22T14:56:56.864Z,1004.15
2022-10-22T14:57:56.860Z,1004.16
2022-10-22T14:58:56.849Z,1004.16
2022-10-22T14:59:56.891Z,1004.19
2022-10-22T15:00:56.879Z,1004.23
2022-10-22T15:01:56.836Z,1004.26
2022-10-22T15:02:58.814Z,1004.27
2022-10-22T15:03:56.783Z,1004.28
2022-10-22T15:05:56.787Z,1004.28
2022-10-22T15:06:56.760Z,1004.28
2022-10-22T15:07:56.753Z,1004.27
2022-10-22T15:08:56.794Z,1004.25
2022-10-22T15:09:56.824Z,1004.25
2022-10-22T15:10:56.718Z,1004.24
2022-10-22T15:11:56.717Z,1004.20
2022-10-22T15:12:56.699Z,1004.21
2022-10-22T15:13:56.686Z,1004.18
2022-10-22T15:14:56.700Z,1004.17
2022-10-22T15:15:56.657Z,1004.18
2022-10-22T15:16:56.663Z,1004.17
2022-10-22T15:17:56.678Z,1004.19
2022-10-22T15:18:56.655Z,1004.20
2022-10-22T15:19:56.632Z,1004.21
2022-10-22T15:20:56.628Z,1004.23
2022-10-22T15:21:56.593Z,1004.24
2022-10-22T15:22:56.596Z,1004.24
2022-10-22T15:23:56.587Z,1004.25
2022-10-22T15:24:56.576Z,1004.25
2022-10-22T15:25:56.563Z,1004.24
2022-10-22T15:26:56.549Z,1004.25
2022-10-22T15:28:01.899Z,1004.27
2022-10-22T15:28:56.539Z,1004.29
2022-10-22T15:29:56.595Z,1004.31
2022-10-22T15:30:56.519Z,1004.33
2022-10-22T15:31:56.516Z,1004.34
2022-10-22T15:32:56.480Z,1004.35
2022-10-22T15:34:01.527Z,1004.35
2022-10-22T15:34:56.478Z,1004.36
2022-10-22T15:35:56.503Z,1004.36
2022-10-22T15:36:56.433Z,1004.36
2022-10-22T15:37:56.506Z,1004.37
2022-10-22T15:38:56.417Z,1004.38
2022-10-22T15:39:56.399Z,1004.38
2022-10-22T15:40:56.420Z,1004.38
2022-10-22T15:41:56.389Z,1004.40
2022-10-22T15:42:56.374Z,1004.40
2022-10-22T15:43:56.381Z,1004.41
2022-10-22T15:44:56.347Z,1004.41
2022-10-22T15:45:56.349Z,1004.40
2022-10-22T15:46:56.337Z,1004.40
2022-10-22T15:47:56.334Z,1004.40
2022-10-22T15:48:56.318Z,1004.40
2022-10-22T15:49:56.364Z,1004.40
2022-10-22T15:50:56.287Z,1004.41
2022-10-22T15:51:56.269Z,1004.41
2022-10-22T15:52:56.272Z,1004.42
2022-10-22T15:53:56.268Z,1004.43
2022-10-22T15:54:56.247Z,1004.44
2022-10-22T15:55:56.217Z,1004.44
2022-10-22T15:56:56.235Z,1004.45
2022-10-22T15:57:58.109Z,1004.45
2022-10-22T15:58:56.194Z,1004.44
2022-10-22T15:59:56.223Z,1004.45
2022-10-22T16:00:56.224Z,1004.46
2022-10-22T16:01:56.162Z,1004.46
2022-10-22T16:02:56.147Z,1004.47
2022-10-22T16:03:56.136Z,1004.47