createdAt,value
2022-09-15T00:00:26.521Z,3.70
2022-09-15T00:05:28.421Z,3.70
2022-09-15T00:10:29.967Z,4.15
2022-09-15T00:15:31.488Z,3.70
2022-09-15T00:20:33.295Z,5.05
2022-09-15T00:25:34.912Z,3.97
2022-09-15T00:30:41.147Z,3.95
2022-09-15T00:35:44.956Z,3.83
2022-09-15T00:40:51.690Z,4.00
2022-09-15T00:45:53.265Z,4.07
2022-09-15T00:50:57.043Z,4.13
2022-09-15T00:55:59.398Z,4.40
2022-09-15T01:01:02.084Z,4.50
2022-09-15T01:06:17.101Z,3.95
2022-09-15T01:11:18.789Z,4.45
2022-09-15T01:16:29.317Z,4.15
2022-09-15T01:22:01.792Z,3.60
2022-09-15T01:27:30.944Z,4.18
2022-09-15T01:33:05.997Z,3.35
2022-09-15T01:38:30.668Z,3.67
2022-09-15T01:43:33.972Z,5.00
2022-09-15T01:48:36.251Z,4.57
2022-09-15T01:53:37.840Z,4.85
2022-09-15T01:58:40.319Z,5.15
2022-09-15T02:04:00.399Z,5.25
2022-09-15T02:09:27.657Z,6.20
2022-09-15T02:14:55.990Z,5.68
2022-09-15T02:20:05.860Z,6.03
2022-09-15T02:25:11.861Z,6.18
2022-09-15T02:30:16.301Z,5.72
2022-09-15T02:35:18.160Z,5.53
2022-09-15T02:40:19.796Z,5.82
2022-09-15T02:45:22.058Z,5.45
2022-09-15T02:50:26.624Z,5.40
2022-09-15T02:55:28.997Z,4.75
2022-09-15T03:00:31.206Z,4.75
2022-09-15T03:05:32.889Z,5.18
2022-09-15T03:10:34.662Z,4.72
2022-09-15T03:15:36.951Z,4.63
2022-09-15T03:20:38.494Z,4.35
2022-09-15T03:25:40.004Z,4.95
2022-09-15T03:30:42.397Z,4.97
2022-09-15T03:35:46.476Z,5.22
2022-09-15T03:41:07.542Z,4.80
2022-09-15T03:46:11.494Z,5.05
2022-09-15T03:51:13.157Z,4.75
2022-09-15T03:56:31.275Z,4.55
2022-09-15T04:01:33.774Z,5.05
2022-09-15T04:06:35.717Z,5.10
2022-09-15T04:11:38.207Z,4.78
2022-09-15T04:16:43.384Z,5.35
2022-09-15T04:21:47.489Z,5.72
2022-09-15T04:27:00.376Z,5.35
2022-09-15T04:32:05.569Z,5.68
2022-09-15T04:37:07.567Z,5.55
2022-09-15T04:42:09.160Z,5.85
2022-09-15T04:47:10.909Z,5.40
2022-09-15T04:52:12.513Z,6.10
2022-09-15T04:57:14.051Z,6.20
2022-09-15T05:02:15.694Z,6.55
2022-09-15T05:07:18.392Z,6.18
2022-09-15T05:12:19.924Z,6.85
2022-09-15T05:17:26.150Z,7.13
2022-09-15T05:22:31.849Z,6.57
2022-09-15T05:27:33.808Z,6.82
2022-09-15T05:32:35.431Z,7.20
2022-09-15T05:37:36.995Z,7.32
2022-09-15T05:42:38.606Z,7.78
2022-09-15T05:47:40.144Z,7.50
2022-09-15T05:52:41.764Z,7.70
2022-09-15T05:57:43.458Z,7.63
2022-09-15T06:02:45.034Z,7.10
2022-09-15T06:07:46.623Z,7.03
2022-09-15T06:12:49.062Z,6.72
2022-09-15T06:17:50.892Z,6.90
2022-09-15T06:22:56.523Z,8.65
2022-09-15T06:27:58.027Z,6.18
2022-09-15T06:32:59.589Z,6.25
2022-09-15T06:38:01.090Z,5.63
2022-09-15T06:43:02.660Z,5.97
2022-09-15T06:48:23.495Z,4.90
2022-09-15T06:53:26.128Z,4.63
2022-09-15T06:58:27.676Z,4.80
2022-09-15T07:03:29.473Z,4.40
2022-09-15T07:08:31.220Z,3.67
2022-09-15T07:13:32.871Z,3.45
2022-09-15T07:18:38.583Z,4.28
2022-09-15T07:23:43.238Z,4.00
2022-09-15T07:28:47.408Z,4.13
2022-09-15T07:33:49.314Z,4.07
2022-09-15T07:38:51.253Z,3.63
2022-09-15T07:43:55.279Z,3.70
2022-09-15T07:48:57.031Z,4.07
2022-09-15T07:53:58.707Z,3.45
2022-09-15T07:59:00.850Z,3.42
2022-09-15T08:04:02.863Z,3.42
2022-09-15T08:09:04.623Z,3.88
2022-09-15T08:14:06.451Z,3.88
2022-09-15T08:19:07.983Z,3.67
2022-09-15T08:24:09.522Z,4.03
2022-09-15T08:29:11.414Z,3.50
2022-09-15T08:34:15.082Z,4.65
2022-09-15T08:39:16.723Z,6.40
2022-09-15T08:45:08.142Z,5.72
2022-09-15T08:50:28.410Z,5.40
2022-09-15T08:55:41.657Z,5.30
2022-09-15T09:00:44.660Z,5.13
2022-09-15T09:06:05.697Z,4.43
2022-09-15T09:11:16.901Z,3.55
2022-09-15T09:17:00.371Z,4.50
2022-09-15T09:22:14.646Z,3.70
2022-09-15T09:27:19.195Z,3.13
2022-09-15T09:32:25.080Z,3.97
2022-09-15T09:37:27.103Z,3.00
2022-09-15T09:42:30.922Z,2.97
2022-09-15T09:47:34.912Z,2.97
2022-09-15T09:52:38.130Z,2.72
2022-09-15T09:57:40.815Z,2.90
2022-09-15T10:02:48.413Z,2.67
2022-09-15T10:07:50.025Z,2.78
2022-09-15T10:12:55.869Z,2.70
2022-09-15T10:17:57.840Z,2.42
2022-09-15T10:23:26.766Z,2.45
2022-09-15T10:28:28.403Z,2.70
2022-09-15T10:33:32.646Z,2.30
2022-09-15T10:38:42.433Z,2.13
2022-09-15T10:44:02.065Z,1.80
2022-09-15T10:49:15.796Z,1.98
2022-09-15T10:54:40.301Z,1.83
2022-09-15T11:00:05.323Z,1.65
2022-09-15T11:05:31.767Z,1.80
2022-09-15T11:10:52.015Z,2.13
2022-09-15T11:16:08.810Z,2.47
2022-09-15T11:21:16.054Z,2.53
2022-09-15T11:26:23.623Z,2.10
2022-09-15T11:31:28.326Z,2.75
2022-09-15T11:36:42.058Z,2.70
2022-09-15T11:41:49.673Z,2.50
2022-09-15T11:47:12.700Z,2.35
2022-09-15T11:52:26.812Z,2.17
2022-09-15T11:57:37.048Z,1.92
2022-09-15T12:02:46.949Z,2.00
2022-09-15T12:07:52.901Z,2.38
2022-09-15T12:12:55.629Z,2.45
2022-09-15T12:18:01.320Z,2.00
2022-09-15T12:23:16.452Z,2.00
2022-09-15T12:28:23.926Z,2.30
2022-09-15T12:33:54.577Z,2.58
2022-09-15T12:38:56.288Z,2.65
2022-09-15T12:44:16.360Z,2.47
2022-09-15T12:49:19.162Z,2.70
2022-09-15T12:54:28.141Z,2.55
2022-09-15T12:59:30.474Z,2.70
2022-09-15T13:04:40.895Z,2.78
2022-09-15T13:09:57.389Z,2.80
2022-09-15T13:15:02.334Z,2.60
2022-09-15T13:20:10.095Z,2.80
2022-09-15T13:25:13.725Z,2.78
2022-09-15T13:30:21.534Z,2.72
2022-09-15T13:35:49.662Z,2.97
2022-09-15T13:41:03.012Z,2.88
2022-09-15T13:46:07.560Z,2.85
2022-09-15T13:51:15.694Z,2.30
2022-09-15T13:56:28.132Z,3.15
2022-09-15T14:01:34.251Z,2.33
2022-09-15T14:06:41.807Z,2.20
2022-09-15T14:11:43.908Z,2.75
2022-09-15T14:16:49.842Z,1.92
2022-09-15T14:21:56.178Z,2.00
2022-09-15T14:27:03.356Z,1.75
2022-09-15T14:32:05.100Z,2.28
2022-09-15T14:37:12.679Z,2.30
2022-09-15T14:42:23.011Z,2.42
2022-09-15T14:47:28.355Z,2.58
2022-09-15T14:52:33.454Z,2.38
2022-09-15T14:57:37.510Z,2.33
2022-09-15T15:03:18.556Z,2.08
2022-09-15T15:08:32.860Z,2.20
2022-09-15T15:13:35.617Z,1.90
2022-09-15T15:18:39.902Z,2.00
2022-09-15T15:23:46.873Z,1.85
2022-09-15T15:28:48.621Z,1.40
2022-09-15T15:33:56.668Z,1.70
2022-09-15T15:39:04.123Z,1.83
2022-09-15T15:44:22.372Z,1.80
2022-09-15T15:49:29.311Z,1.40
2022-09-15T15:54:33.606Z,2.00
2022-09-15T15:59:35.142Z,1.80
2022-09-15T16:04:36.660Z,1.70
2022-09-15T16:09:38.208Z,2.03
2022-09-15T16:14:39.731Z,1.65
2022-09-15T16:19:41.322Z,1.60
2022-09-15T16:24:43.220Z,1.50
2022-09-15T16:29:45.168Z,1.80
2022-09-15T16:34:46.771Z,1.48
2022-09-15T16:39:49.383Z,1.75
2022-09-15T16:44:51.827Z,1.80
2022-09-15T16:49:53.532Z,1.60
2022-09-15T16:54:56.147Z,2.22
2022-09-15T16:59:57.761Z,2.30
2022-09-15T17:04:59.406Z,1.98
2022-09-15T17:10:01.508Z,2.00
2022-09-15T17:15:03.179Z,1.98
2022-09-15T17:20:05.410Z,2.28
2022-09-15T17:25:30.694Z,2.08
2022-09-15T17:30:32.643Z,2.42
2022-09-15T17:35:36.093Z,2.13
2022-09-15T17:40:37.942Z,2.05
2022-09-15T17:45:39.640Z,2.20
2022-09-15T17:50:41.897Z,2.65
2022-09-15T17:55:43.930Z,2.30
2022-09-15T18:00:46.503Z,2.55
2022-09-15T18:05:48.071Z,2.15
2022-09-15T18:10:49.618Z,2.70
2022-09-15T18:15:51.410Z,2.25
2022-09-15T18:20:54.826Z,2.15
2022-09-15T18:25:56.697Z,1.98
2022-09-15T18:30:58.754Z,2.20
2022-09-15T18:36:01.362Z,2.00
2022-09-15T18:41:04.507Z,2.25
2022-09-15T18:46:06.224Z,2.38
2022-09-15T18:51:08.789Z,2.20
2022-09-15T18:56:11.628Z,2.08
2022-09-15T19:01:13.295Z,1.75
2022-09-15T19:06:14.960Z,2.25
2022-09-15T19:11:17.276Z,2.25
2022-09-15T19:16:22.769Z,1.98
2022-09-15T19:21:27.339Z,2.00
2022-09-15T19:26:29.517Z,3.90
2022-09-15T19:31:31.443Z,3.15
2022-09-15T19:36:33.291Z,1.80
2022-09-15T19:41:34.823Z,2.08
2022-09-15T19:46:36.421Z,1.80
2022-09-15T19:51:38.244Z,1.67
2022-09-15T19:56:39.821Z,1.85
2022-09-15T20:01:41.436Z,2.00
2022-09-15T20:06:43.014Z,1.95
2022-09-15T20:11:44.951Z,1.98
2022-09-15T20:16:46.562Z,1.95
2022-09-15T20:21:51.120Z,2.00
2022-09-15T20:26:53.479Z,1.88
2022-09-15T20:31:55.034Z,1.83
2022-09-15T20:36:56.608Z,1.92
2022-09-15T20:41:58.167Z,1.50
2022-09-15T20:46:59.831Z,1.63
2022-09-15T20:52:01.428Z,1.70
2022-09-15T20:57:03.561Z,1.45
2022-09-15T21:02:06.096Z,1.40
2022-09-15T21:07:07.686Z,1.70
2022-09-15T21:12:09.729Z,1.65
2022-09-15T21:17:11.357Z,1.70
2022-09-15T21:22:12.989Z,1.92
2022-09-15T21:27:26.875Z,1.33
2022-09-15T21:32:30.117Z,1.27
2022-09-15T21:37:32.189Z,1.35
2022-09-15T21:42:34.811Z,1.25
2022-09-15T21:47:36.330Z,1.58
2022-09-15T21:52:38.166Z,1.27
2022-09-15T21:57:39.788Z,1.40
2022-09-15T22:02:41.463Z,1.48
2022-09-15T22:07:42.978Z,1.30
2022-09-15T22:12:44.570Z,1.48
2022-09-15T22:17:46.098Z,1.10
2022-09-15T22:22:47.658Z,1.10
2022-09-15T22:27:49.300Z,1.20
2022-09-15T22:32:50.864Z,1.33
2022-09-15T22:37:52.435Z,1.27
2022-09-15T22:42:53.962Z,1.20
2022-09-15T22:47:56.027Z,1.27
2022-09-15T22:52:57.546Z,1.30
2022-09-15T22:57:59.197Z,1.50
2022-09-15T23:03:00.828Z,1.58
2022-09-15T23:08:02.587Z,1.55
2022-09-15T23:13:04.188Z,1.52
2022-09-15T23:18:05.791Z,1.45
2022-09-15T23:23:07.370Z,1.42
2022-09-15T23:28:09.045Z,1.40
2022-09-15T23:33:10.711Z,1.42
2022-09-15T23:38:13.032Z,1.63
2022-09-15T23:43:15.507Z,1.30
2022-09-15T23:48:17.053Z,1.25
2022-09-15T23:53:18.803Z,1.40
2022-09-15T23:58:20.449Z,1.20
